createdAt,value
2023-05-20T00:01:17.055Z,1.90
2023-05-20T00:03:43.366Z,2.23
2023-05-20T00:06:09.671Z,2.30
2023-05-20T00:08:35.820Z,2.30
2023-05-20T00:11:01.914Z,2.10
2023-05-20T00:13:28.014Z,1.90
2023-05-20T00:15:54.105Z,2.07
2023-05-20T00:18:20.200Z,2.53
2023-05-20T00:20:46.321Z,2.27
2023-05-20T00:23:12.464Z,2.03
2023-05-20T00:25:38.605Z,2.23
2023-05-20T00:28:05.803Z,2.07
2023-05-20T00:30:31.920Z,2.30
2023-05-20T00:32:58.039Z,2.30
2023-05-20T00:35:24.199Z,2.30
2023-05-20T00:37:50.295Z,2.40
2023-05-20T00:40:16.478Z,2.20
2023-05-20T00:42:43.122Z,2.60
2023-05-20T00:45:09.721Z,2.50
2023-05-20T00:47:36.675Z,2.03
2023-05-20T00:50:03.513Z,2.93
2023-05-20T00:52:31.340Z,2.50
2023-05-20T00:54:58.494Z,2.40
2023-05-20T00:57:24.724Z,2.83
2023-05-20T00:59:50.896Z,2.30
2023-05-20T01:02:17.180Z,2.07
2023-05-20T01:04:46.522Z,2.53
2023-05-20T01:07:15.065Z,2.40
2023-05-20T01:09:41.265Z,2.70
2023-05-20T01:12:17.777Z,2.53
2023-05-20T01:14:49.541Z,2.47
2023-05-20T01:17:17.269Z,2.30
2023-05-20T01:19:44.843Z,2.73
2023-05-20T01:22:13.920Z,2.03
2023-05-20T01:24:41.159Z,2.43
2023-05-20T01:27:09.736Z,2.83
2023-05-20T01:29:40.091Z,2.70
2023-05-20T01:32:12.290Z,2.77
2023-05-20T01:34:38.757Z,2.80
2023-05-20T01:37:05.883Z,2.77
2023-05-20T01:39:36.854Z,2.60
2023-05-20T01:42:03.698Z,2.57
2023-05-20T01:44:30.208Z,2.80
2023-05-20T01:46:56.412Z,2.70
2023-05-20T01:49:22.656Z,2.87
2023-05-20T01:51:48.790Z,3.10
2023-05-20T01:54:14.912Z,2.60
2023-05-20T01:56:41.016Z,2.73
2023-05-20T01:59:07.200Z,2.60
2023-05-20T02:01:33.315Z,2.83
2023-05-20T02:03:59.429Z,3.13
2023-05-20T02:06:25.716Z,2.60
2023-05-20T02:08:51.823Z,2.93
2023-05-20T02:11:17.966Z,2.87
2023-05-20T02:13:44.088Z,3.10
2023-05-20T02:16:10.245Z,2.87
2023-05-20T02:18:36.394Z,2.80
2023-05-20T02:21:03.363Z,2.87
2023-05-20T02:23:30.244Z,2.80
2023-05-20T02:25:56.590Z,2.80
2023-05-20T02:28:22.776Z,2.30
2023-05-20T02:30:51.028Z,2.70
2023-05-20T02:33:17.925Z,2.70
2023-05-20T02:35:44.058Z,2.53
2023-05-20T02:38:11.377Z,2.90
2023-05-20T02:40:37.720Z,2.70
2023-05-20T02:43:04.018Z,2.70
2023-05-20T02:45:30.427Z,2.73
2023-05-20T02:47:56.993Z,2.70
2023-05-20T02:50:23.157Z,3.03
2023-05-20T02:52:49.376Z,3.10
2023-05-20T02:55:15.538Z,3.40
2023-05-20T02:57:41.650Z,3.87
2023-05-20T03:00:12.778Z,3.73
2023-05-20T03:02:39.045Z,4.00
2023-05-20T03:05:05.593Z,3.40
2023-05-20T03:07:35.515Z,3.70
2023-05-20T03:10:02.453Z,3.57
2023-05-20T03:12:30.701Z,3.30
2023-05-20T03:14:58.260Z,3.00
2023-05-20T03:17:24.371Z,3.40
2023-05-20T03:19:50.502Z,3.00
2023-05-20T03:22:16.614Z,4.20
2023-05-20T03:24:43.628Z,3.67
2023-05-20T03:27:09.795Z,3.40
2023-05-20T03:29:35.881Z,3.20
2023-05-20T03:32:02.045Z,3.67
2023-05-20T03:34:29.563Z,3.33
2023-05-20T03:36:56.656Z,3.67
2023-05-20T03:39:22.785Z,3.63
2023-05-20T03:41:49.097Z,3.50
2023-05-20T03:44:15.355Z,3.57
2023-05-20T03:46:41.477Z,3.73
2023-05-20T03:49:07.715Z,3.80
2023-05-20T03:51:33.795Z,3.60
2023-05-20T03:54:00.470Z,3.40
2023-05-20T03:56:26.593Z,4.23
2023-05-20T03:58:52.896Z,3.77
2023-05-20T04:01:20.571Z,4.33
2023-05-20T04:03:46.810Z,4.40
2023-05-20T04:06:13.363Z,4.43
2023-05-20T04:08:39.466Z,4.07
2023-05-20T04:11:06.192Z,4.27
2023-05-20T04:13:32.389Z,4.17
2023-05-20T04:16:00.783Z,3.90
2023-05-20T04:18:29.221Z,4.97
2023-05-20T04:20:58.453Z,4.63
2023-05-20T04:23:24.704Z,4.43
2023-05-20T04:25:50.887Z,4.40
2023-05-20T04:28:17.035Z,5.00
2023-05-20T04:30:44.496Z,4.97
2023-05-20T04:33:11.367Z,4.43
2023-05-20T04:35:40.819Z,4.60
2023-05-20T04:38:07.874Z,4.63
2023-05-20T04:40:34.005Z,5.10
2023-05-20T04:43:00.203Z,5.30
2023-05-20T04:45:26.337Z,5.03
2023-05-20T04:47:52.667Z,5.07
2023-05-20T04:50:19.061Z,5.67
2023-05-20T04:52:45.476Z,5.37
2023-05-20T04:55:12.194Z,5.67
2023-05-20T04:57:41.105Z,5.70
2023-05-20T05:00:11.687Z,5.20
2023-05-20T05:02:38.216Z,5.20
2023-05-20T05:05:05.065Z,6.30
2023-05-20T05:07:31.532Z,6.27
2023-05-20T05:09:57.658Z,6.33
2023-05-20T05:12:23.759Z,6.60
2023-05-20T05:14:50.312Z,5.73
2023-05-20T05:17:16.426Z,5.70
2023-05-20T05:19:42.588Z,6.33
2023-05-20T05:22:08.746Z,6.60
2023-05-20T05:24:34.910Z,6.37
2023-05-20T05:27:00.994Z,6.27
2023-05-20T05:29:27.087Z,6.30
2023-05-20T05:31:53.187Z,7.40
2023-05-20T05:34:19.316Z,6.67
2023-05-20T05:36:45.433Z,7.13
2023-05-20T05:39:11.545Z,6.60
2023-05-20T05:41:37.658Z,6.20
2023-05-20T05:44:04.057Z,6.00
2023-05-20T05:46:30.609Z,7.20
2023-05-20T05:48:58.256Z,6.30
2023-05-20T05:51:27.188Z,6.60
2023-05-20T05:53:53.468Z,6.20
2023-05-20T05:56:19.572Z,6.47
2023-05-20T05:58:47.607Z,6.50
2023-05-20T06:01:13.834Z,8.30
2023-05-20T06:03:40.094Z,9.47
2023-05-20T06:06:06.374Z,6.77
2023-05-20T06:08:32.512Z,6.87
2023-05-20T06:10:58.588Z,6.37
2023-05-20T06:13:24.738Z,6.90
2023-05-20T06:15:50.956Z,7.03
2023-05-20T06:18:17.138Z,7.40
2023-05-20T06:20:43.229Z,6.97
2023-05-20T06:23:09.352Z,7.33
2023-05-20T06:25:35.890Z,7.37
2023-05-20T06:28:02.114Z,7.03
2023-05-20T06:30:28.188Z,7.20
2023-05-20T06:32:54.344Z,7.27
2023-05-20T06:35:20.500Z,6.90
2023-05-20T06:37:46.644Z,7.03
2023-05-20T06:40:12.953Z,7.13
2023-05-20T06:42:39.111Z,6.77
2023-05-20T06:45:05.771Z,6.80
2023-05-20T06:47:31.921Z,6.40
2023-05-20T06:49:58.029Z,7.10
2023-05-20T06:52:24.213Z,7.70
2023-05-20T06:54:50.323Z,7.97
2023-05-20T06:57:16.478Z,8.33
2023-05-20T06:59:42.612Z,8.30
2023-05-20T07:02:08.888Z,8.10
2023-05-20T07:04:35.295Z,7.83
2023-05-20T07:07:01.481Z,8.27
2023-05-20T07:09:27.950Z,8.30
2023-05-20T07:11:54.062Z,8.93
2023-05-20T07:14:20.173Z,7.27
2023-05-20T07:16:46.315Z,7.63
2023-05-20T07:19:12.495Z,7.47
2023-05-20T07:21:38.612Z,8.00
2023-05-20T07:24:04.965Z,7.07
2023-05-20T07:26:33.006Z,7.47
2023-05-20T07:28:59.158Z,7.77
2023-05-20T07:31:26.324Z,7.23
2023-05-20T07:33:52.516Z,7.07
2023-05-20T07:36:18.893Z,7.50
2023-05-20T07:38:53.189Z,7.77
2023-05-20T07:41:27.430Z,7.33
2023-05-20T07:43:53.555Z,7.63
2023-05-20T07:46:20.198Z,7.57
2023-05-20T07:48:46.566Z,7.43
2023-05-20T07:51:12.682Z,7.63
2023-05-20T07:53:38.903Z,8.20
2023-05-20T07:56:05.529Z,7.67
2023-05-20T07:58:31.813Z,8.00
2023-05-20T08:00:57.936Z,7.50
2023-05-20T08:03:24.161Z,8.23
2023-05-20T08:05:50.584Z,8.40
2023-05-20T08:08:16.752Z,7.43
2023-05-20T08:10:42.946Z,7.90
2023-05-20T08:13:09.151Z,7.93
2023-05-20T08:15:36.170Z,7.33
2023-05-20T08:18:02.528Z,8.50
2023-05-20T08:20:29.257Z,8.60
2023-05-20T08:22:55.488Z,9.43
2023-05-20T08:25:23.022Z,7.57
2023-05-20T08:27:49.228Z,8.23
2023-05-20T08:30:15.356Z,8.10
2023-05-20T08:32:41.630Z,8.20
2023-05-20T08:35:08.610Z,8.30
2023-05-20T08:37:34.759Z,8.73
2023-05-20T08:40:00.982Z,8.40
2023-05-20T08:42:27.176Z,7.40
2023-05-20T08:44:53.906Z,8.27
2023-05-20T08:47:21.268Z,8.97
2023-05-20T08:49:50.502Z,9.53
2023-05-20T08:52:21.643Z,9.37
2023-05-20T08:54:49.380Z,8.50
2023-05-20T08:57:15.556Z,8.50
2023-05-20T08:59:46.144Z,8.60
2023-05-20T09:02:12.835Z,9.00
2023-05-20T09:04:39.052Z,9.37
2023-05-20T09:07:05.805Z,8.00
2023-05-20T09:09:35.027Z,8.27
2023-05-20T09:12:02.873Z,8.00
2023-05-20T09:14:30.186Z,8.00
2023-05-20T09:16:56.392Z,8.67
2023-05-20T09:19:24.542Z,7.87
2023-05-20T09:21:53.647Z,8.17
2023-05-20T09:24:24.587Z,8.17
2023-05-20T09:26:51.476Z,7.47
2023-05-20T09:29:20.844Z,8.10
2023-05-20T09:31:48.093Z,7.90
2023-05-20T09:34:15.579Z,6.97
2023-05-20T09:36:43.838Z,6.67
2023-05-20T09:39:16.094Z,7.60
2023-05-20T09:42:05.102Z,6.50
2023-05-20T09:44:33.041Z,6.80
2023-05-20T09:47:00.463Z,6.30
2023-05-20T09:49:28.273Z,6.77
2023-05-20T09:51:54.525Z,7.57
2023-05-20T09:54:21.830Z,6.90
2023-05-20T09:56:48.813Z,6.50
2023-05-20T09:59:18.204Z,6.10
2023-05-20T10:01:45.305Z,6.50
2023-05-20T10:04:12.802Z,6.33
2023-05-20T10:07:16.330Z,6.67
2023-05-20T10:09:54.743Z,6.90
2023-05-20T10:12:39.330Z,6.63
2023-05-20T10:15:16.970Z,6.30
2023-05-20T10:17:49.870Z,7.27
2023-05-20T10:20:16.051Z,8.10
2023-05-20T10:22:44.575Z,6.83
2023-05-20T10:25:27.622Z,6.70
2023-05-20T10:28:07.625Z,7.30
2023-05-20T10:30:34.016Z,7.60
2023-05-20T10:33:04.835Z,8.27
2023-05-20T10:35:31.309Z,7.00
2023-05-20T10:38:11.466Z,7.00
2023-05-20T10:40:38.191Z,7.40
2023-05-20T10:43:12.229Z,7.23
2023-05-20T10:45:52.013Z,7.40
2023-05-20T10:48:21.184Z,8.07
2023-05-20T10:50:47.498Z,6.70
2023-05-20T10:53:25.325Z,7.80
2023-05-20T10:55:58.848Z,7.10
2023-05-20T10:58:25.006Z,7.13
2023-05-20T11:00:53.790Z,6.93
2023-05-20T11:03:23.203Z,6.50
2023-05-20T11:05:49.964Z,6.70
2023-05-20T11:08:27.788Z,7.10
2023-05-20T11:10:58.558Z,7.10
2023-05-20T11:13:24.799Z,6.67
2023-05-20T11:15:51.097Z,7.10
2023-05-20T11:18:18.698Z,7.00
2023-05-20T11:20:46.316Z,6.33
2023-05-20T11:23:13.880Z,6.80
2023-05-20T11:25:40.135Z,6.87
2023-05-20T11:28:13.331Z,6.43
2023-05-20T11:30:41.526Z,6.50
2023-05-20T11:33:11.659Z,6.40
2023-05-20T11:35:44.403Z,6.83
2023-05-20T11:38:10.655Z,5.70
2023-05-20T11:40:49.714Z,5.97
2023-05-20T11:43:17.347Z,5.97
2023-05-20T11:45:45.907Z,5.77
2023-05-20T11:48:13.886Z,6.23
2023-05-20T11:50:42.183Z,5.60
2023-05-20T11:53:09.935Z,6.40
2023-05-20T11:55:46.982Z,6.20
2023-05-20T11:58:23.314Z,5.70
2023-05-20T12:00:53.164Z,6.17
2023-05-20T12:03:21.670Z,5.20
2023-05-20T12:05:50.029Z,6.20
2023-05-20T12:08:16.430Z,5.93
2023-05-20T12:10:44.309Z,5.90
2023-05-20T12:13:12.673Z,5.93
2023-05-20T12:15:39.265Z,6.00
2023-05-20T12:18:05.664Z,5.90
2023-05-20T12:20:33.766Z,5.63
2023-05-20T12:23:00.649Z,6.47
2023-05-20T12:25:26.960Z,5.93
2023-05-20T12:27:53.431Z,6.10
2023-05-20T12:30:21.338Z,5.57
2023-05-20T12:32:50.033Z,6.13
2023-05-20T12:35:16.873Z,6.00
2023-05-20T12:37:43.486Z,5.50
2023-05-20T12:40:11.950Z,5.60
2023-05-20T12:42:38.768Z,5.57
2023-05-20T12:45:05.914Z,6.60
2023-05-20T12:47:32.606Z,6.60
2023-05-20T12:49:59.239Z,6.10
2023-05-20T12:52:26.160Z,6.57
2023-05-20T12:54:56.110Z,6.13
2023-05-20T12:57:22.980Z,6.43
2023-05-20T12:59:49.464Z,6.60
2023-05-20T13:02:15.712Z,6.23
2023-05-20T13:04:41.888Z,6.60
2023-05-20T13:07:08.055Z,7.40
2023-05-20T13:09:34.323Z,6.60
2023-05-20T13:12:01.222Z,6.30
2023-05-20T13:14:27.606Z,6.47
2023-05-20T13:16:54.301Z,6.67
2023-05-20T13:19:21.427Z,6.57
2023-05-20T13:21:48.691Z,6.53
2023-05-20T13:24:14.848Z,7.67
2023-05-20T13:26:40.992Z,7.33
2023-05-20T13:29:07.235Z,7.57
2023-05-20T13:31:33.455Z,7.80
2023-05-20T13:34:00.141Z,8.00
2023-05-20T13:36:26.760Z,7.73
2023-05-20T13:38:52.943Z,6.23
2023-05-20T13:41:19.201Z,7.17
2023-05-20T13:43:45.942Z,7.50
2023-05-20T13:46:12.133Z,7.33
2023-05-20T13:48:38.258Z,7.67
2023-05-20T13:51:04.518Z,7.93
2023-05-20T13:53:30.673Z,7.43
2023-05-20T13:55:57.211Z,7.33
2023-05-20T13:58:23.331Z,7.30
2023-05-20T14:00:49.726Z,7.83
2023-05-20T14:03:16.014Z,7.40
2023-05-20T14:05:42.327Z,7.60
2023-05-20T14:08:08.440Z,8.30
2023-05-20T14:10:34.791Z,8.50
2023-05-20T14:13:01.538Z,8.30
2023-05-20T14:15:30.107Z,8.80
2023-05-20T14:17:57.286Z,8.40
2023-05-20T14:20:24.275Z,8.60
2023-05-20T14:22:51.809Z,9.40
2023-05-20T14:25:18.142Z,8.77
2023-05-20T14:27:44.526Z,9.40
2023-05-20T14:30:11.176Z,8.80
2023-05-20T14:32:37.536Z,9.43
2023-05-20T14:35:04.536Z,9.53
2023-05-20T14:37:30.758Z,9.63
2023-05-20T14:39:57.257Z,9.00
2023-05-20T14:42:23.509Z,9.40
2023-05-20T14:44:49.878Z,9.30
2023-05-20T14:47:21.316Z,10.67
2023-05-20T14:49:49.334Z,10.57
2023-05-20T14:52:16.736Z,9.90
2023-05-20T14:54:42.898Z,10.63
2023-05-20T14:57:09.290Z,10.70
2023-05-20T14:59:35.443Z,10.00
2023-05-20T15:02:01.690Z,11.50
2023-05-20T15:04:28.017Z,11.20
2023-05-20T15:06:54.137Z,10.90
2023-05-20T15:09:20.258Z,11.23
2023-05-20T15:11:46.446Z,11.63
2023-05-20T15:14:12.635Z,10.83
2023-05-20T15:16:38.810Z,11.57
2023-05-20T15:19:05.104Z,11.70
2023-05-20T15:21:31.476Z,11.33
2023-05-20T15:23:57.643Z,11.33
2023-05-20T15:26:24.180Z,11.30
2023-05-20T15:28:50.385Z,11.70
2023-05-20T15:31:16.583Z,11.07
2023-05-20T15:33:42.850Z,11.37
2023-05-20T15:36:09.261Z,11.13
2023-05-20T15:38:35.499Z,11.07
2023-05-20T15:41:01.662Z,12.60
2023-05-20T15:43:27.829Z,10.90
2023-05-20T15:45:54.107Z,10.50
2023-05-20T15:48:21.472Z,11.23
2023-05-20T15:50:47.652Z,12.03
2023-05-20T15:53:14.026Z,13.33
2023-05-20T15:55:41.846Z,12.50
2023-05-20T15:58:08.946Z,11.77
2023-05-20T16:00:35.506Z,12.73
2023-05-20T16:03:01.809Z,12.27
2023-05-20T16:05:28.574Z,12.03
2023-05-20T16:07:56.269Z,11.97
2023-05-20T16:10:24.693Z,13.37
2023-05-20T16:12:52.186Z,12.57
2023-05-20T16:15:18.447Z,13.60
2023-05-20T16:17:44.699Z,12.53
2023-05-20T16:20:11.189Z,12.00
2023-05-20T16:22:37.342Z,14.43
2023-05-20T16:25:03.825Z,12.73
2023-05-20T16:27:30.313Z,12.30
2023-05-20T16:29:56.504Z,12.43
2023-05-20T16:32:22.632Z,11.73
2023-05-20T16:34:49.503Z,12.67
2023-05-20T16:37:16.055Z,12.33
2023-05-20T16:39:42.231Z,12.67
2023-05-20T16:42:08.582Z,13.43
2023-05-20T16:44:38.472Z,13.30
2023-05-20T16:47:05.683Z,12.33
2023-05-20T16:49:31.973Z,11.60
2023-05-20T16:51:58.283Z,12.30
2023-05-20T16:54:24.792Z,12.47
2023-05-20T16:56:51.089Z,12.03
2023-05-20T16:59:18.047Z,13.20
2023-05-20T17:01:45.224Z,12.20
2023-05-20T17:04:11.373Z,12.50
2023-05-20T17:06:39.221Z,11.77
2023-05-20T17:09:06.546Z,12.53
2023-05-20T17:11:33.526Z,12.60
2023-05-20T17:14:00.170Z,12.10
2023-05-20T17:16:26.444Z,12.27
2023-05-20T17:18:52.950Z,13.17
2023-05-20T17:21:22.209Z,11.80
2023-05-20T17:23:48.352Z,12.00
2023-05-20T17:26:15.237Z,12.40
2023-05-20T17:28:41.836Z,12.10
2023-05-20T17:31:09.072Z,11.83
2023-05-20T17:33:35.720Z,12.77
2023-05-20T17:36:02.412Z,13.23
2023-05-20T17:38:28.523Z,12.53
2023-05-20T17:40:54.869Z,12.27
2023-05-20T17:43:21.205Z,12.70
2023-05-20T17:45:47.610Z,12.17
2023-05-20T17:48:14.047Z,12.37
2023-05-20T17:50:40.370Z,11.50
2023-05-20T17:53:06.524Z,12.53
2023-05-20T17:55:35.562Z,12.40
2023-05-20T17:58:02.641Z,12.40
2023-05-20T18:00:29.095Z,12.47
2023-05-20T18:02:58.699Z,12.07
2023-05-20T18:05:25.277Z,11.60
2023-05-20T18:07:51.587Z,11.90
2023-05-20T18:10:17.721Z,11.80
2023-05-20T18:12:44.827Z,12.00
2023-05-20T18:15:13.294Z,11.97
2023-05-20T18:17:40.569Z,11.43
2023-05-20T18:20:08.959Z,11.80
2023-05-20T18:22:35.151Z,12.97
2023-05-20T18:25:01.653Z,11.53
2023-05-20T18:27:27.860Z,10.90
2023-05-20T18:29:54.011Z,11.20
2023-05-20T18:32:25.843Z,10.60
2023-05-20T18:34:51.988Z,11.53
2023-05-20T18:37:18.167Z,12.90
2023-05-20T18:39:44.406Z,11.03
2023-05-20T18:42:10.850Z,11.57
2023-05-20T18:44:37.052Z,11.27
2023-05-20T18:47:03.359Z,11.23
2023-05-20T18:49:29.549Z,11.37
2023-05-20T18:51:56.002Z,10.10
2023-05-20T18:54:22.146Z,11.50
2023-05-20T18:56:48.851Z,11.13
2023-05-20T18:59:15.116Z,13.63
2023-05-20T19:01:41.270Z,14.43
2023-05-20T19:04:07.586Z,18.80
2023-05-20T19:06:34.297Z,14.50
2023-05-20T19:09:01.388Z,11.13
2023-05-20T19:11:27.750Z,12.63
2023-05-20T19:13:53.845Z,11.70
2023-05-20T19:16:20.016Z,10.90
2023-05-20T19:18:46.320Z,10.33
2023-05-20T19:21:12.537Z,10.60
2023-05-20T19:23:38.647Z,10.17
2023-05-20T19:26:04.825Z,11.13
2023-05-20T19:28:30.932Z,10.37
2023-05-20T19:30:57.172Z,10.70
2023-05-20T19:33:23.416Z,11.00
2023-05-20T19:35:49.792Z,11.17
2023-05-20T19:38:16.136Z,11.30
2023-05-20T19:40:46.376Z,11.40
2023-05-20T19:43:12.528Z,10.90
2023-05-20T19:45:39.194Z,11.07
2023-05-20T19:48:06.029Z,10.93
2023-05-20T19:50:33.606Z,11.40
2023-05-20T19:53:00.591Z,11.23
2023-05-20T19:55:26.685Z,10.73
2023-05-20T19:57:52.863Z,11.53
2023-05-20T20:00:20.626Z,10.77
2023-05-20T20:02:47.147Z,11.23
2023-05-20T20:05:14.180Z,9.70
2023-05-20T20:07:40.398Z,10.87
2023-05-20T20:10:07.564Z,10.43
2023-05-20T20:12:33.702Z,9.90
2023-05-20T20:14:59.996Z,10.43
2023-05-20T20:17:26.153Z,10.47
2023-05-20T20:19:52.541Z,10.30
2023-05-20T20:22:18.784Z,10.57
2023-05-20T20:24:44.962Z,10.30
2023-05-20T20:27:12.589Z,10.00
2023-05-20T20:29:42.098Z,9.50
2023-05-20T20:32:08.310Z,9.63
2023-05-20T20:34:34.455Z,9.77
2023-05-20T20:37:00.813Z,11.27
2023-05-20T20:39:29.802Z,9.23
2023-05-20T20:41:58.121Z,30.03
2023-05-20T20:44:24.767Z,10.90
2023-05-20T20:46:51.623Z,10.40
2023-05-20T20:49:18.960Z,19.90
2023-05-20T20:51:45.912Z,13.80
2023-05-20T20:54:13.770Z,9.90
2023-05-20T20:56:40.762Z,9.60
2023-05-20T20:59:09.516Z,9.30
2023-05-20T21:01:37.000Z,9.27
2023-05-20T21:04:04.042Z,9.10
2023-05-20T21:06:30.930Z,9.30
2023-05-20T21:08:57.331Z,8.90
2023-05-20T21:11:25.486Z,9.77
2023-05-20T21:13:52.402Z,9.60
2023-05-20T21:16:18.763Z,9.00
2023-05-20T21:18:45.292Z,9.77
2023-05-20T21:21:13.355Z,9.17
2023-05-20T21:23:40.453Z,9.30
2023-05-20T21:26:07.013Z,9.57
2023-05-20T21:28:33.522Z,10.00
2023-05-20T21:30:59.692Z,8.63
2023-05-20T21:33:25.889Z,8.37
2023-05-20T21:35:51.984Z,8.23
2023-05-20T21:38:18.110Z,9.40
2023-05-20T21:40:44.258Z,9.27
2023-05-20T21:43:10.371Z,10.00
2023-05-20T21:45:36.738Z,10.03
2023-05-20T21:48:03.165Z,9.30
2023-05-20T21:50:29.318Z,8.90
2023-05-20T21:52:55.443Z,10.27
2023-05-20T21:55:22.946Z,9.20
2023-05-20T21:57:50.388Z,10.50
2023-05-20T22:00:18.239Z,9.07
2023-05-20T22:02:45.247Z,8.50
2023-05-20T22:05:11.477Z,9.00
2023-05-20T22:07:40.746Z,8.80
2023-05-20T22:10:10.444Z,9.57
2023-05-20T22:12:41.662Z,9.33
2023-05-20T22:15:08.194Z,9.03
2023-05-20T22:17:34.592Z,8.47
2023-05-20T22:20:01.330Z,9.30
2023-05-20T22:22:27.754Z,9.30
2023-05-20T22:24:53.826Z,8.77
2023-05-20T22:27:20.678Z,9.70
2023-05-20T22:29:46.850Z,9.70
2023-05-20T22:32:12.958Z,8.87
2023-05-20T22:34:39.433Z,8.90
2023-05-20T22:37:08.660Z,8.90
2023-05-20T22:39:34.882Z,9.63
2023-05-20T22:42:01.013Z,8.60
2023-05-20T22:44:27.127Z,9.70
2023-05-20T22:46:53.651Z,8.70
2023-05-20T22:49:23.083Z,10.33
2023-05-20T22:51:52.044Z,9.20
2023-05-20T22:54:18.154Z,8.53
2023-05-20T22:56:44.385Z,10.23
2023-05-20T22:59:11.420Z,8.43
2023-05-20T23:01:37.746Z,8.93
2023-05-20T23:04:04.381Z,9.33
2023-05-20T23:06:31.377Z,8.77
2023-05-20T23:08:57.527Z,9.53
2023-05-20T23:11:25.791Z,9.33
2023-05-20T23:13:51.919Z,9.10
2023-05-20T23:16:18.126Z,9.47
2023-05-20T23:18:44.346Z,9.17
2023-05-20T23:21:11.078Z,8.93
2023-05-20T23:23:37.205Z,9.40
2023-05-20T23:26:04.456Z,8.60
2023-05-20T23:28:31.331Z,8.80
2023-05-20T23:30:57.588Z,9.13
2023-05-20T23:33:25.362Z,9.80
2023-05-20T23:35:52.263Z,9.70
2023-05-20T23:38:18.832Z,9.97
2023-05-20T23:40:45.084Z,9.20
2023-05-20T23:43:11.264Z,9.73
2023-05-20T23:45:37.536Z,8.83
2023-05-20T23:48:04.038Z,9.57
2023-05-20T23:50:31.834Z,10.20
2023-05-20T23:52:58.194Z,9.50
2023-05-20T23:55:24.325Z,9.43
2023-05-20T23:57:50.513Z,8.60
