createdAt,value
2024-02-11T00:02:38.885Z,12.40
2024-02-11T00:05:11.477Z,12.40
2024-02-11T00:07:42.493Z,12.40
2024-02-11T00:10:15.654Z,12.40
2024-02-11T00:12:46.342Z,12.40
2024-02-11T00:15:18.286Z,12.40
2024-02-11T00:17:51.554Z,12.40
2024-02-11T00:20:22.215Z,12.40
2024-02-11T00:22:53.027Z,12.40
2024-02-11T00:25:23.668Z,12.40
2024-02-11T00:27:55.893Z,12.40
2024-02-11T00:30:26.468Z,12.40
2024-02-11T00:33:00.852Z,12.40
2024-02-11T00:35:31.411Z,12.40
2024-02-11T00:38:02.842Z,12.40
2024-02-11T00:40:33.416Z,12.40
2024-02-11T00:43:04.235Z,12.40
2024-02-11T00:45:34.853Z,12.40
2024-02-11T00:48:12.125Z,12.40
2024-02-11T00:50:42.663Z,12.40
2024-02-11T00:53:13.353Z,12.40
2024-02-11T00:55:44.006Z,12.40
2024-02-11T00:58:14.577Z,12.40
2024-02-11T01:00:46.018Z,12.40
2024-02-11T01:03:19.252Z,12.40
2024-02-11T01:05:49.815Z,12.40
2024-02-11T01:08:20.449Z,12.30
2024-02-11T01:10:51.114Z,12.40
2024-02-11T01:13:21.780Z,12.30
2024-02-11T01:15:52.440Z,12.30
2024-02-11T01:18:25.653Z,12.30
2024-02-11T01:20:57.074Z,12.30
2024-02-11T01:23:27.774Z,12.30
2024-02-11T01:25:58.249Z,12.30
2024-02-11T01:28:29.494Z,12.30
2024-02-11T01:31:01.283Z,12.30
2024-02-11T01:33:34.524Z,12.30
2024-02-11T01:36:05.117Z,12.30
2024-02-11T01:38:35.695Z,12.30
2024-02-11T01:41:06.284Z,12.30
2024-02-11T01:43:37.326Z,12.30
2024-02-11T01:46:08.751Z,12.30
2024-02-11T01:48:42.749Z,12.30
2024-02-11T01:51:13.517Z,12.30
2024-02-11T01:53:45.131Z,12.20
2024-02-11T01:56:15.712Z,12.30
2024-02-11T01:58:46.837Z,12.30
2024-02-11T02:01:18.954Z,12.30
2024-02-11T02:03:52.968Z,12.20
2024-02-11T02:06:23.606Z,12.20
2024-02-11T02:08:54.265Z,12.10
2024-02-11T02:11:26.552Z,12.00
2024-02-11T02:13:57.327Z,11.90
2024-02-11T02:16:27.948Z,11.80
2024-02-11T02:19:01.219Z,11.70
2024-02-11T02:21:32.179Z,11.60
2024-02-11T02:24:05.579Z,11.50
2024-02-11T02:26:36.054Z,11.50
2024-02-11T02:29:06.655Z,11.50
2024-02-11T02:31:37.708Z,11.60
2024-02-11T02:34:08.368Z,11.50
2024-02-11T02:36:39.536Z,11.50
2024-02-11T02:39:14.649Z,11.50
2024-02-11T02:41:45.145Z,11.40
2024-02-11T02:44:15.812Z,11.40
2024-02-11T02:46:46.424Z,11.30
2024-02-11T02:49:17.089Z,11.30
2024-02-11T02:51:47.663Z,11.20
2024-02-11T02:54:20.755Z,11.20
2024-02-11T02:56:51.214Z,11.10
2024-02-11T02:59:21.820Z,11.20
2024-02-11T03:01:52.340Z,11.10
2024-02-11T03:04:24.450Z,11.20
2024-02-11T03:06:58.100Z,11.10
2024-02-11T03:09:31.190Z,11.10
2024-02-11T03:12:01.697Z,11.10
2024-02-11T03:14:33.020Z,11.00
2024-02-11T03:17:05.029Z,11.00
2024-02-11T03:19:35.538Z,11.00
2024-02-11T03:22:06.497Z,11.00
2024-02-11T03:24:40.241Z,11.00
2024-02-11T03:27:10.863Z,11.10
2024-02-11T03:29:41.542Z,11.00
2024-02-11T03:32:12.162Z,10.80
2024-02-11T03:34:42.727Z,11.00
2024-02-11T03:37:13.157Z,11.00
2024-02-11T03:39:46.346Z,10.90
2024-02-11T03:42:17.203Z,10.90
2024-02-11T03:44:47.798Z,10.80
2024-02-11T03:47:18.320Z,10.80
2024-02-11T03:49:48.982Z,10.80
2024-02-11T03:52:19.542Z,10.80
2024-02-11T03:54:52.793Z,10.80
2024-02-11T03:57:24.315Z,10.70
2024-02-11T03:59:54.816Z,10.70
2024-02-11T04:02:25.351Z,10.70
2024-02-11T04:04:56.478Z,10.70
2024-02-11T04:07:27.302Z,10.70
2024-02-11T04:10:03.705Z,10.70
2024-02-11T04:12:34.924Z,10.60
2024-02-11T04:15:06.643Z,10.60
2024-02-11T04:17:42.344Z,10.70
2024-02-11T04:20:26.122Z,10.60
2024-02-11T04:22:58.945Z,10.60
2024-02-11T04:25:35.306Z,10.70
2024-02-11T04:28:09.726Z,10.60
2024-02-11T04:30:44.055Z,10.70
2024-02-11T04:33:17.365Z,10.50
2024-02-11T04:35:48.005Z,10.60
2024-02-11T04:38:19.323Z,10.60
2024-02-11T04:40:53.299Z,10.60
2024-02-11T04:43:24.245Z,10.60
2024-02-11T04:45:54.845Z,10.60
2024-02-11T04:48:26.608Z,10.60
2024-02-11T04:50:58.505Z,10.60
2024-02-11T04:53:31.594Z,10.60
2024-02-11T04:56:04.979Z,10.60
2024-02-11T04:58:36.015Z,10.60
2024-02-11T05:01:07.064Z,10.50
2024-02-11T05:03:37.646Z,10.50
2024-02-11T05:06:09.786Z,10.50
2024-02-11T05:08:40.430Z,10.40
2024-02-11T05:11:13.998Z,10.50
2024-02-11T05:13:46.215Z,10.50
2024-02-11T05:16:18.475Z,10.50
2024-02-11T05:18:49.227Z,10.50
2024-02-11T05:21:21.090Z,10.50
2024-02-11T05:23:52.438Z,10.50
2024-02-11T05:26:25.913Z,10.50
2024-02-11T05:28:58.869Z,10.40
2024-02-11T05:31:30.898Z,10.50
2024-02-11T05:34:01.936Z,10.40
2024-02-11T05:36:33.155Z,10.40
2024-02-11T05:39:03.817Z,10.40
2024-02-11T05:41:36.941Z,10.40
2024-02-11T05:44:07.488Z,10.40
2024-02-11T05:46:38.089Z,10.40
2024-02-11T05:49:09.734Z,10.40
2024-02-11T05:51:40.366Z,10.40
2024-02-11T05:54:11.344Z,10.40
2024-02-11T05:56:44.532Z,10.40
2024-02-11T05:59:16.310Z,10.40
2024-02-11T06:01:47.259Z,10.40
2024-02-11T06:04:19.908Z,10.50
2024-02-11T06:06:50.425Z,10.50
2024-02-11T06:09:22.813Z,10.50
2024-02-11T06:11:57.180Z,10.40
2024-02-11T06:14:29.089Z,10.40
2024-02-11T06:16:59.674Z,10.40
2024-02-11T06:19:31.135Z,10.40
2024-02-11T06:22:03.415Z,10.40
2024-02-11T06:24:34.253Z,10.40
2024-02-11T06:27:07.972Z,10.40
2024-02-11T06:29:38.545Z,10.40
2024-02-11T06:32:10.583Z,10.40
2024-02-11T06:34:41.660Z,10.40
2024-02-11T06:37:12.484Z,10.40
2024-02-11T06:39:43.081Z,10.40
2024-02-11T06:42:16.908Z,10.50
2024-02-11T06:44:47.449Z,10.50
2024-02-11T06:47:20.159Z,10.40
2024-02-11T06:49:50.763Z,10.40
2024-02-11T06:52:21.402Z,10.40
2024-02-11T06:54:52.008Z,10.50
2024-02-11T06:57:25.309Z,10.40
2024-02-11T06:59:57.314Z,10.50
2024-02-11T07:02:29.684Z,10.40
2024-02-11T07:05:01.835Z,10.50
2024-02-11T07:07:32.961Z,10.50
2024-02-11T07:10:05.674Z,10.50
2024-02-11T07:12:38.895Z,10.40
2024-02-11T07:15:12.771Z,10.40
2024-02-11T07:17:44.863Z,10.40
2024-02-11T07:20:17.578Z,10.40
2024-02-11T07:22:49.044Z,10.40
2024-02-11T07:25:21.911Z,10.50
2024-02-11T07:27:55.024Z,10.40
2024-02-11T07:30:25.690Z,10.40
2024-02-11T07:32:56.277Z,10.40
2024-02-11T07:35:27.351Z,10.40
2024-02-11T07:37:57.953Z,10.40
2024-02-11T07:40:28.453Z,10.40
2024-02-11T07:43:01.613Z,10.40
2024-02-11T07:45:32.091Z,10.40
2024-02-11T07:48:04.262Z,10.40
2024-02-11T07:50:35.698Z,10.40
2024-02-11T07:53:07.302Z,10.50
2024-02-11T07:55:38.040Z,10.40
2024-02-11T07:58:11.375Z,10.40
2024-02-11T08:00:42.130Z,10.50
2024-02-11T08:03:13.247Z,10.40
2024-02-11T08:05:43.836Z,10.50
2024-02-11T08:08:14.495Z,10.50
2024-02-11T08:10:45.197Z,10.40
2024-02-11T08:13:18.517Z,10.50
2024-02-11T08:15:49.503Z,10.40
2024-02-11T08:18:20.129Z,10.40
2024-02-11T08:20:50.881Z,10.40
2024-02-11T08:23:22.144Z,10.40
2024-02-11T08:25:53.514Z,10.50
2024-02-11T08:28:26.663Z,10.40
2024-02-11T08:30:57.847Z,10.50
2024-02-11T08:33:28.558Z,10.50
2024-02-11T08:35:59.103Z,10.40
2024-02-11T08:38:32.601Z,10.40
2024-02-11T08:41:04.274Z,10.40
2024-02-11T08:43:37.440Z,10.40
2024-02-11T08:46:08.218Z,10.40
2024-02-11T08:48:38.890Z,10.40
2024-02-11T08:51:09.509Z,10.50
2024-02-11T08:53:40.068Z,10.50
2024-02-11T08:56:13.248Z,10.50
2024-02-11T08:58:46.576Z,10.50
2024-02-11T09:01:17.145Z,10.50
2024-02-11T09:03:48.124Z,10.60
2024-02-11T09:06:19.179Z,10.60
2024-02-11T09:08:49.758Z,10.60
2024-02-11T09:11:20.340Z,10.60
2024-02-11T09:13:54.439Z,10.60
2024-02-11T09:16:25.639Z,10.60
2024-02-11T09:18:57.071Z,10.60
2024-02-11T09:21:30.702Z,10.60
2024-02-11T09:24:01.836Z,10.70
2024-02-11T09:26:32.436Z,10.60
2024-02-11T09:29:05.809Z,10.60
2024-02-11T09:31:38.786Z,10.60
2024-02-11T09:34:10.391Z,10.70
2024-02-11T09:36:42.226Z,10.70
2024-02-11T09:39:13.634Z,10.70
2024-02-11T09:41:44.299Z,10.70
2024-02-11T09:44:22.966Z,10.70
2024-02-11T09:46:55.929Z,10.70
2024-02-11T09:49:30.146Z,10.70
2024-02-11T09:52:04.973Z,10.70
2024-02-11T09:54:36.846Z,10.70
2024-02-11T09:57:08.243Z,10.70
2024-02-11T09:59:41.477Z,10.80
2024-02-11T10:02:20.739Z,10.70
2024-02-11T10:04:52.810Z,10.80
2024-02-11T10:07:29.526Z,10.70
2024-02-11T10:10:02.159Z,10.80
2024-02-11T10:12:33.608Z,10.80
2024-02-11T10:15:08.590Z,10.80
2024-02-11T10:17:39.090Z,10.80
2024-02-11T10:20:11.371Z,10.80
2024-02-11T10:22:42.567Z,10.80
2024-02-11T10:25:16.186Z,10.90
2024-02-11T10:27:47.060Z,10.90
2024-02-11T10:30:21.004Z,10.90
2024-02-11T10:32:51.756Z,10.90
2024-02-11T10:35:22.499Z,10.90
2024-02-11T10:37:55.206Z,10.90
2024-02-11T10:40:27.304Z,11.00
2024-02-11T10:42:59.286Z,11.00
2024-02-11T10:45:32.696Z,11.00
2024-02-11T10:48:03.494Z,11.00
2024-02-11T10:50:34.560Z,10.90
2024-02-11T10:53:06.550Z,11.00
2024-02-11T10:55:46.967Z,11.00
2024-02-11T10:58:20.174Z,11.00
2024-02-11T11:00:57.623Z,11.00
2024-02-11T11:03:30.591Z,11.00
2024-02-11T11:06:03.178Z,11.10
2024-02-11T11:08:34.347Z,11.20
2024-02-11T11:11:04.986Z,11.20
2024-02-11T11:13:36.301Z,11.20
2024-02-11T11:16:10.414Z,11.20
2024-02-11T11:18:41.004Z,11.20
2024-02-11T11:21:11.613Z,11.20
2024-02-11T11:23:43.676Z,11.20
2024-02-11T11:26:14.491Z,11.20
2024-02-11T11:28:45.508Z,11.20
2024-02-11T11:31:18.755Z,11.20
2024-02-11T11:33:49.310Z,11.20
2024-02-11T11:36:27.745Z,11.20
2024-02-11T11:39:08.879Z,11.20
2024-02-11T11:41:39.448Z,11.20
2024-02-11T11:44:10.170Z,11.20
2024-02-11T11:46:43.365Z,11.20
2024-02-11T11:49:13.998Z,11.30
2024-02-11T11:51:44.980Z,11.30
2024-02-11T11:54:15.489Z,11.40
2024-02-11T11:56:46.101Z,11.40
2024-02-11T11:59:16.755Z,11.40
2024-02-11T12:01:50.002Z,11.40
2024-02-11T12:04:21.582Z,11.40
2024-02-11T12:06:53.160Z,11.40
2024-02-11T12:09:24.606Z,11.50
2024-02-11T12:11:55.494Z,11.50
2024-02-11T12:14:26.354Z,11.50
2024-02-11T12:16:59.659Z,11.50
2024-02-11T12:19:31.672Z,11.50
2024-02-11T12:22:02.415Z,11.50
2024-02-11T12:24:32.990Z,11.60
2024-02-11T12:27:03.705Z,11.60
2024-02-11T12:29:34.194Z,11.60
2024-02-11T12:32:13.383Z,11.60
2024-02-11T12:34:44.011Z,11.70
2024-02-11T12:37:16.489Z,11.70
2024-02-11T12:39:47.594Z,11.60
2024-02-11T12:42:18.711Z,11.60
2024-02-11T12:44:50.883Z,11.60
2024-02-11T12:47:24.473Z,11.60
2024-02-11T12:49:55.128Z,11.60
2024-02-11T12:52:26.174Z,11.60
2024-02-11T12:54:56.692Z,11.60
2024-02-11T12:57:27.277Z,11.70
2024-02-11T13:00:00.281Z,11.80
2024-02-11T13:02:33.704Z,11.80
2024-02-11T13:05:04.284Z,11.80
2024-02-11T13:07:34.992Z,11.80
2024-02-11T13:10:05.533Z,11.90
2024-02-11T13:12:39.730Z,11.90
2024-02-11T13:15:13.010Z,11.90
2024-02-11T13:17:46.353Z,11.90
2024-02-11T13:20:16.954Z,11.90
2024-02-11T13:22:50.932Z,11.90
2024-02-11T13:25:22.691Z,11.90
2024-02-11T13:27:53.543Z,11.90
2024-02-11T13:30:26.103Z,11.90
2024-02-11T13:32:59.332Z,12.00
2024-02-11T13:35:30.009Z,12.00
2024-02-11T13:38:00.609Z,11.90
2024-02-11T13:40:31.267Z,12.00
2024-02-11T13:43:02.020Z,12.00
2024-02-11T13:45:33.117Z,12.00
2024-02-11T13:48:07.565Z,12.00
2024-02-11T13:50:38.084Z,12.10
2024-02-11T13:53:09.770Z,12.10
2024-02-11T13:55:40.426Z,12.10
2024-02-11T13:58:11.061Z,12.10
2024-02-11T14:00:41.688Z,12.10
2024-02-11T14:03:14.960Z,12.10
2024-02-11T14:05:45.723Z,12.00
2024-02-11T14:08:18.302Z,12.00
2024-02-11T14:10:48.823Z,12.10
2024-02-11T14:13:21.145Z,12.00
2024-02-11T14:15:51.841Z,12.00
2024-02-11T14:18:25.002Z,12.00
2024-02-11T14:20:57.411Z,12.00
2024-02-11T14:23:29.835Z,12.00
2024-02-11T14:26:00.599Z,12.00
2024-02-11T14:28:31.786Z,12.00
2024-02-11T14:31:02.316Z,12.00
2024-02-11T14:33:36.067Z,12.00
2024-02-11T14:36:07.355Z,12.00
2024-02-11T14:38:39.905Z,12.00
2024-02-11T14:41:11.335Z,12.00
2024-02-11T14:43:42.280Z,12.00
2024-02-11T14:46:12.812Z,12.00
2024-02-11T14:48:47.437Z,12.00
2024-02-11T14:51:18.667Z,12.00
2024-02-11T14:53:49.255Z,12.00
2024-02-11T14:56:20.401Z,12.00
2024-02-11T14:58:51.996Z,12.00
2024-02-11T15:01:23.856Z,12.00
2024-02-11T15:03:57.653Z,12.00
2024-02-11T15:06:28.551Z,12.00
2024-02-11T15:08:59.347Z,12.10
2024-02-11T15:11:30.579Z,12.10
2024-02-11T15:14:01.821Z,12.10
2024-02-11T15:16:32.570Z,12.10
2024-02-11T15:19:05.736Z,12.10
2024-02-11T15:21:36.290Z,12.10
2024-02-11T15:24:07.464Z,12.10
2024-02-11T15:26:38.058Z,12.10
2024-02-11T15:29:08.668Z,12.00
2024-02-11T15:31:39.172Z,12.10
2024-02-11T15:34:12.410Z,12.20
2024-02-11T15:36:44.545Z,12.20
2024-02-11T15:39:18.935Z,12.20
2024-02-11T15:41:49.466Z,12.10
2024-02-11T15:44:20.242Z,12.20
2024-02-11T15:46:50.738Z,12.10
2024-02-11T15:49:25.472Z,12.20
2024-02-11T15:51:56.199Z,12.10
2024-02-11T15:54:29.345Z,12.10
2024-02-11T15:57:00.863Z,12.10
2024-02-11T15:59:32.235Z,12.00
2024-02-11T16:02:05.160Z,12.00
2024-02-11T16:04:38.450Z,12.00
2024-02-11T16:07:09.359Z,12.00
2024-02-11T16:09:40.096Z,12.00
2024-02-11T16:12:11.523Z,12.00
2024-02-11T16:14:42.207Z,12.00
2024-02-11T16:17:12.993Z,12.00
2024-02-11T16:19:48.194Z,12.00
2024-02-11T16:22:18.753Z,12.00
2024-02-11T16:24:49.363Z,12.00
2024-02-11T16:27:19.855Z,11.90
2024-02-11T16:29:51.679Z,11.90
2024-02-11T16:32:22.974Z,11.90
2024-02-11T16:34:58.357Z,11.90
2024-02-11T16:37:29.085Z,11.80
2024-02-11T16:39:59.649Z,11.90
2024-02-11T16:42:30.080Z,11.80
2024-02-11T16:45:00.595Z,11.90
2024-02-11T16:47:31.306Z,11.90
2024-02-11T16:50:05.710Z,11.80
2024-02-11T16:52:37.745Z,11.80
2024-02-11T16:55:09.684Z,11.80
2024-02-11T16:57:40.368Z,11.80
2024-02-11T17:00:13.581Z,11.80
2024-02-11T17:02:48.311Z,11.80
2024-02-11T17:05:22.519Z,11.80
2024-02-11T17:07:53.121Z,11.70
2024-02-11T17:10:23.893Z,11.70
2024-02-11T17:12:54.346Z,11.70
2024-02-11T17:15:25.334Z,11.70
2024-02-11T17:17:55.930Z,11.70
2024-02-11T17:20:29.380Z,11.70
2024-02-11T17:23:00.091Z,11.60
2024-02-11T17:25:30.885Z,11.60
2024-02-11T17:28:01.624Z,11.60
2024-02-11T17:30:32.158Z,11.60
2024-02-11T17:33:02.839Z,11.60
2024-02-11T17:35:36.166Z,11.60
2024-02-11T17:38:07.536Z,11.60
2024-02-11T17:40:38.172Z,11.60
2024-02-11T17:43:11.045Z,11.50
2024-02-11T17:45:42.713Z,11.50
2024-02-11T17:48:14.181Z,11.60
2024-02-11T17:50:49.248Z,11.50
2024-02-11T17:53:19.767Z,11.50
2024-02-11T17:55:50.727Z,11.50
2024-02-11T17:58:21.487Z,11.50
2024-02-11T18:00:57.272Z,11.40
2024-02-11T18:03:29.649Z,11.50
2024-02-11T18:06:04.948Z,11.50
2024-02-11T18:08:35.531Z,11.50
2024-02-11T18:11:12.050Z,11.40
2024-02-11T18:13:43.054Z,11.40
2024-02-11T18:16:14.106Z,11.40
2024-02-11T18:18:44.645Z,11.40
2024-02-11T18:21:18.564Z,11.40
2024-02-11T18:23:49.128Z,11.40
2024-02-11T18:26:20.492Z,11.30
2024-02-11T18:28:51.313Z,11.40
2024-02-11T18:31:22.117Z,11.40
2024-02-11T18:33:52.839Z,11.30
2024-02-11T18:36:25.988Z,11.30
2024-02-11T18:38:56.966Z,11.30
2024-02-11T18:41:27.592Z,11.30
2024-02-11T18:43:58.714Z,11.30
2024-02-11T18:46:29.295Z,11.30
2024-02-11T18:48:59.781Z,11.30
2024-02-11T18:51:37.475Z,11.30
2024-02-11T18:54:09.986Z,11.30
2024-02-11T18:56:41.249Z,11.30
2024-02-11T18:59:11.824Z,11.30
2024-02-11T19:01:42.377Z,11.30
2024-02-11T19:04:13.304Z,11.30
2024-02-11T19:06:46.465Z,11.30
2024-02-11T19:09:17.918Z,11.20
2024-02-11T19:11:49.409Z,11.30
2024-02-11T19:14:20.271Z,11.20
2024-02-11T19:16:50.914Z,11.30
2024-02-11T19:19:21.431Z,11.30
2024-02-11T19:21:57.966Z,11.20
2024-02-11T19:24:30.259Z,11.30
2024-02-11T19:27:01.057Z,11.30
2024-02-11T19:29:31.590Z,11.30
2024-02-11T19:32:02.343Z,11.30
2024-02-11T19:34:36.682Z,11.10
2024-02-11T19:37:09.977Z,11.20
2024-02-11T19:39:40.590Z,11.20
2024-02-11T19:42:11.478Z,11.10
2024-02-11T19:44:42.129Z,11.20
2024-02-11T19:47:13.466Z,11.10
2024-02-11T19:49:44.084Z,10.90
2024-02-11T19:52:17.180Z,10.90
2024-02-11T19:54:49.066Z,10.70
2024-02-11T19:57:22.670Z,10.70
2024-02-11T19:59:53.117Z,10.70
2024-02-11T20:02:26.466Z,10.70
2024-02-11T20:04:58.559Z,10.60
2024-02-11T20:07:31.770Z,10.60
2024-02-11T20:10:02.268Z,10.70
2024-02-11T20:12:32.821Z,10.70
2024-02-11T20:15:03.862Z,10.70
2024-02-11T20:17:35.626Z,10.70
2024-02-11T20:20:07.497Z,10.70
2024-02-11T20:22:41.076Z,10.80
2024-02-11T20:25:12.619Z,10.90
2024-02-11T20:27:45.418Z,10.80
2024-02-11T20:30:16.646Z,10.80
2024-02-11T20:32:47.235Z,10.70
2024-02-11T20:35:19.722Z,10.70
2024-02-11T20:37:53.058Z,10.70
2024-02-11T20:40:23.938Z,10.60
2024-02-11T20:42:54.482Z,10.60
2024-02-11T20:45:25.312Z,10.60
2024-02-11T20:47:56.170Z,10.50
2024-02-11T20:50:26.742Z,10.60
2024-02-11T20:53:00.267Z,10.60
2024-02-11T20:55:30.862Z,10.60
2024-02-11T20:58:03.982Z,10.60
2024-02-11T21:00:36.657Z,10.60
2024-02-11T21:03:11.982Z,10.60
2024-02-11T21:05:45.567Z,10.60
2024-02-11T21:08:48.300Z,10.60
2024-02-11T21:11:36.227Z,10.50
2024-02-11T21:14:13.459Z,10.50
2024-02-11T21:17:02.957Z,10.50
2024-02-11T21:19:50.532Z,10.50
2024-02-11T21:22:27.760Z,10.50
2024-02-11T21:25:21.910Z,10.50
2024-02-11T21:28:03.855Z,10.60
2024-02-11T21:30:35.062Z,10.50
2024-02-11T21:33:08.039Z,10.50
2024-02-11T21:35:38.773Z,10.50
2024-02-11T21:38:09.401Z,10.50
2024-02-11T21:40:44.435Z,10.50
2024-02-11T21:43:14.970Z,10.50
2024-02-11T21:45:45.897Z,10.50
2024-02-11T21:48:17.056Z,10.50
2024-02-11T21:50:47.849Z,10.50
2024-02-11T21:53:18.904Z,10.50
2024-02-11T21:55:52.844Z,10.50
2024-02-11T21:58:23.521Z,10.50
2024-02-11T22:00:54.172Z,10.50
2024-02-11T22:03:24.762Z,10.50
2024-02-11T22:05:56.979Z,10.40
2024-02-11T22:08:27.792Z,10.40
2024-02-11T22:11:00.896Z,10.40
2024-02-11T22:13:32.299Z,10.50
2024-02-11T22:16:02.846Z,10.50
2024-02-11T22:18:33.421Z,10.50
2024-02-11T22:21:04.135Z,10.50
2024-02-11T22:23:34.805Z,10.40
2024-02-11T22:26:08.695Z,10.40
2024-02-11T22:28:39.189Z,10.40
2024-02-11T22:31:09.819Z,10.40
2024-02-11T22:33:40.400Z,10.40
2024-02-11T22:36:11.650Z,10.40
2024-02-11T22:38:42.348Z,10.40
2024-02-11T22:41:15.807Z,10.40
2024-02-11T22:43:46.776Z,10.40
2024-02-11T22:46:18.086Z,10.40
2024-02-11T22:48:49.174Z,10.40
2024-02-11T22:51:19.756Z,10.30
2024-02-11T22:53:51.301Z,10.30
2024-02-11T22:56:25.614Z,10.30
2024-02-11T22:58:56.154Z,10.30
2024-02-11T23:01:26.790Z,10.30
2024-02-11T23:03:59.287Z,10.30
2024-02-11T23:06:30.259Z,10.20
2024-02-11T23:09:01.858Z,10.20
2024-02-11T23:11:35.229Z,10.20
2024-02-11T23:14:06.020Z,10.20
2024-02-11T23:16:36.657Z,10.20
2024-02-11T23:19:08.992Z,10.20
2024-02-11T23:21:39.986Z,10.10
2024-02-11T23:24:21.475Z,10.10
2024-02-11T23:27:27.633Z,10.10
2024-02-11T23:31:01.473Z,10.10
2024-02-11T23:33:51.209Z,10.10
2024-02-11T23:36:42.797Z,10.10
2024-02-11T23:39:55.681Z,10.10
2024-02-11T23:42:48.072Z,10.10
2024-02-11T23:48:10.201Z,10.20
2024-02-11T23:48:42.772Z,10.10
2024-02-11T23:52:01.271Z,10.10
2024-02-11T23:54:43.242Z,10.10
2024-02-11T23:57:50.286Z,10.10
