createdAt,value
2019-02-25T00:01:49.055Z,6.65
2019-02-25T00:04:50.844Z,5.95
2019-02-25T00:07:52.329Z,7.53
2019-02-25T00:10:53.794Z,5.75
2019-02-25T00:13:55.201Z,6.60
2019-02-25T00:16:56.784Z,5.58
2019-02-25T00:19:58.256Z,7.37
2019-02-25T00:22:59.652Z,5.50
2019-02-25T00:26:01.084Z,6.97
2019-02-25T00:29:02.523Z,6.45
2019-02-25T00:32:04.487Z,6.80
2019-02-25T00:35:06.413Z,6.20
2019-02-25T00:38:08.438Z,7.67
2019-02-25T00:41:10.547Z,5.33
2019-02-25T00:44:12.051Z,6.78
2019-02-25T00:47:13.454Z,7.10
2019-02-25T00:50:15.275Z,5.65
2019-02-25T00:53:16.664Z,7.70
2019-02-25T00:56:18.075Z,7.45
2019-02-25T00:59:20.294Z,5.25
2019-02-25T01:02:21.649Z,7.90
2019-02-25T01:05:23.465Z,7.53
2019-02-25T01:08:25.248Z,5.80
2019-02-25T01:11:26.643Z,7.58
2019-02-25T01:14:28.069Z,7.28
2019-02-25T01:17:29.470Z,7.05
2019-02-25T01:20:30.896Z,6.53
2019-02-25T01:23:32.312Z,5.55
2019-02-25T01:26:33.809Z,7.83
2019-02-25T01:29:35.286Z,6.20
2019-02-25T01:32:36.729Z,5.15
2019-02-25T01:35:38.084Z,7.50
2019-02-25T01:38:39.507Z,6.55
2019-02-25T01:41:40.968Z,6.30
2019-02-25T01:44:42.377Z,6.08
2019-02-25T01:47:43.791Z,6.70
2019-02-25T01:50:45.241Z,7.42
2019-02-25T01:53:46.646Z,7.12
2019-02-25T01:56:48.022Z,6.55
2019-02-25T01:59:49.491Z,6.97
2019-02-25T02:02:50.909Z,7.00
2019-02-25T02:05:52.300Z,6.53
2019-02-25T02:08:53.723Z,5.92
2019-02-25T02:11:55.089Z,5.85
2019-02-25T02:14:56.483Z,6.33
2019-02-25T02:17:57.854Z,7.00
2019-02-25T02:20:59.339Z,6.55
2019-02-25T02:24:00.769Z,6.40
2019-02-25T02:27:02.185Z,6.15
2019-02-25T02:30:03.709Z,7.00
2019-02-25T02:33:05.552Z,5.17
2019-02-25T02:36:06.971Z,6.45
2019-02-25T02:39:09.323Z,6.75
2019-02-25T02:42:24.022Z,6.33
2019-02-25T02:46:01.140Z,7.10
2019-02-25T02:49:05.728Z,6.58
2019-02-25T02:52:07.129Z,6.00
2019-02-25T02:55:09.575Z,6.53
2019-02-25T02:58:11.355Z,7.95
2019-02-25T03:01:12.924Z,6.17
2019-02-25T03:04:14.739Z,6.55
2019-02-25T03:07:16.110Z,6.00
2019-02-25T03:10:19.476Z,6.97
2019-02-25T03:13:21.013Z,6.37
2019-02-25T03:16:22.929Z,6.17
2019-02-25T03:19:24.263Z,7.43
2019-02-25T03:22:25.737Z,5.83
2019-02-25T03:25:27.201Z,7.53
2019-02-25T03:28:28.565Z,6.73
2019-02-25T03:31:30.178Z,6.87
2019-02-25T03:34:31.600Z,6.37
2019-02-25T03:37:32.982Z,6.28
2019-02-25T03:40:34.434Z,5.85
2019-02-25T03:43:35.816Z,6.33
2019-02-25T03:46:37.245Z,7.45
2019-02-25T03:49:38.669Z,6.80
2019-02-25T03:52:40.085Z,5.67
2019-02-25T03:55:41.475Z,6.37
2019-02-25T03:58:42.970Z,6.33
2019-02-25T04:01:44.294Z,6.20
2019-02-25T04:04:45.646Z,5.63
2019-02-25T04:07:47.031Z,7.43
2019-02-25T04:10:48.426Z,5.53
2019-02-25T04:13:49.885Z,5.53
2019-02-25T04:16:51.230Z,6.23
2019-02-25T04:19:52.576Z,7.00
2019-02-25T04:22:54.028Z,6.17
2019-02-25T04:25:55.447Z,5.40
2019-02-25T04:28:56.985Z,5.90
2019-02-25T04:31:58.329Z,6.00
2019-02-25T04:34:59.714Z,6.03
2019-02-25T04:38:02.931Z,5.27
2019-02-25T04:41:04.194Z,6.93
2019-02-25T04:44:05.664Z,6.13
2019-02-25T04:47:07.046Z,5.80
2019-02-25T04:50:09.992Z,5.47
2019-02-25T04:53:11.324Z,6.50
2019-02-25T04:56:12.697Z,5.97
2019-02-25T04:59:14.572Z,6.80
2019-02-25T05:02:15.928Z,6.70
2019-02-25T05:05:17.411Z,6.53
2019-02-25T05:08:18.749Z,5.03
2019-02-25T05:11:22.129Z,5.67
2019-02-25T05:14:23.561Z,5.40
2019-02-25T05:17:24.933Z,6.77
2019-02-25T05:20:26.490Z,5.40
2019-02-25T05:23:28.200Z,5.20
2019-02-25T05:26:29.746Z,6.50
2019-02-25T05:29:32.087Z,5.07
2019-02-25T05:32:33.421Z,5.80
2019-02-25T05:35:34.760Z,5.87
2019-02-25T05:38:36.238Z,6.83
2019-02-25T05:41:37.613Z,5.50
2019-02-25T05:44:39.000Z,6.23
2019-02-25T05:47:40.460Z,6.70
2019-02-25T05:50:41.861Z,5.37
2019-02-25T05:53:43.231Z,6.73
2019-02-25T05:56:44.650Z,6.23
2019-02-25T05:59:45.997Z,4.97
2019-02-25T06:02:47.414Z,5.93
2019-02-25T06:05:48.767Z,5.17
2019-02-25T06:08:50.138Z,6.87
2019-02-25T06:11:51.504Z,5.63
2019-02-25T06:14:52.971Z,6.97
2019-02-25T06:17:55.710Z,5.70
2019-02-25T06:20:57.431Z,7.17
2019-02-25T06:23:58.872Z,5.60
2019-02-25T06:27:00.304Z,6.27
2019-02-25T06:30:01.678Z,6.97
2019-02-25T06:33:03.135Z,6.07
2019-02-25T06:36:04.521Z,7.13
2019-02-25T06:39:07.952Z,6.03
2019-02-25T06:42:09.506Z,6.10
2019-02-25T06:45:13.641Z,7.00
2019-02-25T06:48:15.104Z,7.23
2019-02-25T06:51:16.573Z,7.00
2019-02-25T06:54:17.958Z,5.77
2019-02-25T06:57:19.424Z,5.53
2019-02-25T07:00:20.893Z,5.70
2019-02-25T07:03:22.310Z,5.80
2019-02-25T07:06:29.738Z,7.57
2019-02-25T07:09:39.020Z,6.77
2019-02-25T07:13:02.267Z,5.00
2019-02-25T07:16:31.976Z,5.60
2019-02-25T07:19:52.373Z,5.67
2019-02-25T07:23:08.619Z,7.20
2019-02-25T07:26:41.505Z,6.13
2019-02-25T07:30:05.004Z,6.80
2019-02-25T07:33:15.599Z,5.47
2019-02-25T07:36:36.030Z,5.90
2019-02-25T07:39:50.160Z,4.93
2019-02-25T07:43:10.488Z,6.33
2019-02-25T07:46:40.133Z,4.87
2019-02-25T07:49:49.507Z,5.27
2019-02-25T07:53:25.029Z,6.73
2019-02-25T07:56:37.296Z,6.17
2019-02-25T07:59:53.653Z,6.03
2019-02-25T08:03:14.043Z,7.47
2019-02-25T08:06:33.058Z,6.90
2019-02-25T08:09:50.605Z,5.87
2019-02-25T08:13:20.068Z,6.63
2019-02-25T08:16:58.830Z,5.30
2019-02-25T08:20:27.447Z,4.80
2019-02-25T08:23:43.296Z,6.23
2019-02-25T08:27:02.317Z,4.73
2019-02-25T08:30:14.662Z,5.03
2019-02-25T08:33:38.073Z,5.70
2019-02-25T08:37:33.389Z,6.30
2019-02-25T08:41:09.935Z,5.23
2019-02-25T08:44:17.140Z,4.40
2019-02-25T08:47:22.977Z,5.67
2019-02-25T08:50:24.498Z,4.30
2019-02-25T08:53:25.998Z,6.00
2019-02-25T08:56:27.541Z,3.65
2019-02-25T08:59:29.009Z,4.93
2019-02-25T09:02:30.434Z,5.25
2019-02-25T09:05:31.842Z,5.70
2019-02-25T09:08:33.251Z,4.63
2019-02-25T09:11:34.665Z,4.28
2019-02-25T09:14:36.081Z,5.35
2019-02-25T09:17:43.888Z,3.85
2019-02-25T09:20:45.428Z,5.12
2019-02-25T09:23:46.834Z,6.27
2019-02-25T09:26:48.390Z,6.22
2019-02-25T09:29:49.857Z,4.83
2019-02-25T09:32:51.287Z,5.15
2019-02-25T09:35:52.716Z,3.70
2019-02-25T09:38:54.221Z,4.47
2019-02-25T09:41:55.694Z,3.58
2019-02-25T09:44:58.556Z,5.08
2019-02-25T09:48:00.078Z,6.10
2019-02-25T09:51:01.762Z,4.30
2019-02-25T09:54:03.291Z,5.12
2019-02-25T09:57:04.739Z,3.92
2019-02-25T10:00:10.353Z,5.20
2019-02-25T10:03:11.913Z,4.53
2019-02-25T10:06:13.341Z,4.97
2019-02-25T10:09:14.837Z,4.42
2019-02-25T10:12:16.277Z,4.25
2019-02-25T10:15:17.987Z,4.47
2019-02-25T10:18:19.460Z,4.85
2019-02-25T10:21:20.871Z,4.70
2019-02-25T10:24:29.457Z,7.95
2019-02-25T10:27:30.991Z,4.03
2019-02-25T10:30:32.470Z,6.50
2019-02-25T10:33:35.214Z,3.90
2019-02-25T10:36:36.660Z,4.37
2019-02-25T10:39:38.086Z,3.52
2019-02-25T10:42:39.529Z,3.85
2019-02-25T10:45:43.228Z,3.75
2019-02-25T10:48:44.709Z,4.53
2019-02-25T10:51:47.127Z,4.33
2019-02-25T10:54:49.990Z,4.42
2019-02-25T10:57:54.908Z,9.05
2019-02-25T11:00:56.208Z,9.00
2019-02-25T11:03:57.725Z,11.68
2019-02-25T11:07:00.801Z,11.40
2019-02-25T11:10:11.987Z,12.15
2019-02-25T11:13:14.994Z,16.37
2019-02-25T11:16:18.183Z,22.37
2019-02-25T11:19:19.628Z,16.73
2019-02-25T11:22:22.210Z,15.40
2019-02-25T11:25:25.876Z,17.82
2019-02-25T11:28:27.397Z,20.05
2019-02-25T11:31:29.210Z,18.27
2019-02-25T11:34:31.608Z,20.20
2019-02-25T11:37:34.060Z,19.32
2019-02-25T11:40:36.531Z,19.87
2019-02-25T11:43:38.746Z,16.73
2019-02-25T11:46:40.221Z,13.32
2019-02-25T11:49:41.653Z,16.02
2019-02-25T11:52:43.475Z,16.90
2019-02-25T11:55:44.979Z,17.57
2019-02-25T11:58:46.476Z,22.05
2019-02-25T12:01:48.198Z,14.47
2019-02-25T12:04:49.779Z,16.12
2019-02-25T12:07:51.519Z,12.63
2019-02-25T12:10:53.046Z,14.68
2019-02-25T12:13:55.478Z,14.15
2019-02-25T12:16:57.322Z,12.98
2019-02-25T12:19:59.146Z,11.20
2019-02-25T12:23:00.533Z,14.20
2019-02-25T12:26:02.141Z,10.38
2019-02-25T12:29:10.594Z,10.08
2019-02-25T12:32:06.902Z,11.57
2019-02-25T12:35:09.131Z,13.40
2019-02-25T12:38:10.631Z,16.70
2019-02-25T12:41:13.428Z,8.18
2019-02-25T12:44:14.846Z,10.23
2019-02-25T12:47:16.616Z,9.70
2019-02-25T12:50:18.153Z,11.18
2019-02-25T12:53:19.738Z,6.95
2019-02-25T12:56:21.165Z,10.13
2019-02-25T12:59:22.589Z,14.10
2019-02-25T13:02:24.079Z,12.88
2019-02-25T13:05:27.393Z,14.10
2019-02-25T13:08:28.973Z,9.48
2019-02-25T13:11:31.389Z,12.07
2019-02-25T13:14:33.263Z,10.53
2019-02-25T13:17:34.705Z,9.58
2019-02-25T13:20:36.211Z,9.13
2019-02-25T13:23:37.734Z,11.50
2019-02-25T13:26:39.498Z,11.73
2019-02-25T13:29:41.271Z,9.40
2019-02-25T13:32:42.730Z,10.95
2019-02-25T13:35:44.260Z,8.93
2019-02-25T13:38:46.075Z,6.83
2019-02-25T13:41:47.896Z,11.08
2019-02-25T13:44:49.335Z,9.50
2019-02-25T13:47:50.826Z,7.37
2019-02-25T13:50:52.460Z,9.85
2019-02-25T13:53:54.000Z,14.13
2019-02-25T13:56:55.911Z,6.45
2019-02-25T13:59:57.301Z,8.95
2019-02-25T14:02:58.856Z,7.08
2019-02-25T14:06:00.483Z,7.83
2019-02-25T14:09:02.469Z,6.37
2019-02-25T14:12:06.862Z,9.43
2019-02-25T14:15:09.149Z,7.90
2019-02-25T14:18:11.085Z,8.78
2019-02-25T14:21:14.765Z,7.35
2019-02-25T14:24:18.483Z,7.65
2019-02-25T14:27:19.651Z,5.65
2019-02-25T14:30:23.134Z,6.70
2019-02-25T14:33:24.781Z,8.95
2019-02-25T14:36:28.161Z,11.55
2019-02-25T14:39:30.479Z,9.80
2019-02-25T14:42:33.667Z,6.47
2019-02-25T14:45:36.191Z,11.45
2019-02-25T14:48:37.619Z,8.58
2019-02-25T14:51:39.166Z,11.25
2019-02-25T14:54:40.582Z,11.15
2019-02-25T14:57:43.723Z,9.55
2019-02-25T15:00:45.359Z,8.30
2019-02-25T15:03:46.911Z,8.78
2019-02-25T15:06:48.817Z,9.23
2019-02-25T15:09:50.313Z,10.88
2019-02-25T15:12:56.614Z,12.85
2019-02-25T15:15:55.263Z,9.23
2019-02-25T15:18:58.595Z,9.68
2019-02-25T15:22:00.873Z,13.13
2019-02-25T15:25:03.198Z,10.80
2019-02-25T15:28:09.250Z,6.10
2019-02-25T15:31:11.985Z,13.10
2019-02-25T15:34:15.064Z,8.05
2019-02-25T15:37:16.875Z,16.48
2019-02-25T15:40:21.032Z,8.68
2019-02-25T15:43:23.742Z,5.67
2019-02-25T15:46:28.777Z,5.67
2019-02-25T15:49:30.397Z,9.95
2019-02-25T15:52:39.685Z,9.68
2019-02-25T15:55:36.314Z,6.67
2019-02-25T15:58:38.016Z,11.57
2019-02-25T16:01:39.533Z,11.88
2019-02-25T16:04:42.358Z,7.17
2019-02-25T16:07:45.070Z,10.00
2019-02-25T16:10:47.250Z,13.40
2019-02-25T16:13:53.222Z,10.15
2019-02-25T16:16:53.296Z,8.15
2019-02-25T16:19:55.232Z,5.33
2019-02-25T16:22:58.648Z,11.50
2019-02-25T16:26:00.437Z,5.90
2019-02-25T16:29:05.953Z,7.70
2019-02-25T16:32:05.207Z,5.70
2019-02-25T16:35:07.516Z,8.55
2019-02-25T16:38:09.044Z,8.78
2019-02-25T16:41:10.559Z,8.50
2019-02-25T16:44:12.143Z,10.13
2019-02-25T16:47:14.265Z,8.28
2019-02-25T16:50:18.538Z,6.70
2019-02-25T16:53:20.387Z,7.60
2019-02-25T16:56:22.107Z,6.12
2019-02-25T16:59:25.009Z,5.45
2019-02-25T17:02:27.478Z,6.80
2019-02-25T17:05:30.562Z,6.45
2019-02-25T17:08:34.129Z,8.00
2019-02-25T17:11:37.388Z,7.92
2019-02-25T17:14:40.516Z,7.62
2019-02-25T17:17:42.030Z,7.42
2019-02-25T17:20:45.038Z,5.72
2019-02-25T17:23:46.911Z,4.58
2019-02-25T17:26:49.701Z,8.55
2019-02-25T17:29:53.327Z,7.60
2019-02-25T17:32:55.052Z,6.17
2019-02-25T17:35:56.650Z,7.12
2019-02-25T17:38:58.165Z,6.53
2019-02-25T17:42:01.014Z,4.33
2019-02-25T17:45:04.668Z,4.17
2019-02-25T17:48:08.386Z,7.60
2019-02-25T17:51:10.083Z,4.17
2019-02-25T17:54:12.515Z,6.37
2019-02-25T17:57:14.833Z,7.78
2019-02-25T18:00:19.567Z,8.65
2019-02-25T18:03:22.088Z,8.90
2019-02-25T18:06:29.501Z,7.70
2019-02-25T18:09:28.332Z,8.43
2019-02-25T18:12:31.542Z,9.08
2019-02-25T18:15:33.217Z,6.17
2019-02-25T18:18:36.589Z,9.60
2019-02-25T18:21:38.107Z,9.30
2019-02-25T18:24:43.367Z,6.22
2019-02-25T18:27:43.988Z,9.98
2019-02-25T18:30:46.366Z,7.72
2019-02-25T18:33:49.036Z,5.85
2019-02-25T18:36:53.738Z,7.00
2019-02-25T18:39:56.510Z,7.00
2019-02-25T18:43:00.152Z,6.35
2019-02-25T18:46:02.853Z,6.70
2019-02-25T18:49:07.262Z,5.72
2019-02-25T18:52:08.618Z,5.62
2019-02-25T18:55:12.491Z,7.62
2019-02-25T18:58:15.951Z,9.43
2019-02-25T19:01:17.708Z,5.67
2019-02-25T19:04:21.739Z,6.15
2019-02-25T19:07:25.114Z,7.75
2019-02-25T19:10:26.931Z,5.60
2019-02-25T19:13:29.945Z,7.15
2019-02-25T19:16:32.027Z,7.70
2019-02-25T19:19:36.291Z,8.45
2019-02-25T19:22:39.322Z,7.37
2019-02-25T19:25:40.700Z,8.15
2019-02-25T19:28:45.936Z,7.42
2019-02-25T19:31:45.807Z,6.75
2019-02-25T19:34:47.619Z,8.33
2019-02-25T19:37:49.408Z,6.85
2019-02-25T19:40:53.536Z,7.55
2019-02-25T19:43:59.154Z,10.00
2019-02-25T19:46:58.134Z,5.60
2019-02-25T19:50:01.812Z,8.85
2019-02-25T19:53:05.257Z,6.72
2019-02-25T19:56:07.843Z,9.48
2019-02-25T19:59:09.716Z,8.23
2019-02-25T20:02:11.317Z,7.42
2019-02-25T20:05:14.119Z,8.23
2019-02-25T20:08:15.904Z,7.33
2019-02-25T20:11:17.497Z,7.05
2019-02-25T20:14:19.724Z,7.40
2019-02-25T20:17:22.260Z,9.25
2019-02-25T20:20:27.703Z,5.15
2019-02-25T20:23:30.953Z,5.25
2019-02-25T20:26:32.871Z,4.55
2019-02-25T20:29:36.031Z,6.35
2019-02-25T20:32:38.575Z,5.75
2019-02-25T20:35:45.276Z,4.72
2019-02-25T20:38:44.713Z,5.70
2019-02-25T20:41:49.854Z,5.75
2019-02-25T20:44:52.878Z,8.93
2019-02-25T20:47:54.670Z,6.22
2019-02-25T20:50:59.627Z,5.37
2019-02-25T20:53:59.436Z,4.62
2019-02-25T20:57:01.011Z,6.87
2019-02-25T21:00:04.209Z,5.92
2019-02-25T21:03:07.541Z,7.33
2019-02-25T21:06:09.726Z,6.75
2019-02-25T21:09:12.675Z,9.05
2019-02-25T21:12:15.691Z,8.08
2019-02-25T21:15:18.165Z,6.72
2019-02-25T21:18:20.742Z,8.50
2019-02-25T21:21:23.197Z,7.45
2019-02-25T21:24:26.757Z,8.05
2019-02-25T21:27:30.455Z,8.03
2019-02-25T21:30:31.964Z,8.48
2019-02-25T21:33:33.451Z,11.60
2019-02-25T21:36:36.016Z,7.20
2019-02-25T21:39:39.183Z,10.40
2019-02-25T21:42:44.345Z,8.33
2019-02-25T21:45:48.006Z,9.40
2019-02-25T21:48:48.609Z,10.28
2019-02-25T21:51:51.593Z,9.38
2019-02-25T21:54:53.091Z,7.83
2019-02-25T21:57:55.459Z,9.38
2019-02-25T22:00:57.880Z,8.53
2019-02-25T22:03:59.465Z,8.35
2019-02-25T22:07:02.551Z,6.53
2019-02-25T22:10:06.449Z,11.10
2019-02-25T22:13:09.461Z,11.78
2019-02-25T22:16:11.503Z,7.75
2019-02-25T22:19:14.192Z,9.43
2019-02-25T22:22:16.304Z,7.17
2019-02-25T22:25:17.956Z,7.37
2019-02-25T22:28:19.435Z,9.05
2019-02-25T22:31:20.872Z,8.88
2019-02-25T22:34:22.993Z,8.95
2019-02-25T22:37:26.882Z,7.30
2019-02-25T22:40:30.083Z,10.13
2019-02-25T22:43:31.893Z,7.08
2019-02-25T22:46:36.916Z,10.72
2019-02-25T22:49:36.713Z,7.22
2019-02-25T22:52:38.143Z,8.70
2019-02-25T22:55:42.145Z,9.85
2019-02-25T22:58:43.067Z,10.05
2019-02-25T23:01:45.509Z,8.03
2019-02-25T23:04:49.448Z,9.60
2019-02-25T23:07:52.305Z,9.43
2019-02-25T23:10:54.404Z,8.75
2019-02-25T23:13:55.856Z,8.23
2019-02-25T23:16:57.366Z,9.05
2019-02-25T23:20:00.143Z,9.03
2019-02-25T23:23:06.120Z,9.75
2019-02-25T23:26:05.244Z,10.10
2019-02-25T23:29:06.762Z,9.98
2019-02-25T23:32:08.234Z,9.23
2019-02-25T23:35:13.614Z,10.72
2019-02-25T23:38:13.130Z,7.78
2019-02-25T23:41:16.560Z,10.58
2019-02-25T23:44:19.765Z,8.95
2019-02-25T23:47:24.975Z,7.87
2019-02-25T23:50:25.682Z,9.53
2019-02-25T23:53:28.862Z,8.98
2019-02-25T23:56:31.752Z,9.50
2019-02-25T23:59:33.371Z,11.65
