createdAt,value
2024-02-13T00:00:34.798Z,3.03
2024-02-13T00:03:39.856Z,2.15
2024-02-13T00:06:44.027Z,2.50
2024-02-13T00:09:47.702Z,3.30
2024-02-13T00:12:53.085Z,3.10
2024-02-13T00:15:57.437Z,3.50
2024-02-13T00:19:03.235Z,2.73
2024-02-13T00:22:07.028Z,2.30
2024-02-13T00:25:11.559Z,3.63
2024-02-13T00:28:15.327Z,2.15
2024-02-13T00:31:18.961Z,2.80
2024-02-13T00:34:24.043Z,2.60
2024-02-13T00:37:27.675Z,3.35
2024-02-13T00:40:31.250Z,4.03
2024-02-13T00:43:35.009Z,2.78
2024-02-13T00:46:38.519Z,4.07
2024-02-13T00:49:42.116Z,4.87
2024-02-13T00:52:46.151Z,2.88
2024-02-13T00:55:51.577Z,3.85
2024-02-13T00:59:04.009Z,2.35
2024-02-13T01:02:07.721Z,3.38
2024-02-13T01:05:11.254Z,2.67
2024-02-13T01:08:14.745Z,3.83
2024-02-13T01:11:19.978Z,3.23
2024-02-13T01:14:23.928Z,4.30
2024-02-13T01:17:30.585Z,3.70
2024-02-13T01:20:34.092Z,3.43
2024-02-13T01:23:39.028Z,2.95
2024-02-13T01:26:44.684Z,2.50
2024-02-13T01:29:49.562Z,4.50
2024-02-13T01:32:53.301Z,4.28
2024-02-13T01:35:57.957Z,2.92
2024-02-13T01:39:05.354Z,2.55
2024-02-13T01:42:11.621Z,2.57
2024-02-13T01:45:15.943Z,1.80
2024-02-13T01:48:20.445Z,1.58
2024-02-13T01:51:29.226Z,4.03
2024-02-13T01:54:33.403Z,3.88
2024-02-13T01:57:41.003Z,2.03
2024-02-13T02:00:45.711Z,2.45
2024-02-13T02:03:52.547Z,2.10
2024-02-13T02:06:57.193Z,1.90
2024-02-13T02:10:00.671Z,2.00
2024-02-13T02:13:04.617Z,1.47
2024-02-13T02:16:08.987Z,1.88
2024-02-13T02:19:12.614Z,2.20
2024-02-13T02:22:16.099Z,1.53
2024-02-13T02:25:20.994Z,1.20
2024-02-13T02:28:26.130Z,1.20
2024-02-13T02:31:29.789Z,1.33
2024-02-13T02:34:33.418Z,1.35
2024-02-13T02:37:38.669Z,1.20
2024-02-13T02:40:42.165Z,3.50
2024-02-13T02:43:46.541Z,1.93
2024-02-13T02:46:50.342Z,2.28
2024-02-13T02:49:54.359Z,1.85
2024-02-13T02:52:58.229Z,1.17
2024-02-13T02:56:01.955Z,2.13
2024-02-13T02:59:05.908Z,1.48
2024-02-13T03:02:10.826Z,1.60
2024-02-13T03:05:14.831Z,1.80
2024-02-13T03:08:18.529Z,2.03
2024-02-13T03:11:23.151Z,1.83
2024-02-13T03:14:26.778Z,2.00
2024-02-13T03:17:30.374Z,2.20
2024-02-13T03:20:34.208Z,1.45
2024-02-13T03:23:38.279Z,1.80
2024-02-13T03:26:41.903Z,1.95
2024-02-13T03:29:45.650Z,1.95
2024-02-13T03:32:50.043Z,2.65
2024-02-13T03:35:54.101Z,1.47
2024-02-13T03:39:00.567Z,1.42
2024-02-13T03:42:04.352Z,2.30
2024-02-13T03:45:08.897Z,0.87
2024-02-13T03:48:12.834Z,1.60
2024-02-13T03:51:16.384Z,1.45
2024-02-13T03:54:20.474Z,2.50
2024-02-13T03:57:24.049Z,1.58
2024-02-13T04:00:27.971Z,1.58
2024-02-13T04:03:31.615Z,1.75
2024-02-13T04:06:35.952Z,2.70
2024-02-13T04:09:39.697Z,1.40
2024-02-13T04:12:43.268Z,2.30
2024-02-13T04:15:47.705Z,1.90
2024-02-13T04:18:51.603Z,2.38
2024-02-13T04:21:55.783Z,1.63
2024-02-13T04:24:59.627Z,2.22
2024-02-13T04:28:03.302Z,2.17
2024-02-13T04:31:06.968Z,1.83
2024-02-13T04:34:11.028Z,1.75
2024-02-13T04:37:14.737Z,1.73
2024-02-13T04:40:20.214Z,2.30
2024-02-13T04:43:23.935Z,3.13
2024-02-13T04:46:27.502Z,2.85
2024-02-13T04:49:31.472Z,2.43
2024-02-13T04:52:36.215Z,1.92
2024-02-13T04:55:40.122Z,1.52
2024-02-13T04:58:43.938Z,1.75
2024-02-13T05:01:49.160Z,1.50
2024-02-13T05:05:11.384Z,1.90
2024-02-13T05:08:15.178Z,1.63
2024-02-13T05:11:20.469Z,1.73
2024-02-13T05:14:24.400Z,1.73
2024-02-13T05:17:32.341Z,2.10
2024-02-13T05:20:37.269Z,1.40
2024-02-13T05:23:40.830Z,1.73
2024-02-13T05:26:45.601Z,0.82
2024-02-13T05:29:49.548Z,1.60
2024-02-13T05:32:53.595Z,1.77
2024-02-13T05:35:57.125Z,1.23
2024-02-13T05:39:00.775Z,1.67
2024-02-13T05:42:04.632Z,1.45
2024-02-13T05:45:08.940Z,2.33
2024-02-13T05:48:12.827Z,3.00
2024-02-13T05:51:17.261Z,1.42
2024-02-13T05:54:21.464Z,2.15
2024-02-13T05:57:25.677Z,2.50
2024-02-13T06:00:29.310Z,2.10
2024-02-13T06:03:34.703Z,2.05
2024-02-13T06:06:39.117Z,2.10
2024-02-13T06:09:42.789Z,2.83
2024-02-13T06:12:47.531Z,3.05
2024-02-13T06:15:51.041Z,2.50
2024-02-13T06:18:54.552Z,2.83
2024-02-13T06:21:58.514Z,3.87
2024-02-13T06:25:06.716Z,3.42
2024-02-13T06:28:10.285Z,1.75
2024-02-13T06:31:13.751Z,1.98
2024-02-13T06:34:19.106Z,1.90
2024-02-13T06:37:23.476Z,2.63
2024-02-13T06:40:27.260Z,1.80
2024-02-13T06:43:30.720Z,1.65
2024-02-13T06:46:35.557Z,1.93
2024-02-13T06:49:40.080Z,2.78
2024-02-13T06:52:44.514Z,4.70
2024-02-13T06:55:48.116Z,4.95
2024-02-13T06:58:52.131Z,7.17
2024-02-13T07:01:56.958Z,10.48
2024-02-13T07:05:00.455Z,4.45
2024-02-13T07:08:04.293Z,2.05
2024-02-13T07:11:07.743Z,3.28
2024-02-13T07:14:12.108Z,3.95
2024-02-13T07:17:16.106Z,3.28
2024-02-13T07:20:20.487Z,2.67
2024-02-13T07:23:24.284Z,2.13
2024-02-13T07:26:27.917Z,1.02
2024-02-13T07:29:31.571Z,2.17
2024-02-13T07:32:37.913Z,2.33
2024-02-13T07:35:41.731Z,1.33
2024-02-13T07:38:45.190Z,2.55
2024-02-13T07:41:49.019Z,1.63
2024-02-13T07:44:53.484Z,2.55
2024-02-13T07:47:58.161Z,1.97
2024-02-13T07:51:03.551Z,3.15
2024-02-13T07:54:07.234Z,3.08
2024-02-13T07:57:13.316Z,14.02
2024-02-13T08:00:17.582Z,4.80
2024-02-13T08:03:21.979Z,10.45
2024-02-13T08:06:25.692Z,3.97
2024-02-13T08:09:29.502Z,2.55
2024-02-13T08:12:33.987Z,2.67
2024-02-13T08:15:38.844Z,2.75
2024-02-13T08:18:42.611Z,3.80
2024-02-13T08:21:46.363Z,3.63
2024-02-13T08:24:50.546Z,3.90
2024-02-13T08:27:54.036Z,3.95
2024-02-13T08:30:57.579Z,3.50
2024-02-13T08:34:01.804Z,3.60
2024-02-13T08:37:05.549Z,2.60
2024-02-13T08:40:09.650Z,2.60
2024-02-13T08:43:13.096Z,3.45
2024-02-13T08:46:21.077Z,3.30
2024-02-13T08:49:24.801Z,4.47
2024-02-13T08:52:28.701Z,3.53
2024-02-13T08:55:32.299Z,4.00
2024-02-13T08:58:36.415Z,2.63
2024-02-13T09:01:40.067Z,4.30
2024-02-13T09:04:43.794Z,2.72
2024-02-13T09:07:47.293Z,2.65
2024-02-13T09:10:51.077Z,4.50
2024-02-13T09:13:55.620Z,3.10
2024-02-13T09:17:01.191Z,4.30
2024-02-13T09:20:07.794Z,8.77
2024-02-13T09:23:11.432Z,5.00
2024-02-13T09:26:15.354Z,4.88
2024-02-13T09:29:19.994Z,4.53
2024-02-13T09:32:23.545Z,5.05
2024-02-13T09:35:29.827Z,9.93
2024-02-13T09:38:33.819Z,2.97
2024-02-13T09:41:43.652Z,6.45
2024-02-13T09:44:49.421Z,2.55
2024-02-13T09:47:54.992Z,4.23
2024-02-13T09:51:02.005Z,4.18
2024-02-13T09:54:09.418Z,3.40
2024-02-13T09:57:13.536Z,3.25
2024-02-13T10:00:19.979Z,7.60
2024-02-13T10:03:23.556Z,5.78
2024-02-13T10:06:27.298Z,14.10
2024-02-13T10:09:34.263Z,11.67
2024-02-13T10:12:41.429Z,4.47
2024-02-13T10:15:46.443Z,7.18
2024-02-13T10:18:56.297Z,11.18
2024-02-13T10:22:12.073Z,7.07
2024-02-13T10:25:31.599Z,6.88
2024-02-13T10:28:35.417Z,8.63
2024-02-13T10:31:41.843Z,12.60
2024-02-13T10:34:47.203Z,11.93
2024-02-13T10:37:52.448Z,11.60
2024-02-13T10:40:59.114Z,10.45
2024-02-13T10:44:04.162Z,12.33
2024-02-13T10:47:12.405Z,11.30
2024-02-13T10:50:16.306Z,9.88
2024-02-13T10:53:22.700Z,10.07
2024-02-13T10:56:26.853Z,19.37
2024-02-13T10:59:33.095Z,11.13
2024-02-13T11:02:44.079Z,11.05
2024-02-13T11:05:48.249Z,11.23
2024-02-13T11:08:52.415Z,10.18
2024-02-13T11:11:56.353Z,9.52
2024-02-13T11:15:11.835Z,14.07
2024-02-13T11:18:17.869Z,15.13
2024-02-13T11:21:27.721Z,16.73
2024-02-13T11:24:41.652Z,20.55
2024-02-13T11:27:46.212Z,16.37
2024-02-13T11:30:49.948Z,13.75
2024-02-13T11:34:06.311Z,10.60
2024-02-13T11:37:22.022Z,10.85
2024-02-13T11:40:27.369Z,12.70
2024-02-13T11:43:31.047Z,12.43
2024-02-13T11:46:34.623Z,11.38
2024-02-13T11:49:38.974Z,15.30
2024-02-13T11:52:42.816Z,11.60
2024-02-13T11:55:49.350Z,21.17
2024-02-13T11:58:58.470Z,11.73
2024-02-13T12:02:02.349Z,11.88
2024-02-13T12:05:12.670Z,7.95
2024-02-13T12:08:17.009Z,8.45
2024-02-13T12:11:22.970Z,6.77
2024-02-13T12:14:30.726Z,8.15
2024-02-13T12:17:34.426Z,6.43
2024-02-13T12:20:38.079Z,7.63
2024-02-13T12:23:47.848Z,6.72
2024-02-13T12:26:53.887Z,6.75
2024-02-13T12:29:59.077Z,6.35
2024-02-13T12:33:08.748Z,6.85
2024-02-13T12:36:20.846Z,7.53
2024-02-13T12:39:27.572Z,11.48
2024-02-13T12:42:32.709Z,8.57
2024-02-13T12:45:48.338Z,11.05
2024-02-13T12:48:53.440Z,11.07
2024-02-13T12:51:57.130Z,12.37
2024-02-13T12:55:01.146Z,10.57
2024-02-13T12:58:04.749Z,12.13
2024-02-13T13:01:11.611Z,10.80
2024-02-13T13:04:17.581Z,13.73
2024-02-13T13:07:21.634Z,11.32
2024-02-13T13:10:28.562Z,12.10
2024-02-13T13:13:32.474Z,11.73
2024-02-13T13:16:37.941Z,11.70
2024-02-13T13:19:41.931Z,13.40
2024-02-13T13:22:49.531Z,12.63
2024-02-13T13:25:54.302Z,13.77
2024-02-13T13:28:58.058Z,16.38
2024-02-13T13:32:01.871Z,15.73
2024-02-13T13:35:06.851Z,14.82
2024-02-13T13:38:10.559Z,15.07
2024-02-13T13:41:15.850Z,11.48
2024-02-13T13:44:19.879Z,9.87
2024-02-13T13:47:23.275Z,9.73
2024-02-13T13:50:26.912Z,10.70
2024-02-13T13:53:30.944Z,12.07
2024-02-13T13:56:34.570Z,14.82
2024-02-13T13:59:38.327Z,30.15
2024-02-13T14:02:41.753Z,23.33
2024-02-13T14:05:46.234Z,12.13
2024-02-13T14:08:50.190Z,10.27
2024-02-13T14:11:54.055Z,13.27
2024-02-13T14:15:00.473Z,14.77
2024-02-13T14:18:06.377Z,16.90
2024-02-13T14:21:10.751Z,15.35
2024-02-13T14:24:15.196Z,13.07
2024-02-13T14:27:20.660Z,23.88
2024-02-13T14:30:25.800Z,17.33
2024-02-13T14:33:30.011Z,14.95
2024-02-13T14:36:34.453Z,16.60
2024-02-13T14:39:39.040Z,16.98
2024-02-13T14:42:46.283Z,11.43
2024-02-13T14:45:52.791Z,7.37
2024-02-13T14:48:56.569Z,9.02
2024-02-13T14:52:01.871Z,7.78
2024-02-13T14:55:05.830Z,8.30
2024-02-13T14:58:19.065Z,5.45
2024-02-13T15:01:30.336Z,6.10
2024-02-13T15:04:36.928Z,4.93
2024-02-13T15:07:42.127Z,4.53
2024-02-13T15:10:47.852Z,5.05
2024-02-13T15:13:51.412Z,4.47
2024-02-13T15:16:56.088Z,6.67
2024-02-13T15:20:01.743Z,6.07
2024-02-13T15:23:06.889Z,5.22
2024-02-13T15:26:10.496Z,6.30
2024-02-13T15:29:15.436Z,6.15
2024-02-13T15:32:19.844Z,6.10
2024-02-13T15:35:32.758Z,5.30
2024-02-13T15:38:55.213Z,6.47
2024-02-13T15:42:17.168Z,5.30
2024-02-13T15:45:39.084Z,7.35
2024-02-13T15:48:44.453Z,6.57
2024-02-13T15:51:48.081Z,9.82
2024-02-13T15:54:52.973Z,9.95
2024-02-13T15:57:56.648Z,6.20
2024-02-13T16:01:01.479Z,6.30
2024-02-13T16:04:06.197Z,9.18
2024-02-13T16:07:13.453Z,6.32
2024-02-13T16:10:17.962Z,8.43
2024-02-13T16:13:27.491Z,10.65
2024-02-13T16:16:32.175Z,9.70
2024-02-13T16:19:35.980Z,2.93
2024-02-13T16:22:41.921Z,3.58
2024-02-13T16:25:45.849Z,2.60
2024-02-13T16:28:49.337Z,4.40
2024-02-13T16:31:56.600Z,4.07
2024-02-13T16:35:00.843Z,3.60
2024-02-13T16:38:05.258Z,4.18
2024-02-13T16:41:08.990Z,4.63
2024-02-13T16:44:16.472Z,11.35
2024-02-13T16:47:20.199Z,4.15
2024-02-13T16:50:24.621Z,8.10
2024-02-13T16:53:28.232Z,12.52
2024-02-13T16:56:31.938Z,9.52
2024-02-13T16:59:36.395Z,8.43
2024-02-13T17:02:41.679Z,6.35
2024-02-13T17:05:45.266Z,5.78
2024-02-13T17:08:49.041Z,4.63
2024-02-13T17:11:53.749Z,4.55
2024-02-13T17:14:57.524Z,10.02
2024-02-13T17:18:01.689Z,7.03
2024-02-13T17:21:06.526Z,7.63
2024-02-13T17:24:10.635Z,10.35
2024-02-13T17:27:15.891Z,8.20
2024-02-13T17:30:20.930Z,12.60
2024-02-13T17:33:24.547Z,7.97
2024-02-13T17:36:28.326Z,11.35
2024-02-13T17:39:32.069Z,7.45
2024-02-13T17:42:36.509Z,6.30
2024-02-13T17:45:40.050Z,4.10
2024-02-13T17:48:44.639Z,7.70
2024-02-13T17:51:48.548Z,7.03
2024-02-13T17:54:52.122Z,8.52
2024-02-13T17:57:55.633Z,9.23
2024-02-13T18:01:00.289Z,4.67
2024-02-13T18:04:05.157Z,5.68
2024-02-13T18:07:11.489Z,4.68
2024-02-13T18:10:17.102Z,4.38
2024-02-13T18:13:21.463Z,4.80
2024-02-13T18:16:25.068Z,2.50
2024-02-13T18:19:29.928Z,3.95
2024-02-13T18:22:33.706Z,4.30
2024-02-13T18:25:37.766Z,6.22
2024-02-13T18:28:41.268Z,4.38
2024-02-13T18:31:44.798Z,5.37
2024-02-13T18:34:48.474Z,4.25
2024-02-13T18:37:53.161Z,3.53
2024-02-13T18:40:58.155Z,1.05
2024-02-13T18:44:01.645Z,1.80
2024-02-13T18:47:11.322Z,3.40
2024-02-13T18:50:15.822Z,4.40
2024-02-13T18:53:24.494Z,3.57
2024-02-13T18:56:34.311Z,3.60
2024-02-13T18:59:38.299Z,2.92
2024-02-13T19:02:41.965Z,3.90
2024-02-13T19:05:45.871Z,5.47
2024-02-13T19:08:49.945Z,5.75
2024-02-13T19:11:54.927Z,7.15
2024-02-13T19:14:58.733Z,3.20
2024-02-13T19:18:02.297Z,5.88
2024-02-13T19:21:05.936Z,3.25
2024-02-13T19:24:11.784Z,4.07
2024-02-13T19:27:16.053Z,3.92
2024-02-13T19:30:19.520Z,3.28
2024-02-13T19:33:23.574Z,2.93
2024-02-13T19:36:35.922Z,3.53
2024-02-13T19:39:39.986Z,3.58
2024-02-13T19:42:43.699Z,3.53
2024-02-13T19:45:47.223Z,4.15
2024-02-13T19:48:52.046Z,5.35
2024-02-13T19:51:55.831Z,7.65
2024-02-13T19:54:59.415Z,6.10
2024-02-13T19:58:04.756Z,10.00
2024-02-13T20:01:08.482Z,45.60
2024-02-13T20:04:12.527Z,22.23
2024-02-13T20:07:16.729Z,27.63
2024-02-13T20:10:23.636Z,4.88
2024-02-13T20:13:27.314Z,10.73
2024-02-13T20:16:31.257Z,6.70
2024-02-13T20:19:34.760Z,7.05
2024-02-13T20:22:38.455Z,6.35
2024-02-13T20:25:42.965Z,4.70
2024-02-13T20:28:46.600Z,5.15
2024-02-13T20:31:50.280Z,3.55
2024-02-13T20:34:54.048Z,7.97
2024-02-13T20:37:59.666Z,12.77
2024-02-13T20:41:03.398Z,7.20
2024-02-13T20:44:06.981Z,6.88
2024-02-13T20:47:12.227Z,5.53
2024-02-13T20:50:16.014Z,7.32
2024-02-13T20:53:20.422Z,8.77
2024-02-13T20:56:24.673Z,9.37
2024-02-13T20:59:31.521Z,10.73
2024-02-13T21:02:35.036Z,4.47
2024-02-13T21:05:40.143Z,6.00
2024-02-13T21:08:43.691Z,9.45
2024-02-13T21:11:47.529Z,6.38
2024-02-13T21:14:51.444Z,6.22
2024-02-13T21:17:55.141Z,7.65
2024-02-13T21:21:16.952Z,3.20
2024-02-13T21:24:20.913Z,2.67
2024-02-13T21:27:24.608Z,2.90
2024-02-13T21:30:30.832Z,3.50
2024-02-13T21:33:35.814Z,3.80
2024-02-13T21:36:39.715Z,2.67
2024-02-13T21:39:43.156Z,3.42
2024-02-13T21:42:46.766Z,3.33
2024-02-13T21:45:50.388Z,18.52
2024-02-13T21:48:54.191Z,8.27
2024-02-13T21:51:57.839Z,3.72
2024-02-13T21:55:01.386Z,3.63
2024-02-13T21:58:05.574Z,3.80
2024-02-13T22:01:09.292Z,4.05
2024-02-13T22:04:15.910Z,7.00
2024-02-13T22:07:19.788Z,17.17
2024-02-13T22:10:23.772Z,4.70
2024-02-13T22:13:28.355Z,8.38
2024-02-13T22:16:33.953Z,5.35
2024-02-13T22:19:37.545Z,13.05
2024-02-13T22:22:41.198Z,4.93
2024-02-13T22:25:45.033Z,18.73
2024-02-13T22:28:48.506Z,10.00
2024-02-13T22:31:52.109Z,5.68
2024-02-13T22:34:58.231Z,5.30
2024-02-13T22:38:02.985Z,38.30
2024-02-13T22:41:06.980Z,30.27
2024-02-13T22:44:10.422Z,15.50
2024-02-13T22:47:14.112Z,27.17
2024-02-13T22:50:17.950Z,35.72
2024-02-13T22:53:21.631Z,23.92
2024-02-13T22:56:25.575Z,25.00
2024-02-13T22:59:29.247Z,15.40
2024-02-13T23:02:33.143Z,6.20
2024-02-13T23:05:38.150Z,6.40
2024-02-13T23:08:42.324Z,5.23
2024-02-13T23:11:47.097Z,5.60
2024-02-13T23:14:51.862Z,5.50
2024-02-13T23:17:55.441Z,5.00
2024-02-13T23:20:59.045Z,4.15
2024-02-13T23:24:02.671Z,4.28
2024-02-13T23:27:06.821Z,5.10
2024-02-13T23:30:12.670Z,4.57
2024-02-13T23:33:17.624Z,4.97
2024-02-13T23:36:21.137Z,6.45
2024-02-13T23:39:25.902Z,5.50
2024-02-13T23:42:29.493Z,5.72
2024-02-13T23:45:32.992Z,5.35
2024-02-13T23:48:38.815Z,5.15
2024-02-13T23:51:42.788Z,5.55
2024-02-13T23:54:46.462Z,5.18
2024-02-13T23:57:50.239Z,3.47
