createdAt,value
2018-08-21T00:00:03.077Z,0
2018-08-21T00:00:43.527Z,0
2018-08-21T00:01:24.017Z,0
2018-08-21T00:02:04.536Z,0
2018-08-21T00:02:45.024Z,0
2018-08-21T00:03:25.541Z,0
2018-08-21T00:04:06.085Z,0
2018-08-21T00:04:46.547Z,0
2018-08-21T00:05:27.068Z,0
2018-08-21T00:06:07.557Z,0
2018-08-21T00:06:48.076Z,0
2018-08-21T00:07:28.608Z,0
2018-08-21T00:08:09.085Z,0
2018-08-21T00:08:49.584Z,0
2018-08-21T00:09:30.079Z,0
2018-08-21T00:10:10.559Z,0
2018-08-21T00:10:51.077Z,0
2018-08-21T00:11:31.582Z,0
2018-08-21T00:12:12.107Z,0
2018-08-21T00:12:52.563Z,0
2018-08-21T00:13:33.093Z,0
2018-08-21T00:14:13.540Z,0
2018-08-21T00:14:54.063Z,0
2018-08-21T00:15:34.606Z,0
2018-08-21T00:16:15.051Z,0
2018-08-21T00:16:55.540Z,0
2018-08-21T00:17:36.044Z,0
2018-08-21T00:18:16.558Z,0
2018-08-21T00:18:57.026Z,0
2018-08-21T00:19:37.551Z,0
2018-08-21T00:20:18.081Z,0
2018-08-21T00:20:58.563Z,0
2018-08-21T00:21:39.073Z,0
2018-08-21T00:22:19.543Z,0
2018-08-21T00:23:00.060Z,0
2018-08-21T00:23:40.554Z,0
2018-08-21T00:24:21.076Z,0
2018-08-21T00:25:01.554Z,0
2018-08-21T00:25:42.042Z,0
2018-08-21T00:26:22.545Z,0
2018-08-21T00:27:03.037Z,0
2018-08-21T00:27:43.561Z,0
2018-08-21T00:28:24.035Z,0
2018-08-21T00:29:04.526Z,0
2018-08-21T00:29:45.009Z,0
2018-08-21T00:30:25.507Z,0
2018-08-21T00:31:06.035Z,0
2018-08-21T00:31:46.524Z,0
2018-08-21T00:32:27.045Z,0
2018-08-21T00:33:07.495Z,0
2018-08-21T00:33:48.013Z,0
2018-08-21T00:34:28.490Z,0
2018-08-21T00:35:08.997Z,0
2018-08-21T00:35:49.480Z,0
2018-08-21T00:36:30.004Z,0
2018-08-21T00:37:10.467Z,0
2018-08-21T00:37:50.942Z,0
2018-08-21T00:38:31.446Z,0
2018-08-21T00:39:11.935Z,0
2018-08-21T00:39:52.412Z,0
2018-08-21T00:40:32.937Z,0
2018-08-21T00:41:13.373Z,0
2018-08-21T00:41:53.885Z,0
2018-08-21T00:42:34.341Z,0
2018-08-21T00:43:14.893Z,0
2018-08-21T00:43:55.353Z,0
2018-08-21T00:44:35.900Z,0
2018-08-21T00:45:16.359Z,0
2018-08-21T00:45:56.888Z,0
2018-08-21T00:46:37.370Z,0
2018-08-21T00:47:17.892Z,0
2018-08-21T00:47:58.376Z,0
2018-08-21T00:48:38.883Z,0
2018-08-21T00:49:19.412Z,0
2018-08-21T00:50:00.569Z,0
2018-08-21T00:50:41.046Z,0
2018-08-21T00:51:21.516Z,0
2018-08-21T00:52:01.998Z,0
2018-08-21T00:52:42.495Z,0
2018-08-21T00:53:22.987Z,0
2018-08-21T00:54:03.475Z,0
2018-08-21T00:54:43.972Z,0
2018-08-21T00:55:24.529Z,0
2018-08-21T00:56:04.976Z,0
2018-08-21T00:56:45.452Z,0
2018-08-21T00:57:25.945Z,0
2018-08-21T00:58:06.440Z,0
2018-08-21T00:58:46.953Z,0
2018-08-21T00:59:27.423Z,0
2018-08-21T01:00:07.929Z,0
2018-08-21T01:00:48.409Z,0
2018-08-21T01:01:28.909Z,0
2018-08-21T01:02:09.527Z,0
2018-08-21T01:02:49.950Z,0
2018-08-21T01:03:30.480Z,0
2018-08-21T01:04:11.024Z,0
2018-08-21T01:04:51.483Z,0
2018-08-21T01:05:31.993Z,0
2018-08-21T01:06:12.472Z,0
2018-08-21T01:06:52.992Z,0
2018-08-21T01:07:33.493Z,0
2018-08-21T01:08:13.944Z,0
2018-08-21T01:08:54.417Z,0
2018-08-21T01:09:34.906Z,0
2018-08-21T01:10:15.467Z,0
2018-08-21T01:10:55.976Z,0
2018-08-21T01:11:36.466Z,0
2018-08-21T01:12:16.947Z,0
2018-08-21T01:12:57.491Z,0
2018-08-21T01:13:37.972Z,0
2018-08-21T01:14:18.474Z,0
2018-08-21T01:14:59.012Z,0
2018-08-21T01:15:39.469Z,0
2018-08-21T01:16:19.972Z,0
2018-08-21T01:17:00.501Z,0
2018-08-21T01:17:40.991Z,0
2018-08-21T01:18:21.466Z,0
2018-08-21T01:19:01.955Z,0
2018-08-21T01:19:42.444Z,0
2018-08-21T01:20:22.930Z,0
2018-08-21T01:21:03.485Z,0
2018-08-21T01:21:43.948Z,0
2018-08-21T01:22:24.422Z,0
2018-08-21T01:23:04.901Z,0
2018-08-21T01:23:45.424Z,0
2018-08-21T01:24:25.898Z,0
2018-08-21T01:25:06.385Z,0
2018-08-21T01:25:46.920Z,0
2018-08-21T01:26:27.410Z,0
2018-08-21T01:27:07.919Z,0
2018-08-21T01:27:48.399Z,0
2018-08-21T01:28:28.853Z,0
2018-08-21T01:29:09.376Z,0
2018-08-21T01:29:49.835Z,0
2018-08-21T01:30:30.335Z,0
2018-08-21T01:31:10.815Z,0
2018-08-21T01:31:51.288Z,0
2018-08-21T01:32:31.810Z,0
2018-08-21T01:33:12.324Z,0
2018-08-21T01:33:52.819Z,0
2018-08-21T01:34:33.304Z,0
2018-08-21T01:35:13.807Z,0
2018-08-21T01:35:54.308Z,0
2018-08-21T01:36:34.834Z,0
2018-08-21T01:37:15.307Z,0
2018-08-21T01:37:55.810Z,0
2018-08-21T01:38:36.317Z,0
2018-08-21T01:39:16.813Z,0
2018-08-21T01:39:57.266Z,0
2018-08-21T01:40:37.808Z,0
2018-08-21T01:41:18.327Z,0
2018-08-21T01:41:58.825Z,0
2018-08-21T01:42:39.376Z,0
2018-08-21T01:43:19.857Z,0
2018-08-21T01:44:00.362Z,0
2018-08-21T01:44:40.862Z,0
2018-08-21T01:45:21.366Z,0
2018-08-21T01:46:01.853Z,0
2018-08-21T01:46:42.368Z,0
2018-08-21T01:47:22.858Z,0
2018-08-21T01:48:03.357Z,0
2018-08-21T01:48:43.861Z,0
2018-08-21T01:49:24.407Z,0
2018-08-21T01:50:04.884Z,0
2018-08-21T01:50:45.403Z,0
2018-08-21T01:51:25.918Z,0
2018-08-21T01:52:06.423Z,0
2018-08-21T01:52:46.899Z,0
2018-08-21T01:53:27.453Z,0
2018-08-21T01:54:07.966Z,0
2018-08-21T01:54:48.458Z,0
2018-08-21T01:55:29.003Z,0
2018-08-21T01:56:09.477Z,0
2018-08-21T01:56:49.953Z,0
2018-08-21T01:57:30.490Z,0
2018-08-21T01:58:10.933Z,0
2018-08-21T01:58:51.464Z,0
2018-08-21T01:59:31.951Z,0
2018-08-21T02:00:12.462Z,0
2018-08-21T02:00:52.922Z,0
2018-08-21T02:01:33.411Z,0
2018-08-21T02:02:13.938Z,0
2018-08-21T02:02:54.446Z,0
2018-08-21T02:03:34.909Z,0
2018-08-21T02:04:15.413Z,0
2018-08-21T02:04:55.893Z,0
2018-08-21T02:05:36.426Z,0
2018-08-21T02:06:16.928Z,0
2018-08-21T02:06:57.438Z,0
2018-08-21T02:07:37.939Z,0
2018-08-21T02:08:18.433Z,0
2018-08-21T02:08:59.026Z,0
2018-08-21T02:09:39.452Z,0
2018-08-21T02:10:19.903Z,0
2018-08-21T02:11:00.448Z,0
2018-08-21T02:11:40.901Z,0
2018-08-21T02:12:21.371Z,0
2018-08-21T02:13:01.954Z,0
2018-08-21T02:13:42.435Z,0
2018-08-21T02:14:22.900Z,0
2018-08-21T02:15:03.380Z,0
2018-08-21T02:15:43.933Z,0
2018-08-21T02:16:24.415Z,0
2018-08-21T02:17:04.938Z,0
2018-08-21T02:17:45.445Z,0
2018-08-21T02:18:25.938Z,0
2018-08-21T02:19:06.428Z,0
2018-08-21T02:19:46.925Z,0
2018-08-21T02:20:27.436Z,0
2018-08-21T02:21:07.929Z,0
2018-08-21T02:21:48.385Z,0
2018-08-21T02:22:28.886Z,0
2018-08-21T02:23:09.376Z,0
2018-08-21T02:23:49.913Z,0
2018-08-21T02:24:30.422Z,0
2018-08-21T02:25:10.958Z,0
2018-08-21T02:25:51.424Z,0
2018-08-21T02:26:31.879Z,0
2018-08-21T02:27:12.429Z,0
2018-08-21T02:27:53.017Z,0
2018-08-21T02:28:33.434Z,0
2018-08-21T02:29:13.918Z,0
2018-08-21T02:29:54.465Z,0
2018-08-21T02:30:34.937Z,0
2018-08-21T02:31:15.471Z,0
2018-08-21T02:31:55.977Z,0
2018-08-21T02:32:36.407Z,0
2018-08-21T02:33:16.922Z,0
2018-08-21T02:33:57.420Z,0
2018-08-21T02:34:37.900Z,0
2018-08-21T02:35:18.411Z,0
2018-08-21T02:35:58.911Z,0
2018-08-21T02:36:39.377Z,0
2018-08-21T02:37:19.886Z,0
2018-08-21T02:38:00.376Z,0
2018-08-21T02:38:40.850Z,0
2018-08-21T02:39:21.327Z,0
2018-08-21T02:40:01.861Z,0
2018-08-21T02:40:42.361Z,0
2018-08-21T02:41:22.861Z,0
2018-08-21T02:42:03.360Z,0
2018-08-21T02:42:43.901Z,0
2018-08-21T02:43:24.388Z,0
2018-08-21T02:44:04.879Z,0
2018-08-21T02:44:45.354Z,0
2018-08-21T02:45:25.879Z,0
2018-08-21T02:46:06.371Z,0
2018-08-21T02:46:46.883Z,0
2018-08-21T02:47:27.368Z,0
2018-08-21T02:48:07.862Z,0
2018-08-21T02:48:48.426Z,0
2018-08-21T02:49:28.884Z,0
2018-08-21T02:50:09.372Z,0
2018-08-21T02:50:49.855Z,0
2018-08-21T02:51:30.289Z,0
2018-08-21T02:52:10.797Z,0
2018-08-21T02:52:51.317Z,0
2018-08-21T02:53:31.789Z,0
2018-08-21T02:54:12.376Z,0
2018-08-21T02:54:52.806Z,0
2018-08-21T02:55:33.308Z,0
2018-08-21T02:56:13.832Z,0
2018-08-21T02:56:54.352Z,0
2018-08-21T02:57:34.842Z,0
2018-08-21T02:58:15.373Z,0
2018-08-21T02:58:55.916Z,0
2018-08-21T02:59:36.441Z,0
2018-08-21T03:00:16.927Z,0
2018-08-21T03:00:57.462Z,0
2018-08-21T03:01:37.920Z,0
2018-08-21T03:02:18.478Z,0
2018-08-21T03:02:59.010Z,0
2018-08-21T03:03:39.482Z,0
2018-08-21T03:04:20.082Z,0
2018-08-21T03:05:00.483Z,0
2018-08-21T03:05:40.966Z,0
2018-08-21T03:06:21.497Z,0
2018-08-21T03:07:01.996Z,0
2018-08-21T03:07:42.506Z,0
2018-08-21T03:08:22.982Z,0
2018-08-21T03:09:03.753Z,0
2018-08-21T03:09:44.211Z,0
2018-08-21T03:10:24.722Z,0
2018-08-21T03:11:05.212Z,0
2018-08-21T03:11:45.690Z,0
2018-08-21T03:12:26.313Z,0
2018-08-21T03:13:06.824Z,0
2018-08-21T03:13:47.281Z,0
2018-08-21T03:14:27.791Z,0
2018-08-21T03:15:08.290Z,0
2018-08-21T03:15:48.779Z,0
2018-08-21T03:16:29.262Z,0
2018-08-21T03:17:09.777Z,0
2018-08-21T03:17:50.259Z,0
2018-08-21T03:18:30.763Z,0
2018-08-21T03:19:11.274Z,0
2018-08-21T03:19:51.755Z,0
2018-08-21T03:20:32.253Z,0
2018-08-21T03:21:12.758Z,0
2018-08-21T03:21:53.274Z,0
2018-08-21T03:22:33.786Z,0
2018-08-21T03:23:14.247Z,0
2018-08-21T03:23:54.700Z,0
2018-08-21T03:24:35.223Z,0
2018-08-21T03:25:15.721Z,0
2018-08-21T03:25:56.296Z,0
2018-08-21T03:26:36.688Z,0
2018-08-21T03:27:17.194Z,0
2018-08-21T03:27:57.654Z,0
2018-08-21T03:28:38.176Z,0
2018-08-21T03:29:18.636Z,0
2018-08-21T03:29:59.130Z,0
2018-08-21T03:30:39.619Z,0
2018-08-21T03:31:20.130Z,0
2018-08-21T03:32:00.624Z,0
2018-08-21T03:32:41.114Z,0
2018-08-21T03:33:21.584Z,0
2018-08-21T03:34:02.111Z,0
2018-08-21T03:34:42.564Z,0
2018-08-21T03:35:23.053Z,0
2018-08-21T03:36:03.581Z,0
2018-08-21T03:36:44.060Z,0
2018-08-21T03:37:24.584Z,0
2018-08-21T03:38:05.047Z,0
2018-08-21T03:38:45.584Z,0
2018-08-21T03:39:26.055Z,0
2018-08-21T03:40:06.551Z,0
2018-08-21T03:40:47.075Z,0
2018-08-21T03:41:27.543Z,0
2018-08-21T03:42:08.022Z,0
2018-08-21T03:42:48.524Z,0
2018-08-21T03:43:29.042Z,0
2018-08-21T03:44:09.558Z,0
2018-08-21T03:44:50.049Z,0
2018-08-21T03:45:30.594Z,0
2018-08-21T03:46:11.097Z,0
2018-08-21T03:46:51.559Z,0
2018-08-21T03:47:32.130Z,0
2018-08-21T03:48:12.584Z,0
2018-08-21T03:48:53.049Z,0
2018-08-21T03:49:33.520Z,0
2018-08-21T03:50:14.006Z,0
2018-08-21T03:50:54.467Z,0
2018-08-21T03:51:34.982Z,0
2018-08-21T03:52:15.502Z,0
2018-08-21T03:52:55.992Z,0
2018-08-21T03:53:36.495Z,0
2018-08-21T03:54:16.999Z,0
2018-08-21T03:54:57.516Z,0
2018-08-21T03:55:38.020Z,0
2018-08-21T03:56:18.579Z,0
2018-08-21T03:56:59.048Z,0
2018-08-21T03:57:39.552Z,0
2018-08-21T03:58:20.071Z,0
2018-08-21T03:59:00.536Z,0
2018-08-21T03:59:41.079Z,0
2018-08-21T04:00:21.561Z,0
2018-08-21T04:01:02.096Z,0
2018-08-21T04:01:42.590Z,0
2018-08-21T04:02:23.065Z,0
2018-08-21T04:03:03.541Z,0
2018-08-21T04:03:44.080Z,0
2018-08-21T04:04:24.519Z,0
2018-08-21T04:05:05.168Z,0
2018-08-21T04:05:45.643Z,0
2018-08-21T04:06:26.100Z,0
2018-08-21T04:07:06.610Z,0
2018-08-21T04:07:47.223Z,0
2018-08-21T04:08:27.701Z,0
2018-08-21T04:09:08.186Z,0
2018-08-21T04:09:48.648Z,0
2018-08-21T04:10:29.190Z,0
2018-08-21T04:11:09.684Z,0
2018-08-21T04:11:50.356Z,0
2018-08-21T04:12:30.822Z,0
2018-08-21T04:13:11.306Z,0
2018-08-21T04:13:51.810Z,0
2018-08-21T04:14:32.317Z,0
2018-08-21T04:15:12.805Z,0
2018-08-21T04:15:53.250Z,0
2018-08-21T04:16:33.806Z,0
2018-08-21T04:17:14.282Z,0
2018-08-21T04:17:54.780Z,0
2018-08-21T04:18:35.272Z,0
2018-08-21T04:19:15.765Z,0
2018-08-21T04:19:56.284Z,0
2018-08-21T04:20:36.766Z,0
2018-08-21T04:21:17.269Z,0
2018-08-21T04:21:57.749Z,0
2018-08-21T04:22:38.274Z,0
2018-08-21T04:23:18.752Z,0
2018-08-21T04:23:59.258Z,0
2018-08-21T04:24:39.772Z,0
2018-08-21T04:25:20.220Z,0
2018-08-21T04:26:00.700Z,0
2018-08-21T04:26:41.225Z,0
2018-08-21T04:27:21.717Z,0
2018-08-21T04:28:02.172Z,0
2018-08-21T04:28:42.691Z,0
2018-08-21T04:29:23.160Z,0
2018-08-21T04:30:03.716Z,0
2018-08-21T04:30:44.177Z,0
2018-08-21T04:31:24.722Z,0
2018-08-21T04:32:05.218Z,0
2018-08-21T04:32:45.848Z,0
2018-08-21T04:33:26.215Z,0
2018-08-21T04:34:06.694Z,0
2018-08-21T04:34:47.218Z,0
2018-08-21T04:35:27.759Z,0
2018-08-21T04:36:08.213Z,0
2018-08-21T04:36:48.736Z,0
2018-08-21T04:37:29.191Z,0
2018-08-21T04:38:09.762Z,0
2018-08-21T04:38:50.164Z,0
2018-08-21T04:39:30.660Z,0
2018-08-21T04:40:11.195Z,0
2018-08-21T04:40:51.609Z,0
2018-08-21T04:41:32.129Z,0
2018-08-21T04:42:12.638Z,0
2018-08-21T04:42:53.073Z,0
2018-08-21T04:43:33.594Z,0
2018-08-21T04:44:14.093Z,0
2018-08-21T04:44:54.558Z,0
2018-08-21T04:45:35.020Z,0
2018-08-21T04:46:15.600Z,0
2018-08-21T04:46:55.973Z,0
2018-08-21T04:47:36.485Z,0
2018-08-21T04:48:16.959Z,0
2018-08-21T04:48:57.553Z,0
2018-08-21T04:49:37.958Z,0
2018-08-21T04:50:18.554Z,0
2018-08-21T04:50:59.028Z,0
2018-08-21T04:51:39.500Z,0
2018-08-21T04:52:19.950Z,0
2018-08-21T04:53:00.477Z,0
2018-08-21T04:53:41.025Z,0
2018-08-21T04:54:21.501Z,0
2018-08-21T04:55:02.000Z,0
2018-08-21T04:55:42.501Z,0
2018-08-21T04:56:23.018Z,0
2018-08-21T04:57:03.470Z,0
2018-08-21T04:57:43.948Z,0
2018-08-21T04:58:24.491Z,0
2018-08-21T04:59:05.015Z,5
2018-08-21T04:59:45.496Z,5
2018-08-21T05:00:26.001Z,5
2018-08-21T05:01:06.606Z,5
2018-08-21T05:01:46.997Z,5
2018-08-21T05:02:27.461Z,5
2018-08-21T05:03:07.996Z,5
2018-08-21T05:03:48.462Z,5
2018-08-21T05:04:28.955Z,5
2018-08-21T05:05:09.490Z,5
2018-08-21T05:05:50.005Z,5
2018-08-21T05:06:30.494Z,5
2018-08-21T05:07:10.984Z,5
2018-08-21T05:07:51.493Z,5
2018-08-21T05:08:31.947Z,5
2018-08-21T05:09:12.466Z,5
2018-08-21T05:09:52.944Z,5
2018-08-21T05:10:33.439Z,5
2018-08-21T05:11:13.932Z,5
2018-08-21T05:11:54.435Z,5
2018-08-21T05:12:34.981Z,5
2018-08-21T05:13:15.432Z,5
2018-08-21T05:13:55.951Z,5
2018-08-21T05:14:36.375Z,5
2018-08-21T05:15:16.936Z,5
2018-08-21T05:15:57.379Z,5
2018-08-21T05:16:37.869Z,5
2018-08-21T05:17:18.392Z,5
2018-08-21T05:17:58.957Z,5
2018-08-21T05:18:39.705Z,5
2018-08-21T05:19:20.149Z,5
2018-08-21T05:20:00.598Z,5
2018-08-21T05:20:41.102Z,5
2018-08-21T05:21:21.598Z,5
2018-08-21T05:22:02.051Z,5
2018-08-21T05:22:42.583Z,10
2018-08-21T05:23:23.069Z,10
2018-08-21T05:24:03.589Z,10
2018-08-21T05:24:44.039Z,10
2018-08-21T05:25:24.557Z,10
2018-08-21T05:26:05.035Z,10
2018-08-21T05:26:45.585Z,10
2018-08-21T05:27:26.075Z,10
2018-08-21T05:28:06.553Z,10
2018-08-21T05:28:47.024Z,10
2018-08-21T05:29:27.556Z,10
2018-08-21T05:30:08.076Z,10
2018-08-21T05:30:48.601Z,10
2018-08-21T05:31:29.059Z,10
2018-08-21T05:32:09.641Z,10
2018-08-21T05:32:50.113Z,10
2018-08-21T05:33:30.632Z,10
2018-08-21T05:34:11.163Z,10
2018-08-21T05:34:51.654Z,10
2018-08-21T05:35:32.114Z,10
2018-08-21T05:36:12.627Z,10
2018-08-21T05:36:53.110Z,10
2018-08-21T05:37:33.615Z,10
2018-08-21T05:38:14.117Z,10
2018-08-21T05:38:54.545Z,10
2018-08-21T05:39:35.062Z,10
2018-08-21T05:40:15.575Z,10
2018-08-21T05:40:56.109Z,10
2018-08-21T05:41:36.625Z,10
2018-08-21T05:42:17.153Z,10
2018-08-21T05:42:57.742Z,10
2018-08-21T05:43:38.199Z,10
2018-08-21T05:44:18.668Z,10
2018-08-21T05:44:59.156Z,10
2018-08-21T05:45:39.711Z,10
2018-08-21T05:46:20.223Z,10
2018-08-21T05:47:00.668Z,10
2018-08-21T05:47:41.188Z,10
2018-08-21T05:48:21.701Z,10
2018-08-21T05:49:02.140Z,10
2018-08-21T05:49:42.720Z,10
2018-08-21T05:50:23.313Z,10
2018-08-21T05:51:03.807Z,10
2018-08-21T05:51:44.277Z,10
2018-08-21T05:52:24.797Z,10
2018-08-21T05:53:05.306Z,10
2018-08-21T05:53:45.785Z,10
2018-08-21T05:54:26.287Z,10
2018-08-21T05:55:06.813Z,10
2018-08-21T05:55:47.275Z,10
2018-08-21T05:56:27.721Z,10
2018-08-21T05:57:08.202Z,10
2018-08-21T05:57:48.729Z,10
2018-08-21T05:58:29.230Z,10
2018-08-21T05:59:09.850Z,10
2018-08-21T05:59:50.230Z,10
2018-08-21T06:00:30.745Z,10
2018-08-21T06:01:11.273Z,10
2018-08-21T06:01:51.771Z,10
2018-08-21T06:02:32.237Z,10
2018-08-21T06:03:12.734Z,10
2018-08-21T06:03:53.199Z,10
2018-08-21T06:04:33.768Z,10
2018-08-21T06:05:14.231Z,10
2018-08-21T06:05:54.732Z,10
2018-08-21T06:06:35.335Z,10
2018-08-21T06:07:16.101Z,10
2018-08-21T06:07:56.569Z,10
2018-08-21T06:08:37.002Z,10
2018-08-21T06:09:17.483Z,10
2018-08-21T06:09:58.038Z,10
2018-08-21T06:10:38.503Z,10
2018-08-21T06:11:19.071Z,10
2018-08-21T06:11:59.493Z,10
2018-08-21T06:12:40.067Z,10
2018-08-21T06:13:20.495Z,10
2018-08-21T06:14:01.004Z,10
2018-08-21T06:14:41.475Z,10
2018-08-21T06:15:21.964Z,15
2018-08-21T06:16:02.443Z,15
2018-08-21T06:16:43.003Z,15
2018-08-21T06:17:23.499Z,15
2018-08-21T06:18:03.958Z,15
2018-08-21T06:18:44.424Z,15
2018-08-21T06:19:24.946Z,15
2018-08-21T06:20:05.505Z,15
2018-08-21T06:20:45.995Z,15
2018-08-21T06:21:26.508Z,15
2018-08-21T06:22:06.955Z,15
2018-08-21T06:22:47.501Z,15
2018-08-21T06:23:28.044Z,15
2018-08-21T06:24:08.536Z,15
2018-08-21T06:24:48.996Z,15
2018-08-21T06:25:29.504Z,15
2018-08-21T06:26:09.979Z,15
2018-08-21T06:26:50.477Z,15
2018-08-21T06:27:30.989Z,15
2018-08-21T06:28:11.513Z,15
2018-08-21T06:28:51.972Z,15
2018-08-21T06:29:32.422Z,15
2018-08-21T06:30:12.927Z,15
2018-08-21T06:30:53.400Z,15
2018-08-21T06:31:33.983Z,15
2018-08-21T06:32:14.377Z,15
2018-08-21T06:32:54.871Z,15
2018-08-21T06:33:35.401Z,15
2018-08-21T06:34:15.923Z,15
2018-08-21T06:34:56.422Z,15
2018-08-21T06:35:36.944Z,15
2018-08-21T06:36:17.562Z,15
2018-08-21T06:36:58.013Z,15
2018-08-21T06:37:38.469Z,20
2018-08-21T06:38:19.055Z,20
2018-08-21T06:38:59.491Z,20
2018-08-21T06:39:40.111Z,20
2018-08-21T06:40:20.473Z,20
2018-08-21T06:41:00.961Z,20
2018-08-21T06:41:41.516Z,20
2018-08-21T06:42:21.985Z,20
2018-08-21T06:43:02.463Z,20
2018-08-21T06:43:42.977Z,20
2018-08-21T06:44:23.459Z,20
2018-08-21T06:45:04.006Z,20
2018-08-21T06:45:44.493Z,20
2018-08-21T06:46:25.016Z,20
2018-08-21T06:47:05.492Z,20
2018-08-21T06:47:46.031Z,30
2018-08-21T06:48:26.494Z,30
2018-08-21T06:49:06.947Z,30
2018-08-21T06:49:47.476Z,35
2018-08-21T06:50:27.999Z,35
2018-08-21T06:51:08.453Z,35
2018-08-21T06:51:48.962Z,40
2018-08-21T06:52:29.455Z,40
2018-08-21T06:53:10.059Z,40
2018-08-21T06:53:50.477Z,40
2018-08-21T06:54:30.986Z,45
2018-08-21T06:55:11.476Z,45
2018-08-21T06:55:51.924Z,45
2018-08-21T06:56:32.490Z,45
2018-08-21T06:57:12.976Z,45
2018-08-21T06:57:53.481Z,40
2018-08-21T06:58:33.970Z,40
2018-08-21T06:59:14.442Z,40
2018-08-21T06:59:54.931Z,40
2018-08-21T07:00:35.428Z,40
2018-08-21T07:01:15.909Z,40
2018-08-21T07:01:56.406Z,35
2018-08-21T07:02:36.874Z,35
2018-08-21T07:03:17.367Z,35
2018-08-21T07:03:57.923Z,35
2018-08-21T07:04:38.399Z,35
2018-08-21T07:05:18.885Z,35
2018-08-21T07:05:59.380Z,35
2018-08-21T07:06:40.070Z,35
2018-08-21T07:07:20.377Z,30
2018-08-21T07:08:00.889Z,35
2018-08-21T07:08:41.362Z,35
2018-08-21T07:09:21.892Z,40
2018-08-21T07:10:02.354Z,40
2018-08-21T07:10:42.959Z,40
2018-08-21T07:11:23.340Z,45
2018-08-21T07:12:03.854Z,45
2018-08-21T07:12:44.368Z,45
2018-08-21T07:13:24.904Z,45
2018-08-21T07:14:05.413Z,45
2018-08-21T07:14:45.969Z,45
2018-08-21T07:15:26.454Z,45
2018-08-21T07:16:06.948Z,45
2018-08-21T07:16:47.479Z,45
2018-08-21T07:17:27.946Z,45
2018-08-21T07:18:08.486Z,45
2018-08-21T07:18:48.929Z,45
2018-08-21T07:19:29.399Z,45
2018-08-21T07:20:09.911Z,45
2018-08-21T07:20:50.450Z,45
2018-08-21T07:21:30.929Z,45
2018-08-21T07:22:11.447Z,45
2018-08-21T07:22:51.922Z,45
2018-08-21T07:23:32.429Z,45
2018-08-21T07:24:12.920Z,45
2018-08-21T07:24:53.446Z,45
2018-08-21T07:25:33.909Z,45
2018-08-21T07:26:14.432Z,45
2018-08-21T07:26:54.910Z,45
2018-08-21T07:27:35.402Z,45
2018-08-21T07:28:15.878Z,45
2018-08-21T07:28:56.400Z,40
2018-08-21T07:29:36.885Z,40
2018-08-21T07:30:17.381Z,45
2018-08-21T07:30:57.874Z,45
2018-08-21T07:31:38.367Z,45
2018-08-21T07:32:18.888Z,45
2018-08-21T07:32:59.343Z,45
2018-08-21T07:33:39.877Z,45
2018-08-21T07:34:20.390Z,45
2018-08-21T07:35:00.869Z,40
2018-08-21T07:35:41.383Z,40
2018-08-21T07:36:21.852Z,40
2018-08-21T07:37:02.355Z,40
2018-08-21T07:37:42.886Z,40
2018-08-21T07:38:23.366Z,40
2018-08-21T07:39:03.894Z,40
2018-08-21T07:39:44.384Z,45
2018-08-21T07:40:24.884Z,45
2018-08-21T07:41:05.520Z,45
2018-08-21T07:41:45.885Z,45
2018-08-21T07:42:26.355Z,40
2018-08-21T07:43:06.844Z,30
2018-08-21T07:43:47.328Z,30
2018-08-21T07:44:27.895Z,30
2018-08-21T07:45:08.392Z,30
2018-08-21T07:45:48.901Z,35
2018-08-21T07:46:29.480Z,35
2018-08-21T07:47:09.898Z,30
2018-08-21T07:47:50.423Z,30
2018-08-21T07:48:30.904Z,30
2018-08-21T07:49:11.389Z,25
2018-08-21T07:49:51.913Z,25
2018-08-21T07:50:32.357Z,20
2018-08-21T07:51:12.877Z,20
2018-08-21T07:51:53.401Z,20
2018-08-21T07:52:33.930Z,20
2018-08-21T07:53:14.418Z,25
2018-08-21T07:53:54.878Z,25
2018-08-21T07:54:35.372Z,25
2018-08-21T07:55:15.901Z,25
2018-08-21T07:55:56.434Z,25
2018-08-21T07:56:36.927Z,25
2018-08-21T07:57:17.417Z,25
2018-08-21T07:57:57.946Z,30
2018-08-21T07:58:38.396Z,30
2018-08-21T07:59:18.891Z,30
2018-08-21T07:59:59.352Z,30
2018-08-21T08:00:39.859Z,35
2018-08-21T08:01:20.350Z,30
2018-08-21T08:02:00.869Z,25
2018-08-21T08:02:41.406Z,25
2018-08-21T08:03:21.898Z,25
2018-08-21T08:04:02.472Z,25
2018-08-21T08:04:42.886Z,25
2018-08-21T08:05:23.411Z,25
2018-08-21T08:06:03.914Z,25
2018-08-21T08:06:44.466Z,25
2018-08-21T08:07:25.055Z,25
2018-08-21T08:08:05.489Z,25
2018-08-21T08:08:45.976Z,25
2018-08-21T08:09:26.456Z,25
2018-08-21T08:10:06.987Z,30
2018-08-21T08:10:47.452Z,30
2018-08-21T08:11:27.968Z,30
2018-08-21T08:12:08.491Z,30
2018-08-21T08:12:48.998Z,30
2018-08-21T08:13:29.558Z,30
2018-08-21T08:14:10.111Z,30
2018-08-21T08:14:50.529Z,30
2018-08-21T08:15:31.033Z,30
2018-08-21T08:16:11.518Z,25
2018-08-21T08:16:52.000Z,30
2018-08-21T08:17:32.549Z,30
2018-08-21T08:18:13.021Z,30
2018-08-21T08:18:53.559Z,30
2018-08-21T08:19:34.079Z,30
2018-08-21T08:20:14.589Z,30
2018-08-21T08:20:55.073Z,30
2018-08-21T08:21:35.610Z,35
2018-08-21T08:22:16.137Z,35
2018-08-21T08:22:56.652Z,30
2018-08-21T08:23:37.176Z,35
2018-08-21T08:24:17.678Z,30
2018-08-21T08:24:58.151Z,30
2018-08-21T08:25:38.686Z,30
2018-08-21T08:26:19.164Z,30
2018-08-21T08:26:59.615Z,25
2018-08-21T08:27:40.123Z,30
2018-08-21T08:28:20.612Z,30
2018-08-21T08:29:01.136Z,30
2018-08-21T08:29:41.608Z,30
2018-08-21T08:30:22.101Z,30
2018-08-21T08:31:02.570Z,30
2018-08-21T08:31:43.088Z,30
2018-08-21T08:32:23.624Z,30
2018-08-21T08:33:04.346Z,30
2018-08-21T08:33:44.863Z,30
2018-08-21T08:34:25.368Z,30
2018-08-21T08:35:05.869Z,30
2018-08-21T08:35:46.399Z,25
2018-08-21T08:36:26.855Z,30
2018-08-21T08:37:07.357Z,30
2018-08-21T08:37:47.887Z,25
2018-08-21T08:38:28.377Z,25
2018-08-21T08:39:08.865Z,25
2018-08-21T08:39:49.339Z,30
2018-08-21T08:40:30.004Z,30
2018-08-21T08:41:10.374Z,30
2018-08-21T08:41:50.863Z,30
2018-08-21T08:42:31.326Z,30
2018-08-21T08:43:11.797Z,30
2018-08-21T08:43:52.323Z,25
2018-08-21T08:44:32.798Z,25
2018-08-21T08:45:13.283Z,25
2018-08-21T08:45:53.786Z,25
2018-08-21T08:46:34.305Z,25
2018-08-21T08:47:14.797Z,20
2018-08-21T08:47:55.319Z,25
2018-08-21T08:48:35.796Z,30
2018-08-21T08:49:16.308Z,30
2018-08-21T08:49:56.810Z,30
2018-08-21T08:50:37.299Z,30
2018-08-21T08:51:17.817Z,25
2018-08-21T08:51:58.349Z,25
2018-08-21T08:52:38.840Z,25
2018-08-21T08:53:19.347Z,30
2018-08-21T08:53:59.795Z,25
2018-08-21T08:54:40.300Z,25
2018-08-21T08:55:20.785Z,30
2018-08-21T08:56:01.281Z,25
2018-08-21T08:56:41.799Z,25
2018-08-21T08:57:22.264Z,25
2018-08-21T08:58:02.800Z,25
2018-08-21T08:58:43.269Z,25
2018-08-21T08:59:23.772Z,25
2018-08-21T09:00:04.318Z,25
2018-08-21T09:00:44.801Z,30
2018-08-21T09:01:25.261Z,30
2018-08-21T09:02:05.745Z,30
2018-08-21T09:02:46.262Z,25
2018-08-21T09:03:26.808Z,30
2018-08-21T09:04:07.260Z,30
2018-08-21T09:04:47.837Z,30
2018-08-21T09:05:28.528Z,30
2018-08-21T09:06:08.887Z,30
2018-08-21T09:06:49.429Z,25
2018-08-21T09:07:29.964Z,30
2018-08-21T09:08:10.440Z,30
2018-08-21T09:08:50.996Z,35
2018-08-21T09:09:31.487Z,35
2018-08-21T09:10:12.003Z,30
2018-08-21T09:10:52.682Z,30
2018-08-21T09:11:33.203Z,30
2018-08-21T09:12:13.687Z,30
2018-08-21T09:12:54.153Z,30
2018-08-21T09:13:34.663Z,30
2018-08-21T09:14:15.154Z,25
2018-08-21T09:14:55.668Z,30
2018-08-21T09:15:36.132Z,30
2018-08-21T09:16:16.635Z,30
2018-08-21T09:16:57.132Z,30
2018-08-21T09:17:37.693Z,25
2018-08-21T09:18:18.154Z,25
2018-08-21T09:18:58.636Z,30
2018-08-21T09:19:39.130Z,30
2018-08-21T09:20:19.640Z,30
2018-08-21T09:21:00.090Z,25
2018-08-21T09:21:40.612Z,30
2018-08-21T09:22:21.100Z,30
2018-08-21T09:23:01.570Z,35
2018-08-21T09:23:42.074Z,30
2018-08-21T09:24:22.586Z,25
2018-08-21T09:25:03.117Z,25
2018-08-21T09:25:43.603Z,25
2018-08-21T09:26:24.092Z,25
2018-08-21T09:27:04.598Z,30
2018-08-21T09:27:45.115Z,25
2018-08-21T09:28:25.587Z,25
2018-08-21T09:29:06.073Z,25
2018-08-21T09:29:46.611Z,25
2018-08-21T09:30:27.070Z,25
2018-08-21T09:31:07.595Z,25
2018-08-21T09:31:48.109Z,20
2018-08-21T09:32:28.578Z,20
2018-08-21T09:33:09.097Z,20
2018-08-21T09:33:49.610Z,25
2018-08-21T09:34:30.135Z,25
2018-08-21T09:35:10.663Z,20
2018-08-21T09:35:51.114Z,30
2018-08-21T09:36:31.602Z,30
2018-08-21T09:37:12.093Z,30
2018-08-21T09:37:52.571Z,30
2018-08-21T09:38:33.070Z,30
2018-08-21T09:39:13.625Z,25
2018-08-21T09:39:54.102Z,25
2018-08-21T09:40:34.658Z,30
2018-08-21T09:41:15.147Z,25
2018-08-21T09:41:55.635Z,25
2018-08-21T09:42:36.083Z,25
2018-08-21T09:43:16.563Z,25
2018-08-21T09:43:57.108Z,25
2018-08-21T09:44:37.617Z,30
2018-08-21T09:45:18.119Z,30
2018-08-21T09:45:58.603Z,30
2018-08-21T09:46:39.075Z,30
2018-08-21T09:47:19.575Z,30
2018-08-21T09:48:00.094Z,30
2018-08-21T09:48:40.585Z,30