createdAt,value
2019-05-14T00:00:37.611Z,99.99
2019-05-14T00:01:37.759Z,99.99
2019-05-14T00:02:37.906Z,99.99
2019-05-14T00:03:38.048Z,99.99
2019-05-14T00:04:38.200Z,99.99
2019-05-14T00:05:38.340Z,99.99
2019-05-14T00:06:38.486Z,99.99
2019-05-14T00:07:40.795Z,99.99
2019-05-14T00:08:38.776Z,99.99
2019-05-14T00:09:41.146Z,99.99
2019-05-14T00:10:41.155Z,99.99
2019-05-14T00:11:39.214Z,99.99
2019-05-14T00:12:41.674Z,99.99
2019-05-14T00:13:41.269Z,99.99
2019-05-14T00:14:43.139Z,99.99
2019-05-14T00:15:41.417Z,99.99
2019-05-14T00:16:42.171Z,99.99
2019-05-14T00:17:41.627Z,99.99
2019-05-14T00:18:41.947Z,99.99
2019-05-14T00:19:41.636Z,99.99
2019-05-14T00:20:41.971Z,99.99
2019-05-14T00:21:42.340Z,99.99
2019-05-14T00:22:41.678Z,99.99
2019-05-14T00:23:42.059Z,99.99
2019-05-14T00:24:41.828Z,99.99
2019-05-14T00:25:41.926Z,99.99
2019-05-14T00:26:42.680Z,99.99
2019-05-14T00:27:41.662Z,99.99
2019-05-14T00:28:42.276Z,99.99
2019-05-14T00:29:42.069Z,99.99
2019-05-14T00:30:42.321Z,99.99
2019-05-14T00:31:42.726Z,99.99
2019-05-14T00:32:42.272Z,99.99
2019-05-14T00:33:42.400Z,99.99
2019-05-14T00:34:42.678Z,99.99
2019-05-14T00:35:42.688Z,99.99
2019-05-14T00:36:42.861Z,99.99
2019-05-14T00:37:42.977Z,99.99
2019-05-14T00:38:43.129Z,99.99
2019-05-14T00:39:43.267Z,99.99
2019-05-14T00:40:43.409Z,99.99
2019-05-14T00:41:43.558Z,99.99
2019-05-14T00:42:43.707Z,99.99
2019-05-14T00:43:43.847Z,99.99
2019-05-14T00:44:54.643Z,99.99
2019-05-14T00:45:44.136Z,99.99
2019-05-14T00:46:44.280Z,99.99
2019-05-14T00:47:44.423Z,99.99
2019-05-14T00:48:44.569Z,99.99
2019-05-14T00:49:44.715Z,99.99
2019-05-14T00:50:44.859Z,99.99
2019-05-14T00:51:45.005Z,99.99
2019-05-14T00:52:46.409Z,99.99
2019-05-14T00:53:45.299Z,99.99
2019-05-14T00:54:45.440Z,99.99
2019-05-14T00:55:45.587Z,99.99
2019-05-14T00:56:45.729Z,99.99
2019-05-14T00:57:45.876Z,99.99
2019-05-14T00:58:46.022Z,99.99
2019-05-14T00:59:46.180Z,99.99
2019-05-14T01:00:46.311Z,99.99
2019-05-14T01:01:46.458Z,99.99
2019-05-14T01:02:46.604Z,99.99
2019-05-14T01:03:46.746Z,99.99
2019-05-14T01:04:46.891Z,99.99
2019-05-14T01:05:47.035Z,99.99
2019-05-14T01:06:47.182Z,99.99
2019-05-14T01:07:47.327Z,99.99
2019-05-14T01:08:47.471Z,99.99
2019-05-14T01:09:47.617Z,99.99
2019-05-14T01:10:47.767Z,99.99
2019-05-14T01:11:47.910Z,99.99
2019-05-14T01:12:48.078Z,99.99
2019-05-14T01:13:48.194Z,99.99
2019-05-14T01:14:48.342Z,99.99
2019-05-14T01:15:48.484Z,99.99
2019-05-14T01:16:48.630Z,99.99
2019-05-14T01:17:48.773Z,99.99
2019-05-14T01:18:51.199Z,99.99
2019-05-14T01:19:51.097Z,99.99
2019-05-14T01:20:51.703Z,99.99
2019-05-14T01:21:51.086Z,99.99
2019-05-14T01:22:51.420Z,99.99
2019-05-14T01:23:51.352Z,99.99
2019-05-14T01:24:52.030Z,99.99
2019-05-14T01:25:51.688Z,99.99
2019-05-14T01:26:52.077Z,99.99
2019-05-14T01:27:51.810Z,99.99
2019-05-14T01:28:51.400Z,99.99
2019-05-14T01:29:51.380Z,99.99
2019-05-14T01:30:51.799Z,99.99
2019-05-14T01:31:52.003Z,99.99
2019-05-14T01:32:51.314Z,99.99
2019-05-14T01:33:51.578Z,99.99
2019-05-14T01:34:52.159Z,99.99
2019-05-14T01:35:51.641Z,99.99
2019-05-14T01:36:52.943Z,99.99
2019-05-14T01:37:52.192Z,99.99
2019-05-14T01:38:51.813Z,99.99
2019-05-14T01:39:52.237Z,99.99
2019-05-14T01:40:52.558Z,99.99
2019-05-14T01:41:52.248Z,99.99
2019-05-14T01:42:52.440Z,99.99
2019-05-14T01:43:52.537Z,99.99
2019-05-14T01:44:52.682Z,99.99
2019-05-14T01:45:52.825Z,99.99
2019-05-14T01:46:52.962Z,99.99
2019-05-14T01:47:53.112Z,99.99
2019-05-14T01:48:53.254Z,99.99
2019-05-14T01:49:53.398Z,99.99
2019-05-14T01:50:53.545Z,99.99
2019-05-14T01:51:53.710Z,99.99
2019-05-14T01:52:53.861Z,99.99
2019-05-14T01:53:53.997Z,99.99
2019-05-14T01:54:54.140Z,99.99
2019-05-14T01:55:54.281Z,99.99
2019-05-14T01:56:54.429Z,99.99
2019-05-14T01:57:54.573Z,99.99
2019-05-14T01:58:54.719Z,99.99
2019-05-14T01:59:54.861Z,99.99
2019-05-14T02:00:55.010Z,99.99
2019-05-14T02:01:55.151Z,99.99
2019-05-14T02:02:55.303Z,99.99
2019-05-14T02:03:55.443Z,99.99
2019-05-14T02:04:55.584Z,99.99
2019-05-14T02:05:55.730Z,99.99
2019-05-14T02:06:55.874Z,99.99
2019-05-14T02:07:56.019Z,99.99
2019-05-14T02:08:56.163Z,99.99
2019-05-14T02:09:56.307Z,99.99
2019-05-14T02:10:56.452Z,99.99
2019-05-14T02:11:56.597Z,99.99
2019-05-14T02:12:56.740Z,99.99
2019-05-14T02:13:56.887Z,99.99
2019-05-14T02:14:57.031Z,99.99
2019-05-14T02:15:57.176Z,99.99
2019-05-14T02:16:57.321Z,99.99
2019-05-14T02:17:57.465Z,99.99
2019-05-14T02:18:57.610Z,99.99
2019-05-14T02:19:57.753Z,99.99
2019-05-14T02:20:57.897Z,99.99
2019-05-14T02:21:58.047Z,99.99
2019-05-14T02:22:58.188Z,99.99
2019-05-14T02:23:58.333Z,99.99
2019-05-14T02:24:58.477Z,99.99
2019-05-14T02:25:58.625Z,99.99
2019-05-14T02:26:58.769Z,99.99
2019-05-14T02:28:01.172Z,99.99
2019-05-14T02:28:59.064Z,99.99
2019-05-14T02:30:01.865Z,99.99
2019-05-14T02:31:03.638Z,99.99
2019-05-14T02:31:59.491Z,99.99
2019-05-14T02:32:59.759Z,99.99
2019-05-14T02:33:59.780Z,99.99
2019-05-14T02:34:59.925Z,99.99
2019-05-14T02:36:00.426Z,99.99
2019-05-14T02:37:00.606Z,99.99
2019-05-14T02:38:00.359Z,99.99
2019-05-14T02:39:00.741Z,99.99
2019-05-14T02:40:00.646Z,99.99
2019-05-14T02:41:00.806Z,99.99
2019-05-14T02:42:00.941Z,99.99
2019-05-14T02:43:01.102Z,99.99
2019-05-14T02:44:01.227Z,99.99
2019-05-14T02:45:01.433Z,99.99
2019-05-14T02:46:11.226Z,99.99
2019-05-14T02:47:01.661Z,99.99
2019-05-14T02:48:01.819Z,99.99
2019-05-14T02:49:01.948Z,99.99
2019-05-14T02:50:02.233Z,99.99
2019-05-14T02:51:02.245Z,99.99
2019-05-14T02:52:02.389Z,99.99
2019-05-14T02:53:02.535Z,99.99
2019-05-14T02:54:02.679Z,99.99
2019-05-14T02:55:02.824Z,99.99
2019-05-14T02:56:02.972Z,99.99
2019-05-14T02:57:03.116Z,99.99
2019-05-14T02:58:03.262Z,99.99
2019-05-14T02:59:05.876Z,99.99
2019-05-14T03:00:03.566Z,99.99
2019-05-14T03:01:03.694Z,99.39
2019-05-14T03:02:03.838Z,97.97
2019-05-14T03:03:03.987Z,98.54
2019-05-14T03:04:04.125Z,97.59
2019-05-14T03:05:04.277Z,98.06
2019-05-14T03:06:04.414Z,98.35
2019-05-14T03:07:04.560Z,99.29
2019-05-14T03:08:04.708Z,99.99
2019-05-14T03:09:04.858Z,99.99
2019-05-14T03:10:04.995Z,99.99
2019-05-14T03:11:05.149Z,99.99
2019-05-14T03:12:05.281Z,99.86
2019-05-14T03:13:05.440Z,99.96
2019-05-14T03:14:08.849Z,99.99
2019-05-14T03:15:09.294Z,99.99
2019-05-14T03:16:22.146Z,99.99
2019-05-14T03:17:06.006Z,99.99
2019-05-14T03:18:09.034Z,99.99
2019-05-14T03:19:06.296Z,99.99
2019-05-14T03:20:09.074Z,99.99
2019-05-14T03:21:09.215Z,99.99
2019-05-14T03:22:09.893Z,99.99
2019-05-14T03:23:09.844Z,99.99
2019-05-14T03:24:09.501Z,99.99
2019-05-14T03:25:09.942Z,99.99
2019-05-14T03:26:09.619Z,99.99
2019-05-14T03:27:09.620Z,99.99
2019-05-14T03:28:09.213Z,99.99
2019-05-14T03:29:09.913Z,99.99
2019-05-14T03:30:12.607Z,99.99
2019-05-14T03:31:12.771Z,99.99
2019-05-14T03:32:12.694Z,99.99
2019-05-14T03:33:13.142Z,99.99
2019-05-14T03:34:13.579Z,99.99
2019-05-14T03:35:13.584Z,99.99
2019-05-14T03:36:17.399Z,99.99
2019-05-14T03:37:12.671Z,99.99
2019-05-14T03:38:09.533Z,99.99
2019-05-14T03:39:10.441Z,99.99
2019-05-14T03:40:09.596Z,99.99
2019-05-14T03:41:13.776Z,99.99
2019-05-14T03:42:09.898Z,99.99
2019-05-14T03:43:09.769Z,99.99
2019-05-14T03:44:10.145Z,99.99
2019-05-14T03:45:10.064Z,99.99
2019-05-14T03:46:10.217Z,99.99
2019-05-14T03:47:10.799Z,99.99
2019-05-14T03:48:10.726Z,99.99
2019-05-14T03:49:10.640Z,99.99
2019-05-14T03:50:10.781Z,99.99
2019-05-14T03:51:10.928Z,99.99
2019-05-14T03:52:11.074Z,99.99
2019-05-14T03:53:11.218Z,99.99
2019-05-14T03:54:12.832Z,99.99
2019-05-14T03:55:11.512Z,99.99
2019-05-14T03:56:11.658Z,99.99
2019-05-14T03:57:11.811Z,99.99
2019-05-14T03:58:11.949Z,99.99
2019-05-14T03:59:12.151Z,99.99
2019-05-14T04:00:12.231Z,99.99
2019-05-14T04:01:12.376Z,99.96
2019-05-14T04:02:12.526Z,99.99
2019-05-14T04:03:12.664Z,99.99
2019-05-14T04:04:12.815Z,99.99
2019-05-14T04:05:12.961Z,99.99
2019-05-14T04:06:13.103Z,99.99
2019-05-14T04:07:13.245Z,99.99
2019-05-14T04:08:13.390Z,99.99
2019-05-14T04:09:13.536Z,99.99
2019-05-14T04:10:13.683Z,99.99
2019-05-14T04:11:13.827Z,99.99
2019-05-14T04:12:13.973Z,99.99
2019-05-14T04:13:14.116Z,99.99
2019-05-14T04:14:14.270Z,99.99
2019-05-14T04:15:14.407Z,99.99
2019-05-14T04:16:14.550Z,99.99
2019-05-14T04:17:16.374Z,99.99
2019-05-14T04:18:14.839Z,99.99
2019-05-14T04:19:14.984Z,99.99
2019-05-14T04:20:15.131Z,99.99
2019-05-14T04:21:15.276Z,99.99
2019-05-14T04:22:15.427Z,99.99
2019-05-14T04:23:15.565Z,99.99
2019-05-14T04:24:15.709Z,99.99
2019-05-14T04:25:19.291Z,99.99
2019-05-14T04:26:16.002Z,99.99
2019-05-14T04:27:16.164Z,99.99
2019-05-14T04:28:19.309Z,99.99
2019-05-14T04:29:19.449Z,99.99
2019-05-14T04:30:20.593Z,99.99
2019-05-14T04:31:19.104Z,99.99
2019-05-14T04:32:19.762Z,99.99
2019-05-14T04:33:18.897Z,99.99
2019-05-14T04:34:19.526Z,99.99
2019-05-14T04:35:20.134Z,99.99
2019-05-14T04:36:19.530Z,99.99
2019-05-14T04:37:20.122Z,99.99
2019-05-14T04:38:20.171Z,99.99
2019-05-14T04:39:19.475Z,99.99
2019-05-14T04:40:18.891Z,99.99
2019-05-14T04:41:19.472Z,99.99
2019-05-14T04:42:20.286Z,99.99
2019-05-14T04:43:19.219Z,99.99
2019-05-14T04:44:19.377Z,99.99
2019-05-14T04:45:19.725Z,99.99
2019-05-14T04:46:19.869Z,99.99
2019-05-14T04:47:31.376Z,99.99
2019-05-14T04:48:28.908Z,99.99
2019-05-14T04:49:19.999Z,99.99
2019-05-14T04:50:20.124Z,99.99
2019-05-14T04:51:20.163Z,99.99
2019-05-14T04:52:20.714Z,99.99
2019-05-14T04:53:19.950Z,99.99
2019-05-14T04:54:20.108Z,99.99
2019-05-14T04:55:20.521Z,99.99
2019-05-14T04:56:20.391Z,99.99
2019-05-14T04:57:25.329Z,99.99
2019-05-14T04:58:21.864Z,99.99
2019-05-14T04:59:20.834Z,99.99
2019-05-14T05:00:20.978Z,99.99
2019-05-14T05:01:21.160Z,99.99
2019-05-14T05:02:21.268Z,99.99
2019-05-14T05:03:21.416Z,99.99
2019-05-14T05:04:21.558Z,99.99
2019-05-14T05:05:21.706Z,99.99
2019-05-14T05:06:21.851Z,99.99
2019-05-14T05:07:21.996Z,99.99
2019-05-14T05:08:22.142Z,99.99
2019-05-14T05:09:22.286Z,99.99
2019-05-14T05:10:22.434Z,99.99
2019-05-14T05:11:22.578Z,99.99
2019-05-14T05:12:22.721Z,99.99
2019-05-14T05:13:22.869Z,99.99
2019-05-14T05:14:23.907Z,99.99
2019-05-14T05:15:23.174Z,99.99
2019-05-14T05:16:23.324Z,99.99
2019-05-14T05:17:40.171Z,99.99
2019-05-14T05:18:23.590Z,99.99
2019-05-14T05:19:23.738Z,99.99
2019-05-14T05:20:23.884Z,99.99
2019-05-14T05:21:24.029Z,99.99
2019-05-14T05:22:24.176Z,99.99
2019-05-14T05:23:24.323Z,99.99
2019-05-14T05:24:24.472Z,99.99
2019-05-14T05:25:24.615Z,99.99
2019-05-14T05:26:24.764Z,99.99
2019-05-14T05:27:24.908Z,99.99
2019-05-14T05:28:25.056Z,99.99
2019-05-14T05:29:25.203Z,99.99
2019-05-14T05:30:25.348Z,99.99
2019-05-14T05:31:25.495Z,99.99
2019-05-14T05:32:25.636Z,99.99
2019-05-14T05:33:25.784Z,99.99
2019-05-14T05:34:28.133Z,99.99
2019-05-14T05:35:26.073Z,99.99
2019-05-14T05:36:26.222Z,99.99
2019-05-14T05:37:26.367Z,99.99
2019-05-14T05:38:28.961Z,99.99
2019-05-14T05:39:28.258Z,99.99
2019-05-14T05:40:28.815Z,99.99
2019-05-14T05:41:28.208Z,99.99
2019-05-14T05:42:29.468Z,99.99
2019-05-14T05:43:28.569Z,99.99
2019-05-14T05:44:28.736Z,99.99
2019-05-14T05:45:28.969Z,99.99
2019-05-14T05:46:28.523Z,99.99
2019-05-14T05:47:28.748Z,99.99
2019-05-14T05:48:28.575Z,99.99
2019-05-14T05:49:29.132Z,99.99
2019-05-14T05:50:28.825Z,99.99
2019-05-14T05:51:28.873Z,99.99
2019-05-14T05:52:28.556Z,99.99
2019-05-14T05:53:28.973Z,99.99
2019-05-14T05:54:29.306Z,99.99
2019-05-14T05:55:29.006Z,99.99
2019-05-14T05:56:29.140Z,99.99
2019-05-14T05:57:29.286Z,99.99
2019-05-14T05:58:30.154Z,99.99
2019-05-14T05:59:29.594Z,99.99
2019-05-14T06:00:29.963Z,99.99
2019-05-14T06:01:42.182Z,99.99
2019-05-14T06:02:30.016Z,99.99
2019-05-14T06:03:30.594Z,99.99
2019-05-14T06:04:30.308Z,99.99
2019-05-14T06:05:30.457Z,99.99
2019-05-14T06:06:30.603Z,99.99
2019-05-14T06:07:30.749Z,99.99
2019-05-14T06:08:30.895Z,99.99
2019-05-14T06:09:31.043Z,99.99
2019-05-14T06:10:31.189Z,99.99
2019-05-14T06:11:31.339Z,99.99
2019-05-14T06:12:31.481Z,99.99
2019-05-14T06:13:31.628Z,99.99
2019-05-14T06:14:31.769Z,99.99
2019-05-14T06:15:44.513Z,99.99
2019-05-14T06:16:32.059Z,99.99
2019-05-14T06:17:32.206Z,99.99
2019-05-14T06:18:34.453Z,99.99
2019-05-14T06:19:32.501Z,99.99
2019-05-14T06:20:32.647Z,99.99
2019-05-14T06:21:32.793Z,99.99
2019-05-14T06:22:32.941Z,99.99
2019-05-14T06:23:33.088Z,99.99
2019-05-14T06:24:33.235Z,99.99
2019-05-14T06:25:33.384Z,99.99
2019-05-14T06:26:33.529Z,99.99
2019-05-14T06:27:33.677Z,99.99
2019-05-14T06:28:33.825Z,99.99
2019-05-14T06:29:33.970Z,99.99
2019-05-14T06:30:34.118Z,99.99
2019-05-14T06:31:34.265Z,99.99
2019-05-14T06:32:34.412Z,99.99
2019-05-14T06:33:34.563Z,99.99
2019-05-14T06:34:34.704Z,99.99
2019-05-14T06:35:34.852Z,99.99
2019-05-14T06:36:35.001Z,99.99
2019-05-14T06:37:35.149Z,99.99
2019-05-14T06:38:35.299Z,99.99
2019-05-14T06:39:35.444Z,99.99
2019-05-14T06:40:35.589Z,99.99
2019-05-14T06:41:39.884Z,99.99
2019-05-14T06:42:35.886Z,99.99
2019-05-14T06:43:36.033Z,99.99
2019-05-14T06:44:38.379Z,99.99
2019-05-14T06:45:38.898Z,99.99
2019-05-14T06:46:38.949Z,99.99
2019-05-14T06:47:38.269Z,99.99
2019-05-14T06:48:39.311Z,99.99
2019-05-14T06:49:38.571Z,99.99
2019-05-14T06:50:39.159Z,99.99
2019-05-14T06:51:39.566Z,99.99
2019-05-14T06:52:38.692Z,99.99
2019-05-14T06:53:39.319Z,99.99
2019-05-14T06:54:38.742Z,99.99
2019-05-14T06:55:39.231Z,99.99
2019-05-14T06:56:38.536Z,99.99
2019-05-14T06:57:39.350Z,99.99
2019-05-14T06:58:39.083Z,99.99
2019-05-14T06:59:38.397Z,99.99
2019-05-14T07:00:39.446Z,99.99
2019-05-14T07:01:38.697Z,99.99
2019-05-14T07:02:43.612Z,99.99
2019-05-14T07:03:38.983Z,99.99
2019-05-14T07:04:39.574Z,99.99
2019-05-14T07:05:39.310Z,99.99
2019-05-14T07:06:39.427Z,99.99
2019-05-14T07:07:40.598Z,99.99
2019-05-14T07:08:39.708Z,99.99
2019-05-14T07:09:39.854Z,99.99
2019-05-14T07:10:40.002Z,99.99
2019-05-14T07:11:40.152Z,99.99
2019-05-14T07:12:40.297Z,99.99
2019-05-14T07:13:40.447Z,99.99
2019-05-14T07:14:40.593Z,99.99
2019-05-14T07:15:40.748Z,99.99
2019-05-14T07:16:40.888Z,99.99
2019-05-14T07:17:41.036Z,99.99
2019-05-14T07:18:49.240Z,99.99
2019-05-14T07:19:41.332Z,99.99
2019-05-14T07:20:41.481Z,99.99
2019-05-14T07:21:41.631Z,99.99
2019-05-14T07:22:41.774Z,99.99
2019-05-14T07:23:41.921Z,99.99
2019-05-14T07:24:42.069Z,99.99
2019-05-14T07:25:42.217Z,99.99
2019-05-14T07:26:42.371Z,99.99
2019-05-14T07:27:42.514Z,99.99
2019-05-14T07:28:42.720Z,99.99
2019-05-14T07:29:42.816Z,99.99
2019-05-14T07:30:42.961Z,99.99
2019-05-14T07:31:43.112Z,99.99
2019-05-14T07:32:43.260Z,99.99
2019-05-14T07:33:43.409Z,99.99
2019-05-14T07:34:43.554Z,99.99
2019-05-14T07:35:43.705Z,99.99
2019-05-14T07:36:43.853Z,99.99
2019-05-14T07:37:44.000Z,99.99
2019-05-14T07:38:44.150Z,99.99
2019-05-14T07:39:44.297Z,99.84
2019-05-14T07:40:44.448Z,98.99
2019-05-14T07:41:44.594Z,99.99
2019-05-14T07:42:44.742Z,99.65
2019-05-14T07:43:44.891Z,97.56
2019-05-14T07:44:45.039Z,98.51
2019-05-14T07:45:45.188Z,98.51
2019-05-14T07:46:45.336Z,98.70
2019-05-14T07:47:45.486Z,96.22
2019-05-14T07:49:00.582Z,98.94
2019-05-14T07:49:45.780Z,98.27
2019-05-14T07:50:49.133Z,99.70
2019-05-14T07:51:48.006Z,96.08
2019-05-14T07:52:46.244Z,95.41
2019-05-14T07:53:48.501Z,94.08
2019-05-14T07:54:48.157Z,93.27
2019-05-14T07:55:49.053Z,93.60
2019-05-14T07:56:49.789Z,94.17
2019-05-14T07:57:48.070Z,96.84
2019-05-14T07:58:49.156Z,94.27
2019-05-14T07:59:48.394Z,93.88
2019-05-14T08:00:49.145Z,95.32
2019-05-14T08:01:49.126Z,93.51
2019-05-14T08:02:49.084Z,94.46
2019-05-14T08:03:48.935Z,91.74
2019-05-14T08:04:48.656Z,92.03
2019-05-14T08:05:48.428Z,92.98
2019-05-14T08:06:48.734Z,92.93
2019-05-14T08:07:48.476Z,90.64
2019-05-14T08:08:49.273Z,89.89
2019-05-14T08:09:48.773Z,90.74
2019-05-14T08:10:48.932Z,91.55
2019-05-14T08:11:49.072Z,94.03
2019-05-14T08:12:49.219Z,91.74
2019-05-14T08:13:49.691Z,88.02
2019-05-14T08:15:09.222Z,88.88
2019-05-14T08:15:49.677Z,86.11
2019-05-14T08:16:49.826Z,89.17
2019-05-14T08:17:49.975Z,87.54
2019-05-14T08:18:50.125Z,88.17
2019-05-14T08:19:50.275Z,87.60
2019-05-14T08:20:50.423Z,86.36
2019-05-14T08:21:50.572Z,87.12
2019-05-14T08:22:50.721Z,84.83
2019-05-14T08:23:50.876Z,86.26
2019-05-14T08:24:51.017Z,87.64
2019-05-14T08:25:51.165Z,86.21
2019-05-14T08:26:51.316Z,86.02
2019-05-14T08:27:51.464Z,81.78
2019-05-14T08:28:51.613Z,83.97
2019-05-14T08:29:51.762Z,84.78
2019-05-14T08:30:51.908Z,83.16
2019-05-14T08:31:52.058Z,80.35
2019-05-14T08:32:52.207Z,80.58
2019-05-14T08:33:52.354Z,79.35
2019-05-14T08:34:52.505Z,80.58
2019-05-14T08:35:52.656Z,80.01
2019-05-14T08:36:52.802Z,79.30
2019-05-14T08:38:04.694Z,81.40
2019-05-14T08:38:53.102Z,82.26
2019-05-14T08:39:53.244Z,83.02
2019-05-14T08:40:53.393Z,83.54
2019-05-14T08:41:59.521Z,80.49
2019-05-14T08:42:53.686Z,77.49
2019-05-14T08:43:53.835Z,77.62
2019-05-14T08:44:53.985Z,78.20
2019-05-14T08:45:54.137Z,77.91
2019-05-14T08:46:54.282Z,78.05
2019-05-14T08:47:54.430Z,77.38
2019-05-14T08:48:54.580Z,74.13
2019-05-14T08:49:54.735Z,75.28
2019-05-14T08:50:54.879Z,76.14
2019-05-14T08:51:55.030Z,77.28
2019-05-14T08:52:55.179Z,76.10
2019-05-14T08:53:55.325Z,76.01
2019-05-14T08:55:09.168Z,77.34
2019-05-14T08:55:55.623Z,78.10
2019-05-14T08:56:58.227Z,77.15
2019-05-14T08:57:56.088Z,77.62
2019-05-14T08:58:56.084Z,77.72
2019-05-14T08:59:59.157Z,77.25
2019-05-14T09:00:58.612Z,76.10
2019-05-14T09:02:05.561Z,76.20
2019-05-14T09:02:58.960Z,76.48
2019-05-14T09:03:59.318Z,77.44
2019-05-14T09:05:02.864Z,77.38
2019-05-14T09:06:00.202Z,78.14
2019-05-14T09:06:58.287Z,75.95
2019-05-14T09:07:58.195Z,74.80
2019-05-14T09:08:59.488Z,75.47
2019-05-14T09:10:00.066Z,75.85
2019-05-14T09:10:58.968Z,76.27
2019-05-14T09:11:59.884Z,72.93
2019-05-14T09:12:58.383Z,70.64
2019-05-14T09:13:59.428Z,71.31
2019-05-14T09:14:59.003Z,69.49
2019-05-14T09:15:58.629Z,71.02
2019-05-14T09:16:59.987Z,71.41
2019-05-14T09:18:03.097Z,70.16
2019-05-14T09:18:59.083Z,67.97
2019-05-14T09:20:06.429Z,68.06
2019-05-14T09:20:59.382Z,67.21
2019-05-14T09:21:59.532Z,67.11
2019-05-14T09:22:59.683Z,68.06
2019-05-14T09:23:59.838Z,68.63
2019-05-14T09:25:00.216Z,66.92
2019-05-14T09:26:00.134Z,68.51
2019-05-14T09:27:00.283Z,68.70
2019-05-14T09:28:00.430Z,70.42
2019-05-14T09:29:16.942Z,70.70
2019-05-14T09:30:00.730Z,69.81
2019-05-14T09:31:00.880Z,70.76
2019-05-14T09:32:01.029Z,70.86
2019-05-14T09:33:01.186Z,71.62
2019-05-14T09:34:01.327Z,70.86
2019-05-14T09:35:01.482Z,72.09
2019-05-14T09:36:17.575Z,71.23
2019-05-14T09:37:01.772Z,70.38
2019-05-14T09:38:01.922Z,71.91
2019-05-14T09:39:02.071Z,70.61
2019-05-14T09:40:02.224Z,70.98
2019-05-14T09:41:11.217Z,68.92
2019-05-14T09:42:02.521Z,67.40
2019-05-14T09:43:02.671Z,65.77
2019-05-14T09:44:02.825Z,66.28
2019-05-14T09:45:02.986Z,65.45
2019-05-14T09:46:03.121Z,65.36
2019-05-14T09:47:03.276Z,62.78
2019-05-14T09:48:03.425Z,63.64
2019-05-14T09:49:03.576Z,63.86
2019-05-14T09:50:16.345Z,62.24
2019-05-14T09:51:03.872Z,62.52
2019-05-14T09:52:04.022Z,63.67
2019-05-14T09:53:04.172Z,62.33
2019-05-14T09:54:04.322Z,60.55
2019-05-14T09:55:04.475Z,60.13
2019-05-14T09:56:04.627Z,59.47
2019-05-14T09:57:04.782Z,59.94
2019-05-14T09:58:04.929Z,60.96
2019-05-14T09:59:05.081Z,62.40
2019-05-14T10:00:05.232Z,61.54
2019-05-14T10:01:05.389Z,61.28
2019-05-14T10:02:05.533Z,60.90
2019-05-14T10:03:08.650Z,62.27
2019-05-14T10:04:05.836Z,60.64
2019-05-14T10:05:08.869Z,61.12
2019-05-14T10:06:09.295Z,57.48
2019-05-14T10:07:08.519Z,57.48
2019-05-14T10:08:08.816Z,58.63
2019-05-14T10:09:08.558Z,57.10
2019-05-14T10:10:06.745Z,58.54
2019-05-14T10:11:06.898Z,57.39
2019-05-14T10:12:08.916Z,57.97
2019-05-14T10:13:09.763Z,57.80
2019-05-14T10:14:07.980Z,58.28
2019-05-14T10:15:08.820Z,58.09
2019-05-14T10:16:09.499Z,58.40
2019-05-14T10:17:07.805Z,56.65
2019-05-14T10:18:11.932Z,55.38
2019-05-14T10:19:08.117Z,54.39
2019-05-14T10:20:09.008Z,53.66
2019-05-14T10:21:08.773Z,53.75
2019-05-14T10:22:08.568Z,52.89
2019-05-14T10:23:09.226Z,53.08
2019-05-14T10:24:09.377Z,54.14
2019-05-14T10:25:09.308Z,54.55
2019-05-14T10:26:09.325Z,54.16
2019-05-14T10:27:09.329Z,54.16
2019-05-14T10:28:09.483Z,52.83
2019-05-14T10:29:09.633Z,51.93
2019-05-14T10:30:10.519Z,50.57
2019-05-14T10:31:13.215Z,50.76
2019-05-14T10:32:10.101Z,51.91
2019-05-14T10:33:14.793Z,52.01
2019-05-14T10:34:10.395Z,53.73
2019-05-14T10:35:10.547Z,54.11
2019-05-14T10:36:10.698Z,54.39
2019-05-14T10:37:10.850Z,53.75
2019-05-14T10:38:11.003Z,52.22
2019-05-14T10:39:11.154Z,53.69
2019-05-14T10:40:11.305Z,54.04
2019-05-14T10:41:11.458Z,53.66
2019-05-14T10:42:11.610Z,53.47
2019-05-14T10:43:11.759Z,52.83
2019-05-14T10:44:11.914Z,52.85
2019-05-14T10:45:13.111Z,51.79
2019-05-14T10:46:12.218Z,51.03
2019-05-14T10:47:12.370Z,49.88
2019-05-14T10:48:12.522Z,49.69
2019-05-14T10:49:22.693Z,50.74
2019-05-14T10:50:13.704Z,49.69
2019-05-14T10:51:12.975Z,51.54
2019-05-14T10:52:13.127Z,51.06
2019-05-14T10:53:13.281Z,49.52
2019-05-14T10:54:22.321Z,49.91
2019-05-14T10:55:13.588Z,49.43
2019-05-14T10:56:13.741Z,50.67
2019-05-14T10:57:13.895Z,51.92
2019-05-14T10:58:14.049Z,51.44
2019-05-14T10:59:14.205Z,51.73
2019-05-14T11:00:14.353Z,50.46
2019-05-14T11:01:14.508Z,50.74
2019-05-14T11:02:14.660Z,51.13
2019-05-14T11:03:14.813Z,50.62
2019-05-14T11:04:14.968Z,50.91
2019-05-14T11:05:15.126Z,51.51
2019-05-14T11:06:15.276Z,52.95
2019-05-14T11:07:15.430Z,52.06
2019-05-14T11:08:15.583Z,50.91
2019-05-14T11:09:17.942Z,51.29
2019-05-14T11:10:15.893Z,50.91
2019-05-14T11:11:18.344Z,51.68
2019-05-14T11:12:19.037Z,50.86
2019-05-14T11:13:18.793Z,50.76
2019-05-14T11:14:24.499Z,52.20
2019-05-14T11:15:18.903Z,52.67
2019-05-14T11:16:18.937Z,52.87
2019-05-14T11:17:19.434Z,52.10
2019-05-14T11:18:19.660Z,52.99
2019-05-14T11:19:18.869Z,52.29
2019-05-14T11:20:19.161Z,51.62
2019-05-14T11:21:26.032Z,51.72
2019-05-14T11:22:18.405Z,53.63
2019-05-14T11:23:18.455Z,54.21
2019-05-14T11:24:18.829Z,52.39
2019-05-14T11:25:19.609Z,53.34
2019-05-14T11:26:18.683Z,53.25
2019-05-14T11:27:18.762Z,53.63
2019-05-14T11:28:19.149Z,52.29
2019-05-14T11:29:18.801Z,51.43
2019-05-14T11:30:19.398Z,52.10
2019-05-14T11:31:19.453Z,52.17
2019-05-14T11:32:19.256Z,52.94
2019-05-14T11:33:19.386Z,53.03
2019-05-14T11:34:19.550Z,52.43
2019-05-14T11:35:19.686Z,52.24
2019-05-14T11:36:19.839Z,53.86
2019-05-14T11:37:19.990Z,53.77
2019-05-14T11:38:32.195Z,53.67
2019-05-14T11:39:20.286Z,54.72
2019-05-14T11:40:20.439Z,54.63
2019-05-14T11:41:20.585Z,55.30
2019-05-14T11:42:20.736Z,54.56
2019-05-14T11:43:20.888Z,53.99
2019-05-14T11:44:21.048Z,52.94
2019-05-14T11:45:21.204Z,52.55
2019-05-14T11:46:29.698Z,51.50
2019-05-14T11:47:21.496Z,51.21
2019-05-14T11:48:21.648Z,51.91
2019-05-14T11:49:21.799Z,52.29
2019-05-14T11:50:21.952Z,51.62
2019-05-14T11:51:53.082Z,52.48
2019-05-14T11:52:22.254Z,53.34
2019-05-14T11:53:22.409Z,53.53
2019-05-14T11:54:23.241Z,51.91
2019-05-14T11:55:22.708Z,51.50
2019-05-14T11:56:22.858Z,51.31
2019-05-14T11:57:23.012Z,50.76
2019-05-14T11:58:23.164Z,49.90
2019-05-14T11:59:23.321Z,51.24
2019-05-14T12:00:25.917Z,51.34
2019-05-14T12:01:23.605Z,50.86
2019-05-14T12:02:23.789Z,51.36
2019-05-14T12:03:23.937Z,53.02
2019-05-14T12:04:24.089Z,53.69
2019-05-14T12:05:24.242Z,52.54
2019-05-14T12:06:24.391Z,50.43
2019-05-14T12:07:24.541Z,49.07
2019-05-14T12:08:24.693Z,48.68
2019-05-14T12:09:24.842Z,48.49
2019-05-14T12:10:24.995Z,50.02
2019-05-14T12:11:25.152Z,49.84
2019-05-14T12:12:25.298Z,50.41
2019-05-14T12:13:29.849Z,49.93
2019-05-14T12:14:25.601Z,49.95
2019-05-14T12:15:25.753Z,51.03
2019-05-14T12:16:28.911Z,50.29
2019-05-14T12:17:26.059Z,48.47
2019-05-14T12:18:26.211Z,47.11
2019-05-14T12:19:28.397Z,48.28
2019-05-14T12:20:29.413Z,47.30
2019-05-14T12:21:28.857Z,46.89
2019-05-14T12:22:28.644Z,47.66
2019-05-14T12:23:29.588Z,47.75
2019-05-14T12:24:29.100Z,51.79
2019-05-14T12:25:29.386Z,51.25
2019-05-14T12:26:28.202Z,48.38
2019-05-14T12:27:27.578Z,48.09
2019-05-14T12:28:29.192Z,46.17
2019-05-14T12:29:29.147Z,47.71
2019-05-14T12:30:28.709Z,46.53
2019-05-14T12:31:28.979Z,47.08
2019-05-14T12:32:29.508Z,47.18
2019-05-14T12:33:30.485Z,48.13
2019-05-14T12:34:29.523Z,49.86
2019-05-14T12:35:29.380Z,50.05
2019-05-14T12:36:29.432Z,47.92
2019-05-14T12:37:29.104Z,48.21
2019-05-14T12:38:29.771Z,48.97
2019-05-14T12:39:29.558Z,49.80
2019-05-14T12:40:29.556Z,49.26
2019-05-14T12:41:29.711Z,49.95
2019-05-14T12:42:29.861Z,50.46
2019-05-14T12:43:30.014Z,49.79
2019-05-14T12:44:30.169Z,49.43
2019-05-14T12:45:30.335Z,49.84
2019-05-14T12:46:30.475Z,48.38
2019-05-14T12:47:30.628Z,46.51
2019-05-14T12:48:30.784Z,46.96
2019-05-14T12:49:30.934Z,49.35
2019-05-14T12:50:31.086Z,49.26
2019-05-14T12:51:31.237Z,49.84
2019-05-14T12:52:31.397Z,50.60
2019-05-14T12:53:31.544Z,50.31
2019-05-14T12:54:31.696Z,51.77