createdAt,value
2023-01-26T00:01:22.100Z,101268.94
2023-01-26T00:03:49.660Z,101271.81
2023-01-26T00:06:18.602Z,101269.66
2023-01-26T00:08:47.729Z,101272.84
2023-01-26T00:11:17.237Z,101269.66
2023-01-26T00:13:43.928Z,101265.22
2023-01-26T00:16:13.719Z,101248.56
2023-01-26T00:18:41.537Z,101246.97
2023-01-26T00:21:11.573Z,101243.84
2023-01-26T00:23:38.086Z,101255.63
2023-01-26T00:26:13.191Z,101250.34
2023-01-26T00:28:39.821Z,101253.50
2023-01-26T00:31:14.854Z,101242.25
2023-01-26T00:33:41.700Z,101247.25
2023-01-26T00:36:08.693Z,101238.06
2023-01-26T00:38:35.280Z,101242.41
2023-01-26T00:41:02.428Z,101242.75
2023-01-26T00:43:28.928Z,101239.66
2023-01-26T00:45:55.574Z,101239.69
2023-01-26T00:48:24.581Z,101247.16
2023-01-26T00:50:52.050Z,101246.63
2023-01-26T00:53:18.662Z,101250.06
2023-01-26T00:55:45.324Z,101242.75
2023-01-26T00:58:11.896Z,101234.66
2023-01-26T01:00:39.056Z,101238.75
2023-01-26T01:03:06.804Z,101245.59
2023-01-26T01:05:34.420Z,101238.69
2023-01-26T01:08:01.454Z,101237.22
2023-01-26T01:10:28.834Z,101242.28
2023-01-26T01:12:56.622Z,101245.53
2023-01-26T01:15:24.424Z,101246.72
2023-01-26T01:17:51.384Z,101244.53
2023-01-26T01:20:18.003Z,101239.59
2023-01-26T01:22:44.608Z,101240.81
2023-01-26T01:25:11.265Z,101244.25
2023-01-26T01:27:37.936Z,101246.94
2023-01-26T01:30:07.946Z,101244.84
2023-01-26T01:32:36.228Z,101242.47
2023-01-26T01:35:03.572Z,101245.09
2023-01-26T01:37:30.464Z,101242.75
2023-01-26T01:39:57.000Z,101234.16
2023-01-26T01:42:23.798Z,101233.38
2023-01-26T01:45:29.767Z,101237.81
2023-01-26T01:47:59.197Z,101241.97
2023-01-26T01:50:26.491Z,101242.94
2023-01-26T01:52:55.666Z,101243.47
2023-01-26T01:55:24.693Z,101231.53
2023-01-26T01:57:55.296Z,101228.38
2023-01-26T02:00:23.775Z,101235.94
2023-01-26T02:03:19.103Z,101237.78
2023-01-26T02:06:09.946Z,101228.28
2023-01-26T02:08:39.845Z,101223.59
2023-01-26T02:11:20.542Z,101217.91
2023-01-26T02:13:49.054Z,101225.78
2023-01-26T02:16:16.586Z,101215.84
2023-01-26T02:18:45.603Z,101214.16
2023-01-26T02:21:16.726Z,101214.09
2023-01-26T02:23:54.566Z,101212.56
2023-01-26T02:26:23.578Z,101222.25
2023-01-26T02:28:50.596Z,101219.63
2023-01-26T02:31:18.602Z,101218.81
2023-01-26T02:33:45.442Z,101210.25
2023-01-26T02:36:22.844Z,101206.94
2023-01-26T02:39:11.845Z,101205.38
2023-01-26T02:41:58.172Z,101212.56
2023-01-26T02:44:25.959Z,101206.56
2023-01-26T02:46:53.712Z,101199.75
2023-01-26T02:49:38.821Z,101191.19
2023-01-26T02:52:05.705Z,101187.97
2023-01-26T02:54:50.843Z,101181.28
2023-01-26T02:57:17.365Z,101185.22
2023-01-26T02:59:44.019Z,101177.44
2023-01-26T03:02:10.735Z,101171.47
2023-01-26T03:04:37.387Z,101169.69
2023-01-26T03:07:03.961Z,101170.81
2023-01-26T03:09:30.448Z,101167.88
2023-01-26T03:11:56.945Z,101162.00
2023-01-26T03:14:23.540Z,101165.75
2023-01-26T03:16:50.099Z,101159.22
2023-01-26T03:19:35.768Z,101155.59
2023-01-26T03:22:21.074Z,101159.00
2023-01-26T03:25:06.227Z,101156.13
2023-01-26T03:27:41.872Z,101163.72
2023-01-26T03:30:09.598Z,101157.06
2023-01-26T03:32:36.249Z,101154.50
2023-01-26T03:35:03.353Z,101155.13
2023-01-26T03:37:34.645Z,101151.19
2023-01-26T03:40:19.820Z,101148.75
2023-01-26T03:43:04.982Z,101145.97
2023-01-26T03:45:50.148Z,101140.41
2023-01-26T03:48:35.356Z,101143.53
2023-01-26T03:51:20.423Z,101141.09
2023-01-26T03:54:05.747Z,101147.94
2023-01-26T03:56:32.501Z,101148.38
2023-01-26T03:59:11.035Z,101147.34
2023-01-26T04:02:02.552Z,101135.78
2023-01-26T04:04:47.686Z,101136.34
2023-01-26T04:07:32.994Z,101131.66
2023-01-26T04:09:59.743Z,101125.91
2023-01-26T04:12:26.257Z,101118.84
2023-01-26T04:15:11.667Z,101123.31
2023-01-26T04:17:56.863Z,101121.66
2023-01-26T04:20:42.193Z,101111.19
2023-01-26T04:23:17.614Z,101112.78
2023-01-26T04:25:44.156Z,101114.13
2023-01-26T04:28:10.751Z,101117.72
2023-01-26T04:30:37.331Z,101113.25
2023-01-26T04:33:05.048Z,101116.22
2023-01-26T04:35:31.646Z,101110.22
2023-01-26T04:37:58.284Z,101110.69
2023-01-26T04:40:24.764Z,101110.09
2023-01-26T04:42:51.328Z,101111.25
2023-01-26T04:45:17.833Z,101107.38
2023-01-26T04:47:44.352Z,101103.16
2023-01-26T04:50:11.213Z,101102.84
2023-01-26T04:52:37.918Z,101102.63
2023-01-26T04:55:04.749Z,101099.25
2023-01-26T04:57:31.247Z,101097.13
2023-01-26T04:59:57.689Z,101097.44
2023-01-26T05:02:24.220Z,101094.28
2023-01-26T05:04:50.756Z,101091.41
2023-01-26T05:07:17.274Z,101088.78
2023-01-26T05:09:43.808Z,101084.88
2023-01-26T05:12:29.414Z,101086.16
2023-01-26T05:14:55.874Z,101092.69
2023-01-26T05:17:22.320Z,101089.28
2023-01-26T05:19:48.837Z,101089.84
2023-01-26T05:22:15.465Z,101084.09
2023-01-26T05:24:42.044Z,101091.94
2023-01-26T05:27:23.831Z,101087.75
2023-01-26T05:29:51.433Z,101085.88
2023-01-26T05:32:18.316Z,101078.06
2023-01-26T05:34:45.127Z,101079.09
2023-01-26T05:37:14.449Z,101085.66
2023-01-26T05:39:41.520Z,101090.91
2023-01-26T05:42:08.018Z,101089.81
2023-01-26T05:44:34.649Z,101094.00
2023-01-26T05:47:01.178Z,101095.28
2023-01-26T05:49:27.740Z,101090.56
2023-01-26T05:51:54.334Z,101102.66
2023-01-26T05:54:20.829Z,101110.75
2023-01-26T05:56:47.445Z,101103.91
2023-01-26T05:59:14.001Z,101113.31
2023-01-26T06:01:40.614Z,101108.91
2023-01-26T06:04:07.711Z,101116.50
2023-01-26T06:06:34.201Z,101128.53
2023-01-26T06:09:00.679Z,101126.69
2023-01-26T06:11:27.199Z,101124.03
2023-01-26T06:13:53.796Z,101121.59
2023-01-26T06:16:20.492Z,101126.09
2023-01-26T06:18:50.098Z,101124.28
2023-01-26T06:21:17.087Z,101131.56
2023-01-26T06:23:43.873Z,101132.22
2023-01-26T06:26:10.983Z,101131.06
2023-01-26T06:28:37.650Z,101130.78
2023-01-26T06:31:06.786Z,101134.59
2023-01-26T06:33:35.105Z,101137.22
2023-01-26T06:36:03.308Z,101136.72
2023-01-26T06:38:30.239Z,101134.31
2023-01-26T06:41:05.008Z,101147.75
2023-01-26T06:43:36.168Z,101136.81
2023-01-26T06:46:04.514Z,101125.81
2023-01-26T06:48:33.931Z,101131.75
2023-01-26T06:51:38.401Z,101136.25
2023-01-26T06:54:05.137Z,101137.44
2023-01-26T06:56:31.843Z,101138.97
2023-01-26T06:58:58.489Z,101140.66
2023-01-26T07:01:26.870Z,101141.91
2023-01-26T07:03:54.957Z,101146.78
2023-01-26T07:06:21.645Z,101147.16
2023-01-26T07:08:48.181Z,101149.81
2023-01-26T07:11:16.196Z,101149.91
2023-01-26T07:13:42.960Z,101157.91
2023-01-26T07:16:12.787Z,101154.31
2023-01-26T07:18:39.422Z,101159.50
2023-01-26T07:21:09.357Z,101161.81
2023-01-26T07:23:35.817Z,101161.81
2023-01-26T07:26:02.712Z,101155.09
2023-01-26T07:28:30.495Z,101168.22
2023-01-26T07:31:01.702Z,101167.56
2023-01-26T07:33:30.263Z,101162.88
2023-01-26T07:35:58.411Z,101167.97
2023-01-26T07:38:25.569Z,101159.47
2023-01-26T07:40:53.047Z,101165.00
2023-01-26T07:43:19.617Z,101164.25
2023-01-26T07:45:53.653Z,101167.38
2023-01-26T07:48:21.979Z,101158.53
2023-01-26T07:50:49.598Z,101162.34
2023-01-26T07:53:22.736Z,101164.25
2023-01-26T07:55:49.525Z,101172.84
2023-01-26T07:58:18.555Z,101164.19
2023-01-26T08:00:47.131Z,101178.84
2023-01-26T08:03:14.347Z,101177.75
2023-01-26T08:05:40.914Z,101176.22
2023-01-26T08:08:09.556Z,101178.59
2023-01-26T08:10:36.300Z,101184.38
2023-01-26T08:13:03.070Z,101187.75
2023-01-26T08:15:30.163Z,101183.78
2023-01-26T08:17:56.728Z,101183.81
2023-01-26T08:20:23.531Z,101184.31
2023-01-26T08:22:50.209Z,101184.88
2023-01-26T08:25:16.834Z,101188.47
2023-01-26T08:27:43.504Z,101183.53
2023-01-26T08:30:11.180Z,101189.06
2023-01-26T08:32:38.023Z,101186.91
2023-01-26T08:35:05.069Z,101189.53
2023-01-26T08:37:31.573Z,101192.16
2023-01-26T08:39:58.113Z,101194.41
2023-01-26T08:42:25.306Z,101198.41
2023-01-26T08:44:52.509Z,101185.91
2023-01-26T08:47:19.161Z,101191.31
2023-01-26T08:49:45.799Z,101195.44
2023-01-26T08:52:12.315Z,101192.03
2023-01-26T08:54:38.810Z,101189.66
2023-01-26T08:57:05.261Z,101197.97
2023-01-26T08:59:31.804Z,101193.59
2023-01-26T09:01:58.340Z,101194.31
2023-01-26T09:04:27.266Z,101190.19
2023-01-26T09:06:53.840Z,101196.34
2023-01-26T09:09:20.502Z,101197.19
2023-01-26T09:11:47.131Z,101201.13
2023-01-26T09:14:13.642Z,101203.81
2023-01-26T09:16:40.290Z,101197.00
2023-01-26T09:19:06.849Z,101205.72
2023-01-26T09:21:33.509Z,101200.09
2023-01-26T09:24:00.104Z,101201.88
2023-01-26T09:26:26.752Z,101205.84
2023-01-26T09:28:53.336Z,101199.59
2023-01-26T09:31:19.990Z,101209.41
2023-01-26T09:33:48.563Z,101204.13
2023-01-26T09:36:15.478Z,101206.25
2023-01-26T09:38:42.300Z,101214.88
2023-01-26T09:41:34.433Z,101209.44
2023-01-26T09:44:06.730Z,101204.19
2023-01-26T09:46:59.139Z,101199.50
2023-01-26T09:49:56.499Z,101196.44
2023-01-26T09:52:33.614Z,101199.63
2023-01-26T09:55:15.456Z,101207.19
2023-01-26T09:57:54.785Z,101199.47
2023-01-26T10:00:25.110Z,101202.84
2023-01-26T10:03:13.485Z,101199.13
2023-01-26T10:05:46.231Z,101194.56
2023-01-26T10:08:15.470Z,101198.53
2023-01-26T10:10:47.588Z,101195.66
2023-01-26T10:13:18.355Z,101192.78
2023-01-26T10:15:51.068Z,101193.28
2023-01-26T10:18:32.547Z,101190.63
2023-01-26T10:21:04.038Z,101186.94
2023-01-26T10:23:33.295Z,101196.13
2023-01-26T10:26:17.652Z,101186.16
2023-01-26T10:28:46.714Z,101189.41
2023-01-26T10:31:26.834Z,101179.19
2023-01-26T10:33:59.721Z,101173.22
2023-01-26T10:36:30.057Z,101167.22
2023-01-26T10:39:06.825Z,101176.25
2023-01-26T10:41:34.096Z,101176.59
2023-01-26T10:44:03.355Z,101177.06
2023-01-26T10:46:39.166Z,101172.59
2023-01-26T10:49:08.496Z,101166.06
2023-01-26T10:52:09.367Z,101169.50
2023-01-26T10:54:37.018Z,101162.94
2023-01-26T10:57:08.890Z,101165.78
2023-01-26T10:59:43.412Z,101163.06
2023-01-26T11:02:12.792Z,101170.38
2023-01-26T11:04:39.981Z,101157.69
2023-01-26T11:07:32.043Z,101159.38
2023-01-26T11:10:20.767Z,101154.41
2023-01-26T11:12:47.795Z,101153.59
2023-01-26T11:15:23.648Z,101154.53
2023-01-26T11:17:59.712Z,101146.28
2023-01-26T11:20:32.061Z,101139.97
2023-01-26T11:23:06.222Z,101135.31
2023-01-26T11:25:44.475Z,101135.00
2023-01-26T11:28:24.548Z,101133.50
2023-01-26T11:31:48.564Z,101122.78
2023-01-26T11:34:42.499Z,101131.31
2023-01-26T11:37:23.404Z,101121.16
2023-01-26T11:40:04.912Z,101123.28
2023-01-26T11:42:45.410Z,101123.28
2023-01-26T11:45:47.401Z,101128.50
2023-01-26T11:48:41.736Z,101119.75
2023-01-26T11:51:15.297Z,101109.94
2023-01-26T11:53:55.677Z,101117.06
2023-01-26T11:56:25.209Z,101110.47
2023-01-26T11:58:57.809Z,101113.06
2023-01-26T12:01:50.579Z,101097.66
2023-01-26T12:04:22.222Z,101098.19
2023-01-26T12:06:55.499Z,101101.31
2023-01-26T12:09:33.262Z,101095.84
2023-01-26T12:12:32.584Z,101095.88
2023-01-26T12:15:10.609Z,101082.00
2023-01-26T12:17:54.526Z,101080.69
2023-01-26T12:20:45.609Z,101080.34
2023-01-26T12:23:27.731Z,101073.88
2023-01-26T12:26:02.861Z,101073.72
2023-01-26T12:28:35.025Z,101063.78
2023-01-26T12:31:23.452Z,101064.41
2023-01-26T12:33:54.726Z,101057.72
2023-01-26T12:36:28.188Z,101052.28
2023-01-26T12:39:34.889Z,101052.88
2023-01-26T12:42:37.026Z,101047.00
2023-01-26T12:45:11.136Z,101047.41
2023-01-26T12:47:50.105Z,101048.50
2023-01-26T12:50:52.768Z,101034.47
2023-01-26T12:53:32.331Z,101040.69
2023-01-26T12:56:13.405Z,101038.38
2023-01-26T12:58:44.488Z,101037.06
2023-01-26T13:01:14.733Z,101039.13
2023-01-26T13:03:51.893Z,101041.97
2023-01-26T13:06:21.607Z,101039.50
2023-01-26T13:09:17.932Z,101039.94
2023-01-26T13:11:56.374Z,101038.75
2023-01-26T13:14:58.483Z,101035.31
2023-01-26T13:17:27.462Z,101042.75
2023-01-26T13:19:59.717Z,101040.72
2023-01-26T13:22:40.136Z,101041.25
2023-01-26T13:25:18.371Z,101039.66
2023-01-26T13:27:46.713Z,101035.38
2023-01-26T13:30:22.868Z,101035.28
2023-01-26T13:32:49.529Z,101026.47
2023-01-26T13:35:23.472Z,101029.63
2023-01-26T13:37:56.043Z,101023.81
2023-01-26T13:40:31.533Z,101028.03
2023-01-26T13:43:27.915Z,101027.31
2023-01-26T13:46:15.599Z,101028.94
2023-01-26T13:48:53.295Z,101031.19
2023-01-26T13:51:23.696Z,101033.84
2023-01-26T13:54:11.335Z,101033.66
2023-01-26T13:56:39.826Z,101028.66
2023-01-26T13:59:11.886Z,101030.63
2023-01-26T14:01:49.467Z,101026.94
2023-01-26T14:04:24.313Z,101031.53
2023-01-26T14:07:15.637Z,101026.75
2023-01-26T14:09:46.500Z,101037.94
2023-01-26T14:12:25.274Z,101033.25
2023-01-26T14:14:57.393Z,101042.94
2023-01-26T14:17:36.838Z,101046.75
2023-01-26T14:20:21.272Z,101050.91
2023-01-26T14:23:22.409Z,101045.56
2023-01-26T14:26:00.689Z,101051.41
2023-01-26T14:28:41.575Z,101057.41
2023-01-26T14:31:18.451Z,101061.06
2023-01-26T14:33:45.505Z,101069.63
2023-01-26T14:36:17.500Z,101073.69
2023-01-26T14:38:46.603Z,101071.03
2023-01-26T14:41:25.916Z,101072.56
2023-01-26T14:43:57.906Z,101071.25
2023-01-26T14:46:32.101Z,101072.03
2023-01-26T14:49:08.006Z,101072.56
2023-01-26T14:51:35.347Z,101083.03
2023-01-26T14:54:11.742Z,101076.78
2023-01-26T14:56:40.645Z,101070.75
2023-01-26T14:59:09.527Z,101065.56
2023-01-26T15:01:36.599Z,101066.22
2023-01-26T15:04:14.426Z,101055.75
2023-01-26T15:06:42.127Z,101064.47
2023-01-26T15:09:28.524Z,101062.34
2023-01-26T15:12:16.893Z,101062.91
2023-01-26T15:14:46.264Z,101050.91
2023-01-26T15:17:38.072Z,101054.53
2023-01-26T15:20:30.849Z,101050.09
2023-01-26T15:22:57.426Z,101053.22
2023-01-26T15:25:26.272Z,101055.31
2023-01-26T15:27:59.102Z,101058.69
2023-01-26T15:30:32.973Z,101059.75
2023-01-26T15:33:00.018Z,101059.78
2023-01-26T15:35:34.580Z,101062.66
2023-01-26T15:38:09.135Z,101058.97
2023-01-26T15:40:37.393Z,101056.00
2023-01-26T15:43:11.788Z,101058.28
2023-01-26T15:45:40.620Z,101058.47
2023-01-26T15:48:07.252Z,101058.38
2023-01-26T15:50:33.806Z,101049.56
2023-01-26T15:53:00.547Z,101044.84
2023-01-26T15:55:30.527Z,101044.38
2023-01-26T15:57:57.213Z,101046.16
2023-01-26T16:00:24.041Z,101047.97
2023-01-26T16:02:51.076Z,101041.72
2023-01-26T16:05:22.873Z,101053.22
2023-01-26T16:07:51.131Z,101055.06
2023-01-26T16:10:18.698Z,101057.19
2023-01-26T16:12:48.422Z,101061.63
2023-01-26T16:15:35.403Z,101060.88
2023-01-26T16:18:02.378Z,101055.06
2023-01-26T16:20:29.322Z,101054.53
2023-01-26T16:22:56.325Z,101048.69
2023-01-26T16:25:27.003Z,101050.25
2023-01-26T16:27:55.018Z,101051.13
2023-01-26T16:30:22.533Z,101053.22
2023-01-26T16:32:49.639Z,101048.50
2023-01-26T16:35:19.520Z,101052.75
2023-01-26T16:37:46.823Z,101044.13
2023-01-26T16:40:18.689Z,101048.56
2023-01-26T16:42:53.139Z,101043.34
2023-01-26T16:45:26.760Z,101043.22
2023-01-26T16:47:55.698Z,101050.31
2023-01-26T16:50:26.408Z,101050.31
2023-01-26T16:52:53.347Z,101039.63
2023-01-26T16:55:20.418Z,101044.34
2023-01-26T16:57:50.094Z,101051.41
2023-01-26T17:00:19.873Z,101046.47
2023-01-26T17:02:52.091Z,101043.84
2023-01-26T17:05:21.403Z,101048.53
2023-01-26T17:07:48.029Z,101052.66
2023-01-26T17:10:15.817Z,101051.06
2023-01-26T17:12:43.668Z,101047.34
2023-01-26T17:15:11.971Z,101045.41
2023-01-26T17:17:38.848Z,101044.91
2023-01-26T17:20:18.380Z,101048.78
2023-01-26T17:22:45.738Z,101049.44
2023-01-26T17:25:16.011Z,101053.03
2023-01-26T17:27:43.543Z,101052.56
2023-01-26T17:30:10.683Z,101056.69
2023-01-26T17:32:37.335Z,101056.63
2023-01-26T17:35:04.394Z,101060.53
2023-01-26T17:37:31.652Z,101065.72
2023-01-26T17:39:58.195Z,101057.59
2023-01-26T17:42:25.587Z,101056.00
2023-01-26T17:44:52.342Z,101055.31
2023-01-26T17:47:18.902Z,101061.59
2023-01-26T17:49:45.455Z,101067.84
2023-01-26T17:52:14.222Z,101060.56
2023-01-26T17:54:42.305Z,101061.31
2023-01-26T17:57:09.031Z,101055.56
2023-01-26T17:59:36.453Z,101057.69
2023-01-26T18:02:03.102Z,101064.19
2023-01-26T18:04:31.415Z,101068.41
2023-01-26T18:06:59.212Z,101066.81
2023-01-26T18:09:25.919Z,101063.69
2023-01-26T18:11:52.461Z,101068.91
2023-01-26T18:14:20.317Z,101067.00
2023-01-26T18:16:48.542Z,101067.53
2023-01-26T18:19:15.142Z,101079.31
2023-01-26T18:21:43.235Z,101073.44
2023-01-26T18:24:10.022Z,101073.91
2023-01-26T18:26:39.166Z,101080.72
2023-01-26T18:29:06.786Z,101071.91
2023-01-26T18:31:42.366Z,101071.53
2023-01-26T18:34:11.308Z,101077.22
2023-01-26T18:36:37.925Z,101078.78
2023-01-26T18:39:07.285Z,101080.41
2023-01-26T18:41:35.187Z,101080.47
2023-01-26T18:44:03.627Z,101083.31
2023-01-26T18:46:31.450Z,101076.78
2023-01-26T18:49:03.413Z,101074.66
2023-01-26T18:51:32.660Z,101071.06
2023-01-26T18:53:59.488Z,101073.16
2023-01-26T18:56:26.671Z,101076.78
2023-01-26T18:58:54.110Z,101079.63
2023-01-26T19:01:22.040Z,101076.47
2023-01-26T19:03:54.807Z,101070.22
2023-01-26T19:06:23.701Z,101074.31
2023-01-26T19:09:02.222Z,101076.94
2023-01-26T19:11:31.850Z,101073.16
2023-01-26T19:13:59.872Z,101081.66
2023-01-26T19:16:29.212Z,101078.47
2023-01-26T19:18:59.480Z,101088.66
2023-01-26T19:21:28.479Z,101083.06
2023-01-26T19:23:57.098Z,101077.88
2023-01-26T19:26:27.778Z,101076.66
2023-01-26T19:28:54.539Z,101060.53
2023-01-26T19:31:22.212Z,101071.38
2023-01-26T19:33:51.691Z,101069.28
2023-01-26T19:36:18.769Z,101065.13
2023-01-26T19:38:47.705Z,101065.19
2023-01-26T19:41:18.978Z,101058.44
2023-01-26T19:43:45.716Z,101058.13
2023-01-26T19:46:13.961Z,101062.00
2023-01-26T19:48:41.137Z,101063.56
2023-01-26T19:51:14.219Z,101069.38
2023-01-26T19:53:43.521Z,101066.22
2023-01-26T19:56:19.649Z,101072.91
2023-01-26T19:58:54.765Z,101060.88
2023-01-26T20:01:22.236Z,101074.56
2023-01-26T20:03:51.073Z,101072.81
2023-01-26T20:06:22.278Z,101067.41
2023-01-26T20:08:49.014Z,101061.94
2023-01-26T20:11:16.542Z,101062.28
2023-01-26T20:13:43.245Z,101062.81
2023-01-26T20:16:11.573Z,101057.28
2023-01-26T20:18:38.543Z,101063.72
2023-01-26T20:21:07.109Z,101060.41
2023-01-26T20:23:34.581Z,101062.78
2023-01-26T20:26:10.024Z,101066.19
2023-01-26T20:28:37.729Z,101068.56
2023-01-26T20:31:10.688Z,101063.25
2023-01-26T20:33:38.928Z,101059.47
2023-01-26T20:36:12.476Z,101065.97
2023-01-26T20:38:39.904Z,101052.84
2023-01-26T20:41:11.149Z,101043.97
2023-01-26T20:43:41.433Z,101045.34
2023-01-26T20:46:11.112Z,101043.75
2023-01-26T20:48:38.674Z,101034.56
2023-01-26T20:51:17.659Z,101039.03
2023-01-26T20:53:45.926Z,101036.34
2023-01-26T20:56:14.321Z,101039.53
2023-01-26T20:58:45.790Z,101040.19
2023-01-26T21:01:17.129Z,101031.63
2023-01-26T21:03:44.366Z,101040.47
2023-01-26T21:06:13.145Z,101032.97
2023-01-26T21:08:40.462Z,101030.59
2023-01-26T21:11:11.344Z,101027.19
2023-01-26T21:13:38.453Z,101032.59
2023-01-26T21:16:05.258Z,101019.59
2023-01-26T21:18:32.688Z,101018.81
2023-01-26T21:21:03.484Z,101023.78
2023-01-26T21:23:30.978Z,101012.59
2023-01-26T21:25:59.256Z,101022.69
2023-01-26T21:28:28.070Z,101022.22
2023-01-26T21:31:02.155Z,101016.25
2023-01-26T21:33:32.650Z,101011.03
2023-01-26T21:36:00.555Z,101013.63
2023-01-26T21:38:31.022Z,101019.00
2023-01-26T21:41:03.313Z,101011.69
2023-01-26T21:43:30.484Z,101013.00
2023-01-26T21:45:58.833Z,101013.19
2023-01-26T21:48:31.962Z,101014.09
2023-01-26T21:51:17.845Z,101004.78
2023-01-26T21:53:44.826Z,101013.50
2023-01-26T21:56:16.068Z,101007.84
2023-01-26T21:58:57.712Z,101007.03
2023-01-26T22:01:25.521Z,100999.88
2023-01-26T22:03:57.242Z,101008.38
2023-01-26T22:06:24.780Z,101007.69
2023-01-26T22:08:51.996Z,101006.00
2023-01-26T22:11:19.892Z,101006.44
2023-01-26T22:13:49.320Z,100997.38
2023-01-26T22:16:16.080Z,100995.88
2023-01-26T22:18:43.908Z,101004.75
2023-01-26T22:21:10.719Z,101003.94
2023-01-26T22:23:38.946Z,100995.47
2023-01-26T22:26:14.046Z,100990.63
2023-01-26T22:28:41.245Z,100999.38
2023-01-26T22:31:08.015Z,100997.78
2023-01-26T22:33:35.545Z,101011.44
2023-01-26T22:36:06.229Z,101008.47
2023-01-26T22:38:35.016Z,101009.66
2023-01-26T22:41:03.193Z,101014.16
2023-01-26T22:43:31.505Z,101014.56
2023-01-26T22:46:06.876Z,101011.06
2023-01-26T22:48:34.225Z,101012.53
2023-01-26T22:51:16.766Z,101014.38
2023-01-26T22:53:47.663Z,101014.63
2023-01-26T22:56:14.195Z,101003.53
2023-01-26T22:58:56.737Z,101006.41
2023-01-26T23:01:25.506Z,101007.38
2023-01-26T23:03:54.192Z,100997.59
2023-01-26T23:06:21.448Z,100995.19
2023-01-26T23:08:48.053Z,100991.28
2023-01-26T23:11:26.461Z,100985.75
2023-01-26T23:13:55.169Z,100990.16
2023-01-26T23:16:23.574Z,100985.78
2023-01-26T23:18:52.904Z,100981.75
2023-01-26T23:21:20.170Z,100985.31
2023-01-26T23:23:46.958Z,100988.25
2023-01-26T23:26:13.605Z,100983.47
2023-01-26T23:28:42.969Z,100985.03
2023-01-26T23:31:12.813Z,100985.19
2023-01-26T23:33:39.665Z,100988.09
2023-01-26T23:36:07.767Z,100988.31
2023-01-26T23:38:34.815Z,100985.22
2023-01-26T23:41:01.802Z,100983.50
2023-01-26T23:43:28.606Z,100977.34
2023-01-26T23:45:56.617Z,100982.88
2023-01-26T23:48:24.456Z,100978.53
2023-01-26T23:51:03.356Z,100978.91
2023-01-26T23:53:30.899Z,100975.59
2023-01-26T23:55:59.075Z,100975.56
2023-01-26T23:58:26.683Z,100975.41
