createdAt,value
2022-11-20T03:44:02.395Z,22.33
2022-11-20T03:48:55.632Z,19.88
2022-11-20T03:53:55.644Z,22.80
2022-11-20T08:23:34.951Z,28.93
2022-11-20T10:37:00.514Z,50.80
2022-11-20T10:42:10.217Z,48.63
2022-11-20T10:47:10.257Z,46.45
2022-11-20T10:52:11.314Z,46.55
2022-11-20T10:57:12.346Z,45.05
2022-11-20T11:02:06.510Z,50.83
2022-11-20T11:07:03.730Z,47.05
2022-11-20T11:11:55.030Z,51.20
2022-11-20T11:16:55.817Z,48.13
2022-11-20T11:21:58.198Z,48.47
2022-11-20T11:26:59.422Z,54.42
2022-11-20T11:31:51.067Z,52.83
2022-11-20T11:36:42.336Z,48.72
2022-11-20T11:41:39.328Z,51.92
2022-11-20T11:46:38.416Z,52.55
2022-11-20T11:51:41.958Z,50.38
2022-11-20T11:56:43.394Z,55.83
2022-11-20T12:01:41.863Z,48.67
2022-11-20T12:06:39.193Z,49.60
2022-11-20T12:11:42.960Z,47.70
2022-11-20T12:16:39.740Z,53.78
2022-11-20T12:21:43.320Z,56.05
2022-11-20T12:26:58.000Z,48.58
2022-11-20T12:32:07.085Z,56.38
2022-11-20T12:37:32.863Z,58.03
2022-11-20T12:42:57.393Z,59.38
2022-11-20T12:48:15.294Z,66.82
2022-11-20T12:53:15.638Z,71.15
2022-11-20T12:58:18.826Z,67.28
2022-11-20T13:03:41.526Z,71.35
2022-11-20T13:08:38.124Z,73.07
2022-11-20T13:13:44.561Z,74.80
2022-11-20T13:18:44.233Z,77.10
2022-11-20T13:23:39.747Z,84.32
2022-11-20T13:28:54.557Z,78.72
2022-11-20T13:33:50.528Z,91.28
2022-11-20T13:38:55.429Z,78.22
2022-11-20T13:43:53.806Z,88.03
2022-11-20T13:48:58.217Z,84.13
2022-11-20T13:54:18.892Z,92.47
2022-11-20T13:59:42.762Z,91.32
2022-11-20T14:04:44.804Z,90.90
2022-11-20T14:09:37.983Z,95.38
2022-11-20T14:14:53.282Z,88.90
2022-11-20T14:19:49.759Z,84.93
2022-11-20T14:24:43.758Z,90.47
2022-11-20T14:29:43.013Z,99.80
2022-11-20T14:34:36.836Z,96.50
2022-11-20T14:39:36.969Z,92.93
2022-11-20T14:44:32.688Z,91.57
2022-11-20T14:49:26.964Z,108.55
2022-11-20T14:54:21.651Z,111.20
2022-11-20T14:59:16.008Z,100.45
2022-11-20T15:04:14.308Z,100.78
2022-11-20T15:09:10.660Z,100.03
2022-11-20T15:14:18.401Z,105.47
2022-11-20T15:19:22.652Z,106.43
2022-11-20T15:24:17.160Z,94.97
2022-11-20T15:29:22.548Z,113.13
2022-11-20T15:34:18.995Z,107.80
2022-11-20T15:39:16.033Z,101.93
2022-11-20T15:44:13.215Z,107.45
2022-11-20T15:49:05.522Z,92.07
2022-11-20T15:54:00.908Z,117.47
2022-11-20T15:58:52.152Z,98.30
2022-11-20T16:03:50.394Z,101.45
2022-11-20T16:08:43.989Z,101.50
2022-11-20T16:13:48.797Z,111.55
2022-11-20T16:18:41.756Z,101.25
2022-11-20T16:23:38.286Z,112.97
2022-11-20T16:28:33.911Z,101.32
2022-11-20T16:33:28.922Z,105.53
2022-11-20T16:38:22.798Z,108.53
2022-11-20T16:43:20.362Z,106.35
2022-11-20T16:48:18.606Z,87.40
2022-11-20T16:53:14.585Z,83.55
2022-11-20T16:58:11.852Z,81.75
2022-11-20T17:03:05.657Z,80.95
2022-11-20T17:07:56.901Z,85.78
2022-11-20T17:12:53.382Z,86.78
2022-11-20T17:17:44.479Z,102.93
2022-11-20T17:22:38.337Z,90.00
2022-11-20T17:27:31.697Z,103.65
2022-11-20T17:32:22.962Z,102.85
2022-11-20T17:37:14.618Z,101.55
2022-11-20T17:42:21.407Z,100.22
2022-11-20T17:47:14.435Z,99.30
2022-11-20T17:52:11.643Z,100.50
2022-11-20T17:57:15.111Z,92.85
2022-11-20T18:02:09.093Z,90.47
2022-11-20T18:07:00.482Z,105.90
2022-11-20T18:11:51.608Z,113.47
2022-11-20T18:16:46.704Z,102.35
2022-11-20T18:21:46.740Z,98.95
2022-11-20T18:26:44.264Z,103.53
2022-11-20T18:31:42.658Z,108.75
2022-11-20T18:36:36.017Z,111.87
2022-11-20T18:41:46.809Z,107.15
2022-11-20T18:46:37.722Z,116.97
2022-11-20T18:51:29.181Z,125.15
2022-11-20T18:56:20.892Z,113.22
2022-11-20T19:01:17.575Z,105.88
2022-11-20T19:06:09.197Z,113.10
2022-11-20T19:11:14.830Z,121.07
2022-11-20T19:16:15.667Z,129.80
2022-11-20T19:21:19.359Z,118.13
2022-11-20T19:26:23.477Z,168.02
2022-11-20T19:31:20.252Z,142.40
2022-11-20T19:36:27.194Z,178.60
2022-11-20T19:41:19.973Z,156.60
2022-11-20T19:46:11.698Z,163.75
2022-11-20T19:51:17.660Z,149.55
2022-11-20T19:56:14.406Z,134.65
2022-11-20T20:01:11.049Z,136.88
2022-11-20T20:06:11.757Z,153.48
2022-11-20T20:11:03.484Z,152.15
2022-11-20T20:15:59.996Z,148.25
2022-11-20T20:20:51.342Z,129.75
2022-11-20T20:25:43.531Z,115.68
2022-11-20T20:30:37.386Z,115.13
2022-11-20T20:35:31.747Z,108.68
2022-11-20T20:40:25.810Z,116.00
2022-11-20T20:45:16.871Z,110.80
2022-11-20T20:50:09.702Z,105.65
2022-11-20T20:55:05.564Z,108.43
2022-11-20T20:59:56.973Z,109.82
2022-11-20T21:04:50.281Z,112.38
2022-11-20T21:09:44.255Z,129.95
2022-11-20T21:14:39.058Z,111.27
2022-11-20T21:19:30.723Z,112.93
2022-11-20T21:24:25.154Z,114.13
2022-11-20T21:29:17.953Z,99.75
2022-11-20T21:34:16.783Z,91.10
2022-11-20T21:39:07.974Z,75.05
2022-11-20T21:49:20.555Z,71.82
2022-11-20T21:54:14.911Z,75.70
2022-11-20T21:59:09.350Z,73.73
2022-11-20T22:04:02.133Z,71.68
2022-11-20T22:08:56.168Z,73.20
2022-11-20T22:14:01.737Z,82.32
2022-11-20T22:18:54.190Z,65.90
2022-11-20T22:23:44.944Z,65.13
2022-11-20T22:28:39.221Z,37.67
2022-11-20T22:33:31.404Z,33.10
2022-11-20T22:38:25.440Z,25.80
2022-11-20T22:43:22.757Z,25.43
2022-11-20T22:48:17.730Z,25.63
2022-11-20T22:53:14.193Z,26.70
2022-11-20T22:58:10.186Z,20.35
2022-11-20T23:03:02.207Z,18.90
2022-11-20T23:07:56.228Z,14.90
2022-11-20T23:12:50.228Z,16.33
2022-11-20T23:17:46.011Z,13.07
2022-11-20T23:22:38.179Z,13.95
2022-11-20T23:27:34.858Z,11.63
2022-11-20T23:32:32.628Z,11.02
2022-11-20T23:37:24.685Z,11.32
2022-11-20T23:42:16.926Z,10.63
2022-11-20T23:47:15.134Z,10.30
2022-11-20T23:52:06.667Z,10.15
2022-11-20T23:56:57.859Z,10.93
