createdAt,value
2018-09-20T00:02:28.755Z,19.30
2018-09-20T00:04:57.175Z,19.20
2018-09-20T00:07:25.504Z,19.20
2018-09-20T00:09:53.838Z,19.10
2018-09-20T00:12:24.150Z,19.00
2018-09-20T00:14:52.527Z,19.00
2018-09-20T00:17:20.828Z,18.90
2018-09-20T00:19:49.143Z,18.80
2018-09-20T00:22:17.510Z,18.80
2018-09-20T00:24:46.173Z,18.80
2018-09-20T00:27:14.522Z,18.70
2018-09-20T00:29:42.857Z,18.60
2018-09-20T00:32:12.417Z,18.60
2018-09-20T00:34:41.680Z,18.50
2018-09-20T00:37:10.041Z,18.40
2018-09-20T00:39:38.457Z,18.30
2018-09-20T00:42:06.906Z,18.20
2018-09-20T00:44:36.133Z,18.10
2018-09-20T00:47:05.244Z,18.10
2018-09-20T00:49:33.584Z,18.00
2018-09-20T00:52:02.945Z,17.90
2018-09-20T00:54:31.938Z,17.70
2018-09-20T00:57:00.338Z,17.60
2018-09-20T00:59:28.650Z,17.50
2018-09-20T01:01:56.950Z,17.40
2018-09-20T01:04:25.250Z,17.30
2018-09-20T01:06:53.645Z,17.20
2018-09-20T01:09:22.281Z,17.10
2018-09-20T01:11:50.636Z,17.00
2018-09-20T01:14:19.344Z,16.90
2018-09-20T01:16:48.016Z,16.90
2018-09-20T01:19:16.625Z,16.80
2018-09-20T01:21:44.937Z,16.90
2018-09-20T01:24:13.312Z,16.90
2018-09-20T01:26:41.666Z,16.90
2018-09-20T01:29:10.005Z,16.90
2018-09-20T01:31:38.836Z,16.90
2018-09-20T01:34:07.203Z,16.90
2018-09-20T01:36:35.537Z,16.90
2018-09-20T01:39:06.765Z,16.90
2018-09-20T01:41:35.534Z,16.90
2018-09-20T01:44:03.845Z,16.80
2018-09-20T01:46:32.143Z,16.90
2018-09-20T01:49:00.489Z,16.90
2018-09-20T01:51:28.828Z,16.90
2018-09-20T01:53:57.178Z,16.80
2018-09-20T01:56:25.491Z,16.80
2018-09-20T01:58:53.808Z,16.70
2018-09-20T02:01:22.393Z,16.70
2018-09-20T02:03:51.572Z,16.70
2018-09-20T02:06:19.904Z,16.70
2018-09-20T02:08:48.243Z,16.70
2018-09-20T02:11:16.611Z,16.70
2018-09-20T02:13:44.916Z,16.70
2018-09-20T02:16:13.237Z,16.70
2018-09-20T02:18:41.676Z,16.70
2018-09-20T02:21:09.999Z,16.70
2018-09-20T02:23:38.334Z,16.70
2018-09-20T02:26:06.762Z,16.60
2018-09-20T02:28:35.822Z,16.60
2018-09-20T02:31:04.499Z,16.50
2018-09-20T02:33:32.815Z,16.50
2018-09-20T02:36:01.125Z,16.40
2018-09-20T02:38:29.467Z,16.40
2018-09-20T02:40:57.833Z,16.50
2018-09-20T02:43:26.117Z,16.50
2018-09-20T02:45:54.727Z,16.50
2018-09-20T02:48:23.191Z,16.50
2018-09-20T02:50:51.558Z,16.50
2018-09-20T02:53:19.880Z,16.50
2018-09-20T02:55:48.220Z,16.50
2018-09-20T02:58:16.559Z,16.50
2018-09-20T03:00:44.951Z,16.50
2018-09-20T03:03:13.272Z,16.50
2018-09-20T03:05:42.838Z,16.60
2018-09-20T03:08:11.223Z,16.60
2018-09-20T03:10:39.627Z,16.60
2018-09-20T03:13:08.138Z,16.60
2018-09-20T03:15:36.458Z,16.60
2018-09-20T03:18:04.846Z,16.70
2018-09-20T03:20:33.202Z,16.70
2018-09-20T03:23:01.835Z,16.70
2018-09-20T03:25:30.167Z,16.70
2018-09-20T03:27:58.499Z,16.60
2018-09-20T03:30:26.842Z,16.60
2018-09-20T03:32:55.153Z,16.60
2018-09-20T03:35:23.464Z,16.70
2018-09-20T03:37:51.791Z,16.70
2018-09-20T03:40:20.077Z,16.60
2018-09-20T03:42:48.705Z,16.70
2018-09-20T03:45:17.734Z,16.70
2018-09-20T03:47:49.407Z,16.70
2018-09-20T03:50:17.837Z,16.70
2018-09-20T03:52:46.108Z,16.70
2018-09-20T03:55:14.430Z,16.80
2018-09-20T03:57:42.808Z,16.80
2018-09-20T04:00:11.135Z,16.70
2018-09-20T04:02:39.488Z,16.70
2018-09-20T04:05:07.850Z,16.70
2018-09-20T04:07:36.528Z,16.70
2018-09-20T04:10:04.870Z,16.70
2018-09-20T04:12:33.220Z,16.70
2018-09-20T04:15:01.504Z,16.70
2018-09-20T04:17:29.853Z,16.70
2018-09-20T04:19:58.183Z,16.70
2018-09-20T04:22:26.500Z,16.70
2018-09-20T04:24:54.855Z,16.70
2018-09-20T04:27:23.167Z,16.70
2018-09-20T04:29:51.517Z,16.70
2018-09-20T04:32:19.887Z,16.70
2018-09-20T04:34:49.569Z,16.60
2018-09-20T04:37:17.883Z,16.60
2018-09-20T04:39:46.201Z,16.50
2018-09-20T04:42:14.565Z,16.50
2018-09-20T04:44:42.856Z,16.50
2018-09-20T04:47:11.424Z,16.40
2018-09-20T04:49:39.739Z,16.50
2018-09-20T04:52:08.724Z,16.50
2018-09-20T04:54:37.079Z,16.50
2018-09-20T04:57:06.613Z,16.50
2018-09-20T04:59:35.688Z,16.50
2018-09-20T05:02:04.060Z,16.50
2018-09-20T05:04:32.398Z,16.50
2018-09-20T05:07:00.727Z,16.50
2018-09-20T05:09:29.553Z,16.40
2018-09-20T05:11:58.044Z,16.40
2018-09-20T05:14:26.355Z,16.40
2018-09-20T05:16:55.059Z,16.50
2018-09-20T05:19:23.440Z,16.40
2018-09-20T05:21:51.792Z,16.40
2018-09-20T05:24:20.236Z,16.40
2018-09-20T05:26:48.645Z,16.50
2018-09-20T05:29:16.960Z,16.50
2018-09-20T05:31:45.269Z,16.50
2018-09-20T05:34:13.585Z,16.50
2018-09-20T05:36:41.925Z,16.50
2018-09-20T05:39:11.091Z,16.50
2018-09-20T05:41:39.572Z,16.60
2018-09-20T05:44:08.294Z,16.70
2018-09-20T05:46:36.711Z,16.80
2018-09-20T05:49:05.287Z,16.90
2018-09-20T05:51:33.588Z,17.00
2018-09-20T05:54:02.034Z,17.10
2018-09-20T05:56:30.367Z,17.20
2018-09-20T05:58:58.670Z,17.30
2018-09-20T06:01:27.018Z,17.40
2018-09-20T06:03:55.342Z,17.60
2018-09-20T06:06:23.690Z,17.80
2018-09-20T06:08:52.009Z,18.00
2018-09-20T06:11:20.317Z,18.20
2018-09-20T06:13:48.662Z,18.50
2018-09-20T06:16:16.972Z,18.60
2018-09-20T06:18:45.416Z,18.70
2018-09-20T06:21:13.791Z,18.80
2018-09-20T06:23:42.175Z,19.00
2018-09-20T06:26:10.565Z,19.10
2018-09-20T06:28:38.894Z,19.10
2018-09-20T06:31:07.213Z,19.20
2018-09-20T06:33:35.554Z,19.40
2018-09-20T06:36:03.936Z,19.40
2018-09-20T06:38:32.265Z,19.90
2018-09-20T06:41:00.698Z,20.00
2018-09-20T06:43:29.291Z,19.80
2018-09-20T06:45:57.626Z,20.20
2018-09-20T06:48:26.050Z,20.70
2018-09-20T06:50:54.421Z,20.90
2018-09-20T06:53:22.718Z,21.20
2018-09-20T06:55:51.012Z,21.40
2018-09-20T06:58:19.288Z,21.50
2018-09-20T07:00:47.636Z,21.50
2018-09-20T07:03:16.042Z,21.80
2018-09-20T07:05:44.314Z,22.30
2018-09-20T07:08:12.642Z,22.60
2018-09-20T07:10:40.966Z,22.90
2018-09-20T07:13:09.316Z,22.70
2018-09-20T07:15:37.651Z,22.20
2018-09-20T07:18:06.017Z,21.80
2018-09-20T07:20:34.428Z,21.50
2018-09-20T07:23:02.921Z,21.50
2018-09-20T07:25:32.035Z,21.50
2018-09-20T07:28:00.370Z,21.30
2018-09-20T07:30:28.689Z,21.40
2018-09-20T07:32:57.042Z,21.30
2018-09-20T07:35:25.385Z,21.10
2018-09-20T07:37:53.684Z,21.10
2018-09-20T07:40:22.002Z,21.40
2018-09-20T07:42:50.363Z,21.70
2018-09-20T07:45:18.671Z,22.00
2018-09-20T07:47:46.977Z,22.40
2018-09-20T07:50:15.276Z,22.70
2018-09-20T07:52:43.630Z,23.00
2018-09-20T07:55:11.980Z,23.30
2018-09-20T07:57:40.340Z,23.50
2018-09-20T08:00:08.756Z,23.70
2018-09-20T08:02:37.316Z,23.80
2018-09-20T08:05:06.384Z,23.80
2018-09-20T08:07:34.712Z,23.90
2018-09-20T08:10:03.066Z,24.00
2018-09-20T08:12:31.420Z,24.20
2018-09-20T08:14:59.774Z,24.40
2018-09-20T08:17:34.490Z,24.60
2018-09-20T08:20:02.819Z,24.80
2018-09-20T08:22:31.100Z,25.20
2018-09-20T08:24:59.420Z,25.40
2018-09-20T08:27:27.823Z,25.70
2018-09-20T08:29:56.220Z,25.70
2018-09-20T08:32:24.531Z,25.90
2018-09-20T08:34:52.851Z,26.10
2018-09-20T08:37:21.211Z,26.30
2018-09-20T08:39:49.669Z,26.10
2018-09-20T08:42:18.057Z,26.00
2018-09-20T08:44:46.395Z,25.60
2018-09-20T08:47:14.878Z,25.80
2018-09-20T08:49:43.243Z,26.00
2018-09-20T08:52:11.543Z,26.20
2018-09-20T08:54:39.900Z,26.20
2018-09-20T08:57:08.371Z,26.00
2018-09-20T08:59:36.673Z,25.70
2018-09-20T09:02:05.097Z,25.60
2018-09-20T09:04:33.442Z,26.10
2018-09-20T09:07:01.800Z,25.80
2018-09-20T09:09:30.152Z,26.00
2018-09-20T09:11:58.480Z,26.40
2018-09-20T09:14:26.896Z,26.30
2018-09-20T09:16:55.252Z,26.90
2018-09-20T09:19:23.652Z,26.60
2018-09-20T09:21:51.986Z,26.80
2018-09-20T09:24:21.320Z,26.90
2018-09-20T09:26:49.620Z,27.30
2018-09-20T09:29:18.035Z,27.50
2018-09-20T09:31:46.356Z,27.30
2018-09-20T09:34:14.759Z,27.90
2018-09-20T09:36:43.646Z,27.80
2018-09-20T09:39:13.118Z,27.80
2018-09-20T09:41:42.103Z,27.90
2018-09-20T09:44:10.412Z,28.00
2018-09-20T09:46:38.743Z,28.00
2018-09-20T09:49:07.075Z,28.10
2018-09-20T09:51:35.396Z,27.80
2018-09-20T09:54:03.775Z,28.10
2018-09-20T09:56:32.115Z,28.20
2018-09-20T09:59:00.621Z,27.90
2018-09-20T10:01:28.963Z,27.80
2018-09-20T10:03:57.353Z,27.80
2018-09-20T10:06:25.666Z,27.30
2018-09-20T10:08:53.986Z,27.40
2018-09-20T10:11:23.304Z,27.50
2018-09-20T10:13:51.754Z,27.50
2018-09-20T10:16:19.990Z,27.50
2018-09-20T10:18:48.474Z,26.90
2018-09-20T10:21:16.878Z,26.30
2018-09-20T10:23:45.233Z,26.20
2018-09-20T10:26:14.453Z,26.50
2018-09-20T10:28:42.828Z,26.60
2018-09-20T10:31:11.145Z,26.90
2018-09-20T10:33:39.489Z,26.90
2018-09-20T10:36:07.819Z,27.00
2018-09-20T10:38:36.186Z,26.90
2018-09-20T10:41:05.048Z,27.10
2018-09-20T10:43:33.463Z,27.40
2018-09-20T10:46:03.053Z,27.20
2018-09-20T10:48:31.720Z,27.00
2018-09-20T10:51:01.051Z,27.10
2018-09-20T10:53:31.071Z,26.80
2018-09-20T10:55:59.408Z,26.80
2018-09-20T10:58:27.763Z,27.10
2018-09-20T11:00:56.162Z,26.90
2018-09-20T11:03:24.671Z,27.00
2018-09-20T11:05:53.106Z,27.10
2018-09-20T11:08:21.434Z,27.10
2018-09-20T11:10:49.817Z,27.30
2018-09-20T11:13:18.123Z,27.70
2018-09-20T11:15:46.447Z,27.80
2018-09-20T11:18:14.769Z,28.60
2018-09-20T11:20:43.125Z,28.80
2018-09-20T11:23:11.498Z,28.30
2018-09-20T11:25:39.883Z,28.20
2018-09-20T11:28:08.349Z,27.70
2018-09-20T11:30:36.820Z,27.60
2018-09-20T11:33:05.381Z,27.50
2018-09-20T11:35:33.802Z,27.30
2018-09-20T11:38:02.214Z,27.60
2018-09-20T11:40:30.830Z,27.50
2018-09-20T11:42:59.282Z,27.50
2018-09-20T11:45:27.796Z,27.40
2018-09-20T11:47:56.164Z,27.40
2018-09-20T11:50:24.652Z,27.30
2018-09-20T11:52:52.937Z,27.00
2018-09-20T11:55:21.331Z,26.80
2018-09-20T11:57:49.728Z,26.90
2018-09-20T12:00:21.016Z,27.00
2018-09-20T12:02:50.358Z,27.00
2018-09-20T12:05:18.784Z,27.00
2018-09-20T12:07:47.103Z,27.10
2018-09-20T12:10:15.611Z,27.20
2018-09-20T12:12:43.965Z,27.40
2018-09-20T12:15:12.378Z,27.80
2018-09-20T12:17:40.737Z,27.90
2018-09-20T12:20:09.260Z,27.90
2018-09-20T12:22:37.576Z,28.20
2018-09-20T12:25:06.123Z,28.10
2018-09-20T12:27:34.499Z,27.70
2018-09-20T12:30:03.027Z,27.80
2018-09-20T12:32:31.402Z,28.00
2018-09-20T12:34:59.706Z,27.70
2018-09-20T12:37:33.404Z,27.50
2018-09-20T12:40:01.846Z,27.70
2018-09-20T12:42:30.277Z,28.10
2018-09-20T12:44:58.895Z,28.30
2018-09-20T12:47:27.298Z,28.40
2018-09-20T12:49:55.658Z,28.70
2018-09-20T12:52:24.973Z,28.80
2018-09-20T12:54:53.747Z,29.00
2018-09-20T12:57:22.515Z,28.90
2018-09-20T12:59:50.870Z,29.20
2018-09-20T13:02:19.229Z,29.30
2018-09-20T13:04:47.684Z,29.50
2018-09-20T13:07:16.101Z,29.70
2018-09-20T13:09:44.512Z,29.80
2018-09-20T13:12:12.916Z,30.10
2018-09-20T13:14:41.315Z,30.30
2018-09-20T13:17:09.737Z,30.20
2018-09-20T13:19:38.130Z,30.20
2018-09-20T13:22:06.295Z,30.00
2018-09-20T13:24:34.674Z,30.10
2018-09-20T13:27:03.050Z,30.40
2018-09-20T13:29:31.534Z,30.50
2018-09-20T13:32:00.133Z,31.00
2018-09-20T13:34:28.520Z,31.30
2018-09-20T13:36:56.889Z,31.50
2018-09-20T13:39:25.314Z,31.50
2018-09-20T13:41:53.818Z,31.30
2018-09-20T13:44:22.858Z,31.20
2018-09-20T13:46:51.250Z,30.90
2018-09-20T13:49:19.663Z,30.80
2018-09-20T13:51:48.197Z,31.10
2018-09-20T13:54:16.587Z,31.10
2018-09-20T13:56:44.982Z,31.10
2018-09-20T13:59:13.331Z,30.70
2018-09-20T14:01:41.720Z,31.00
2018-09-20T14:04:10.161Z,31.10
2018-09-20T14:06:39.549Z,31.10
2018-09-20T14:09:10.234Z,31.10
2018-09-20T14:11:39.097Z,31.00
2018-09-20T14:14:07.477Z,31.10
2018-09-20T14:16:35.920Z,30.50
2018-09-20T14:19:04.374Z,30.20
2018-09-20T14:21:32.983Z,30.10
2018-09-20T14:24:01.494Z,30.80
2018-09-20T14:26:29.883Z,31.30
2018-09-20T14:28:58.521Z,31.50
2018-09-20T14:31:27.041Z,31.60
2018-09-20T14:33:55.533Z,31.10
2018-09-20T14:36:23.958Z,30.90
2018-09-20T14:38:52.348Z,30.80
2018-09-20T14:41:20.803Z,30.90
2018-09-20T14:43:49.347Z,31.40
2018-09-20T14:46:17.848Z,32.00
2018-09-20T14:48:46.296Z,31.90
2018-09-20T14:51:14.787Z,32.00
2018-09-20T14:53:43.122Z,31.60
2018-09-20T14:56:11.443Z,32.10
2018-09-20T14:58:39.824Z,32.10
2018-09-20T15:01:08.254Z,31.90
2018-09-20T15:03:36.631Z,31.60
2018-09-20T15:06:05.041Z,31.60
2018-09-20T15:08:33.793Z,31.00
2018-09-20T15:11:02.368Z,31.00
2018-09-20T15:13:31.286Z,30.90
2018-09-20T15:15:59.660Z,31.10
2018-09-20T15:18:28.016Z,31.30
2018-09-20T15:20:56.393Z,31.20
2018-09-20T15:23:24.795Z,31.20
2018-09-20T15:25:53.164Z,31.20
2018-09-20T15:28:21.543Z,31.40
2018-09-20T15:30:50.540Z,31.20
2018-09-20T15:33:18.944Z,30.80
2018-09-20T15:35:47.626Z,30.80
2018-09-20T15:38:18.643Z,30.80
2018-09-20T15:40:47.167Z,30.60
2018-09-20T15:43:15.559Z,30.90
2018-09-20T15:45:44.049Z,30.70
2018-09-20T15:48:12.502Z,30.70
2018-09-20T15:50:41.018Z,30.40
2018-09-20T15:53:09.500Z,29.80
2018-09-20T15:55:38.086Z,29.70
2018-09-20T15:58:06.561Z,29.70
2018-09-20T16:00:35.021Z,29.60
2018-09-20T16:03:03.481Z,29.40
2018-09-20T16:06:01.642Z,29.30
2018-09-20T16:08:30.048Z,29.30
2018-09-20T16:10:58.614Z,29.40
2018-09-20T16:13:27.376Z,29.30
2018-09-20T16:15:55.967Z,29.30
2018-09-20T16:18:24.436Z,29.10
2018-09-20T16:20:53.659Z,29.00
2018-09-20T16:23:22.244Z,29.10
2018-09-20T16:25:50.659Z,28.70
2018-09-20T16:30:37.925Z,28.60
2018-09-20T16:35:21.798Z,28.60
2018-09-20T16:38:30.650Z,28.40
2018-09-20T16:41:01.263Z,28.60
2018-09-20T16:43:29.811Z,28.10
2018-09-20T16:45:58.590Z,28.00
2018-09-20T16:48:27.683Z,27.80
2018-09-20T16:50:56.353Z,27.50
2018-09-20T16:53:25.193Z,27.20
2018-09-20T16:55:53.380Z,27.00
2018-09-20T16:58:21.724Z,26.80
2018-09-20T17:00:50.073Z,26.60
2018-09-20T17:03:18.423Z,26.40
2018-09-20T17:05:47.192Z,26.20
2018-09-20T17:08:16.561Z,26.00
2018-09-20T17:10:47.035Z,25.80
2018-09-20T17:13:17.122Z,25.60
2018-09-20T17:15:45.563Z,25.40
2018-09-20T17:18:19.019Z,25.30
2018-09-20T17:20:47.498Z,25.10
2018-09-20T17:23:16.050Z,25.00
2018-09-20T17:25:44.548Z,24.80
2018-09-20T17:28:12.944Z,24.60
2018-09-20T17:30:41.493Z,24.50
2018-09-20T17:33:09.917Z,24.40
2018-09-20T17:35:38.954Z,24.30
2018-09-20T17:38:10.097Z,24.10
2018-09-20T17:40:39.939Z,24.00
2018-09-20T17:43:10.981Z,23.80
2018-09-20T17:45:39.456Z,23.60
2018-09-20T17:48:07.807Z,23.50
2018-09-20T17:50:36.869Z,23.30
2018-09-20T17:53:05.717Z,23.20
2018-09-20T17:55:34.412Z,23.00
2018-09-20T17:58:03.072Z,22.90
2018-09-20T18:00:31.518Z,22.80
2018-09-20T18:02:59.951Z,22.60
2018-09-20T18:05:28.493Z,22.50
2018-09-20T18:07:56.861Z,22.40
2018-09-20T18:10:25.277Z,22.30
2018-09-20T18:12:54.425Z,22.10
2018-09-20T18:15:22.773Z,22.00
2018-09-20T18:17:52.004Z,21.90
2018-09-20T18:20:20.308Z,21.80
2018-09-20T18:22:48.665Z,21.60
2018-09-20T18:25:17.037Z,21.40
2018-09-20T18:27:45.450Z,21.30
2018-09-20T18:30:13.821Z,21.20
2018-09-20T18:32:42.227Z,21.10
2018-09-20T18:35:10.677Z,21.00
2018-09-20T18:37:39.914Z,20.90
2018-09-20T18:40:08.851Z,20.80
2018-09-20T18:42:37.317Z,20.70
2018-09-20T18:45:06.185Z,20.60
2018-09-20T18:47:34.613Z,20.50
2018-09-20T18:50:03.036Z,20.40
2018-09-20T18:52:31.517Z,20.30
2018-09-20T18:55:00.045Z,20.20
2018-09-20T18:57:28.460Z,20.10
2018-09-20T18:59:56.927Z,20.00
2018-09-20T19:02:25.304Z,20.00
2018-09-20T19:04:53.636Z,19.90
2018-09-20T19:07:22.096Z,19.90
2018-09-20T19:09:50.500Z,19.80
2018-09-20T19:12:18.838Z,19.70
2018-09-20T19:14:47.221Z,19.60
2018-09-20T19:17:16.350Z,19.60
2018-09-20T19:19:51.568Z,19.50
2018-09-20T19:22:21.228Z,19.40
2018-09-20T19:24:50.959Z,19.30
2018-09-20T19:27:20.750Z,19.20
2018-09-20T19:29:49.475Z,19.20
2018-09-20T19:32:18.254Z,19.10
2018-09-20T19:34:46.938Z,19.00
2018-09-20T19:37:15.816Z,19.00
2018-09-20T19:39:44.534Z,19.00
2018-09-20T19:42:13.271Z,19.00
2018-09-20T19:44:42.218Z,19.00
2018-09-20T19:49:47.590Z,19.00
2018-09-20T19:52:16.098Z,19.10
2018-09-20T19:54:44.410Z,19.20
2018-09-20T19:57:13.134Z,19.30
2018-09-20T19:59:41.483Z,19.50
2018-09-20T20:02:09.945Z,19.70
2018-09-20T20:04:38.382Z,20.00
2018-09-20T20:07:06.951Z,20.20
2018-09-20T20:09:35.343Z,20.40
2018-09-20T20:12:03.758Z,20.60
2018-09-20T20:14:32.152Z,20.90
2018-09-20T20:17:00.588Z,21.10
2018-09-20T20:19:29.139Z,21.30
2018-09-20T20:21:57.582Z,21.40
2018-09-20T20:24:26.222Z,21.40
2018-09-20T20:26:54.638Z,21.50
2018-09-20T20:29:23.043Z,21.50
2018-09-20T20:31:51.460Z,21.50
2018-09-20T20:34:19.821Z,21.50
2018-09-20T20:36:48.182Z,21.50
2018-09-20T20:39:16.738Z,21.40
2018-09-20T20:41:45.114Z,21.40
2018-09-20T20:44:13.467Z,21.50
2018-09-20T20:46:41.860Z,21.50
2018-09-20T20:49:10.291Z,21.50
2018-09-20T20:51:38.695Z,21.60
2018-09-20T20:54:07.090Z,21.70
2018-09-20T20:56:35.895Z,21.70
2018-09-20T20:59:04.313Z,21.90
2018-09-20T21:01:32.679Z,21.80
2018-09-20T21:04:01.089Z,21.90
2018-09-20T21:06:29.503Z,21.80
2018-09-20T21:08:57.882Z,21.80
2018-09-20T21:11:26.224Z,21.90
2018-09-20T21:13:54.598Z,21.90
2018-09-20T21:16:22.967Z,21.90
2018-09-20T21:18:51.473Z,21.90
2018-09-20T21:21:20.169Z,21.90
2018-09-20T21:23:49.176Z,21.80
2018-09-20T21:26:17.599Z,21.80
2018-09-20T21:28:45.967Z,21.80
2018-09-20T21:31:14.384Z,21.70
2018-09-20T21:33:42.817Z,21.70
2018-09-20T21:36:11.206Z,21.70
2018-09-20T21:38:39.582Z,21.60
2018-09-20T21:41:08.153Z,21.60
2018-09-20T21:43:36.515Z,21.50
2018-09-20T21:46:04.858Z,21.50
2018-09-20T21:48:33.231Z,21.50
2018-09-20T21:51:01.682Z,21.50
2018-09-20T21:53:30.046Z,21.50
2018-09-20T21:55:59.055Z,21.50
2018-09-20T21:58:27.424Z,21.50
2018-09-20T22:01:02.096Z,21.50
2018-09-20T22:03:31.030Z,21.50
2018-09-20T22:05:59.490Z,21.40
2018-09-20T22:08:27.885Z,21.50
2018-09-20T22:10:56.325Z,21.40
2018-09-20T22:13:24.810Z,21.40
2018-09-20T22:15:53.345Z,21.40
2018-09-20T22:18:22.077Z,21.40
2018-09-20T22:20:50.492Z,21.40
2018-09-20T22:23:18.899Z,21.40
2018-09-20T22:25:47.326Z,21.40
2018-09-20T22:28:15.799Z,21.40
2018-09-20T22:30:44.460Z,21.30
2018-09-20T22:33:13.127Z,21.30
2018-09-20T22:35:41.523Z,21.30
2018-09-20T22:38:10.161Z,21.30
2018-09-20T22:40:38.493Z,21.30
2018-09-20T22:43:10.052Z,21.30
2018-09-20T22:45:38.430Z,21.20
2018-09-20T22:48:06.795Z,21.20
2018-09-20T22:50:35.162Z,21.20
2018-09-20T22:53:03.548Z,21.20
2018-09-20T22:55:34.793Z,21.20
2018-09-20T22:58:03.240Z,21.10
2018-09-20T23:00:31.638Z,21.10
2018-09-20T23:03:00.033Z,21.10
2018-09-20T23:05:28.418Z,21.00
2018-09-20T23:07:56.779Z,21.00
2018-09-20T23:10:25.152Z,21.00
2018-09-20T23:12:53.506Z,21.00
2018-09-20T23:15:21.886Z,20.90
2018-09-20T23:17:50.394Z,20.90
2018-09-20T23:20:18.803Z,20.90
2018-09-20T23:22:47.178Z,20.80
2018-09-20T23:25:15.589Z,20.80
2018-09-20T23:27:43.989Z,20.80
2018-09-20T23:30:12.727Z,20.80
2018-09-20T23:32:41.111Z,20.70
2018-09-20T23:35:09.516Z,20.80
2018-09-20T23:37:37.856Z,20.90
2018-09-20T23:40:06.950Z,20.80
2018-09-20T23:42:35.332Z,20.90
2018-09-20T23:45:03.719Z,20.90
2018-09-20T23:47:32.404Z,20.90
2018-09-20T23:50:01.356Z,20.90
2018-09-20T23:52:29.782Z,20.90
2018-09-20T23:54:58.899Z,20.90
2018-09-20T23:57:27.945Z,21.00
2018-09-20T23:59:56.414Z,21.00
