createdAt,value
2019-03-23T00:01:55.088Z,30.13
2019-03-23T00:03:57.293Z,29.63
2019-03-23T00:05:59.528Z,30.90
2019-03-23T00:08:01.779Z,31.20
2019-03-23T00:10:04.771Z,31.93
2019-03-23T00:12:06.985Z,28.40
2019-03-23T00:14:09.201Z,26.20
2019-03-23T00:16:11.425Z,26.00
2019-03-23T00:18:13.651Z,26.00
2019-03-23T00:20:15.872Z,30.10
2019-03-23T00:22:18.085Z,26.80
2019-03-23T00:24:20.309Z,26.00
2019-03-23T00:26:22.525Z,21.30
2019-03-23T00:28:24.972Z,26.63
2019-03-23T00:30:27.173Z,29.13
2019-03-23T00:32:29.380Z,30.73
2019-03-23T00:34:31.596Z,30.20
2019-03-23T00:36:41.229Z,31.73
2019-03-23T00:38:37.924Z,31.50
2019-03-23T00:40:40.128Z,32.27
2019-03-23T00:42:42.364Z,33.20
2019-03-23T00:44:44.658Z,28.87
2019-03-23T00:46:46.869Z,27.33
2019-03-23T00:48:49.401Z,28.87
2019-03-23T00:50:51.600Z,33.23
2019-03-23T00:52:54.102Z,30.97
2019-03-23T00:54:56.309Z,29.90
2019-03-23T00:56:58.552Z,31.17
2019-03-23T00:59:00.758Z,29.07
2019-03-23T01:01:02.987Z,32.40
2019-03-23T01:03:05.298Z,31.50
2019-03-23T01:05:07.635Z,30.90
2019-03-23T01:07:10.084Z,28.03
2019-03-23T01:09:12.312Z,27.37
2019-03-23T01:11:14.520Z,20.10
2019-03-23T01:13:16.724Z,24.20
2019-03-23T01:15:19.034Z,19.43
2019-03-23T01:17:21.255Z,21.03
2019-03-23T01:19:23.471Z,22.90
2019-03-23T01:21:25.680Z,27.97
2019-03-23T01:23:27.904Z,23.17
2019-03-23T01:25:30.124Z,23.70
2019-03-23T01:27:32.348Z,25.40
2019-03-23T01:29:34.807Z,22.70
2019-03-23T01:31:37.016Z,24.33
2019-03-23T01:33:39.235Z,24.77
2019-03-23T01:35:41.446Z,27.43
2019-03-23T01:37:43.653Z,23.30
2019-03-23T01:39:45.853Z,27.40
2019-03-23T01:41:48.069Z,26.40
2019-03-23T01:43:50.563Z,20.57
2019-03-23T01:45:52.880Z,16.90
2019-03-23T01:47:55.117Z,19.60
2019-03-23T01:49:57.319Z,16.00
2019-03-23T01:51:59.551Z,19.17
2019-03-23T01:54:01.773Z,27.23
2019-03-23T01:56:03.973Z,22.57
2019-03-23T01:58:06.207Z,23.93
2019-03-23T02:00:08.524Z,24.07
2019-03-23T02:02:10.732Z,29.43
2019-03-23T02:04:12.937Z,31.23
2019-03-23T02:06:15.519Z,29.47
2019-03-23T02:08:17.851Z,28.20
2019-03-23T02:10:20.062Z,30.23
2019-03-23T02:12:22.272Z,29.40
2019-03-23T02:14:24.501Z,29.30
2019-03-23T02:16:26.700Z,26.93
2019-03-23T02:18:28.923Z,25.17
2019-03-23T02:20:31.125Z,24.07
2019-03-23T02:22:33.364Z,24.20
2019-03-23T02:24:35.926Z,27.80
2019-03-23T02:26:38.144Z,26.20
2019-03-23T02:28:40.351Z,22.60
2019-03-23T02:30:42.560Z,18.50
2019-03-23T02:32:44.792Z,23.30
2019-03-23T02:34:47.013Z,23.60
2019-03-23T02:36:49.247Z,22.77
2019-03-23T02:38:51.789Z,24.00
2019-03-23T02:40:54.001Z,25.97
2019-03-23T02:42:56.786Z,23.60
2019-03-23T02:44:58.986Z,24.17
2019-03-23T02:47:01.208Z,26.13
2019-03-23T02:49:03.412Z,24.87
2019-03-23T02:51:05.622Z,25.50
2019-03-23T02:53:07.851Z,24.90
2019-03-23T02:55:10.586Z,26.87
2019-03-23T02:57:12.805Z,27.40
2019-03-23T02:59:15.019Z,24.47
2019-03-23T03:01:17.226Z,23.90
2019-03-23T03:03:19.444Z,21.07
2019-03-23T03:05:21.742Z,19.23
2019-03-23T03:07:23.967Z,17.83
2019-03-23T03:09:26.161Z,18.20
2019-03-23T03:11:28.601Z,19.80
2019-03-23T03:13:30.826Z,21.40
2019-03-23T03:15:33.039Z,20.00
2019-03-23T03:17:35.262Z,17.10
2019-03-23T03:19:37.462Z,16.97
2019-03-23T03:21:39.672Z,16.70
2019-03-23T03:23:41.878Z,17.50
2019-03-23T03:25:44.086Z,18.00
2019-03-23T03:27:46.301Z,18.30
2019-03-23T03:29:48.508Z,20.43
2019-03-23T03:31:50.725Z,20.90
2019-03-23T03:33:52.939Z,21.87
2019-03-23T03:35:55.150Z,24.43
2019-03-23T03:37:57.541Z,27.47
2019-03-23T03:39:59.886Z,29.43
2019-03-23T03:42:02.112Z,30.70
2019-03-23T03:44:04.316Z,32.90
2019-03-23T03:46:06.515Z,33.67
2019-03-23T03:48:08.735Z,34.77
2019-03-23T03:50:11.373Z,35.53
2019-03-23T03:52:13.605Z,37.37
2019-03-23T03:54:15.807Z,38.70
2019-03-23T03:56:18.014Z,37.90
2019-03-23T03:58:20.238Z,40.40
2019-03-23T04:00:22.446Z,41.97
2019-03-23T04:02:24.976Z,42.97
2019-03-23T04:04:27.180Z,44.50
2019-03-23T04:06:29.389Z,49.33
2019-03-23T04:08:31.611Z,51.87
2019-03-23T04:10:33.815Z,52.27
2019-03-23T04:12:36.129Z,52.57
2019-03-23T04:14:38.358Z,51.80
2019-03-23T04:16:40.889Z,51.67
2019-03-23T04:18:43.101Z,49.83
2019-03-23T04:20:45.315Z,49.93
2019-03-23T04:22:47.548Z,49.80
2019-03-23T04:24:50.108Z,49.87
2019-03-23T04:26:52.589Z,52.80
2019-03-23T04:28:54.803Z,57.30
2019-03-23T04:30:57.007Z,58.90
2019-03-23T04:32:59.229Z,69.70
2019-03-23T04:35:01.464Z,80.07
2019-03-23T04:37:03.686Z,75.53
2019-03-23T04:39:06.270Z,80.40
2019-03-23T04:41:08.471Z,74.30
2019-03-23T04:43:10.914Z,75.07
2019-03-23T04:45:13.368Z,79.33
2019-03-23T04:47:15.575Z,82.67
2019-03-23T04:49:17.772Z,86.40
2019-03-23T04:51:20.273Z,82.47
2019-03-23T04:53:22.478Z,90.20
2019-03-23T04:55:24.696Z,80.60
2019-03-23T04:57:26.925Z,82.10
2019-03-23T04:59:29.128Z,71.73
2019-03-23T05:01:31.332Z,77.37
2019-03-23T05:03:33.536Z,76.17
2019-03-23T05:05:35.768Z,71.73
2019-03-23T05:07:37.976Z,76.03
2019-03-23T05:09:40.181Z,71.20
2019-03-23T05:11:42.368Z,68.60
2019-03-23T05:13:44.580Z,67.23
2019-03-23T05:15:46.783Z,67.80
2019-03-23T05:17:48.997Z,66.50
2019-03-23T05:19:51.197Z,69.90
2019-03-23T05:21:53.404Z,65.67
2019-03-23T05:23:55.621Z,67.20
2019-03-23T05:25:57.825Z,67.53
2019-03-23T05:28:00.043Z,67.80
2019-03-23T05:30:02.439Z,67.63
2019-03-23T05:32:04.648Z,64.27
2019-03-23T05:34:06.862Z,67.87
2019-03-23T05:36:09.071Z,65.27
2019-03-23T05:38:11.282Z,62.30
2019-03-23T05:40:13.488Z,68.27
2019-03-23T05:42:15.690Z,66.97
2019-03-23T05:44:17.906Z,69.20
2019-03-23T05:46:20.105Z,70.20
2019-03-23T05:48:22.325Z,70.57
2019-03-23T05:50:24.540Z,70.53
2019-03-23T05:52:26.760Z,65.47
2019-03-23T05:54:28.961Z,69.20
2019-03-23T05:56:31.165Z,70.47
2019-03-23T05:58:33.389Z,64.60
2019-03-23T06:00:35.605Z,69.00
2019-03-23T06:02:37.800Z,69.47
2019-03-23T06:04:40.010Z,69.57
2019-03-23T06:06:42.221Z,64.27
2019-03-23T06:08:54.275Z,70.23
2019-03-23T06:10:48.857Z,69.40
2019-03-23T06:12:51.065Z,67.20
2019-03-23T06:14:53.269Z,73.57
2019-03-23T06:16:55.482Z,71.60
2019-03-23T06:18:57.697Z,78.40
2019-03-23T06:21:00.189Z,71.93
2019-03-23T06:23:02.404Z,71.97
2019-03-23T06:25:04.817Z,70.43
2019-03-23T06:27:07.013Z,72.47
2019-03-23T06:29:09.224Z,76.03
2019-03-23T06:31:11.552Z,78.37
2019-03-23T06:33:13.766Z,78.80
2019-03-23T06:35:16.398Z,72.70
2019-03-23T06:37:18.611Z,74.53
2019-03-23T06:39:20.830Z,75.37
2019-03-23T06:41:23.048Z,72.77
2019-03-23T06:43:25.265Z,70.50
2019-03-23T06:45:27.475Z,64.23
2019-03-23T06:47:29.696Z,68.70
2019-03-23T06:49:31.921Z,68.07
2019-03-23T06:51:34.139Z,65.47
2019-03-23T06:53:36.616Z,66.30
2019-03-23T06:55:39.120Z,60.50
2019-03-23T06:57:41.339Z,60.63
2019-03-23T06:59:43.563Z,61.97
2019-03-23T07:01:45.776Z,60.93
2019-03-23T07:03:47.994Z,66.20
2019-03-23T07:05:50.216Z,66.53
2019-03-23T07:07:52.419Z,71.87
2019-03-23T07:09:54.730Z,68.10
2019-03-23T07:11:56.940Z,72.40
2019-03-23T07:13:59.154Z,64.50
2019-03-23T07:16:01.369Z,67.83
2019-03-23T07:18:03.580Z,69.07
2019-03-23T07:20:07.148Z,66.17
2019-03-23T07:22:09.364Z,66.73
2019-03-23T07:24:11.568Z,58.77
2019-03-23T07:26:13.793Z,58.50
2019-03-23T07:28:16.038Z,64.17
2019-03-23T07:30:18.345Z,60.07
2019-03-23T07:32:20.558Z,59.63
2019-03-23T07:34:23.131Z,57.33
2019-03-23T07:36:25.329Z,58.70
2019-03-23T07:38:27.549Z,61.97
2019-03-23T07:40:29.775Z,57.67
2019-03-23T07:42:31.979Z,58.20
2019-03-23T07:44:34.190Z,60.87
2019-03-23T07:46:36.376Z,61.13
2019-03-23T07:48:38.589Z,64.77
2019-03-23T07:50:40.801Z,57.30
2019-03-23T07:52:42.992Z,57.37
2019-03-23T07:54:45.213Z,61.07
2019-03-23T07:56:47.415Z,63.30
2019-03-23T07:58:49.632Z,64.37
2019-03-23T08:00:51.837Z,58.23
2019-03-23T08:02:54.050Z,54.70
2019-03-23T08:04:56.316Z,57.00
2019-03-23T08:06:58.525Z,58.47
2019-03-23T08:09:00.746Z,58.47
2019-03-23T08:11:02.965Z,57.63
2019-03-23T08:13:05.174Z,62.10
2019-03-23T08:15:07.819Z,55.50
2019-03-23T08:17:10.040Z,57.77
2019-03-23T08:19:12.582Z,63.07
2019-03-23T08:21:15.122Z,64.40
2019-03-23T08:23:17.326Z,57.67
2019-03-23T08:25:19.524Z,59.77
2019-03-23T08:27:21.737Z,58.80
2019-03-23T08:29:23.963Z,59.03
2019-03-23T08:31:26.164Z,57.57
2019-03-23T08:33:28.374Z,57.17
2019-03-23T08:35:30.585Z,60.47
2019-03-23T08:41:11.158Z,55.77
2019-03-23T08:43:13.365Z,59.70
2019-03-23T08:45:15.585Z,61.00
2019-03-23T08:47:17.802Z,61.43
2019-03-23T08:49:20.113Z,64.43
2019-03-23T08:51:22.598Z,62.23
2019-03-23T08:53:24.833Z,61.13
2019-03-23T08:55:27.129Z,58.80
2019-03-23T08:57:29.390Z,62.40
2019-03-23T08:59:31.610Z,62.70
2019-03-23T09:01:33.826Z,60.60
2019-03-23T09:03:36.046Z,61.90
2019-03-23T09:05:38.562Z,64.87
2019-03-23T09:07:40.765Z,62.30
2019-03-23T09:09:42.984Z,60.80
2019-03-23T09:11:45.462Z,66.77
2019-03-23T09:13:47.661Z,69.93
2019-03-23T09:15:49.978Z,64.20
2019-03-23T09:17:52.183Z,64.47
2019-03-23T09:19:54.481Z,64.90
2019-03-23T09:21:56.693Z,63.63
2019-03-23T09:23:59.158Z,65.87
2019-03-23T09:26:01.382Z,63.43
2019-03-23T09:28:03.588Z,64.67
2019-03-23T09:30:07.562Z,67.10
2019-03-23T09:32:09.761Z,68.03
2019-03-23T09:34:12.250Z,66.63
2019-03-23T09:36:14.466Z,62.30
2019-03-23T09:38:16.663Z,66.70
2019-03-23T09:40:19.673Z,63.27
2019-03-23T09:42:21.877Z,63.10
2019-03-23T09:44:24.182Z,64.40
2019-03-23T09:46:26.399Z,62.60
2019-03-23T09:48:28.605Z,63.53
2019-03-23T09:50:30.827Z,63.00
2019-03-23T09:52:33.033Z,61.57
2019-03-23T09:54:35.233Z,60.00
2019-03-23T09:56:37.726Z,57.20
2019-03-23T09:58:39.942Z,58.60
2019-03-23T10:00:42.166Z,60.83
2019-03-23T10:02:44.381Z,62.17
2019-03-23T10:04:46.689Z,64.10
2019-03-23T10:06:49.012Z,67.73
2019-03-23T10:08:51.217Z,65.20
2019-03-23T10:10:53.437Z,68.80
2019-03-23T10:12:55.637Z,63.53
2019-03-23T10:14:57.841Z,63.50
2019-03-23T10:17:00.041Z,67.23
2019-03-23T10:19:02.250Z,68.50
2019-03-23T10:21:04.462Z,64.40
2019-03-23T10:23:06.669Z,63.60
2019-03-23T10:25:08.880Z,56.03
2019-03-23T10:27:11.100Z,54.70
2019-03-23T10:29:13.706Z,51.60
2019-03-23T10:31:16.223Z,51.13
2019-03-23T10:33:18.425Z,47.70
2019-03-23T10:35:20.647Z,48.27
2019-03-23T10:37:22.854Z,56.17
2019-03-23T10:39:25.058Z,57.00
2019-03-23T10:41:27.276Z,55.27
2019-03-23T10:43:29.794Z,57.40
2019-03-23T10:45:32.016Z,56.80
2019-03-23T10:47:34.349Z,60.37
2019-03-23T10:49:36.726Z,58.87
2019-03-23T10:51:39.309Z,52.70
2019-03-23T10:53:41.573Z,56.90
2019-03-23T10:55:44.055Z,57.43
2019-03-23T10:57:46.273Z,58.63
2019-03-23T10:59:48.486Z,56.87
2019-03-23T11:01:50.733Z,57.87
2019-03-23T11:03:52.938Z,56.87
2019-03-23T11:05:55.154Z,53.90
2019-03-23T11:07:57.363Z,55.37
2019-03-23T11:09:59.562Z,55.70
2019-03-23T11:12:01.784Z,58.30
2019-03-23T11:14:03.994Z,60.13
2019-03-23T11:16:06.217Z,54.50
2019-03-23T11:18:08.416Z,57.03
2019-03-23T11:20:10.657Z,55.23
2019-03-23T11:22:12.873Z,53.13
2019-03-23T11:24:15.073Z,54.40
2019-03-23T11:26:17.288Z,54.13
2019-03-23T11:28:19.481Z,57.53
2019-03-23T11:30:21.682Z,52.40
2019-03-23T11:32:23.903Z,56.60
2019-03-23T11:34:26.390Z,54.67
2019-03-23T11:36:28.606Z,54.23
2019-03-23T11:38:30.805Z,50.23
2019-03-23T11:40:33.013Z,56.27
2019-03-23T11:42:35.237Z,49.73
2019-03-23T11:44:37.449Z,48.63
2019-03-23T11:46:39.665Z,47.57
2019-03-23T11:48:41.891Z,49.37
2019-03-23T11:50:44.183Z,46.67
2019-03-23T11:52:47.174Z,48.70
2019-03-23T11:54:49.501Z,51.07
2019-03-23T11:56:51.722Z,50.97
2019-03-23T11:58:54.127Z,49.50
2019-03-23T12:00:56.545Z,53.10
2019-03-23T12:02:58.761Z,53.70
2019-03-23T12:05:00.970Z,49.53
2019-03-23T12:07:03.198Z,52.50
2019-03-23T12:09:06.815Z,52.63
2019-03-23T12:11:09.022Z,49.40
2019-03-23T12:13:11.239Z,51.00
2019-03-23T12:15:13.463Z,52.80
2019-03-23T12:17:15.677Z,45.10
2019-03-23T12:19:17.885Z,46.57
2019-03-23T12:21:20.090Z,48.10
2019-03-23T12:23:22.309Z,47.37
2019-03-23T12:25:24.513Z,46.87
2019-03-23T12:27:26.738Z,48.70
2019-03-23T12:29:28.954Z,47.23
2019-03-23T12:31:31.434Z,45.40
2019-03-23T12:33:33.644Z,47.03
2019-03-23T12:35:35.851Z,48.77
2019-03-23T12:37:38.066Z,47.13
2019-03-23T12:39:40.304Z,47.23
2019-03-23T12:41:42.598Z,47.83
2019-03-23T12:43:44.801Z,47.20
2019-03-23T12:45:47.005Z,49.03
2019-03-23T12:47:49.222Z,48.80
2019-03-23T12:49:51.422Z,45.90
2019-03-23T12:51:53.643Z,47.70
2019-03-23T12:53:55.841Z,48.53
2019-03-23T12:55:58.049Z,47.27
2019-03-23T12:58:00.270Z,48.17
2019-03-23T13:00:02.857Z,49.20
2019-03-23T13:02:05.077Z,47.87
2019-03-23T13:04:07.590Z,46.23
2019-03-23T13:06:09.794Z,46.00
2019-03-23T13:08:12.015Z,48.57
2019-03-23T13:10:14.243Z,49.73
2019-03-23T13:12:16.462Z,46.50
2019-03-23T13:14:18.669Z,48.20
2019-03-23T13:16:20.873Z,49.23
2019-03-23T13:18:27.181Z,48.37
2019-03-23T13:20:27.321Z,49.30
2019-03-23T13:22:29.614Z,47.67
2019-03-23T13:24:31.826Z,49.37
2019-03-23T13:26:34.025Z,48.93
2019-03-23T13:28:36.243Z,50.90
2019-03-23T13:30:38.453Z,50.10
2019-03-23T13:32:40.678Z,48.13
2019-03-23T13:34:43.210Z,48.57
2019-03-23T13:36:45.702Z,49.57
2019-03-23T13:38:48.173Z,50.23
2019-03-23T13:40:50.381Z,51.30
2019-03-23T13:42:52.602Z,50.17
2019-03-23T13:44:54.809Z,48.77
2019-03-23T13:46:57.021Z,50.77
2019-03-23T13:48:59.494Z,50.10
2019-03-23T13:51:01.697Z,47.70
2019-03-23T13:53:03.934Z,46.83
2019-03-23T13:55:06.375Z,50.10
2019-03-23T13:57:08.867Z,48.03
2019-03-23T13:59:11.080Z,51.00
2019-03-23T14:01:13.531Z,48.77
2019-03-23T14:03:15.757Z,50.33
2019-03-23T14:05:17.948Z,50.30
2019-03-23T14:07:20.157Z,47.77
2019-03-23T14:09:22.386Z,50.33
2019-03-23T14:11:24.626Z,51.17
2019-03-23T14:13:27.879Z,49.43
2019-03-23T14:15:30.324Z,48.60
2019-03-23T14:17:32.537Z,50.73
2019-03-23T14:19:34.969Z,48.80
2019-03-23T14:21:37.585Z,47.67
2019-03-23T14:23:39.809Z,51.97
2019-03-23T14:25:42.257Z,49.77
2019-03-23T14:27:44.466Z,50.00
2019-03-23T14:29:46.695Z,50.33
2019-03-23T14:31:48.900Z,47.50
2019-03-23T14:33:51.118Z,46.00
2019-03-23T14:35:53.665Z,47.87
2019-03-23T14:37:55.878Z,46.90
2019-03-23T14:39:58.437Z,47.37
2019-03-23T14:42:04.819Z,47.50
2019-03-23T14:44:04.761Z,44.73
2019-03-23T14:46:06.974Z,47.00
2019-03-23T14:48:09.181Z,46.27
2019-03-23T14:50:11.401Z,48.60
2019-03-23T14:52:13.610Z,45.47
2019-03-23T14:54:15.829Z,46.70
2019-03-23T14:56:18.033Z,48.77
2019-03-23T14:58:20.273Z,48.00
2019-03-23T15:00:30.120Z,47.97
2019-03-23T15:02:32.330Z,47.43
2019-03-23T15:04:34.546Z,47.43
2019-03-23T15:06:36.750Z,46.20
2019-03-23T15:08:38.965Z,48.63
2019-03-23T15:10:41.170Z,50.00
2019-03-23T15:12:43.381Z,48.57
2019-03-23T15:14:45.942Z,48.73
2019-03-23T15:16:48.150Z,47.67
2019-03-23T15:18:50.367Z,47.40
2019-03-23T15:20:52.569Z,49.37
2019-03-23T15:22:55.022Z,50.00
2019-03-23T15:24:57.237Z,46.90
2019-03-23T15:26:59.445Z,50.10
2019-03-23T15:29:01.661Z,49.93
2019-03-23T15:31:03.866Z,49.40
2019-03-23T15:33:06.078Z,50.07
2019-03-23T15:35:08.297Z,49.10
2019-03-23T15:37:10.503Z,51.17
2019-03-23T15:39:13.038Z,52.53
2019-03-23T15:41:15.238Z,52.47
2019-03-23T15:43:17.441Z,50.47
2019-03-23T15:45:19.665Z,51.20
2019-03-23T15:47:22.197Z,49.73
2019-03-23T15:49:24.422Z,51.57
2019-03-23T15:51:26.621Z,54.87
2019-03-23T15:53:28.817Z,55.70
2019-03-23T15:55:31.038Z,52.07
2019-03-23T15:57:33.285Z,53.70
2019-03-23T15:59:35.533Z,55.50
2019-03-23T16:01:37.746Z,57.40
2019-03-23T16:03:39.948Z,56.13
2019-03-23T16:05:42.169Z,58.70
2019-03-23T16:07:44.378Z,56.77
2019-03-23T16:09:46.597Z,57.40
2019-03-23T16:11:48.906Z,54.63
2019-03-23T16:13:51.109Z,55.30
2019-03-23T16:15:53.321Z,58.20
2019-03-23T16:17:55.781Z,58.30
2019-03-23T16:19:58.198Z,61.93
2019-03-23T16:22:00.468Z,59.63
2019-03-23T16:24:02.778Z,59.70
2019-03-23T16:26:05.002Z,57.67
2019-03-23T16:28:07.209Z,61.57
2019-03-23T16:30:10.852Z,59.50
2019-03-23T16:32:13.150Z,59.70
2019-03-23T16:34:15.353Z,58.30
2019-03-23T16:36:17.568Z,57.17
2019-03-23T16:38:19.777Z,52.80
2019-03-23T16:40:21.994Z,56.67
2019-03-23T16:42:24.203Z,55.70
2019-03-23T16:44:26.405Z,57.77
2019-03-23T16:46:28.621Z,55.50
2019-03-23T16:48:30.825Z,54.57
2019-03-23T16:50:33.374Z,54.60
2019-03-23T16:52:36.542Z,54.40
2019-03-23T16:54:38.748Z,57.20
2019-03-23T16:56:40.970Z,51.97
2019-03-23T16:58:43.220Z,55.10
2019-03-23T17:00:45.507Z,53.67
2019-03-23T17:02:47.694Z,55.07
2019-03-23T17:04:49.958Z,54.33
2019-03-23T17:06:52.170Z,54.67
2019-03-23T17:08:54.378Z,52.00
2019-03-23T17:10:56.596Z,51.90
2019-03-23T17:12:58.793Z,54.40
2019-03-23T17:15:01.013Z,51.57
2019-03-23T17:17:03.217Z,51.50
2019-03-23T17:19:05.721Z,50.77
2019-03-23T17:21:07.946Z,53.07
2019-03-23T17:23:10.149Z,51.90
2019-03-23T17:25:12.374Z,54.50
2019-03-23T17:27:14.593Z,54.63
2019-03-23T17:29:16.796Z,52.90
2019-03-23T17:31:19.010Z,53.80
2019-03-23T17:33:21.463Z,52.80
2019-03-23T17:35:23.666Z,50.30
2019-03-23T17:37:25.869Z,47.30
2019-03-23T17:39:28.088Z,44.87
2019-03-23T17:41:30.503Z,41.73
2019-03-23T17:43:32.770Z,42.40
2019-03-23T17:45:35.006Z,42.00
2019-03-23T17:47:37.290Z,36.73
2019-03-23T17:49:39.497Z,35.73
2019-03-23T17:51:42.025Z,36.80
2019-03-23T17:53:44.577Z,35.40
2019-03-23T17:55:46.801Z,31.57
2019-03-23T17:57:49.025Z,32.00
2019-03-23T17:59:51.241Z,32.47
2019-03-23T18:01:53.486Z,30.70
2019-03-23T18:03:55.710Z,29.00
2019-03-23T18:05:58.453Z,30.00
2019-03-23T18:08:01.028Z,29.90
2019-03-23T18:10:04.110Z,29.90
2019-03-23T18:12:06.329Z,27.40
2019-03-23T18:14:08.530Z,27.70
2019-03-23T18:16:10.994Z,28.33
2019-03-23T18:18:13.438Z,27.80
2019-03-23T18:20:15.670Z,28.60
2019-03-23T18:22:17.901Z,26.20
2019-03-23T18:24:20.115Z,28.47
2019-03-23T18:26:22.333Z,26.50
2019-03-23T18:28:24.545Z,26.00
2019-03-23T18:30:37.868Z,23.77
2019-03-23T18:32:40.092Z,24.47
2019-03-23T18:34:42.304Z,23.40
2019-03-23T18:36:44.838Z,22.97
2019-03-23T18:38:47.049Z,23.67
2019-03-23T18:40:49.271Z,22.87
2019-03-23T18:42:51.473Z,24.87
2019-03-23T18:44:53.694Z,25.20
2019-03-23T18:46:55.913Z,24.20
2019-03-23T18:48:58.121Z,22.40
2019-03-23T18:51:00.346Z,22.67
2019-03-23T18:53:02.583Z,22.30
2019-03-23T18:55:05.232Z,20.80
2019-03-23T18:57:07.454Z,21.87
2019-03-23T18:59:09.674Z,23.20
2019-03-23T19:01:11.893Z,22.03
2019-03-23T19:03:14.101Z,21.67
2019-03-23T19:05:16.671Z,21.77
2019-03-23T19:07:18.900Z,21.77
2019-03-23T19:09:21.114Z,20.90
2019-03-23T19:11:23.325Z,21.30
2019-03-23T19:13:25.830Z,20.10
2019-03-23T19:15:28.048Z,20.57
2019-03-23T19:17:30.269Z,21.50
2019-03-23T19:19:32.838Z,22.77
2019-03-23T19:21:35.066Z,20.83
2019-03-23T19:23:37.369Z,19.93
2019-03-23T19:25:39.573Z,19.40
2019-03-23T19:27:41.807Z,17.73
2019-03-23T19:29:44.013Z,20.20
2019-03-23T19:31:46.240Z,18.80
2019-03-23T19:33:48.453Z,19.80
2019-03-23T19:35:50.665Z,17.30
2019-03-23T19:37:52.882Z,18.67
2019-03-23T19:39:55.092Z,17.30
2019-03-23T19:41:57.317Z,18.93
2019-03-23T19:43:59.530Z,16.80
2019-03-23T19:46:01.749Z,15.63
2019-03-23T19:48:03.985Z,16.97
2019-03-23T19:50:06.462Z,16.57
2019-03-23T19:52:08.681Z,14.80
2019-03-23T19:54:10.903Z,15.50
2019-03-23T19:56:13.114Z,16.10
2019-03-23T19:58:15.361Z,13.83
2019-03-23T20:00:17.565Z,14.57
2019-03-23T20:02:19.790Z,14.57
2019-03-23T20:04:22.096Z,12.40
2019-03-23T20:06:24.301Z,12.00
2019-03-23T20:08:26.825Z,12.83
2019-03-23T20:10:29.282Z,10.60
2019-03-23T20:12:31.510Z,11.70
2019-03-23T20:14:33.718Z,10.43
2019-03-23T20:16:35.928Z,10.17
2019-03-23T20:18:38.153Z,9.40
2019-03-23T20:20:40.379Z,9.43
2019-03-23T20:22:42.622Z,9.27
2019-03-23T20:24:44.833Z,9.13
2019-03-23T20:26:47.058Z,8.87
2019-03-23T20:28:49.277Z,8.10
2019-03-23T20:30:51.491Z,8.93
2019-03-23T20:32:53.966Z,6.90
2019-03-23T20:34:56.190Z,7.80
2019-03-23T20:36:59.053Z,7.70
2019-03-23T20:39:01.304Z,8.33
2019-03-23T20:41:04.128Z,7.67
2019-03-23T20:43:06.346Z,6.97
2019-03-23T20:45:09.472Z,7.23
2019-03-23T20:47:11.706Z,7.00
2019-03-23T20:49:13.934Z,8.17
2019-03-23T20:51:16.454Z,7.80
2019-03-23T20:53:18.680Z,8.50
2019-03-23T20:55:25.730Z,6.40
2019-03-23T20:57:36.879Z,5.83
2019-03-23T20:59:32.093Z,6.27
2019-03-23T21:01:34.314Z,7.00
2019-03-23T21:03:36.533Z,6.40
2019-03-23T21:05:39.010Z,6.10
2019-03-23T21:07:41.301Z,6.77
2019-03-23T21:09:43.505Z,6.70
2019-03-23T21:11:45.743Z,6.40
2019-03-23T21:13:48.289Z,7.00
2019-03-23T21:15:51.383Z,6.50
2019-03-23T21:17:53.617Z,5.90
2019-03-23T21:19:55.817Z,6.43
2019-03-23T21:21:58.030Z,6.50
2019-03-23T21:24:00.259Z,8.03
2019-03-23T21:26:02.465Z,5.60
2019-03-23T21:28:04.690Z,7.30
2019-03-23T21:30:10.725Z,6.50
2019-03-23T21:32:13.021Z,7.13
2019-03-23T21:34:15.242Z,5.90
2019-03-23T21:36:17.441Z,6.30
2019-03-23T21:38:19.657Z,6.10
2019-03-23T21:40:21.864Z,5.10
2019-03-23T21:42:24.067Z,6.17
2019-03-23T21:44:30.918Z,5.80
2019-03-23T21:46:30.465Z,5.87
2019-03-23T21:48:33.009Z,5.90
2019-03-23T21:50:35.229Z,6.23
2019-03-23T21:52:37.445Z,6.20
2019-03-23T21:54:39.769Z,5.53
2019-03-23T21:56:41.998Z,5.33
2019-03-23T21:58:44.225Z,5.40
2019-03-23T22:00:46.453Z,6.30
2019-03-23T22:02:48.669Z,5.30
2019-03-23T22:04:51.178Z,6.10
2019-03-23T22:06:53.715Z,6.30
2019-03-23T22:08:55.954Z,6.27
2019-03-23T22:10:58.162Z,5.67
2019-03-23T22:13:00.401Z,6.70
2019-03-23T22:15:02.957Z,6.80
2019-03-23T22:17:05.977Z,6.10
2019-03-23T22:19:08.313Z,5.23
2019-03-23T22:21:10.534Z,5.27
2019-03-23T22:23:12.794Z,5.87
2019-03-23T22:25:15.006Z,5.07
2019-03-23T22:27:19.059Z,4.77
2019-03-23T22:29:21.349Z,5.73
2019-03-23T22:31:23.574Z,5.77
2019-03-23T22:33:25.794Z,5.80
2019-03-23T22:35:28.309Z,5.80
2019-03-23T22:37:30.523Z,6.07
2019-03-23T22:39:33.087Z,7.00
2019-03-23T22:41:35.297Z,6.30
2019-03-23T22:43:37.517Z,5.30
2019-03-23T22:45:39.738Z,5.50
2019-03-23T22:47:41.982Z,6.87
2019-03-23T22:49:44.206Z,6.33
2019-03-23T22:51:46.418Z,7.70
2019-03-23T22:53:48.817Z,8.07
2019-03-23T22:55:51.057Z,9.13
2019-03-23T22:57:55.549Z,8.33
2019-03-23T22:59:58.114Z,7.37
2019-03-23T23:02:00.395Z,8.40
2019-03-23T23:04:02.994Z,8.70
2019-03-23T23:06:05.209Z,8.60
2019-03-23T23:08:07.650Z,7.83
2019-03-23T23:10:09.878Z,8.67
2019-03-23T23:12:12.081Z,7.70
2019-03-23T23:14:14.305Z,6.50
2019-03-23T23:16:16.513Z,8.37
2019-03-23T23:18:18.727Z,7.13
2019-03-23T23:20:20.949Z,7.60
2019-03-23T23:22:23.498Z,7.70
2019-03-23T23:24:25.730Z,5.97
2019-03-23T23:26:27.941Z,5.37
2019-03-23T23:28:30.157Z,5.97
2019-03-23T23:30:32.376Z,5.27
2019-03-23T23:32:34.594Z,5.30
2019-03-23T23:34:37.093Z,5.20
2019-03-23T23:36:39.301Z,5.33
2019-03-23T23:38:41.525Z,6.07
2019-03-23T23:40:43.997Z,4.90
2019-03-23T23:42:46.213Z,4.63
2019-03-23T23:44:48.437Z,4.53
2019-03-23T23:46:50.664Z,6.97
2019-03-23T23:48:53.165Z,5.80
2019-03-23T23:50:55.385Z,6.03
2019-03-23T23:52:57.611Z,7.03
2019-03-23T23:54:59.836Z,5.47
2019-03-23T23:57:02.049Z,5.30
2019-03-23T23:59:04.285Z,6.00
