createdAt,value
2018-08-04T00:00:24.392Z,99.90
2018-08-04T00:02:52.720Z,99.90
2018-08-04T00:05:21.074Z,99.90
2018-08-04T00:07:49.412Z,99.90
2018-08-04T00:10:19.637Z,99.90
2018-08-04T00:15:17.712Z,99.90
2018-08-04T00:17:46.696Z,99.90
2018-08-04T00:20:15.261Z,99.90
2018-08-04T00:22:43.592Z,99.90
2018-08-04T00:25:11.949Z,99.90
2018-08-04T00:27:40.301Z,99.90
2018-08-04T00:30:11.044Z,99.90
2018-08-04T00:32:39.436Z,99.90
2018-08-04T00:35:08.190Z,99.90
2018-08-04T00:37:36.609Z,99.90
2018-08-04T00:40:05.767Z,99.90
2018-08-04T00:42:34.110Z,99.90
2018-08-04T00:45:02.625Z,99.90
2018-08-04T00:47:30.972Z,99.90
2018-08-04T00:49:59.297Z,99.90
2018-08-04T00:52:27.724Z,99.90
2018-08-04T00:54:56.171Z,99.90
2018-08-04T00:57:24.607Z,99.90
2018-08-04T00:59:53.141Z,99.90
2018-08-04T01:02:21.541Z,99.90
2018-08-04T01:04:49.870Z,99.90
2018-08-04T01:07:18.196Z,99.90
2018-08-04T01:09:46.577Z,99.90
2018-08-04T01:12:14.943Z,99.90
2018-08-04T01:14:43.284Z,99.90
2018-08-04T01:17:11.652Z,99.90
2018-08-04T01:19:40.582Z,99.90
2018-08-04T01:22:08.937Z,99.90
2018-08-04T01:24:37.296Z,99.90
2018-08-04T01:27:05.721Z,99.90
2018-08-04T01:29:34.063Z,99.90
2018-08-04T01:32:02.400Z,99.90
2018-08-04T01:34:30.723Z,99.90
2018-08-04T01:36:59.092Z,99.90
2018-08-04T01:39:27.425Z,99.90
2018-08-04T01:41:55.769Z,99.90
2018-08-04T01:44:24.113Z,99.90
2018-08-04T01:46:52.444Z,99.90
2018-08-04T01:49:20.800Z,99.90
2018-08-04T01:51:49.985Z,99.90
2018-08-04T01:54:18.308Z,99.90
2018-08-04T01:56:46.658Z,99.90
2018-08-04T01:59:14.999Z,99.90
2018-08-04T02:01:43.369Z,99.90
2018-08-04T02:04:11.697Z,99.90
2018-08-04T02:06:40.066Z,99.90
2018-08-04T02:09:09.640Z,99.90
2018-08-04T02:11:38.013Z,99.90
2018-08-04T02:14:06.393Z,99.90
2018-08-04T02:16:34.779Z,99.90
2018-08-04T02:19:03.128Z,99.90
2018-08-04T02:21:31.753Z,99.90
2018-08-04T02:24:00.088Z,99.90
2018-08-04T02:26:28.485Z,99.90
2018-08-04T02:28:56.817Z,99.90
2018-08-04T02:31:25.192Z,99.90
2018-08-04T02:33:53.517Z,99.90
2018-08-04T02:36:21.865Z,99.90
2018-08-04T02:38:50.216Z,99.90
2018-08-04T02:41:18.546Z,99.90
2018-08-04T02:43:46.886Z,99.90
2018-08-04T02:46:15.273Z,99.90
2018-08-04T02:48:43.614Z,99.90
2018-08-04T02:51:12.016Z,99.90
2018-08-04T02:53:40.808Z,99.90
2018-08-04T02:56:09.140Z,99.90
2018-08-04T02:58:37.509Z,99.90
2018-08-04T03:01:05.858Z,99.90
2018-08-04T03:03:34.214Z,99.90
2018-08-04T03:06:02.612Z,99.90
2018-08-04T03:08:30.993Z,99.90
2018-08-04T03:10:59.324Z,99.90
2018-08-04T03:13:27.660Z,99.90
2018-08-04T03:15:56.001Z,99.90
2018-08-04T03:18:24.373Z,99.90
2018-08-04T03:20:52.696Z,99.90
2018-08-04T03:23:21.066Z,99.90
2018-08-04T03:25:49.406Z,99.90
2018-08-04T03:28:17.785Z,99.90
2018-08-04T03:30:46.110Z,99.90
2018-08-04T03:33:14.488Z,99.90
2018-08-04T03:35:42.823Z,99.90
2018-08-04T03:38:11.208Z,99.90
2018-08-04T03:40:39.644Z,99.90
2018-08-04T03:43:08.028Z,99.90
2018-08-04T03:45:36.352Z,99.90
2018-08-04T03:48:04.692Z,99.90
2018-08-04T03:50:33.000Z,99.90
2018-08-04T03:53:01.346Z,99.90
2018-08-04T03:55:29.661Z,99.90
2018-08-04T03:57:58.015Z,99.90
2018-08-04T04:00:26.367Z,99.90
2018-08-04T04:02:54.695Z,99.90
2018-08-04T04:05:23.005Z,99.90
2018-08-04T04:07:51.377Z,99.90
2018-08-04T04:10:19.704Z,99.90
2018-08-04T04:12:48.041Z,99.90
2018-08-04T04:15:16.377Z,99.90
2018-08-04T04:17:47.165Z,99.90
2018-08-04T04:20:16.988Z,99.90
2018-08-04T04:22:45.311Z,99.90
2018-08-04T04:25:13.672Z,99.90
2018-08-04T04:27:42.304Z,99.90
2018-08-04T04:30:10.731Z,99.90
2018-08-04T04:32:39.061Z,99.90
2018-08-04T04:35:07.403Z,99.90
2018-08-04T04:37:35.768Z,99.90
2018-08-04T04:42:32.504Z,99.90
2018-08-04T04:45:00.844Z,99.90
2018-08-04T04:47:29.231Z,99.90
2018-08-04T04:49:57.582Z,99.90
2018-08-04T04:52:25.912Z,99.90
2018-08-04T04:54:54.253Z,99.90
2018-08-04T04:57:22.567Z,99.90
2018-08-04T04:59:50.902Z,99.90
2018-08-04T05:02:19.272Z,99.90
2018-08-04T05:04:47.617Z,99.90
2018-08-04T05:07:15.980Z,99.90
2018-08-04T05:09:44.320Z,99.90
2018-08-04T05:12:12.641Z,99.90
2018-08-04T05:14:41.022Z,99.90
2018-08-04T05:17:09.365Z,99.90
2018-08-04T05:19:37.706Z,99.90
2018-08-04T05:22:06.042Z,99.90
2018-08-04T05:24:34.376Z,99.90
2018-08-04T05:27:02.694Z,99.90
2018-08-04T05:29:31.065Z,99.90
2018-08-04T05:31:59.422Z,99.90
2018-08-04T05:34:27.747Z,99.90
2018-08-04T05:36:56.056Z,99.90
2018-08-04T05:39:24.400Z,99.90
2018-08-04T05:41:52.731Z,99.90
2018-08-04T05:44:21.353Z,99.90
2018-08-04T05:46:49.704Z,99.90
2018-08-04T05:49:18.029Z,99.90
2018-08-04T05:51:46.342Z,99.90
2018-08-04T05:54:14.689Z,99.90
2018-08-04T05:56:43.008Z,99.90
2018-08-04T05:59:11.361Z,99.90
2018-08-04T06:01:39.702Z,99.90
2018-08-04T06:06:36.657Z,99.90
2018-08-04T06:09:08.182Z,99.90
2018-08-04T06:11:36.557Z,99.90
2018-08-04T06:14:04.937Z,99.90
2018-08-04T06:16:34.047Z,99.90
2018-08-04T06:19:02.366Z,99.90
2018-08-04T06:21:30.728Z,99.90
2018-08-04T06:26:27.109Z,99.90
2018-08-04T06:28:55.441Z,99.90
2018-08-04T06:31:23.811Z,99.90
2018-08-04T06:33:52.128Z,99.90
2018-08-04T06:36:20.469Z,99.90
2018-08-04T06:38:48.780Z,99.90
2018-08-04T06:41:17.112Z,99.90
2018-08-04T06:43:45.429Z,99.90
2018-08-04T06:46:13.771Z,99.90
2018-08-04T06:48:42.417Z,99.90
2018-08-04T06:51:10.789Z,99.90
2018-08-04T06:53:39.104Z,99.90
2018-08-04T06:56:07.437Z,99.90
2018-08-04T06:58:35.759Z,99.90
2018-08-04T07:01:04.143Z,99.90
2018-08-04T07:03:32.473Z,99.90
2018-08-04T07:06:00.815Z,99.90
2018-08-04T07:08:29.151Z,99.90
2018-08-04T07:10:57.516Z,99.90
2018-08-04T07:13:25.830Z,99.90
2018-08-04T07:15:54.160Z,99.90
2018-08-04T07:18:22.472Z,99.90
2018-08-04T07:20:50.809Z,99.90
2018-08-04T07:23:19.137Z,99.90
2018-08-04T07:25:47.505Z,99.90
2018-08-04T07:28:15.863Z,99.90
2018-08-04T07:30:44.204Z,99.90
2018-08-04T07:33:12.569Z,99.90
2018-08-04T07:35:40.897Z,99.90
2018-08-04T07:38:09.209Z,99.90
2018-08-04T07:40:38.524Z,99.90
2018-08-04T07:43:06.837Z,99.90
2018-08-04T07:45:36.509Z,99.90
2018-08-04T07:48:04.828Z,99.90
2018-08-04T07:50:33.176Z,99.90
2018-08-04T07:53:01.532Z,99.90
2018-08-04T07:55:29.848Z,99.90
2018-08-04T07:57:58.203Z,99.90
2018-08-04T08:00:26.564Z,99.90
2018-08-04T08:02:54.936Z,99.90
2018-08-04T08:05:23.272Z,99.90
2018-08-04T08:07:51.733Z,99.90
2018-08-04T08:10:20.195Z,99.90
2018-08-04T08:12:48.957Z,99.90
2018-08-04T08:15:17.293Z,99.90
2018-08-04T08:17:45.663Z,99.90
2018-08-04T08:20:14.035Z,99.90
2018-08-04T08:22:43.579Z,99.90
2018-08-04T08:25:11.989Z,99.90
2018-08-04T08:27:40.650Z,99.90
2018-08-04T08:30:13.003Z,99.90
2018-08-04T08:32:41.481Z,99.90
2018-08-04T08:35:10.598Z,99.90
2018-08-04T08:37:39.058Z,99.90
2018-08-04T08:40:08.278Z,99.90
2018-08-04T08:42:36.727Z,99.90
2018-08-04T08:45:06.937Z,99.90
2018-08-04T08:47:35.396Z,99.90
2018-08-04T08:50:05.522Z,99.90
2018-08-04T08:52:34.095Z,99.90
2018-08-04T08:55:03.334Z,99.90
2018-08-04T08:57:31.807Z,99.90
2018-08-04T09:00:00.267Z,99.90
2018-08-04T09:02:28.705Z,99.90
2018-08-04T09:04:57.022Z,99.90
2018-08-04T09:07:25.353Z,99.90
2018-08-04T09:09:53.719Z,99.90
2018-08-04T09:12:22.061Z,99.90
2018-08-04T09:14:50.441Z,99.90
2018-08-04T09:17:18.798Z,99.90
2018-08-04T09:19:47.122Z,99.90
2018-08-04T09:22:15.537Z,99.90
2018-08-04T09:24:43.857Z,99.90
2018-08-04T09:27:12.229Z,99.90
2018-08-04T09:29:40.593Z,99.90
2018-08-04T09:32:08.965Z,99.90
2018-08-04T09:34:37.360Z,99.90
2018-08-04T09:37:05.821Z,99.90
2018-08-04T09:39:34.137Z,99.90
2018-08-04T09:42:02.489Z,99.90
2018-08-04T09:44:30.804Z,99.90
2018-08-04T09:46:59.136Z,99.90
2018-08-04T09:49:27.472Z,99.90
2018-08-04T09:51:55.848Z,99.90
2018-08-04T09:54:24.172Z,99.90
2018-08-04T09:56:52.500Z,99.90
2018-08-04T09:59:20.806Z,99.90
2018-08-04T10:04:17.254Z,99.40
2018-08-04T10:06:45.592Z,99.20
2018-08-04T10:09:13.952Z,98.60
2018-08-04T10:11:42.390Z,97.00
2018-08-04T10:14:10.699Z,95.30
2018-08-04T10:16:39.125Z,94.50
2018-08-04T10:19:07.464Z,94.90
2018-08-04T10:21:35.776Z,92.80
2018-08-04T10:24:04.673Z,93.30
2018-08-04T10:26:33.005Z,92.60
2018-08-04T10:29:01.421Z,92.20
2018-08-04T10:31:29.813Z,89.00
2018-08-04T10:33:58.134Z,91.40
2018-08-04T10:36:26.444Z,89.80
2018-08-04T10:38:54.847Z,86.30
2018-08-04T10:41:23.960Z,85.70
2018-08-04T10:43:52.286Z,79.30
2018-08-04T10:46:21.293Z,78.80
2018-08-04T10:48:49.673Z,73.70
2018-08-04T10:51:18.541Z,73.50
2018-08-04T10:53:46.874Z,74.70
2018-08-04T10:56:16.064Z,71.30
2018-08-04T10:58:44.545Z,71.10
2018-08-04T11:01:13.103Z,72.70
2018-08-04T11:03:41.467Z,71.90
2018-08-04T11:06:11.777Z,75.40
2018-08-04T11:08:40.830Z,75.60
2018-08-04T11:13:38.078Z,74.40
2018-08-04T11:16:06.477Z,75.70
2018-08-04T11:18:35.026Z,71.20
2018-08-04T11:21:04.912Z,72.00
2018-08-04T11:23:33.244Z,73.00
2018-08-04T11:26:01.567Z,72.80
2018-08-04T11:28:29.980Z,68.70
2018-08-04T11:30:58.338Z,70.60
2018-08-04T11:33:26.649Z,71.50
2018-08-04T11:35:54.961Z,70.20
2018-08-04T11:38:23.309Z,66.50
2018-08-04T11:40:51.757Z,66.90
2018-08-04T11:43:20.113Z,65.30
2018-08-04T11:45:48.430Z,60.10
2018-08-04T11:48:16.766Z,58.50
2018-08-04T11:50:45.078Z,58.80
2018-08-04T11:53:13.407Z,55.20
2018-08-04T11:55:41.740Z,54.00
2018-08-04T11:58:10.179Z,53.10
2018-08-04T12:00:41.021Z,51.70
2018-08-04T12:03:09.391Z,50.70
2018-08-04T12:05:37.754Z,54.00
2018-08-04T12:08:06.402Z,52.40
2018-08-04T12:10:34.781Z,52.00
2018-08-04T12:13:03.148Z,53.10
2018-08-04T12:15:31.459Z,50.60
2018-08-04T12:17:59.812Z,51.40
2018-08-04T12:20:29.369Z,51.30
2018-08-04T12:22:57.687Z,51.60
2018-08-04T12:25:25.992Z,52.90
2018-08-04T12:27:54.879Z,52.90
2018-08-04T12:30:23.212Z,54.70
2018-08-04T12:32:51.545Z,56.60
2018-08-04T12:35:19.872Z,57.90
2018-08-04T12:37:48.246Z,56.70
2018-08-04T12:40:16.563Z,55.00
2018-08-04T12:42:44.877Z,53.30
2018-08-04T12:45:13.209Z,49.70
2018-08-04T12:47:41.536Z,49.60
2018-08-04T12:50:09.929Z,49.70
2018-08-04T12:52:38.264Z,52.60
2018-08-04T12:55:06.641Z,51.40
2018-08-04T12:57:34.997Z,50.30
2018-08-04T13:00:03.823Z,49.50
2018-08-04T13:02:32.219Z,48.80
2018-08-04T13:05:00.498Z,48.20
2018-08-04T13:07:28.840Z,49.20
2018-08-04T13:09:57.176Z,49.30
2018-08-04T13:12:25.488Z,51.80
2018-08-04T13:14:53.832Z,48.40
2018-08-04T13:17:22.151Z,46.60
2018-08-04T13:19:50.493Z,47.50
2018-08-04T13:22:18.820Z,48.40
2018-08-04T13:24:47.161Z,47.90
2018-08-04T13:29:43.600Z,49.70
2018-08-04T13:32:11.902Z,51.90
2018-08-04T13:34:40.232Z,53.30
2018-08-04T13:37:08.610Z,54.20
2018-08-04T13:39:36.939Z,55.80
2018-08-04T13:42:05.255Z,58.50
2018-08-04T13:44:33.577Z,57.20
2018-08-04T13:47:01.901Z,55.70
2018-08-04T13:49:30.298Z,55.40
2018-08-04T13:51:58.649Z,55.00
2018-08-04T13:54:27.101Z,57.00
2018-08-04T13:56:55.419Z,54.80
2018-08-04T13:59:23.764Z,54.20
2018-08-04T14:01:52.108Z,55.20
2018-08-04T14:04:20.578Z,52.40
2018-08-04T14:06:48.901Z,54.00
2018-08-04T14:09:17.257Z,56.90
2018-08-04T14:11:45.548Z,55.20
2018-08-04T14:14:13.910Z,55.30
2018-08-04T14:16:42.247Z,56.60
2018-08-04T14:19:10.558Z,57.20
2018-08-04T14:21:38.906Z,56.90
2018-08-04T14:24:07.245Z,55.10
2018-08-04T14:26:35.568Z,53.90
2018-08-04T14:29:05.393Z,54.50
2018-08-04T14:31:33.692Z,54.90
2018-08-04T14:34:02.020Z,52.80
2018-08-04T14:36:30.360Z,56.00
2018-08-04T14:38:58.666Z,53.90
2018-08-04T14:41:29.998Z,56.70
2018-08-04T14:43:58.353Z,55.70
2018-08-04T14:46:26.677Z,56.60
2018-08-04T14:48:55.001Z,53.10
2018-08-04T14:51:23.341Z,53.70
2018-08-04T14:53:51.677Z,54.20
2018-08-04T14:56:19.996Z,56.10
2018-08-04T14:58:48.312Z,55.80
2018-08-04T15:01:16.632Z,54.80
2018-08-04T15:03:44.964Z,53.60
2018-08-04T15:06:13.285Z,54.20
2018-08-04T15:08:41.673Z,54.30
2018-08-04T15:11:10.002Z,56.70
2018-08-04T15:13:38.309Z,54.30
2018-08-04T15:16:06.638Z,55.00
2018-08-04T15:18:34.954Z,54.10
2018-08-04T15:21:03.658Z,53.40
2018-08-04T15:23:35.100Z,54.80
2018-08-04T15:26:03.460Z,55.20
2018-08-04T15:28:31.800Z,55.30
2018-08-04T15:31:00.139Z,53.90
2018-08-04T15:33:28.460Z,54.10
2018-08-04T15:35:56.821Z,53.40
2018-08-04T15:38:25.664Z,53.90
2018-08-04T15:40:54.014Z,54.10
2018-08-04T15:43:22.339Z,54.50
2018-08-04T15:45:51.273Z,56.80
2018-08-04T15:48:19.598Z,55.60
2018-08-04T15:50:47.932Z,57.40
2018-08-04T15:53:16.286Z,57.40
2018-08-04T15:55:44.726Z,56.10
2018-08-04T15:58:13.082Z,54.30
2018-08-04T16:00:41.476Z,54.60
2018-08-04T16:03:09.784Z,53.40
2018-08-04T16:05:38.102Z,55.50
2018-08-04T16:08:06.519Z,56.90
2018-08-04T16:10:35.153Z,57.10
2018-08-04T16:13:03.473Z,55.20
2018-08-04T16:15:31.831Z,55.30
2018-08-04T16:18:00.209Z,55.90
2018-08-04T16:20:28.542Z,56.70
2018-08-04T16:22:57.312Z,57.00
2018-08-04T16:25:25.675Z,57.20
2018-08-04T16:27:54.148Z,55.40
2018-08-04T16:30:22.478Z,54.80
2018-08-04T16:32:50.801Z,55.60
2018-08-04T16:35:19.140Z,57.30
2018-08-04T16:37:47.469Z,55.20
2018-08-04T16:40:15.877Z,54.90
2018-08-04T16:42:44.202Z,56.00
2018-08-04T16:45:12.540Z,57.50
2018-08-04T16:47:40.965Z,56.80
2018-08-04T16:50:09.288Z,56.40
2018-08-04T16:52:38.789Z,56.50
2018-08-04T16:55:07.119Z,56.50
2018-08-04T16:57:35.449Z,55.00
2018-08-04T17:00:04.437Z,55.70
2018-08-04T17:02:32.883Z,55.30
2018-08-04T17:05:01.186Z,55.70
2018-08-04T17:07:29.521Z,57.50
2018-08-04T17:09:57.834Z,56.60
2018-08-04T17:12:26.204Z,55.70
2018-08-04T17:14:54.480Z,56.50
2018-08-04T17:17:22.809Z,57.10
2018-08-04T17:19:51.256Z,57.20
2018-08-04T17:22:19.606Z,59.10
2018-08-04T17:24:47.920Z,58.70
2018-08-04T17:27:16.240Z,58.60
2018-08-04T17:29:44.554Z,59.00
2018-08-04T17:32:12.888Z,58.90
2018-08-04T17:37:09.254Z,58.90
2018-08-04T17:39:37.577Z,57.80
2018-08-04T17:42:05.910Z,58.20
2018-08-04T17:44:34.256Z,61.90
2018-08-04T17:47:02.585Z,60.40
2018-08-04T17:49:32.314Z,60.50
2018-08-04T17:52:00.653Z,60.90
2018-08-04T17:54:29.032Z,61.40
2018-08-04T17:56:57.401Z,62.60
2018-08-04T17:59:25.788Z,61.90
2018-08-04T18:01:54.116Z,60.40
2018-08-04T18:04:22.449Z,62.60
2018-08-04T18:06:50.800Z,61.10
2018-08-04T18:09:19.141Z,62.80
2018-08-04T18:11:47.511Z,62.50
2018-08-04T18:14:15.824Z,63.50
2018-08-04T18:16:44.127Z,63.10
2018-08-04T18:19:12.440Z,64.50
2018-08-04T18:21:40.780Z,64.70
2018-08-04T18:24:09.123Z,62.60
2018-08-04T18:26:37.442Z,63.80
2018-08-04T18:29:07.792Z,62.70
2018-08-04T18:31:36.113Z,62.10
2018-08-04T18:34:04.461Z,62.10
2018-08-04T18:36:32.800Z,60.70
2018-08-04T18:39:02.228Z,60.80
2018-08-04T18:41:30.772Z,62.10
2018-08-04T18:43:59.100Z,61.40
2018-08-04T18:46:27.409Z,62.80
2018-08-04T18:48:55.813Z,60.40
2018-08-04T18:51:24.133Z,60.00
2018-08-04T18:53:52.460Z,61.70
2018-08-04T18:56:20.769Z,61.60
2018-08-04T18:58:49.163Z,62.30
2018-08-04T19:01:17.509Z,62.60
2018-08-04T19:03:45.852Z,65.20
2018-08-04T19:06:14.162Z,63.70
2018-08-04T19:08:42.485Z,63.40
2018-08-04T19:11:10.800Z,66.50
2018-08-04T19:13:39.142Z,65.30
2018-08-04T19:16:08.947Z,67.70
2018-08-04T19:18:38.212Z,66.60
2018-08-04T19:21:06.842Z,67.50
2018-08-04T19:23:35.169Z,67.40
2018-08-04T19:26:03.485Z,65.00
2018-08-04T19:28:31.936Z,66.40
2018-08-04T19:31:00.192Z,66.40
2018-08-04T19:33:28.530Z,65.70
2018-08-04T19:35:56.861Z,66.30
2018-08-04T19:39:32.052Z,64.50
2018-08-04T19:42:00.369Z,64.10
2018-08-04T19:44:28.702Z,62.50
2018-08-04T19:46:57.212Z,63.30
2018-08-04T19:49:25.512Z,65.60
2018-08-04T19:51:53.821Z,62.50
2018-08-04T19:54:22.128Z,63.00
2018-08-04T19:56:50.466Z,64.30
2018-08-04T19:59:18.801Z,64.10
2018-08-04T20:01:47.125Z,64.90
2018-08-04T20:04:15.437Z,64.80
2018-08-04T20:06:43.745Z,65.60
2018-08-04T20:09:12.364Z,69.00
2018-08-04T20:11:40.921Z,68.30
2018-08-04T20:14:09.449Z,67.30
2018-08-04T20:16:37.816Z,69.20
2018-08-04T20:19:06.326Z,70.60
2018-08-04T20:21:34.653Z,69.40
2018-08-04T20:24:03.446Z,69.10
2018-08-04T20:26:31.773Z,71.60
2018-08-04T20:29:00.215Z,73.20
2018-08-04T20:31:28.600Z,76.20
2018-08-04T20:33:56.972Z,73.00
2018-08-04T20:36:25.300Z,72.50
2018-08-04T20:38:53.612Z,74.50
2018-08-04T20:41:21.937Z,73.50
2018-08-04T20:43:52.545Z,74.90
2018-08-04T20:46:20.863Z,72.00
2018-08-04T20:48:49.193Z,70.60
2018-08-04T20:51:17.513Z,71.00
2018-08-04T20:53:45.831Z,72.10
2018-08-04T20:56:14.165Z,70.70
2018-08-04T20:58:42.501Z,68.40
2018-08-04T21:01:22.172Z,70.50
2018-08-04T21:03:51.348Z,69.10
2018-08-04T21:06:21.108Z,69.80
2018-08-04T21:08:49.556Z,68.90
2018-08-04T21:11:19.637Z,68.40
2018-08-04T21:13:48.702Z,68.80
2018-08-04T21:16:21.519Z,68.60
2018-08-04T21:18:50.000Z,68.30
2018-08-04T21:21:18.319Z,68.10
2018-08-04T21:23:46.625Z,68.60
2018-08-04T21:26:14.933Z,69.00
2018-08-04T21:28:43.247Z,69.00
2018-08-04T21:31:12.211Z,69.40
2018-08-04T21:33:41.580Z,69.80
2018-08-04T21:36:09.889Z,70.50
2018-08-04T21:38:38.224Z,71.10
2018-08-04T21:41:06.949Z,71.30
2018-08-04T21:43:35.251Z,71.40
2018-08-04T21:46:03.641Z,71.80
2018-08-04T21:48:31.948Z,71.40
2018-08-04T21:51:00.374Z,71.80
2018-08-04T21:53:29.733Z,72.20
2018-08-04T21:55:58.158Z,71.20
2018-08-04T21:58:26.464Z,72.00
2018-08-04T22:01:00.220Z,75.50
2018-08-04T22:03:28.540Z,74.00
2018-08-04T22:05:56.868Z,74.20
2018-08-04T22:08:36.507Z,75.20
2018-08-04T22:11:05.213Z,76.00
2018-08-04T22:13:33.534Z,77.60
2018-08-04T22:16:01.868Z,79.20
2018-08-04T22:18:30.189Z,79.40
2018-08-04T22:20:58.569Z,80.20
2018-08-04T22:23:26.948Z,81.00
2018-08-04T22:25:55.288Z,81.60
2018-08-04T22:28:23.590Z,81.20
2018-08-04T22:30:51.917Z,81.20
2018-08-04T22:33:20.253Z,82.00
2018-08-04T22:35:48.597Z,82.50
2018-08-04T22:40:44.991Z,83.90
2018-08-04T22:43:13.298Z,86.50
2018-08-04T22:46:19.306Z,87.80
2018-08-04T22:48:48.931Z,86.90
2018-08-04T22:51:23.185Z,88.30
2018-08-04T22:53:51.509Z,87.70
2018-08-04T22:56:19.836Z,87.90
2018-08-04T22:58:48.145Z,86.10
2018-08-04T23:01:16.482Z,85.50
2018-08-04T23:06:13.169Z,84.70
2018-08-04T23:11:09.508Z,84.80
2018-08-04T23:13:37.828Z,85.90
2018-08-04T23:16:06.197Z,86.20
2018-08-04T23:18:34.503Z,86.30
2018-08-04T23:21:02.849Z,88.20
2018-08-04T23:23:31.177Z,90.50
2018-08-04T23:25:59.529Z,91.50
2018-08-04T23:28:27.849Z,92.90
2018-08-04T23:30:56.195Z,93.50
2018-08-04T23:33:24.512Z,95.80
2018-08-04T23:35:52.812Z,94.70
2018-08-04T23:38:21.137Z,94.30
2018-08-04T23:40:49.484Z,94.20
2018-08-04T23:43:17.825Z,93.10
2018-08-04T23:45:46.169Z,92.50
2018-08-04T23:48:14.487Z,92.20
2018-08-04T23:50:42.792Z,91.90
2018-08-04T23:53:11.119Z,91.70
2018-08-04T23:55:39.444Z,91.90
2018-08-04T23:58:07.813Z,92.30
