createdAt,value
2019-03-16T00:00:04.085Z,25.38
2019-03-16T00:01:04.058Z,25.42
2019-03-16T00:02:04.049Z,25.39
2019-03-16T00:03:04.044Z,25.35
2019-03-16T00:04:03.987Z,25.39
2019-03-16T00:05:03.967Z,25.42
2019-03-16T00:06:03.955Z,25.44
2019-03-16T00:07:03.939Z,25.34
2019-03-16T00:08:03.905Z,25.37
2019-03-16T00:09:03.882Z,25.35
2019-03-16T00:10:03.893Z,25.37
2019-03-16T00:11:03.848Z,25.43
2019-03-16T00:12:04.222Z,25.37
2019-03-16T00:13:03.812Z,25.37
2019-03-16T00:14:03.764Z,25.28
2019-03-16T00:15:03.763Z,25.31
2019-03-16T00:16:03.738Z,25.28
2019-03-16T00:17:03.712Z,25.35
2019-03-16T00:18:03.680Z,25.31
2019-03-16T00:19:03.686Z,25.34
2019-03-16T00:20:03.664Z,25.37
2019-03-16T00:21:03.624Z,25.39
2019-03-16T00:22:03.613Z,25.37
2019-03-16T00:23:03.683Z,25.24
2019-03-16T00:24:03.653Z,25.39
2019-03-16T00:25:03.655Z,25.42
2019-03-16T00:26:03.537Z,25.35
2019-03-16T00:27:03.487Z,25.38
2019-03-16T00:28:03.481Z,25.39
2019-03-16T00:29:03.548Z,25.37
2019-03-16T00:30:03.437Z,25.3
2019-03-16T00:31:03.403Z,25.39
2019-03-16T00:32:15.245Z,25.32
2019-03-16T00:33:03.368Z,25.3
2019-03-16T00:34:03.357Z,25.42
2019-03-16T00:35:03.326Z,25.38
2019-03-16T00:36:03.319Z,25.37
2019-03-16T00:37:03.282Z,25.32
2019-03-16T00:38:03.268Z,25.35
2019-03-16T00:39:03.306Z,25.28
2019-03-16T00:40:03.211Z,25.42
2019-03-16T00:41:03.219Z,25.38
2019-03-16T00:42:03.168Z,25.43
2019-03-16T00:43:03.179Z,25.32
2019-03-16T00:44:03.230Z,25.31
2019-03-16T00:45:03.116Z,25.43
2019-03-16T00:46:03.080Z,25.27
2019-03-16T00:47:03.111Z,25.39
2019-03-16T00:48:03.056Z,25.38
2019-03-16T00:49:03.030Z,25.39
2019-03-16T00:50:02.990Z,25.24
2019-03-16T00:51:02.985Z,25.37
2019-03-16T00:52:02.963Z,25.24
2019-03-16T00:53:02.939Z,25.43
2019-03-16T00:54:02.671Z,25.34
2019-03-16T00:55:02.962Z,25.31
2019-03-16T00:56:02.893Z,25.34
2019-03-16T00:57:02.861Z,25.32
2019-03-16T00:58:02.842Z,25.25
2019-03-16T00:59:02.800Z,25.31
2019-03-16T01:00:02.819Z,25.27
2019-03-16T01:01:02.760Z,25.3
2019-03-16T01:02:02.752Z,25.32
2019-03-16T01:03:02.719Z,25.34
2019-03-16T01:04:02.698Z,25.25
2019-03-16T01:05:02.889Z,25.38
2019-03-16T01:06:02.671Z,25.32
2019-03-16T01:07:02.644Z,25.32
2019-03-16T01:08:02.616Z,25.32
2019-03-16T01:09:02.593Z,25.39
2019-03-16T01:10:02.799Z,25.35
2019-03-16T01:11:02.568Z,25.32
2019-03-16T01:12:02.524Z,25.35
2019-03-16T01:13:02.592Z,25.28
2019-03-16T01:14:02.479Z,25.27
2019-03-16T01:15:02.479Z,25.32
2019-03-16T01:16:02.439Z,25.27
2019-03-16T01:17:02.425Z,25.35
2019-03-16T01:18:02.401Z,25.35
2019-03-16T01:19:02.390Z,25.35
2019-03-16T01:20:02.366Z,25.35
2019-03-16T01:21:02.345Z,25.32
2019-03-16T01:22:02.309Z,25.3
2019-03-16T01:23:02.304Z,25.37
2019-03-16T01:24:02.287Z,25.42
2019-03-16T01:25:02.256Z,25.35
2019-03-16T01:26:02.267Z,25.37
2019-03-16T01:27:02.200Z,25.32
2019-03-16T01:28:02.193Z,25.22
2019-03-16T01:29:02.168Z,25.25
2019-03-16T01:30:02.150Z,25.34
2019-03-16T01:31:02.115Z,25.38
2019-03-16T01:32:02.110Z,25.28
2019-03-16T01:33:02.076Z,25.3
2019-03-16T01:34:02.063Z,25.3
2019-03-16T01:35:02.027Z,25.22
2019-03-16T01:36:02.013Z,25.3
2019-03-16T01:37:01.992Z,25.39
2019-03-16T01:38:02.060Z,25.32
2019-03-16T01:39:01.961Z,25.32
2019-03-16T01:40:01.925Z,25.34
2019-03-16T01:41:01.907Z,25.31
2019-03-16T01:42:01.888Z,25.39
2019-03-16T01:43:01.873Z,25.34
2019-03-16T01:44:01.847Z,25.35
2019-03-16T01:45:01.850Z,25.32
2019-03-16T01:46:01.793Z,25.35
2019-03-16T01:47:01.799Z,25.34
2019-03-16T01:48:01.757Z,25.32
2019-03-16T01:49:01.748Z,25.3
2019-03-16T01:50:01.752Z,25.37
2019-03-16T01:51:01.704Z,25.27
2019-03-16T01:52:01.677Z,25.32
2019-03-16T01:53:01.667Z,25.32
2019-03-16T01:54:01.625Z,25.32
2019-03-16T01:55:01.607Z,25.38
2019-03-16T01:56:01.593Z,25.28
2019-03-16T01:57:01.567Z,25.27
2019-03-16T01:58:01.683Z,25.25
2019-03-16T01:59:01.512Z,25.35
2019-03-16T02:00:01.512Z,25.25
2019-03-16T02:01:01.483Z,25.37
2019-03-16T02:02:01.475Z,25.22
2019-03-16T02:03:01.439Z,25.24
2019-03-16T02:04:01.419Z,25.25
2019-03-16T02:05:01.395Z,25.37
2019-03-16T02:06:01.381Z,25.37
2019-03-16T02:07:01.341Z,25.38
2019-03-16T02:08:01.322Z,25.38
2019-03-16T02:09:01.311Z,25.32
2019-03-16T02:10:01.299Z,25.22
2019-03-16T02:11:01.274Z,25.27
2019-03-16T02:12:02.933Z,25.32
2019-03-16T02:13:01.221Z,25.35
2019-03-16T02:14:01.218Z,25.3
2019-03-16T02:15:01.190Z,25.24
2019-03-16T02:16:15.132Z,25.22
2019-03-16T02:17:01.132Z,25.31
2019-03-16T02:18:01.111Z,25.28
2019-03-16T02:19:01.106Z,25.35
2019-03-16T02:20:01.070Z,25.32
2019-03-16T02:21:01.057Z,25.34
2019-03-16T02:22:01.022Z,25.22
2019-03-16T02:23:01.020Z,25.38
2019-03-16T02:24:00.995Z,25.31
2019-03-16T02:25:01.072Z,25.34
2019-03-16T02:26:00.935Z,25.28
2019-03-16T02:27:00.678Z,25.3
2019-03-16T02:28:00.919Z,25.38
2019-03-16T02:29:00.879Z,25.3
2019-03-16T02:30:00.627Z,25.32
2019-03-16T02:31:00.833Z,25.31
2019-03-16T02:32:00.822Z,25.32
2019-03-16T02:33:17.019Z,25.25
2019-03-16T02:34:00.798Z,25.31
2019-03-16T02:35:00.849Z,25.28
2019-03-16T02:36:00.741Z,25.27
2019-03-16T02:37:00.703Z,25.35
2019-03-16T02:38:00.702Z,25.31
2019-03-16T02:39:00.684Z,25.37
2019-03-16T02:40:00.680Z,25.32
2019-03-16T02:41:00.621Z,25.34
2019-03-16T02:42:00.621Z,25.37
2019-03-16T02:43:00.617Z,25.28
2019-03-16T02:44:00.626Z,25.39
2019-03-16T02:45:00.535Z,25.32
2019-03-16T02:46:00.528Z,25.35
2019-03-16T02:47:00.590Z,25.34
2019-03-16T02:48:00.476Z,25.24
2019-03-16T02:49:00.454Z,25.42
2019-03-16T02:50:00.538Z,25.28
2019-03-16T02:51:00.444Z,25.35
2019-03-16T02:52:00.401Z,25.3
2019-03-16T02:53:00.371Z,25.32
2019-03-16T02:54:00.342Z,25.34
2019-03-16T02:55:00.610Z,25.37
2019-03-16T02:56:00.308Z,25.32
2019-03-16T02:57:00.355Z,25.31
2019-03-16T02:58:00.250Z,25.35
2019-03-16T02:59:00.404Z,25.37
2019-03-16T03:00:00.455Z,25.32
2019-03-16T03:01:00.196Z,25.25
2019-03-16T03:02:00.190Z,25.25
2019-03-16T03:03:00.318Z,25.32
2019-03-16T03:04:00.126Z,25.32
2019-03-16T03:05:00.276Z,25.35
2019-03-16T03:06:00.115Z,25.3
2019-03-16T03:07:00.073Z,25.32
2019-03-16T03:08:00.049Z,25.31
2019-03-16T03:09:00.025Z,25.32
2019-03-16T03:10:00.000Z,25.32
2019-03-16T03:11:00.010Z,25.34
2019-03-16T03:11:59.961Z,25.32
2019-03-16T03:12:59.941Z,25.32
2019-03-16T03:13:59.915Z,25.31
2019-03-16T03:14:59.898Z,25.37
2019-03-16T03:15:59.879Z,25.34
2019-03-16T03:16:59.852Z,25.34
2019-03-16T03:17:59.825Z,25.37
2019-03-16T03:18:59.805Z,25.3
2019-03-16T03:19:59.808Z,25.3
2019-03-16T03:20:59.779Z,25.34
2019-03-16T03:21:59.769Z,25.3
2019-03-16T03:22:59.714Z,25.31
2019-03-16T03:23:59.712Z,25.37
2019-03-16T03:24:59.696Z,25.32
2019-03-16T03:25:59.671Z,25.31
2019-03-16T03:26:59.399Z,25.37
2019-03-16T03:27:59.628Z,25.32
2019-03-16T03:28:59.682Z,25.27
2019-03-16T03:30:02.278Z,25.31
2019-03-16T03:30:59.595Z,25.37
2019-03-16T03:31:59.538Z,25.31
2019-03-16T03:32:59.829Z,25.32
2019-03-16T03:34:06.992Z,25.37
2019-03-16T03:34:59.634Z,25.37
2019-03-16T03:35:59.438Z,25.28
2019-03-16T03:36:59.442Z,25.32
2019-03-16T03:37:59.398Z,25.37
2019-03-16T03:38:59.389Z,25.37
2019-03-16T03:39:59.352Z,25.32
2019-03-16T03:41:04.065Z,25.31
2019-03-16T03:41:59.306Z,25.34
2019-03-16T03:42:59.315Z,25.34
2019-03-16T03:43:59.281Z,25.34
2019-03-16T03:44:59.264Z,25.34
2019-03-16T03:45:59.229Z,25.3
2019-03-16T03:46:59.211Z,25.32
2019-03-16T03:47:59.195Z,25.31
2019-03-16T03:48:59.173Z,25.32
2019-03-16T03:49:59.138Z,25.32
2019-03-16T03:50:59.117Z,25.34
2019-03-16T03:51:59.128Z,25.31
2019-03-16T03:52:59.082Z,25.37
2019-03-16T03:53:59.079Z,25.31
2019-03-16T03:54:59.025Z,25.31
2019-03-16T03:55:59.040Z,25.32
2019-03-16T03:56:58.999Z,25.31
2019-03-16T03:57:59.076Z,25.32
2019-03-16T03:58:58.942Z,25.34
2019-03-16T03:59:58.937Z,25.27
2019-03-16T04:00:58.926Z,25.28
2019-03-16T04:01:58.902Z,25.31
2019-03-16T04:02:58.886Z,25.31
2019-03-16T04:04:16.699Z,25.31
2019-03-16T04:04:58.828Z,25.3
2019-03-16T04:05:58.802Z,25.34
2019-03-16T04:06:58.790Z,25.31
2019-03-16T04:07:58.762Z,25.3
2019-03-16T04:08:58.774Z,25.34
2019-03-16T04:09:58.717Z,25.35
2019-03-16T04:10:58.702Z,25.31
2019-03-16T04:11:58.680Z,25.34
2019-03-16T04:12:58.669Z,25.28
2019-03-16T04:13:58.615Z,25.31
2019-03-16T04:14:58.616Z,25.3
2019-03-16T04:15:58.661Z,25.31
2019-03-16T04:16:58.584Z,25.32
2019-03-16T04:17:58.532Z,25.34
2019-03-16T04:18:58.524Z,25.34
2019-03-16T04:19:58.538Z,25.34
2019-03-16T04:20:58.482Z,25.25
2019-03-16T04:21:58.447Z,25.31
2019-03-16T04:22:58.425Z,25.32
2019-03-16T04:23:58.431Z,25.28
2019-03-16T04:24:58.396Z,25.31
2019-03-16T04:25:58.398Z,25.31
2019-03-16T04:27:14.502Z,25.31
2019-03-16T04:27:58.330Z,25.28
2019-03-16T04:28:58.311Z,25.32
2019-03-16T04:29:58.306Z,25.31
2019-03-16T04:30:58.288Z,25.27
2019-03-16T04:31:58.236Z,25.28
2019-03-16T04:32:58.218Z,25.32
2019-03-16T04:33:58.303Z,25.27
2019-03-16T04:34:58.181Z,25.28
2019-03-16T04:35:58.161Z,25.31
2019-03-16T04:36:58.132Z,25.32
2019-03-16T04:37:58.130Z,25.27
2019-03-16T04:38:58.110Z,25.3
2019-03-16T04:39:58.062Z,25.31
2019-03-16T04:40:58.041Z,25.31
2019-03-16T04:41:58.011Z,25.28
2019-03-16T04:42:58.007Z,25.27
2019-03-16T04:43:57.985Z,25.34
2019-03-16T04:44:57.957Z,25.31
2019-03-16T04:45:57.946Z,25.31
2019-03-16T04:46:57.916Z,25.28
2019-03-16T04:47:57.895Z,25.3
2019-03-16T04:48:57.944Z,25.31
2019-03-16T04:49:57.857Z,25.3
2019-03-16T04:50:57.863Z,25.31
2019-03-16T04:51:57.802Z,25.28
2019-03-16T04:52:57.793Z,25.25
2019-03-16T04:53:57.772Z,25.32
2019-03-16T04:54:57.753Z,25.32
2019-03-16T04:55:57.733Z,25.27
2019-03-16T04:56:57.709Z,25.28
2019-03-16T04:57:57.671Z,25.35
2019-03-16T04:58:57.679Z,25.32
2019-03-16T04:59:57.734Z,25.31
2019-03-16T05:00:57.619Z,25.31
2019-03-16T05:01:57.591Z,25.35
2019-03-16T05:02:57.676Z,25.34
2019-03-16T05:03:57.555Z,25.32
2019-03-16T05:04:57.531Z,25.28
2019-03-16T05:05:57.506Z,25.31
2019-03-16T05:06:57.486Z,25.31
2019-03-16T05:07:57.477Z,25.31
2019-03-16T05:08:57.449Z,25.31
2019-03-16T05:09:57.414Z,25.31
2019-03-16T05:10:57.391Z,25.32
2019-03-16T05:11:57.477Z,25.28
2019-03-16T05:12:57.358Z,25.34
2019-03-16T05:13:57.360Z,25.35
2019-03-16T05:14:57.303Z,25.31
2019-03-16T05:15:57.302Z,25.35
2019-03-16T05:16:57.270Z,25.28
2019-03-16T05:17:57.257Z,25.28
2019-03-16T05:18:57.218Z,25.3
2019-03-16T05:19:57.201Z,25.34
2019-03-16T05:20:57.186Z,25.3
2019-03-16T05:21:57.170Z,25.3
2019-03-16T05:22:57.142Z,25.35
2019-03-16T05:23:57.116Z,25.3
2019-03-16T05:24:57.097Z,25.28
2019-03-16T05:25:57.081Z,25.35
2019-03-16T05:26:57.067Z,25.31
2019-03-16T05:27:57.032Z,25.32
2019-03-16T05:28:57.011Z,25.27
2019-03-16T05:29:56.983Z,25.3
2019-03-16T05:30:56.983Z,25.31
2019-03-16T05:31:56.944Z,25.34
2019-03-16T05:32:56.930Z,25.31
2019-03-16T05:33:56.910Z,25.31
2019-03-16T05:35:01.518Z,25.35
2019-03-16T05:35:56.869Z,25.3
2019-03-16T05:36:58.546Z,25.31
2019-03-16T05:37:56.811Z,25.35
2019-03-16T05:38:56.794Z,25.31
2019-03-16T05:39:56.780Z,25.25
2019-03-16T05:40:56.858Z,25.25
2019-03-16T05:41:56.729Z,25.35
2019-03-16T05:42:56.700Z,25.25
2019-03-16T05:43:56.695Z,25.28
2019-03-16T05:44:56.670Z,25.32
2019-03-16T05:45:56.655Z,25.31
2019-03-16T05:46:56.613Z,25.32
2019-03-16T05:47:56.609Z,25.34
2019-03-16T05:48:56.584Z,25.28
2019-03-16T05:49:56.573Z,25.34
2019-03-16T05:50:59.801Z,25.31
2019-03-16T05:51:56.514Z,25.28
2019-03-16T05:52:56.501Z,25.31
2019-03-16T05:53:56.534Z,25.32
2019-03-16T05:54:56.455Z,25.34
2019-03-16T05:55:56.434Z,25.28
2019-03-16T05:56:56.407Z,25.27
2019-03-16T05:57:56.391Z,25.28
2019-03-16T05:58:56.132Z,25.27
2019-03-16T05:59:56.342Z,25.3
2019-03-16T06:00:56.322Z,25.32
2019-03-16T06:01:56.307Z,25.31
2019-03-16T06:02:56.294Z,25.35
2019-03-16T06:03:56.261Z,25.31
2019-03-16T06:05:09.384Z,25.34
2019-03-16T06:05:56.220Z,25.34
2019-03-16T06:06:56.209Z,25.34
2019-03-16T06:07:56.178Z,25.3
2019-03-16T06:08:56.158Z,25.34
2019-03-16T06:09:56.122Z,25.31
2019-03-16T06:10:56.108Z,25.3
2019-03-16T06:11:56.098Z,25.32
2019-03-16T06:12:56.069Z,25.34
2019-03-16T06:13:55.840Z,25.3
2019-03-16T06:14:56.023Z,25.31
2019-03-16T06:15:56.007Z,25.28
2019-03-16T06:16:55.985Z,25.3
2019-03-16T06:17:55.969Z,25.31
2019-03-16T06:18:55.924Z,25.31
2019-03-16T06:19:55.920Z,25.32
2019-03-16T06:20:55.893Z,25.37
2019-03-16T06:21:55.885Z,25.31
2019-03-16T06:22:55.915Z,25.25
2019-03-16T06:23:55.855Z,25.28
2019-03-16T06:24:55.630Z,25.24
2019-03-16T06:25:55.828Z,25.3
2019-03-16T06:26:55.811Z,25.32
2019-03-16T06:27:55.815Z,25.3
2019-03-16T06:28:55.763Z,25.32
2019-03-16T06:29:55.482Z,25.31
2019-03-16T06:30:55.471Z,25.34
2019-03-16T06:31:55.451Z,25.32
2019-03-16T06:32:55.739Z,25.32
2019-03-16T06:33:55.741Z,25.32
2019-03-16T06:34:55.355Z,25.28
2019-03-16T06:35:55.618Z,25.32
2019-03-16T06:36:55.698Z,25.3
2019-03-16T06:37:55.670Z,25.28
2019-03-16T06:38:55.526Z,25.28
2019-03-16T06:39:55.557Z,25.31
2019-03-16T06:40:55.472Z,25.31
2019-03-16T06:41:55.483Z,25.32
2019-03-16T06:42:55.516Z,25.28
2019-03-16T06:43:55.417Z,25.37
2019-03-16T06:44:55.138Z,25.28
2019-03-16T06:45:55.360Z,25.28
2019-03-16T06:46:55.344Z,25.25
2019-03-16T06:47:57.231Z,25.28
2019-03-16T06:48:55.295Z,25.31
2019-03-16T06:49:55.287Z,25.27
2019-03-16T06:50:55.267Z,25.31
2019-03-16T06:51:55.230Z,25.31
2019-03-16T06:52:55.309Z,25.31
2019-03-16T06:53:55.176Z,25.32
2019-03-16T06:54:55.177Z,25.31
2019-03-16T06:55:55.146Z,25.24
2019-03-16T06:56:55.128Z,25.31
2019-03-16T06:57:55.089Z,25.31
2019-03-16T06:58:58.289Z,25.3
2019-03-16T06:59:55.058Z,25.3
2019-03-16T07:00:55.081Z,25.32
2019-03-16T07:01:55.003Z,25.27
2019-03-16T07:02:55.111Z,25.31
2019-03-16T07:03:54.833Z,25.28
2019-03-16T07:04:55.044Z,25.27
2019-03-16T07:05:55.000Z,25.27
2019-03-16T07:06:54.899Z,25.25
2019-03-16T07:07:54.894Z,25.32
2019-03-16T07:08:54.862Z,25.24
2019-03-16T07:09:54.853Z,25.32
2019-03-16T07:10:54.811Z,25.37
2019-03-16T07:11:54.795Z,25.28
2019-03-16T07:12:54.779Z,25.28
2019-03-16T07:13:54.763Z,25.32
2019-03-16T07:14:54.747Z,25.32
2019-03-16T07:15:54.712Z,25.38
2019-03-16T07:17:06.789Z,25.27
2019-03-16T07:17:54.680Z,25.31
2019-03-16T07:19:03.665Z,25.31
2019-03-16T07:19:54.619Z,25.32
2019-03-16T07:20:54.598Z,25.34
2019-03-16T07:21:54.574Z,25.3
2019-03-16T07:22:54.622Z,25.3
2019-03-16T07:23:54.548Z,25.31
2019-03-16T07:24:56.468Z,25.3
2019-03-16T07:25:54.483Z,25.35
2019-03-16T07:26:54.545Z,25.34
2019-03-16T07:27:54.456Z,25.32
2019-03-16T07:28:54.476Z,25.37
2019-03-16T07:29:54.492Z,25.37
2019-03-16T07:30:54.251Z,25.37
2019-03-16T07:31:54.238Z,25.31
2019-03-16T07:32:54.242Z,25.27
2019-03-16T07:33:54.403Z,25.3
2019-03-16T07:34:54.386Z,25.34
2019-03-16T07:35:54.287Z,25.24
2019-03-16T07:36:54.259Z,25.24
2019-03-16T07:37:54.245Z,25.31
2019-03-16T07:38:54.208Z,25.32
2019-03-16T07:39:54.201Z,25.32
2019-03-16T07:40:54.170Z,25.35
2019-03-16T07:41:54.162Z,25.28
2019-03-16T07:42:54.125Z,25.31
2019-03-16T07:43:54.103Z,25.28
2019-03-16T07:45:07.245Z,25.27
2019-03-16T07:45:54.091Z,25.31
2019-03-16T07:46:54.046Z,25.32
2019-03-16T07:47:54.017Z,25.28
2019-03-16T07:48:54.001Z,25.31
2019-03-16T07:49:54.016Z,25.34
2019-03-16T07:50:53.967Z,25.25
2019-03-16T07:51:53.932Z,25.32
2019-03-16T07:52:53.973Z,25.22
2019-03-16T07:53:53.651Z,25.28
2019-03-16T07:54:53.881Z,25.31
2019-03-16T07:55:53.847Z,25.35
2019-03-16T07:56:53.829Z,25.22
2019-03-16T07:57:53.802Z,25.22
2019-03-16T07:58:53.797Z,25.37
2019-03-16T07:59:53.778Z,25.37
2019-03-16T08:00:53.746Z,25.32
2019-03-16T08:01:53.750Z,25.37
2019-03-16T08:02:53.714Z,25.39
2019-03-16T08:03:53.442Z,25.39
2019-03-16T08:04:53.694Z,25.37
2019-03-16T08:05:53.629Z,25.37
2019-03-16T08:06:53.608Z,25.37
2019-03-16T08:07:53.602Z,25.35
2019-03-16T08:08:53.629Z,25.32
2019-03-16T08:09:53.560Z,25.37
2019-03-16T08:10:53.521Z,25.37
2019-03-16T08:11:53.515Z,25.38
2019-03-16T08:12:53.485Z,25.35
2019-03-16T08:13:53.472Z,25.38
2019-03-16T08:14:53.194Z,25.46
2019-03-16T08:15:53.412Z,25.42
2019-03-16T08:16:53.401Z,25.42
2019-03-16T08:17:53.486Z,25.43
2019-03-16T08:18:53.457Z,25.39
2019-03-16T08:19:53.088Z,25.38
2019-03-16T08:20:53.314Z,25.43
2019-03-16T08:21:53.304Z,25.43
2019-03-16T08:22:53.279Z,25.39
2019-03-16T08:23:56.253Z,25.43
2019-03-16T08:24:53.223Z,25.38
2019-03-16T08:25:53.203Z,25.34
2019-03-16T08:26:53.193Z,25.42
2019-03-16T08:27:58.787Z,25.38
2019-03-16T08:28:53.142Z,25.34
2019-03-16T08:29:52.866Z,25.37
2019-03-16T08:30:53.110Z,25.37
2019-03-16T08:31:53.083Z,25.39
2019-03-16T08:32:53.060Z,25.39
2019-03-16T08:33:53.032Z,25.34
2019-03-16T08:34:52.770Z,25.42
2019-03-16T08:35:52.997Z,25.37
2019-03-16T08:36:52.974Z,25.35
2019-03-16T08:37:52.941Z,25.35
2019-03-16T08:38:52.915Z,25.42
2019-03-16T08:39:52.908Z,25.32
2019-03-16T08:40:53.010Z,25.39
2019-03-16T08:41:52.887Z,25.39
2019-03-16T08:42:53.997Z,25.38
2019-03-16T08:43:52.830Z,25.35
2019-03-16T08:44:52.797Z,25.39
2019-03-16T08:45:52.783Z,25.35
2019-03-16T08:46:52.745Z,25.38
2019-03-16T08:47:52.731Z,25.35
2019-03-16T08:48:52.809Z,25.37
2019-03-16T08:49:52.747Z,25.43
2019-03-16T08:50:52.667Z,25.35
2019-03-16T08:51:52.642Z,25.37
2019-03-16T08:52:53.841Z,25.39
2019-03-16T08:53:52.628Z,25.39
2019-03-16T08:54:52.592Z,25.37
2019-03-16T08:55:52.647Z,25.35
2019-03-16T08:56:52.543Z,25.38
2019-03-16T08:57:52.508Z,25.37
2019-03-16T08:58:52.505Z,25.42
2019-03-16T08:59:52.503Z,25.37
2019-03-16T09:00:52.470Z,25.42
2019-03-16T09:01:52.668Z,25.37
2019-03-16T09:02:52.422Z,25.32
2019-03-16T09:03:52.411Z,25.38
2019-03-16T09:04:52.372Z,25.39
2019-03-16T09:05:52.338Z,25.42
2019-03-16T09:06:55.298Z,25.43
2019-03-16T09:07:52.307Z,25.44
2019-03-16T09:08:52.294Z,25.38
2019-03-16T09:09:52.254Z,25.38
2019-03-16T09:10:52.236Z,25.43
2019-03-16T09:11:52.221Z,25.37
2019-03-16T09:12:59.969Z,25.39
2019-03-16T09:13:52.183Z,25.37
2019-03-16T09:14:52.144Z,25.43
2019-03-16T09:15:52.139Z,25.49
2019-03-16T09:16:52.112Z,25.47
2019-03-16T09:17:52.096Z,25.38
2019-03-16T09:18:52.067Z,25.42
2019-03-16T09:19:52.058Z,25.39
2019-03-16T09:20:52.041Z,25.38
2019-03-16T09:21:52.013Z,25.44
2019-03-16T09:22:51.982Z,25.44
2019-03-16T09:23:51.953Z,25.42
2019-03-16T09:24:51.935Z,25.38
2019-03-16T09:25:51.921Z,25.39
2019-03-16T09:26:51.922Z,25.38
2019-03-16T09:27:51.867Z,25.37
2019-03-16T09:29:16.495Z,25.42
2019-03-16T09:29:51.892Z,25.38
2019-03-16T09:30:51.909Z,25.43
2019-03-16T09:31:51.786Z,25.47
2019-03-16T09:32:51.768Z,25.37
2019-03-16T09:33:51.738Z,25.52
2019-03-16T09:34:51.746Z,25.44
2019-03-16T09:35:51.709Z,25.47
2019-03-16T09:36:51.685Z,25.46
2019-03-16T09:37:51.650Z,25.47
2019-03-16T09:38:51.663Z,25.44
2019-03-16T09:39:51.619Z,25.47
2019-03-16T09:40:51.601Z,25.49
2019-03-16T09:41:51.599Z,25.42
2019-03-16T09:42:51.552Z,25.44
2019-03-16T09:43:51.535Z,25.42
2019-03-16T09:44:51.509Z,25.5
2019-03-16T09:45:51.494Z,25.42
2019-03-16T09:46:51.462Z,25.5
2019-03-16T09:47:51.451Z,25.54
2019-03-16T09:48:51.421Z,25.49
2019-03-16T09:49:51.409Z,25.5
2019-03-16T09:50:51.389Z,25.53
2019-03-16T09:51:51.362Z,25.53
2019-03-16T09:52:51.343Z,25.52
2019-03-16T09:53:51.311Z,25.54
2019-03-16T09:54:51.298Z,25.47
2019-03-16T09:55:51.273Z,25.54
2019-03-16T09:57:03.593Z,25.47
2019-03-16T09:57:51.226Z,25.53
2019-03-16T09:58:51.200Z,25.53
2019-03-16T09:59:51.207Z,25.53
2019-03-16T10:00:51.167Z,25.57
2019-03-16T10:01:51.155Z,25.56
2019-03-16T10:02:50.923Z,25.54
2019-03-16T10:03:51.103Z,25.54
2019-03-16T10:04:51.077Z,25.54
2019-03-16T10:05:51.066Z,25.56
2019-03-16T10:06:51.026Z,25.54
2019-03-16T10:07:51.015Z,25.62
2019-03-16T10:08:51.002Z,25.53
2019-03-16T10:09:50.984Z,25.5
2019-03-16T10:10:50.956Z,25.53
2019-03-16T10:11:50.926Z,25.54
2019-03-16T10:12:50.911Z,25.53
2019-03-16T10:13:50.895Z,25.5
2019-03-16T10:14:50.874Z,25.54
2019-03-16T10:15:50.843Z,25.57
2019-03-16T10:16:50.821Z,25.57
2019-03-16T10:17:50.831Z,25.61
2019-03-16T10:18:50.859Z,25.62
2019-03-16T10:19:50.776Z,25.62
2019-03-16T10:20:50.746Z,25.57
2019-03-16T10:21:50.731Z,25.54
2019-03-16T10:22:50.703Z,25.61
2019-03-16T10:23:50.690Z,25.52
2019-03-16T10:24:50.656Z,25.56
2019-03-16T10:25:50.631Z,25.54
2019-03-16T10:26:50.605Z,25.59
2019-03-16T10:27:50.592Z,25.62
2019-03-16T10:28:50.568Z,25.57
2019-03-16T10:29:50.539Z,25.5
2019-03-16T10:30:50.518Z,25.59
2019-03-16T10:31:50.507Z,25.62
2019-03-16T10:32:50.483Z,25.64
2019-03-16T10:33:50.472Z,25.61
2019-03-16T10:34:50.431Z,25.59
2019-03-16T10:35:50.419Z,25.62
2019-03-16T10:36:50.394Z,25.62
2019-03-16T10:37:50.384Z,25.59
2019-03-16T10:38:50.351Z,25.65
2019-03-16T10:39:50.332Z,25.57
2019-03-16T10:40:50.320Z,25.56
2019-03-16T10:41:50.296Z,25.67
2019-03-16T10:42:50.269Z,25.59
2019-03-16T10:43:50.242Z,25.67
2019-03-16T10:44:50.220Z,25.59
2019-03-16T10:45:50.206Z,25.57
2019-03-16T10:46:50.191Z,25.56
2019-03-16T10:47:50.160Z,25.62
2019-03-16T10:48:50.133Z,25.57
2019-03-16T10:49:50.109Z,25.57
2019-03-16T10:50:50.116Z,25.57
2019-03-16T10:51:49.831Z,25.57
2019-03-16T10:52:50.062Z,25.53
2019-03-16T10:53:50.023Z,25.59
2019-03-16T10:54:50.025Z,25.62
2019-03-16T10:55:49.996Z,25.64
2019-03-16T10:56:49.971Z,25.62
2019-03-16T10:57:49.943Z,25.62
2019-03-16T10:59:01.095Z,25.61
2019-03-16T10:59:49.910Z,25.56
2019-03-16T11:00:49.653Z,25.53
2019-03-16T11:01:49.875Z,25.56
2019-03-16T11:02:49.833Z,25.56
2019-03-16T11:03:49.864Z,25.59
2019-03-16T11:04:49.803Z,25.57
2019-03-16T11:05:49.793Z,25.54
2019-03-16T11:06:49.776Z,25.56
2019-03-16T11:07:49.735Z,25.61
2019-03-16T11:08:49.757Z,25.57
2019-03-16T11:09:49.740Z,25.69
2019-03-16T11:10:49.719Z,25.67
2019-03-16T11:11:49.689Z,25.56
2019-03-16T11:12:49.688Z,25.57
2019-03-16T11:13:49.402Z,25.67
2019-03-16T11:14:49.616Z,25.54
2019-03-16T11:15:49.593Z,25.64
2019-03-16T11:16:49.538Z,25.56
2019-03-16T11:17:49.538Z,25.62
2019-03-16T11:18:49.543Z,25.67
2019-03-16T11:19:49.468Z,25.61
2019-03-16T11:20:49.476Z,25.57
2019-03-16T11:21:50.623Z,25.56
2019-03-16T11:22:49.438Z,25.64
2019-03-16T11:23:49.496Z,25.59
2019-03-16T11:24:49.169Z,25.56
2019-03-16T11:25:49.394Z,25.65
2019-03-16T11:26:49.353Z,25.62
2019-03-16T11:27:49.328Z,25.56
2019-03-16T11:28:49.323Z,25.57
2019-03-16T11:29:49.304Z,25.56
2019-03-16T11:30:49.338Z,25.54
2019-03-16T11:31:49.004Z,25.56
2019-03-16T11:32:49.242Z,25.59
2019-03-16T11:33:50.817Z,25.62
2019-03-16T11:34:49.226Z,25.61
2019-03-16T11:35:49.143Z,25.57
2019-03-16T11:36:49.115Z,25.61
2019-03-16T11:37:49.100Z,25.56
2019-03-16T11:38:49.063Z,25.61
2019-03-16T11:39:49.057Z,25.54
2019-03-16T11:40:49.026Z,25.61
2019-03-16T11:41:49.085Z,25.61
2019-03-16T11:42:48.977Z,25.62
2019-03-16T11:43:48.961Z,25.62
2019-03-16T11:44:48.948Z,25.54
2019-03-16T11:45:48.931Z,25.59
2019-03-16T11:46:48.903Z,25.62
2019-03-16T11:47:48.890Z,25.52
2019-03-16T11:48:48.855Z,25.59
2019-03-16T11:49:48.842Z,25.59
2019-03-16T11:50:51.319Z,25.61
2019-03-16T11:51:48.787Z,25.64
2019-03-16T11:52:48.768Z,25.62
2019-03-16T11:53:48.815Z,25.61
2019-03-16T11:54:48.734Z,25.59
2019-03-16T11:55:48.705Z,25.59
2019-03-16T11:56:48.690Z,25.56
2019-03-16T11:57:48.662Z,25.65
2019-03-16T11:58:48.664Z,25.57
2019-03-16T11:59:48.631Z,25.61
2019-03-16T12:00:48.616Z,25.56
2019-03-16T12:01:48.577Z,25.62
2019-03-16T12:02:48.556Z,25.62
2019-03-16T12:03:48.548Z,25.62
2019-03-16T12:04:48.517Z,25.65
2019-03-16T12:05:48.275Z,25.56
2019-03-16T12:06:48.513Z,25.61
2019-03-16T12:07:48.481Z,25.59
2019-03-16T12:08:48.439Z,25.64
2019-03-16T12:09:48.419Z,25.62
2019-03-16T12:10:48.382Z,25.64
2019-03-16T12:11:48.382Z,25.67
2019-03-16T12:12:48.350Z,25.57
2019-03-16T12:13:48.899Z,25.61
2019-03-16T12:14:48.302Z,25.59
2019-03-16T12:15:48.300Z,25.59
2019-03-16T12:16:48.259Z,25.59
2019-03-16T12:17:48.248Z,25.67
2019-03-16T12:18:48.217Z,25.57
2019-03-16T12:19:48.193Z,25.61
2019-03-16T12:20:48.171Z,25.57
2019-03-16T12:21:48.154Z,25.57
2019-03-16T12:22:48.139Z,25.53
2019-03-16T12:23:48.108Z,25.54
2019-03-16T12:24:48.096Z,25.59
2019-03-16T12:25:48.066Z,25.64
2019-03-16T12:26:48.060Z,25.57
2019-03-16T12:27:48.034Z,25.59
2019-03-16T12:28:48.008Z,25.54
2019-03-16T12:29:47.979Z,25.57
2019-03-16T12:30:47.968Z,25.57
2019-03-16T12:31:47.947Z,25.61
2019-03-16T12:32:47.927Z,25.64
2019-03-16T12:33:47.898Z,25.65
2019-03-16T12:34:47.880Z,25.64
2019-03-16T12:35:47.894Z,25.59
2019-03-16T12:36:47.835Z,25.61
2019-03-16T12:37:47.811Z,25.64
2019-03-16T12:38:47.804Z,25.62
2019-03-16T12:39:47.796Z,25.61
2019-03-16T12:40:47.754Z,25.68
2019-03-16T12:41:47.736Z,25.68
2019-03-16T12:42:47.699Z,25.68
2019-03-16T12:43:47.689Z,25.59
2019-03-16T12:44:47.688Z,25.65
2019-03-16T12:45:47.649Z,25.56
2019-03-16T12:46:47.611Z,25.67
2019-03-16T12:47:47.594Z,25.62
2019-03-16T12:48:47.599Z,25.53
2019-03-16T12:49:47.564Z,25.65
2019-03-16T12:50:47.539Z,25.54
2019-03-16T12:51:47.570Z,25.64
2019-03-16T12:52:47.494Z,25.65
2019-03-16T12:53:47.482Z,25.67