createdAt,value
2022-08-17T00:00:16.583Z,21.80
2022-08-17T00:03:05.702Z,21.70
2022-08-17T00:05:47.952Z,21.70
2022-08-17T00:08:19.256Z,21.70
2022-08-17T00:10:48.549Z,21.60
2022-08-17T00:13:25.322Z,21.60
2022-08-17T00:16:00.872Z,21.60
2022-08-17T00:18:58.207Z,21.50
2022-08-17T00:21:25.156Z,21.50
2022-08-17T00:23:53.910Z,21.50
2022-08-17T00:26:44.383Z,21.50
2022-08-17T00:29:10.600Z,21.40
2022-08-17T00:31:46.865Z,21.40
2022-08-17T00:34:13.729Z,21.40
2022-08-17T00:36:40.674Z,21.40
2022-08-17T00:39:07.511Z,21.30
2022-08-17T00:41:36.042Z,21.30
2022-08-17T00:44:09.647Z,21.30
2022-08-17T00:46:42.019Z,21.30
2022-08-17T00:49:11.512Z,21.30
2022-08-17T00:51:53.035Z,21.20
2022-08-17T00:54:41.917Z,21.20
2022-08-17T00:57:18.071Z,21.20
2022-08-17T01:00:02.613Z,21.20
2022-08-17T01:02:42.067Z,21.20
2022-08-17T01:05:19.472Z,21.20
2022-08-17T01:07:50.894Z,21.20
2022-08-17T01:10:58.658Z,21.10
2022-08-17T01:13:15.652Z,21.10
2022-08-17T01:15:52.212Z,21.10
2022-08-17T01:18:20.004Z,21.10
2022-08-17T01:20:54.975Z,21.10
2022-08-17T01:23:25.621Z,21.10
2022-08-17T01:26:01.739Z,21.00
2022-08-17T01:28:33.385Z,21.10
2022-08-17T01:31:19.624Z,21.00
2022-08-17T01:33:47.485Z,21.00
2022-08-17T01:36:14.690Z,21.00
2022-08-17T01:38:41.651Z,20.90
2022-08-17T01:41:13.783Z,20.90
2022-08-17T01:43:57.185Z,20.80
2022-08-17T01:46:31.276Z,20.80
2022-08-17T01:48:59.520Z,20.80
2022-08-17T01:51:32.601Z,20.80
2022-08-17T01:54:05.402Z,20.70
2022-08-17T01:56:36.642Z,20.70
2022-08-17T01:59:04.528Z,20.70
2022-08-17T02:01:34.666Z,20.60
2022-08-17T02:04:02.159Z,20.60
2022-08-17T02:06:47.071Z,20.60
2022-08-17T02:09:25.463Z,20.50
2022-08-17T02:11:56.396Z,20.50
2022-08-17T02:14:25.305Z,20.40
2022-08-17T02:16:53.008Z,20.40
2022-08-17T02:19:20.388Z,20.40
2022-08-17T02:21:52.428Z,20.30
2022-08-17T02:25:00.952Z,20.30
2022-08-17T02:27:12.792Z,20.30
2022-08-17T02:29:39.855Z,20.20
2022-08-17T02:32:15.155Z,20.20
2022-08-17T02:34:55.767Z,20.20
2022-08-17T02:37:22.769Z,20.10
2022-08-17T02:39:49.708Z,20.10
2022-08-17T02:42:16.607Z,20.10
2022-08-17T02:44:44.315Z,20.10
2022-08-17T02:47:11.829Z,20.00
2022-08-17T02:49:38.765Z,20.00
2022-08-17T02:52:08.430Z,20.00
2022-08-17T02:54:40.471Z,20.00
2022-08-17T02:57:10.363Z,19.90
2022-08-17T02:59:39.706Z,19.90
2022-08-17T03:02:09.851Z,19.80
2022-08-17T03:04:37.762Z,19.80
2022-08-17T03:07:06.612Z,19.80
2022-08-17T03:09:33.663Z,19.80
2022-08-17T03:12:13.440Z,19.70
2022-08-17T03:14:42.971Z,19.70
2022-08-17T03:17:11.283Z,19.70
2022-08-17T03:19:44.760Z,19.70
2022-08-17T03:22:47.910Z,19.60
2022-08-17T03:24:59.089Z,19.60
2022-08-17T03:27:26.458Z,19.60
2022-08-17T03:29:54.329Z,19.60
2022-08-17T03:32:21.949Z,19.50
2022-08-17T03:34:49.123Z,19.50
2022-08-17T03:37:16.482Z,19.50
2022-08-17T03:39:43.685Z,19.50
2022-08-17T03:42:32.246Z,19.50
2022-08-17T03:45:01.230Z,19.40
2022-08-17T03:47:47.075Z,19.40
2022-08-17T03:50:34.809Z,19.40
2022-08-17T03:53:26.617Z,19.30
2022-08-17T03:56:13.024Z,19.30
2022-08-17T03:58:39.928Z,19.30
2022-08-17T04:01:07.988Z,19.30
2022-08-17T04:03:36.262Z,19.30
2022-08-17T04:06:03.840Z,19.20
2022-08-17T04:08:31.512Z,19.20
2022-08-17T04:11:01.464Z,19.20
2022-08-17T04:13:28.641Z,19.20
2022-08-17T04:15:57.279Z,19.20
2022-08-17T04:18:24.681Z,19.20
2022-08-17T04:20:51.606Z,19.20
2022-08-17T04:23:19.698Z,19.20
2022-08-17T04:25:49.636Z,19.20
2022-08-17T04:28:19.636Z,19.20
2022-08-17T04:30:48.698Z,19.20
2022-08-17T04:33:20.059Z,19.20
2022-08-17T04:35:51.417Z,19.20
2022-08-17T04:38:24.406Z,19.20
2022-08-17T04:41:11.078Z,19.20
2022-08-17T04:43:41.151Z,19.20
2022-08-17T04:46:15.380Z,19.20
2022-08-17T04:48:47.789Z,19.20
2022-08-17T04:51:21.281Z,19.20
2022-08-17T04:53:54.335Z,19.20
2022-08-17T04:56:26.151Z,19.30
2022-08-17T04:59:02.588Z,19.30
2022-08-17T05:01:33.579Z,19.30
2022-08-17T05:04:32.866Z,19.30
2022-08-17T05:06:55.736Z,19.30
2022-08-17T05:09:22.936Z,19.30
2022-08-17T05:11:51.473Z,19.30
2022-08-17T05:14:18.356Z,19.40
2022-08-17T05:16:48.175Z,19.40
2022-08-17T05:19:15.101Z,19.40
2022-08-17T05:21:42.000Z,19.40
2022-08-17T05:24:16.734Z,19.50
2022-08-17T05:26:55.740Z,19.50
2022-08-17T05:29:22.609Z,19.50
2022-08-17T05:32:39.479Z,19.50
2022-08-17T05:35:01.003Z,19.60
2022-08-17T05:37:28.470Z,19.60
2022-08-17T05:39:55.639Z,19.70
2022-08-17T05:42:22.776Z,19.70
2022-08-17T05:44:50.294Z,19.80
2022-08-17T05:47:18.401Z,19.90
2022-08-17T05:49:45.660Z,19.90
2022-08-17T05:52:28.619Z,20.00
2022-08-17T05:55:12.527Z,20.00
2022-08-17T05:58:07.575Z,20.10
2022-08-17T06:00:47.084Z,20.10
2022-08-17T06:03:47.824Z,20.20
2022-08-17T06:07:01.460Z,20.30
2022-08-17T06:10:14.558Z,20.30
2022-08-17T06:13:02.748Z,20.40
2022-08-17T06:16:32.994Z,20.50
2022-08-17T06:19:02.305Z,20.60
2022-08-17T06:21:35.776Z,20.70
2022-08-17T06:24:29.717Z,20.80
2022-08-17T06:27:41.206Z,20.90
2022-08-17T06:30:58.432Z,21.10
2022-08-17T06:33:32.662Z,21.20
2022-08-17T06:36:17.485Z,21.30
2022-08-17T06:39:23.183Z,21.40
2022-08-17T06:43:02.000Z,21.50
2022-08-17T06:45:31.308Z,21.60
2022-08-17T06:48:13.192Z,21.70
2022-08-17T06:50:50.997Z,21.80
2022-08-17T06:53:32.911Z,21.90
2022-08-17T06:56:18.940Z,21.90
2022-08-17T06:58:46.805Z,22.10
2022-08-17T07:01:28.384Z,22.10
2022-08-17T07:04:19.008Z,22.20
2022-08-17T07:07:28.448Z,22.30
2022-08-17T07:10:00.807Z,22.40
2022-08-17T07:12:40.861Z,22.50
2022-08-17T07:15:12.633Z,22.60
2022-08-17T07:17:47.432Z,22.80
2022-08-17T07:20:22.640Z,22.80
2022-08-17T07:23:22.517Z,23.00
2022-08-17T07:25:50.554Z,23.10
2022-08-17T07:28:23.332Z,23.20
2022-08-17T07:30:54.957Z,23.30
2022-08-17T07:33:29.221Z,23.40
2022-08-17T07:35:58.076Z,23.60
2022-08-17T07:38:34.065Z,23.60
2022-08-17T07:41:06.566Z,23.80
2022-08-17T07:43:39.290Z,23.90
2022-08-17T07:46:53.769Z,24.00
2022-08-17T07:49:39.857Z,24.20
2022-08-17T07:52:51.034Z,24.30
2022-08-17T07:55:32.870Z,24.50
2022-08-17T07:58:00.454Z,24.70
2022-08-17T08:00:32.205Z,24.80
2022-08-17T08:03:27.262Z,25.00
2022-08-17T08:06:02.389Z,25.10
2022-08-17T08:08:42.662Z,25.20
2022-08-17T08:11:27.877Z,25.40
2022-08-17T08:13:54.828Z,25.60
2022-08-17T08:16:29.527Z,25.70
2022-08-17T08:19:00.796Z,25.90
2022-08-17T08:21:55.140Z,26.10
2022-08-17T08:24:52.149Z,26.30
2022-08-17T08:27:55.577Z,26.40
2022-08-17T08:30:23.514Z,26.60
2022-08-17T08:33:20.627Z,26.70
2022-08-17T08:35:58.799Z,26.90
2022-08-17T08:39:05.249Z,27.00
2022-08-17T08:42:12.899Z,27.20
2022-08-17T08:45:00.719Z,27.30
2022-08-17T08:48:05.142Z,27.40
2022-08-17T08:51:05.182Z,27.60
2022-08-17T08:53:48.937Z,27.70
2022-08-17T08:57:11.499Z,27.80
2022-08-17T08:59:57.644Z,27.90
2022-08-17T09:02:45.556Z,28.00
2022-08-17T09:05:49.277Z,28.10
2022-08-17T09:09:11.426Z,28.20
2022-08-17T09:12:02.220Z,28.30
2022-08-17T09:14:56.743Z,28.40
2022-08-17T09:18:30.373Z,28.50
2022-08-17T09:20:58.746Z,28.60
2022-08-17T09:23:33.480Z,28.70
2022-08-17T09:26:22.683Z,28.80
2022-08-17T09:29:01.371Z,28.90
2022-08-17T09:31:55.219Z,28.90
2022-08-17T09:34:43.439Z,28.90
2022-08-17T09:37:42.509Z,28.90
2022-08-17T09:40:21.214Z,28.90
2022-08-17T09:42:56.321Z,28.90
2022-08-17T09:45:48.344Z,28.90
2022-08-17T09:48:28.224Z,28.90
2022-08-17T09:51:15.483Z,28.90
2022-08-17T09:53:44.731Z,28.90
2022-08-17T09:56:43.742Z,28.80
2022-08-17T09:59:45.514Z,28.80
2022-08-17T10:02:31.965Z,28.80
2022-08-17T10:05:22.618Z,28.70
2022-08-17T10:08:16.214Z,28.70
2022-08-17T10:11:27.965Z,28.70
2022-08-17T10:14:36.555Z,28.70
2022-08-17T10:17:56.599Z,28.70
2022-08-17T10:20:46.972Z,28.70
2022-08-17T10:23:48.594Z,28.70
2022-08-17T10:26:24.899Z,28.80
2022-08-17T10:29:04.848Z,28.90
2022-08-17T10:32:02.363Z,29.00
2022-08-17T10:34:42.148Z,29.10
2022-08-17T10:37:37.879Z,29.20
2022-08-17T10:40:25.831Z,29.30
2022-08-17T10:43:12.019Z,29.40
2022-08-17T10:46:30.648Z,29.50
2022-08-17T10:49:29.812Z,29.60
2022-08-17T10:52:01.861Z,29.80
2022-08-17T10:54:58.720Z,29.80
2022-08-17T10:57:31.990Z,30.00
2022-08-17T11:00:24.193Z,30.00
2022-08-17T11:02:57.637Z,30.20
2022-08-17T11:06:09.417Z,30.20
2022-08-17T11:09:12.178Z,30.20
2022-08-17T11:11:57.766Z,30.30
2022-08-17T11:14:50.388Z,30.30
2022-08-17T11:18:03.507Z,30.30
2022-08-17T11:21:15.830Z,30.30
2022-08-17T11:24:17.986Z,30.30
2022-08-17T11:27:32.262Z,30.40
2022-08-17T11:30:08.083Z,30.40
2022-08-17T11:32:57.147Z,30.40
2022-08-17T11:35:47.580Z,30.40
2022-08-17T11:38:50.296Z,30.40
2022-08-17T11:41:41.349Z,30.50
2022-08-17T11:44:37.658Z,30.50
2022-08-17T11:48:09.030Z,30.50
2022-08-17T11:51:19.025Z,30.60
2022-08-17T11:53:45.916Z,30.70
2022-08-17T11:56:44.020Z,30.70
2022-08-17T11:59:33.137Z,30.70
2022-08-17T12:02:03.010Z,30.80
2022-08-17T12:04:35.312Z,30.90
2022-08-17T12:07:21.135Z,30.90
2022-08-17T12:09:51.613Z,31.00
2022-08-17T12:12:35.847Z,31.00
2022-08-17T12:15:12.012Z,31.00
2022-08-17T12:17:42.634Z,31.10
2022-08-17T12:20:26.183Z,31.10
2022-08-17T12:23:08.543Z,31.10
2022-08-17T12:26:04.100Z,31.20
2022-08-17T12:28:36.835Z,31.40
2022-08-17T12:31:23.038Z,31.50
2022-08-17T12:33:51.704Z,31.70
2022-08-17T12:36:28.665Z,31.80
2022-08-17T12:39:13.922Z,32.00
2022-08-17T12:41:46.926Z,32.10
2022-08-17T12:44:34.512Z,32.20
2022-08-17T12:47:21.956Z,32.30
2022-08-17T12:49:53.598Z,32.40
2022-08-17T12:52:25.689Z,32.50
2022-08-17T12:55:23.054Z,32.60
2022-08-17T12:57:59.669Z,32.60
2022-08-17T13:00:47.398Z,32.70
2022-08-17T13:03:26.407Z,32.70
2022-08-17T13:06:09.333Z,32.80
2022-08-17T13:08:47.922Z,32.80
2022-08-17T13:11:16.062Z,32.90
2022-08-17T13:13:46.591Z,33.00
2022-08-17T13:16:21.355Z,33.10
2022-08-17T13:19:15.227Z,33.10
2022-08-17T13:21:49.724Z,33.20
2022-08-17T13:24:24.902Z,33.30
2022-08-17T13:27:09.594Z,33.40
2022-08-17T13:29:45.484Z,33.40
2022-08-17T13:32:33.588Z,33.50
2022-08-17T13:35:36.457Z,33.60
2022-08-17T13:38:36.204Z,33.70
2022-08-17T13:41:06.506Z,33.70
2022-08-17T13:43:48.605Z,33.70
2022-08-17T13:46:31.129Z,33.60
2022-08-17T13:49:12.636Z,33.60
2022-08-17T13:51:46.622Z,33.60
2022-08-17T13:54:29.212Z,33.60
2022-08-17T13:57:07.297Z,33.50
2022-08-17T13:59:55.745Z,33.50
2022-08-17T14:02:25.978Z,33.60
2022-08-17T14:04:56.713Z,33.60
2022-08-17T14:07:35.881Z,33.70
2022-08-17T14:10:11.983Z,33.70
2022-08-17T14:12:42.967Z,33.80
2022-08-17T14:15:13.947Z,33.80
2022-08-17T14:17:44.426Z,33.90
2022-08-17T14:20:14.207Z,33.90
2022-08-17T14:22:50.500Z,33.80
2022-08-17T14:25:24.778Z,33.80
2022-08-17T14:27:54.042Z,33.80
2022-08-17T14:30:28.957Z,33.80
2022-08-17T14:32:58.961Z,33.80
2022-08-17T14:35:27.999Z,33.80
2022-08-17T14:37:56.360Z,33.70
2022-08-17T14:40:25.360Z,33.70
2022-08-17T14:42:55.507Z,33.70
2022-08-17T14:45:30.044Z,33.70
2022-08-17T14:48:07.670Z,33.70
2022-08-17T14:50:43.994Z,33.70
2022-08-17T14:53:14.663Z,33.80
2022-08-17T14:55:42.419Z,33.80
2022-08-17T14:58:09.489Z,33.80
2022-08-17T15:00:38.496Z,33.90
2022-08-17T15:03:05.735Z,33.80
2022-08-17T15:05:36.658Z,33.80
2022-08-17T15:08:06.121Z,33.80
2022-08-17T15:10:33.849Z,33.70
2022-08-17T15:13:01.117Z,33.70
2022-08-17T15:15:31.571Z,33.80
2022-08-17T15:17:59.926Z,33.80
2022-08-17T15:20:29.727Z,33.90
2022-08-17T15:22:59.064Z,33.90
2022-08-17T15:25:29.830Z,33.90
2022-08-17T15:27:57.488Z,34.00
2022-08-17T15:30:26.557Z,34.00
2022-08-17T15:32:55.477Z,34.00
2022-08-17T15:35:31.105Z,33.90
2022-08-17T15:38:06.528Z,33.90
2022-08-17T15:40:38.860Z,33.80
2022-08-17T15:43:33.855Z,33.60
2022-08-17T15:46:18.681Z,33.50
2022-08-17T15:48:55.563Z,33.40
2022-08-17T15:51:26.511Z,33.30
2022-08-17T15:53:59.868Z,33.20
2022-08-17T15:56:32.572Z,33.10
2022-08-17T15:58:59.991Z,33.00
2022-08-17T16:03:01.200Z,32.90
2022-08-17T16:04:30.085Z,32.90
2022-08-17T16:06:59.395Z,32.80
2022-08-17T16:09:26.821Z,32.70
2022-08-17T16:11:55.866Z,32.60
2022-08-17T16:14:30.318Z,32.50
2022-08-17T16:17:01.080Z,32.50
2022-08-17T16:19:28.051Z,32.50
2022-08-17T16:21:54.936Z,32.40
2022-08-17T16:24:22.004Z,32.30
2022-08-17T16:26:49.399Z,32.30
2022-08-17T16:29:16.638Z,32.30
2022-08-17T16:31:43.982Z,32.30
2022-08-17T16:34:17.457Z,32.20
2022-08-17T16:36:54.584Z,32.10
2022-08-17T16:39:34.266Z,32.10
2022-08-17T16:42:02.692Z,32.10
2022-08-17T16:44:31.896Z,32.00
2022-08-17T16:47:01.292Z,32.00
2022-08-17T16:49:36.815Z,32.00
2022-08-17T16:52:12.495Z,31.90
2022-08-17T16:54:43.639Z,31.80
2022-08-17T16:57:13.078Z,31.80
2022-08-17T16:59:43.617Z,31.80
2022-08-17T17:02:27.624Z,31.70
2022-08-17T17:05:09.402Z,31.60
2022-08-17T17:08:12.558Z,31.50
2022-08-17T17:10:50.681Z,31.50
2022-08-17T17:13:24.066Z,31.50
2022-08-17T17:16:16.872Z,31.40
2022-08-17T17:19:35.270Z,31.30
2022-08-17T17:22:38.713Z,31.20
2022-08-17T17:25:29.205Z,31.10
2022-08-17T17:28:19.365Z,31.00
2022-08-17T17:31:10.548Z,30.90
2022-08-17T17:33:48.800Z,30.90
2022-08-17T17:36:40.911Z,30.80
2022-08-17T17:39:18.938Z,30.70
2022-08-17T17:41:53.814Z,30.70
2022-08-17T17:44:29.928Z,30.60
2022-08-17T17:47:00.524Z,30.60
2022-08-17T17:49:39.726Z,30.50
2022-08-17T17:52:31.834Z,30.40
2022-08-17T17:55:44.887Z,30.30
2022-08-17T17:59:12.794Z,30.10
2022-08-17T18:01:55.646Z,30.10
2022-08-17T18:04:48.661Z,30.00
2022-08-17T18:07:44.383Z,29.90
2022-08-17T18:10:35.549Z,29.80
2022-08-17T18:13:29.889Z,29.70
2022-08-17T18:16:00.638Z,29.70
2022-08-17T18:18:46.500Z,29.60
2022-08-17T18:21:23.900Z,29.50
2022-08-17T18:24:01.636Z,29.40
2022-08-17T18:26:55.338Z,29.30
2022-08-17T18:29:45.629Z,29.30
2022-08-17T18:32:30.012Z,29.20
2022-08-17T18:35:02.505Z,29.10
2022-08-17T18:37:54.127Z,29.10
2022-08-17T18:40:27.405Z,29.00
2022-08-17T18:43:13.894Z,28.90
2022-08-17T18:45:49.523Z,28.90
2022-08-17T18:48:26.736Z,28.80
2022-08-17T18:51:03.375Z,28.70
2022-08-17T18:53:40.800Z,28.60
2022-08-17T18:56:33.179Z,28.50
2022-08-17T18:59:39.738Z,28.40
2022-08-17T19:02:24.894Z,28.30
2022-08-17T19:05:13.508Z,28.20
2022-08-17T19:07:46.966Z,28.00
2022-08-17T19:10:31.344Z,28.00
2022-08-17T19:13:12.591Z,27.90
2022-08-17T19:16:11.752Z,27.80
2022-08-17T19:19:08.802Z,27.70
2022-08-17T19:21:55.880Z,27.60
2022-08-17T19:24:30.295Z,27.60
2022-08-17T19:27:46.212Z,27.40
2022-08-17T19:30:16.627Z,27.40
2022-08-17T19:32:43.763Z,27.40
2022-08-17T19:35:17.160Z,27.30
2022-08-17T19:38:35.036Z,27.10
2022-08-17T19:41:30.423Z,27.10
2022-08-17T19:44:20.473Z,27.00
2022-08-17T19:47:10.458Z,26.90
2022-08-17T19:50:22.293Z,26.80
2022-08-17T19:53:10.502Z,26.80
2022-08-17T19:56:02.865Z,26.70
2022-08-17T19:58:58.167Z,26.60
2022-08-17T20:02:09.057Z,26.50
2022-08-17T20:04:45.047Z,26.50
2022-08-17T20:07:37.245Z,26.40
2022-08-17T20:10:20.503Z,26.30
2022-08-17T20:12:53.317Z,26.30
2022-08-17T20:15:33.138Z,26.20
2022-08-17T20:18:05.478Z,26.20
2022-08-17T20:20:42.722Z,26.10
2022-08-17T20:23:48.451Z,26.00
2022-08-17T20:26:59.674Z,25.90
2022-08-17T20:29:53.228Z,25.80
2022-08-17T20:32:26.804Z,25.80
2022-08-17T20:36:00.469Z,25.60
2022-08-17T20:38:53.869Z,25.60
2022-08-17T20:41:31.061Z,25.50
2022-08-17T20:43:58.719Z,25.50
2022-08-17T20:46:37.864Z,25.40
2022-08-17T20:49:47.065Z,25.30
2022-08-17T20:52:45.336Z,25.20
2022-08-17T20:55:34.134Z,25.10
2022-08-17T20:58:16.431Z,25.00
2022-08-17T21:00:48.677Z,25.00
2022-08-17T21:03:22.538Z,24.90
2022-08-17T21:06:16.989Z,24.80
2022-08-17T21:08:57.901Z,24.80
2022-08-17T21:12:03.067Z,24.80
2022-08-17T21:14:56.198Z,24.60
2022-08-17T21:17:46.483Z,24.60
2022-08-17T21:20:22.694Z,24.50
2022-08-17T21:23:24.662Z,24.40
2022-08-17T21:26:18.096Z,24.40
2022-08-17T21:29:31.332Z,24.30
2022-08-17T21:31:59.524Z,24.30
2022-08-17T21:35:04.722Z,24.20
2022-08-17T21:37:48.042Z,24.10
2022-08-17T21:40:18.059Z,24.10
2022-08-17T21:42:53.980Z,24.10
2022-08-17T21:45:31.185Z,24.00
2022-08-17T21:48:17.268Z,24.00
2022-08-17T21:51:01.594Z,23.90
2022-08-17T21:53:53.652Z,23.80
2022-08-17T21:56:39.684Z,23.80
2022-08-17T21:59:21.664Z,23.80
2022-08-17T22:01:58.472Z,23.70
2022-08-17T22:04:31.941Z,23.70
2022-08-17T22:07:03.457Z,23.60
2022-08-17T22:09:47.929Z,23.50
2022-08-17T22:12:21.865Z,23.50
2022-08-17T22:15:01.096Z,23.50
2022-08-17T22:17:35.768Z,23.40
2022-08-17T22:20:14.359Z,23.40
2022-08-17T22:23:08.839Z,23.30
2022-08-17T22:25:59.980Z,23.30
2022-08-17T22:28:46.414Z,23.20
2022-08-17T22:31:28.101Z,23.20
2022-08-17T22:33:59.732Z,23.20
2022-08-17T22:36:30.970Z,23.10
2022-08-17T22:39:08.342Z,23.10
2022-08-17T22:41:48.308Z,23.00
2022-08-17T22:44:37.652Z,23.00
2022-08-17T22:47:27.632Z,22.90
2022-08-17T22:50:00.178Z,22.90
2022-08-17T22:53:03.508Z,22.80
2022-08-17T22:55:52.341Z,22.80
2022-08-17T22:58:43.279Z,22.80
2022-08-17T23:01:35.420Z,22.70
2022-08-17T23:04:06.972Z,22.70
2022-08-17T23:06:36.820Z,22.70
2022-08-17T23:09:09.809Z,22.70
2022-08-17T23:11:49.894Z,22.60
2022-08-17T23:14:21.387Z,22.60
2022-08-17T23:16:52.769Z,22.60
2022-08-17T23:19:21.624Z,22.60
2022-08-17T23:21:52.359Z,22.50
2022-08-17T23:24:29.777Z,22.50
2022-08-17T23:26:58.924Z,22.50
2022-08-17T23:29:29.403Z,22.50
2022-08-17T23:31:59.902Z,22.40
2022-08-17T23:34:28.601Z,22.40
2022-08-17T23:36:55.982Z,22.40
2022-08-17T23:39:28.219Z,22.30
2022-08-17T23:41:58.906Z,22.30
2022-08-17T23:44:28.657Z,22.30
2022-08-17T23:46:56.119Z,22.30
2022-08-17T23:49:24.990Z,22.20
2022-08-17T23:51:54.608Z,22.20
2022-08-17T23:54:33.539Z,22.20
2022-08-17T23:57:02.639Z,22.20
2022-08-17T23:59:29.926Z,22.10
