createdAt,value
2018-12-04T00:01:43.142Z,77.49
2018-12-04T00:07:22.818Z,77.96
2018-12-04T00:09:52.806Z,77.97
2018-12-04T00:12:22.809Z,78.05
2018-12-04T00:14:53.021Z,78.18
2018-12-04T00:17:23.093Z,78.89
2018-12-04T00:22:55.697Z,78.90
2018-12-04T00:25:25.849Z,78.87
2018-12-04T00:27:55.879Z,79.09
2018-12-04T00:30:26.085Z,78.55
2018-12-04T00:32:56.104Z,78.93
2018-12-04T00:35:26.307Z,78.86
2018-12-04T00:37:56.462Z,79.03
2018-12-04T00:40:26.510Z,78.86
2018-12-04T00:42:56.588Z,78.87
2018-12-04T00:45:26.725Z,79.05
2018-12-04T00:48:36.985Z,78.66
2018-12-04T00:53:49.002Z,78.55
2018-12-04T00:56:19.213Z,78.78
2018-12-04T00:58:49.176Z,78.73
2018-12-04T01:05:00.769Z,78.88
2018-12-04T01:07:49.630Z,78.73
2018-12-04T01:10:19.680Z,78.42
2018-12-04T01:12:50.069Z,78.15
2018-12-04T01:15:20.067Z,78.12
2018-12-04T01:17:50.067Z,78.41
2018-12-04T01:20:20.241Z,78.09
2018-12-04T01:22:50.260Z,78.09
2018-12-04T01:25:20.273Z,78.28
2018-12-04T01:31:21.292Z,77.99
2018-12-04T01:33:51.395Z,77.81
2018-12-04T01:36:21.352Z,77.53
2018-12-04T01:38:51.353Z,77.46
2018-12-04T01:41:21.481Z,76.80
2018-12-04T01:43:51.491Z,76.95
2018-12-04T01:46:43.696Z,76.48
2018-12-04T01:49:13.726Z,76.18
2018-12-04T01:52:14.593Z,75.91
2018-12-04T01:54:44.566Z,76.42
2018-12-04T01:57:14.655Z,76.67
2018-12-04T01:59:44.741Z,76.32
2018-12-04T02:02:33.600Z,75.79
2018-12-04T02:05:03.677Z,75.88
2018-12-04T02:07:33.707Z,76.02
2018-12-04T02:13:06.220Z,76.50
2018-12-04T02:15:36.212Z,76.36
2018-12-04T02:18:06.207Z,76.41
2018-12-04T02:20:36.242Z,76.16
2018-12-04T02:23:06.204Z,76.31
2018-12-04T02:25:36.218Z,76.40
2018-12-04T02:28:06.303Z,76.33
2018-12-04T02:30:36.302Z,76.38
2018-12-04T02:33:06.307Z,76.53
2018-12-04T02:38:38.924Z,76.29
2018-12-04T02:41:08.918Z,76.35
2018-12-04T02:43:57.857Z,76.34
2018-12-04T02:46:27.849Z,76.09
2018-12-04T02:48:57.964Z,76.33
2018-12-04T02:54:39.697Z,76.25
2018-12-04T02:57:09.645Z,76.21
2018-12-04T03:00:10.360Z,76.34
2018-12-04T03:05:41.737Z,76.05
2018-12-04T03:08:11.794Z,75.86
2018-12-04T03:16:37.790Z,76.38
2018-12-04T03:22:10.735Z,76.38
2018-12-04T03:28:29.270Z,76.84
2018-12-04T03:30:59.447Z,77.03
2018-12-04T03:36:49.102Z,77.09
2018-12-04T03:39:58.285Z,76.98
2018-12-04T03:45:29.579Z,77.12
2018-12-04T03:47:59.583Z,76.91
2018-12-04T03:50:29.591Z,76.63
2018-12-04T03:53:38.880Z,76.35
2018-12-04T03:59:29.147Z,75.88
2018-12-04T04:10:53.162Z,75.50
2018-12-04T04:13:23.156Z,75.47
2018-12-04T04:15:53.163Z,75.84
2018-12-04T04:18:23.319Z,75.54
2018-12-04T04:20:53.332Z,75.34
2018-12-04T04:23:23.324Z,75.83
2018-12-04T04:26:32.519Z,75.63
2018-12-04T04:29:13.711Z,75.50
2018-12-04T04:31:43.785Z,75.01
2018-12-04T04:37:15.135Z,74.62
2018-12-04T04:39:45.142Z,74.44
2018-12-04T04:42:54.250Z,74.13
2018-12-04T04:45:55.230Z,73.58
2018-12-04T04:48:25.340Z,73.16
2018-12-04T04:50:55.316Z,73.15
2018-12-04T04:53:25.304Z,72.66
2018-12-04T04:55:55.431Z,73.02
2018-12-04T04:58:44.307Z,73.27
2018-12-04T05:01:14.312Z,72.79
2018-12-04T05:03:44.318Z,72.64
2018-12-04T05:06:53.500Z,73.01
2018-12-04T05:09:23.526Z,73.14
2018-12-04T05:11:53.567Z,72.50
2018-12-04T05:14:23.672Z,72.29
2018-12-04T05:16:53.637Z,72.43
2018-12-04T05:19:23.589Z,72.17
2018-12-04T05:21:53.871Z,72.52
2018-12-04T05:27:33.349Z,72.74
2018-12-04T05:30:03.342Z,72.35
2018-12-04T05:32:52.375Z,73.37
2018-12-04T05:35:22.357Z,73.37
2018-12-04T05:38:31.513Z,73.47
2018-12-04T05:44:11.043Z,73.69
2018-12-04T05:46:41.067Z,74.13
2018-12-04T05:49:11.118Z,74.18
2018-12-04T05:54:23.264Z,74.07
2018-12-04T05:57:32.544Z,73.65
2018-12-04T06:00:02.595Z,73.76
2018-12-04T06:03:11.767Z,73.51
2018-12-04T06:05:41.883Z,72.92
2018-12-04T06:08:11.976Z,72.47
2018-12-04T06:10:42.101Z,72.61
2018-12-04T06:13:12.140Z,72.22
2018-12-04T06:16:13.138Z,72.67
2018-12-04T06:18:53.519Z,72.66
2018-12-04T06:21:23.739Z,72.43
2018-12-04T06:23:53.739Z,72.30
2018-12-04T06:26:23.730Z,72.12
2018-12-04T06:28:53.887Z,72.08
2018-12-04T06:31:23.868Z,72.21
2018-12-04T06:33:53.955Z,72.08
2018-12-04T06:37:03.262Z,71.75
2018-12-04T06:42:35.229Z,71.63
2018-12-04T06:45:44.362Z,70.79
2018-12-04T06:48:53.596Z,70.87
2018-12-04T06:54:12.610Z,71.32
2018-12-04T06:56:42.591Z,72.66
2018-12-04T06:59:12.565Z,72.43
2018-12-04T07:04:44.991Z,71.69
2018-12-04T07:07:14.979Z,72.23
2018-12-04T07:09:44.991Z,72.51
2018-12-04T07:12:15.126Z,72.52
2018-12-04T07:14:45.125Z,72.93
2018-12-04T07:17:15.258Z,72.90
2018-12-04T07:25:29.879Z,73.73
2018-12-04T07:27:59.920Z,73.58
2018-12-04T07:30:29.965Z,73.43
2018-12-04T07:36:21.122Z,73.57
2018-12-04T07:39:01.603Z,72.97
2018-12-04T07:41:31.681Z,72.48
2018-12-04T07:47:15.285Z,72.53
2018-12-04T07:49:45.266Z,73.03
2018-12-04T07:52:15.293Z,72.28
2018-12-04T07:54:45.372Z,71.91
2018-12-04T07:57:15.323Z,72.00
2018-12-04T07:59:45.286Z,71.99
2018-12-04T08:02:15.358Z,71.67
2018-12-04T08:04:45.425Z,71.30
2018-12-04T08:07:15.497Z,71.73
2018-12-04T08:09:45.671Z,71.45
2018-12-04T08:12:15.658Z,70.84
2018-12-04T08:14:45.677Z,71.04
2018-12-04T08:17:15.818Z,70.58
2018-12-04T08:19:45.828Z,70.86
2018-12-04T08:22:15.847Z,70.46
2018-12-04T08:24:46.019Z,70.66
2018-12-04T08:33:12.434Z,69.19
2018-12-04T08:38:44.944Z,67.14
2018-12-04T08:41:14.924Z,66.55
2018-12-04T08:43:44.974Z,67.02
2018-12-04T08:46:15.006Z,66.07
2018-12-04T08:48:45.477Z,65.06
2018-12-04T08:51:15.649Z,65.62
2018-12-04T08:53:45.736Z,65.72
2018-12-04T08:56:15.904Z,65.77
2018-12-04T08:58:45.960Z,65.53
2018-12-04T09:04:49.562Z,65.43
2018-12-04T09:07:30.894Z,65.57
2018-12-04T09:12:42.959Z,64.84
2018-12-04T09:18:15.843Z,64.72
2018-12-04T09:20:45.882Z,65.14
2018-12-04T09:23:15.932Z,65.20
2018-12-04T09:26:04.957Z,65.35
2018-12-04T09:28:34.947Z,65.15
2018-12-04T09:31:04.916Z,66.04
2018-12-04T09:33:35.022Z,66.49
2018-12-04T09:36:04.990Z,66.47
2018-12-04T09:38:34.961Z,63.63
2018-12-04T09:41:05.057Z,64.08
2018-12-04T09:43:35.063Z,64.40
2018-12-04T09:46:05.045Z,64.77
2018-12-04T09:48:35.135Z,64.69
2018-12-04T09:51:05.107Z,64.26
2018-12-04T09:53:35.083Z,64.53
2018-12-04T09:56:23.923Z,64.18
2018-12-04T09:58:53.922Z,64.18
2018-12-04T10:01:23.942Z,63.83
2018-12-04T10:03:54.111Z,63.61
2018-12-04T10:06:24.087Z,63.54
2018-12-04T10:08:54.120Z,63.05
2018-12-04T10:11:24.225Z,63.07
2018-12-04T10:17:34.337Z,61.71
2018-12-04T10:20:14.907Z,60.06
2018-12-04T10:26:18.454Z,60.51
2018-12-04T10:28:38.189Z,59.40
2018-12-04T10:31:39.193Z,59.20
2018-12-04T10:34:09.578Z,59.46
2018-12-04T10:36:39.595Z,59.23
2018-12-04T10:39:09.745Z,59.58
2018-12-04T10:41:39.787Z,59.82
2018-12-04T10:44:11.869Z,59.92
2018-12-04T10:49:42.842Z,58.91
2018-12-04T10:54:55.030Z,59.03
2018-12-04T10:57:25.145Z,58.77
2018-12-04T10:59:55.231Z,58.66
2018-12-04T11:02:25.999Z,58.18
2018-12-04T11:04:56.071Z,57.30
2018-12-04T11:07:26.063Z,57.74
2018-12-04T11:09:56.048Z,56.78
2018-12-04T11:12:26.209Z,56.26
2018-12-04T11:14:56.225Z,55.58
2018-12-04T11:17:26.183Z,55.54
2018-12-04T11:19:56.265Z,56.15
2018-12-04T11:22:26.229Z,57.13
2018-12-04T11:24:56.198Z,57.18
2018-12-04T11:27:26.245Z,58.02
2018-12-04T11:29:56.270Z,58.14
2018-12-04T11:32:26.306Z,58.85
2018-12-04T11:34:56.537Z,60.18
2018-12-04T11:37:26.574Z,60.77
2018-12-04T11:39:56.782Z,61.27
2018-12-04T11:42:26.860Z,61.12
2018-12-04T11:44:57.318Z,61.24
2018-12-04T11:47:58.125Z,61.12
2018-12-04T11:50:39.909Z,60.78
2018-12-04T11:53:11.274Z,60.79
2018-12-04T11:55:42.414Z,60.54
2018-12-04T12:01:27.261Z,60.27
2018-12-04T12:03:57.305Z,59.79
2018-12-04T12:06:27.309Z,59.04
2018-12-04T12:08:57.414Z,59.56
2018-12-04T12:11:27.767Z,59.29
2018-12-04T12:13:57.798Z,59.18
2018-12-04T12:19:11.695Z,59.31
2018-12-04T12:24:26.166Z,59.69
2018-12-04T12:26:56.379Z,59.75
2018-12-04T12:29:26.385Z,60.01
2018-12-04T12:31:56.413Z,60.44
2018-12-04T12:34:26.520Z,60.63
2018-12-04T12:36:56.612Z,61.23
2018-12-04T12:39:26.611Z,61.84
2018-12-04T12:42:35.891Z,61.94
2018-12-04T12:45:06.932Z,62.24
2018-12-04T12:47:36.965Z,62.31
2018-12-04T12:52:57.901Z,62.41
2018-12-04T12:55:28.075Z,62.41
2018-12-04T12:57:58.103Z,62.21
2018-12-04T13:00:31.606Z,61.97
2018-12-04T13:03:01.692Z,61.84
2018-12-04T13:11:23.270Z,61.42
2018-12-04T13:13:53.270Z,60.94
2018-12-04T13:16:23.245Z,60.86
2018-12-04T13:19:12.228Z,59.13
2018-12-04T13:21:42.210Z,59.43
2018-12-04T13:24:12.217Z,58.87
2018-12-04T13:26:42.412Z,58.88
2018-12-04T13:29:12.504Z,58.66
2018-12-04T13:31:42.725Z,59.23
2018-12-04T13:34:12.873Z,59.03
2018-12-04T13:36:42.910Z,58.81
2018-12-04T13:39:14.024Z,57.56
2018-12-04T13:41:44.191Z,56.91
2018-12-04T13:47:24.414Z,56.64
2018-12-04T13:49:54.465Z,55.54
2018-12-04T13:53:03.666Z,55.83
2018-12-04T13:55:33.677Z,55.68
2018-12-04T13:58:03.731Z,55.28
2018-12-04T14:03:15.777Z,55.08
2018-12-04T14:05:45.792Z,55.31
2018-12-04T14:08:15.767Z,54.53
2018-12-04T14:10:45.777Z,54.52
2018-12-04T14:13:15.822Z,54.60
2018-12-04T14:15:45.892Z,55.05
2018-12-04T14:18:15.906Z,55.04
2018-12-04T14:20:45.943Z,55.25
2018-12-04T14:23:16.070Z,55.68
2018-12-04T14:25:46.167Z,55.92
2018-12-04T14:28:16.373Z,56.00
2018-12-04T14:30:46.370Z,56.02
2018-12-04T14:33:16.414Z,56.65
2018-12-04T14:35:46.508Z,56.86
2018-12-04T14:38:55.633Z,56.94
2018-12-04T14:47:10.268Z,58.13
2018-12-04T14:49:40.434Z,58.31
2018-12-04T14:52:10.506Z,58.58
2018-12-04T14:54:40.666Z,58.84
2018-12-04T14:57:10.908Z,59.16
2018-12-04T14:59:41.030Z,59.28
2018-12-04T15:02:11.094Z,59.28
2018-12-04T15:04:41.326Z,59.61
2018-12-04T15:07:11.383Z,59.76
2018-12-04T15:09:41.545Z,60.31
2018-12-04T15:12:11.700Z,60.32
2018-12-04T15:14:41.680Z,60.39
2018-12-04T15:17:33.448Z,60.64
2018-12-04T15:25:54.895Z,61.40
2018-12-04T15:28:24.892Z,61.20
2018-12-04T15:30:55.032Z,61.22
2018-12-04T15:33:25.073Z,61.41
2018-12-04T15:35:55.627Z,61.38
2018-12-04T15:38:26.834Z,61.26
2018-12-04T15:43:58.549Z,61.38
2018-12-04T15:46:32.628Z,61.54
2018-12-04T15:49:02.683Z,61.56
2018-12-04T15:51:32.842Z,61.89
2018-12-04T15:54:02.850Z,61.91
2018-12-04T15:56:32.841Z,61.76
2018-12-04T15:59:03.004Z,62.28
2018-12-04T16:01:51.820Z,62.85
2018-12-04T16:04:21.883Z,63.48
2018-12-04T16:10:01.417Z,64.05
2018-12-04T16:12:31.507Z,64.24
2018-12-04T16:15:01.511Z,64.57
2018-12-04T16:17:31.730Z,64.90
2018-12-04T16:20:01.862Z,64.76
2018-12-04T16:22:31.870Z,65.47
2018-12-04T16:25:02.015Z,65.40
2018-12-04T16:27:32.013Z,65.34
2018-12-04T16:30:01.982Z,65.91
2018-12-04T16:33:11.134Z,65.85
2018-12-04T16:35:41.136Z,66.20
2018-12-04T16:38:30.011Z,66.07
2018-12-04T16:41:00.096Z,66.21
2018-12-04T16:46:32.775Z,66.62
2018-12-04T16:49:03.069Z,66.69
2018-12-04T16:52:04.055Z,67.01
2018-12-04T16:54:34.117Z,67.04
2018-12-04T16:57:04.122Z,66.81
2018-12-04T16:59:34.188Z,67.18
2018-12-04T17:02:04.174Z,66.92
2018-12-04T17:04:34.323Z,67.00
2018-12-04T17:07:04.458Z,66.98
2018-12-04T17:09:34.471Z,66.77
2018-12-04T17:17:47.769Z,66.33
2018-12-04T17:20:17.783Z,66.36
2018-12-04T17:22:47.967Z,66.33
2018-12-04T17:25:18.189Z,66.18
2018-12-04T17:28:27.589Z,66.23
2018-12-04T17:30:57.628Z,66.29
2018-12-04T17:33:27.733Z,66.48
2018-12-04T17:35:57.851Z,66.75
2018-12-04T17:38:27.871Z,66.52
2018-12-04T17:40:57.881Z,66.50
2018-12-04T17:43:28.017Z,66.87
2018-12-04T17:45:57.994Z,67.18
2018-12-04T17:48:27.986Z,67.07
2018-12-04T17:50:58.132Z,67.29
2018-12-04T17:53:28.140Z,67.67
2018-12-04T17:55:58.140Z,67.37
2018-12-04T17:58:28.202Z,67.62
2018-12-04T18:00:58.236Z,67.71
2018-12-04T18:03:59.261Z,67.54
2018-12-04T18:06:29.437Z,67.33
2018-12-04T18:14:30.727Z,67.62
2018-12-04T18:17:00.883Z,67.70
2018-12-04T18:19:30.984Z,67.67
2018-12-04T18:22:01.199Z,67.61
2018-12-04T18:24:31.261Z,67.69
2018-12-04T18:27:01.286Z,67.72
2018-12-04T18:29:31.284Z,67.81
2018-12-04T18:32:01.440Z,67.79
2018-12-04T18:34:31.420Z,67.91
2018-12-04T18:37:01.427Z,67.91
2018-12-04T18:39:31.578Z,67.92
2018-12-04T18:45:02.873Z,67.92
2018-12-04T18:47:32.878Z,68.27
2018-12-04T18:50:02.900Z,68.38
2018-12-04T18:52:32.988Z,68.35
2018-12-04T18:55:03.045Z,68.40
2018-12-04T18:57:33.003Z,68.33
2018-12-04T19:00:03.092Z,68.75
2018-12-04T19:02:33.106Z,68.90
2018-12-04T19:05:03.083Z,68.88
2018-12-04T19:07:33.414Z,69.23
2018-12-04T19:10:03.472Z,69.25
2018-12-04T19:12:33.627Z,69.43
2018-12-04T19:18:24.857Z,69.79
2018-12-04T19:21:13.750Z,70.25
2018-12-04T19:23:43.740Z,70.58
2018-12-04T19:26:13.744Z,70.80
2018-12-04T19:31:46.309Z,71.02
2018-12-04T19:34:16.325Z,71.02
2018-12-04T19:36:46.256Z,71.27
2018-12-04T19:39:16.561Z,71.20
2018-12-04T19:41:46.566Z,71.58
2018-12-04T19:44:16.627Z,71.54
2018-12-04T19:46:46.678Z,71.78
2018-12-04T19:49:16.644Z,71.94
2018-12-04T19:51:46.647Z,72.19
2018-12-04T19:54:16.957Z,71.78
2018-12-04T19:56:46.917Z,71.81
2018-12-04T19:59:16.915Z,72.02
2018-12-04T20:01:47.130Z,72.14
2018-12-04T20:04:17.153Z,72.05
2018-12-04T20:06:47.164Z,71.75
2018-12-04T20:09:17.364Z,71.68
2018-12-04T20:11:47.332Z,71.47
2018-12-04T20:14:17.338Z,71.92
2018-12-04T20:16:47.576Z,71.66
2018-12-04T20:19:17.548Z,71.40
2018-12-04T20:21:47.591Z,71.19
2018-12-04T20:24:17.740Z,71.28
2018-12-04T20:26:47.860Z,71.36
2018-12-04T20:29:17.923Z,71.43
2018-12-04T20:31:48.010Z,71.45
2018-12-04T20:34:29.429Z,71.45
2018-12-04T20:36:59.491Z,71.59
2018-12-04T20:39:29.551Z,71.45
2018-12-04T20:41:59.621Z,71.60
2018-12-04T20:44:29.553Z,71.56
2018-12-04T20:46:59.620Z,71.61
2018-12-04T20:49:29.663Z,71.89
2018-12-04T20:51:59.684Z,71.96
2018-12-04T20:54:29.898Z,72.07
2018-12-04T20:56:59.924Z,72.25
2018-12-04T20:59:29.951Z,72.03
2018-12-04T21:02:00.176Z,71.96
2018-12-04T21:04:30.218Z,72.01
2018-12-04T21:07:00.245Z,72.24
2018-12-04T21:10:09.508Z,72.21
2018-12-04T21:12:39.668Z,72.29
2018-12-04T21:15:09.714Z,72.19
2018-12-04T21:17:40.120Z,72.29
2018-12-04T21:20:10.480Z,71.80
2018-12-04T21:22:40.481Z,71.86
2018-12-04T21:28:11.063Z,71.70
2018-12-04T21:30:59.764Z,72.18
2018-12-04T21:33:48.462Z,72.02
2018-12-04T21:36:48.862Z,71.54
2018-12-04T21:39:40.513Z,71.35
2018-12-04T21:42:29.377Z,71.25
2018-12-04T21:45:18.172Z,71.22
2018-12-04T21:48:07.150Z,71.28
2018-12-04T21:50:37.305Z,71.14
2018-12-04T21:53:07.361Z,71.07
2018-12-04T21:55:37.683Z,71.16
2018-12-04T21:58:07.749Z,70.72
2018-12-04T22:00:37.897Z,70.62
2018-12-04T22:03:08.023Z,70.78
2018-12-04T22:05:38.057Z,70.68
2018-12-04T22:08:08.055Z,70.46
2018-12-04T22:10:38.166Z,70.36
2018-12-04T22:13:08.268Z,70.73
2018-12-04T22:15:38.316Z,70.75
2018-12-04T22:21:09.163Z,70.94
2018-12-04T22:23:39.285Z,71.01
2018-12-04T22:26:09.268Z,71.08
2018-12-04T22:28:39.246Z,70.97
2018-12-04T22:31:09.319Z,71.36
2018-12-04T22:33:39.426Z,71.59
2018-12-04T22:36:09.406Z,71.59
2018-12-04T22:38:39.490Z,71.52
2018-12-04T22:41:09.505Z,71.57
2018-12-04T22:43:39.531Z,71.54
2018-12-04T22:49:02.952Z,71.60
2018-12-04T22:51:33.118Z,71.49
2018-12-04T22:54:03.228Z,71.42
2018-12-04T22:56:33.229Z,71.21
2018-12-04T22:59:03.325Z,71.36
2018-12-04T23:01:52.147Z,71.39
2018-12-04T23:04:22.225Z,71.51
2018-12-04T23:06:52.233Z,71.29
2018-12-04T23:09:22.259Z,71.42
2018-12-04T23:11:52.333Z,71.44
2018-12-04T23:14:22.271Z,71.74
2018-12-04T23:16:52.288Z,72.04
2018-12-04T23:19:22.491Z,72.29
2018-12-04T23:21:52.453Z,72.63
2018-12-04T23:24:22.475Z,73.35
2018-12-04T23:26:52.639Z,73.43
2018-12-04T23:29:22.657Z,73.53
2018-12-04T23:31:52.662Z,73.93
2018-12-04T23:34:41.509Z,74.53
2018-12-04T23:37:11.533Z,75.14
2018-12-04T23:39:41.526Z,75.33
2018-12-04T23:47:55.901Z,75.60
2018-12-04T23:50:25.933Z,75.61
2018-12-04T23:52:55.905Z,75.45
2018-12-04T23:55:25.984Z,75.40
2018-12-04T23:58:35.229Z,74.80
