createdAt,value
2018-09-29T00:01:40.010Z,99.90
2018-09-29T00:04:07.551Z,99.90
2018-09-29T00:06:35.189Z,99.90
2018-09-29T00:09:03.166Z,99.90
2018-09-29T00:11:30.874Z,99.90
2018-09-29T00:13:58.505Z,99.90
2018-09-29T00:16:26.352Z,99.90
2018-09-29T00:18:53.871Z,99.90
2018-09-29T00:21:21.460Z,99.90
2018-09-29T00:23:49.011Z,99.90
2018-09-29T00:26:16.549Z,99.90
2018-09-29T00:28:44.147Z,99.90
2018-09-29T00:31:11.779Z,99.90
2018-09-29T00:33:39.349Z,99.90
2018-09-29T00:36:06.993Z,99.90
2018-09-29T00:38:34.596Z,99.90
2018-09-29T00:41:02.163Z,99.90
2018-09-29T00:43:29.753Z,99.90
2018-09-29T00:45:57.285Z,99.90
2018-09-29T00:48:24.820Z,99.90
2018-09-29T00:50:52.367Z,99.90
2018-09-29T00:53:19.885Z,99.90
2018-09-29T00:55:47.389Z,99.90
2018-09-29T00:58:15.145Z,99.90
2018-09-29T01:00:42.710Z,99.90
2018-09-29T01:03:10.316Z,99.90
2018-09-29T01:05:37.888Z,99.90
2018-09-29T01:08:05.455Z,99.90
2018-09-29T01:10:33.077Z,99.90
2018-09-29T01:13:00.585Z,99.90
2018-09-29T01:15:28.128Z,99.90
2018-09-29T01:17:55.857Z,99.90
2018-09-29T01:20:23.364Z,99.90
2018-09-29T01:22:50.918Z,99.90
2018-09-29T01:25:18.672Z,99.90
2018-09-29T01:27:46.172Z,99.90
2018-09-29T01:30:13.774Z,99.90
2018-09-29T01:32:41.310Z,99.90
2018-09-29T01:35:08.864Z,99.90
2018-09-29T01:37:36.396Z,99.90
2018-09-29T01:40:04.300Z,99.90
2018-09-29T01:42:31.810Z,99.90
2018-09-29T01:44:59.357Z,99.90
2018-09-29T01:47:26.933Z,99.90
2018-09-29T01:49:54.500Z,99.90
2018-09-29T01:52:22.006Z,99.90
2018-09-29T01:54:49.534Z,99.90
2018-09-29T01:57:17.282Z,99.90
2018-09-29T01:59:44.829Z,99.90
2018-09-29T02:02:12.349Z,99.90
2018-09-29T02:04:39.908Z,99.90
2018-09-29T02:07:07.502Z,99.90
2018-09-29T02:09:35.042Z,99.90
2018-09-29T02:12:02.596Z,99.90
2018-09-29T02:14:30.140Z,99.90
2018-09-29T02:16:57.716Z,99.90
2018-09-29T02:19:25.910Z,99.90
2018-09-29T02:21:53.402Z,99.90
2018-09-29T02:24:21.054Z,99.90
2018-09-29T02:26:48.621Z,99.90
2018-09-29T02:29:16.158Z,99.90
2018-09-29T02:31:43.763Z,99.90
2018-09-29T02:34:11.287Z,99.90
2018-09-29T02:36:38.817Z,99.90
2018-09-29T02:39:08.496Z,99.90
2018-09-29T02:41:36.080Z,99.90
2018-09-29T02:44:03.642Z,99.90
2018-09-29T02:46:31.172Z,99.90
2018-09-29T02:48:58.696Z,99.90
2018-09-29T02:51:26.216Z,99.90
2018-09-29T02:53:53.700Z,99.90
2018-09-29T02:56:21.642Z,99.90
2018-09-29T02:58:49.220Z,99.90
2018-09-29T03:01:16.790Z,99.90
2018-09-29T03:03:44.327Z,99.90
2018-09-29T03:06:11.862Z,99.90
2018-09-29T03:08:39.407Z,99.90
2018-09-29T03:11:06.968Z,99.90
2018-09-29T03:13:34.548Z,99.90
2018-09-29T03:16:02.129Z,99.90
2018-09-29T03:18:29.784Z,99.90
2018-09-29T03:20:57.327Z,99.90
2018-09-29T03:23:24.866Z,99.90
2018-09-29T03:25:52.413Z,99.90
2018-09-29T03:28:19.943Z,99.90
2018-09-29T03:30:47.487Z,99.90
2018-09-29T03:33:15.025Z,99.90
2018-09-29T03:35:42.607Z,99.90
2018-09-29T03:38:10.171Z,99.90
2018-09-29T03:40:37.711Z,99.90
2018-09-29T03:43:05.314Z,99.90
2018-09-29T03:45:32.875Z,99.90
2018-09-29T03:48:00.471Z,99.90
2018-09-29T03:50:28.027Z,99.90
2018-09-29T03:52:55.523Z,99.90
2018-09-29T03:55:23.109Z,99.90
2018-09-29T03:57:50.605Z,99.90
2018-09-29T04:00:18.173Z,99.90
2018-09-29T04:02:45.688Z,99.90
2018-09-29T04:05:13.253Z,99.90
2018-09-29T04:07:40.777Z,99.90
2018-09-29T04:10:08.337Z,99.90
2018-09-29T04:12:35.880Z,99.90
2018-09-29T04:15:03.817Z,99.90
2018-09-29T04:17:31.591Z,99.90
2018-09-29T04:19:59.116Z,99.90
2018-09-29T04:22:26.753Z,99.90
2018-09-29T04:24:54.329Z,99.90
2018-09-29T04:27:21.816Z,99.90
2018-09-29T04:29:49.391Z,99.90
2018-09-29T04:32:17.009Z,99.90
2018-09-29T04:34:44.593Z,99.90
2018-09-29T04:37:12.145Z,99.90
2018-09-29T04:39:39.934Z,99.90
2018-09-29T04:42:07.486Z,99.90
2018-09-29T04:44:35.059Z,99.90
2018-09-29T04:47:02.668Z,99.90
2018-09-29T04:49:30.191Z,99.90
2018-09-29T04:51:57.692Z,99.90
2018-09-29T04:54:25.585Z,99.90
2018-09-29T04:56:53.101Z,99.90
2018-09-29T04:59:20.683Z,99.90
2018-09-29T05:01:48.344Z,99.90
2018-09-29T05:04:15.849Z,99.90
2018-09-29T05:06:43.348Z,99.90
2018-09-29T05:09:10.944Z,99.90
2018-09-29T05:11:38.509Z,99.90
2018-09-29T05:14:06.357Z,99.90
2018-09-29T05:16:33.839Z,99.90
2018-09-29T05:19:01.348Z,99.90
2018-09-29T05:21:28.915Z,99.90
2018-09-29T05:23:56.697Z,99.90
2018-09-29T05:26:24.263Z,99.90
2018-09-29T05:28:51.807Z,99.90
2018-09-29T05:31:19.381Z,99.90
2018-09-29T05:33:46.985Z,99.90
2018-09-29T05:36:14.579Z,99.90
2018-09-29T05:38:42.117Z,99.90
2018-09-29T05:41:09.718Z,99.90
2018-09-29T05:43:37.222Z,99.90
2018-09-29T05:46:04.816Z,99.90
2018-09-29T05:48:32.323Z,99.90
2018-09-29T05:50:59.862Z,99.90
2018-09-29T05:53:27.430Z,99.90
2018-09-29T05:55:54.979Z,99.90
2018-09-29T05:58:22.504Z,99.90
2018-09-29T06:00:50.202Z,99.90
2018-09-29T06:03:17.754Z,99.90
2018-09-29T06:05:45.359Z,99.90
2018-09-29T06:08:12.933Z,99.90
2018-09-29T06:10:40.431Z,99.90
2018-09-29T06:13:07.981Z,99.90
2018-09-29T06:15:35.596Z,99.90
2018-09-29T06:18:03.158Z,99.90
2018-09-29T06:20:30.690Z,99.90
2018-09-29T06:22:58.250Z,99.90
2018-09-29T06:25:25.820Z,99.90
2018-09-29T06:27:53.474Z,99.90
2018-09-29T06:30:21.054Z,99.90
2018-09-29T06:32:48.577Z,99.90
2018-09-29T06:35:16.173Z,99.90
2018-09-29T06:37:43.694Z,99.90
2018-09-29T06:40:11.321Z,99.90
2018-09-29T06:42:38.888Z,99.90
2018-09-29T06:45:06.525Z,99.90
2018-09-29T06:47:34.071Z,99.90
2018-09-29T06:50:01.624Z,99.90
2018-09-29T06:52:29.226Z,99.90
2018-09-29T06:54:56.981Z,99.90
2018-09-29T06:57:24.532Z,99.90
2018-09-29T06:59:52.065Z,99.90
2018-09-29T07:02:19.570Z,99.90
2018-09-29T07:04:47.083Z,99.90
2018-09-29T07:07:14.665Z,99.90
2018-09-29T07:09:42.261Z,99.90
2018-09-29T07:12:09.798Z,99.90
2018-09-29T07:14:37.439Z,99.90
2018-09-29T07:17:05.921Z,99.90
2018-09-29T07:19:33.902Z,99.90
2018-09-29T07:22:01.511Z,99.90
2018-09-29T07:24:29.304Z,99.90
2018-09-29T07:26:56.859Z,99.90
2018-09-29T07:29:24.360Z,99.90
2018-09-29T07:31:51.915Z,99.90
2018-09-29T07:34:19.435Z,99.90
2018-09-29T07:36:46.999Z,99.90
2018-09-29T07:39:14.631Z,99.90
2018-09-29T07:41:42.124Z,99.90
2018-09-29T07:44:10.072Z,99.90
2018-09-29T07:46:37.686Z,99.90
2018-09-29T07:49:05.334Z,99.90
2018-09-29T07:51:32.872Z,99.90
2018-09-29T07:54:00.419Z,99.90
2018-09-29T07:56:27.949Z,99.90
2018-09-29T07:58:55.554Z,99.90
2018-09-29T08:01:23.203Z,99.90
2018-09-29T08:03:50.780Z,99.90
2018-09-29T08:06:18.369Z,99.90
2018-09-29T08:08:46.464Z,99.90
2018-09-29T08:11:13.968Z,99.90
2018-09-29T08:13:41.498Z,99.90
2018-09-29T08:16:09.332Z,99.90
2018-09-29T08:18:37.105Z,99.90
2018-09-29T08:21:04.637Z,99.90
2018-09-29T08:23:32.268Z,99.90
2018-09-29T08:25:59.846Z,99.90
2018-09-29T08:28:27.350Z,99.90
2018-09-29T08:30:54.892Z,99.90
2018-09-29T08:33:22.442Z,99.90
2018-09-29T08:35:49.948Z,99.90
2018-09-29T08:38:17.639Z,99.90
2018-09-29T08:40:45.164Z,99.90
2018-09-29T08:43:12.683Z,99.90
2018-09-29T08:45:40.216Z,99.90
2018-09-29T08:48:07.767Z,99.90
2018-09-29T08:50:35.310Z,99.90
2018-09-29T08:53:02.845Z,99.90
2018-09-29T08:55:30.503Z,99.90
2018-09-29T08:57:58.306Z,99.90
2018-09-29T09:00:25.808Z,99.90
2018-09-29T09:02:53.331Z,99.90
2018-09-29T09:05:20.915Z,99.90
2018-09-29T09:07:48.453Z,99.90
2018-09-29T09:10:16.010Z,99.90
2018-09-29T09:12:43.670Z,99.90
2018-09-29T09:15:11.249Z,99.90
2018-09-29T09:17:38.771Z,99.90
2018-09-29T09:20:06.389Z,99.90
2018-09-29T09:22:33.895Z,99.90
2018-09-29T09:25:01.441Z,99.90
2018-09-29T09:27:28.955Z,99.90
2018-09-29T09:29:56.527Z,99.90
2018-09-29T09:32:24.091Z,99.90
2018-09-29T09:34:51.668Z,99.90
2018-09-29T09:37:19.459Z,99.90
2018-09-29T09:39:46.981Z,99.90
2018-09-29T09:42:14.567Z,99.90
2018-09-29T09:44:42.109Z,99.90
2018-09-29T09:47:09.649Z,99.90
2018-09-29T09:49:37.301Z,99.90
2018-09-29T09:52:04.792Z,99.90
2018-09-29T09:54:32.347Z,99.90
2018-09-29T09:57:00.146Z,99.70
2018-09-29T09:59:27.841Z,99.90
2018-09-29T10:02:00.893Z,99.80
2018-09-29T10:04:28.478Z,99.30
2018-09-29T10:06:56.065Z,98.60
2018-09-29T10:09:23.673Z,98.50
2018-09-29T10:11:51.188Z,98.00
2018-09-29T10:14:18.697Z,98.00
2018-09-29T10:16:46.276Z,97.50
2018-09-29T10:19:13.810Z,96.90
2018-09-29T10:21:41.333Z,96.40
2018-09-29T10:24:08.869Z,95.80
2018-09-29T10:26:36.395Z,95.10
2018-09-29T10:29:04.007Z,94.70
2018-09-29T10:31:31.725Z,94.60
2018-09-29T10:33:59.309Z,94.00
2018-09-29T10:36:26.986Z,93.30
2018-09-29T10:38:54.497Z,92.70
2018-09-29T10:41:22.333Z,91.80
2018-09-29T10:43:49.857Z,91.60
2018-09-29T10:46:17.375Z,90.80
2018-09-29T10:48:44.957Z,90.30
2018-09-29T10:51:12.489Z,90.00
2018-09-29T10:53:40.044Z,89.50
2018-09-29T10:56:07.893Z,89.10
2018-09-29T10:58:35.507Z,87.70
2018-09-29T11:01:03.111Z,87.70
2018-09-29T11:03:30.818Z,86.50
2018-09-29T11:05:58.353Z,84.70
2018-09-29T11:08:25.922Z,85.10
2018-09-29T11:10:53.588Z,84.00
2018-09-29T11:13:21.082Z,82.90
2018-09-29T11:15:48.700Z,81.00
2018-09-29T11:18:16.439Z,80.00
2018-09-29T11:20:44.020Z,80.40
2018-09-29T11:23:11.548Z,77.40
2018-09-29T11:25:39.323Z,78.10
2018-09-29T11:28:13.538Z,75.60
2018-09-29T11:30:41.040Z,75.30
2018-09-29T11:33:08.600Z,73.40
2018-09-29T11:35:36.183Z,72.00
2018-09-29T11:38:03.794Z,71.90
2018-09-29T11:40:31.455Z,68.70
2018-09-29T11:42:58.970Z,70.90
2018-09-29T11:45:26.667Z,68.10
2018-09-29T11:47:54.232Z,68.60
2018-09-29T11:50:28.541Z,67.70
2018-09-29T11:52:56.112Z,67.80
2018-09-29T11:55:23.653Z,69.60
2018-09-29T11:57:51.407Z,68.50
2018-09-29T12:00:18.951Z,67.00
2018-09-29T12:02:46.506Z,65.10
2018-09-29T12:05:14.074Z,64.90
2018-09-29T12:07:41.966Z,65.10
2018-09-29T12:10:09.457Z,64.20
2018-09-29T12:12:37.003Z,63.60
2018-09-29T12:15:04.582Z,62.80
2018-09-29T12:17:32.106Z,62.50
2018-09-29T12:19:59.664Z,62.50
2018-09-29T12:22:27.634Z,62.10
2018-09-29T12:24:55.182Z,61.60
2018-09-29T12:27:24.920Z,60.80
2018-09-29T12:29:50.348Z,59.60
2018-09-29T12:32:17.949Z,59.70
2018-09-29T12:34:45.496Z,58.80
2018-09-29T12:37:13.459Z,58.70
2018-09-29T12:39:40.834Z,57.20
2018-09-29T12:42:08.358Z,57.90
2018-09-29T12:44:36.011Z,57.30
2018-09-29T12:47:03.512Z,56.80
2018-09-29T12:49:31.091Z,56.00
2018-09-29T12:51:58.739Z,55.50
2018-09-29T12:54:26.218Z,55.90
2018-09-29T12:56:53.774Z,54.90
2018-09-29T12:59:21.324Z,55.30
2018-09-29T13:01:48.890Z,55.30
2018-09-29T13:04:16.527Z,55.20
2018-09-29T13:06:44.078Z,54.80
2018-09-29T13:09:11.594Z,54.70
2018-09-29T13:11:39.390Z,53.70
2018-09-29T13:14:06.916Z,53.50
2018-09-29T13:16:34.688Z,52.70
2018-09-29T13:19:02.480Z,52.50
2018-09-29T13:21:29.999Z,50.90
2018-09-29T13:23:57.518Z,51.50
2018-09-29T13:26:25.123Z,51.30
2018-09-29T13:28:52.730Z,51.40
2018-09-29T13:31:20.350Z,51.80
2018-09-29T13:33:48.040Z,51.90
2018-09-29T13:36:16.991Z,51.20
2018-09-29T13:38:45.754Z,51.50
2018-09-29T13:41:13.437Z,51.20
2018-09-29T13:43:41.080Z,49.60
2018-09-29T13:46:08.709Z,50.60
2018-09-29T13:48:36.347Z,49.70
2018-09-29T13:51:03.982Z,49.60
2018-09-29T13:53:31.765Z,49.40
2018-09-29T13:55:59.412Z,48.00
2018-09-29T13:58:26.924Z,48.70
2018-09-29T14:00:54.446Z,48.40
2018-09-29T14:03:21.994Z,48.30
2018-09-29T14:05:49.526Z,47.50
2018-09-29T14:08:17.102Z,47.30
2018-09-29T14:10:44.652Z,47.00
2018-09-29T14:13:12.176Z,46.60
2018-09-29T14:15:39.744Z,46.50
2018-09-29T14:18:07.270Z,46.60
2018-09-29T14:20:35.041Z,46.40
2018-09-29T14:23:02.588Z,46.20
2018-09-29T14:25:30.192Z,46.40
2018-09-29T14:27:57.708Z,47.00
2018-09-29T14:30:25.214Z,47.70
2018-09-29T14:32:52.757Z,47.10
2018-09-29T14:35:20.280Z,46.70
2018-09-29T14:37:47.817Z,46.00
2018-09-29T14:40:15.601Z,45.90
2018-09-29T14:42:43.127Z,45.50
2018-09-29T14:45:10.677Z,45.90
2018-09-29T14:47:38.405Z,46.70
2018-09-29T14:50:06.087Z,46.00
2018-09-29T14:52:33.653Z,45.80
2018-09-29T14:55:01.227Z,45.20
2018-09-29T14:57:28.753Z,45.90
2018-09-29T14:59:56.686Z,45.80
2018-09-29T15:02:24.345Z,45.00
2018-09-29T15:04:51.854Z,44.60
2018-09-29T15:07:19.427Z,44.00
2018-09-29T15:09:47.070Z,44.20
2018-09-29T15:12:14.629Z,43.90
2018-09-29T15:14:42.143Z,44.20
2018-09-29T15:17:09.730Z,44.50
2018-09-29T15:19:37.289Z,45.00
2018-09-29T15:22:04.835Z,44.30
2018-09-29T15:24:32.361Z,44.10
2018-09-29T15:26:59.895Z,43.90
2018-09-29T15:29:27.462Z,44.50
2018-09-29T15:31:54.961Z,44.70
2018-09-29T15:34:22.525Z,45.30
2018-09-29T15:36:50.086Z,45.00
2018-09-29T15:39:17.733Z,44.50
2018-09-29T15:41:45.272Z,44.90
2018-09-29T15:44:12.790Z,45.00
2018-09-29T15:46:40.399Z,45.50
2018-09-29T15:49:07.911Z,45.10
2018-09-29T15:51:35.684Z,45.60
2018-09-29T15:54:03.334Z,45.50
2018-09-29T15:56:30.865Z,46.30
2018-09-29T15:58:58.441Z,46.50
2018-09-29T16:01:26.001Z,46.20
2018-09-29T16:03:53.554Z,46.40
2018-09-29T16:06:21.150Z,47.10
2018-09-29T16:08:48.714Z,47.70
2018-09-29T16:11:16.707Z,47.80
2018-09-29T16:13:44.204Z,47.90
2018-09-29T16:16:11.728Z,48.90
2018-09-29T16:18:39.317Z,49.50
2018-09-29T16:21:06.933Z,49.80
2018-09-29T16:23:34.490Z,50.20
2018-09-29T16:26:02.255Z,50.20
2018-09-29T16:28:29.811Z,50.00
2018-09-29T16:30:57.377Z,50.10
2018-09-29T16:33:24.909Z,50.40
2018-09-29T16:35:52.435Z,50.90
2018-09-29T16:38:20.102Z,51.60
2018-09-29T16:40:47.585Z,52.80
2018-09-29T16:43:15.227Z,52.90
2018-09-29T16:45:42.791Z,53.40
2018-09-29T16:48:10.325Z,54.60
2018-09-29T16:50:37.825Z,55.40
2018-09-29T16:53:05.383Z,55.60
2018-09-29T16:55:32.944Z,56.20
2018-09-29T16:58:00.545Z,57.30
2018-09-29T17:00:28.086Z,58.10
2018-09-29T17:02:55.600Z,59.00
2018-09-29T17:05:23.137Z,59.70
2018-09-29T17:07:50.726Z,60.90
2018-09-29T17:10:18.322Z,62.50
2018-09-29T17:12:45.887Z,64.10
2018-09-29T17:15:13.441Z,65.50
2018-09-29T17:17:41.024Z,66.50
2018-09-29T17:20:08.674Z,66.90
2018-09-29T17:22:36.218Z,67.40
2018-09-29T17:25:04.775Z,68.60
2018-09-29T17:27:32.303Z,69.60
2018-09-29T17:29:59.875Z,70.80
2018-09-29T17:32:27.425Z,71.90
2018-09-29T17:34:54.983Z,73.10
2018-09-29T17:37:22.805Z,74.30
2018-09-29T17:39:50.400Z,76.20
2018-09-29T17:42:17.921Z,77.10
2018-09-29T17:44:45.802Z,77.60
2018-09-29T17:47:13.363Z,78.90
2018-09-29T17:49:40.885Z,79.40
2018-09-29T17:52:08.485Z,81.60
2018-09-29T17:54:36.214Z,82.40
2018-09-29T17:57:03.759Z,82.80
2018-09-29T17:59:31.435Z,84.20
2018-09-29T18:01:59.025Z,85.00
2018-09-29T18:04:26.590Z,86.10
2018-09-29T18:06:54.131Z,87.30
2018-09-29T18:09:21.688Z,88.30
2018-09-29T18:11:49.256Z,89.30
2018-09-29T18:14:16.827Z,89.20
2018-09-29T18:16:44.343Z,89.90
2018-09-29T18:19:11.873Z,90.70
2018-09-29T18:21:39.454Z,91.00
2018-09-29T18:24:07.010Z,91.70
2018-09-29T18:26:34.584Z,92.20
2018-09-29T18:29:02.352Z,92.60
2018-09-29T18:31:29.872Z,92.90
2018-09-29T18:33:57.385Z,93.30
2018-09-29T18:36:24.922Z,93.80
2018-09-29T18:38:52.513Z,93.70
2018-09-29T18:41:20.089Z,94.10
2018-09-29T18:43:47.653Z,94.40
2018-09-29T18:46:15.194Z,94.80
2018-09-29T18:48:42.758Z,95.50
2018-09-29T18:51:10.277Z,95.70
2018-09-29T18:53:38.071Z,95.90
2018-09-29T18:56:05.627Z,96.50
2018-09-29T18:58:33.144Z,97.10
2018-09-29T19:01:00.729Z,97.80
2018-09-29T19:03:28.219Z,98.30
2018-09-29T19:05:55.793Z,98.70
2018-09-29T19:08:23.380Z,99.20
2018-09-29T19:10:50.910Z,99.40
2018-09-29T19:13:18.422Z,99.60
2018-09-29T19:15:46.108Z,99.90
2018-09-29T19:18:13.685Z,99.90
2018-09-29T19:20:41.249Z,99.90
2018-09-29T19:23:08.775Z,99.90
2018-09-29T19:25:36.391Z,99.90
2018-09-29T19:28:03.957Z,99.90
2018-09-29T19:30:31.675Z,99.90
2018-09-29T19:32:59.229Z,99.90
2018-09-29T19:35:27.014Z,99.90
2018-09-29T19:37:54.567Z,99.90
2018-09-29T19:40:22.161Z,99.90
2018-09-29T19:42:50.039Z,99.90
2018-09-29T19:45:17.618Z,99.90
2018-09-29T19:47:45.241Z,99.90
2018-09-29T19:50:12.907Z,99.90
2018-09-29T19:52:40.545Z,99.90
2018-09-29T19:55:08.488Z,99.90
2018-09-29T19:57:36.077Z,99.90
2018-09-29T20:00:03.863Z,99.90
2018-09-29T20:02:31.871Z,99.90
2018-09-29T20:04:59.565Z,99.90
2018-09-29T20:07:27.195Z,99.90
2018-09-29T20:09:54.784Z,99.90
2018-09-29T20:12:22.359Z,99.90
2018-09-29T20:14:50.100Z,99.90
2018-09-29T20:17:17.747Z,99.90
2018-09-29T20:19:45.264Z,99.90
2018-09-29T20:22:12.921Z,99.90
2018-09-29T20:24:40.548Z,99.90
2018-09-29T20:27:08.557Z,99.90
2018-09-29T20:29:36.198Z,99.90
2018-09-29T20:32:03.905Z,99.90
2018-09-29T20:34:31.418Z,99.90
2018-09-29T20:36:58.945Z,99.90
2018-09-29T20:39:26.528Z,99.90
2018-09-29T20:41:54.109Z,99.90
2018-09-29T20:44:21.799Z,99.90
2018-09-29T20:46:49.528Z,99.90
2018-09-29T20:49:17.121Z,99.90
2018-09-29T20:51:44.970Z,99.90
2018-09-29T20:54:12.517Z,99.90
2018-09-29T20:56:40.184Z,99.90
2018-09-29T20:59:07.812Z,99.90
2018-09-29T21:01:35.509Z,99.90
2018-09-29T21:04:04.014Z,99.90
2018-09-29T21:06:31.604Z,99.90
2018-09-29T21:08:59.153Z,99.90
2018-09-29T21:11:26.730Z,99.90
2018-09-29T21:13:54.444Z,99.90
2018-09-29T21:16:21.976Z,99.90
2018-09-29T21:18:49.514Z,99.90
2018-09-29T21:21:17.064Z,99.90
2018-09-29T21:23:44.584Z,99.90
2018-09-29T21:26:12.156Z,99.90
2018-09-29T21:28:39.782Z,99.90
2018-09-29T21:31:07.324Z,99.90
2018-09-29T21:33:34.922Z,99.90
2018-09-29T21:36:02.492Z,99.90
2018-09-29T21:38:30.020Z,99.90
2018-09-29T21:40:57.566Z,99.90
2018-09-29T21:43:25.072Z,99.90
2018-09-29T21:45:52.599Z,99.90
2018-09-29T21:48:20.200Z,99.90
2018-09-29T21:50:47.749Z,99.90
2018-09-29T21:53:15.278Z,99.90
2018-09-29T21:55:42.973Z,99.90
2018-09-29T21:58:10.503Z,99.90
2018-09-29T22:00:41.885Z,99.90
2018-09-29T22:03:09.610Z,99.90
2018-09-29T22:05:37.121Z,99.90
2018-09-29T22:08:04.782Z,99.90
2018-09-29T22:10:32.322Z,99.90
2018-09-29T22:12:59.895Z,99.90
2018-09-29T22:15:27.457Z,99.90
2018-09-29T22:17:55.349Z,99.90
2018-09-29T22:20:22.886Z,99.90
2018-09-29T22:22:50.414Z,99.90
2018-09-29T22:25:17.982Z,99.90
2018-09-29T22:27:45.504Z,99.90
2018-09-29T22:30:13.062Z,99.90
2018-09-29T22:32:40.915Z,99.90
2018-09-29T22:35:08.442Z,99.90
2018-09-29T22:37:36.040Z,99.90
2018-09-29T22:40:03.793Z,99.90
2018-09-29T22:42:31.326Z,99.90
2018-09-29T22:44:58.831Z,99.90
2018-09-29T22:47:26.361Z,99.90
2018-09-29T22:49:53.901Z,99.90
2018-09-29T22:52:21.507Z,99.90
2018-09-29T22:54:49.066Z,99.90
2018-09-29T22:57:16.579Z,99.90
2018-09-29T22:59:44.205Z,99.90
2018-09-29T23:02:11.764Z,99.90
2018-09-29T23:04:39.301Z,99.90
2018-09-29T23:07:06.898Z,99.90
2018-09-29T23:09:34.460Z,99.90
2018-09-29T23:12:01.989Z,99.90
2018-09-29T23:14:29.505Z,99.90
2018-09-29T23:16:57.130Z,99.90
2018-09-29T23:19:24.653Z,99.90
2018-09-29T23:21:52.207Z,99.90
2018-09-29T23:24:19.853Z,99.90
2018-09-29T23:26:47.490Z,99.90
2018-09-29T23:29:15.081Z,99.90
2018-09-29T23:31:42.627Z,99.90
2018-09-29T23:34:10.127Z,99.90
2018-09-29T23:36:37.621Z,99.90
2018-09-29T23:39:07.192Z,99.90
2018-09-29T23:41:34.731Z,99.90
2018-09-29T23:44:02.271Z,99.90
2018-09-29T23:46:29.795Z,99.90
2018-09-29T23:48:57.301Z,99.90
2018-09-29T23:51:24.827Z,99.90
2018-09-29T23:53:52.701Z,99.90
2018-09-29T23:56:20.295Z,99.90
2018-09-29T23:58:47.868Z,99.90
