createdAt,value
2018-03-06T00:02:01.429Z,49.77
2018-03-06T00:04:29.006Z,56.10
2018-03-06T00:06:56.599Z,55.90
2018-03-06T00:09:24.220Z,53.17
2018-03-06T00:11:51.802Z,45.43
2018-03-06T00:14:19.418Z,49.17
2018-03-06T00:16:47.030Z,51.77
2018-03-06T00:19:14.663Z,50.50
2018-03-06T00:21:42.267Z,50.43
2018-03-06T00:24:09.873Z,48.10
2018-03-06T00:26:37.499Z,50.37
2018-03-06T00:29:05.890Z,53.20
2018-03-06T00:31:33.494Z,47.73
2018-03-06T00:34:01.114Z,45.37
2018-03-06T00:36:28.747Z,48.33
2018-03-06T00:38:56.318Z,46.53
2018-03-06T00:41:23.944Z,46.63
2018-03-06T00:43:51.538Z,52.27
2018-03-06T00:46:19.169Z,47.60
2018-03-06T00:48:46.757Z,48.47
2018-03-06T00:51:14.383Z,48.53
2018-03-06T00:53:42.010Z,44.47
2018-03-06T00:56:09.649Z,47.13
2018-03-06T00:58:37.259Z,50.47
2018-03-06T01:01:04.846Z,54.13
2018-03-06T01:03:32.482Z,46.40
2018-03-06T01:06:00.089Z,46.27
2018-03-06T01:08:27.736Z,50.03
2018-03-06T01:10:55.310Z,44.57
2018-03-06T01:13:22.899Z,49.40
2018-03-06T01:15:51.282Z,49.80
2018-03-06T01:18:18.884Z,46.67
2018-03-06T01:20:46.518Z,48.17
2018-03-06T01:23:14.113Z,48.30
2018-03-06T01:25:41.746Z,46.83
2018-03-06T01:28:09.343Z,49.27
2018-03-06T01:30:36.967Z,45.20
2018-03-06T01:33:04.551Z,46.13
2018-03-06T01:35:32.173Z,42.30
2018-03-06T01:37:59.802Z,46.93
2018-03-06T01:40:28.162Z,45.20
2018-03-06T01:42:55.799Z,45.53
2018-03-06T01:45:23.392Z,47.37
2018-03-06T01:47:50.982Z,46.23
2018-03-06T01:50:19.391Z,42.03
2018-03-06T01:52:46.987Z,49.30
2018-03-06T01:55:16.518Z,43.57
2018-03-06T01:57:44.101Z,41.23
2018-03-06T02:00:11.733Z,43.50
2018-03-06T02:02:39.332Z,42.93
2018-03-06T02:05:06.961Z,40.30
2018-03-06T02:07:34.586Z,37.40
2018-03-06T02:10:02.943Z,42.00
2018-03-06T02:12:30.558Z,41.47
2018-03-06T02:14:58.190Z,40.57
2018-03-06T02:17:25.779Z,42.90
2018-03-06T02:19:53.366Z,40.67
2018-03-06T02:22:21.006Z,45.97
2018-03-06T02:24:48.606Z,47.10
2018-03-06T02:27:16.195Z,42.70
2018-03-06T02:29:43.826Z,38.90
2018-03-06T02:32:12.256Z,43.93
2018-03-06T02:34:39.846Z,47.63
2018-03-06T02:37:08.217Z,41.47
2018-03-06T02:39:35.855Z,49.13
2018-03-06T02:42:03.471Z,41.07
2018-03-06T02:44:31.116Z,42.43
2018-03-06T02:46:59.474Z,50.93
2018-03-06T02:49:27.068Z,50.93
2018-03-06T02:51:54.724Z,46.43
2018-03-06T02:54:23.076Z,48.77
2018-03-06T02:56:50.670Z,51.03
2018-03-06T02:59:18.291Z,52.63
2018-03-06T03:01:45.956Z,48.53
2018-03-06T03:04:13.542Z,46.63
2018-03-06T03:06:41.898Z,48.73
2018-03-06T03:09:09.531Z,50.93
2018-03-06T03:11:37.116Z,47.87
2018-03-06T03:14:04.747Z,51.57
2018-03-06T03:16:32.338Z,49.13
2018-03-06T03:18:59.986Z,49.27
2018-03-06T03:21:27.618Z,39.13
2018-03-06T03:23:55.267Z,45.43
2018-03-06T03:26:22.863Z,46.17
2018-03-06T03:28:50.455Z,44.40
2018-03-06T03:31:18.082Z,46.57
2018-03-06T03:33:45.675Z,42.73
2018-03-06T03:36:13.283Z,47.67
2018-03-06T03:38:41.094Z,48.23
2018-03-06T03:41:08.678Z,50.13
2018-03-06T03:43:36.307Z,46.53
2018-03-06T03:46:03.898Z,41.03
2018-03-06T03:48:31.529Z,46.67
2018-03-06T03:50:59.128Z,41.40
2018-03-06T03:53:26.721Z,37.13
2018-03-06T03:55:54.381Z,40.40
2018-03-06T03:58:21.998Z,48.20
2018-03-06T04:00:49.632Z,40.60
2018-03-06T04:03:17.269Z,44.37
2018-03-06T04:05:44.887Z,49.87
2018-03-06T04:08:12.482Z,44.17
2018-03-06T04:10:40.132Z,50.93
2018-03-06T04:13:07.727Z,52.73
2018-03-06T04:15:35.334Z,47.50
2018-03-06T04:18:02.971Z,45.90
2018-03-06T04:20:30.571Z,47.67
2018-03-06T04:22:58.165Z,50.53
2018-03-06T04:25:25.806Z,49.33
2018-03-06T04:27:54.161Z,55.97
2018-03-06T04:30:21.744Z,47.67
2018-03-06T04:32:50.156Z,51.73
2018-03-06T04:35:17.830Z,46.47
2018-03-06T04:37:45.512Z,47.13
2018-03-06T04:40:13.138Z,44.93
2018-03-06T04:42:40.753Z,49.10
2018-03-06T04:45:08.391Z,51.67
2018-03-06T04:47:35.990Z,51.50
2018-03-06T04:50:03.628Z,63.50
2018-03-06T04:52:31.230Z,52.50
2018-03-06T04:54:58.868Z,61.30
2018-03-06T04:57:26.449Z,57.37
2018-03-06T04:59:54.062Z,55.77
2018-03-06T05:02:21.682Z,52.37
2018-03-06T05:04:49.307Z,55.23
2018-03-06T05:07:16.953Z,49.77
2018-03-06T05:09:45.429Z,52.40
2018-03-06T05:12:13.070Z,57.47
2018-03-06T05:14:40.659Z,55.43
2018-03-06T05:17:08.333Z,53.27
2018-03-06T05:19:35.935Z,49.90
2018-03-06T05:22:03.523Z,53.23
2018-03-06T05:24:31.153Z,48.97
2018-03-06T05:26:58.778Z,49.87
2018-03-06T05:29:26.398Z,52.73
2018-03-06T05:31:53.986Z,52.80
2018-03-06T05:34:21.611Z,50.00
2018-03-06T05:36:49.258Z,48.90
2018-03-06T05:39:16.858Z,51.03
2018-03-06T05:41:44.454Z,50.47
2018-03-06T05:44:12.874Z,61.50
2018-03-06T05:46:40.470Z,54.37
2018-03-06T05:49:08.079Z,53.77
2018-03-06T05:51:35.702Z,44.90
2018-03-06T05:54:03.307Z,48.60
2018-03-06T05:56:31.710Z,45.07
2018-03-06T05:58:59.310Z,51.47
2018-03-06T06:01:26.927Z,68.63
2018-03-06T06:03:54.535Z,52.43
2018-03-06T06:06:22.166Z,47.97
2018-03-06T06:08:49.768Z,48.63
2018-03-06T06:11:17.431Z,54.90
2018-03-06T06:13:45.019Z,65.93
2018-03-06T06:16:12.645Z,59.83
2018-03-06T06:18:40.319Z,60.93
2018-03-06T06:21:07.932Z,61.77
2018-03-06T06:23:35.557Z,58.13
2018-03-06T06:26:03.923Z,50.57
2018-03-06T06:28:31.490Z,52.43
2018-03-06T06:30:59.095Z,56.80
2018-03-06T06:33:26.807Z,65.57
2018-03-06T06:35:54.379Z,59.83
2018-03-06T06:38:21.982Z,66.03
2018-03-06T06:40:49.562Z,58.50
2018-03-06T06:43:17.171Z,62.70
2018-03-06T06:45:44.770Z,60.67
2018-03-06T06:48:12.394Z,56.63
2018-03-06T06:50:39.993Z,55.00
2018-03-06T06:53:07.578Z,56.93
2018-03-06T06:55:35.194Z,63.03
2018-03-06T06:58:03.552Z,52.33
2018-03-06T07:00:31.162Z,56.93
2018-03-06T07:02:58.778Z,55.83
2018-03-06T07:05:26.422Z,58.47
2018-03-06T07:07:53.986Z,61.30
2018-03-06T07:10:21.601Z,61.83
2018-03-06T07:12:49.219Z,62.30
2018-03-06T07:15:16.860Z,63.87
2018-03-06T07:17:44.445Z,57.87
2018-03-06T07:20:12.149Z,58.10
2018-03-06T07:22:39.764Z,65.37
2018-03-06T07:25:07.355Z,73.17
2018-03-06T07:27:34.934Z,76.20
2018-03-06T07:30:02.569Z,71.33
2018-03-06T07:32:31.008Z,71.33
2018-03-06T07:34:58.577Z,68.03
2018-03-06T07:37:26.216Z,68.80
2018-03-06T07:39:53.898Z,66.60
2018-03-06T07:42:21.481Z,62.83
2018-03-06T07:44:49.121Z,68.37
2018-03-06T07:47:16.723Z,66.53
2018-03-06T07:49:44.333Z,65.17
2018-03-06T07:52:11.944Z,61.93
2018-03-06T07:54:39.543Z,59.33
2018-03-06T07:57:07.148Z,58.37
2018-03-06T07:59:34.797Z,56.17
2018-03-06T08:02:02.377Z,59.83
2018-03-06T08:04:30.141Z,56.00
2018-03-06T08:06:57.779Z,54.60
2018-03-06T08:09:25.386Z,56.93
2018-03-06T08:11:53.142Z,55.20
2018-03-06T08:14:20.744Z,59.30
2018-03-06T08:16:48.314Z,54.93
2018-03-06T08:19:15.948Z,52.30
2018-03-06T08:21:43.531Z,51.43
2018-03-06T08:24:11.141Z,51.10
2018-03-06T08:26:39.477Z,50.70
2018-03-06T08:29:07.247Z,57.23
2018-03-06T08:31:34.911Z,51.37
2018-03-06T08:34:02.523Z,47.17
2018-03-06T08:36:30.913Z,54.70
2018-03-06T08:38:58.487Z,50.53
2018-03-06T08:41:26.116Z,51.53
2018-03-06T08:43:54.619Z,52.73
2018-03-06T08:46:22.228Z,48.03
2018-03-06T08:48:49.802Z,50.40
2018-03-06T08:51:17.418Z,49.70
2018-03-06T08:53:45.046Z,53.57
2018-03-06T08:56:13.418Z,50.40
2018-03-06T08:58:41.036Z,49.37
2018-03-06T09:01:08.615Z,52.57
2018-03-06T09:03:36.228Z,51.30
2018-03-06T09:06:03.803Z,50.57
2018-03-06T09:08:31.794Z,50.93
2018-03-06T09:10:59.496Z,49.73
2018-03-06T09:13:27.117Z,49.40
2018-03-06T09:15:54.860Z,49.60
2018-03-06T09:18:22.433Z,45.57
2018-03-06T09:20:50.044Z,49.57
2018-03-06T09:23:18.474Z,43.23
2018-03-06T09:25:46.109Z,48.33
2018-03-06T09:28:13.677Z,46.23
2018-03-06T09:30:41.688Z,46.93
2018-03-06T09:33:09.331Z,46.03
2018-03-06T09:35:36.934Z,40.83
2018-03-06T09:38:04.535Z,45.63
2018-03-06T09:40:32.108Z,45.20
2018-03-06T09:42:59.710Z,42.50
2018-03-06T09:45:27.376Z,39.57
2018-03-06T09:47:54.978Z,44.30
2018-03-06T09:50:22.573Z,42.07
2018-03-06T09:52:52.614Z,40.27
2018-03-06T09:55:24.361Z,41.43
2018-03-06T09:57:53.475Z,42.63
2018-03-06T10:00:23.255Z,42.03
2018-03-06T10:02:55.162Z,39.57
2018-03-06T10:05:22.935Z,40.70
2018-03-06T10:07:51.298Z,40.20
2018-03-06T10:10:18.939Z,41.37
2018-03-06T10:12:46.555Z,41.77
2018-03-06T10:15:14.191Z,43.90
2018-03-06T10:17:42.399Z,41.77
2018-03-06T10:20:10.083Z,43.53
2018-03-06T10:22:40.344Z,39.20
2018-03-06T10:25:10.390Z,42.60
2018-03-06T10:27:38.189Z,42.23
2018-03-06T10:30:07.975Z,43.50
2018-03-06T10:32:36.099Z,44.10
2018-03-06T10:35:04.177Z,40.80
2018-03-06T10:37:31.852Z,39.77
2018-03-06T10:39:59.469Z,43.03
2018-03-06T10:42:27.076Z,41.80
2018-03-06T10:44:54.735Z,42.17
2018-03-06T10:47:22.413Z,39.67
2018-03-06T10:49:50.788Z,44.57
2018-03-06T10:52:19.160Z,37.67
2018-03-06T10:54:47.567Z,42.50
2018-03-06T10:57:15.168Z,43.87
2018-03-06T10:59:42.835Z,42.87
2018-03-06T11:02:15.228Z,45.00
2018-03-06T11:04:42.870Z,41.77
2018-03-06T11:07:10.434Z,42.00
2018-03-06T11:09:38.049Z,41.20
2018-03-06T11:12:05.626Z,41.87
2018-03-06T11:14:33.195Z,45.27
2018-03-06T11:17:00.798Z,42.67
2018-03-06T11:19:28.401Z,44.43
2018-03-06T11:21:55.971Z,49.67
2018-03-06T11:24:23.582Z,48.17
2018-03-06T11:26:51.191Z,46.50
2018-03-06T11:29:18.749Z,46.97
2018-03-06T11:31:46.371Z,40.77
2018-03-06T11:34:13.942Z,42.27
2018-03-06T11:36:42.274Z,40.33
2018-03-06T11:39:09.881Z,42.93
2018-03-06T11:41:37.484Z,43.77
2018-03-06T11:44:05.045Z,44.73
2018-03-06T11:46:32.641Z,44.53
2018-03-06T11:49:00.252Z,44.83
2018-03-06T11:51:27.823Z,47.53
2018-03-06T11:53:55.406Z,45.13
2018-03-06T11:56:23.016Z,45.67
2018-03-06T11:58:51.345Z,42.03
2018-03-06T12:01:18.955Z,41.70
2018-03-06T12:03:47.326Z,45.30
2018-03-06T12:06:14.894Z,47.50
2018-03-06T12:08:43.319Z,44.57
2018-03-06T12:11:10.868Z,47.47
2018-03-06T12:13:38.433Z,46.23
2018-03-06T12:16:06.039Z,46.43
2018-03-06T12:18:33.639Z,43.20
2018-03-06T12:21:01.201Z,45.37
2018-03-06T12:23:28.807Z,39.90
2018-03-06T12:25:56.407Z,44.33
2018-03-06T12:28:24.737Z,44.10
2018-03-06T12:30:52.351Z,43.70
2018-03-06T12:33:19.914Z,36.93
2018-03-06T12:35:47.532Z,42.13
2018-03-06T12:38:15.146Z,40.50
2018-03-06T12:40:42.715Z,44.03
2018-03-06T12:43:10.318Z,43.53
2018-03-06T12:45:37.903Z,43.00
2018-03-06T12:48:06.292Z,43.80
2018-03-06T12:50:33.882Z,43.83
2018-03-06T12:53:01.486Z,44.23
2018-03-06T12:55:29.878Z,43.80
2018-03-06T12:57:58.247Z,46.93
2018-03-06T13:00:25.863Z,39.53
2018-03-06T13:02:53.438Z,40.47
2018-03-06T13:05:21.046Z,44.33
2018-03-06T13:07:48.623Z,47.33
2018-03-06T13:10:16.236Z,42.83
2018-03-06T13:12:43.818Z,44.93
2018-03-06T13:15:11.431Z,44.70
2018-03-06T13:17:39.011Z,46.40
2018-03-06T13:20:06.622Z,48.60
2018-03-06T13:22:34.999Z,43.87
2018-03-06T13:25:03.350Z,45.77
2018-03-06T13:27:30.971Z,41.07
2018-03-06T13:29:58.538Z,43.77
2018-03-06T13:32:26.146Z,43.57
2018-03-06T13:34:53.767Z,48.37
2018-03-06T13:37:21.330Z,46.37
2018-03-06T13:39:48.955Z,44.23
2018-03-06T13:42:16.557Z,45.03
2018-03-06T13:44:44.119Z,42.47
2018-03-06T13:47:11.728Z,42.63
2018-03-06T13:49:40.056Z,44.50
2018-03-06T13:52:07.670Z,43.40
2018-03-06T13:54:35.280Z,45.40
2018-03-06T13:57:02.851Z,44.13
2018-03-06T13:59:30.463Z,40.63
2018-03-06T14:01:58.088Z,46.70
2018-03-06T14:04:25.660Z,44.73
2018-03-06T14:06:53.231Z,44.97
2018-03-06T14:09:21.609Z,45.67
2018-03-06T14:11:49.944Z,44.23
2018-03-06T14:14:17.556Z,41.60
2018-03-06T14:16:45.120Z,44.10
2018-03-06T14:19:12.722Z,42.07
2018-03-06T14:21:40.290Z,44.10
2018-03-06T14:24:07.902Z,44.97
2018-03-06T14:26:35.516Z,44.03
2018-03-06T14:29:03.903Z,43.57
2018-03-06T14:31:31.541Z,42.07
2018-03-06T14:33:59.110Z,45.07
2018-03-06T14:36:26.723Z,44.83
2018-03-06T14:38:55.059Z,43.43
2018-03-06T14:41:22.665Z,40.73
2018-03-06T14:43:50.229Z,40.73
2018-03-06T14:46:17.836Z,42.67
2018-03-06T14:48:45.442Z,43.50
2018-03-06T14:51:13.810Z,49.10
2018-03-06T14:53:41.410Z,42.70
2018-03-06T14:56:08.979Z,42.37
2018-03-06T14:58:36.583Z,41.00
2018-03-06T15:01:04.152Z,41.57
2018-03-06T15:03:31.763Z,47.27
2018-03-06T15:05:59.330Z,41.93
2018-03-06T15:08:26.943Z,44.43
2018-03-06T15:10:55.283Z,43.00
2018-03-06T15:13:22.870Z,42.83
2018-03-06T15:15:50.492Z,46.07
2018-03-06T15:18:18.070Z,43.93
2018-03-06T15:20:45.675Z,42.80
2018-03-06T15:23:13.306Z,38.00
2018-03-06T15:25:40.913Z,44.50
2018-03-06T15:28:08.519Z,47.40
2018-03-06T15:30:36.087Z,43.07
2018-03-06T15:33:03.720Z,42.90
2018-03-06T15:35:31.291Z,44.03
2018-03-06T15:37:59.184Z,45.23
2018-03-06T15:40:28.781Z,42.37
2018-03-06T15:42:57.046Z,43.77
2018-03-06T15:45:24.677Z,45.80
2018-03-06T15:47:52.295Z,45.43
2018-03-06T15:50:19.872Z,47.77
2018-03-06T15:52:47.483Z,49.03
2018-03-06T15:55:15.050Z,49.27
2018-03-06T15:57:42.619Z,45.20
2018-03-06T16:00:10.244Z,51.40
2018-03-06T16:02:37.806Z,53.00
2018-03-06T16:05:05.369Z,51.67
2018-03-06T16:07:32.974Z,48.27
2018-03-06T16:10:00.590Z,51.83
2018-03-06T16:12:28.209Z,56.13
2018-03-06T16:14:56.093Z,55.97
2018-03-06T16:17:23.696Z,53.80
2018-03-06T16:19:51.256Z,60.33
2018-03-06T16:22:18.856Z,57.20
2018-03-06T16:24:46.417Z,54.83
2018-03-06T16:27:14.027Z,60.23
2018-03-06T16:29:41.600Z,57.53
2018-03-06T16:32:09.207Z,58.03
2018-03-06T16:34:36.790Z,56.00
2018-03-06T16:37:04.419Z,60.83
2018-03-06T16:39:32.023Z,57.93
2018-03-06T16:41:59.954Z,60.93
2018-03-06T16:44:27.804Z,63.57
2018-03-06T16:46:55.936Z,57.93
2018-03-06T16:49:23.760Z,59.70
2018-03-06T16:51:51.378Z,64.40
2018-03-06T16:54:18.978Z,58.63
2018-03-06T16:56:46.594Z,61.87
2018-03-06T16:59:14.162Z,63.13
2018-03-06T17:01:41.731Z,62.27
2018-03-06T17:04:09.330Z,63.73
2018-03-06T17:06:36.957Z,60.67
2018-03-06T17:09:04.538Z,64.10
2018-03-06T17:11:32.135Z,66.20
2018-03-06T17:14:00.485Z,68.67
2018-03-06T17:16:28.092Z,66.67
2018-03-06T17:18:55.669Z,70.10
2018-03-06T17:21:23.278Z,65.03
2018-03-06T17:23:50.842Z,68.10
2018-03-06T17:26:18.446Z,66.53
2018-03-06T17:28:46.200Z,68.60
2018-03-06T17:31:13.807Z,72.47
2018-03-06T17:33:41.376Z,68.77
2018-03-06T17:36:08.978Z,67.03
2018-03-06T17:38:36.647Z,70.57
2018-03-06T17:41:04.311Z,76.00
2018-03-06T17:43:31.994Z,65.27
2018-03-06T17:45:59.607Z,65.73
2018-03-06T17:48:27.983Z,67.80
2018-03-06T17:50:55.561Z,73.37
2018-03-06T17:53:23.178Z,70.60
2018-03-06T17:55:50.753Z,73.33
2018-03-06T17:58:18.435Z,79.23
2018-03-06T18:00:46.035Z,63.80
2018-03-06T18:03:13.698Z,70.57
2018-03-06T18:05:41.321Z,64.50
2018-03-06T18:08:08.932Z,71.47
2018-03-06T18:10:36.590Z,68.37
2018-03-06T18:13:04.204Z,68.73
2018-03-06T18:15:32.537Z,69.73
2018-03-06T18:18:00.133Z,69.23
2018-03-06T18:20:27.738Z,69.37
2018-03-06T18:22:55.366Z,66.27
2018-03-06T18:25:22.969Z,70.70
2018-03-06T18:27:50.642Z,68.67
2018-03-06T18:30:18.250Z,73.63
2018-03-06T18:32:46.619Z,68.73
2018-03-06T18:35:14.219Z,72.07
2018-03-06T18:37:41.783Z,68.37
2018-03-06T18:40:09.860Z,72.70
2018-03-06T18:42:38.295Z,70.07
2018-03-06T18:45:05.869Z,68.80
2018-03-06T18:47:33.835Z,71.73
2018-03-06T18:50:04.270Z,73.37
2018-03-06T18:52:31.875Z,69.50
2018-03-06T18:54:59.445Z,71.50
2018-03-06T18:57:27.071Z,68.00
2018-03-06T19:03:09.150Z,74.53
2018-03-06T19:06:03.505Z,77.90
2018-03-06T19:08:31.083Z,77.70
2018-03-06T19:10:58.651Z,81.73
2018-03-06T19:13:26.276Z,73.93
2018-03-06T19:15:53.851Z,77.27
2018-03-06T19:18:21.453Z,71.30
2018-03-06T19:20:49.031Z,76.03
2018-03-06T19:23:16.630Z,78.73
2018-03-06T19:25:44.270Z,77.20
2018-03-06T19:28:12.421Z,75.03
2018-03-06T19:30:40.764Z,85.63
2018-03-06T19:33:08.404Z,79.17
2018-03-06T19:35:35.970Z,74.50
2018-03-06T19:38:03.583Z,77.17
2018-03-06T19:40:31.237Z,80.27
2018-03-06T19:42:59.083Z,75.30
2018-03-06T19:45:26.696Z,75.60
2018-03-06T19:47:54.264Z,70.10
2018-03-06T19:50:21.889Z,85.37
2018-03-06T19:52:49.517Z,72.87
2018-03-06T19:55:17.124Z,78.63
2018-03-06T19:57:46.642Z,72.23
2018-03-06T20:00:14.248Z,87.73
2018-03-06T20:02:41.862Z,88.50
2018-03-06T20:05:09.491Z,86.23
2018-03-06T20:07:37.112Z,81.33
2018-03-06T20:10:04.722Z,79.97
2018-03-06T20:12:32.302Z,76.83
2018-03-06T20:15:05.521Z,80.83
2018-03-06T20:17:33.104Z,76.00
2018-03-06T20:20:00.724Z,88.33
2018-03-06T20:22:29.096Z,85.33
2018-03-06T20:25:03.174Z,77.70
2018-03-06T20:27:30.774Z,82.53
2018-03-06T20:29:59.163Z,78.90
2018-03-06T20:32:32.337Z,78.47
2018-03-06T20:34:59.981Z,90.70
2018-03-06T20:37:27.612Z,91.10
2018-03-06T20:40:00.905Z,99.57
2018-03-06T20:42:28.505Z,95.33
2018-03-06T20:44:56.076Z,87.33
2018-03-06T20:47:23.684Z,92.53
2018-03-06T20:49:51.321Z,88.17
2018-03-06T20:52:18.969Z,84.93
2018-03-06T20:54:52.127Z,78.13
2018-03-06T20:57:19.748Z,77.50
2018-03-06T20:59:47.323Z,85.47
2018-03-06T21:02:17.601Z,85.40
2018-03-06T21:04:45.934Z,82.43
2018-03-06T21:07:13.539Z,83.57
2018-03-06T21:09:41.123Z,87.40
2018-03-06T21:12:08.725Z,82.10
2018-03-06T21:14:36.347Z,87.93
2018-03-06T21:17:05.438Z,93.60
2018-03-06T21:19:33.050Z,92.77
2018-03-06T21:22:00.655Z,96.43
2018-03-06T21:24:28.992Z,98.10
2018-03-06T21:26:56.600Z,98.87
2018-03-06T21:29:24.214Z,100.27
2018-03-06T21:31:51.800Z,100.03
2018-03-06T21:34:19.378Z,98.83
2018-03-06T21:36:46.986Z,98.10
2018-03-06T21:39:14.562Z,100.10
2018-03-06T21:41:42.184Z,102.40
2018-03-06T21:44:09.966Z,96.00
2018-03-06T21:46:37.543Z,102.30
2018-03-06T21:49:05.140Z,96.90
2018-03-06T21:51:33.523Z,92.00
2018-03-06T21:54:01.187Z,97.07
2018-03-06T21:56:28.753Z,103.10
2018-03-06T21:58:57.140Z,96.17
2018-03-06T22:01:24.716Z,100.17
2018-03-06T22:03:52.317Z,97.43
2018-03-06T22:06:19.905Z,117.27
2018-03-06T22:08:47.524Z,141.83
2018-03-06T22:11:15.141Z,116.67
2018-03-06T22:13:42.737Z,113.87
2018-03-06T22:16:10.346Z,114.90
2018-03-06T22:18:37.971Z,128.83
2018-03-06T22:21:05.551Z,117.97
2018-03-06T22:23:33.120Z,100.40
2018-03-06T22:26:00.752Z,116.83
2018-03-06T22:28:28.748Z,119.20
2018-03-06T22:30:58.010Z,97.50
2018-03-06T22:33:25.891Z,105.30
2018-03-06T22:35:53.508Z,99.60
2018-03-06T22:38:22.059Z,104.10
2018-03-06T22:40:50.030Z,105.00
2018-03-06T22:43:17.779Z,108.70
2018-03-06T22:45:45.358Z,120.57
2018-03-06T22:48:12.930Z,104.13
2018-03-06T22:50:40.570Z,111.10
2018-03-06T22:53:08.299Z,103.47
2018-03-06T22:55:35.876Z,122.30
2018-03-06T22:58:04.428Z,114.00
2018-03-06T23:00:32.129Z,117.63
2018-03-06T23:05:32.865Z,101.93
2018-03-06T23:08:00.439Z,96.67
2018-03-06T23:10:28.054Z,98.90
2018-03-06T23:12:56.387Z,102.73
2018-03-06T23:15:24.117Z,104.73
2018-03-06T23:17:51.870Z,104.47
2018-03-06T23:20:22.537Z,95.97
2018-03-06T23:22:51.286Z,108.70
2018-03-06T23:25:18.880Z,110.07
2018-03-06T23:27:46.669Z,106.60
2018-03-06T23:30:14.237Z,100.87
2018-03-06T23:32:41.963Z,100.37
2018-03-06T23:35:09.547Z,105.60
2018-03-06T23:37:37.195Z,119.93
2018-03-06T23:40:04.761Z,110.27
2018-03-06T23:42:32.390Z,110.63
2018-03-06T23:45:00.028Z,115.47
2018-03-06T23:47:28.402Z,117.13
2018-03-06T23:49:56.058Z,105.67
2018-03-06T23:52:24.006Z,113.67
2018-03-06T23:54:51.607Z,106.90
2018-03-06T23:57:20.191Z,113.40
2018-03-06T23:59:47.853Z,117.10
