createdAt,value
2023-05-08T00:00:36.923Z,42.53
2023-05-08T00:03:03.385Z,42.83
2023-05-08T00:05:29.706Z,41.83
2023-05-08T00:07:56.063Z,40.90
2023-05-08T00:10:22.507Z,42.88
2023-05-08T00:12:48.926Z,39.88
2023-05-08T00:15:15.201Z,39.90
2023-05-08T00:17:41.463Z,38.53
2023-05-08T00:20:07.777Z,38.70
2023-05-08T00:22:34.000Z,37.55
2023-05-08T00:25:00.235Z,37.25
2023-05-08T00:27:26.457Z,37.28
2023-05-08T00:29:52.694Z,34.78
2023-05-08T00:32:19.038Z,37.35
2023-05-08T00:34:45.395Z,34.92
2023-05-08T00:37:11.665Z,36.80
2023-05-08T00:39:37.897Z,36.28
2023-05-08T00:42:04.124Z,34.50
2023-05-08T00:44:30.342Z,34.90
2023-05-08T00:46:56.638Z,34.22
2023-05-08T00:49:22.948Z,34.50
2023-05-08T00:51:49.238Z,33.38
2023-05-08T00:54:15.661Z,33.63
2023-05-08T00:56:41.921Z,32.15
2023-05-08T00:59:08.153Z,31.67
2023-05-08T01:01:34.429Z,31.42
2023-05-08T01:04:00.906Z,30.67
2023-05-08T01:06:27.370Z,30.55
2023-05-08T01:08:53.686Z,30.88
2023-05-08T01:11:20.069Z,30.35
2023-05-08T01:13:46.311Z,30.80
2023-05-08T01:16:12.617Z,30.23
2023-05-08T01:18:38.887Z,27.77
2023-05-08T01:21:05.242Z,29.55
2023-05-08T01:23:31.544Z,29.45
2023-05-08T01:25:57.793Z,28.63
2023-05-08T01:28:24.055Z,28.02
2023-05-08T01:30:50.301Z,28.52
2023-05-08T01:33:16.609Z,27.55
2023-05-08T01:35:42.952Z,26.83
2023-05-08T01:38:09.237Z,27.50
2023-05-08T01:40:35.615Z,27.42
2023-05-08T01:43:01.946Z,26.25
2023-05-08T01:45:28.227Z,27.02
2023-05-08T01:47:54.496Z,27.80
2023-05-08T01:50:20.882Z,27.23
2023-05-08T01:52:47.149Z,25.88
2023-05-08T01:55:13.351Z,24.60
2023-05-08T01:57:39.616Z,26.48
2023-05-08T02:00:05.844Z,24.30
2023-05-08T02:02:32.396Z,23.80
2023-05-08T02:04:58.716Z,23.83
2023-05-08T02:07:25.014Z,24.65
2023-05-08T02:09:51.616Z,23.23
2023-05-08T02:12:17.935Z,23.92
2023-05-08T02:14:44.196Z,23.50
2023-05-08T02:17:10.429Z,23.33
2023-05-08T02:19:36.657Z,22.38
2023-05-08T02:22:02.893Z,22.77
2023-05-08T02:24:29.143Z,23.05
2023-05-08T02:26:55.387Z,22.80
2023-05-08T02:29:21.710Z,22.35
2023-05-08T02:31:48.107Z,22.67
2023-05-08T02:34:14.382Z,21.85
2023-05-08T02:36:40.845Z,21.63
2023-05-08T02:39:07.103Z,20.58
2023-05-08T02:41:33.325Z,20.50
2023-05-08T02:43:59.567Z,21.65
2023-05-08T02:46:25.821Z,21.40
2023-05-08T02:48:52.081Z,20.77
2023-05-08T02:51:18.323Z,20.10
2023-05-08T02:53:44.628Z,20.30
2023-05-08T02:56:10.880Z,20.08
2023-05-08T02:58:37.153Z,19.23
2023-05-08T03:01:03.478Z,19.45
2023-05-08T03:03:29.824Z,19.55
2023-05-08T03:05:56.135Z,19.10
2023-05-08T03:08:22.458Z,19.20
2023-05-08T03:10:48.974Z,18.88
2023-05-08T03:13:15.461Z,17.23
2023-05-08T03:15:41.813Z,19.05
2023-05-08T03:18:08.161Z,18.17
2023-05-08T03:20:34.752Z,19.02
2023-05-08T03:23:01.018Z,18.50
2023-05-08T03:25:27.281Z,18.20
2023-05-08T03:27:53.550Z,18.23
2023-05-08T03:30:19.810Z,17.75
2023-05-08T03:32:46.035Z,16.63
2023-05-08T03:35:12.305Z,17.60
2023-05-08T03:37:38.872Z,17.05
2023-05-08T03:40:05.314Z,17.05
2023-05-08T03:42:31.580Z,16.30
2023-05-08T03:44:57.876Z,16.63
2023-05-08T03:47:24.145Z,16.70
2023-05-08T03:49:50.408Z,15.98
2023-05-08T03:52:16.683Z,16.90
2023-05-08T03:54:42.949Z,17.02
2023-05-08T03:57:09.185Z,15.13
2023-05-08T03:59:35.638Z,15.45
2023-05-08T04:02:02.497Z,16.50
2023-05-08T04:04:28.783Z,15.73
2023-05-08T04:06:55.016Z,15.85
2023-05-08T04:09:21.228Z,16.58
2023-05-08T04:11:47.460Z,15.13
2023-05-08T04:14:13.689Z,16.42
2023-05-08T04:16:40.073Z,15.25
2023-05-08T04:19:06.408Z,15.18
2023-05-08T04:21:32.859Z,14.80
2023-05-08T04:23:59.126Z,14.60
2023-05-08T04:26:25.472Z,14.50
2023-05-08T04:28:51.734Z,14.27
2023-05-08T04:31:18.190Z,14.88
2023-05-08T04:33:44.505Z,14.25
2023-05-08T04:36:10.752Z,14.13
2023-05-08T04:38:37.137Z,14.18
2023-05-08T04:41:03.423Z,12.95
2023-05-08T04:43:29.687Z,13.90
2023-05-08T04:45:56.565Z,14.88
2023-05-08T04:48:22.842Z,14.13
2023-05-08T04:50:49.129Z,14.30
2023-05-08T04:53:15.352Z,13.30
2023-05-08T04:55:41.778Z,13.65
2023-05-08T04:58:07.997Z,13.35
2023-05-08T05:00:34.231Z,13.73
2023-05-08T05:03:00.507Z,13.43
2023-05-08T05:05:26.860Z,12.68
2023-05-08T05:07:53.095Z,12.63
2023-05-08T05:10:19.437Z,12.77
2023-05-08T05:12:45.717Z,12.77
2023-05-08T05:15:12.205Z,12.52
2023-05-08T05:17:38.688Z,11.68
2023-05-08T05:20:05.182Z,11.70
2023-05-08T05:22:31.504Z,11.73
2023-05-08T05:24:57.776Z,11.32
2023-05-08T05:27:24.040Z,11.50
2023-05-08T05:29:50.269Z,10.38
2023-05-08T05:32:16.642Z,12.55
2023-05-08T05:34:42.915Z,9.50
2023-05-08T05:37:09.180Z,10.90
2023-05-08T05:39:35.452Z,10.25
2023-05-08T05:42:01.708Z,8.48
2023-05-08T05:44:28.014Z,9.52
2023-05-08T05:46:54.319Z,9.07
2023-05-08T05:49:20.622Z,9.10
2023-05-08T05:51:46.873Z,8.65
2023-05-08T05:54:13.289Z,9.32
2023-05-08T05:56:39.640Z,8.13
2023-05-08T05:59:05.965Z,8.65
2023-05-08T06:01:32.224Z,8.57
2023-05-08T06:03:58.533Z,8.05
2023-05-08T06:06:24.841Z,8.55
2023-05-08T06:08:51.084Z,8.52
2023-05-08T06:11:17.834Z,9.20
2023-05-08T06:13:44.152Z,8.23
2023-05-08T06:16:10.428Z,8.85
2023-05-08T06:18:36.762Z,9.77
2023-05-08T06:21:03.102Z,9.82
2023-05-08T06:23:29.360Z,11.18
2023-05-08T06:25:55.602Z,11.48
2023-05-08T06:28:21.846Z,11.38
2023-05-08T06:30:48.188Z,11.48
2023-05-08T06:33:14.556Z,10.27
2023-05-08T06:35:40.903Z,10.20
2023-05-08T06:38:07.188Z,11.30
2023-05-08T06:40:33.541Z,10.20
2023-05-08T06:42:59.839Z,10.60
2023-05-08T06:48:16.502Z,10.15
2023-05-08T06:50:42.793Z,9.52
2023-05-08T06:53:09.259Z,11.35
2023-05-08T06:55:35.584Z,10.75
2023-05-08T06:58:01.821Z,10.38
2023-05-08T07:00:28.041Z,9.35
2023-05-08T07:02:54.457Z,10.13
2023-05-08T07:05:20.824Z,9.82
2023-05-08T07:07:47.168Z,9.35
2023-05-08T07:10:13.506Z,9.30
2023-05-08T07:12:39.877Z,8.98
2023-05-08T07:15:17.830Z,9.40
2023-05-08T07:17:52.469Z,7.53
2023-05-08T07:20:18.758Z,8.48
2023-05-08T07:22:44.970Z,7.07
2023-05-08T07:25:11.297Z,7.47
2023-05-08T07:27:37.871Z,7.97
2023-05-08T07:30:04.106Z,7.45
2023-05-08T07:32:30.428Z,8.02
2023-05-08T07:34:56.714Z,7.25
2023-05-08T07:37:23.150Z,6.82
2023-05-08T07:39:49.515Z,6.78
2023-05-08T07:42:15.782Z,6.88
2023-05-08T07:44:53.750Z,6.68
2023-05-08T07:47:21.412Z,6.90
2023-05-08T07:49:47.769Z,6.53
2023-05-08T07:52:14.022Z,5.88
2023-05-08T07:54:40.286Z,18.02
2023-05-08T07:57:06.506Z,13.90
2023-05-08T07:59:32.729Z,13.90
2023-05-08T08:01:59.012Z,12.80
2023-05-08T08:04:25.319Z,12.23
2023-05-08T08:06:51.651Z,11.95
2023-05-08T08:09:17.923Z,14.48
2023-05-08T08:11:44.179Z,20.27
2023-05-08T08:14:10.755Z,20.90
2023-05-08T08:16:36.990Z,23.33
2023-05-08T08:19:03.285Z,23.95
2023-05-08T08:21:29.549Z,22.98
2023-05-08T08:23:55.808Z,25.75
2023-05-08T08:26:22.123Z,22.27
2023-05-08T08:28:48.371Z,23.15
2023-05-08T08:31:14.616Z,20.83
2023-05-08T08:33:40.899Z,19.92
2023-05-08T08:36:07.141Z,19.58
2023-05-08T08:38:33.534Z,17.90
2023-05-08T08:40:59.769Z,16.52
2023-05-08T08:43:25.989Z,15.77
2023-05-08T08:45:52.564Z,16.38
2023-05-08T08:48:18.925Z,15.15
2023-05-08T08:50:45.140Z,13.55
2023-05-08T08:53:11.420Z,11.63
2023-05-08T08:55:37.681Z,12.25
2023-05-08T08:58:03.945Z,12.00
2023-05-08T09:00:30.242Z,11.00
2023-05-08T09:02:56.633Z,10.23
2023-05-08T09:05:23.142Z,9.57
2023-05-08T09:07:49.382Z,10.77
2023-05-08T09:10:15.648Z,8.63
2023-05-08T09:12:42.131Z,8.60
2023-05-08T09:15:08.565Z,8.85
2023-05-08T09:17:34.884Z,8.82
2023-05-08T09:20:01.172Z,7.80
2023-05-08T09:22:27.409Z,8.88
2023-05-08T09:24:53.788Z,8.10
2023-05-08T09:27:20.009Z,7.90
2023-05-08T09:29:46.304Z,8.00
2023-05-08T09:32:12.833Z,7.15
2023-05-08T09:34:39.184Z,6.85
2023-05-08T09:37:05.478Z,6.45
2023-05-08T09:39:31.752Z,6.90
2023-05-08T09:41:58.139Z,6.57
2023-05-08T09:44:24.405Z,5.95
2023-05-08T09:46:50.671Z,6.65
2023-05-08T09:49:16.911Z,5.28
2023-05-08T09:51:43.173Z,5.72
2023-05-08T09:54:09.510Z,6.07
2023-05-08T09:56:35.809Z,6.07
2023-05-08T09:59:02.095Z,6.38
2023-05-08T10:01:28.570Z,5.43
2023-05-08T10:03:54.939Z,5.50
2023-05-08T10:06:21.226Z,5.75
2023-05-08T10:08:47.716Z,4.75
2023-05-08T10:11:14.033Z,5.05
2023-05-08T10:13:40.261Z,4.82
2023-05-08T10:16:06.499Z,5.72
2023-05-08T10:18:32.730Z,5.10
2023-05-08T10:20:58.957Z,5.15
2023-05-08T10:23:25.199Z,5.20
2023-05-08T10:25:52.758Z,5.28
2023-05-08T10:28:20.451Z,5.10
2023-05-08T10:30:46.702Z,5.05
2023-05-08T10:33:12.996Z,5.05
2023-05-08T10:35:39.384Z,4.50
2023-05-08T10:38:05.622Z,4.93
2023-05-08T10:40:31.958Z,6.57
2023-05-08T10:42:58.368Z,8.85
2023-05-08T10:45:24.601Z,8.75
2023-05-08T10:47:50.996Z,9.25
2023-05-08T10:50:17.322Z,10.07
2023-05-08T10:52:43.632Z,10.30
2023-05-08T10:55:09.917Z,13.18
2023-05-08T10:57:36.243Z,13.27
2023-05-08T11:00:02.469Z,9.70
2023-05-08T11:02:28.842Z,10.23
2023-05-08T11:04:55.190Z,6.68
2023-05-08T11:07:21.466Z,6.68
2023-05-08T11:09:47.817Z,5.50
2023-05-08T11:12:14.334Z,5.72
2023-05-08T11:14:40.726Z,5.22
2023-05-08T11:17:07.066Z,4.32
2023-05-08T11:19:33.312Z,4.10
2023-05-08T11:21:59.653Z,4.47
2023-05-08T11:24:25.924Z,4.03
2023-05-08T11:26:52.354Z,3.80
2023-05-08T11:29:18.607Z,4.50
2023-05-08T11:31:44.882Z,4.00
2023-05-08T11:34:11.167Z,3.70
2023-05-08T11:36:37.441Z,3.78
2023-05-08T11:39:03.919Z,307.55
2023-05-08T11:41:30.167Z,322.33
2023-05-08T11:43:56.490Z,138.27
2023-05-08T11:46:23.105Z,87.93
2023-05-08T11:48:49.327Z,68.30
2023-05-08T11:51:15.643Z,50.10
2023-05-08T11:53:41.899Z,35.95
2023-05-08T11:56:08.173Z,28.15
2023-05-08T11:58:34.458Z,21.73
2023-05-08T12:01:00.761Z,17.60
2023-05-08T12:03:27.275Z,14.50
2023-05-08T12:05:53.635Z,12.02
2023-05-08T12:08:20.021Z,9.30
2023-05-08T12:10:46.899Z,9.20
2023-05-08T12:13:13.289Z,8.68
2023-05-08T12:15:39.586Z,7.78
2023-05-08T12:18:05.960Z,7.68
2023-05-08T12:20:33.826Z,7.72
2023-05-08T12:23:00.221Z,100.65
2023-05-08T12:25:26.535Z,159.00
2023-05-08T12:27:52.852Z,124.82
2023-05-08T12:30:19.454Z,115.22
2023-05-08T12:32:45.896Z,107.15
2023-05-08T12:35:12.197Z,99.38
2023-05-08T12:37:38.485Z,88.93
2023-05-08T12:40:04.739Z,85.45
2023-05-08T12:42:31.002Z,76.80
2023-05-08T12:44:57.216Z,70.13
2023-05-08T12:47:23.535Z,64.28
2023-05-08T12:49:49.896Z,56.17
2023-05-08T12:52:16.139Z,53.22
2023-05-08T12:54:42.474Z,49.55
2023-05-08T12:57:08.776Z,43.67
2023-05-08T12:59:35.135Z,38.70
2023-05-08T13:02:01.450Z,35.97
2023-05-08T13:04:27.840Z,44.10
2023-05-08T13:06:54.143Z,101.57
2023-05-08T13:09:20.359Z,140.25
2023-05-08T13:11:46.602Z,120.47
2023-05-08T13:14:12.878Z,108.68
2023-05-08T13:16:40.253Z,100.53
2023-05-08T13:19:06.596Z,91.68
2023-05-08T13:21:32.919Z,82.82
2023-05-08T13:23:59.156Z,78.43
2023-05-08T13:26:25.427Z,71.47
2023-05-08T13:28:52.965Z,64.70
2023-05-08T13:31:22.081Z,61.45
2023-05-08T13:33:48.381Z,56.08
2023-05-08T13:36:14.599Z,54.17
2023-05-08T13:38:40.981Z,48.53
2023-05-08T13:41:07.280Z,44.03
2023-05-08T13:43:33.549Z,41.80
2023-05-08T13:46:00.296Z,39.25
2023-05-08T13:48:26.613Z,38.17
2023-05-08T13:50:52.846Z,33.78
2023-05-08T13:53:19.113Z,31.70
2023-05-08T13:55:45.393Z,129.73
2023-05-08T13:58:11.839Z,134.80
2023-05-08T14:00:38.174Z,125.05
2023-05-08T14:03:04.523Z,106.10
2023-05-08T14:05:30.841Z,98.38
2023-05-08T14:07:57.078Z,90.03
2023-05-08T14:10:23.341Z,84.18
2023-05-08T14:12:49.721Z,67.20
2023-05-08T14:15:16.238Z,60.47
2023-05-08T14:17:42.681Z,54.63
2023-05-08T14:20:11.600Z,51.70
2023-05-08T14:22:38.239Z,47.28
2023-05-08T14:25:04.512Z,42.00
2023-05-08T14:27:31.910Z,38.10
2023-05-08T14:29:58.182Z,37.83
2023-05-08T14:32:24.493Z,35.08
2023-05-08T14:34:50.808Z,32.25
2023-05-08T14:37:17.040Z,28.13
2023-05-08T14:39:43.588Z,24.08
2023-05-08T14:44:39.422Z,143.63
2023-05-08T14:47:05.704Z,140.18
2023-05-08T14:52:18.211Z,111.65
2023-05-08T14:54:44.942Z,106.70
2023-05-08T14:57:11.488Z,103.97
2023-05-08T14:59:39.964Z,96.55
2023-05-08T15:02:12.319Z,93.18
2023-05-08T15:04:38.637Z,87.97
2023-05-08T15:07:04.878Z,84.68
2023-05-08T15:09:31.121Z,75.75
2023-05-08T15:11:57.356Z,74.93
2023-05-08T15:14:23.582Z,77.88
2023-05-08T15:16:49.940Z,189.45
2023-05-08T15:19:16.225Z,296.63
2023-05-08T15:21:42.471Z,232.90
2023-05-08T15:24:08.750Z,169.40
2023-05-08T15:26:35.003Z,384.75
2023-05-08T15:29:01.346Z,297.30
2023-05-08T15:31:27.806Z,268.60
2023-05-08T15:33:54.090Z,261.52
2023-05-08T15:36:20.307Z,247.65
2023-05-08T15:38:46.564Z,244.20
2023-05-08T15:41:15.126Z,230.45
2023-05-08T15:43:41.846Z,216.35
2023-05-08T15:46:08.246Z,210.15
2023-05-08T15:48:34.634Z,339.75
2023-05-08T15:51:00.865Z,434.35
2023-05-08T15:53:27.114Z,347.55
2023-05-08T15:55:53.439Z,331.95
2023-05-08T15:58:19.738Z,317.42
2023-05-08T16:00:46.149Z,302.85
2023-05-08T16:03:12.533Z,352.13
2023-05-08T16:05:38.859Z,384.13
2023-05-08T16:08:05.090Z,361.02
2023-05-08T16:10:31.341Z,340.20
2023-05-08T16:12:57.628Z,322.42
2023-05-08T16:15:23.880Z,303.70
2023-05-08T16:17:50.259Z,289.30
2023-05-08T16:20:16.514Z,274.23
2023-05-08T16:22:42.790Z,264.63
2023-05-08T16:25:09.408Z,253.38
2023-05-08T16:27:35.675Z,243.10
2023-05-08T16:30:02.124Z,235.63
2023-05-08T16:32:28.515Z,223.93
2023-05-08T16:34:54.873Z,211.73
2023-05-08T16:37:21.235Z,200.20
2023-05-08T16:39:47.471Z,192.05
2023-05-08T16:42:13.804Z,181.77
2023-05-08T16:44:40.134Z,175.85
2023-05-08T16:47:06.525Z,165.75
2023-05-08T16:49:32.939Z,157.93
2023-05-08T16:51:59.195Z,148.88
2023-05-08T16:54:25.603Z,143.65
2023-05-08T16:56:52.181Z,138.55
2023-05-08T16:59:18.550Z,137.80
2023-05-08T17:01:44.925Z,132.48
2023-05-08T17:04:11.187Z,135.75
2023-05-08T17:06:37.404Z,203.50
2023-05-08T17:09:03.778Z,209.35
2023-05-08T17:11:30.054Z,189.98
2023-05-08T17:13:56.274Z,187.27
2023-05-08T17:16:22.618Z,173.15
2023-05-08T17:18:49.014Z,170.90
2023-05-08T17:21:15.403Z,163.43
2023-05-08T17:23:42.596Z,173.93
2023-05-08T17:26:08.869Z,337.00
2023-05-08T17:28:35.585Z,314.73
2023-05-08T17:31:01.910Z,278.67
2023-05-08T17:33:28.410Z,272.38
2023-05-08T17:35:54.822Z,258.38
2023-05-08T17:38:21.086Z,250.18
2023-05-08T17:40:47.329Z,247.15
2023-05-08T17:43:13.591Z,384.00
2023-05-08T17:45:39.906Z,426.45
2023-05-08T17:48:06.249Z,370.63
2023-05-08T17:50:32.505Z,361.13
2023-05-08T17:52:58.723Z,335.23
2023-05-08T17:55:24.994Z,327.08
2023-05-08T17:57:51.199Z,305.88
2023-05-08T18:00:17.448Z,290.33
2023-05-08T18:02:44.002Z,281.75
2023-05-08T18:05:10.366Z,271.05
2023-05-08T18:07:36.678Z,265.40
2023-05-08T18:10:03.029Z,251.63
2023-05-08T18:12:29.359Z,241.65
2023-05-08T18:14:55.593Z,233.23
2023-05-08T18:17:21.936Z,234.27
2023-05-08T18:19:48.210Z,224.20
2023-05-08T18:22:14.496Z,215.75
2023-05-08T18:24:40.758Z,217.68
2023-05-08T18:27:07.220Z,212.65
2023-05-08T18:29:33.479Z,204.30
2023-05-08T18:31:59.766Z,198.05
2023-05-08T18:34:26.034Z,195.77
2023-05-08T18:36:52.280Z,196.35
2023-05-08T18:39:18.495Z,181.82
2023-05-08T18:41:44.750Z,179.82
2023-05-08T18:44:11.126Z,179.88
2023-05-08T18:46:37.483Z,169.20
2023-05-08T18:49:03.747Z,164.48
2023-05-08T18:51:29.986Z,167.45
2023-05-08T18:53:56.223Z,158.13
2023-05-08T18:56:22.630Z,163.02
2023-05-08T18:58:49.471Z,152.80
2023-05-08T19:01:15.800Z,147.48
2023-05-08T19:03:42.409Z,145.52
2023-05-08T19:06:08.705Z,145.10
2023-05-08T19:08:34.979Z,141.10
2023-05-08T19:11:01.273Z,138.93
2023-05-08T19:13:27.655Z,143.50
2023-05-08T19:15:54.218Z,135.48
2023-05-08T19:18:20.525Z,136.57
2023-05-08T19:20:46.934Z,128.23
2023-05-08T19:23:13.239Z,131.82
2023-05-08T19:25:39.496Z,129.45
2023-05-08T19:28:05.730Z,126.65
2023-05-08T19:30:32.169Z,126.00
2023-05-08T19:32:58.519Z,122.70
2023-05-08T19:35:24.740Z,121.50
2023-05-08T19:37:51.076Z,112.80
2023-05-08T19:40:17.326Z,117.68
2023-05-08T19:42:43.578Z,116.72
2023-05-08T19:45:09.828Z,116.32
2023-05-08T19:47:36.110Z,109.35
2023-05-08T19:50:02.485Z,109.43
2023-05-08T19:52:29.031Z,109.45
2023-05-08T19:54:55.291Z,105.65
2023-05-08T19:57:21.584Z,100.85
2023-05-08T19:59:47.898Z,99.15
2023-05-08T20:02:14.408Z,97.70
2023-05-08T20:04:54.465Z,97.53
2023-05-08T20:07:26.902Z,94.72
2023-05-08T20:09:53.204Z,93.80
2023-05-08T20:12:19.443Z,89.43
2023-05-08T20:14:45.690Z,91.70
2023-05-08T20:17:11.931Z,90.53
2023-05-08T20:19:38.205Z,90.93
2023-05-08T20:22:04.909Z,86.35
2023-05-08T20:24:31.254Z,89.28
2023-05-08T20:26:57.520Z,84.35
2023-05-08T20:29:23.794Z,85.35
2023-05-08T20:31:50.176Z,80.82
2023-05-08T20:34:16.560Z,79.85
2023-05-08T20:36:42.919Z,80.20
2023-05-08T20:39:09.244Z,78.10
2023-05-08T20:41:35.476Z,77.22
2023-05-08T20:44:01.752Z,75.82
2023-05-08T20:46:28.012Z,74.30
2023-05-08T20:48:54.300Z,74.70
2023-05-08T20:51:20.541Z,72.82
2023-05-08T20:53:46.798Z,69.38
2023-05-08T20:56:13.560Z,68.43
2023-05-08T20:58:40.693Z,71.00
2023-05-08T21:01:07.016Z,65.95
2023-05-08T21:03:33.286Z,65.32
2023-05-08T21:05:59.563Z,67.22
2023-05-08T21:08:25.811Z,65.82
2023-05-08T21:10:52.154Z,65.40
2023-05-08T21:13:18.462Z,62.47
2023-05-08T21:15:44.732Z,64.15
2023-05-08T21:18:11.280Z,60.78
2023-05-08T21:20:37.537Z,61.60
2023-05-08T21:23:03.790Z,57.58
2023-05-08T21:25:30.032Z,57.28
2023-05-08T21:27:56.328Z,57.67
2023-05-08T21:30:22.565Z,57.83
2023-05-08T21:32:48.914Z,57.72
2023-05-08T21:35:15.358Z,56.53
2023-05-08T21:37:41.713Z,54.90
2023-05-08T21:40:07.960Z,54.92
2023-05-08T21:42:34.204Z,55.25
2023-05-08T21:45:00.430Z,53.50
2023-05-08T21:47:26.720Z,52.25
2023-05-08T21:49:53.043Z,50.83
2023-05-08T21:52:19.431Z,49.92
2023-05-08T21:54:45.776Z,48.85
2023-05-08T21:57:12.038Z,47.55
2023-05-08T21:59:38.396Z,47.97
2023-05-08T22:02:04.770Z,45.42
2023-05-08T22:04:31.096Z,45.45
2023-05-08T22:06:57.350Z,44.30
2023-05-08T22:09:23.584Z,42.88
2023-05-08T22:11:50.177Z,42.10
2023-05-08T22:14:16.430Z,40.63
2023-05-08T22:16:42.846Z,41.60
2023-05-08T22:19:09.278Z,39.17
2023-05-08T22:21:35.515Z,38.42
2023-05-08T22:24:01.773Z,37.85
2023-05-08T22:26:28.041Z,35.05
2023-05-08T22:28:54.487Z,35.03
2023-05-08T22:31:20.856Z,35.20
2023-05-08T22:33:47.351Z,34.00
2023-05-08T22:36:13.576Z,33.28
2023-05-08T22:38:39.975Z,32.85
2023-05-08T22:41:06.275Z,31.25
2023-05-08T22:43:32.509Z,29.92
2023-05-08T22:45:58.820Z,30.33
2023-05-08T22:48:25.191Z,29.15
2023-05-08T22:50:51.451Z,29.30
2023-05-08T22:53:17.681Z,27.85
2023-05-08T22:55:44.030Z,26.58
2023-05-08T22:58:10.292Z,26.25
2023-05-08T23:00:36.537Z,26.55
2023-05-08T23:03:02.873Z,25.45
2023-05-08T23:05:29.163Z,23.95
2023-05-08T23:07:55.446Z,23.95
2023-05-08T23:10:21.718Z,23.33
2023-05-08T23:12:48.038Z,22.98
2023-05-08T23:15:14.528Z,23.42
2023-05-08T23:17:41.049Z,22.08
2023-05-08T23:20:07.391Z,21.42
2023-05-08T23:22:33.655Z,20.33
2023-05-08T23:24:59.876Z,21.60
2023-05-08T23:27:26.131Z,20.10
2023-05-08T23:29:52.488Z,21.95
2023-05-08T23:32:18.732Z,21.15
2023-05-08T23:34:45.079Z,19.50
2023-05-08T23:37:11.294Z,20.05
2023-05-08T23:39:37.572Z,20.02
2023-05-08T23:42:03.856Z,19.15
2023-05-08T23:44:30.105Z,17.90
2023-05-08T23:46:56.373Z,17.83
2023-05-08T23:49:22.599Z,17.35
2023-05-08T23:51:48.935Z,17.40
2023-05-08T23:54:15.213Z,16.80
2023-05-08T23:56:41.449Z,16.63
2023-05-08T23:59:08.017Z,17.02
