createdAt,value
2016-12-07T00:00:12.284Z,0
2016-12-07T00:01:20.846Z,0
2016-12-07T00:02:29.408Z,0
2016-12-07T00:03:38.342Z,0
2016-12-07T00:04:46.908Z,0
2016-12-07T00:05:56.102Z,0
2016-12-07T00:07:04.666Z,0
2016-12-07T00:08:13.226Z,0
2016-12-07T00:09:21.839Z,0
2016-12-07T00:10:30.403Z,0
2016-12-07T00:11:39.281Z,0
2016-12-07T00:12:47.836Z,0
2016-12-07T00:13:56.394Z,0
2016-12-07T00:15:05.646Z,0
2016-12-07T00:16:14.203Z,0
2016-12-07T00:17:23.080Z,0
2016-12-07T00:18:31.960Z,0
2016-12-07T00:19:40.871Z,0
2016-12-07T00:20:49.883Z,0
2016-12-07T00:21:58.761Z,0
2016-12-07T00:23:07.966Z,0
2016-12-07T00:24:17.171Z,0
2016-12-07T00:25:26.368Z,0
2016-12-07T00:26:35.330Z,0
2016-12-07T00:27:43.918Z,0
2016-12-07T00:28:53.113Z,0
2016-12-07T00:30:01.674Z,0
2016-12-07T00:31:10.561Z,0
2016-12-07T00:32:19.528Z,0
2016-12-07T00:33:28.094Z,0
2016-12-07T00:34:36.972Z,0
2016-12-07T00:35:45.534Z,0
2016-12-07T00:36:54.422Z,0
2016-12-07T00:38:03.433Z,0
2016-12-07T00:39:11.998Z,0
2016-12-07T00:40:20.556Z,0
2016-12-07T00:41:29.438Z,0
2016-12-07T00:42:38.000Z,0
2016-12-07T00:43:47.015Z,0
2016-12-07T00:44:55.923Z,0
2016-12-07T00:46:04.490Z,0
2016-12-07T00:47:13.369Z,0
2016-12-07T00:48:22.247Z,0
2016-12-07T00:49:31.224Z,0
2016-12-07T00:50:40.104Z,0
2016-12-07T00:51:48.985Z,0
2016-12-07T00:52:57.543Z,0
2016-12-07T00:54:06.102Z,0
2016-12-07T00:55:15.086Z,0
2016-12-07T00:56:23.970Z,0
2016-12-07T00:57:32.848Z,0
2016-12-07T00:58:41.419Z,0
2016-12-07T00:59:50.301Z,0
2016-12-07T01:01:00.240Z,0
2016-12-07T01:02:09.438Z,0
2016-12-07T01:03:17.997Z,0
2016-12-07T01:04:26.564Z,0
2016-12-07T01:05:35.454Z,0
2016-12-07T01:06:45.004Z,0
2016-12-07T01:07:54.203Z,0
2016-12-07T01:09:03.115Z,0
2016-12-07T01:10:11.994Z,0
2016-12-07T01:11:20.558Z,0
2016-12-07T01:12:29.543Z,0
2016-12-07T01:13:38.107Z,0
2016-12-07T01:14:46.667Z,0
2016-12-07T01:15:55.560Z,0
2016-12-07T01:17:04.439Z,0
2016-12-07T01:18:13.621Z,0
2016-12-07T01:19:22.185Z,0
2016-12-07T01:20:31.069Z,0
2016-12-07T01:21:39.630Z,0
2016-12-07T01:22:48.517Z,0
2016-12-07T01:23:57.847Z,0
2016-12-07T01:25:07.046Z,0
2016-12-07T01:26:16.246Z,0
2016-12-07T01:27:25.126Z,0
2016-12-07T01:28:33.693Z,0
2016-12-07T01:29:42.679Z,0
2016-12-07T01:30:51.882Z,0
2016-12-07T01:32:00.764Z,0
2016-12-07T01:33:09.326Z,0
2016-12-07T01:34:18.204Z,0
2016-12-07T01:35:27.437Z,0
2016-12-07T01:36:36.666Z,0
2016-12-07T01:37:45.228Z,0
2016-12-07T01:38:53.788Z,0
2016-12-07T01:40:02.715Z,0
2016-12-07T01:41:11.325Z,0
2016-12-07T01:42:19.885Z,0
2016-12-07T01:43:28.760Z,0
2016-12-07T01:44:37.325Z,0
2016-12-07T01:45:46.207Z,0
2016-12-07T01:46:55.188Z,0
2016-12-07T01:48:04.073Z,0
2016-12-07T01:49:13.264Z,0
2016-12-07T01:50:21.821Z,0
2016-12-07T01:51:30.700Z,0
2016-12-07T01:52:39.313Z,0
2016-12-07T01:53:47.872Z,0
2016-12-07T01:54:56.751Z,0
2016-12-07T01:56:05.634Z,0
2016-12-07T01:57:14.197Z,0
2016-12-07T01:58:23.121Z,0
2016-12-07T01:59:32.003Z,0
2016-12-07T02:00:40.565Z,0
2016-12-07T02:01:49.128Z,0
2016-12-07T02:02:58.008Z,0
2016-12-07T02:04:06.668Z,0
2016-12-07T02:05:15.228Z,0
2016-12-07T02:06:24.105Z,0
2016-12-07T02:07:32.666Z,0
2016-12-07T02:08:41.230Z,0
2016-12-07T02:09:50.192Z,0
2016-12-07T02:10:59.074Z,0
2016-12-07T02:12:07.641Z,0
2016-12-07T02:13:16.202Z,0
2016-12-07T02:14:25.401Z,0
2016-12-07T02:15:34.041Z,0
2016-12-07T02:16:42.914Z,0
2016-12-07T02:17:52.114Z,0
2016-12-07T02:19:00.676Z,0
2016-12-07T02:20:09.556Z,0
2016-12-07T02:21:18.521Z,0
2016-12-07T02:22:27.401Z,0
2016-12-07T02:23:36.598Z,0
2016-12-07T02:24:48.191Z,0
2016-12-07T02:25:57.391Z,0
2016-12-07T02:27:06.256Z,0
2016-12-07T02:28:14.816Z,0
2016-12-07T02:29:23.699Z,0
2016-12-07T02:30:32.594Z,0
2016-12-07T02:31:41.479Z,0
2016-12-07T02:32:50.811Z,0
2016-12-07T02:34:00.010Z,0
2016-12-07T02:35:08.898Z,0
2016-12-07T02:36:17.458Z,0
2016-12-07T02:37:26.334Z,0
2016-12-07T02:38:34.943Z,0
2016-12-07T02:39:43.822Z,0
2016-12-07T02:40:52.701Z,0
2016-12-07T02:42:07.845Z,0
2016-12-07T02:43:17.050Z,0
2016-12-07T02:44:25.970Z,0
2016-12-07T02:45:34.853Z,0
2016-12-07T02:46:43.736Z,0
2016-12-07T02:47:52.616Z,0
2016-12-07T02:49:01.816Z,0
2016-12-07T02:50:10.743Z,0
2016-12-07T02:51:19.621Z,0
2016-12-07T02:52:28.508Z,0
2016-12-07T02:53:37.388Z,0
2016-12-07T02:54:45.955Z,0
2016-12-07T02:55:54.920Z,0
2016-12-07T02:57:03.479Z,0
2016-12-07T02:58:12.040Z,0
2016-12-07T02:59:20.599Z,0
2016-12-07T03:00:29.160Z,0
2016-12-07T03:01:37.772Z,0
2016-12-07T03:02:46.971Z,0
2016-12-07T03:03:55.532Z,0
2016-12-07T03:05:04.100Z,0
2016-12-07T03:06:12.985Z,0
2016-12-07T03:07:21.921Z,0
2016-12-07T03:08:30.481Z,0
2016-12-07T03:09:39.358Z,0
2016-12-07T03:10:48.559Z,0
2016-12-07T03:11:57.441Z,0
2016-12-07T03:13:06.694Z,0
2016-12-07T03:14:15.261Z,0
2016-12-07T03:15:23.820Z,0
2016-12-07T03:16:32.383Z,0
2016-12-07T03:17:40.973Z,0
2016-12-07T03:18:49.638Z,0
2016-12-07T03:19:58.198Z,0
2016-12-07T03:21:07.076Z,0
2016-12-07T03:22:15.958Z,0
2016-12-07T03:23:25.183Z,0
2016-12-07T03:24:34.112Z,0
2016-12-07T03:25:42.996Z,0
2016-12-07T03:26:51.564Z,0
2016-12-07T03:28:00.450Z,0
2016-12-07T03:29:09.018Z,0
2016-12-07T03:30:17.996Z,0
2016-12-07T03:31:26.556Z,0
2016-12-07T03:32:35.118Z,0
2016-12-07T03:33:43.995Z,0
2016-12-07T03:34:52.877Z,0
2016-12-07T03:36:01.490Z,0
2016-12-07T03:37:10.056Z,0
2016-12-07T03:39:22.752Z,0
2016-12-07T03:40:31.632Z,0
2016-12-07T03:41:40.547Z,0
2016-12-07T03:42:49.435Z,0
2016-12-07T03:43:58.015Z,0
2016-12-07T03:45:06.583Z,0
2016-12-07T03:46:15.469Z,0
2016-12-07T03:47:24.412Z,0
2016-12-07T03:48:33.613Z,0
2016-12-07T03:49:42.496Z,0
2016-12-07T03:50:51.704Z,0
2016-12-07T03:52:00.269Z,0
2016-12-07T03:53:08.932Z,0
2016-12-07T03:54:17.820Z,0
2016-12-07T03:55:26.390Z,0
2016-12-07T03:56:35.595Z,0
2016-12-07T03:57:44.514Z,0
2016-12-07T03:58:54.168Z,0
2016-12-07T04:00:02.731Z,0
2016-12-07T04:01:11.619Z,0
2016-12-07T04:02:20.186Z,0
2016-12-07T04:03:28.754Z,0
2016-12-07T04:04:37.317Z,0
2016-12-07T04:05:45.885Z,0
2016-12-07T04:06:55.097Z,0
2016-12-07T04:08:03.982Z,0
2016-12-07T04:09:12.553Z,0
2016-12-07T04:10:22.123Z,0
2016-12-07T04:11:30.696Z,0
2016-12-07T04:12:39.584Z,0
2016-12-07T04:13:48.471Z,0
2016-12-07T04:14:57.358Z,0
2016-12-07T04:16:06.223Z,0
2016-12-07T04:17:14.791Z,0
2016-12-07T04:18:23.356Z,0
2016-12-07T04:19:32.559Z,0
2016-12-07T04:20:41.450Z,0
2016-12-07T04:21:50.824Z,0
2016-12-07T04:22:59.712Z,0
2016-12-07T04:24:08.277Z,0
2016-12-07T04:25:17.480Z,0
2016-12-07T04:26:26.078Z,0
2016-12-07T04:27:35.337Z,0
2016-12-07T04:28:43.912Z,0
2016-12-07T04:29:52.488Z,0
2016-12-07T04:31:01.064Z,0
2016-12-07T04:32:09.960Z,0
2016-12-07T04:33:18.827Z,0
2016-12-07T04:34:27.403Z,0
2016-12-07T04:35:35.996Z,0
2016-12-07T04:36:44.880Z,0
2016-12-07T04:37:53.448Z,0
2016-12-07T04:39:02.068Z,0
2016-12-07T04:40:10.638Z,0
2016-12-07T04:41:19.524Z,0
2016-12-07T04:42:28.757Z,0
2016-12-07T04:43:37.649Z,0
2016-12-07T04:44:46.567Z,0
2016-12-07T04:45:55.138Z,0
2016-12-07T04:47:03.710Z,0
2016-12-07T04:48:12.594Z,0
2016-12-07T04:49:21.165Z,0
2016-12-07T04:50:30.498Z,0
2016-12-07T04:51:40.030Z,0
2016-12-07T04:52:48.597Z,0
2016-12-07T04:53:57.485Z,0
2016-12-07T04:55:06.691Z,0
2016-12-07T04:56:15.709Z,0
2016-12-07T04:57:24.281Z,0
2016-12-07T04:58:32.853Z,0
2016-12-07T04:59:41.734Z,0
2016-12-07T05:00:50.623Z,0
2016-12-07T05:01:59.562Z,0
2016-12-07T05:03:08.768Z,0
2016-12-07T05:04:17.976Z,0
2016-12-07T05:05:26.863Z,0
2016-12-07T05:06:36.085Z,0
2016-12-07T05:07:44.700Z,0
2016-12-07T05:08:53.909Z,0
2016-12-07T05:10:02.479Z,0
2016-12-07T05:11:11.367Z,0
2016-12-07T05:12:19.934Z,0
2016-12-07T05:13:29.172Z,0
2016-12-07T05:14:38.063Z,0
2016-12-07T05:15:46.630Z,0
2016-12-07T05:16:55.204Z,0
2016-12-07T05:18:03.777Z,0
2016-12-07T05:19:13.336Z,0
2016-12-07T05:20:21.902Z,0
2016-12-07T05:21:30.791Z,0
2016-12-07T05:22:39.356Z,0
2016-12-07T05:23:48.242Z,0
2016-12-07T05:24:57.161Z,0
2016-12-07T05:26:06.362Z,0
2016-12-07T05:27:14.931Z,0
2016-12-07T05:28:23.813Z,0
2016-12-07T05:29:32.384Z,0
2016-12-07T05:30:41.010Z,0
2016-12-07T05:31:49.927Z,0
2016-12-07T05:32:58.811Z,0
2016-12-07T05:34:07.699Z,0
2016-12-07T05:35:16.271Z,0
2016-12-07T05:36:25.136Z,0
2016-12-07T05:37:33.700Z,0
2016-12-07T05:38:42.903Z,0
2016-12-07T05:39:51.470Z,0
2016-12-07T05:41:00.040Z,0
2016-12-07T05:42:08.733Z,0
2016-12-07T05:43:17.301Z,0
2016-12-07T05:44:25.870Z,0
2016-12-07T05:45:35.071Z,0
2016-12-07T05:46:43.639Z,0
2016-12-07T05:47:53.517Z,0
2016-12-07T05:49:02.731Z,0
2016-12-07T05:50:11.667Z,0
2016-12-07T05:51:20.551Z,0
2016-12-07T05:52:29.434Z,0
2016-12-07T05:53:38.049Z,0
2016-12-07T05:54:46.615Z,0
2016-12-07T05:55:55.183Z,0
2016-12-07T05:57:04.069Z,0
2016-12-07T05:58:12.955Z,0
2016-12-07T05:59:21.925Z,0
2016-12-07T06:00:31.126Z,0
2016-12-07T06:01:40.014Z,0
2016-12-07T06:02:48.908Z,0
2016-12-07T06:03:57.797Z,0
2016-12-07T06:05:06.716Z,0
2016-12-07T06:06:15.600Z,0
2016-12-07T06:07:24.516Z,0
2016-12-07T06:08:33.428Z,0
2016-12-07T06:09:41.996Z,0
2016-12-07T06:10:50.986Z,0
2016-12-07T06:11:59.553Z,0
2016-12-07T06:13:08.150Z,0
2016-12-07T06:14:16.720Z,0
2016-12-07T06:15:25.288Z,0
2016-12-07T06:16:34.227Z,0
2016-12-07T06:17:42.788Z,0
2016-12-07T06:18:51.355Z,0
2016-12-07T06:19:59.926Z,0
2016-12-07T06:21:08.841Z,0
2016-12-07T06:22:18.099Z,0
2016-12-07T06:23:26.988Z,0
2016-12-07T06:24:35.558Z,0
2016-12-07T06:25:44.449Z,0
2016-12-07T06:26:53.013Z,0
2016-12-07T06:28:01.679Z,0
2016-12-07T06:29:10.572Z,0
2016-12-07T06:30:19.465Z,0
2016-12-07T06:31:28.669Z,0
2016-12-07T06:32:37.552Z,0
2016-12-07T06:33:46.853Z,0
2016-12-07T06:34:55.754Z,0
2016-12-07T06:36:04.962Z,0
2016-12-07T06:37:13.533Z,0
2016-12-07T06:38:22.422Z,0
2016-12-07T06:39:31.755Z,0
2016-12-07T06:40:40.318Z,28
2016-12-07T06:41:49.204Z,32
2016-12-07T06:42:57.772Z,28
2016-12-07T06:44:06.980Z,32
2016-12-07T06:45:16.169Z,32
2016-12-07T06:46:24.763Z,32
2016-12-07T06:47:33.655Z,32
2016-12-07T06:48:42.541Z,0
2016-12-07T06:49:51.427Z,0
2016-12-07T06:51:00.692Z,0
2016-12-07T06:52:09.576Z,0
2016-12-07T06:53:18.151Z,0
2016-12-07T06:54:27.039Z,4
2016-12-07T06:55:35.926Z,4
2016-12-07T06:56:44.871Z,0
2016-12-07T06:57:53.757Z,4
2016-12-07T06:59:02.322Z,4
2016-12-07T07:00:10.884Z,4
2016-12-07T07:01:19.451Z,8
2016-12-07T07:02:29.009Z,8
2016-12-07T07:03:37.623Z,12
2016-12-07T07:04:46.513Z,12
2016-12-07T07:05:55.405Z,12
2016-12-07T07:07:03.973Z,16
2016-12-07T07:08:12.955Z,16
2016-12-07T07:09:21.838Z,20
2016-12-07T07:10:30.738Z,24
2016-12-07T07:11:39.945Z,28
2016-12-07T07:12:48.516Z,32
2016-12-07T07:13:57.812Z,40
2016-12-07T07:15:06.702Z,40
2016-12-07T07:16:15.269Z,44
2016-12-07T07:17:24.467Z,48
2016-12-07T07:18:33.039Z,48
2016-12-07T07:19:42.542Z,52
2016-12-07T07:20:51.745Z,56
2016-12-07T07:22:00.945Z,64
2016-12-07T07:23:09.506Z,68
2016-12-07T07:24:18.078Z,76
2016-12-07T07:25:26.748Z,80
2016-12-07T07:26:35.955Z,92
2016-12-07T07:27:44.528Z,100
2016-12-07T07:28:53.110Z,108
2016-12-07T07:30:02.328Z,124
2016-12-07T07:31:11.569Z,136
2016-12-07T07:32:20.137Z,148
2016-12-07T07:33:28.734Z,164
2016-12-07T07:34:37.942Z,176
2016-12-07T07:35:46.521Z,196
2016-12-07T07:36:55.476Z,216
2016-12-07T07:38:04.685Z,240
2016-12-07T07:39:13.577Z,268
2016-12-07T07:40:22.147Z,296
2016-12-07T07:41:31.036Z,336
2016-12-07T07:42:39.673Z,368
2016-12-07T07:43:48.563Z,400
2016-12-07T07:44:57.779Z,420
2016-12-07T07:46:06.352Z,440
2016-12-07T07:47:14.930Z,456
2016-12-07T07:48:24.507Z,476
2016-12-07T07:49:33.393Z,500
2016-12-07T07:50:41.957Z,540
2016-12-07T07:51:50.529Z,592
2016-12-07T07:52:59.439Z,652
2016-12-07T07:54:08.060Z,708
2016-12-07T07:55:16.628Z,768
2016-12-07T07:56:25.834Z,832
2016-12-07T07:57:34.721Z,892
2016-12-07T07:58:43.289Z,940
2016-12-07T07:59:52.217Z,948
2016-12-07T08:01:01.433Z,952
2016-12-07T08:02:10.328Z,980
2016-12-07T08:03:18.901Z,1012
2016-12-07T08:04:28.106Z,1044
2016-12-07T08:05:37.364Z,1116
2016-12-07T08:06:46.261Z,1208
2016-12-07T08:07:55.471Z,1308
2016-12-07T08:09:04.359Z,1396
2016-12-07T08:10:12.932Z,1448
2016-12-07T08:11:21.622Z,1476
2016-12-07T08:12:30.189Z,1500
2016-12-07T08:13:38.766Z,1508
2016-12-07T08:14:47.690Z,1492
2016-12-07T08:15:56.286Z,1520
2016-12-07T08:17:05.227Z,1600
2016-12-07T08:18:14.116Z,1656
2016-12-07T08:19:23.008Z,1752
2016-12-07T08:20:32.219Z,1936
2016-12-07T08:21:40.784Z,2152
2016-12-07T08:22:50.045Z,2368
2016-12-07T08:23:58.619Z,2516
2016-12-07T08:25:07.507Z,2636
2016-12-07T08:26:16.398Z,2764
2016-12-07T08:27:25.918Z,2916
2016-12-07T08:28:34.919Z,3076
2016-12-07T08:29:43.487Z,3208
2016-12-07T08:30:52.052Z,3280
2016-12-07T08:32:00.624Z,3288
2016-12-07T08:33:09.510Z,3244
2016-12-07T08:34:18.428Z,3156
2016-12-07T08:35:27.320Z,3052
2016-12-07T08:36:36.207Z,2940
2016-12-07T08:37:45.092Z,2832
2016-12-07T08:38:53.975Z,2740
2016-12-07T08:40:03.209Z,2656
2016-12-07T08:41:12.097Z,2544
2016-12-07T08:42:20.985Z,2416
2016-12-07T08:43:29.555Z,2304
2016-12-07T08:44:38.765Z,2240
2016-12-07T08:45:47.729Z,2204
2016-12-07T08:46:56.304Z,2200
2016-12-07T08:48:04.872Z,2220
2016-12-07T08:49:13.436Z,2260
2016-12-07T08:50:22.005Z,2316
2016-12-07T08:51:31.561Z,2388
2016-12-07T08:52:40.456Z,2452
2016-12-07T08:53:49.031Z,2484
2016-12-07T08:54:58.243Z,2480
2016-12-07T08:56:07.134Z,2444
2016-12-07T08:57:16.069Z,2392
2016-12-07T08:58:24.637Z,2328
2016-12-07T08:59:33.524Z,2276
2016-12-07T09:00:42.095Z,2272
2016-12-07T09:01:50.986Z,2344
2016-12-07T09:03:00.226Z,2508
2016-12-07T09:04:08.795Z,2728
2016-12-07T09:05:17.375Z,2988
2016-12-07T09:06:25.944Z,3280
2016-12-07T09:07:34.514Z,3616
2016-12-07T09:08:43.451Z,3984
2016-12-07T09:09:52.023Z,4340
2016-12-07T09:11:01.229Z,4620
2016-12-07T09:12:09.794Z,4732
2016-12-07T09:13:18.368Z,4604
2016-12-07T09:14:27.555Z,4292
2016-12-07T09:15:36.123Z,3940
2016-12-07T09:16:44.695Z,3672
2016-12-07T09:17:53.265Z,3484
2016-12-07T09:19:01.837Z,3336
2016-12-07T09:20:10.810Z,3208
2016-12-07T09:21:19.382Z,3092
2016-12-07T09:22:27.950Z,2984
2016-12-07T09:23:36.835Z,2872
2016-12-07T09:24:45.411Z,2792
2016-12-07T09:25:54.332Z,2728
2016-12-07T09:27:03.230Z,2636
2016-12-07T09:28:11.806Z,2496
2016-12-07T09:29:20.378Z,2332
2016-12-07T09:30:29.273Z,2180
2016-12-07T09:31:38.222Z,2048
2016-12-07T09:32:47.428Z,1936
2016-12-07T09:33:56.322Z,1816
2016-12-07T09:35:05.532Z,1704
2016-12-07T09:36:14.462Z,1608
2016-12-07T09:37:23.396Z,1580
2016-12-07T09:38:32.287Z,1632
2016-12-07T09:39:40.886Z,1776
2016-12-07T09:40:49.771Z,2000
2016-12-07T09:41:58.659Z,2284
2016-12-07T09:43:07.652Z,2552
2016-12-07T09:44:16.223Z,2768
2016-12-07T09:45:24.794Z,2972
2016-12-07T09:46:33.359Z,3132
2016-12-07T09:47:41.941Z,3316
2016-12-07T09:48:51.130Z,3584
2016-12-07T09:50:00.018Z,3980
2016-12-07T09:51:08.911Z,4364
2016-12-07T09:52:17.478Z,4536
2016-12-07T09:53:26.364Z,4556
2016-12-07T09:54:35.252Z,4524
2016-12-07T09:55:44.156Z,4456
2016-12-07T09:56:53.051Z,4336
2016-12-07T09:58:01.936Z,4184
2016-12-07T09:59:10.505Z,4068
2016-12-07T10:00:19.487Z,4056
2016-12-07T10:01:28.054Z,4144
2016-12-07T10:02:36.937Z,4280
2016-12-07T10:03:46.147Z,4404
2016-12-07T10:04:55.037Z,4596
2016-12-07T10:06:04.295Z,4820
2016-12-07T10:07:13.203Z,4972
2016-12-07T10:08:21.775Z,5044
2016-12-07T10:09:30.347Z,5032
2016-12-07T10:10:38.915Z,4940
2016-12-07T10:11:47.853Z,4744
2016-12-07T10:12:56.744Z,4492
2016-12-07T10:14:05.323Z,4264
2016-12-07T10:15:14.531Z,4076
2016-12-07T10:16:23.427Z,3988
2016-12-07T10:17:32.049Z,3968
2016-12-07T10:18:40.619Z,3976
2016-12-07T10:19:49.193Z,3980
2016-12-07T10:20:58.403Z,3936
2016-12-07T10:22:06.968Z,3876
2016-12-07T10:23:16.214Z,3860
2016-12-07T10:24:24.784Z,3960
2016-12-07T10:25:33.991Z,4116
2016-12-07T10:26:42.563Z,4188
2016-12-07T10:27:51.455Z,4220
2016-12-07T10:29:00.324Z,4264
2016-12-07T10:30:08.895Z,4248
2016-12-07T10:31:17.791Z,4220
2016-12-07T10:32:26.684Z,4236
2016-12-07T10:33:35.263Z,4232
2016-12-07T10:34:44.189Z,4240
2016-12-07T10:35:53.080Z,4284
2016-12-07T10:37:01.977Z,4300
2016-12-07T10:38:10.549Z,4140
2016-12-07T10:39:19.442Z,3920
2016-12-07T10:40:28.359Z,3644
2016-12-07T10:41:37.248Z,3452
2016-12-07T10:42:46.777Z,3544
2016-12-07T10:43:55.665Z,3728
2016-12-07T10:45:04.875Z,3956
2016-12-07T10:46:14.079Z,4132
2016-12-07T10:47:22.654Z,4256
2016-12-07T10:48:31.229Z,4376
2016-12-07T10:49:39.803Z,4500
2016-12-07T10:50:48.371Z,4596
2016-12-07T10:51:57.292Z,4664
2016-12-07T10:53:05.865Z,4692
2016-12-07T10:54:14.438Z,4748
2016-12-07T10:55:23.663Z,4884
2016-12-07T10:56:32.241Z,5056
2016-12-07T10:57:41.487Z,5204
2016-12-07T10:58:50.377Z,5292
2016-12-07T10:59:58.951Z,5324
2016-12-07T11:01:07.912Z,5384
2016-12-07T11:02:16.491Z,5472
2016-12-07T11:03:25.116Z,5596
2016-12-07T11:04:34.003Z,5748
2016-12-07T11:05:42.894Z,5880
2016-12-07T11:06:51.784Z,6008
2016-12-07T11:08:00.361Z,6104
2016-12-07T11:09:09.600Z,6100
2016-12-07T11:10:18.807Z,6068
2016-12-07T11:11:27.383Z,6080
2016-12-07T11:12:35.964Z,6048
2016-12-07T11:13:44.853Z,6020
2016-12-07T11:14:53.775Z,6020
2016-12-07T11:16:02.347Z,6008
2016-12-07T11:17:11.239Z,5976
2016-12-07T11:18:19.808Z,5852
2016-12-07T11:19:28.382Z,5644
2016-12-07T11:20:37.279Z,5392
2016-12-07T11:21:46.168Z,5136
2016-12-07T11:22:55.374Z,4872
2016-12-07T11:24:03.948Z,4628
2016-12-07T11:25:12.836Z,4352
2016-12-07T11:26:22.449Z,4144
2016-12-07T11:27:31.051Z,4160
2016-12-07T11:28:39.621Z,4332
2016-12-07T11:29:48.515Z,4604
2016-12-07T11:30:57.407Z,4920
2016-12-07T11:32:06.427Z,5212
2016-12-07T11:33:15.321Z,5416
2016-12-07T11:34:24.214Z,5440
2016-12-07T11:35:32.789Z,5280
2016-12-07T11:36:41.684Z,5076
2016-12-07T11:37:50.703Z,4928
2016-12-07T11:38:59.595Z,4864
2016-12-07T11:40:08.487Z,4892
2016-12-07T11:41:17.057Z,5032
2016-12-07T11:42:25.948Z,5288
2016-12-07T11:43:35.259Z,5564
2016-12-07T11:44:43.845Z,5772
2016-12-07T11:45:52.416Z,5900
2016-12-07T11:47:00.992Z,6000
2016-12-07T11:48:09.566Z,6052
2016-12-07T11:49:18.881Z,6080
2016-12-07T11:50:28.093Z,6096
2016-12-07T11:51:36.658Z,6152
2016-12-07T11:52:45.552Z,6224
2016-12-07T11:53:54.124Z,6164
2016-12-07T11:55:02.996Z,6020
2016-12-07T11:56:11.572Z,5756
2016-12-07T11:57:20.461Z,5480
2016-12-07T11:58:29.033Z,5324
2016-12-07T11:59:37.603Z,5348
2016-12-07T12:00:46.222Z,5464
2016-12-07T12:01:54.791Z,5608
2016-12-07T12:03:03.368Z,5696
2016-12-07T12:04:12.258Z,5660
2016-12-07T12:05:20.840Z,5512
2016-12-07T12:06:29.764Z,5268
2016-12-07T12:07:38.662Z,4964
2016-12-07T12:08:47.231Z,4740
2016-12-07T12:09:55.802Z,4532
2016-12-07T12:11:04.694Z,4312
2016-12-07T12:12:13.316Z,4104
2016-12-07T12:13:22.211Z,3976
2016-12-07T12:14:31.112Z,4040
2016-12-07T12:15:39.697Z,4376
2016-12-07T12:16:49.234Z,4884
2016-12-07T12:17:58.579Z,5344
2016-12-07T12:19:07.784Z,5704
2016-12-07T12:20:16.678Z,5980
2016-12-07T12:21:25.887Z,6204
2016-12-07T12:22:34.778Z,6336
2016-12-07T12:23:43.768Z,6384
2016-12-07T12:24:52.657Z,6384
2016-12-07T12:26:01.867Z,6344
2016-12-07T12:27:10.771Z,6304
2016-12-07T12:28:19.344Z,6244
2016-12-07T12:29:27.964Z,6180
2016-12-07T12:30:36.533Z,6156
2016-12-07T12:31:45.421Z,6188
2016-12-07T12:32:53.992Z,6284
2016-12-07T12:34:02.886Z,6360
2016-12-07T12:35:12.223Z,6380
2016-12-07T12:36:21.167Z,6368
2016-12-07T12:37:29.738Z,6312
2016-12-07T12:38:38.629Z,6280
2016-12-07T12:39:47.201Z,6308
2016-12-07T12:40:56.542Z,6320
2016-12-07T12:42:05.437Z,6332
2016-12-07T12:43:14.324Z,6348
2016-12-07T12:44:23.223Z,6332
2016-12-07T12:45:31.796Z,6308
2016-12-07T12:46:40.727Z,6228
2016-12-07T12:47:49.296Z,6096
2016-12-07T12:48:58.191Z,5940
2016-12-07T12:50:06.765Z,5748
2016-12-07T12:51:15.341Z,5516
2016-12-07T12:52:23.966Z,5272
2016-12-07T12:53:32.552Z,5044
2016-12-07T12:54:41.126Z,4876
2016-12-07T12:55:50.020Z,4780
2016-12-07T12:56:58.911Z,4732
2016-12-07T12:58:07.616Z,4632
2016-12-07T12:59:16.187Z,4468
2016-12-07T13:00:25.078Z,4308
2016-12-07T13:01:34.379Z,4356
2016-12-07T13:02:43.016Z,4512
2016-12-07T13:03:51.689Z,4640
2016-12-07T13:05:00.262Z,4648
2016-12-07T13:06:09.468Z,4636
2016-12-07T13:07:18.684Z,4560
2016-12-07T13:08:27.893Z,4444
2016-12-07T13:09:36.888Z,4344
2016-12-07T13:10:45.495Z,4256
2016-12-07T13:11:54.081Z,4176
2016-12-07T13:13:02.977Z,4108
2016-12-07T13:14:11.547Z,4048
2016-12-07T13:15:20.865Z,3984
2016-12-07T13:16:29.759Z,3928
2016-12-07T13:17:38.655Z,3884
2016-12-07T13:18:47.867Z,3836
2016-12-07T13:19:57.078Z,3796
2016-12-07T13:21:06.635Z,3736
2016-12-07T13:22:15.207Z,3684
2016-12-07T13:23:24.104Z,3620
2016-12-07T13:24:32.995Z,3556
2016-12-07T13:25:41.879Z,3484
2016-12-07T13:26:50.551Z,3408
2016-12-07T13:27:59.123Z,3316
2016-12-07T13:29:07.696Z,3228
2016-12-07T13:30:16.916Z,3140
2016-12-07T13:31:25.804Z,3048
2016-12-07T13:32:35.048Z,2968
2016-12-07T13:33:43.937Z,2880
2016-12-07T13:34:52.527Z,2784
2016-12-07T13:36:01.479Z,2704
2016-12-07T13:37:10.378Z,2616
2016-12-07T13:38:19.947Z,2536
2016-12-07T13:39:28.846Z,2476
2016-12-07T13:40:38.372Z,2416
2016-12-07T13:41:47.585Z,2368
2016-12-07T13:42:56.152Z,2324
2016-12-07T13:44:05.160Z,2280
2016-12-07T13:45:13.737Z,2240
2016-12-07T13:46:22.633Z,2204
2016-12-07T13:47:31.208Z,2160
2016-12-07T13:48:39.779Z,2132
2016-12-07T13:49:48.778Z,2096
2016-12-07T13:50:57.671Z,2064
2016-12-07T13:52:06.885Z,2036
2016-12-07T13:53:15.772Z,2000
2016-12-07T13:54:24.346Z,1964
2016-12-07T13:55:32.972Z,1928
2016-12-07T13:56:41.555Z,1892
2016-12-07T13:57:50.446Z,1852
2016-12-07T13:58:59.022Z,1812
2016-12-07T14:00:07.593Z,1764
2016-12-07T14:01:16.852Z,1708
2016-12-07T14:02:25.427Z,1656
2016-12-07T14:03:33.997Z,1608
2016-12-07T14:04:42.576Z,1564
2016-12-07T14:05:51.818Z,1532
2016-12-07T14:07:01.157Z,1504
2016-12-07T14:08:09.729Z,1484
2016-12-07T14:09:18.616Z,1472
2016-12-07T14:10:27.192Z,1460
2016-12-07T14:11:35.760Z,1460
2016-12-07T14:12:45.014Z,1468
2016-12-07T14:13:54.224Z,1484
2016-12-07T14:15:02.797Z,1504
2016-12-07T14:16:11.372Z,1524
2016-12-07T14:17:20.259Z,1536
2016-12-07T14:18:29.194Z,1548
2016-12-07T14:19:38.400Z,1532
2016-12-07T14:20:47.303Z,1544
2016-12-07T14:21:56.195Z,1548
2016-12-07T14:23:05.089Z,1536
2016-12-07T14:24:13.762Z,1520
2016-12-07T14:25:22.654Z,1488
2016-12-07T14:26:32.182Z,1448
2016-12-07T14:27:40.753Z,1412
2016-12-07T14:28:49.325Z,1372
2016-12-07T14:29:58.200Z,1332
2016-12-07T14:31:06.776Z,1292
2016-12-07T14:32:15.348Z,1256
2016-12-07T14:33:24.241Z,1224
2016-12-07T14:34:33.769Z,1188
2016-12-07T14:35:42.395Z,1152
2016-12-07T14:36:50.976Z,1116
2016-12-07T14:37:59.547Z,1084
2016-12-07T14:39:08.121Z,1052
2016-12-07T14:40:16.696Z,1020
2016-12-07T14:41:25.639Z,988
2016-12-07T14:42:34.845Z,956
2016-12-07T14:43:43.415Z,920
2016-12-07T14:44:51.987Z,880
2016-12-07T14:46:00.555Z,844
2016-12-07T14:47:09.502Z,804
2016-12-07T14:48:18.403Z,756
2016-12-07T14:49:27.326Z,712
2016-12-07T14:50:35.903Z,668
2016-12-07T14:51:44.471Z,644
2016-12-07T14:52:53.093Z,596
2016-12-07T14:54:01.988Z,548
2016-12-07T14:55:10.873Z,504
2016-12-07T14:56:19.768Z,460
2016-12-07T14:57:28.346Z,424
2016-12-07T14:58:37.272Z,388
2016-12-07T14:59:45.843Z,360
2016-12-07T15:00:54.414Z,336
2016-12-07T15:02:02.989Z,308
2016-12-07T15:03:11.575Z,284
2016-12-07T15:04:20.516Z,260
2016-12-07T15:05:29.092Z,236
2016-12-07T15:06:37.663Z,220
2016-12-07T15:07:46.563Z,208
2016-12-07T15:08:55.452Z,196
2016-12-07T15:10:04.378Z,184
2016-12-07T15:11:12.948Z,172
2016-12-07T15:12:21.523Z,156
2016-12-07T15:13:30.415Z,144
2016-12-07T15:14:38.986Z,136
2016-12-07T15:15:48.009Z,100
2016-12-07T15:16:56.578Z,92
2016-12-07T15:18:05.149Z,80
2016-12-07T15:19:13.718Z,72
2016-12-07T15:20:22.609Z,64
2016-12-07T15:21:31.482Z,56
2016-12-07T15:22:40.060Z,48
2016-12-07T15:23:48.634Z,44
2016-12-07T15:24:57.521Z,36
2016-12-07T15:26:06.091Z,32
2016-12-07T15:27:15.031Z,28
2016-12-07T15:28:23.600Z,24
2016-12-07T15:29:32.169Z,20
2016-12-07T15:30:41.379Z,16
2016-12-07T15:31:50.272Z,16
2016-12-07T15:32:59.241Z,12
2016-12-07T15:34:07.814Z,8
2016-12-07T15:35:16.715Z,8
2016-12-07T15:36:25.284Z,4
2016-12-07T15:37:33.856Z,8
2016-12-07T15:38:43.414Z,4
2016-12-07T15:39:51.985Z,4
2016-12-07T15:41:00.561Z,4
2016-12-07T15:42:09.154Z,4
2016-12-07T15:43:17.728Z,4
2016-12-07T15:44:26.669Z,0
2016-12-07T15:45:35.565Z,0
2016-12-07T15:46:44.458Z,0
2016-12-07T15:47:53.029Z,0
2016-12-07T15:49:01.666Z,0
2016-12-07T15:50:10.662Z,0
2016-12-07T15:51:19.874Z,0
2016-12-07T15:52:28.450Z,0
2016-12-07T15:53:37.368Z,0
2016-12-07T15:54:46.259Z,0
2016-12-07T15:55:55.496Z,0
2016-12-07T15:57:04.386Z,0
2016-12-07T15:58:13.291Z,0
2016-12-07T15:59:22.180Z,0
2016-12-07T16:00:31.065Z,0
2016-12-07T16:01:39.687Z,0
2016-12-07T16:02:48.580Z,0
2016-12-07T16:03:58.104Z,0
2016-12-07T16:05:06.997Z,0
2016-12-07T16:06:15.889Z,0
2016-12-07T16:07:24.833Z,0