createdAt,value
2018-01-19T00:00:32.272Z,0
2018-01-19T00:01:32.277Z,0
2018-01-19T00:02:32.284Z,0
2018-01-19T00:03:32.306Z,0
2018-01-19T00:04:46.510Z,0
2018-01-19T00:05:32.041Z,0
2018-01-19T00:06:32.313Z,0
2018-01-19T00:07:32.346Z,0
2018-01-19T00:08:31.628Z,0
2018-01-19T00:09:32.138Z,0
2018-01-19T00:10:32.546Z,0
2018-01-19T00:11:32.416Z,0
2018-01-19T00:12:32.268Z,0
2018-01-19T00:13:47.108Z,0
2018-01-19T00:14:32.434Z,0
2018-01-19T00:15:32.229Z,0
2018-01-19T00:16:32.525Z,0
2018-01-19T00:17:47.164Z,0
2018-01-19T00:18:32.267Z,0
2018-01-19T00:19:47.213Z,0
2018-01-19T00:20:32.395Z,0
2018-01-19T00:21:32.306Z,0
2018-01-19T00:22:32.071Z,0
2018-01-19T00:23:32.588Z,0
2018-01-19T00:24:47.010Z,0
2018-01-19T00:25:47.291Z,0
2018-01-19T00:26:32.587Z,0
2018-01-19T00:27:32.746Z,0
2018-01-19T00:28:32.809Z,0
2018-01-19T00:29:47.080Z,0
2018-01-19T00:30:32.429Z,0
2018-01-19T00:31:31.952Z,0
2018-01-19T00:32:32.694Z,0
2018-01-19T00:33:32.452Z,0
2018-01-19T00:34:32.825Z,0
2018-01-19T00:35:32.503Z,0
2018-01-19T00:36:32.271Z,0
2018-01-19T00:37:32.535Z,0
2018-01-19T00:39:32.804Z,0
2018-01-19T00:40:32.792Z,0
2018-01-19T00:41:32.574Z,0
2018-01-19T00:42:47.538Z,0
2018-01-19T00:43:32.616Z,0
2018-01-19T00:44:47.531Z,0
2018-01-19T00:45:32.621Z,0
2018-01-19T00:46:32.894Z,0
2018-01-19T00:47:32.668Z,0
2018-01-19T00:48:33.026Z,0
2018-01-19T00:50:32.449Z,0
2018-01-19T00:51:32.988Z,0
2018-01-19T00:52:32.733Z,0
2018-01-19T00:53:47.176Z,0
2018-01-19T00:54:33.021Z,0
2018-01-19T00:56:33.048Z,0
2018-01-19T00:57:32.535Z,0
2018-01-19T00:59:32.325Z,0
2018-01-19T01:00:32.852Z,0
2018-01-19T01:01:33.138Z,0
2018-01-19T01:02:33.143Z,0
2018-01-19T01:03:47.808Z,0
2018-01-19T01:04:32.923Z,0
2018-01-19T01:05:33.177Z,0
2018-01-19T01:06:32.466Z,0
2018-01-19T01:07:33.316Z,0
2018-01-19T01:09:33.275Z,0
2018-01-19T01:10:32.999Z,0
2018-01-19T01:11:47.953Z,0
2018-01-19T01:12:47.970Z,0
2018-01-19T01:13:48.065Z,0
2018-01-19T01:14:33.327Z,0
2018-01-19T01:15:33.308Z,0
2018-01-19T01:16:48.083Z,0
2018-01-19T01:17:33.107Z,0
2018-01-19T01:18:33.139Z,0
2018-01-19T01:19:33.135Z,0
2018-01-19T01:20:33.400Z,0
2018-01-19T01:21:33.417Z,0
2018-01-19T01:22:33.197Z,0
2018-01-19T01:23:33.207Z,0
2018-01-19T01:24:47.953Z,0
2018-01-19T01:25:33.441Z,0
2018-01-19T01:26:33.241Z,0
2018-01-19T01:27:33.269Z,0
2018-01-19T01:28:33.550Z,0
2018-01-19T01:29:33.306Z,0
2018-01-19T01:31:33.027Z,0
2018-01-19T01:32:48.241Z,0
2018-01-19T01:33:48.273Z,0
2018-01-19T01:34:33.607Z,0
2018-01-19T01:35:33.359Z,0
2018-01-19T01:36:33.629Z,0
2018-01-19T01:37:48.330Z,0
2018-01-19T01:38:33.404Z,0
2018-01-19T01:39:33.695Z,0
2018-01-19T01:40:33.692Z,0
2018-01-19T01:41:33.780Z,0
2018-01-19T01:42:48.399Z,0
2018-01-19T01:43:33.462Z,0
2018-01-19T01:44:33.232Z,0
2018-01-19T01:45:33.760Z,0
2018-01-19T01:46:33.761Z,0
2018-01-19T01:47:33.578Z,0
2018-01-19T01:48:48.454Z,0
2018-01-19T01:49:33.411Z,0
2018-01-19T01:50:33.868Z,0
2018-01-19T01:51:33.698Z,0
2018-01-19T01:52:48.506Z,0
2018-01-19T01:53:33.840Z,0
2018-01-19T01:54:34.001Z,0
2018-01-19T01:55:33.906Z,0
2018-01-19T01:56:48.683Z,0
2018-01-19T01:57:33.904Z,0
2018-01-19T01:59:03.064Z,0
2018-01-19T01:59:33.704Z,0
2018-01-19T02:00:48.659Z,0
2018-01-19T02:01:48.651Z,0
2018-01-19T02:02:33.741Z,0
2018-01-19T02:03:34.014Z,0
2018-01-19T02:04:48.680Z,0
2018-01-19T02:05:48.711Z,0
2018-01-19T02:06:33.273Z,0
2018-01-19T02:07:33.909Z,0
2018-01-19T02:10:33.839Z,0
2018-01-19T02:11:33.879Z,0
2018-01-19T02:12:33.911Z,0
2018-01-19T02:14:33.654Z,0
2018-01-19T02:15:34.177Z,0
2018-01-19T02:16:33.692Z,0
2018-01-19T02:17:48.877Z,0
2018-01-19T02:18:34.326Z,0
2018-01-19T02:19:48.891Z,0
2018-01-19T02:20:34.274Z,0
2018-01-19T02:21:34.296Z,0
2018-01-19T02:22:34.051Z,0
2018-01-19T02:23:34.133Z,0
2018-01-19T02:24:49.090Z,0
2018-01-19T02:25:34.325Z,0
2018-01-19T02:26:34.361Z,0
2018-01-19T02:27:48.766Z,0
2018-01-19T02:28:34.130Z,0
2018-01-19T02:29:49.072Z,0
2018-01-19T02:30:34.254Z,0
2018-01-19T02:31:48.832Z,0
2018-01-19T02:33:03.762Z,0
2018-01-19T02:33:49.117Z,0
2018-01-19T02:36:34.462Z,0
2018-01-19T02:37:33.994Z,0
2018-01-19T02:38:33.985Z,0
2018-01-19T02:39:34.520Z,0
2018-01-19T02:40:34.573Z,0
2018-01-19T02:41:48.959Z,0
2018-01-19T02:42:34.550Z,0
2018-01-19T02:43:34.580Z,0
2018-01-19T02:44:34.609Z,0
2018-01-19T02:45:34.629Z,0
2018-01-19T02:46:34.384Z,0
2018-01-19T02:47:34.661Z,0
2018-01-19T02:49:03.990Z,0
2018-01-19T02:49:49.469Z,0
2018-01-19T02:51:04.022Z,0
2018-01-19T02:52:34.442Z,0
2018-01-19T02:53:34.760Z,0
2018-01-19T02:55:34.507Z,0
2018-01-19T02:56:34.797Z,0
2018-01-19T02:57:49.303Z,0
2018-01-19T02:58:34.821Z,0
2018-01-19T02:59:34.830Z,0
2018-01-19T03:00:34.584Z,0
2018-01-19T03:01:34.864Z,0
2018-01-19T03:02:34.868Z,0
2018-01-19T03:03:34.865Z,0
2018-01-19T03:04:34.489Z,0
2018-01-19T03:05:49.064Z,0
2018-01-19T03:06:34.947Z,0
2018-01-19T03:08:34.450Z,0
2018-01-19T03:09:34.952Z,0
2018-01-19T03:10:34.688Z,0
2018-01-19T03:11:35.013Z,0
2018-01-19T03:12:34.724Z,0
2018-01-19T03:13:35.067Z,0
2018-01-19T03:14:34.759Z,0
2018-01-19T03:15:35.030Z,0
2018-01-19T03:16:35.160Z,0
2018-01-19T03:18:34.820Z,0
2018-01-19T03:19:35.105Z,0
2018-01-19T03:20:35.080Z,0
2018-01-19T03:21:35.114Z,0
2018-01-19T03:22:49.577Z,0
2018-01-19T03:23:49.827Z,0
2018-01-19T03:24:35.197Z,0
2018-01-19T03:25:35.205Z,0
2018-01-19T03:26:35.210Z,0
2018-01-19T03:27:35.219Z,0
2018-01-19T03:28:35.232Z,0
2018-01-19T03:29:35.300Z,0
2018-01-19T03:30:49.957Z,0
2018-01-19T03:31:35.275Z,0
2018-01-19T03:32:35.030Z,0
2018-01-19T03:33:35.080Z,0
2018-01-19T03:34:35.337Z,0
2018-01-19T03:36:35.324Z,0
2018-01-19T03:37:35.192Z,0
2018-01-19T03:38:50.044Z,0
2018-01-19T03:39:50.147Z,0
2018-01-19T03:40:35.172Z,0
2018-01-19T03:41:49.815Z,0
2018-01-19T03:42:35.422Z,0
2018-01-19T03:43:35.198Z,0
2018-01-19T03:44:34.985Z,0
2018-01-19T03:45:50.269Z,0
2018-01-19T03:46:35.247Z,0
2018-01-19T03:47:35.540Z,0
2018-01-19T03:48:50.166Z,0
2018-01-19T03:49:49.954Z,0
2018-01-19T03:50:50.217Z,0
2018-01-19T03:52:35.358Z,0
2018-01-19T03:53:35.567Z,0
2018-01-19T03:54:50.298Z,0
2018-01-19T03:55:35.355Z,0
2018-01-19T03:57:35.388Z,0
2018-01-19T03:58:35.681Z,0
2018-01-19T03:59:35.447Z,0
2018-01-19T04:00:35.522Z,0
2018-01-19T04:01:35.468Z,0
2018-01-19T04:02:35.485Z,0
2018-01-19T04:03:35.485Z,0
2018-01-19T04:04:50.437Z,0
2018-01-19T04:05:35.523Z,0
2018-01-19T04:06:50.226Z,0
2018-01-19T04:07:35.539Z,0
2018-01-19T04:08:35.550Z,0
2018-01-19T04:09:35.548Z,0
2018-01-19T04:11:35.329Z,0
2018-01-19T04:12:35.881Z,0
2018-01-19T04:13:35.368Z,0
2018-01-19T04:14:35.870Z,0
2018-01-19T04:15:35.904Z,0
2018-01-19T04:16:35.952Z,0
2018-01-19T04:17:35.662Z,0
2018-01-19T04:18:50.636Z,0
2018-01-19T04:19:35.741Z,0
2018-01-19T04:20:50.670Z,0
2018-01-19T04:21:36.023Z,0
2018-01-19T04:22:35.734Z,0
2018-01-19T04:24:50.462Z,0
2018-01-19T04:25:35.795Z,0
2018-01-19T04:26:50.881Z,0
2018-01-19T04:27:35.590Z,0
2018-01-19T04:28:35.923Z,0
2018-01-19T04:29:35.881Z,0
2018-01-19T04:30:36.136Z,0
2018-01-19T04:31:35.904Z,0
2018-01-19T04:32:36.005Z,0
2018-01-19T04:33:36.185Z,0
2018-01-19T04:34:35.958Z,0
2018-01-19T04:35:36.215Z,0
2018-01-19T04:36:36.212Z,0
2018-01-19T04:37:50.920Z,0
2018-01-19T04:38:51.005Z,0
2018-01-19T04:39:36.014Z,0
2018-01-19T04:40:36.288Z,0
2018-01-19T04:41:36.274Z,0
2018-01-19T04:42:50.715Z,0
2018-01-19T04:43:51.015Z,0
2018-01-19T04:44:36.072Z,0
2018-01-19T04:46:36.136Z,0
2018-01-19T04:47:36.381Z,0
2018-01-19T04:48:36.504Z,0
2018-01-19T04:49:50.839Z,0
2018-01-19T04:50:36.451Z,0
2018-01-19T04:51:35.945Z,0
2018-01-19T04:52:50.865Z,0
2018-01-19T04:53:36.453Z,0
2018-01-19T04:54:36.224Z,0
2018-01-19T04:55:51.000Z,0
2018-01-19T04:56:50.930Z,0
2018-01-19T04:57:36.496Z,0
2018-01-19T04:59:05.873Z,0
2018-01-19T05:00:36.318Z,0
2018-01-19T05:01:36.303Z,0
2018-01-19T05:03:36.594Z,0
2018-01-19T05:04:36.360Z,0
2018-01-19T05:05:36.734Z,0
2018-01-19T05:06:50.820Z,0
2018-01-19T05:07:36.416Z,0
2018-01-19T05:08:51.378Z,0
2018-01-19T05:09:51.135Z,0
2018-01-19T05:10:36.730Z,0
2018-01-19T05:11:50.884Z,0
2018-01-19T05:13:36.829Z,0
2018-01-19T05:15:36.782Z,0
2018-01-19T05:16:36.522Z,0
2018-01-19T05:17:36.828Z,0
2018-01-19T05:18:36.907Z,0
2018-01-19T05:19:36.879Z,0
2018-01-19T05:20:36.874Z,0
2018-01-19T05:21:36.625Z,0
2018-01-19T05:22:51.043Z,0
2018-01-19T05:23:36.920Z,0
2018-01-19T05:24:36.930Z,0
2018-01-19T05:25:51.583Z,0
2018-01-19T05:26:36.672Z,0
2018-01-19T05:27:51.659Z,0
2018-01-19T05:28:51.384Z,0
2018-01-19T05:29:51.411Z,0
2018-01-19T05:30:36.866Z,0
2018-01-19T05:31:37.064Z,0
2018-01-19T05:32:37.050Z,0
2018-01-19T05:33:51.723Z,0
2018-01-19T05:35:37.097Z,0
2018-01-19T05:37:37.120Z,0
2018-01-19T05:38:36.887Z,0
2018-01-19T05:39:36.612Z,0
2018-01-19T05:40:36.915Z,0
2018-01-19T05:41:37.146Z,0
2018-01-19T05:42:36.954Z,0
2018-01-19T05:43:37.178Z,0
2018-01-19T05:44:52.018Z,0
2018-01-19T05:45:51.926Z,0
2018-01-19T05:46:37.258Z,0
2018-01-19T05:48:37.288Z,0
2018-01-19T05:49:36.779Z,0
2018-01-19T05:50:37.445Z,0
2018-01-19T05:51:37.343Z,0
2018-01-19T05:52:37.090Z,0
2018-01-19T05:53:37.096Z,0
2018-01-19T05:54:37.108Z,0
2018-01-19T05:55:51.828Z,0
2018-01-19T05:56:37.170Z,0
2018-01-19T05:57:37.133Z,0
2018-01-19T05:58:37.210Z,0
2018-01-19T05:59:37.179Z,0
2018-01-19T06:00:37.469Z,0
2018-01-19T06:01:51.886Z,0
2018-01-19T06:02:37.469Z,0
2018-01-19T06:03:37.383Z,0
2018-01-19T06:04:37.259Z,0
2018-01-19T06:06:37.044Z,0
2018-01-19T06:07:37.550Z,0
2018-01-19T06:08:37.581Z,0
2018-01-19T06:09:37.336Z,0
2018-01-19T06:10:52.032Z,0
2018-01-19T06:11:37.354Z,0
2018-01-19T06:12:37.598Z,0
2018-01-19T06:13:37.640Z,0
2018-01-19T06:14:37.668Z,0
2018-01-19T06:15:37.177Z,0
2018-01-19T06:16:37.695Z,0
2018-01-19T06:18:07.047Z,0
2018-01-19T06:18:37.440Z,0
2018-01-19T06:19:37.490Z,0
2018-01-19T06:20:37.754Z,0
2018-01-19T06:21:37.773Z,0
2018-01-19T06:22:37.518Z,0
2018-01-19T06:23:37.294Z,0
2018-01-19T06:24:37.902Z,0
2018-01-19T06:25:37.598Z,0
2018-01-19T06:26:37.839Z,0
2018-01-19T06:27:37.618Z,0
2018-01-19T06:29:07.213Z,0
2018-01-19T06:30:37.869Z,0
2018-01-19T06:31:52.586Z,0
2018-01-19T06:32:37.663Z,0
2018-01-19T06:34:07.265Z,0
2018-01-19T06:34:37.927Z,0
2018-01-19T06:35:52.642Z,0
2018-01-19T06:36:37.702Z,0
2018-01-19T06:37:38.047Z,0
2018-01-19T06:38:37.982Z,0
2018-01-19T06:39:38.058Z,0
2018-01-19T06:40:38.028Z,0
2018-01-19T06:41:52.475Z,0
2018-01-19T06:42:38.079Z,0
2018-01-19T06:43:38.211Z,0
2018-01-19T06:44:38.098Z,0
2018-01-19T06:45:38.131Z,0
2018-01-19T06:46:37.841Z,0
2018-01-19T06:47:52.818Z,0
2018-01-19T06:48:52.566Z,0
2018-01-19T06:49:52.608Z,0
2018-01-19T06:50:38.290Z,0
2018-01-19T06:51:38.385Z,0
2018-01-19T06:52:52.886Z,0
2018-01-19T06:53:38.212Z,0
2018-01-19T06:54:38.212Z,0
2018-01-19T06:55:38.251Z,0
2018-01-19T06:56:38.017Z,0
2018-01-19T06:57:52.470Z,0
2018-01-19T07:00:38.359Z,0
2018-01-19T07:01:38.087Z,0
2018-01-19T07:02:38.157Z,0
2018-01-19T07:03:38.389Z,0
2018-01-19T07:04:53.101Z,0
2018-01-19T07:05:38.187Z,0
2018-01-19T07:06:38.405Z,0
2018-01-19T07:08:38.438Z,0
2018-01-19T07:09:38.469Z,0
2018-01-19T07:11:07.830Z,0
2018-01-19T07:11:38.218Z,0
2018-01-19T07:12:38.623Z,0
2018-01-19T07:13:38.515Z,0
2018-01-19T07:14:52.965Z,0
2018-01-19T07:15:52.968Z,0
2018-01-19T07:16:38.547Z,0
2018-01-19T07:17:38.586Z,0
2018-01-19T07:18:53.407Z,0
2018-01-19T07:19:38.616Z,0
2018-01-19T07:20:38.600Z,0
2018-01-19T07:21:38.727Z,0
2018-01-19T07:22:38.408Z,0
2018-01-19T07:23:38.657Z,0
2018-01-19T07:24:38.691Z,0
2018-01-19T07:25:38.681Z,5
2018-01-19T07:26:38.810Z,5
2018-01-19T07:28:53.424Z,5
2018-01-19T07:29:38.795Z,5
2018-01-19T07:30:53.198Z,10
2018-01-19T07:31:38.512Z,10
2018-01-19T07:32:53.226Z,10
2018-01-19T07:33:38.816Z,10
2018-01-19T07:34:38.558Z,10
2018-01-19T07:35:38.880Z,10
2018-01-19T07:36:53.269Z,10
2018-01-19T07:37:38.844Z,10
2018-01-19T07:38:38.875Z,10
2018-01-19T07:39:38.664Z,10
2018-01-19T07:40:39.005Z,10
2018-01-19T07:41:38.467Z,10
2018-01-19T07:42:38.698Z,10
2018-01-19T07:43:38.695Z,10
2018-01-19T07:44:38.984Z,5
2018-01-19T07:46:52.910Z,10
2018-01-19T07:48:39.027Z,10
2018-01-19T07:49:38.800Z,10
2018-01-19T07:50:39.052Z,10
2018-01-19T07:52:53.743Z,5
2018-01-19T07:53:39.193Z,5
2018-01-19T07:54:38.857Z,5
2018-01-19T07:56:38.665Z,5
2018-01-19T07:57:39.025Z,5
2018-01-19T07:58:39.217Z,5
2018-01-19T07:59:38.916Z,5
2018-01-19T08:00:39.178Z,10
2018-01-19T08:01:38.723Z,10
2018-01-19T08:02:39.220Z,10
2018-01-19T08:03:39.457Z,10
2018-01-19T08:04:38.992Z,10
2018-01-19T08:05:53.958Z,10
2018-01-19T08:06:39.306Z,10
2018-01-19T08:07:53.985Z,15
2018-01-19T08:09:08.775Z,15
2018-01-19T08:09:39.152Z,15
2018-01-19T08:10:39.349Z,15
2018-01-19T08:11:39.368Z,15
2018-01-19T08:12:39.433Z,15
2018-01-19T08:13:39.165Z,10
2018-01-19T08:14:39.426Z,10
2018-01-19T08:15:39.204Z,15
2018-01-19T08:16:39.471Z,15
2018-01-19T08:17:53.883Z,20
2018-01-19T08:18:39.454Z,25
2018-01-19T08:19:53.763Z,25
2018-01-19T08:21:08.842Z,25
2018-01-19T08:21:39.507Z,25
2018-01-19T08:22:54.218Z,25
2018-01-19T08:23:39.522Z,25
2018-01-19T08:24:54.350Z,25
2018-01-19T08:25:39.699Z,25
2018-01-19T08:26:39.592Z,25
2018-01-19T08:27:39.634Z,25
2018-01-19T08:28:39.469Z,25
2018-01-19T08:29:54.066Z,25
2018-01-19T08:30:39.656Z,25
2018-01-19T08:31:39.213Z,25
2018-01-19T08:33:08.870Z,20
2018-01-19T08:33:39.678Z,20
2018-01-19T08:34:39.492Z,20
2018-01-19T08:35:39.770Z,20
2018-01-19T08:36:39.238Z,20
2018-01-19T08:37:54.437Z,15
2018-01-19T08:39:09.129Z,15
2018-01-19T08:39:53.958Z,15
2018-01-19T08:40:39.558Z,15
2018-01-19T08:42:39.617Z,20
2018-01-19T08:43:39.865Z,25
2018-01-19T08:44:39.963Z,25
2018-01-19T08:45:39.678Z,25
2018-01-19T08:46:39.878Z,20
2018-01-19T08:47:39.904Z,20
2018-01-19T08:48:54.357Z,15
2018-01-19T08:49:39.938Z,15
2018-01-19T08:50:39.471Z,15
2018-01-19T08:51:54.668Z,15
2018-01-19T08:52:39.777Z,15
2018-01-19T08:53:39.863Z,15
2018-01-19T08:54:40.114Z,15
2018-01-19T08:55:39.791Z,15
2018-01-19T08:56:39.577Z,15
2018-01-19T08:57:39.806Z,10
2018-01-19T08:58:40.186Z,10
2018-01-19T08:59:40.129Z,10
2018-01-19T09:00:39.624Z,10
2018-01-19T09:01:40.147Z,10
2018-01-19T09:02:54.571Z,10
2018-01-19T09:03:39.892Z,15
2018-01-19T09:04:54.829Z,20
2018-01-19T09:05:40.166Z,20
2018-01-19T09:06:40.230Z,20
2018-01-19T09:07:39.973Z,20
2018-01-19T09:08:39.964Z,20
2018-01-19T09:09:40.266Z,20
2018-01-19T09:11:54.935Z,15
2018-01-19T09:12:40.025Z,15
2018-01-19T09:14:40.087Z,10
2018-01-19T09:15:55.052Z,10
2018-01-19T09:16:40.368Z,10
2018-01-19T09:17:40.137Z,10
2018-01-19T09:18:40.384Z,10
2018-01-19T09:19:40.147Z,10
2018-01-19T09:20:40.432Z,10
2018-01-19T09:21:39.903Z,10
2018-01-19T09:22:40.174Z,10
2018-01-19T09:23:40.209Z,10
2018-01-19T09:24:40.199Z,10
2018-01-19T09:26:40.503Z,15
2018-01-19T09:27:54.945Z,15
2018-01-19T09:28:40.555Z,15
2018-01-19T09:29:40.569Z,10
2018-01-19T09:30:40.541Z,10
2018-01-19T09:31:40.705Z,10
2018-01-19T09:32:40.624Z,10
2018-01-19T09:33:40.641Z,10
2018-01-19T09:34:40.374Z,10
2018-01-19T09:35:40.418Z,10
2018-01-19T09:36:40.642Z,10
2018-01-19T09:37:40.668Z,10
2018-01-19T09:38:40.685Z,10
2018-01-19T09:39:55.461Z,10
2018-01-19T09:40:40.483Z,10
2018-01-19T09:41:40.753Z,15
2018-01-19T09:42:40.802Z,20
2018-01-19T09:44:55.569Z,30
2018-01-19T09:45:40.832Z,30
2018-01-19T09:46:40.783Z,30
2018-01-19T09:47:40.548Z,30
2018-01-19T09:48:40.599Z,25
2018-01-19T09:49:40.841Z,25
2018-01-19T09:50:40.919Z,25
2018-01-19T09:51:40.664Z,25
2018-01-19T09:52:40.732Z,30
2018-01-19T09:53:40.918Z,35
2018-01-19T09:54:40.942Z,35
2018-01-19T09:55:40.930Z,40
2018-01-19T09:56:40.759Z,35
2018-01-19T09:57:40.844Z,35
2018-01-19T09:58:40.746Z,30
2018-01-19T09:59:55.437Z,25
2018-01-19T10:00:40.789Z,25
2018-01-19T10:01:40.771Z,25
2018-01-19T10:02:40.802Z,25
2018-01-19T10:03:41.117Z,30
2018-01-19T10:04:40.912Z,30
2018-01-19T10:05:40.846Z,30
2018-01-19T10:06:55.825Z,35
2018-01-19T10:08:40.869Z,40
2018-01-19T10:09:41.166Z,45
2018-01-19T10:10:41.283Z,45
2018-01-19T10:11:40.725Z,50
2018-01-19T10:12:40.697Z,50
2018-01-19T10:13:41.336Z,50
2018-01-19T10:15:10.351Z,60
2018-01-19T10:15:55.709Z,60
2018-01-19T10:16:41.274Z,65
2018-01-19T10:17:41.036Z,55
2018-01-19T10:18:40.570Z,55
2018-01-19T10:19:55.258Z,55
2018-01-19T10:20:41.092Z,50
2018-01-19T10:21:41.369Z,50
2018-01-19T10:22:41.398Z,50
2018-01-19T10:23:55.556Z,55
2018-01-19T10:24:55.834Z,55
2018-01-19T10:25:56.090Z,50
2018-01-19T10:27:41.453Z,45
2018-01-19T10:28:41.457Z,45
2018-01-19T10:29:41.266Z,40
2018-01-19T10:30:41.469Z,40
2018-01-19T10:31:41.603Z,40
2018-01-19T10:32:41.539Z,40
2018-01-19T10:33:41.366Z,35
2018-01-19T10:34:41.039Z,30
2018-01-19T10:35:41.319Z,30
2018-01-19T10:36:41.645Z,30
2018-01-19T10:37:56.287Z,30
2018-01-19T10:38:41.614Z,30
2018-01-19T10:39:41.661Z,30
2018-01-19T10:41:10.521Z,30
2018-01-19T10:41:41.444Z,30
2018-01-19T10:42:41.672Z,30
2018-01-19T10:43:41.446Z,30
2018-01-19T10:44:41.723Z,30
2018-01-19T10:45:41.757Z,25
2018-01-19T10:46:55.904Z,20
2018-01-19T10:47:41.906Z,20
2018-01-19T10:48:41.790Z,25
2018-01-19T10:49:41.816Z,25
2018-01-19T10:50:41.555Z,25
2018-01-19T10:52:41.607Z,25
2018-01-19T10:54:41.896Z,25
2018-01-19T10:55:41.933Z,25
2018-01-19T10:56:41.905Z,20
2018-01-19T10:57:56.615Z,25
2018-01-19T10:58:41.978Z,25
2018-01-19T10:59:56.640Z,25
2018-01-19T11:00:41.741Z,30
2018-01-19T11:01:41.747Z,35
2018-01-19T11:02:56.176Z,40
2018-01-19T11:03:41.493Z,45
2018-01-19T11:04:41.504Z,45
2018-01-19T11:05:41.806Z,50
2018-01-19T11:06:56.489Z,55
2018-01-19T11:07:42.093Z,50
2018-01-19T11:08:56.780Z,50
2018-01-19T11:09:42.249Z,50
2018-01-19T11:10:41.899Z,45
2018-01-19T11:12:56.849Z,45
2018-01-19T11:13:41.931Z,45
2018-01-19T11:14:42.182Z,45
2018-01-19T11:15:41.987Z,45
2018-01-19T11:16:42.334Z,45
2018-01-19T11:17:42.026Z,45
2018-01-19T11:18:56.951Z,45
2018-01-19T11:20:41.763Z,50
2018-01-19T11:23:42.373Z,55
2018-01-19T11:24:56.785Z,55
2018-01-19T11:25:42.365Z,55
2018-01-19T11:26:42.416Z,55
2018-01-19T11:27:57.094Z,50
2018-01-19T11:28:56.840Z,50
2018-01-19T11:29:42.442Z,50
2018-01-19T11:30:42.475Z,50
2018-01-19T11:32:57.136Z,45
2018-01-19T11:33:42.545Z,45
2018-01-19T11:34:57.196Z,45
2018-01-19T11:35:42.300Z,45
2018-01-19T11:36:42.560Z,45
2018-01-19T11:38:42.402Z,45
2018-01-19T11:39:42.589Z,50
2018-01-19T11:40:41.856Z,50
2018-01-19T11:41:42.600Z,50
2018-01-19T11:42:42.146Z,50
2018-01-19T11:43:42.626Z,55
2018-01-19T11:44:42.679Z,55
2018-01-19T11:45:42.183Z,55
2018-01-19T11:46:42.684Z,55
2018-01-19T11:47:42.737Z,50
2018-01-19T11:48:42.824Z,50
2018-01-19T11:50:42.786Z,45
2018-01-19T11:51:42.806Z,45
2018-01-19T11:52:42.578Z,45
2018-01-19T11:53:42.588Z,45
2018-01-19T11:54:42.860Z,45
2018-01-19T11:55:42.889Z,45
2018-01-19T11:56:57.578Z,45
2018-01-19T11:57:42.630Z,40
2018-01-19T11:58:57.306Z,40
2018-01-19T11:59:42.773Z,40
2018-01-19T12:01:57.629Z,35
2018-01-19T12:02:57.642Z,35
2018-01-19T12:03:42.994Z,35
2018-01-19T12:04:43.047Z,35
2018-01-19T12:05:42.531Z,40
2018-01-19T12:06:43.058Z,40
2018-01-19T12:07:57.479Z,40
2018-01-19T12:08:43.072Z,40
2018-01-19T12:09:42.858Z,35
2018-01-19T12:10:57.748Z,35
2018-01-19T12:11:57.526Z,35
2018-01-19T12:12:43.140Z,35
2018-01-19T12:13:42.887Z,35
2018-01-19T12:14:43.165Z,35
2018-01-19T12:16:12.532Z,35
2018-01-19T12:16:43.073Z,35
2018-01-19T12:17:42.969Z,35
2018-01-19T12:18:57.906Z,35
2018-01-19T12:19:57.657Z,35
2018-01-19T12:20:43.245Z,35
2018-01-19T12:21:57.934Z,35
2018-01-19T12:22:43.390Z,35
2018-01-19T12:23:43.319Z,40
2018-01-19T12:24:43.392Z,40
2018-01-19T12:25:43.330Z,40
2018-01-19T12:26:43.101Z,45
2018-01-19T12:27:43.473Z,40
2018-01-19T12:28:43.383Z,40
2018-01-19T12:29:43.211Z,40
2018-01-19T12:30:43.508Z,35
2018-01-19T12:31:43.299Z,35
2018-01-19T12:32:43.477Z,35
2018-01-19T12:33:43.211Z,40
2018-01-19T12:34:58.157Z,40
2018-01-19T12:35:43.241Z,40
2018-01-19T12:36:43.635Z,40
2018-01-19T12:37:58.209Z,40
2018-01-19T12:38:43.299Z,40
2018-01-19T12:40:43.573Z,40
2018-01-19T12:41:43.338Z,40
2018-01-19T12:42:43.660Z,40
2018-01-19T12:43:43.128Z,40
2018-01-19T12:44:43.508Z,35
2018-01-19T12:45:43.450Z,30
2018-01-19T12:46:43.692Z,30
2018-01-19T12:47:58.422Z,25
2018-01-19T12:48:43.471Z,25
2018-01-19T12:49:43.500Z,25
2018-01-19T12:50:58.397Z,20
2018-01-19T12:52:58.446Z,15
2018-01-19T12:54:43.802Z,15
2018-01-19T12:55:43.840Z,20
2018-01-19T12:56:43.817Z,20
2018-01-19T12:57:43.625Z,25
2018-01-19T12:58:43.886Z,25
2018-01-19T12:59:43.895Z,25
2018-01-19T13:00:43.667Z,25
2018-01-19T13:01:43.933Z,30
2018-01-19T13:02:58.608Z,30
2018-01-19T13:03:44.003Z,30
2018-01-19T13:04:43.985Z,30
2018-01-19T13:05:43.490Z,30
2018-01-19T13:06:58.662Z,30
2018-01-19T13:08:13.353Z,30
2018-01-19T13:08:44.163Z,30
2018-01-19T13:09:58.472Z,30
2018-01-19T13:10:43.811Z,30
2018-01-19T13:11:43.826Z,35
2018-01-19T13:12:44.098Z,35
2018-01-19T13:13:44.101Z,35
2018-01-19T13:14:58.823Z,35
2018-01-19T13:16:43.945Z,35
2018-01-19T13:17:58.958Z,35
2018-01-19T13:18:44.185Z,35
2018-01-19T13:19:44.208Z,40
2018-01-19T13:20:43.989Z,40
2018-01-19T13:21:44.033Z,40
2018-01-19T13:22:44.238Z,40
2018-01-19T13:23:44.361Z,40
2018-01-19T13:24:58.716Z,35
2018-01-19T13:25:44.349Z,35
2018-01-19T13:26:44.351Z,35
2018-01-19T13:27:43.854Z,30
2018-01-19T13:28:43.827Z,30
2018-01-19T13:29:44.381Z,25
2018-01-19T13:30:44.423Z,25
2018-01-19T13:31:44.424Z,25
2018-01-19T13:33:13.781Z,25
2018-01-19T13:34:44.208Z,20
2018-01-19T13:35:44.225Z,20
2018-01-19T13:37:13.587Z,20
2018-01-19T13:37:44.537Z,20
2018-01-19T13:38:44.527Z,20
2018-01-19T13:39:44.268Z,25
2018-01-19T13:40:44.343Z,25
2018-01-19T13:41:44.350Z,25
2018-01-19T13:42:59.003Z,20
2018-01-19T13:43:44.333Z,20
2018-01-19T13:44:44.591Z,20
2018-01-19T13:45:44.668Z,20
2018-01-19T13:47:44.433Z,15
2018-01-19T13:48:44.283Z,10
2018-01-19T13:49:59.376Z,10
2018-01-19T13:50:44.451Z,10
2018-01-19T13:51:44.744Z,15
2018-01-19T13:52:59.411Z,15
2018-01-19T13:53:44.748Z,15
2018-01-19T13:54:44.814Z,20
2018-01-19T13:56:59.492Z,15
2018-01-19T13:57:59.008Z,10
2018-01-19T13:58:44.834Z,15
2018-01-19T13:59:44.963Z,15
2018-01-19T14:00:44.600Z,15
2018-01-19T14:01:44.634Z,15
2018-01-19T14:02:45.029Z,15
2018-01-19T14:03:44.466Z,10
2018-01-19T14:04:44.765Z,15
2018-01-19T14:05:44.707Z,15
2018-01-19T14:06:45.038Z,15
2018-01-19T14:07:45.007Z,15
2018-01-19T14:08:44.766Z,15
2018-01-19T14:09:45.035Z,15
2018-01-19T14:10:44.880Z,15
2018-01-19T14:11:45.046Z,15
2018-01-19T14:12:59.733Z,15
2018-01-19T14:13:45.131Z,15
2018-01-19T14:14:44.830Z,10
2018-01-19T14:15:44.715Z,10
2018-01-19T14:16:45.316Z,10
2018-01-19T14:17:45.143Z,10
2018-01-19T14:18:44.929Z,10
2018-01-19T14:19:59.608Z,15
2018-01-19T14:20:59.621Z,15
2018-01-19T14:21:44.988Z,15
2018-01-19T14:22:59.921Z,15
2018-01-19T14:24:59.937Z,15
2018-01-19T14:25:45.319Z,15
2018-01-19T14:26:45.296Z,15
2018-01-19T14:27:45.311Z,15
2018-01-19T14:29:00.029Z,15
2018-01-19T14:29:44.882Z,15
2018-01-19T14:30:45.381Z,15
2018-01-19T14:31:44.879Z,10
2018-01-19T14:32:45.130Z,10
2018-01-19T14:33:45.401Z,10
2018-01-19T14:35:45.555Z,10
2018-01-19T14:38:00.151Z,15
2018-01-19T14:38:45.460Z,15
2018-01-19T14:39:45.587Z,10
2018-01-19T14:40:45.554Z,10
2018-01-19T14:41:45.515Z,10
2018-01-19T14:42:45.046Z,10
2018-01-19T14:43:45.591Z,10
2018-01-19T14:45:00.099Z,10
2018-01-19T14:46:00.298Z,10
2018-01-19T14:46:59.785Z,10
2018-01-19T14:47:45.648Z,10
2018-01-19T14:48:45.649Z,10
2018-01-19T14:49:45.660Z,10
2018-01-19T14:50:45.628Z,10
2018-01-19T14:51:45.845Z,10
2018-01-19T14:52:45.439Z,5
2018-01-19T14:53:45.490Z,5
2018-01-19T14:54:45.763Z,5
2018-01-19T14:55:45.343Z,5
2018-01-19T14:57:00.194Z,5
2018-01-19T14:57:45.264Z,5
2018-01-19T14:58:45.817Z,5
2018-01-19T15:00:00.240Z,5
2018-01-19T15:01:45.908Z,5
2018-01-19T15:03:00.571Z,5
2018-01-19T15:03:45.916Z,5
2018-01-19T15:05:00.085Z,0
2018-01-19T15:05:45.920Z,0
2018-01-19T15:07:00.360Z,0
2018-01-19T15:07:45.850Z,0
2018-01-19T15:09:00.628Z,0
2018-01-19T15:09:45.757Z,0
2018-01-19T15:10:45.749Z,0
2018-01-19T15:12:45.879Z,0
2018-01-19T15:13:46.056Z,0
2018-01-19T15:14:46.100Z,0
2018-01-19T15:15:45.820Z,0
2018-01-19T15:17:00.770Z,0
2018-01-19T15:17:46.115Z,0
2018-01-19T15:18:45.971Z,0
2018-01-19T15:19:45.903Z,0
2018-01-19T15:20:46.242Z,0
2018-01-19T15:22:00.338Z,0
2018-01-19T15:23:00.876Z,0
2018-01-19T15:24:46.424Z,0
2018-01-19T15:25:45.982Z,0
2018-01-19T15:26:46.020Z,0
2018-01-19T15:27:45.740Z,0
2018-01-19T15:28:46.114Z,0
2018-01-19T15:29:46.297Z,0
2018-01-19T15:30:46.055Z,0
2018-01-19T15:32:00.879Z,0
2018-01-19T15:32:46.353Z,0
2018-01-19T15:33:46.115Z,0
2018-01-19T15:34:45.862Z,0
2018-01-19T15:36:00.844Z,0
2018-01-19T15:36:46.160Z,0
2018-01-19T15:38:01.242Z,0
2018-01-19T15:38:46.227Z,0
2018-01-19T15:39:46.475Z,0
2018-01-19T15:40:46.501Z,0