createdAt,value
2023-03-22T00:00:51.990Z,0.00
2023-03-22T00:01:51.984Z,0.00
2023-03-22T00:02:51.985Z,0.00
2023-03-22T00:03:52.008Z,0.00
2023-03-22T00:04:51.954Z,0.00
2023-03-22T00:05:51.943Z,0.00
2023-03-22T00:06:51.925Z,0.00
2023-03-22T00:07:51.913Z,0.00
2023-03-22T00:08:51.920Z,0.00
2023-03-22T00:09:51.906Z,0.00
2023-03-22T00:10:51.871Z,0.00
2023-03-22T00:11:51.884Z,0.00
2023-03-22T00:12:51.850Z,0.00
2023-03-22T00:13:51.865Z,0.00
2023-03-22T00:14:51.846Z,0.00
2023-03-22T00:15:51.831Z,0.00
2023-03-22T00:16:51.802Z,0.00
2023-03-22T00:17:51.798Z,0.00
2023-03-22T00:18:51.800Z,0.00
2023-03-22T00:19:51.781Z,0.00
2023-03-22T00:20:51.766Z,0.00
2023-03-22T00:21:51.768Z,0.00
2023-03-22T00:22:51.731Z,0.00
2023-03-22T00:23:51.744Z,0.00
2023-03-22T00:24:51.722Z,0.00
2023-03-22T00:25:51.710Z,0.00
2023-03-22T00:26:51.689Z,0.00
2023-03-22T00:27:51.686Z,0.00
2023-03-22T00:28:51.670Z,0.00
2023-03-22T00:29:51.690Z,0.00
2023-03-22T00:30:51.669Z,0.00
2023-03-22T00:31:51.659Z,0.00
2023-03-22T00:32:51.640Z,0.00
2023-03-22T00:33:51.636Z,0.00
2023-03-22T00:34:51.609Z,0.00
2023-03-22T00:35:51.652Z,0.00
2023-03-22T00:36:51.585Z,0.00
2023-03-22T00:37:51.590Z,0.00
2023-03-22T00:38:51.557Z,0.00
2023-03-22T00:39:51.577Z,0.00
2023-03-22T00:40:51.541Z,0.00
2023-03-22T00:41:51.544Z,0.00
2023-03-22T00:42:51.518Z,0.00
2023-03-22T00:43:51.550Z,0.00
2023-03-22T00:44:51.490Z,0.00
2023-03-22T00:45:51.599Z,0.00
2023-03-22T00:46:51.475Z,0.00
2023-03-22T00:47:51.513Z,0.00
2023-03-22T00:48:51.452Z,0.00
2023-03-22T00:49:51.469Z,0.00
2023-03-22T00:50:51.427Z,0.00
2023-03-22T00:51:51.423Z,0.00
2023-03-22T00:52:51.406Z,0.00
2023-03-22T00:53:51.415Z,0.00
2023-03-22T00:54:51.406Z,0.00
2023-03-22T00:55:51.378Z,0.00
2023-03-22T00:56:51.384Z,0.00
2023-03-22T00:57:51.346Z,0.00
2023-03-22T00:58:51.346Z,0.00
2023-03-22T00:59:51.358Z,0.00
2023-03-22T01:00:51.336Z,0.00
2023-03-22T01:01:51.322Z,0.00
2023-03-22T01:02:51.317Z,0.00
2023-03-22T01:03:51.403Z,0.00
2023-03-22T01:04:51.265Z,0.00
2023-03-22T01:05:51.263Z,0.00
2023-03-22T01:06:51.257Z,0.00
2023-03-22T01:07:51.263Z,0.00
2023-03-22T01:08:51.265Z,0.00
2023-03-22T01:09:51.223Z,0.00
2023-03-22T01:10:51.274Z,0.00
2023-03-22T01:11:51.187Z,0.00
2023-03-22T01:12:51.172Z,0.00
2023-03-22T01:13:51.179Z,0.00
2023-03-22T01:14:51.166Z,0.00
2023-03-22T01:15:51.143Z,0.00
2023-03-22T01:16:51.180Z,0.00
2023-03-22T01:17:51.127Z,0.00
2023-03-22T01:18:51.103Z,0.00
2023-03-22T01:19:51.114Z,0.00
2023-03-22T01:20:51.085Z,0.00
2023-03-22T01:21:51.082Z,0.00
2023-03-22T01:22:51.063Z,0.00
2023-03-22T01:23:51.089Z,0.00
2023-03-22T01:24:51.048Z,0.00
2023-03-22T01:25:51.037Z,0.00
2023-03-22T01:26:51.015Z,0.00
2023-03-22T01:27:51.014Z,0.00
2023-03-22T01:28:50.985Z,0.00
2023-03-22T01:29:51.051Z,0.00
2023-03-22T01:30:51.016Z,0.00
2023-03-22T01:31:50.962Z,0.00
2023-03-22T01:32:50.941Z,0.00
2023-03-22T01:33:50.964Z,0.00
2023-03-22T01:34:50.932Z,0.00
2023-03-22T01:35:50.979Z,0.00
2023-03-22T01:36:50.910Z,0.00
2023-03-22T01:37:50.895Z,0.00
2023-03-22T01:38:50.879Z,0.00
2023-03-22T01:39:50.880Z,0.00
2023-03-22T01:40:50.900Z,0.00
2023-03-22T01:41:50.867Z,0.00
2023-03-22T01:42:50.833Z,0.00
2023-03-22T01:43:50.844Z,0.00
2023-03-22T01:44:50.808Z,0.00
2023-03-22T01:45:50.923Z,0.00
2023-03-22T01:46:50.789Z,0.00
2023-03-22T01:47:50.820Z,0.00
2023-03-22T01:48:50.802Z,0.00
2023-03-22T01:49:50.761Z,0.00
2023-03-22T01:50:50.755Z,0.00
2023-03-22T01:51:50.759Z,0.00
2023-03-22T01:52:50.722Z,0.00
2023-03-22T01:53:50.736Z,0.00
2023-03-22T01:54:50.701Z,0.00
2023-03-22T01:55:50.725Z,0.00
2023-03-22T01:56:50.744Z,0.00
2023-03-22T01:57:50.693Z,0.00
2023-03-22T01:58:50.649Z,0.00
2023-03-22T01:59:50.672Z,0.00
2023-03-22T02:00:50.636Z,0.00
2023-03-22T02:01:50.739Z,0.00
2023-03-22T02:02:50.686Z,0.00
2023-03-22T02:03:50.610Z,0.00
2023-03-22T02:04:50.604Z,0.00
2023-03-22T02:05:50.587Z,0.00
2023-03-22T02:06:50.594Z,0.00
2023-03-22T02:07:50.568Z,0.00
2023-03-22T02:08:50.544Z,0.00
2023-03-22T02:09:50.536Z,0.00
2023-03-22T02:10:50.526Z,0.00
2023-03-22T02:11:50.515Z,0.00
2023-03-22T02:12:50.890Z,0.00
2023-03-22T02:13:50.493Z,0.00
2023-03-22T02:14:50.517Z,0.00
2023-03-22T02:15:50.510Z,0.00
2023-03-22T02:16:50.464Z,0.00
2023-03-22T02:17:50.470Z,0.00
2023-03-22T02:18:50.474Z,0.00
2023-03-22T02:19:50.430Z,0.00
2023-03-22T02:20:50.416Z,0.00
2023-03-22T02:21:50.415Z,0.00
2023-03-22T02:22:50.382Z,0.00
2023-03-22T02:23:50.398Z,0.00
2023-03-22T02:24:50.382Z,0.00
2023-03-22T02:25:50.363Z,0.00
2023-03-22T02:26:50.345Z,0.00
2023-03-22T02:27:50.345Z,0.00
2023-03-22T02:28:50.316Z,0.00
2023-03-22T02:29:50.314Z,0.00
2023-03-22T02:30:50.333Z,0.00
2023-03-22T02:31:50.314Z,0.00
2023-03-22T02:32:50.279Z,0.00
2023-03-22T02:33:50.290Z,0.00
2023-03-22T02:34:50.252Z,0.00
2023-03-22T02:35:50.268Z,0.00
2023-03-22T02:36:50.240Z,0.00
2023-03-22T02:37:50.250Z,0.00
2023-03-22T02:38:50.224Z,0.00
2023-03-22T02:39:50.190Z,0.00
2023-03-22T02:40:50.187Z,0.00
2023-03-22T02:41:50.162Z,0.00
2023-03-22T02:42:50.191Z,0.00
2023-03-22T02:43:50.152Z,0.00
2023-03-22T02:44:50.159Z,0.00
2023-03-22T02:45:50.146Z,0.00
2023-03-22T02:46:50.229Z,0.00
2023-03-22T02:47:50.210Z,0.00
2023-03-22T02:48:50.115Z,0.00
2023-03-22T02:49:50.094Z,0.00
2023-03-22T02:50:50.089Z,0.00
2023-03-22T02:51:50.050Z,0.00
2023-03-22T02:52:50.063Z,0.00
2023-03-22T02:53:50.042Z,0.00
2023-03-22T02:54:50.055Z,0.00
2023-03-22T02:55:50.014Z,0.00
2023-03-22T02:56:50.006Z,0.00
2023-03-22T02:57:49.998Z,0.00
2023-03-22T02:58:49.982Z,0.00
2023-03-22T02:59:49.966Z,0.00
2023-03-22T03:00:50.031Z,0.00
2023-03-22T03:01:50.003Z,0.00
2023-03-22T03:02:49.935Z,0.00
2023-03-22T03:03:49.937Z,0.00
2023-03-22T03:04:49.940Z,0.00
2023-03-22T03:05:49.899Z,0.00
2023-03-22T03:06:49.895Z,0.00
2023-03-22T03:07:49.874Z,0.00
2023-03-22T03:08:49.869Z,0.00
2023-03-22T03:09:49.861Z,0.00
2023-03-22T03:10:49.856Z,0.00
2023-03-22T03:11:49.834Z,0.00
2023-03-22T03:12:49.822Z,0.00
2023-03-22T03:13:49.811Z,0.00
2023-03-22T03:14:49.795Z,0.00
2023-03-22T03:15:49.808Z,0.00
2023-03-22T03:16:49.782Z,0.00
2023-03-22T03:17:49.766Z,0.00
2023-03-22T03:18:49.762Z,0.00
2023-03-22T03:19:49.734Z,0.00
2023-03-22T03:20:49.741Z,0.00
2023-03-22T03:21:49.727Z,0.00
2023-03-22T03:22:49.737Z,0.00
2023-03-22T03:23:49.806Z,0.00
2023-03-22T03:24:49.698Z,0.00
2023-03-22T03:25:49.674Z,0.00
2023-03-22T03:26:49.690Z,0.00
2023-03-22T03:27:49.670Z,0.00
2023-03-22T03:28:49.699Z,0.00
2023-03-22T03:29:49.627Z,0.00
2023-03-22T03:30:49.621Z,0.00
2023-03-22T03:31:49.674Z,0.00
2023-03-22T03:32:49.600Z,0.00
2023-03-22T03:33:49.591Z,0.00
2023-03-22T03:34:49.641Z,0.00
2023-03-22T03:35:49.590Z,0.00
2023-03-22T03:36:49.548Z,0.00
2023-03-22T03:37:49.532Z,0.00
2023-03-22T03:38:49.539Z,0.00
2023-03-22T03:39:49.529Z,0.00
2023-03-22T03:40:49.525Z,0.00
2023-03-22T03:41:49.498Z,0.00
2023-03-22T03:42:49.532Z,0.00
2023-03-22T03:43:49.466Z,0.00
2023-03-22T03:44:49.480Z,0.00
2023-03-22T03:45:49.471Z,0.00
2023-03-22T03:46:49.436Z,0.00
2023-03-22T03:47:49.450Z,0.00
2023-03-22T03:48:49.438Z,0.00
2023-03-22T03:49:49.392Z,0.00
2023-03-22T03:50:49.396Z,0.00
2023-03-22T03:51:49.398Z,0.00
2023-03-22T03:52:49.381Z,0.00
2023-03-22T03:53:49.398Z,0.00
2023-03-22T03:54:49.347Z,0.00
2023-03-22T03:55:49.353Z,0.00
2023-03-22T03:56:49.330Z,0.00
2023-03-22T03:57:49.310Z,0.00
2023-03-22T03:58:49.309Z,0.00
2023-03-22T03:59:49.301Z,0.00
2023-03-22T04:00:49.291Z,0.00
2023-03-22T04:01:49.270Z,0.00
2023-03-22T04:02:49.262Z,0.00
2023-03-22T04:03:49.257Z,0.00
2023-03-22T04:04:49.295Z,0.00
2023-03-22T04:05:49.212Z,0.00
2023-03-22T04:06:49.228Z,0.00
2023-03-22T04:07:49.207Z,0.00
2023-03-22T04:08:49.191Z,0.00
2023-03-22T04:09:49.176Z,0.00
2023-03-22T04:10:49.212Z,0.00
2023-03-22T04:11:49.151Z,0.00
2023-03-22T04:12:49.160Z,0.00
2023-03-22T04:13:49.127Z,0.00
2023-03-22T04:14:49.139Z,0.00
2023-03-22T04:15:49.102Z,0.00
2023-03-22T04:16:49.180Z,0.00
2023-03-22T04:17:49.088Z,0.00
2023-03-22T04:18:49.110Z,0.00
2023-03-22T04:19:49.072Z,0.00
2023-03-22T04:20:49.076Z,0.00
2023-03-22T04:21:49.074Z,0.00
2023-03-22T04:22:49.074Z,0.00
2023-03-22T04:23:49.015Z,0.00
2023-03-22T04:24:49.023Z,0.00
2023-03-22T04:25:49.044Z,0.00
2023-03-22T04:26:49.002Z,0.00
2023-03-22T04:27:48.981Z,0.00
2023-03-22T04:28:48.974Z,0.00
2023-03-22T04:29:48.955Z,0.00
2023-03-22T04:30:48.971Z,0.00
2023-03-22T04:31:48.959Z,0.00
2023-03-22T04:32:48.922Z,0.00
2023-03-22T04:33:48.910Z,0.00
2023-03-22T04:34:48.921Z,0.00
2023-03-22T04:35:48.915Z,0.00
2023-03-22T04:36:48.885Z,0.00
2023-03-22T04:37:48.900Z,0.00
2023-03-22T04:38:48.877Z,0.00
2023-03-22T04:39:48.848Z,0.00
2023-03-22T04:40:48.852Z,0.00
2023-03-22T04:41:48.813Z,0.00
2023-03-22T04:42:48.830Z,0.00
2023-03-22T04:43:48.802Z,0.00
2023-03-22T04:44:48.801Z,0.00
2023-03-22T04:45:48.784Z,0.00
2023-03-22T04:46:48.765Z,0.00
2023-03-22T04:47:48.794Z,0.00
2023-03-22T04:48:48.744Z,0.00
2023-03-22T04:49:48.721Z,0.00
2023-03-22T04:50:48.734Z,0.00
2023-03-22T04:51:48.715Z,0.00
2023-03-22T04:52:48.693Z,0.00
2023-03-22T04:53:48.686Z,0.00
2023-03-22T04:54:48.673Z,0.00
2023-03-22T04:55:48.673Z,0.00
2023-03-22T04:56:48.701Z,0.00
2023-03-22T04:57:48.641Z,0.00
2023-03-22T04:58:48.633Z,0.00
2023-03-22T04:59:48.662Z,0.00
2023-03-22T05:00:48.629Z,0.00
2023-03-22T05:01:48.640Z,0.00
2023-03-22T05:02:48.664Z,0.00
2023-03-22T05:03:48.582Z,0.00
2023-03-22T05:04:48.596Z,0.00
2023-03-22T05:05:48.585Z,0.00
2023-03-22T05:06:48.533Z,0.00
2023-03-22T05:07:48.544Z,0.00
2023-03-22T05:08:48.515Z,0.00
2023-03-22T05:09:48.497Z,0.00
2023-03-22T05:10:48.494Z,0.00
2023-03-22T05:11:48.492Z,0.00
2023-03-22T05:12:48.492Z,0.00
2023-03-22T05:13:48.448Z,0.00
2023-03-22T05:14:48.488Z,0.00
2023-03-22T05:15:48.480Z,0.00
2023-03-22T05:16:48.474Z,0.00
2023-03-22T05:17:48.404Z,0.00
2023-03-22T05:18:48.416Z,0.00
2023-03-22T05:19:48.401Z,0.00
2023-03-22T05:20:48.384Z,0.00
2023-03-22T05:21:48.386Z,0.00
2023-03-22T05:22:48.346Z,0.00
2023-03-22T05:23:50.342Z,0.00
2023-03-22T05:24:48.333Z,0.00
2023-03-22T05:25:48.324Z,0.00
2023-03-22T05:26:48.356Z,0.00
2023-03-22T05:27:48.330Z,0.00
2023-03-22T05:28:48.293Z,0.00
2023-03-22T05:29:48.268Z,0.00
2023-03-22T05:30:48.277Z,0.00
2023-03-22T05:31:48.709Z,0.00
2023-03-22T05:32:48.256Z,0.00
2023-03-22T05:33:48.233Z,0.00
2023-03-22T05:34:48.228Z,0.00
2023-03-22T05:35:48.254Z,0.00
2023-03-22T05:36:48.206Z,0.00
2023-03-22T05:37:48.222Z,0.00
2023-03-22T05:38:48.263Z,5.62
2023-03-22T05:39:48.147Z,5.62
2023-03-22T05:40:48.170Z,5.62
2023-03-22T05:41:48.145Z,5.62
2023-03-22T05:42:48.141Z,5.62
2023-03-22T05:43:48.269Z,5.62
2023-03-22T05:44:48.110Z,5.62
2023-03-22T05:45:48.107Z,5.62
2023-03-22T05:46:48.153Z,5.62
2023-03-22T05:47:48.098Z,5.62
2023-03-22T05:48:48.069Z,5.62
2023-03-22T05:49:48.130Z,5.62
2023-03-22T05:50:48.092Z,5.62
2023-03-22T05:51:48.290Z,11.25
2023-03-22T05:52:48.023Z,11.25
2023-03-22T05:53:48.006Z,11.25
2023-03-22T05:54:48.046Z,11.25
2023-03-22T05:55:47.971Z,11.25
2023-03-22T05:56:48.002Z,11.25
2023-03-22T05:57:47.977Z,11.25
2023-03-22T05:58:47.964Z,11.25
2023-03-22T05:59:47.932Z,16.88
2023-03-22T06:00:47.956Z,16.88
2023-03-22T06:01:47.930Z,16.88
2023-03-22T06:02:47.966Z,16.88
2023-03-22T06:03:47.913Z,16.88
2023-03-22T06:04:47.908Z,16.88
2023-03-22T06:05:47.893Z,16.88
2023-03-22T06:06:47.878Z,16.88
2023-03-22T06:07:47.846Z,16.88
2023-03-22T06:08:47.845Z,16.88
2023-03-22T06:09:47.824Z,16.88
2023-03-22T06:10:47.833Z,16.88
2023-03-22T06:11:48.412Z,22.50
2023-03-22T06:12:47.827Z,22.50
2023-03-22T06:13:47.784Z,16.88
2023-03-22T06:14:47.774Z,16.88
2023-03-22T06:15:47.768Z,16.88
2023-03-22T06:16:47.791Z,16.88
2023-03-22T06:17:47.742Z,16.88
2023-03-22T06:18:47.748Z,16.88
2023-03-22T06:19:47.721Z,16.88
2023-03-22T06:20:47.726Z,16.88
2023-03-22T06:21:47.684Z,16.88
2023-03-22T06:22:47.698Z,16.88
2023-03-22T06:23:47.668Z,16.88
2023-03-22T06:24:47.668Z,16.88
2023-03-22T06:25:47.667Z,16.88
2023-03-22T06:26:47.652Z,16.88
2023-03-22T06:27:47.618Z,16.88
2023-03-22T06:28:47.616Z,16.88
2023-03-22T06:29:47.609Z,16.88
2023-03-22T06:30:47.699Z,16.88
2023-03-22T06:31:47.599Z,16.88
2023-03-22T06:32:47.591Z,16.88
2023-03-22T06:33:47.565Z,16.88
2023-03-22T06:34:47.542Z,16.88
2023-03-22T06:35:47.575Z,16.88
2023-03-22T06:36:47.519Z,16.88
2023-03-22T06:37:47.508Z,16.88
2023-03-22T06:38:47.643Z,16.88
2023-03-22T06:39:47.490Z,16.88
2023-03-22T06:40:47.477Z,16.88
2023-03-22T06:41:47.474Z,16.88
2023-03-22T06:42:47.456Z,16.88
2023-03-22T06:43:47.478Z,16.88
2023-03-22T06:44:47.468Z,16.88
2023-03-22T06:45:47.401Z,16.88
2023-03-22T06:46:47.415Z,22.50
2023-03-22T06:47:47.421Z,28.12
2023-03-22T06:48:47.377Z,28.12
2023-03-22T06:49:47.384Z,28.12
2023-03-22T06:50:47.367Z,28.12
2023-03-22T06:51:47.352Z,28.12
2023-03-22T06:52:47.340Z,28.12
2023-03-22T06:53:47.324Z,28.12
2023-03-22T06:54:47.340Z,33.75
2023-03-22T06:55:47.299Z,33.75
2023-03-22T06:56:47.288Z,33.75
2023-03-22T06:57:47.279Z,33.75
2023-03-22T06:58:47.273Z,33.75
2023-03-22T06:59:47.271Z,33.75
2023-03-22T07:00:47.258Z,33.75
2023-03-22T07:01:47.281Z,33.75
2023-03-22T07:02:47.220Z,33.75
2023-03-22T07:03:47.207Z,33.75
2023-03-22T07:04:47.334Z,33.75
2023-03-22T07:05:47.177Z,33.75
2023-03-22T07:06:47.189Z,33.75
2023-03-22T07:07:47.170Z,33.75
2023-03-22T07:08:47.148Z,33.75
2023-03-22T07:09:47.138Z,33.75
2023-03-22T07:10:47.131Z,28.12
2023-03-22T07:11:47.141Z,33.75
2023-03-22T07:12:47.144Z,33.75
2023-03-22T07:13:47.102Z,33.75
2023-03-22T07:14:47.109Z,28.12
2023-03-22T07:15:47.126Z,28.12
2023-03-22T07:16:47.072Z,28.12
2023-03-22T07:17:47.076Z,28.12
2023-03-22T07:18:47.041Z,22.50
2023-03-22T07:19:47.060Z,22.50
2023-03-22T07:20:47.049Z,22.50
2023-03-22T07:21:47.008Z,22.50
2023-03-22T07:22:47.008Z,28.12
2023-03-22T07:23:46.999Z,22.50
2023-03-22T07:24:56.010Z,22.50
2023-03-22T07:25:47.982Z,28.12
2023-03-22T07:26:46.959Z,28.12
2023-03-22T07:27:46.949Z,28.12
2023-03-22T07:28:47.080Z,28.12
2023-03-22T07:29:46.921Z,28.12
2023-03-22T07:30:46.906Z,28.12
2023-03-22T07:31:47.033Z,28.12
2023-03-22T07:32:46.897Z,28.12
2023-03-22T07:33:46.860Z,28.12
2023-03-22T07:34:46.861Z,22.50
2023-03-22T07:35:46.900Z,28.12
2023-03-22T07:36:46.822Z,28.12
2023-03-22T07:37:46.852Z,28.12
2023-03-22T07:38:46.813Z,28.12
2023-03-22T07:39:46.817Z,28.12
2023-03-22T07:40:46.805Z,28.12
2023-03-22T07:41:46.782Z,28.12
2023-03-22T07:42:46.786Z,28.12
2023-03-22T07:43:55.243Z,28.12
2023-03-22T07:44:47.831Z,28.12
2023-03-22T07:45:46.748Z,28.12
2023-03-22T07:46:46.863Z,28.12
2023-03-22T07:47:46.755Z,28.12
2023-03-22T07:48:46.703Z,28.12
2023-03-22T07:49:46.744Z,28.12
2023-03-22T07:50:46.691Z,33.75
2023-03-22T07:51:46.716Z,33.75
2023-03-22T07:52:46.665Z,39.38
2023-03-22T07:53:46.669Z,39.38
2023-03-22T07:54:46.630Z,39.38
2023-03-22T07:55:46.630Z,45.00
2023-03-22T07:56:46.618Z,45.00
2023-03-22T07:57:46.634Z,45.00
2023-03-22T07:58:46.636Z,45.00
2023-03-22T07:59:46.587Z,45.00
2023-03-22T08:00:46.611Z,45.00
2023-03-22T08:01:46.584Z,45.00
2023-03-22T08:02:46.587Z,39.38
2023-03-22T08:03:46.571Z,45.00
2023-03-22T08:04:47.983Z,45.00
2023-03-22T08:05:46.524Z,45.00
2023-03-22T08:06:46.502Z,39.38
2023-03-22T08:07:46.507Z,39.38
2023-03-22T08:08:46.512Z,45.00
2023-03-22T08:09:46.474Z,45.00
2023-03-22T08:13:22.478Z,45.00
2023-03-22T08:14:07.858Z,50.62
2023-03-22T08:15:07.531Z,50.62
2023-03-22T08:16:07.552Z,56.25
2023-03-22T08:17:07.501Z,61.88
2023-03-22T08:18:07.524Z,61.88
2023-03-22T08:19:07.906Z,67.50
2023-03-22T08:20:07.456Z,67.50
2023-03-22T08:21:07.473Z,67.50
2023-03-22T08:22:07.449Z,73.12
2023-03-22T08:23:07.438Z,73.12
2023-03-22T08:24:07.449Z,67.50
2023-03-22T08:25:07.408Z,73.12
2023-03-22T08:26:07.403Z,73.12
2023-03-22T08:27:07.393Z,73.12
2023-03-22T08:28:07.377Z,73.12
2023-03-22T08:29:07.374Z,67.50
2023-03-22T08:30:07.365Z,73.12
2023-03-22T08:31:07.343Z,73.12
2023-03-22T08:32:07.425Z,67.50
2023-03-22T08:33:07.344Z,67.50
2023-03-22T08:34:07.316Z,67.50
2023-03-22T08:35:07.329Z,67.50
2023-03-22T08:36:07.293Z,73.12
2023-03-22T08:37:07.581Z,67.50
2023-03-22T08:38:07.262Z,73.12
2023-03-22T08:39:07.263Z,73.12
2023-03-22T08:40:07.274Z,73.12
2023-03-22T08:41:07.243Z,73.12
2023-03-22T08:42:07.235Z,73.12
2023-03-22T08:43:07.220Z,67.50
2023-03-22T08:44:07.211Z,61.88
2023-03-22T08:45:07.204Z,61.88
2023-03-22T08:46:07.278Z,50.62
2023-03-22T08:47:07.192Z,50.62
2023-03-22T08:48:07.214Z,50.62
2023-03-22T08:49:07.152Z,39.38
2023-03-22T08:50:07.120Z,39.38
2023-03-22T08:51:07.142Z,45.00
2023-03-22T08:52:07.142Z,50.62
2023-03-22T08:53:07.115Z,39.38
2023-03-22T08:54:07.087Z,45.00
2023-03-22T08:55:07.080Z,50.62
2023-03-22T08:56:07.060Z,56.25
2023-03-22T08:57:07.059Z,56.25
2023-03-22T08:58:07.059Z,61.88
2023-03-22T08:59:07.037Z,50.62
2023-03-22T09:00:07.024Z,56.25
2023-03-22T09:01:07.069Z,56.25
2023-03-22T09:02:07.137Z,67.50
2023-03-22T09:03:07.001Z,67.50
2023-03-22T09:04:08.957Z,67.50
2023-03-22T09:05:06.964Z,78.75
2023-03-22T09:06:06.953Z,78.75
2023-03-22T09:07:06.940Z,84.38
2023-03-22T09:08:07.010Z,84.38
2023-03-22T09:09:06.936Z,73.12
2023-03-22T09:10:06.927Z,67.50
2023-03-22T09:11:06.910Z,61.88
2023-03-22T09:12:06.891Z,61.88
2023-03-22T09:13:06.926Z,67.50
2023-03-22T09:14:06.869Z,73.12
2023-03-22T09:15:06.865Z,73.12
2023-03-22T09:16:06.966Z,73.12
2023-03-22T09:17:06.947Z,73.12
2023-03-22T09:18:06.821Z,78.75
2023-03-22T09:19:06.813Z,73.12
2023-03-22T09:20:12.865Z,73.12
2023-03-22T09:21:07.795Z,73.12
2023-03-22T09:22:06.770Z,67.50
2023-03-22T09:23:06.769Z,73.12
2023-03-22T09:24:06.773Z,73.12
2023-03-22T09:25:06.752Z,78.75
2023-03-22T09:26:06.721Z,78.75
2023-03-22T09:27:06.737Z,84.38
2023-03-22T09:28:06.732Z,67.50
2023-03-22T09:29:06.701Z,84.38
2023-03-22T09:30:06.723Z,73.12
2023-03-22T09:31:06.736Z,78.75
2023-03-22T09:32:06.661Z,61.88
2023-03-22T09:33:06.668Z,61.88
2023-03-22T09:34:06.649Z,61.88
2023-03-22T09:35:06.633Z,50.62
2023-03-22T09:36:06.636Z,50.62
2023-03-22T09:37:06.621Z,61.88
2023-03-22T09:38:06.608Z,73.12
2023-03-22T09:39:06.595Z,67.50
2023-03-22T09:40:06.573Z,61.88
2023-03-22T09:41:06.582Z,67.50
2023-03-22T09:42:06.571Z,61.88
2023-03-22T09:43:06.542Z,67.50
2023-03-22T09:44:06.526Z,90.00
2023-03-22T09:45:06.521Z,90.00
2023-03-22T09:46:06.543Z,101.25
2023-03-22T09:47:06.521Z,95.62
2023-03-22T09:48:06.493Z,90.00
2023-03-22T09:49:06.473Z,73.12
2023-03-22T09:50:06.454Z,84.38
2023-03-22T09:51:06.475Z,67.50
2023-03-22T09:52:06.478Z,61.88
2023-03-22T09:53:06.432Z,61.88
2023-03-22T09:54:06.601Z,67.50
2023-03-22T09:55:06.413Z,73.12
2023-03-22T09:56:06.566Z,73.12
2023-03-22T09:57:06.385Z,73.12
2023-03-22T09:58:06.366Z,73.12
2023-03-22T09:59:06.355Z,73.12
2023-03-22T10:00:06.366Z,73.12
2023-03-22T10:01:06.565Z,95.62
2023-03-22T10:02:06.452Z,84.38
2023-03-22T10:03:06.307Z,73.12
2023-03-22T10:04:06.461Z,73.12
2023-03-22T10:05:06.319Z,73.12
2023-03-22T10:06:06.279Z,101.25
2023-03-22T10:07:06.271Z,106.88
2023-03-22T10:08:06.268Z,101.25
2023-03-22T10:09:06.246Z,90.00
2023-03-22T10:10:06.247Z,73.12
2023-03-22T10:11:06.225Z,73.12
2023-03-22T10:12:06.207Z,73.12
2023-03-22T10:13:06.218Z,78.75
2023-03-22T10:14:06.229Z,78.75
2023-03-22T10:15:06.206Z,78.75
2023-03-22T10:16:06.200Z,78.75
2023-03-22T10:17:06.178Z,84.38
2023-03-22T10:18:06.140Z,90.00
2023-03-22T10:19:06.142Z,112.50
2023-03-22T10:20:06.352Z,106.88
2023-03-22T10:21:06.112Z,101.25
2023-03-22T10:22:06.097Z,84.38
2023-03-22T10:23:06.085Z,78.75
2023-03-22T10:24:06.077Z,78.75
2023-03-22T10:25:06.079Z,84.38
2023-03-22T10:26:06.540Z,95.62
2023-03-22T10:27:06.053Z,84.38
2023-03-22T10:28:06.030Z,84.38
2023-03-22T10:29:06.051Z,84.38
2023-03-22T10:30:05.997Z,73.12
2023-03-22T10:31:06.223Z,73.12
2023-03-22T10:32:05.978Z,73.12
2023-03-22T10:33:05.979Z,73.12
2023-03-22T10:34:05.976Z,73.12
2023-03-22T10:35:05.957Z,73.12
2023-03-22T10:36:05.985Z,73.12
2023-03-22T10:37:05.962Z,78.75
2023-03-22T10:38:05.909Z,73.12
2023-03-22T10:39:05.916Z,78.75
2023-03-22T10:40:05.910Z,84.38
2023-03-22T10:41:05.890Z,84.38
2023-03-22T10:42:05.880Z,84.38
2023-03-22T10:43:05.868Z,95.62
2023-03-22T10:44:05.858Z,84.38
2023-03-22T10:45:05.841Z,95.62
2023-03-22T10:46:05.849Z,84.38
2023-03-22T10:47:05.888Z,106.88
2023-03-22T10:48:05.878Z,106.88
2023-03-22T10:49:05.807Z,95.62
2023-03-22T10:50:05.771Z,106.88
2023-03-22T10:51:05.774Z,95.62
2023-03-22T10:52:05.799Z,78.75
2023-03-22T10:53:05.757Z,78.75
2023-03-22T10:54:05.763Z,78.75
2023-03-22T10:55:05.744Z,84.38
2023-03-22T10:56:05.714Z,95.62
2023-03-22T10:57:05.707Z,90.00
2023-03-22T10:58:05.725Z,95.62
2023-03-22T10:59:05.693Z,95.62
2023-03-22T11:00:05.672Z,95.62
2023-03-22T11:01:05.867Z,95.62
2023-03-22T11:02:05.785Z,95.62
2023-03-22T11:03:05.707Z,90.00
2023-03-22T11:04:05.628Z,95.62
2023-03-22T11:05:05.622Z,95.62
2023-03-22T11:06:05.774Z,78.75
2023-03-22T11:07:05.619Z,90.00
2023-03-22T11:08:05.619Z,84.38
2023-03-22T11:09:05.579Z,78.75
2023-03-22T11:10:05.560Z,78.75
2023-03-22T11:11:05.563Z,84.38
2023-03-22T11:12:05.527Z,84.38
2023-03-22T11:13:05.540Z,84.38
2023-03-22T11:14:05.698Z,78.75
2023-03-22T11:15:05.507Z,78.75
2023-03-22T11:16:05.514Z,78.75
2023-03-22T11:17:05.486Z,90.00
2023-03-22T11:18:05.471Z,95.62
2023-03-22T11:19:05.487Z,95.62
2023-03-22T11:20:07.270Z,101.25
2023-03-22T11:21:05.445Z,112.50
2023-03-22T11:22:05.416Z,90.00
2023-03-22T11:23:05.417Z,106.88
2023-03-22T11:24:05.398Z,112.50
2023-03-22T11:25:05.417Z,101.25
2023-03-22T11:26:05.909Z,101.25
2023-03-22T11:27:05.370Z,106.88
2023-03-22T11:28:05.349Z,112.50
2023-03-22T11:29:05.371Z,95.62
2023-03-22T11:30:05.330Z,112.50
2023-03-22T11:31:05.337Z,112.50
2023-03-22T11:32:05.402Z,106.88
2023-03-22T11:33:05.368Z,101.25
2023-03-22T11:34:05.318Z,101.25
2023-03-22T11:35:05.346Z,101.25
2023-03-22T11:36:05.365Z,95.62
2023-03-22T11:37:05.309Z,101.25
2023-03-22T11:38:05.321Z,101.25
2023-03-22T11:39:05.281Z,95.62
2023-03-22T11:40:05.508Z,95.62
2023-03-22T11:41:05.350Z,95.62
2023-03-22T11:42:05.301Z,95.62
2023-03-22T11:43:05.331Z,95.62
2023-03-22T11:44:05.306Z,90.00
2023-03-22T11:45:05.411Z,90.00
2023-03-22T11:46:05.502Z,90.00
2023-03-22T11:47:05.272Z,90.00
2023-03-22T11:48:05.599Z,101.25
2023-03-22T11:49:05.204Z,95.62
2023-03-22T11:50:05.216Z,95.62
2023-03-22T11:51:05.104Z,95.62
2023-03-22T11:52:05.418Z,101.25
2023-03-22T11:53:05.084Z,95.62
2023-03-22T11:54:05.062Z,95.62
2023-03-22T11:55:05.054Z,95.62
2023-03-22T11:56:05.050Z,101.25
2023-03-22T11:57:05.054Z,101.25
2023-03-22T11:58:05.071Z,95.62
2023-03-22T11:59:05.035Z,95.62
2023-03-22T12:00:05.006Z,95.62
2023-03-22T12:01:05.021Z,95.62
2023-03-22T12:02:05.014Z,95.62
2023-03-22T12:03:05.086Z,95.62
2023-03-22T12:04:05.044Z,90.00
2023-03-22T12:05:05.000Z,84.38
2023-03-22T12:06:04.973Z,84.38
2023-03-22T12:07:04.957Z,78.75
2023-03-22T12:08:04.925Z,78.75
2023-03-22T12:09:04.902Z,78.75
2023-03-22T12:10:04.888Z,78.75
2023-03-22T12:11:04.913Z,78.75
2023-03-22T12:12:04.880Z,73.12
2023-03-22T12:13:04.871Z,73.12
2023-03-22T12:14:04.834Z,73.12
2023-03-22T12:15:04.848Z,67.50
2023-03-22T12:16:04.888Z,67.50
2023-03-22T12:17:04.833Z,67.50
2023-03-22T12:18:07.270Z,67.50
2023-03-22T12:19:04.796Z,67.50
2023-03-22T12:20:04.782Z,67.50
2023-03-22T12:21:04.767Z,67.50
2023-03-22T12:22:04.754Z,67.50
2023-03-22T12:23:04.734Z,67.50
2023-03-22T12:24:04.749Z,61.88
2023-03-22T12:25:04.715Z,61.88
2023-03-22T12:26:04.714Z,61.88
2023-03-22T12:27:04.695Z,56.25
2023-03-22T12:28:04.696Z,61.88
2023-03-22T12:29:04.779Z,61.88
2023-03-22T12:30:04.671Z,61.88
2023-03-22T12:31:04.683Z,61.88
2023-03-22T12:32:04.669Z,56.25
2023-03-22T12:33:04.675Z,56.25
2023-03-22T12:34:04.637Z,56.25
2023-03-22T12:35:16.749Z,56.25
2023-03-22T12:36:05.884Z,56.25
2023-03-22T12:37:04.610Z,50.62
2023-03-22T12:38:04.582Z,50.62
2023-03-22T12:39:04.590Z,50.62
2023-03-22T12:40:04.728Z,50.62
2023-03-22T12:41:04.536Z,45.00
2023-03-22T12:42:04.542Z,45.00
2023-03-22T12:43:04.529Z,39.38
2023-03-22T12:44:04.516Z,39.38
2023-03-22T12:45:05.761Z,39.38
2023-03-22T12:46:04.514Z,39.38
2023-03-22T12:47:11.587Z,39.38
2023-03-22T12:48:04.602Z,39.38
2023-03-22T12:49:05.273Z,39.38
2023-03-22T12:50:04.461Z,39.38
2023-03-22T12:51:04.428Z,39.38
2023-03-22T12:52:04.429Z,39.38
2023-03-22T12:53:04.425Z,39.38
2023-03-22T12:54:04.408Z,39.38
2023-03-22T12:55:04.513Z,39.38
2023-03-22T12:56:04.378Z,45.00
2023-03-22T12:57:04.361Z,45.00
2023-03-22T12:58:04.374Z,45.00
2023-03-22T12:59:04.361Z,45.00
2023-03-22T13:00:04.372Z,45.00
2023-03-22T13:01:04.322Z,45.00
2023-03-22T13:02:04.309Z,45.00
2023-03-22T13:03:04.490Z,45.00
2023-03-22T13:04:04.424Z,45.00
2023-03-22T13:05:04.293Z,45.00
2023-03-22T13:06:04.261Z,39.38