createdAt,value
2022-10-19T00:02:29.063Z,100.00
2022-10-19T00:05:17.707Z,100.00
2022-10-19T00:08:06.397Z,100.00
2022-10-19T00:10:54.834Z,100.00
2022-10-19T00:13:43.276Z,100.00
2022-10-19T00:16:33.649Z,100.00
2022-10-19T00:19:25.263Z,100.00
2022-10-19T00:22:14.226Z,100.00
2022-10-19T00:25:02.757Z,100.00
2022-10-19T00:27:51.228Z,100.00
2022-10-19T00:30:39.830Z,100.00
2022-10-19T00:33:28.290Z,100.00
2022-10-19T00:36:20.424Z,100.00
2022-10-19T00:39:12.007Z,100.00
2022-10-19T00:42:00.392Z,100.00
2022-10-19T00:45:03.396Z,100.00
2022-10-19T00:47:51.783Z,100.00
2022-10-19T00:50:40.658Z,100.00
2022-10-19T00:53:31.633Z,100.00
2022-10-19T00:56:20.093Z,100.00
2022-10-19T00:59:09.403Z,100.00
2022-10-19T01:01:57.867Z,100.00
2022-10-19T01:04:49.010Z,100.00
2022-10-19T01:07:37.643Z,100.00
2022-10-19T01:10:35.071Z,100.00
2022-10-19T01:13:33.558Z,100.00
2022-10-19T01:16:29.294Z,100.00
2022-10-19T01:19:35.791Z,100.00
2022-10-19T01:22:31.837Z,100.00
2022-10-19T01:25:23.459Z,100.00
2022-10-19T01:28:21.274Z,100.00
2022-10-19T01:31:19.747Z,100.00
2022-10-19T01:34:11.899Z,100.00
2022-10-19T01:37:03.608Z,100.00
2022-10-19T01:39:55.707Z,100.00
2022-10-19T01:42:46.349Z,100.00
2022-10-19T01:45:37.952Z,100.00
2022-10-19T01:48:30.232Z,100.00
2022-10-19T01:51:20.449Z,100.00
2022-10-19T01:54:12.916Z,100.00
2022-10-19T01:57:03.022Z,100.00
2022-10-19T01:59:51.546Z,100.00
2022-10-19T02:02:45.171Z,100.00
2022-10-19T02:05:35.741Z,100.00
2022-10-19T02:08:27.915Z,100.00
2022-10-19T02:11:16.662Z,100.00
2022-10-19T02:14:09.612Z,100.00
2022-10-19T02:17:00.823Z,100.00
2022-10-19T02:19:49.231Z,100.00
2022-10-19T02:22:39.217Z,100.00
2022-10-19T02:25:27.904Z,100.00
2022-10-19T02:28:16.534Z,100.00
2022-10-19T02:31:05.590Z,100.00
2022-10-19T02:33:54.437Z,100.00
2022-10-19T02:36:42.912Z,100.00
2022-10-19T02:39:32.923Z,100.00
2022-10-19T02:42:23.844Z,100.00
2022-10-19T02:45:16.239Z,100.00
2022-10-19T02:48:07.306Z,100.00
2022-10-19T02:50:55.727Z,100.00
2022-10-19T02:53:44.143Z,100.00
2022-10-19T02:56:34.285Z,100.00
2022-10-19T02:59:22.727Z,100.00
2022-10-19T03:02:11.133Z,100.00
2022-10-19T03:04:59.562Z,100.00
2022-10-19T03:07:47.999Z,100.00
2022-10-19T03:10:36.421Z,100.00
2022-10-19T03:13:26.341Z,100.00
2022-10-19T03:16:15.109Z,100.00
2022-10-19T03:19:03.694Z,100.00
2022-10-19T03:21:52.179Z,100.00
2022-10-19T03:24:40.600Z,100.00
2022-10-19T03:27:29.036Z,100.00
2022-10-19T03:30:18.803Z,100.00
2022-10-19T03:33:07.615Z,100.00
2022-10-19T03:36:14.987Z,100.00
2022-10-19T03:39:06.622Z,100.00
2022-10-19T03:41:55.604Z,100.00
2022-10-19T03:44:44.539Z,100.00
2022-10-19T03:47:34.962Z,100.00
2022-10-19T03:50:24.313Z,100.00
2022-10-19T03:53:12.720Z,100.00
2022-10-19T03:56:05.324Z,100.00
2022-10-19T03:58:56.321Z,100.00
2022-10-19T04:01:46.106Z,100.00
2022-10-19T04:04:36.003Z,100.00
2022-10-19T04:07:24.410Z,100.00
2022-10-19T04:10:12.828Z,100.00
2022-10-19T04:13:01.236Z,100.00
2022-10-19T04:15:49.670Z,100.00
2022-10-19T04:18:38.097Z,100.00
2022-10-19T04:21:29.351Z,100.00
2022-10-19T04:24:19.357Z,100.00
2022-10-19T04:27:07.915Z,100.00
2022-10-19T04:29:56.346Z,100.00
2022-10-19T04:32:44.746Z,100.00
2022-10-19T04:35:33.149Z,100.00
2022-10-19T04:38:22.961Z,100.00
2022-10-19T04:41:14.091Z,100.00
2022-10-19T04:44:04.602Z,100.00
2022-10-19T04:46:53.019Z,100.00
2022-10-19T04:49:41.451Z,100.00
2022-10-19T04:52:29.852Z,100.00
2022-10-19T04:55:19.645Z,100.00
2022-10-19T04:58:08.062Z,100.00
2022-10-19T05:00:56.503Z,100.00
2022-10-19T05:03:45.431Z,100.00
2022-10-19T05:06:34.027Z,100.00
2022-10-19T05:09:22.427Z,100.00
2022-10-19T05:12:12.192Z,100.00
2022-10-19T05:15:00.582Z,100.00
2022-10-19T05:17:49.038Z,100.00
2022-10-19T05:20:37.730Z,100.00
2022-10-19T05:23:26.214Z,100.00
2022-10-19T05:26:17.344Z,100.00
2022-10-19T05:29:07.205Z,100.00
2022-10-19T05:31:55.635Z,100.00
2022-10-19T05:34:44.086Z,100.00
2022-10-19T05:37:32.719Z,100.00
2022-10-19T05:40:21.544Z,100.00
2022-10-19T05:43:09.939Z,100.00
2022-10-19T05:46:04.249Z,100.00
2022-10-19T05:48:52.812Z,100.00
2022-10-19T05:51:41.723Z,100.00
2022-10-19T05:54:30.246Z,100.00
2022-10-19T05:57:18.702Z,100.00
2022-10-19T06:00:07.964Z,100.00
2022-10-19T06:02:59.178Z,100.00
2022-10-19T06:05:47.783Z,100.00
2022-10-19T06:08:36.482Z,100.00
2022-10-19T06:11:26.909Z,100.00
2022-10-19T06:14:16.861Z,100.00
2022-10-19T06:17:06.608Z,100.00
2022-10-19T06:19:56.371Z,100.00
2022-10-19T06:22:44.826Z,100.00
2022-10-19T06:25:33.628Z,100.00
2022-10-19T06:28:22.075Z,100.00
2022-10-19T06:31:10.763Z,100.00
2022-10-19T06:33:59.420Z,100.00
2022-10-19T06:36:49.223Z,100.00
2022-10-19T06:39:37.619Z,100.00
2022-10-19T06:42:26.051Z,100.00
2022-10-19T06:45:14.543Z,100.00
2022-10-19T06:48:06.612Z,100.00
2022-10-19T06:50:59.930Z,100.00
2022-10-19T06:53:52.892Z,100.00
2022-10-19T06:56:44.937Z,100.00
2022-10-19T06:59:33.397Z,100.00
2022-10-19T07:02:21.949Z,100.00
2022-10-19T07:05:11.048Z,100.00
2022-10-19T07:07:59.608Z,100.00
2022-10-19T07:10:52.364Z,100.00
2022-10-19T07:13:40.844Z,100.00
2022-10-19T07:16:29.426Z,100.00
2022-10-19T07:19:18.112Z,100.00
2022-10-19T07:22:06.659Z,100.00
2022-10-19T07:24:55.149Z,100.00
2022-10-19T07:27:45.263Z,100.00
2022-10-19T07:30:33.692Z,100.00
2022-10-19T07:33:22.151Z,100.00
2022-10-19T07:36:13.155Z,100.00
2022-10-19T07:39:02.140Z,100.00
2022-10-19T07:41:50.565Z,100.00
2022-10-19T07:44:40.331Z,100.00
2022-10-19T07:47:28.746Z,100.00
2022-10-19T07:50:17.172Z,100.00
2022-10-19T07:53:05.620Z,100.00
2022-10-19T07:55:54.081Z,100.00
2022-10-19T07:58:43.096Z,100.00
2022-10-19T08:01:34.532Z,100.00
2022-10-19T08:07:33.929Z,100.00
2022-10-19T08:10:22.437Z,100.00
2022-10-19T08:13:10.973Z,100.00
2022-10-19T08:15:59.477Z,100.00
2022-10-19T08:18:49.824Z,100.00
2022-10-19T08:21:39.595Z,100.00
2022-10-19T08:24:28.020Z,100.00
2022-10-19T08:27:16.489Z,100.00
2022-10-19T08:30:05.506Z,100.00
2022-10-19T08:32:53.977Z,100.00
2022-10-19T08:35:43.754Z,100.00
2022-10-19T08:38:32.179Z,100.00
2022-10-19T08:41:29.341Z,100.00
2022-10-19T08:44:28.245Z,100.00
2022-10-19T08:47:24.139Z,100.00
2022-10-19T08:50:18.961Z,100.00
2022-10-19T08:53:12.892Z,100.00
2022-10-19T08:56:22.125Z,100.00
2022-10-19T08:59:28.088Z,100.00
2022-10-19T09:02:20.129Z,100.00
2022-10-19T09:05:15.943Z,100.00
2022-10-19T09:08:04.449Z,100.00
2022-10-19T09:10:55.054Z,100.00
2022-10-19T09:14:04.309Z,100.00
2022-10-19T09:16:53.877Z,100.00
2022-10-19T09:19:42.460Z,100.00
2022-10-19T09:22:34.341Z,100.00
2022-10-19T09:25:23.896Z,100.00
2022-10-19T09:28:25.699Z,100.00
2022-10-19T09:31:23.690Z,100.00
2022-10-19T09:34:16.291Z,100.00
2022-10-19T09:37:04.952Z,100.00
2022-10-19T09:39:54.978Z,100.00
2022-10-19T09:42:43.899Z,100.00
2022-10-19T09:45:40.694Z,100.00
2022-10-19T09:48:32.243Z,100.00
2022-10-19T09:51:21.955Z,100.00
2022-10-19T09:54:24.399Z,100.00
2022-10-19T09:57:21.444Z,100.00
2022-10-19T10:00:19.039Z,100.00
2022-10-19T10:03:08.923Z,100.00
2022-10-19T10:05:59.105Z,100.00
2022-10-19T10:08:50.000Z,100.00
2022-10-19T10:11:39.386Z,100.00
2022-10-19T10:14:30.306Z,100.00
2022-10-19T10:17:20.813Z,100.00
2022-10-19T10:20:30.267Z,100.00
2022-10-19T10:23:24.801Z,100.00
2022-10-19T10:26:19.773Z,100.00
2022-10-19T10:29:19.368Z,100.00
2022-10-19T10:32:10.395Z,100.00
2022-10-19T10:35:01.774Z,100.00
2022-10-19T10:37:52.093Z,100.00
2022-10-19T10:40:41.208Z,100.00
2022-10-19T10:43:32.550Z,100.00
2022-10-19T10:46:23.271Z,100.00
2022-10-19T10:49:18.571Z,100.00
2022-10-19T10:52:10.028Z,100.00
2022-10-19T10:55:02.336Z,100.00
2022-10-19T10:57:53.785Z,100.00
2022-10-19T11:00:42.603Z,100.00
2022-10-19T11:03:33.156Z,100.00
2022-10-19T11:09:27.408Z,100.00
2022-10-19T11:12:20.993Z,100.00
2022-10-19T11:15:16.311Z,100.00
2022-10-19T11:18:14.774Z,100.00
2022-10-19T11:21:08.309Z,100.00
2022-10-19T11:24:05.656Z,100.00
2022-10-19T11:27:03.697Z,100.00
2022-10-19T11:30:02.790Z,100.00
2022-10-19T11:32:59.070Z,100.00
2022-10-19T11:35:52.897Z,100.00
2022-10-19T11:38:50.549Z,100.00
2022-10-19T11:41:40.185Z,100.00
2022-10-19T11:44:36.980Z,100.00
2022-10-19T11:47:34.670Z,100.00
2022-10-19T11:50:32.657Z,100.00
2022-10-19T11:53:27.419Z,100.00
2022-10-19T11:56:19.872Z,100.00
2022-10-19T11:59:14.419Z,100.00
2022-10-19T12:02:08.481Z,99.34
2022-10-19T12:04:59.930Z,98.58
2022-10-19T12:07:58.109Z,98.39
2022-10-19T12:10:52.056Z,98.63
2022-10-19T12:13:42.262Z,98.69
2022-10-19T12:16:37.050Z,98.94
2022-10-19T12:19:29.085Z,99.01
2022-10-19T12:22:22.824Z,98.75
2022-10-19T12:25:14.334Z,98.52
2022-10-19T12:28:04.146Z,98.79
2022-10-19T12:30:53.463Z,97.77
2022-10-19T12:33:48.160Z,96.50
2022-10-19T12:36:40.884Z,95.32
2022-10-19T12:39:36.090Z,95.41
2022-10-19T12:42:30.526Z,95.38
2022-10-19T12:45:28.574Z,93.53
2022-10-19T12:48:22.905Z,93.36
2022-10-19T12:51:13.637Z,93.84
2022-10-19T12:54:10.646Z,94.67
2022-10-19T12:57:02.802Z,94.68
2022-10-19T13:00:00.806Z,93.39
2022-10-19T13:02:58.042Z,92.47
2022-10-19T13:05:56.755Z,93.91
2022-10-19T13:08:48.807Z,92.89
2022-10-19T13:11:38.354Z,92.84
2022-10-19T13:14:46.412Z,93.12
2022-10-19T13:17:45.556Z,92.31
2022-10-19T13:20:52.711Z,91.37
2022-10-19T13:23:42.799Z,90.53
2022-10-19T13:26:34.109Z,89.41
2022-10-19T13:29:26.509Z,88.89
2022-10-19T13:32:45.105Z,88.11
2022-10-19T13:35:35.227Z,88.32
2022-10-19T13:38:26.729Z,88.02
2022-10-19T13:41:22.696Z,87.14
2022-10-19T13:44:21.298Z,86.44
2022-10-19T13:50:38.991Z,84.83
2022-10-19T13:53:35.836Z,84.36
2022-10-19T13:56:32.609Z,84.59
2022-10-19T13:59:53.777Z,86.01
2022-10-19T14:02:55.906Z,85.76
2022-10-19T14:06:00.624Z,86.20
2022-10-19T14:09:36.533Z,86.56
2022-10-19T14:12:26.309Z,85.12
2022-10-19T14:15:22.517Z,83.84
2022-10-19T14:18:23.551Z,82.84
2022-10-19T14:21:13.534Z,82.69
2022-10-19T14:24:02.187Z,82.47
2022-10-19T14:26:50.682Z,82.84
2022-10-19T14:29:45.582Z,82.57
2022-10-19T14:32:35.440Z,81.92
2022-10-19T14:35:26.101Z,81.84
2022-10-19T14:38:20.549Z,82.28
2022-10-19T14:41:20.487Z,82.98
2022-10-19T14:44:29.845Z,84.12
2022-10-19T14:47:21.156Z,83.93
2022-10-19T14:50:12.499Z,84.81
2022-10-19T14:53:19.088Z,84.02
2022-10-19T14:56:11.017Z,83.04
2022-10-19T14:59:01.914Z,83.69
2022-10-19T15:01:51.200Z,83.93
2022-10-19T15:04:40.347Z,84.91
2022-10-19T15:07:35.370Z,85.34
2022-10-19T15:10:26.095Z,84.72
2022-10-19T15:13:24.710Z,87.98
2022-10-19T15:16:36.101Z,91.08
2022-10-19T15:19:28.288Z,90.88
2022-10-19T15:22:18.831Z,91.29
2022-10-19T15:25:40.224Z,92.57
2022-10-19T15:28:39.020Z,94.99
2022-10-19T15:31:30.344Z,96.24
2022-10-19T15:34:24.308Z,96.60
2022-10-19T15:37:18.495Z,97.92
2022-10-19T15:40:15.022Z,98.82
2022-10-19T15:43:37.553Z,99.71
2022-10-19T15:46:31.517Z,99.75
2022-10-19T15:49:53.993Z,99.76
2022-10-19T15:52:42.453Z,100.00
2022-10-19T15:55:30.904Z,100.00
2022-10-19T15:58:21.054Z,100.00
2022-10-19T16:01:13.031Z,100.00
2022-10-19T16:04:02.917Z,100.00
2022-10-19T16:06:51.576Z,100.00
2022-10-19T16:09:40.065Z,100.00
2022-10-19T16:12:28.856Z,100.00
2022-10-19T16:15:22.243Z,100.00
2022-10-19T16:18:11.435Z,100.00
2022-10-19T16:21:01.544Z,100.00
2022-10-19T16:23:50.135Z,100.00
2022-10-19T16:26:38.660Z,100.00
2022-10-19T16:29:29.020Z,100.00
2022-10-19T16:32:17.682Z,100.00
2022-10-19T16:35:08.248Z,100.00
2022-10-19T16:37:59.015Z,100.00
2022-10-19T16:40:47.455Z,100.00
2022-10-19T16:43:36.284Z,100.00
2022-10-19T16:46:25.226Z,100.00
2022-10-19T16:49:13.718Z,100.00
2022-10-19T16:52:02.581Z,100.00
2022-10-19T16:54:52.461Z,100.00
2022-10-19T16:57:41.012Z,100.00
2022-10-19T17:00:29.559Z,100.00
2022-10-19T17:03:18.119Z,100.00
2022-10-19T17:06:07.687Z,100.00
2022-10-19T17:12:08.056Z,100.00
2022-10-19T17:15:11.588Z,100.00
2022-10-19T17:18:05.473Z,100.00
2022-10-19T17:20:55.576Z,100.00
2022-10-19T17:23:44.583Z,100.00
2022-10-19T17:26:34.592Z,100.00
2022-10-19T17:29:24.868Z,100.00
2022-10-19T17:32:13.374Z,100.00
2022-10-19T17:35:01.831Z,100.00
2022-10-19T17:37:50.313Z,100.00
2022-10-19T17:40:38.987Z,100.00
2022-10-19T17:43:27.500Z,100.00
2022-10-19T17:46:19.086Z,100.00
2022-10-19T17:49:07.621Z,100.00
2022-10-19T17:51:56.195Z,100.00
2022-10-19T17:54:54.719Z,100.00
2022-10-19T17:57:53.027Z,100.00
2022-10-19T18:00:41.510Z,100.00
2022-10-19T18:03:32.811Z,100.00
2022-10-19T18:06:23.152Z,100.00
2022-10-19T18:09:11.710Z,100.00
2022-10-19T18:12:04.740Z,100.00
2022-10-19T18:14:55.688Z,100.00
2022-10-19T18:17:44.178Z,100.00
2022-10-19T18:20:34.038Z,100.00
2022-10-19T18:23:22.540Z,100.00
2022-10-19T18:26:13.244Z,100.00
2022-10-19T18:29:03.407Z,100.00
2022-10-19T18:31:52.575Z,100.00
2022-10-19T18:34:41.212Z,100.00
2022-10-19T18:37:31.024Z,100.00
2022-10-19T18:40:19.530Z,100.00
2022-10-19T18:43:08.017Z,100.00
2022-10-19T18:45:58.099Z,100.00
2022-10-19T18:48:46.584Z,100.00
2022-10-19T18:51:35.462Z,100.00
2022-10-19T18:54:26.175Z,100.00
2022-10-19T18:57:14.762Z,100.00
2022-10-19T19:00:03.356Z,100.00
2022-10-19T19:02:55.035Z,100.00
2022-10-19T19:05:43.559Z,100.00
2022-10-19T19:08:32.208Z,100.00
2022-10-19T19:11:23.800Z,100.00
2022-10-19T19:14:13.805Z,100.00
2022-10-19T19:17:02.533Z,100.00
2022-10-19T19:19:51.039Z,100.00
2022-10-19T19:22:39.544Z,100.00
2022-10-19T19:25:28.448Z,100.00
2022-10-19T19:28:18.530Z,100.00
2022-10-19T19:31:07.443Z,100.00
2022-10-19T19:33:56.282Z,100.00
2022-10-19T19:36:49.694Z,100.00
2022-10-19T19:39:38.398Z,100.00
2022-10-19T19:42:28.004Z,100.00
2022-10-19T19:45:18.118Z,100.00
2022-10-19T19:48:08.003Z,100.00
2022-10-19T19:50:56.437Z,100.00
2022-10-19T19:53:45.367Z,100.00
2022-10-19T19:56:34.015Z,100.00
2022-10-19T19:59:22.594Z,100.00
2022-10-19T20:02:12.667Z,100.00
2022-10-19T20:05:01.117Z,100.00
2022-10-19T20:07:49.593Z,100.00
2022-10-19T20:10:39.286Z,100.00
2022-10-19T20:13:27.755Z,100.00
2022-10-19T20:16:18.127Z,100.00
2022-10-19T20:19:09.422Z,100.00
2022-10-19T20:22:00.092Z,100.00
2022-10-19T20:24:48.512Z,100.00
2022-10-19T20:27:37.496Z,100.00
2022-10-19T20:30:26.096Z,100.00
2022-10-19T20:33:14.653Z,100.00
2022-10-19T20:36:08.825Z,100.00
2022-10-19T20:38:58.451Z,100.00
2022-10-19T20:41:46.916Z,100.00
2022-10-19T20:44:35.453Z,100.00
2022-10-19T20:47:23.951Z,100.00
2022-10-19T20:50:12.488Z,100.00
2022-10-19T20:53:02.324Z,100.00
2022-10-19T20:55:50.763Z,100.00
2022-10-19T20:58:40.828Z,100.00
2022-10-19T21:01:30.324Z,100.00
2022-10-19T21:04:18.857Z,100.00
2022-10-19T21:07:07.644Z,100.00
2022-10-19T21:09:57.693Z,100.00
2022-10-19T21:12:46.134Z,100.00
2022-10-19T21:15:34.615Z,100.00
2022-10-19T21:18:23.076Z,100.00
2022-10-19T21:21:16.390Z,100.00
2022-10-19T21:24:06.832Z,100.00
2022-10-19T21:26:56.604Z,100.00
2022-10-19T21:29:45.080Z,100.00
2022-10-19T21:32:33.547Z,100.00
2022-10-19T21:35:22.003Z,100.00
2022-10-19T21:44:03.176Z,100.00
2022-10-19T21:46:51.938Z,100.00
2022-10-19T21:49:40.425Z,100.00
2022-10-19T21:52:28.859Z,100.00
2022-10-19T21:55:17.321Z,100.00
2022-10-19T21:58:06.080Z,100.00
2022-10-19T22:00:55.882Z,100.00
2022-10-19T22:03:44.338Z,100.00
2022-10-19T22:06:34.764Z,100.00
2022-10-19T22:09:23.526Z,100.00
2022-10-19T22:12:11.969Z,100.00
2022-10-19T22:15:00.366Z,100.00
2022-10-19T22:17:50.155Z,100.00
2022-10-19T22:20:39.336Z,100.00
2022-10-19T22:23:27.754Z,100.00
2022-10-19T22:26:17.627Z,100.00
2022-10-19T22:29:07.298Z,100.00
2022-10-19T22:31:55.752Z,100.00
2022-10-19T22:34:45.543Z,100.00
2022-10-19T22:37:35.361Z,100.00
2022-10-19T22:40:23.803Z,100.00
2022-10-19T22:43:12.245Z,100.00
2022-10-19T22:46:00.703Z,100.00
2022-10-19T22:48:51.717Z,100.00
2022-10-19T22:51:41.476Z,100.00
2022-10-19T22:54:29.911Z,100.00
2022-10-19T22:57:18.324Z,100.00
2022-10-19T23:00:07.877Z,100.00
2022-10-19T23:02:56.342Z,100.00
2022-10-19T23:05:44.749Z,100.00
2022-10-19T23:08:34.722Z,100.00
2022-10-19T23:11:23.621Z,100.00
2022-10-19T23:14:12.059Z,100.00
2022-10-19T23:17:00.506Z,100.00
2022-10-19T23:19:48.936Z,100.00
2022-10-19T23:22:37.379Z,100.00
2022-10-19T23:25:27.277Z,100.00
2022-10-19T23:28:15.733Z,100.00
2022-10-19T23:31:05.667Z,100.00
2022-10-19T23:33:55.847Z,100.00
2022-10-19T23:36:44.284Z,100.00
2022-10-19T23:39:32.773Z,100.00
2022-10-19T23:42:22.539Z,100.00
2022-10-19T23:45:12.995Z,100.00
2022-10-19T23:48:01.689Z,100.00
2022-10-19T23:50:57.959Z,100.00
2022-10-19T23:53:48.151Z,100.00
2022-10-19T23:56:36.617Z,100.00
2022-10-19T23:59:26.397Z,100.00
