createdAt,value
2023-01-03T00:02:17.123Z,1.50
2023-01-03T00:05:03.408Z,1.75
2023-01-03T00:07:48.576Z,1.40
2023-01-03T00:10:34.016Z,1.73
2023-01-03T00:13:19.370Z,2.10
2023-01-03T00:16:05.119Z,1.15
2023-01-03T00:18:50.291Z,3.38
2023-01-03T00:21:36.122Z,1.65
2023-01-03T00:24:21.373Z,2.28
2023-01-03T00:27:06.934Z,1.70
2023-01-03T00:29:51.877Z,1.83
2023-01-03T00:32:37.487Z,1.52
2023-01-03T00:35:23.051Z,2.03
2023-01-03T00:38:08.096Z,1.90
2023-01-03T00:40:53.577Z,1.73
2023-01-03T00:43:40.214Z,1.85
2023-01-03T00:46:25.654Z,1.90
2023-01-03T00:49:11.520Z,0.98
2023-01-03T00:51:57.277Z,5.30
2023-01-03T00:54:42.486Z,1.95
2023-01-03T00:57:27.749Z,1.40
2023-01-03T01:00:13.538Z,1.52
2023-01-03T01:02:59.034Z,2.35
2023-01-03T01:05:44.328Z,1.38
2023-01-03T01:08:29.576Z,1.70
2023-01-03T01:11:16.106Z,1.85
2023-01-03T01:14:01.434Z,2.35
2023-01-03T01:16:58.646Z,1.73
2023-01-03T01:19:44.568Z,3.53
2023-01-03T01:22:29.915Z,1.90
2023-01-03T01:25:15.375Z,1.55
2023-01-03T01:28:00.737Z,1.42
2023-01-03T01:30:46.156Z,1.30
2023-01-03T01:33:33.778Z,1.95
2023-01-03T01:36:22.008Z,2.17
2023-01-03T01:39:14.023Z,1.83
2023-01-03T01:42:28.669Z,1.33
2023-01-03T01:45:16.042Z,2.28
2023-01-03T01:48:12.007Z,1.50
2023-01-03T01:50:58.151Z,1.48
2023-01-03T01:53:43.666Z,0.88
2023-01-03T01:56:34.064Z,1.38
2023-01-03T01:59:19.471Z,1.73
2023-01-03T02:02:05.621Z,1.35
2023-01-03T02:04:54.477Z,1.60
2023-01-03T02:07:40.142Z,1.63
2023-01-03T02:10:45.379Z,1.23
2023-01-03T02:13:55.288Z,1.45
2023-01-03T02:17:02.716Z,0.68
2023-01-03T02:19:53.976Z,1.40
2023-01-03T02:22:38.895Z,1.63
2023-01-03T02:25:59.949Z,2.30
2023-01-03T02:29:19.295Z,1.40
2023-01-03T02:32:15.389Z,2.60
2023-01-03T02:35:20.378Z,1.63
2023-01-03T02:38:29.270Z,1.48
2023-01-03T02:41:44.700Z,1.50
2023-01-03T02:44:35.975Z,1.17
2023-01-03T02:47:24.528Z,2.00
2023-01-03T02:50:12.863Z,1.65
2023-01-03T02:53:03.322Z,2.33
2023-01-03T02:55:51.508Z,1.25
2023-01-03T02:58:39.975Z,0.95
2023-01-03T03:01:26.968Z,3.00
2023-01-03T03:04:14.369Z,2.33
2023-01-03T03:07:27.783Z,1.50
2023-01-03T03:13:31.388Z,2.10
2023-01-03T03:16:49.947Z,2.60
2023-01-03T03:19:55.711Z,1.85
2023-01-03T03:23:13.979Z,1.90
2023-01-03T03:26:04.212Z,3.38
2023-01-03T03:28:54.889Z,2.22
2023-01-03T03:31:44.188Z,2.08
2023-01-03T03:34:32.348Z,2.65
2023-01-03T03:37:22.740Z,2.63
2023-01-03T03:40:28.361Z,2.35
2023-01-03T03:43:54.049Z,4.22
2023-01-03T03:46:50.559Z,2.60
2023-01-03T03:49:44.039Z,2.28
2023-01-03T03:52:31.575Z,4.63
2023-01-03T03:55:21.822Z,3.10
2023-01-03T03:58:16.068Z,4.10
2023-01-03T04:01:02.647Z,1.55
2023-01-03T04:03:50.593Z,2.88
2023-01-03T04:06:42.836Z,1.42
2023-01-03T04:09:28.399Z,2.22
2023-01-03T04:12:13.508Z,1.85
2023-01-03T04:14:58.780Z,1.77
2023-01-03T04:17:44.457Z,1.67
2023-01-03T04:20:30.063Z,1.65
2023-01-03T04:23:15.608Z,2.50
2023-01-03T04:26:00.949Z,2.30
2023-01-03T04:28:46.484Z,2.08
2023-01-03T04:31:31.903Z,2.60
2023-01-03T04:34:17.240Z,2.95
2023-01-03T04:37:02.669Z,2.50
2023-01-03T04:39:47.962Z,2.25
2023-01-03T04:42:51.748Z,4.32
2023-01-03T04:45:37.161Z,1.92
2023-01-03T04:48:22.715Z,3.95
2023-01-03T04:51:08.468Z,2.88
2023-01-03T04:53:54.288Z,1.95
2023-01-03T04:56:39.641Z,2.33
2023-01-03T04:59:25.071Z,3.17
2023-01-03T05:02:10.594Z,1.77
2023-01-03T05:04:56.009Z,2.58
2023-01-03T05:07:41.282Z,2.22
2023-01-03T05:10:26.772Z,2.38
2023-01-03T05:13:12.083Z,2.67
2023-01-03T05:15:57.772Z,1.92
2023-01-03T05:18:43.425Z,2.53
2023-01-03T05:21:47.364Z,2.05
2023-01-03T05:24:51.490Z,3.70
2023-01-03T05:27:36.923Z,2.58
2023-01-03T05:30:22.290Z,2.30
2023-01-03T05:33:07.525Z,2.72
2023-01-03T05:35:52.873Z,3.97
2023-01-03T05:38:38.999Z,3.22
2023-01-03T05:41:42.541Z,2.67
2023-01-03T05:44:30.460Z,2.88
2023-01-03T05:47:15.798Z,3.20
2023-01-03T05:50:01.308Z,2.67
2023-01-03T05:52:47.048Z,1.63
2023-01-03T05:55:32.565Z,2.67
2023-01-03T05:58:17.854Z,3.78
2023-01-03T06:01:11.544Z,3.67
2023-01-03T06:03:56.837Z,3.67
2023-01-03T06:06:42.093Z,3.30
2023-01-03T06:09:27.313Z,4.47
2023-01-03T06:12:13.117Z,3.83
2023-01-03T06:14:58.539Z,4.50
2023-01-03T06:17:57.882Z,2.83
2023-01-03T06:20:43.435Z,2.72
2023-01-03T06:23:28.775Z,2.67
2023-01-03T06:26:15.510Z,2.30
2023-01-03T06:29:00.625Z,2.53
2023-01-03T06:31:45.950Z,2.03
2023-01-03T06:34:31.394Z,1.60
2023-01-03T06:37:17.308Z,2.15
2023-01-03T06:40:02.646Z,2.47
2023-01-03T06:42:48.060Z,3.53
2023-01-03T06:45:52.016Z,4.47
2023-01-03T06:48:55.813Z,2.85
2023-01-03T06:51:59.753Z,2.25
2023-01-03T06:54:45.141Z,5.85
2023-01-03T06:57:30.442Z,3.50
2023-01-03T07:00:16.626Z,3.55
2023-01-03T07:03:07.107Z,3.42
2023-01-03T07:05:56.090Z,3.10
2023-01-03T07:08:47.924Z,4.05
2023-01-03T07:11:34.604Z,2.40
2023-01-03T07:14:19.970Z,4.78
2023-01-03T07:17:05.062Z,2.50
2023-01-03T07:19:50.468Z,3.00
2023-01-03T07:22:35.760Z,3.78
2023-01-03T07:25:21.331Z,3.40
2023-01-03T07:28:10.128Z,3.20
2023-01-03T07:31:01.800Z,4.45
2023-01-03T07:33:46.910Z,2.70
2023-01-03T07:36:32.235Z,3.35
2023-01-03T07:39:17.611Z,4.72
2023-01-03T07:42:21.555Z,2.30
2023-01-03T07:45:07.637Z,2.63
2023-01-03T07:47:52.955Z,5.82
2023-01-03T07:50:38.597Z,3.50
2023-01-03T07:53:23.967Z,5.07
2023-01-03T07:56:19.190Z,4.70
2023-01-03T07:59:04.523Z,4.85
2023-01-03T08:01:50.023Z,4.20
2023-01-03T08:04:35.546Z,4.75
2023-01-03T08:07:20.607Z,4.28
2023-01-03T08:10:24.340Z,4.95
2023-01-03T08:13:19.302Z,5.45
2023-01-03T08:16:05.748Z,5.13
2023-01-03T08:18:51.484Z,3.88
2023-01-03T08:21:37.207Z,6.22
2023-01-03T08:24:22.760Z,8.10
2023-01-03T08:27:08.089Z,6.47
2023-01-03T08:29:53.564Z,6.45
2023-01-03T08:33:01.227Z,7.38
2023-01-03T08:35:59.820Z,11.63
2023-01-03T08:38:58.981Z,4.85
2023-01-03T08:41:54.061Z,7.50
2023-01-03T08:44:48.848Z,8.38
2023-01-03T08:47:47.039Z,10.10
2023-01-03T08:50:41.753Z,7.03
2023-01-03T08:53:40.252Z,9.30
2023-01-03T08:56:36.265Z,7.55
2023-01-03T08:59:27.534Z,7.13
2023-01-03T09:02:13.178Z,7.68
2023-01-03T09:05:03.676Z,6.13
2023-01-03T09:08:16.033Z,5.47
2023-01-03T09:11:31.408Z,8.47
2023-01-03T09:17:36.177Z,9.25
2023-01-03T09:20:28.053Z,5.60
2023-01-03T09:23:17.401Z,10.43
2023-01-03T09:26:04.877Z,13.10
2023-01-03T09:29:00.059Z,8.15
2023-01-03T09:31:46.006Z,6.88
2023-01-03T09:34:31.289Z,6.20
2023-01-03T09:37:16.705Z,5.47
2023-01-03T09:40:02.567Z,7.00
2023-01-03T09:43:06.425Z,7.20
2023-01-03T09:45:55.216Z,5.45
2023-01-03T09:48:41.571Z,4.28
2023-01-03T09:51:53.416Z,6.05
2023-01-03T09:55:04.246Z,4.75
2023-01-03T09:58:08.165Z,7.47
2023-01-03T10:01:14.155Z,5.55
2023-01-03T10:04:11.097Z,6.28
2023-01-03T10:07:30.205Z,4.60
2023-01-03T10:10:36.788Z,3.78
2023-01-03T10:13:46.939Z,3.92
2023-01-03T10:16:56.706Z,3.00
2023-01-03T10:20:14.587Z,4.22
2023-01-03T10:23:00.573Z,4.90
2023-01-03T10:25:47.271Z,5.00
2023-01-03T10:28:38.496Z,3.47
2023-01-03T10:31:34.474Z,5.18
2023-01-03T10:34:19.764Z,3.83
2023-01-03T10:37:17.948Z,10.85
2023-01-03T10:40:04.754Z,5.40
2023-01-03T10:42:50.443Z,4.20
2023-01-03T10:45:53.813Z,7.22
2023-01-03T10:52:09.997Z,7.03
2023-01-03T10:55:13.087Z,5.40
2023-01-03T10:58:01.928Z,9.93
2023-01-03T11:00:47.093Z,17.75
2023-01-03T11:03:32.425Z,15.43
2023-01-03T11:06:17.699Z,9.25
2023-01-03T11:09:09.553Z,5.43
2023-01-03T11:12:03.110Z,4.30
2023-01-03T11:14:55.929Z,6.43
2023-01-03T11:17:59.968Z,7.50
2023-01-03T11:21:07.808Z,3.05
2023-01-03T11:24:24.487Z,3.85
2023-01-03T11:27:24.815Z,3.72
2023-01-03T11:30:52.718Z,4.07
2023-01-03T11:33:40.728Z,3.78
2023-01-03T11:37:08.070Z,4.20
2023-01-03T11:40:07.759Z,6.97
2023-01-03T11:43:30.899Z,3.25
2023-01-03T11:46:40.457Z,5.03
2023-01-03T11:49:55.631Z,5.07
2023-01-03T11:52:53.076Z,3.03
2023-01-03T11:55:52.367Z,10.10
2023-01-03T11:58:40.507Z,2.85
2023-01-03T12:02:10.025Z,4.35
2023-01-03T12:05:52.977Z,3.13
2023-01-03T12:08:41.254Z,3.40
2023-01-03T12:11:40.132Z,3.95
2023-01-03T12:15:00.636Z,4.88
2023-01-03T12:18:01.240Z,4.15
2023-01-03T12:20:58.313Z,4.50
2023-01-03T12:23:56.072Z,4.35
2023-01-03T12:26:43.441Z,4.20
2023-01-03T12:29:43.858Z,3.03
2023-01-03T12:32:35.379Z,2.83
2023-01-03T12:35:38.822Z,2.35
2023-01-03T12:38:30.636Z,3.63
2023-01-03T12:41:38.277Z,2.22
2023-01-03T12:44:42.713Z,2.58
2023-01-03T12:48:04.474Z,2.65
2023-01-03T12:50:51.867Z,2.55
2023-01-03T12:53:51.024Z,4.28
2023-01-03T12:56:46.737Z,8.32
2023-01-03T13:00:17.684Z,13.35
2023-01-03T13:03:15.029Z,2.47
2023-01-03T13:06:16.170Z,9.93
2023-01-03T13:09:04.356Z,4.43
2023-01-03T13:11:55.971Z,4.43
2023-01-03T13:15:05.815Z,5.17
2023-01-03T13:17:51.077Z,3.30
2023-01-03T13:20:36.651Z,7.72
2023-01-03T13:23:32.842Z,5.00
2023-01-03T13:26:26.942Z,11.35
2023-01-03T13:29:33.966Z,5.88
2023-01-03T13:32:21.993Z,7.57
2023-01-03T13:35:16.680Z,5.50
2023-01-03T13:38:35.797Z,6.35
2023-01-03T13:41:35.471Z,6.05
2023-01-03T13:44:23.383Z,6.22
2023-01-03T13:47:35.303Z,5.93
2023-01-03T13:50:33.946Z,6.45
2023-01-03T13:53:18.941Z,3.80
2023-01-03T13:56:16.329Z,4.88
2023-01-03T13:59:13.745Z,3.60
2023-01-03T14:02:23.234Z,7.97
2023-01-03T14:05:26.716Z,6.15
2023-01-03T14:08:35.213Z,5.70
2023-01-03T14:11:33.294Z,5.07
2023-01-03T14:14:22.216Z,3.67
2023-01-03T14:17:23.105Z,6.38
2023-01-03T14:20:13.309Z,3.78
2023-01-03T14:23:31.245Z,6.07
2023-01-03T14:26:15.836Z,3.60
2023-01-03T14:29:01.767Z,3.78
2023-01-03T14:31:55.391Z,2.92
2023-01-03T14:34:41.819Z,4.13
2023-01-03T14:37:27.759Z,2.28
2023-01-03T14:40:19.685Z,5.10
2023-01-03T14:43:05.206Z,4.32
2023-01-03T14:45:59.767Z,3.45
2023-01-03T14:48:46.890Z,3.63
2023-01-03T14:51:33.423Z,3.78
2023-01-03T14:54:20.236Z,3.58
2023-01-03T14:57:05.253Z,4.80
2023-01-03T14:59:51.699Z,3.20
2023-01-03T15:02:39.087Z,3.38
2023-01-03T15:05:32.037Z,8.57
2023-01-03T15:08:25.913Z,3.75
2023-01-03T15:11:13.701Z,6.50
2023-01-03T15:14:05.516Z,4.85
2023-01-03T15:16:51.903Z,10.02
2023-01-03T15:19:48.337Z,4.50
2023-01-03T15:22:40.556Z,4.28
2023-01-03T15:25:34.893Z,6.05
2023-01-03T15:28:29.001Z,6.07
2023-01-03T15:31:25.160Z,4.80
2023-01-03T15:34:28.725Z,8.63
2023-01-03T15:37:16.576Z,8.27
2023-01-03T15:40:05.457Z,10.15
2023-01-03T15:43:09.586Z,6.63
2023-01-03T15:46:11.200Z,4.47
2023-01-03T15:48:57.205Z,4.13
2023-01-03T15:51:42.271Z,3.83
2023-01-03T15:54:27.757Z,5.70
2023-01-03T15:57:21.820Z,4.57
2023-01-03T16:00:11.537Z,10.10
2023-01-03T16:02:56.745Z,7.85
2023-01-03T16:05:41.935Z,5.85
2023-01-03T16:08:34.908Z,4.72
2023-01-03T16:11:31.383Z,9.48
2023-01-03T16:14:22.018Z,6.82
2023-01-03T16:17:08.954Z,5.70
2023-01-03T16:19:55.372Z,10.73
2023-01-03T16:22:52.429Z,6.70
2023-01-03T16:25:43.038Z,6.05
2023-01-03T16:28:28.609Z,7.63
2023-01-03T16:31:31.993Z,5.90
2023-01-03T16:34:24.045Z,7.25
2023-01-03T16:37:11.655Z,6.78
2023-01-03T16:39:58.391Z,7.10
2023-01-03T16:42:43.740Z,6.00
2023-01-03T16:45:29.132Z,8.93
2023-01-03T16:48:20.908Z,7.97
2023-01-03T16:51:06.613Z,6.50
2023-01-03T16:53:53.621Z,7.65
2023-01-03T16:56:39.037Z,8.13
2023-01-03T16:59:24.563Z,7.18
2023-01-03T17:02:10.266Z,8.55
2023-01-03T17:04:55.460Z,7.20
2023-01-03T17:07:43.417Z,8.90
2023-01-03T17:10:33.251Z,7.65
2023-01-03T17:13:32.679Z,6.82
2023-01-03T17:16:22.686Z,7.00
2023-01-03T17:20:01.927Z,9.98
2023-01-03T17:22:29.055Z,6.18
2023-01-03T17:25:14.510Z,10.88
2023-01-03T17:28:00.196Z,8.55
2023-01-03T17:30:46.053Z,7.45
2023-01-03T17:33:34.240Z,8.10
2023-01-03T17:36:29.443Z,8.95
2023-01-03T17:39:14.854Z,8.15
2023-01-03T17:42:12.519Z,12.38
2023-01-03T17:45:16.130Z,10.38
2023-01-03T17:48:19.940Z,12.65
2023-01-03T17:51:05.499Z,16.95
2023-01-03T17:53:51.906Z,19.65
2023-01-03T17:56:37.272Z,29.25
2023-01-03T17:59:22.679Z,34.83
2023-01-03T18:02:20.190Z,18.48
2023-01-03T18:05:17.370Z,37.42
2023-01-03T18:08:14.435Z,28.30
2023-01-03T18:10:59.710Z,13.38
2023-01-03T18:13:46.218Z,9.93
2023-01-03T18:16:31.835Z,8.10
2023-01-03T18:19:17.110Z,15.30
2023-01-03T18:22:02.703Z,13.73
2023-01-03T18:24:48.197Z,12.68
2023-01-03T18:27:33.728Z,11.88
2023-01-03T18:30:19.255Z,10.93
2023-01-03T18:33:04.915Z,14.48
2023-01-03T18:35:52.647Z,15.88
2023-01-03T18:38:41.103Z,16.15
2023-01-03T18:41:29.724Z,12.10
2023-01-03T18:44:20.900Z,10.02
2023-01-03T18:47:10.185Z,11.70
2023-01-03T18:49:55.789Z,10.95
2023-01-03T18:52:41.413Z,12.07
2023-01-03T18:55:30.153Z,40.53
2023-01-03T18:58:31.849Z,31.42
2023-01-03T19:01:17.652Z,21.13
2023-01-03T19:04:02.980Z,25.63
2023-01-03T19:06:51.888Z,19.50
2023-01-03T19:09:38.161Z,13.82
2023-01-03T19:12:23.709Z,13.57
2023-01-03T19:15:17.231Z,13.60
2023-01-03T19:18:03.920Z,12.40
2023-01-03T19:20:50.479Z,10.95
2023-01-03T19:23:35.824Z,8.57
2023-01-03T19:26:29.608Z,8.82
2023-01-03T19:29:31.937Z,8.90
2023-01-03T19:32:26.102Z,11.18
2023-01-03T19:35:15.640Z,10.85
2023-01-03T19:38:00.839Z,11.88
2023-01-03T19:40:46.452Z,24.75
2023-01-03T19:43:32.964Z,9.85
2023-01-03T19:46:18.627Z,9.48
2023-01-03T19:49:05.660Z,6.68
2023-01-03T19:51:50.916Z,7.38
2023-01-03T19:54:36.107Z,7.78
2023-01-03T19:57:24.866Z,8.38
2023-01-03T20:00:18.615Z,5.68
2023-01-03T20:03:06.748Z,6.32
2023-01-03T20:05:52.330Z,6.38
2023-01-03T20:08:37.587Z,8.82
2023-01-03T20:11:23.381Z,7.43
2023-01-03T20:14:28.756Z,7.95
2023-01-03T20:17:25.723Z,15.45
2023-01-03T20:20:12.973Z,13.88
2023-01-03T20:23:11.675Z,9.02
2023-01-03T20:25:56.946Z,11.68
2023-01-03T20:28:42.311Z,10.57
2023-01-03T20:31:27.971Z,12.30
2023-01-03T20:34:12.999Z,10.63
2023-01-03T20:37:01.761Z,9.90
2023-01-03T20:39:46.973Z,9.68
2023-01-03T20:42:32.376Z,6.15
2023-01-03T20:45:18.379Z,9.00
2023-01-03T20:48:03.707Z,7.45
2023-01-03T20:50:49.052Z,11.73
2023-01-03T20:53:37.382Z,8.98
2023-01-03T20:56:26.782Z,6.75
2023-01-03T20:59:19.759Z,9.40
2023-01-03T21:02:04.820Z,11.88
2023-01-03T21:04:50.766Z,6.38
2023-01-03T21:07:54.239Z,6.35
2023-01-03T21:10:42.255Z,10.90
2023-01-03T21:13:27.627Z,6.28
2023-01-03T21:16:33.510Z,10.00
2023-01-03T21:19:20.818Z,11.48
2023-01-03T21:22:16.991Z,10.77
2023-01-03T21:25:02.052Z,8.38
2023-01-03T21:27:48.051Z,9.23
2023-01-03T21:30:33.479Z,6.95
2023-01-03T21:33:19.116Z,7.13
2023-01-03T21:36:04.506Z,9.27
2023-01-03T21:38:50.247Z,7.20
2023-01-03T21:41:56.215Z,10.10
2023-01-03T21:44:41.436Z,7.22
2023-01-03T21:47:26.718Z,9.18
2023-01-03T21:50:12.180Z,8.10
2023-01-03T21:52:58.182Z,9.57
2023-01-03T21:55:44.732Z,7.65
2023-01-03T21:58:29.887Z,9.32
2023-01-03T22:01:23.271Z,7.57
2023-01-03T22:04:17.806Z,9.27
2023-01-03T22:07:03.042Z,9.23
2023-01-03T22:10:06.894Z,7.30
2023-01-03T22:12:53.966Z,11.40
2023-01-03T22:15:39.405Z,8.15
2023-01-03T22:18:24.795Z,8.20
2023-01-03T22:21:11.363Z,12.15
2023-01-03T22:23:56.871Z,7.80
2023-01-03T22:26:42.344Z,12.10
2023-01-03T22:29:27.831Z,14.40
2023-01-03T22:32:13.402Z,13.38
2023-01-03T22:34:58.891Z,9.02
2023-01-03T22:37:44.702Z,9.13
2023-01-03T22:40:30.003Z,8.65
2023-01-03T22:43:15.378Z,15.05
2023-01-03T22:46:01.081Z,9.35
2023-01-03T22:48:46.636Z,8.85
2023-01-03T22:51:32.100Z,6.03
2023-01-03T22:54:17.462Z,9.02
2023-01-03T22:57:03.454Z,8.68
2023-01-03T22:59:48.634Z,8.07
2023-01-03T23:02:40.864Z,7.00
2023-01-03T23:05:27.104Z,6.43
2023-01-03T23:08:12.568Z,11.98
2023-01-03T23:11:33.166Z,6.43
2023-01-03T23:14:22.329Z,6.57
2023-01-03T23:17:25.941Z,8.45
2023-01-03T23:20:11.635Z,9.93
2023-01-03T23:22:59.914Z,7.70
2023-01-03T23:25:45.185Z,4.72
2023-01-03T23:28:31.479Z,8.13
2023-01-03T23:31:16.505Z,7.65
2023-01-03T23:34:02.155Z,6.40
2023-01-03T23:36:47.661Z,6.85
2023-01-03T23:39:32.730Z,5.05
2023-01-03T23:42:18.244Z,6.40
2023-01-03T23:45:04.585Z,4.57
2023-01-03T23:47:51.730Z,9.55
2023-01-03T23:50:37.182Z,6.95
2023-01-03T23:53:22.512Z,6.53
2023-01-03T23:56:11.219Z,5.93
2023-01-03T23:58:56.335Z,6.60
