createdAt,value
2018-08-30T00:02:25.072Z,101179.17
2018-08-30T00:04:53.097Z,101179.17
2018-08-30T00:07:21.008Z,101184.06
2018-08-30T00:09:48.659Z,101187.64
2018-08-30T00:12:16.389Z,101191.66
2018-08-30T00:14:44.355Z,101191.66
2018-08-30T00:17:12.021Z,101193.50
2018-08-30T00:19:39.663Z,101190.91
2018-08-30T00:22:07.298Z,101194.00
2018-08-30T00:24:35.625Z,101198.45
2018-08-30T00:27:03.787Z,101207.75
2018-08-30T00:29:31.393Z,101211.36
2018-08-30T00:31:59.302Z,101214.01
2018-08-30T00:34:27.385Z,101215.82
2018-08-30T00:36:55.309Z,101219.78
2018-08-30T00:39:22.993Z,101229.08
2018-08-30T00:41:50.676Z,101232.59
2018-08-30T00:44:18.277Z,101233.05
2018-08-30T00:46:46.239Z,101233.52
2018-08-30T00:49:13.917Z,101234.42
2018-08-30T00:51:41.813Z,101232.20
2018-08-30T00:54:09.811Z,101234.89
2018-08-30T00:56:37.424Z,101234.89
2018-08-30T00:59:05.393Z,101235.34
2018-08-30T01:01:33.333Z,101234.50
2018-08-30T01:04:01.255Z,101238.03
2018-08-30T01:06:28.970Z,101243.31
2018-08-30T01:08:56.716Z,101250.84
2018-08-30T01:11:24.727Z,101246.88
2018-08-30T01:13:52.630Z,101250.00
2018-08-30T01:16:20.238Z,101252.22
2018-08-30T01:18:48.361Z,101257.50
2018-08-30T01:21:16.230Z,101248.25
2018-08-30T01:23:43.917Z,101248.73
2018-08-30T01:26:11.656Z,101250.05
2018-08-30T01:28:39.349Z,101248.73
2018-08-30T01:31:07.221Z,101244.77
2018-08-30T01:33:34.931Z,101251.42
2018-08-30T01:36:02.972Z,101256.31
2018-08-30T01:38:30.728Z,101249.70
2018-08-30T01:40:58.794Z,101251.04
2018-08-30T01:43:26.521Z,101251.09
2018-08-30T01:45:54.449Z,101253.33
2018-08-30T01:48:22.620Z,101252.06
2018-08-30T01:50:50.261Z,101254.22
2018-08-30T01:53:18.057Z,101249.47
2018-08-30T01:55:45.697Z,101249.12
2018-08-30T01:58:13.348Z,101250.00
2018-08-30T02:00:41.013Z,101247.84
2018-08-30T02:03:08.934Z,101243.94
2018-08-30T02:05:37.063Z,101239.53
2018-08-30T02:08:04.716Z,101239.53
2018-08-30T02:10:32.811Z,101240.02
2018-08-30T02:13:00.417Z,101236.59
2018-08-30T02:15:28.394Z,101238.83
2018-08-30T02:17:56.122Z,101248.96
2018-08-30T02:20:23.766Z,101243.28
2018-08-30T02:22:51.468Z,101241.13
2018-08-30T02:25:19.328Z,101240.77
2018-08-30T02:27:46.928Z,101245.62
2018-08-30T02:30:14.677Z,101248.79
2018-08-30T02:32:42.312Z,101240.91
2018-08-30T02:35:10.005Z,101254.07
2018-08-30T02:37:37.910Z,101246.59
2018-08-30T02:40:05.774Z,101245.31
2018-08-30T02:42:33.450Z,101244.92
2018-08-30T02:45:01.426Z,101255.48
2018-08-30T02:47:29.220Z,101257.28
2018-08-30T02:49:57.547Z,101244.13
2018-08-30T02:52:25.285Z,101247.56
2018-08-30T02:54:52.935Z,101243.20
2018-08-30T02:57:20.894Z,101248.48
2018-08-30T02:59:48.505Z,101250.73
2018-08-30T03:02:16.499Z,101247.16
2018-08-30T03:04:44.105Z,101246.77
2018-08-30T03:07:11.917Z,101251.22
2018-08-30T03:09:39.540Z,101249.06
2018-08-30T03:12:07.476Z,101254.78
2018-08-30T03:14:35.217Z,101250.03
2018-08-30T03:17:02.914Z,101259.27
2018-08-30T03:19:30.835Z,101263.67
2018-08-30T03:21:58.553Z,101266.76
2018-08-30T03:24:26.538Z,101261.13
2018-08-30T03:26:54.585Z,101260.20
2018-08-30T03:29:22.518Z,101257.64
2018-08-30T03:31:50.165Z,101254.57
2018-08-30T03:34:17.800Z,101257.25
2018-08-30T03:36:45.441Z,101261.30
2018-08-30T03:39:13.109Z,101256.06
2018-08-30T03:41:40.741Z,101258.75
2018-08-30T03:44:08.580Z,101260.06
2018-08-30T03:46:36.203Z,101264.07
2018-08-30T03:49:04.374Z,101271.11
2018-08-30T03:51:32.054Z,101274.23
2018-08-30T03:53:59.966Z,101270.31
2018-08-30T03:56:27.603Z,101275.99
2018-08-30T03:58:55.290Z,101276.39
2018-08-30T04:01:24.023Z,101278.63
2018-08-30T04:03:51.727Z,101278.63
2018-08-30T04:06:19.378Z,101274.23
2018-08-30T04:08:47.072Z,101277.79
2018-08-30T04:11:14.749Z,101276.04
2018-08-30T04:13:42.945Z,101269.00
2018-08-30T04:16:11.174Z,101274.32
2018-08-30T04:18:38.797Z,101279.60
2018-08-30T04:21:06.775Z,101280.48
2018-08-30T04:23:34.490Z,101276.96
2018-08-30T04:26:02.764Z,101269.09
2018-08-30T04:28:30.408Z,101276.52
2018-08-30T04:30:58.296Z,101276.12
2018-08-30T04:33:26.245Z,101281.84
2018-08-30T04:35:53.825Z,101286.67
2018-08-30T04:38:21.510Z,101275.73
2018-08-30T04:40:49.384Z,101283.65
2018-08-30T04:43:17.057Z,101278.84
2018-08-30T04:45:45.229Z,101278.45
2018-08-30T04:48:12.841Z,101278.02
2018-08-30T04:50:40.618Z,101280.25
2018-08-30T04:53:08.596Z,101287.25
2018-08-30T04:55:36.859Z,101286.02
2018-08-30T04:58:04.662Z,101292.61
2018-08-30T05:00:33.603Z,101290.45
2018-08-30T05:03:02.103Z,101292.30
2018-08-30T05:05:30.078Z,101291.47
2018-08-30T05:07:58.721Z,101290.19
2018-08-30T05:10:26.460Z,101295.95
2018-08-30T05:12:54.728Z,101295.98
2018-08-30T05:15:22.718Z,101308.78
2018-08-30T05:17:50.410Z,101308.34
2018-08-30T05:20:18.037Z,101301.35
2018-08-30T05:22:46.255Z,101305.78
2018-08-30T05:25:13.949Z,101308.86
2018-08-30T05:27:41.984Z,101309.78
2018-08-30T05:30:09.858Z,101312.87
2018-08-30T05:32:37.566Z,101312.42
2018-08-30T05:35:05.657Z,101315.07
2018-08-30T05:37:33.310Z,101309.31
2018-08-30T05:40:01.031Z,101317.70
2018-08-30T05:42:29.182Z,101317.66
2018-08-30T05:44:57.206Z,101318.02
2018-08-30T05:47:24.916Z,101307.86
2018-08-30T05:49:52.594Z,101309.14
2018-08-30T05:52:20.305Z,101302.94
2018-08-30T05:54:48.009Z,101311.21
2018-08-30T05:57:15.690Z,101313.77
2018-08-30T05:59:43.685Z,101307.56
2018-08-30T06:02:11.405Z,101319.44
2018-08-30T06:04:39.093Z,101309.28
2018-08-30T06:07:07.120Z,101320.24
2018-08-30T06:09:35.670Z,101322.84
2018-08-30T06:12:03.497Z,101324.16
2018-08-30T06:14:31.116Z,101317.91
2018-08-30T06:16:58.973Z,101318.27
2018-08-30T06:19:26.718Z,101318.63
2018-08-30T06:21:54.420Z,101325.66
2018-08-30T06:24:22.067Z,101319.95
2018-08-30T06:26:49.898Z,101318.63
2018-08-30T06:29:17.625Z,101294.86
2018-08-30T06:31:45.271Z,101321.78
2018-08-30T06:34:13.277Z,101317.83
2018-08-30T06:36:41.301Z,101320.55
2018-08-30T06:39:09.199Z,101326.35
2018-08-30T06:41:36.887Z,101327.31
2018-08-30T06:44:04.556Z,101323.84
2018-08-30T06:46:32.554Z,101323.41
2018-08-30T06:49:00.508Z,101331.72
2018-08-30T06:51:28.308Z,101332.59
2018-08-30T06:53:56.300Z,101329.91
2018-08-30T06:56:23.997Z,101341.27
2018-08-30T06:58:51.864Z,101347.87
2018-08-30T07:01:20.041Z,101343.11
2018-08-30T07:03:47.715Z,101344.91
2018-08-30T07:06:15.466Z,101346.23
2018-08-30T07:08:43.092Z,101346.75
2018-08-30T07:11:10.697Z,101344.95
2018-08-30T07:13:38.701Z,101342.28
2018-08-30T07:16:07.141Z,101341.83
2018-08-30T07:18:34.821Z,101350.55
2018-08-30T07:21:03.101Z,101359.34
2018-08-30T07:23:31.335Z,101361.58
2018-08-30T07:25:59.270Z,101359.91
2018-08-30T07:28:27.298Z,101363.87
2018-08-30T07:30:55.576Z,101368.71
2018-08-30T07:33:23.526Z,101370.95
2018-08-30T07:35:51.429Z,101368.67
2018-08-30T07:38:19.106Z,101367.66
2018-08-30T07:40:47.148Z,101375.50
2018-08-30T07:43:14.792Z,101374.13
2018-08-30T07:45:42.661Z,101372.81
2018-08-30T07:48:10.874Z,101375.38
2018-08-30T07:50:38.501Z,101384.94
2018-08-30T07:53:06.807Z,101384.05
2018-08-30T07:55:34.459Z,101388.49
2018-08-30T07:58:02.157Z,101388.58
2018-08-30T08:00:30.797Z,101392.18
2018-08-30T08:02:58.829Z,101389.09
2018-08-30T08:05:26.817Z,101396.50
2018-08-30T08:07:54.554Z,101396.02
2018-08-30T08:10:22.420Z,101402.61
2018-08-30T08:12:50.124Z,101410.93
2018-08-30T08:15:18.173Z,101414.48
2018-08-30T08:17:46.306Z,101416.69
2018-08-30T08:20:13.977Z,101417.53
2018-08-30T08:22:42.269Z,101421.53
2018-08-30T08:25:09.982Z,101417.13
2018-08-30T08:27:37.657Z,101421.80
2018-08-30T08:30:05.506Z,101419.84
2018-08-30T08:32:33.109Z,101429.96
2018-08-30T08:35:00.752Z,101426.96
2018-08-30T08:37:28.808Z,101427.00
2018-08-30T08:39:56.938Z,101437.16
2018-08-30T08:42:24.662Z,101440.28
2018-08-30T08:44:52.340Z,101435.61
2018-08-30T08:47:20.030Z,101440.97
2018-08-30T08:49:54.300Z,101447.09
2018-08-30T08:52:22.509Z,101446.56
2018-08-30T08:54:50.499Z,101449.20
2018-08-30T08:57:18.427Z,101447.48
2018-08-30T08:59:46.250Z,101452.77
2018-08-30T09:02:14.205Z,101454.45
2018-08-30T09:04:41.857Z,101454.84
2018-08-30T09:07:09.896Z,101457.45
2018-08-30T09:09:37.517Z,101456.84
2018-08-30T09:12:05.225Z,101462.12
2018-08-30T09:14:32.928Z,101471.01
2018-08-30T09:17:00.530Z,101476.33
2018-08-30T09:19:28.484Z,101478.20
2018-08-30T09:21:56.260Z,101479.61
2018-08-30T09:24:24.425Z,101481.88
2018-08-30T09:26:52.707Z,101481.08
2018-08-30T09:29:20.572Z,101489.04
2018-08-30T09:31:48.222Z,101493.40
2018-08-30T09:34:15.828Z,101502.08
2018-08-30T09:36:43.503Z,101503.73
2018-08-30T09:39:11.793Z,101509.01
2018-08-30T09:41:39.438Z,101509.44
2018-08-30T09:44:07.110Z,101505.52
2018-08-30T09:46:34.817Z,101509.20
2018-08-30T09:49:03.226Z,101516.31
2018-08-30T09:51:30.877Z,101514.52
2018-08-30T09:53:58.485Z,101517.52
2018-08-30T09:56:26.746Z,101516.92
2018-08-30T09:58:54.515Z,101522.57
2018-08-30T10:01:27.679Z,101526.64
2018-08-30T10:03:55.441Z,101532.36
2018-08-30T10:06:23.040Z,101532.72
2018-08-30T10:08:51.201Z,101534.41
2018-08-30T10:11:19.207Z,101537.48
2018-08-30T10:13:47.232Z,101540.05
2018-08-30T10:16:15.143Z,101540.85
2018-08-30T10:18:42.830Z,101533.25
2018-08-30T10:21:11.009Z,101535.34
2018-08-30T10:23:44.693Z,101536.62
2018-08-30T10:26:12.881Z,101540.22
2018-08-30T10:28:40.908Z,101534.89
2018-08-30T10:31:09.183Z,101540.98
2018-08-30T10:33:37.312Z,101541.38
2018-08-30T10:36:05.031Z,101544.02
2018-08-30T10:38:32.770Z,101542.34
2018-08-30T10:41:00.708Z,101548.22
2018-08-30T10:43:28.771Z,101550.09
2018-08-30T10:45:57.053Z,101555.86
2018-08-30T10:48:25.426Z,101559.01
2018-08-30T10:50:53.282Z,101565.25
2018-08-30T10:53:21.820Z,101563.01
2018-08-30T10:55:49.721Z,101563.30
2018-08-30T10:58:17.773Z,101569.30
2018-08-30T11:00:45.644Z,101570.95
2018-08-30T11:03:13.981Z,101567.79
2018-08-30T11:05:41.894Z,101577.31
2018-08-30T11:08:09.785Z,101577.60
2018-08-30T11:10:37.869Z,101589.30
2018-08-30T11:13:05.908Z,101584.61
2018-08-30T11:15:33.767Z,101597.89
2018-08-30T11:18:01.493Z,101598.08
2018-08-30T11:20:29.520Z,101609.72
2018-08-30T11:22:57.597Z,101611.23
2018-08-30T11:25:25.551Z,101615.19
2018-08-30T11:27:53.469Z,101612.58
2018-08-30T11:30:21.668Z,101621.46
2018-08-30T11:32:49.856Z,101618.48
2018-08-30T11:35:17.774Z,101624.36
2018-08-30T11:37:45.890Z,101629.30
2018-08-30T11:40:13.967Z,101635.09
2018-08-30T11:42:41.935Z,101634.66
2018-08-30T11:45:10.019Z,101640.48
2018-08-30T11:47:38.221Z,101643.63
2018-08-30T11:50:06.092Z,101654.26
2018-08-30T11:52:33.853Z,101645.88
2018-08-30T11:55:02.119Z,101651.00
2018-08-30T11:57:29.746Z,101650.75
2018-08-30T11:59:57.398Z,101665.02
2018-08-30T12:02:25.461Z,101662.20
2018-08-30T12:04:53.085Z,101662.53
2018-08-30T12:07:20.746Z,101663.74
2018-08-30T12:09:48.964Z,101665.83
2018-08-30T12:12:16.624Z,101666.67
2018-08-30T12:14:44.271Z,101669.39
2018-08-30T12:17:11.914Z,101666.94
2018-08-30T12:19:39.811Z,101669.58
2018-08-30T12:22:07.474Z,101678.34
2018-08-30T12:24:35.648Z,101679.19
2018-08-30T12:27:03.341Z,101674.78
2018-08-30T12:29:31.039Z,101678.89
2018-08-30T12:31:59.146Z,101679.80
2018-08-30T12:34:26.970Z,101682.01
2018-08-30T12:36:55.499Z,101680.80
2018-08-30T12:39:23.714Z,101680.39
2018-08-30T12:41:51.775Z,101692.68
2018-08-30T12:44:19.410Z,101693.48
2018-08-30T12:46:47.405Z,101693.08
2018-08-30T12:49:15.077Z,101693.96
2018-08-30T12:51:43.717Z,101696.12
2018-08-30T12:54:12.035Z,101688.23
2018-08-30T12:56:39.780Z,101693.59
2018-08-30T12:59:13.039Z,101694.91
2018-08-30T13:01:41.044Z,101700.23
2018-08-30T13:04:09.055Z,101707.71
2018-08-30T13:06:41.203Z,101705.47
2018-08-30T13:09:09.111Z,101702.66
2018-08-30T13:11:37.031Z,101710.91
2018-08-30T13:14:04.764Z,101712.97
2018-08-30T13:16:32.654Z,101715.09
2018-08-30T13:19:00.371Z,101707.98
2018-08-30T13:21:28.484Z,101719.77
2018-08-30T13:23:56.089Z,101723.65
2018-08-30T13:26:24.018Z,101719.06
2018-08-30T13:28:51.687Z,101723.20
2018-08-30T13:31:20.002Z,101731.38
2018-08-30T13:33:47.939Z,101720.14
2018-08-30T13:36:15.765Z,101725.23
2018-08-30T13:38:43.553Z,101727.95
2018-08-30T13:41:12.025Z,101735.96
2018-08-30T13:43:39.551Z,101739.16
2018-08-30T13:46:08.044Z,101745.77
2018-08-30T13:48:35.644Z,101750.94
2018-08-30T13:51:03.467Z,101752.59
2018-08-30T13:53:30.919Z,101749.83
2018-08-30T13:55:59.157Z,101747.14
2018-08-30T13:58:27.054Z,101751.92
2018-08-30T14:00:54.554Z,101749.59
2018-08-30T14:03:22.672Z,101758.34
2018-08-30T14:05:50.900Z,101753.20
2018-08-30T14:08:18.559Z,101761.90
2018-08-30T14:10:46.181Z,101767.75
2018-08-30T14:13:13.989Z,101772.61
2018-08-30T14:15:41.564Z,101765.16
2018-08-30T14:18:09.612Z,101760.30
2018-08-30T14:20:37.666Z,101772.90
2018-08-30T14:23:05.356Z,101780.95
2018-08-30T14:25:33.048Z,101785.13
2018-08-30T14:28:00.961Z,101790.27
2018-08-30T14:30:29.291Z,101776.64
2018-08-30T14:32:57.081Z,101779.05
2018-08-30T14:35:24.767Z,101775.38
2018-08-30T14:37:52.700Z,101781.41
2018-08-30T14:40:20.531Z,101795.06
2018-08-30T14:42:48.716Z,101785.38
2018-08-30T14:45:16.686Z,101793.80
2018-08-30T14:47:45.059Z,101796.98
2018-08-30T14:50:13.111Z,101804.38
2018-08-30T14:52:40.938Z,101800.70
2018-08-30T14:55:08.744Z,101804.58
2018-08-30T14:57:36.587Z,101802.13
2018-08-30T15:00:04.217Z,101820.70
2018-08-30T15:02:32.094Z,101808.33
2018-08-30T15:04:59.761Z,101823.36
2018-08-30T15:07:27.414Z,101832.20
2018-08-30T15:09:55.070Z,101823.66
2018-08-30T15:12:22.744Z,101825.23
2018-08-30T15:14:51.025Z,101830.21
2018-08-30T15:17:19.832Z,101825.80
2018-08-30T15:19:47.522Z,101823.91
2018-08-30T15:22:15.300Z,101832.44
2018-08-30T15:24:43.320Z,101825.47
2018-08-30T15:27:11.344Z,101826.76
2018-08-30T15:29:39.026Z,101830.41
2018-08-30T15:32:06.679Z,101829.89
2018-08-30T15:34:34.472Z,101837.58
2018-08-30T15:37:03.220Z,101847.69
2018-08-30T15:39:30.826Z,101839.08
2018-08-30T15:41:58.886Z,101839.00
2018-08-30T15:44:26.709Z,101846.40
2018-08-30T15:46:54.418Z,101838.94
2018-08-30T15:49:22.052Z,101845.00
2018-08-30T15:51:50.115Z,101852.91
2018-08-30T15:54:18.010Z,101855.91
2018-08-30T15:56:45.710Z,101857.89
2018-08-30T15:59:13.426Z,101849.80
2018-08-30T16:01:41.457Z,101857.95
2018-08-30T16:04:09.117Z,101858.10
2018-08-30T16:06:36.723Z,101858.25
2018-08-30T16:09:06.903Z,101863.61
2018-08-30T16:11:34.600Z,101861.45
2018-08-30T16:14:02.268Z,101859.75
2018-08-30T16:16:29.911Z,101865.55
2018-08-30T16:18:57.967Z,101863.49
2018-08-30T16:21:25.721Z,101863.60
2018-08-30T16:23:54.082Z,101868.11
2018-08-30T16:26:21.725Z,101865.58
2018-08-30T16:28:50.146Z,101859.00
2018-08-30T16:31:18.168Z,101878.02
2018-08-30T16:33:46.080Z,101864.09
2018-08-30T16:36:13.849Z,101879.64
2018-08-30T16:38:41.788Z,101870.56
2018-08-30T16:41:09.609Z,101878.56
2018-08-30T16:43:37.759Z,101887.84
2018-08-30T16:46:05.431Z,101887.05
2018-08-30T16:48:33.782Z,101885.77
2018-08-30T16:51:01.493Z,101882.75
2018-08-30T16:53:29.470Z,101889.92
2018-08-30T16:55:57.146Z,101890.09
2018-08-30T16:58:24.816Z,101893.70
2018-08-30T17:00:52.788Z,101895.91
2018-08-30T17:03:20.496Z,101897.63
2018-08-30T17:05:48.620Z,101905.05
2018-08-30T17:08:16.889Z,101908.45
2018-08-30T17:10:44.548Z,101907.66
2018-08-30T17:13:12.293Z,101904.99
2018-08-30T17:15:41.302Z,101907.00
2018-08-30T17:18:09.288Z,101907.16
2018-08-30T17:20:43.208Z,101909.39
2018-08-30T17:23:11.877Z,101915.64
2018-08-30T17:25:40.261Z,101923.98
2018-08-30T17:28:08.642Z,101927.22
2018-08-30T17:30:36.723Z,101920.73
2018-08-30T17:33:04.764Z,101922.53
2018-08-30T17:35:32.578Z,101928.25
2018-08-30T17:38:01.007Z,101930.45
2018-08-30T17:40:28.758Z,101923.97
2018-08-30T17:42:56.536Z,101926.70
2018-08-30T17:45:35.650Z,101921.57
2018-08-30T17:48:05.703Z,101932.69
2018-08-30T17:50:34.644Z,101924.42
2018-08-30T17:53:02.871Z,101930.25
2018-08-30T17:55:30.952Z,101942.21
2018-08-30T17:57:59.140Z,101934.87
2018-08-30T18:00:26.836Z,101935.39
2018-08-30T18:02:54.702Z,101939.00
2018-08-30T18:05:22.396Z,101940.84
2018-08-30T18:07:50.355Z,101947.88
2018-08-30T18:10:18.064Z,101947.92
2018-08-30T18:12:45.739Z,101950.17
2018-08-30T18:15:14.705Z,101951.98
2018-08-30T18:17:43.257Z,101951.13
2018-08-30T18:20:11.011Z,101950.77
2018-08-30T18:22:38.785Z,101958.27
2018-08-30T18:25:06.742Z,101956.57
2018-08-30T18:27:34.411Z,101957.06
2018-08-30T18:30:02.137Z,101960.19
2018-08-30T18:32:29.855Z,101959.80
2018-08-30T18:34:57.553Z,101965.56
2018-08-30T18:37:25.441Z,101970.86
2018-08-30T18:39:53.485Z,101974.84
2018-08-30T18:42:21.576Z,101977.48
2018-08-30T18:44:49.651Z,101974.87
2018-08-30T18:47:17.580Z,101975.80
2018-08-30T18:49:45.444Z,101977.14
2018-08-30T18:52:13.482Z,101981.12
2018-08-30T18:54:41.547Z,101986.88
2018-08-30T18:57:09.868Z,101986.00
2018-08-30T18:59:37.631Z,101986.95
2018-08-30T19:02:05.357Z,101996.67
2018-08-30T19:04:33.058Z,101994.05
2018-08-30T19:07:00.988Z,101998.05
2018-08-30T19:09:29.431Z,102001.18
2018-08-30T19:11:57.369Z,102002.95
2018-08-30T19:14:25.099Z,102007.38
2018-08-30T19:16:58.478Z,102004.76
2018-08-30T19:19:27.053Z,102007.39
2018-08-30T19:21:55.147Z,102007.88
2018-08-30T19:24:28.830Z,102005.23
2018-08-30T19:26:56.837Z,102011.84
2018-08-30T19:29:25.039Z,102011.87
2018-08-30T19:31:52.842Z,102015.41
2018-08-30T19:34:21.180Z,102012.80
2018-08-30T19:36:49.399Z,102015.86
2018-08-30T19:39:17.264Z,102023.36
2018-08-30T19:41:45.624Z,102014.62
2018-08-30T19:44:14.006Z,102020.77
2018-08-30T19:46:42.102Z,102019.01
2018-08-30T19:49:10.065Z,102026.50
2018-08-30T19:51:38.432Z,102026.52
2018-08-30T19:54:07.180Z,102021.27
2018-08-30T19:56:35.729Z,102028.34
2018-08-30T19:59:04.061Z,102023.11
2018-08-30T20:01:32.244Z,102019.61
2018-08-30T20:04:00.686Z,102021.42
2018-08-30T20:06:28.500Z,102025.39
2018-08-30T20:08:57.593Z,102028.92
2018-08-30T20:11:25.946Z,102028.53
2018-08-30T20:13:54.398Z,102033.80
2018-08-30T20:16:22.569Z,102028.56
2018-08-30T20:18:50.361Z,102032.52
2018-08-30T20:21:18.648Z,102031.69
2018-08-30T20:23:46.934Z,102037.80
2018-08-30T20:26:14.866Z,102037.41
2018-08-30T20:28:42.736Z,102034.79
2018-08-30T20:31:11.065Z,102041.38
2018-08-30T20:33:39.711Z,102040.55
2018-08-30T20:36:07.508Z,102041.86
2018-08-30T20:38:35.867Z,102043.63
2018-08-30T20:41:03.716Z,102045.84
2018-08-30T20:43:31.807Z,102049.36
2018-08-30T20:46:00.177Z,102046.27
2018-08-30T20:48:28.157Z,102048.47
2018-08-30T20:50:57.071Z,102046.73
2018-08-30T20:53:25.188Z,102050.68
2018-08-30T20:55:53.624Z,102055.08
2018-08-30T20:58:21.911Z,102053.35
2018-08-30T21:00:50.151Z,102049.88
2018-08-30T21:03:18.424Z,102056.89
2018-08-30T21:05:46.722Z,102059.10
2018-08-30T21:08:15.247Z,102058.66
2018-08-30T21:10:43.428Z,102062.60
2018-08-30T21:13:11.415Z,102056.06
2018-08-30T21:15:39.724Z,102052.98
2018-08-30T21:18:09.220Z,102052.13
2018-08-30T21:20:37.505Z,102055.62
2018-08-30T21:23:06.184Z,102048.62
2018-08-30T21:25:34.429Z,102051.25
2018-08-30T21:28:02.329Z,102042.52
2018-08-30T21:30:30.283Z,102051.65
2018-08-30T21:32:59.227Z,102047.70
2018-08-30T21:35:27.340Z,102052.94
2018-08-30T21:37:55.201Z,102049.40
2018-08-30T21:40:23.059Z,102046.33
2018-08-30T21:42:51.355Z,102052.92
2018-08-30T21:45:19.347Z,102050.30
2018-08-30T21:47:47.676Z,102053.38
2018-08-30T21:50:15.616Z,102056.52
2018-08-30T21:52:43.599Z,102050.37
2018-08-30T21:55:11.576Z,102056.53
2018-08-30T21:57:39.492Z,102055.69
2018-08-30T22:00:07.444Z,102059.23
2018-08-30T22:02:35.872Z,102061.41
2018-08-30T22:05:04.039Z,102058.78
2018-08-30T22:07:32.907Z,102056.61
2018-08-30T22:10:01.763Z,102068.02
2018-08-30T22:12:29.712Z,102072.44
2018-08-30T22:14:58.212Z,102068.06
2018-08-30T22:17:26.429Z,102073.33
2018-08-30T22:19:54.546Z,102072.03
2018-08-30T22:22:22.605Z,102068.93
2018-08-30T22:24:50.877Z,102068.88
2018-08-30T22:27:18.960Z,102065.37
2018-08-30T22:29:46.874Z,102068.48
2018-08-30T22:32:14.990Z,102071.56
2018-08-30T22:34:43.300Z,102075.09
2018-08-30T22:37:11.125Z,102068.09
2018-08-30T22:39:39.516Z,102065.89
2018-08-30T22:42:07.874Z,102066.36
2018-08-30T22:44:36.388Z,102070.73
2018-08-30T22:47:04.512Z,102072.95
2018-08-30T22:49:32.221Z,102071.63
2018-08-30T22:52:00.518Z,102069.86
2018-08-30T22:54:28.321Z,102070.77
2018-08-30T22:56:56.589Z,102069.44
2018-08-30T22:59:24.439Z,102073.87
2018-08-30T23:01:52.226Z,102070.36
2018-08-30T23:04:20.049Z,102072.56
2018-08-30T23:06:48.736Z,102071.67
2018-08-30T23:09:16.514Z,102073.41
2018-08-30T23:11:44.295Z,102064.24
2018-08-30T23:14:12.423Z,102066.42
2018-08-30T23:16:41.168Z,102067.30
2018-08-30T23:19:08.975Z,102067.30
2018-08-30T23:21:37.188Z,102065.09
2018-08-30T23:24:05.358Z,102060.30
2018-08-30T23:26:33.405Z,102059.84
2018-08-30T23:29:01.153Z,102056.36
2018-08-30T23:31:29.154Z,102063.38
2018-08-30T23:33:57.099Z,102060.33
2018-08-30T23:36:24.836Z,102064.27
2018-08-30T23:38:53.041Z,102059.00
2018-08-30T23:41:20.713Z,102055.95
2018-08-30T23:43:48.463Z,102059.45
2018-08-30T23:46:16.137Z,102061.67
2018-08-30T23:48:44.467Z,102057.72
2018-08-30T23:51:12.175Z,102053.38
2018-08-30T23:53:39.821Z,102057.31
2018-08-30T23:56:07.570Z,102065.20
2018-08-30T23:58:46.446Z,102057.30
