createdAt,value
2018-09-08T00:01:34.944Z,21.00
2018-09-08T00:04:03.221Z,21.00
2018-09-08T00:06:33.931Z,21.00
2018-09-08T00:09:02.688Z,21.00
2018-09-08T00:11:30.952Z,21.00
2018-09-08T00:13:59.234Z,21.00
2018-09-08T00:16:32.799Z,21.00
2018-09-08T00:19:06.551Z,21.00
2018-09-08T00:21:40.173Z,21.00
2018-09-08T00:24:13.920Z,21.10
2018-09-08T00:26:41.430Z,21.00
2018-09-08T00:29:19.215Z,21.00
2018-09-08T00:31:47.492Z,21.00
2018-09-08T00:34:15.801Z,21.00
2018-09-08T00:36:44.056Z,21.00
2018-09-08T00:39:12.336Z,21.00
2018-09-08T00:41:40.637Z,21.00
2018-09-08T00:44:08.912Z,21.00
2018-09-08T00:46:37.167Z,20.90
2018-09-08T00:49:05.448Z,20.90
2018-09-08T00:51:33.714Z,21.00
2018-09-08T00:54:01.986Z,21.00
2018-09-08T00:56:30.276Z,21.00
2018-09-08T00:59:02.438Z,21.00
2018-09-08T01:01:31.018Z,21.00
2018-09-08T01:03:59.308Z,21.00
2018-09-08T01:06:27.692Z,20.90
2018-09-08T01:08:55.989Z,21.00
2018-09-08T01:11:24.740Z,21.00
2018-09-08T01:13:53.218Z,20.90
2018-09-08T01:16:21.954Z,20.90
2018-09-08T01:18:50.288Z,20.90
2018-09-08T01:21:18.560Z,20.90
2018-09-08T01:23:51.896Z,20.90
2018-09-08T01:26:20.802Z,20.90
2018-09-08T01:28:49.950Z,20.90
2018-09-08T01:31:18.614Z,20.90
2018-09-08T01:33:46.889Z,20.90
2018-09-08T01:36:15.150Z,20.80
2018-09-08T01:38:43.434Z,20.90
2018-09-08T01:41:11.787Z,20.90
2018-09-08T01:43:40.049Z,21.00
2018-09-08T01:46:08.716Z,21.00
2018-09-08T01:48:37.072Z,21.10
2018-09-08T01:51:05.440Z,21.10
2018-09-08T01:53:33.748Z,21.00
2018-09-08T01:56:02.356Z,21.00
2018-09-08T01:58:30.833Z,21.00
2018-09-08T02:00:59.103Z,20.90
2018-09-08T02:03:27.383Z,20.90
2018-09-08T02:05:55.638Z,20.90
2018-09-08T02:08:23.947Z,20.90
2018-09-08T02:10:52.202Z,20.90
2018-09-08T02:13:20.485Z,20.90
2018-09-08T02:15:48.746Z,21.00
2018-09-08T02:18:17.033Z,21.10
2018-09-08T02:20:45.289Z,21.30
2018-09-08T02:23:13.552Z,21.50
2018-09-08T02:25:41.821Z,21.60
2018-09-08T02:28:10.421Z,21.70
2018-09-08T02:30:38.693Z,21.80
2018-09-08T02:33:07.061Z,21.80
2018-09-08T02:35:35.333Z,21.90
2018-09-08T02:38:03.594Z,21.80
2018-09-08T02:40:31.861Z,21.70
2018-09-08T02:43:00.124Z,21.60
2018-09-08T02:45:28.389Z,21.50
2018-09-08T02:47:56.655Z,21.30
2018-09-08T02:50:36.076Z,21.30
2018-09-08T02:53:03.891Z,21.20
2018-09-08T02:55:31.685Z,21.10
2018-09-08T02:57:59.223Z,21.10
2018-09-08T03:00:27.031Z,21.00
2018-09-08T03:02:54.369Z,21.00
2018-09-08T03:05:21.827Z,20.90
2018-09-08T03:07:49.288Z,20.90
2018-09-08T03:10:16.957Z,20.90
2018-09-08T03:12:44.199Z,20.90
2018-09-08T03:15:11.433Z,20.80
2018-09-08T03:17:38.679Z,20.80
2018-09-08T03:20:05.919Z,20.80
2018-09-08T03:22:33.184Z,20.90
2018-09-08T03:25:00.469Z,20.90
2018-09-08T03:27:27.699Z,21.00
2018-09-08T03:29:54.931Z,21.10
2018-09-08T03:32:22.168Z,21.10
2018-09-08T03:34:49.406Z,21.10
2018-09-08T03:37:16.667Z,21.00
2018-09-08T03:39:43.887Z,21.00
2018-09-08T03:42:11.122Z,20.90
2018-09-08T03:44:38.361Z,20.90
2018-09-08T03:47:05.587Z,20.80
2018-09-08T03:49:32.855Z,20.80
2018-09-08T03:52:00.119Z,20.80
2018-09-08T03:54:27.365Z,20.80
2018-09-08T03:56:54.579Z,20.80
2018-09-08T03:59:21.815Z,20.80
2018-09-08T04:01:49.047Z,20.70
2018-09-08T04:04:17.535Z,20.70
2018-09-08T04:06:45.830Z,20.80
2018-09-08T04:09:15.033Z,20.80
2018-09-08T04:11:48.837Z,20.90
2018-09-08T04:14:17.164Z,20.90
2018-09-08T04:16:45.447Z,20.80
2018-09-08T04:19:13.707Z,20.80
2018-09-08T04:21:41.965Z,20.80
2018-09-08T04:24:10.294Z,20.80
2018-09-08T04:26:38.500Z,20.80
2018-09-08T04:29:06.752Z,20.80
2018-09-08T04:31:35.015Z,20.80
2018-09-08T04:34:03.301Z,20.70
2018-09-08T04:36:31.575Z,20.70
2018-09-08T04:38:59.839Z,20.70
2018-09-08T04:41:28.106Z,20.70
2018-09-08T04:43:56.377Z,20.70
2018-09-08T04:46:24.651Z,20.70
2018-09-08T04:48:52.970Z,20.70
2018-09-08T04:51:21.256Z,20.70
2018-09-08T04:53:49.523Z,20.60
2018-09-08T04:56:17.779Z,20.70
2018-09-08T04:58:46.050Z,20.70
2018-09-08T05:01:14.331Z,20.80
2018-09-08T05:03:42.603Z,20.70
2018-09-08T05:06:10.885Z,20.70
2018-09-08T05:08:39.148Z,20.70
2018-09-08T05:11:07.445Z,20.70
2018-09-08T05:13:35.705Z,20.70
2018-09-08T05:16:03.986Z,20.70
2018-09-08T05:18:32.252Z,20.70
2018-09-08T05:21:00.530Z,20.60
2018-09-08T05:23:28.804Z,20.60
2018-09-08T05:25:57.064Z,20.60
2018-09-08T05:28:25.383Z,20.70
2018-09-08T05:30:53.639Z,20.70
2018-09-08T05:33:21.920Z,20.70
2018-09-08T05:35:50.201Z,20.70
2018-09-08T05:38:18.458Z,20.70
2018-09-08T05:40:46.727Z,20.60
2018-09-08T05:43:15.020Z,20.60
2018-09-08T05:45:43.299Z,20.60
2018-09-08T05:48:11.588Z,20.60
2018-09-08T05:50:39.863Z,20.60
2018-09-08T05:53:08.123Z,20.60
2018-09-08T05:55:36.372Z,20.60
2018-09-08T05:58:04.656Z,20.60
2018-09-08T06:00:32.928Z,20.50
2018-09-08T06:03:01.228Z,20.50
2018-09-08T06:05:29.504Z,20.60
2018-09-08T06:07:57.765Z,20.50
2018-09-08T06:10:26.101Z,20.50
2018-09-08T06:12:54.304Z,20.50
2018-09-08T06:15:22.580Z,20.60
2018-09-08T06:17:50.832Z,20.70
2018-09-08T06:20:19.137Z,20.70
2018-09-08T06:22:47.390Z,20.70
2018-09-08T06:25:15.694Z,20.70
2018-09-08T06:27:43.971Z,20.70
2018-09-08T06:30:12.228Z,20.60
2018-09-08T06:32:40.520Z,20.60
2018-09-08T06:35:08.815Z,20.50
2018-09-08T06:37:37.085Z,20.60
2018-09-08T06:40:05.464Z,20.50
2018-09-08T06:42:33.738Z,20.60
2018-09-08T06:45:02.065Z,20.50
2018-09-08T06:47:30.280Z,20.50
2018-09-08T06:49:58.589Z,20.50
2018-09-08T06:52:26.876Z,20.50
2018-09-08T06:54:55.152Z,20.50
2018-09-08T06:57:23.432Z,20.50
2018-09-08T06:59:51.712Z,20.60
2018-09-08T07:02:19.976Z,20.60
2018-09-08T07:04:48.470Z,20.60
2018-09-08T07:07:16.748Z,20.60
2018-09-08T07:09:45.024Z,20.60
2018-09-08T07:12:13.328Z,20.60
2018-09-08T07:14:41.610Z,20.60
2018-09-08T07:17:09.892Z,20.50
2018-09-08T07:19:38.292Z,20.50
2018-09-08T07:22:06.880Z,20.50
2018-09-08T07:24:35.230Z,20.50
2018-09-08T07:27:03.492Z,20.50
2018-09-08T07:29:31.853Z,20.50
2018-09-08T07:32:00.129Z,20.50
2018-09-08T07:34:28.450Z,20.40
2018-09-08T07:36:56.723Z,20.40
2018-09-08T07:39:25.038Z,20.40
2018-09-08T07:41:53.317Z,20.40
2018-09-08T07:44:21.786Z,20.40
2018-09-08T07:46:50.956Z,20.40
2018-09-08T07:49:19.229Z,20.50
2018-09-08T07:51:47.488Z,20.60
2018-09-08T07:54:15.752Z,20.60
2018-09-08T07:56:44.047Z,20.60
2018-09-08T07:59:12.389Z,20.60
2018-09-08T08:01:40.604Z,20.60
2018-09-08T08:04:08.913Z,20.60
2018-09-08T08:06:37.266Z,20.50
2018-09-08T08:09:07.168Z,20.50
2018-09-08T08:11:35.516Z,20.50
2018-09-08T08:14:03.914Z,20.40
2018-09-08T08:16:32.221Z,20.40
2018-09-08T08:19:00.510Z,20.40
2018-09-08T08:21:28.792Z,20.40
2018-09-08T08:23:58.017Z,20.40
2018-09-08T08:26:26.300Z,20.40
2018-09-08T08:28:54.717Z,20.40
2018-09-08T08:31:22.982Z,20.40
2018-09-08T08:33:51.261Z,20.40
2018-09-08T08:36:19.928Z,20.40
2018-09-08T08:38:48.798Z,20.60
2018-09-08T08:41:17.091Z,20.60
2018-09-08T08:43:45.387Z,20.70
2018-09-08T08:46:13.672Z,20.60
2018-09-08T08:48:42.008Z,20.60
2018-09-08T08:52:21.166Z,20.50
2018-09-08T08:54:53.931Z,20.60
2018-09-08T08:57:22.231Z,20.50
2018-09-08T08:59:50.490Z,20.50
2018-09-08T09:02:18.762Z,20.50
2018-09-08T09:04:47.100Z,20.50
2018-09-08T09:07:16.081Z,20.50
2018-09-08T09:09:44.632Z,20.50
2018-09-08T09:12:12.908Z,20.40
2018-09-08T09:14:41.294Z,20.50
2018-09-08T09:17:09.452Z,20.40
2018-09-08T09:19:49.057Z,20.40
2018-09-08T09:22:29.342Z,20.40
2018-09-08T09:25:00.920Z,20.40
2018-09-08T09:27:30.020Z,20.50
2018-09-08T09:29:58.534Z,20.60
2018-09-08T09:32:26.924Z,20.80
2018-09-08T09:34:55.174Z,20.80
2018-09-08T09:37:23.463Z,20.80
2018-09-08T09:39:52.661Z,20.70
2018-09-08T09:42:22.220Z,20.70
2018-09-08T09:44:50.522Z,20.60
2018-09-08T09:47:18.793Z,20.50
2018-09-08T09:49:47.719Z,20.50
2018-09-08T09:52:16.021Z,20.50
2018-09-08T09:54:44.293Z,20.40
2018-09-08T09:57:12.624Z,20.50
2018-09-08T09:59:40.960Z,20.40
2018-09-08T10:02:40.061Z,20.40
2018-09-08T10:05:26.339Z,20.40
2018-09-08T10:07:55.144Z,20.40
2018-09-08T10:10:25.314Z,20.40
2018-09-08T10:12:54.152Z,20.50
2018-09-08T10:15:22.480Z,20.50
2018-09-08T10:17:50.797Z,20.60
2018-09-08T10:20:20.427Z,20.50
2018-09-08T10:22:48.768Z,20.50
2018-09-08T10:25:18.134Z,20.50
2018-09-08T10:27:46.924Z,20.50
2018-09-08T10:30:15.688Z,20.50
2018-09-08T10:32:44.812Z,20.50
2018-09-08T10:35:13.341Z,20.50
2018-09-08T10:37:41.663Z,20.50
2018-09-08T10:40:10.813Z,20.50
2018-09-08T10:42:39.094Z,20.50
2018-09-08T10:45:07.399Z,20.50
2018-09-08T10:47:35.693Z,20.50
2018-09-08T10:50:04.123Z,20.50
2018-09-08T10:52:36.945Z,20.50
2018-09-08T10:55:05.264Z,20.50
2018-09-08T10:57:33.575Z,20.50
2018-09-08T11:00:02.581Z,20.50
2018-09-08T11:02:31.535Z,20.50
2018-09-08T11:05:00.062Z,20.50
2018-09-08T11:07:28.456Z,20.50
2018-09-08T11:09:56.735Z,20.50
2018-09-08T11:12:25.029Z,20.40
2018-09-08T11:14:53.326Z,20.40
2018-09-08T11:17:21.605Z,20.40
2018-09-08T11:19:49.877Z,20.40
2018-09-08T11:22:18.164Z,20.40
2018-09-08T11:24:46.431Z,20.40
2018-09-08T11:27:14.903Z,20.40
2018-09-08T11:29:43.164Z,20.40
2018-09-08T11:32:11.528Z,20.40
2018-09-08T11:34:39.808Z,20.40
2018-09-08T11:37:08.094Z,20.50
2018-09-08T11:39:36.390Z,20.50
2018-09-08T11:42:04.918Z,20.60
2018-09-08T11:44:33.229Z,20.60
2018-09-08T11:47:02.087Z,20.60
2018-09-08T11:49:30.401Z,20.60
2018-09-08T11:51:58.671Z,20.50
2018-09-08T11:54:26.963Z,20.50
2018-09-08T11:56:55.803Z,20.50
2018-09-08T11:59:24.121Z,20.50
2018-09-08T12:01:52.400Z,20.50
2018-09-08T12:04:20.682Z,20.50
2018-09-08T12:06:48.964Z,20.50
2018-09-08T12:09:17.222Z,20.40
2018-09-08T12:11:45.516Z,20.50
2018-09-08T12:14:13.792Z,20.50
2018-09-08T12:16:42.113Z,20.50
2018-09-08T12:19:10.425Z,20.50
2018-09-08T12:21:38.726Z,20.50
2018-09-08T12:24:07.009Z,20.50
2018-09-08T12:26:35.328Z,20.50
2018-09-08T12:29:03.698Z,20.60
2018-09-08T12:31:31.956Z,20.60
2018-09-08T12:34:00.242Z,20.60
2018-09-08T12:36:31.196Z,20.60
2018-09-08T12:38:59.536Z,20.60
2018-09-08T12:41:27.769Z,20.60
2018-09-08T12:43:56.066Z,20.60
2018-09-08T12:46:24.378Z,20.60
2018-09-08T12:48:52.665Z,20.60
2018-09-08T12:51:21.089Z,20.60
2018-09-08T12:53:49.384Z,20.60
2018-09-08T12:56:17.672Z,20.60
2018-09-08T12:58:45.974Z,20.60
2018-09-08T13:01:14.239Z,20.60
2018-09-08T13:03:42.635Z,20.60
2018-09-08T13:06:10.912Z,20.60
2018-09-08T13:08:39.198Z,20.60
2018-09-08T13:11:07.490Z,20.60
2018-09-08T13:13:35.792Z,20.60
2018-09-08T13:16:04.071Z,20.60
2018-09-08T13:18:32.371Z,20.70
2018-09-08T13:21:00.657Z,20.70
2018-09-08T13:23:29.653Z,20.70
2018-09-08T13:25:57.924Z,20.70
2018-09-08T13:28:26.217Z,20.70
2018-09-08T13:30:54.491Z,20.70
2018-09-08T13:33:22.757Z,20.70
2018-09-08T13:35:51.034Z,20.70
2018-09-08T13:38:19.298Z,20.70
2018-09-08T13:40:47.604Z,20.70
2018-09-08T13:43:15.884Z,20.70
2018-09-08T13:45:45.154Z,20.70
2018-09-08T13:48:13.545Z,20.80
2018-09-08T13:50:41.810Z,20.70
2018-09-08T13:53:10.106Z,20.70
2018-09-08T13:55:38.494Z,20.70
2018-09-08T13:58:06.754Z,20.70
2018-09-08T14:00:35.030Z,20.80
2018-09-08T14:03:03.322Z,20.80
2018-09-08T14:05:31.637Z,20.80
2018-09-08T14:08:03.604Z,20.80
2018-09-08T14:10:31.932Z,20.90
2018-09-08T14:13:00.312Z,20.80
2018-09-08T14:15:28.631Z,20.90
2018-09-08T14:17:56.864Z,20.80
2018-09-08T14:20:25.188Z,20.80
2018-09-08T14:22:53.488Z,20.80
2018-09-08T14:25:21.864Z,20.80
2018-09-08T14:27:50.174Z,20.80
2018-09-08T14:30:19.238Z,20.70
2018-09-08T14:32:47.508Z,20.70
2018-09-08T14:35:16.740Z,20.70
2018-09-08T14:37:45.096Z,20.70
2018-09-08T14:40:13.394Z,20.70
2018-09-08T14:42:41.670Z,20.70
2018-09-08T14:45:09.988Z,20.70
2018-09-08T14:47:38.376Z,20.70
2018-09-08T14:50:06.540Z,20.80
2018-09-08T14:52:34.898Z,20.80
2018-09-08T14:55:03.245Z,20.90
2018-09-08T14:57:31.638Z,20.80
2018-09-08T14:59:59.948Z,20.80
2018-09-08T15:02:28.260Z,20.80
2018-09-08T15:04:56.602Z,20.80
2018-09-08T15:07:24.867Z,20.80
2018-09-08T15:09:53.181Z,20.80
2018-09-08T15:12:21.503Z,20.80
2018-09-08T15:14:49.931Z,20.80
2018-09-08T15:17:18.578Z,20.80
2018-09-08T15:19:46.900Z,20.70
2018-09-08T15:22:15.176Z,20.70
2018-09-08T15:24:43.482Z,20.80
2018-09-08T15:27:11.772Z,20.80
2018-09-08T15:29:40.129Z,20.80
2018-09-08T15:32:08.484Z,20.70
2018-09-08T15:34:36.802Z,20.70
2018-09-08T15:37:05.104Z,20.70
2018-09-08T15:39:34.444Z,20.70
2018-09-08T15:42:03.847Z,20.80
2018-09-08T15:44:32.203Z,20.80
2018-09-08T15:47:00.493Z,20.70
2018-09-08T15:49:28.860Z,20.80
2018-09-08T15:51:57.920Z,20.80
2018-09-08T15:54:26.249Z,20.80
2018-09-08T15:56:54.547Z,20.70
2018-09-08T15:59:22.887Z,20.70
2018-09-08T16:01:51.197Z,20.80
2018-09-08T16:04:19.531Z,20.80
2018-09-08T16:06:47.802Z,20.80
2018-09-08T16:09:16.091Z,20.80
2018-09-08T16:11:44.376Z,20.70
2018-09-08T16:14:12.853Z,20.70
2018-09-08T16:16:41.147Z,20.70
2018-09-08T16:19:09.437Z,20.70
2018-09-08T16:21:37.770Z,20.70
2018-09-08T16:24:06.116Z,20.70
2018-09-08T16:26:35.873Z,20.70
2018-09-08T16:29:04.240Z,20.80
2018-09-08T16:31:32.525Z,20.80
2018-09-08T16:34:00.922Z,20.80
2018-09-08T16:36:29.382Z,20.80
2018-09-08T16:38:57.808Z,20.80
2018-09-08T16:41:26.176Z,20.80
2018-09-08T16:43:54.484Z,20.80
2018-09-08T16:46:22.846Z,20.80
2018-09-08T16:48:51.150Z,20.80
2018-09-08T16:51:19.461Z,20.80
2018-09-08T16:53:48.671Z,20.80
2018-09-08T16:56:16.993Z,20.70
2018-09-08T16:58:45.341Z,20.80
2018-09-08T17:01:14.195Z,20.70
2018-09-08T17:03:42.529Z,20.70
2018-09-08T17:06:11.047Z,20.70
2018-09-08T17:08:40.061Z,20.70
2018-09-08T17:11:08.364Z,20.70
2018-09-08T17:13:36.784Z,20.70
2018-09-08T17:16:06.668Z,20.70
2018-09-08T17:18:34.982Z,20.80
2018-09-08T17:21:03.360Z,20.90
2018-09-08T17:23:31.669Z,21.00
2018-09-08T17:26:00.019Z,21.00
2018-09-08T17:28:28.349Z,20.90
2018-09-08T17:30:56.695Z,20.90
2018-09-08T17:33:25.108Z,20.90
2018-09-08T17:35:53.419Z,20.90
2018-09-08T17:38:21.911Z,20.90
2018-09-08T17:40:50.513Z,20.90
2018-09-08T17:43:18.832Z,20.80
2018-09-08T17:45:47.132Z,20.80
2018-09-08T17:48:15.444Z,20.80
2018-09-08T17:50:43.769Z,20.80
2018-09-08T17:53:12.069Z,20.80
2018-09-08T17:58:06.916Z,20.80
2018-09-08T18:00:35.226Z,21.00
2018-09-08T18:03:03.777Z,21.00
2018-09-08T18:05:32.091Z,21.00
2018-09-08T18:08:00.454Z,21.00
2018-09-08T18:10:28.751Z,21.00
2018-09-08T18:12:57.099Z,21.00
2018-09-08T18:15:25.383Z,21.00
2018-09-08T18:17:53.684Z,21.00
2018-09-08T18:20:21.992Z,20.90
2018-09-08T18:22:50.282Z,20.90
2018-09-08T18:25:18.589Z,20.90
2018-09-08T18:27:47.186Z,20.90
2018-09-08T18:30:15.476Z,20.90
2018-09-08T18:32:43.890Z,21.00
2018-09-08T18:35:12.166Z,21.00
2018-09-08T18:37:40.459Z,21.00
2018-09-08T18:40:08.850Z,21.00
2018-09-08T18:42:37.151Z,21.00
2018-09-08T18:45:05.536Z,21.00
2018-09-08T18:47:33.866Z,21.00
2018-09-08T18:50:02.255Z,21.00
2018-09-08T18:52:30.570Z,20.90
2018-09-08T18:55:00.056Z,20.90
2018-09-08T18:57:28.387Z,20.90
2018-09-08T18:59:56.705Z,20.90
2018-09-08T19:02:25.034Z,20.90
2018-09-08T19:04:53.389Z,20.90
2018-09-08T19:07:21.744Z,20.90
2018-09-08T19:10:05.745Z,20.90
2018-09-08T19:12:35.231Z,20.90
2018-09-08T19:15:08.965Z,20.80
2018-09-08T19:17:37.272Z,20.90
2018-09-08T19:20:11.082Z,21.00
2018-09-08T19:22:39.438Z,21.10
2018-09-08T19:25:07.877Z,21.10
2018-09-08T19:27:36.183Z,21.20
2018-09-08T19:30:04.570Z,21.10
2018-09-08T19:32:32.933Z,21.10
2018-09-08T19:35:06.993Z,21.10
2018-09-08T19:37:36.440Z,21.10
2018-09-08T19:40:09.000Z,21.00
2018-09-08T19:42:37.361Z,21.00
2018-09-08T19:45:06.836Z,21.00
2018-09-08T19:48:10.566Z,21.00
2018-09-08T19:50:38.943Z,20.90
2018-09-08T19:53:12.632Z,20.90
2018-09-08T19:55:40.951Z,20.90
2018-09-08T19:58:15.290Z,20.90
2018-09-08T20:00:43.615Z,20.90
2018-09-08T20:03:11.937Z,20.90
2018-09-08T20:05:40.271Z,20.90
2018-09-08T20:08:08.587Z,21.00
2018-09-08T20:10:36.916Z,21.10
2018-09-08T20:13:05.243Z,21.10
2018-09-08T20:15:33.600Z,21.10
2018-09-08T20:18:01.935Z,21.10
2018-09-08T20:20:30.286Z,21.10
2018-09-08T20:22:58.593Z,21.10
2018-09-08T20:25:28.008Z,21.10
2018-09-08T20:27:56.319Z,21.10
2018-09-08T20:30:24.642Z,21.00
2018-09-08T20:32:52.985Z,21.00
2018-09-08T20:35:21.299Z,21.00
2018-09-08T20:37:49.700Z,21.00
2018-09-08T20:40:18.054Z,21.00
2018-09-08T20:42:46.401Z,20.90
2018-09-08T20:45:14.741Z,20.90
2018-09-08T20:47:43.338Z,20.90
2018-09-08T20:50:11.676Z,20.90
2018-09-08T20:52:39.914Z,20.90
2018-09-08T20:55:08.253Z,20.90
2018-09-08T20:57:36.605Z,21.00
2018-09-08T21:00:05.135Z,21.10
2018-09-08T21:02:33.488Z,21.20
2018-09-08T21:05:01.787Z,21.20
2018-09-08T21:07:30.111Z,21.20
2018-09-08T21:09:58.423Z,21.10
2018-09-08T21:12:26.730Z,21.20
2018-09-08T21:14:55.064Z,21.10
2018-09-08T21:17:23.323Z,21.10
2018-09-08T21:19:51.637Z,21.00
2018-09-08T21:22:19.931Z,21.00
2018-09-08T21:24:49.061Z,21.00
2018-09-08T21:27:17.321Z,21.00
2018-09-08T21:29:45.620Z,21.00
2018-09-08T21:32:13.922Z,21.00
2018-09-08T21:34:42.273Z,21.00
2018-09-08T21:37:11.245Z,21.00
2018-09-08T21:39:40.540Z,20.90
2018-09-08T21:42:08.875Z,20.90
2018-09-08T21:44:37.211Z,20.90
2018-09-08T21:47:05.913Z,21.00
2018-09-08T21:49:33.816Z,21.10
2018-09-08T21:52:02.101Z,21.30
2018-09-08T21:54:30.402Z,21.30
2018-09-08T21:56:58.670Z,21.30
2018-09-08T21:59:26.992Z,21.30
2018-09-08T22:01:55.255Z,21.20
2018-09-08T22:04:23.543Z,21.10
2018-09-08T22:06:51.808Z,21.10
2018-09-08T22:09:20.116Z,21.00
2018-09-08T22:11:48.396Z,21.10
2018-09-08T22:14:16.686Z,21.00
2018-09-08T22:16:44.977Z,21.00
2018-09-08T22:19:13.240Z,21.00
2018-09-08T22:21:41.523Z,21.00
2018-09-08T22:24:09.922Z,20.90
2018-09-08T22:26:38.276Z,20.90
2018-09-08T22:29:07.165Z,21.00
2018-09-08T22:31:35.438Z,21.10
2018-09-08T22:34:03.740Z,21.20
2018-09-08T22:36:32.021Z,21.20
2018-09-08T22:39:00.304Z,21.10
2018-09-08T22:41:28.636Z,21.10
2018-09-08T22:43:56.908Z,21.10
2018-09-08T22:46:25.214Z,21.10
2018-09-08T22:48:53.486Z,21.10
2018-09-08T22:51:21.799Z,21.00
2018-09-08T22:53:50.066Z,21.00
2018-09-08T22:56:18.325Z,21.00
2018-09-08T22:58:46.594Z,21.00
2018-09-08T23:01:14.864Z,21.00
2018-09-08T23:03:43.144Z,21.00
2018-09-08T23:06:11.420Z,21.00
2018-09-08T23:08:39.756Z,21.00
2018-09-08T23:11:08.026Z,20.90
2018-09-08T23:13:36.288Z,21.00
2018-09-08T23:16:04.560Z,21.00
2018-09-08T23:18:32.839Z,21.00
2018-09-08T23:21:01.128Z,21.10
2018-09-08T23:23:30.627Z,21.20
2018-09-08T23:25:59.332Z,21.20
2018-09-08T23:28:27.625Z,21.20
2018-09-08T23:30:55.906Z,21.20
2018-09-08T23:33:24.164Z,21.20
2018-09-08T23:35:52.420Z,21.10
2018-09-08T23:38:20.700Z,21.10
2018-09-08T23:40:49.748Z,21.00
2018-09-08T23:43:18.039Z,21.00
2018-09-08T23:45:46.630Z,21.00
2018-09-08T23:48:14.904Z,21.00
2018-09-08T23:50:43.787Z,21.00
2018-09-08T23:53:12.076Z,21.00
2018-09-08T23:55:40.366Z,20.90
2018-09-08T23:58:08.638Z,21.00
