createdAt,value
2022-12-13T00:00:21.624Z,97430.59
2022-12-13T00:01:54.540Z,97434.63
2022-12-13T00:03:26.193Z,97427.91
2022-12-13T00:04:57.831Z,97424.53
2022-12-13T00:06:30.774Z,97418.38
2022-12-13T00:08:02.560Z,97423.59
2022-12-13T00:09:34.270Z,97422.19
2022-12-13T00:11:08.787Z,97429.19
2022-12-13T00:12:40.447Z,97427.53
2022-12-13T00:14:14.187Z,97418.28
2022-12-13T00:15:59.506Z,97423.47
2022-12-13T00:17:32.431Z,97419.53
2022-12-13T00:19:04.185Z,97408.53
2022-12-13T00:20:40.738Z,97419.19
2022-12-13T00:22:12.363Z,97411.56
2022-12-13T00:23:44.221Z,97407.56
2022-12-13T00:25:19.794Z,97404.19
2022-12-13T00:26:55.184Z,97415.84
2022-12-13T00:28:27.543Z,97414.03
2022-12-13T00:29:59.461Z,97403.53
2022-12-13T00:33:23.655Z,97406.91
2022-12-13T00:34:55.206Z,97408.53
2022-12-13T00:36:27.243Z,97406.50
2022-12-13T00:37:58.880Z,97400.53
2022-12-13T00:39:30.702Z,97405.84
2022-12-13T00:41:16.999Z,97399.41
2022-12-13T00:42:49.113Z,97407.16
2022-12-13T00:44:20.810Z,97401.13
2022-12-13T00:45:52.486Z,97406.22
2022-12-13T00:47:24.106Z,97402.06
2022-12-13T00:49:00.664Z,97399.22
2022-12-13T00:50:32.672Z,97404.94
2022-12-13T00:52:04.408Z,97393.19
2022-12-13T00:53:36.301Z,97394.28
2022-12-13T00:55:08.295Z,97391.81
2022-12-13T00:56:40.330Z,97386.41
2022-12-13T00:58:11.889Z,97390.41
2022-12-13T00:59:43.695Z,97383.50
2022-12-13T01:01:17.102Z,97386.78
2022-12-13T01:02:48.724Z,97387.19
2022-12-13T01:04:20.373Z,97383.69
2022-12-13T01:06:16.734Z,97384.25
2022-12-13T01:07:45.079Z,97382.72
2022-12-13T01:09:29.741Z,97368.81
2022-12-13T01:11:01.411Z,97373.28
2022-12-13T01:12:35.811Z,97374.59
2022-12-13T01:14:07.523Z,97380.22
2022-12-13T01:15:46.544Z,97376.19
2022-12-13T01:17:18.121Z,97377.47
2022-12-13T01:18:49.701Z,97379.44
2022-12-13T01:20:21.247Z,97377.53
2022-12-13T01:21:57.178Z,97387.09
2022-12-13T01:23:31.531Z,97376.06
2022-12-13T01:25:03.201Z,97381.25
2022-12-13T01:26:34.787Z,97381.34
2022-12-13T01:28:06.323Z,97386.59
2022-12-13T01:29:37.992Z,97378.41
2022-12-13T01:31:15.353Z,97373.09
2022-12-13T01:32:46.892Z,97373.00
2022-12-13T01:34:21.098Z,97373.84
2022-12-13T01:36:00.933Z,97367.00
2022-12-13T01:37:32.475Z,97365.03
2022-12-13T01:39:15.120Z,97363.75
2022-12-13T01:40:58.940Z,97365.88
2022-12-13T01:42:31.290Z,97365.78
2022-12-13T01:44:26.723Z,97360.69
2022-12-13T01:45:58.326Z,97357.69
2022-12-13T01:47:43.668Z,97360.22
2022-12-13T01:49:19.862Z,97351.78
2022-12-13T01:50:56.372Z,97353.59
2022-12-13T01:52:32.240Z,97346.81
2022-12-13T01:54:06.187Z,97346.59
2022-12-13T01:55:41.869Z,97347.44
2022-12-13T01:57:17.002Z,97342.63
2022-12-13T01:58:50.260Z,97339.13
2022-12-13T02:00:22.080Z,97342.09
2022-12-13T02:01:53.699Z,97340.47
2022-12-13T02:03:33.868Z,97346.59
2022-12-13T02:05:24.478Z,97347.63
2022-12-13T02:06:57.706Z,97342.25
2022-12-13T02:08:30.048Z,97342.88
2022-12-13T02:10:04.545Z,97339.41
2022-12-13T02:11:39.454Z,97342.56
2022-12-13T02:13:11.485Z,97339.50
2022-12-13T02:14:43.097Z,97333.09
2022-12-13T02:16:31.847Z,97332.16
2022-12-13T02:19:03.808Z,97342.09
2022-12-13T02:20:48.456Z,97328.72
2022-12-13T02:22:47.277Z,97326.81
2022-12-13T02:24:46.973Z,97330.75
2022-12-13T02:26:41.830Z,97334.69
2022-12-13T02:28:31.531Z,97331.53
2022-12-13T02:30:24.759Z,97331.94
2022-12-13T02:32:13.356Z,97337.81
2022-12-13T02:33:50.525Z,97331.53
2022-12-13T02:35:25.009Z,97328.94
2022-12-13T02:37:05.707Z,97335.78
2022-12-13T02:38:55.180Z,97330.97
2022-12-13T02:40:28.547Z,97329.63
2022-12-13T02:42:06.345Z,97338.66
2022-12-13T02:43:49.226Z,97345.66
2022-12-13T02:45:23.498Z,97342.44
2022-12-13T02:47:06.838Z,97343.31
2022-12-13T02:48:46.992Z,97350.88
2022-12-13T02:50:20.604Z,97337.50
2022-12-13T02:51:52.912Z,97333.31
2022-12-13T02:53:24.886Z,97332.50
2022-12-13T02:54:57.541Z,97330.53
2022-12-13T02:56:31.401Z,97328.94
2022-12-13T02:58:02.961Z,97330.72
2022-12-13T02:59:39.337Z,97331.41
2022-12-13T03:01:28.847Z,97325.56
2022-12-13T03:03:21.660Z,97328.63
2022-12-13T03:05:39.342Z,97317.09
2022-12-13T03:07:29.674Z,97322.09
2022-12-13T03:09:10.701Z,97324.88
2022-12-13T03:10:53.578Z,97317.16
2022-12-13T03:13:03.947Z,97316.25
2022-12-13T03:14:39.047Z,97321.28
2022-12-13T03:16:39.596Z,97316.44
2022-12-13T03:18:17.684Z,97317.38
2022-12-13T03:19:52.735Z,97309.09
2022-12-13T03:21:24.359Z,97301.69
2022-12-13T03:22:57.507Z,97303.53
2022-12-13T03:24:29.100Z,97306.91
2022-12-13T03:26:13.349Z,97306.59
2022-12-13T03:27:44.942Z,97298.81
2022-12-13T03:29:24.269Z,97303.97
2022-12-13T03:30:56.505Z,97300.47
2022-12-13T03:32:28.085Z,97295.38
2022-12-13T03:33:59.752Z,97296.06
2022-12-13T03:35:34.503Z,97294.72
2022-12-13T03:37:15.382Z,97293.38
2022-12-13T03:38:48.915Z,97296.09
2022-12-13T03:40:21.586Z,97291.03
2022-12-13T03:41:53.146Z,97296.44
2022-12-13T03:43:25.099Z,97284.88
2022-12-13T03:44:56.760Z,97290.31
2022-12-13T03:46:28.424Z,97294.41
2022-12-13T03:48:00.043Z,97298.16
2022-12-13T03:49:35.084Z,97295.69
2022-12-13T03:51:07.628Z,97288.53
2022-12-13T03:52:39.321Z,97288.69
2022-12-13T03:54:10.980Z,97286.25
2022-12-13T03:55:42.523Z,97283.81
2022-12-13T03:57:15.564Z,97279.97
2022-12-13T03:58:47.293Z,97282.56
2022-12-13T04:00:19.296Z,97286.16
2022-12-13T04:01:51.079Z,97283.88
2022-12-13T04:03:22.817Z,97285.56
2022-12-13T04:04:54.375Z,97281.50
2022-12-13T04:06:33.273Z,97279.63
2022-12-13T04:08:05.821Z,97282.94
2022-12-13T04:09:54.116Z,97288.09
2022-12-13T04:11:43.934Z,97289.97
2022-12-13T04:13:33.628Z,97296.47
2022-12-13T04:15:05.922Z,97297.59
2022-12-13T04:16:37.734Z,97301.94
2022-12-13T04:18:09.366Z,97291.94
2022-12-13T04:19:40.983Z,97289.63
2022-12-13T04:21:12.553Z,97301.47
2022-12-13T04:22:44.145Z,97295.97
2022-12-13T04:24:16.488Z,97294.78
2022-12-13T04:25:48.181Z,97296.28
2022-12-13T04:27:19.789Z,97297.78
2022-12-13T04:28:54.682Z,97295.13
2022-12-13T04:30:26.494Z,97296.13
2022-12-13T04:31:58.432Z,97295.19
2022-12-13T04:33:32.604Z,97298.72
2022-12-13T04:35:04.830Z,97295.66
2022-12-13T04:36:36.508Z,97289.72
2022-12-13T04:38:08.116Z,97293.03
2022-12-13T04:39:39.755Z,97294.22
2022-12-13T04:41:19.759Z,97297.25
2022-12-13T04:42:54.000Z,97290.03
2022-12-13T04:44:27.961Z,97291.75
2022-12-13T04:46:01.562Z,97285.97
2022-12-13T04:47:33.153Z,97278.72
2022-12-13T04:49:04.764Z,97279.50
2022-12-13T04:50:37.064Z,97271.53
2022-12-13T04:52:09.886Z,97274.34
2022-12-13T04:53:41.595Z,97271.38
2022-12-13T04:55:13.426Z,97269.75
2022-12-13T04:56:45.261Z,97269.66
2022-12-13T04:58:22.880Z,97276.44
2022-12-13T04:59:54.770Z,97273.06
2022-12-13T05:01:26.514Z,97270.41
2022-12-13T05:02:58.086Z,97274.53
2022-12-13T05:04:32.908Z,97264.69
2022-12-13T05:06:26.793Z,97266.47
2022-12-13T05:07:59.550Z,97268.47
2022-12-13T05:09:31.677Z,97266.53
2022-12-13T05:11:04.277Z,97270.84
2022-12-13T05:12:35.936Z,97268.00
2022-12-13T05:14:08.430Z,97264.47
2022-12-13T05:15:40.033Z,97266.31
2022-12-13T05:17:11.580Z,97263.19
2022-12-13T05:18:43.266Z,97265.34
2022-12-13T05:20:14.995Z,97261.47
2022-12-13T05:21:46.707Z,97261.75
2022-12-13T05:23:22.986Z,97258.16
2022-12-13T05:24:54.781Z,97265.81
2022-12-13T05:26:28.209Z,97252.38
2022-12-13T05:27:59.831Z,97255.03
2022-12-13T05:29:31.434Z,97259.34
2022-12-13T05:31:23.638Z,97257.56
2022-12-13T05:32:55.675Z,97265.13
2022-12-13T05:34:27.293Z,97259.00
2022-12-13T05:36:01.417Z,97255.63
2022-12-13T05:37:34.770Z,97259.63
2022-12-13T05:39:06.696Z,97257.97
2022-12-13T05:40:58.726Z,97258.66
2022-12-13T05:42:30.307Z,97263.47
2022-12-13T05:44:01.875Z,97261.38
2022-12-13T05:45:34.099Z,97265.13
2022-12-13T05:47:05.792Z,97256.31
2022-12-13T05:48:37.518Z,97256.75
2022-12-13T05:50:09.334Z,97252.78
2022-12-13T05:51:40.920Z,97255.94
2022-12-13T05:53:12.635Z,97250.56
2022-12-13T05:54:44.378Z,97244.13
2022-12-13T05:56:22.563Z,97249.53
2022-12-13T05:57:54.901Z,97240.41
2022-12-13T05:59:34.213Z,97250.56
2022-12-13T06:01:08.762Z,97259.88
2022-12-13T06:02:41.849Z,97244.28
2022-12-13T06:04:23.113Z,97244.44
2022-12-13T06:05:55.091Z,97242.84
2022-12-13T06:07:27.263Z,97246.44
2022-12-13T06:08:59.798Z,97244.13
2022-12-13T06:10:34.008Z,97240.63
2022-12-13T06:12:31.630Z,97250.50
2022-12-13T06:14:01.152Z,97243.44
2022-12-13T06:15:35.042Z,97243.75
2022-12-13T06:17:06.798Z,97247.16
2022-12-13T06:18:38.406Z,97244.47
2022-12-13T06:20:24.406Z,97244.38
2022-12-13T06:21:56.503Z,97247.09
2022-12-13T06:23:29.866Z,97246.97
2022-12-13T06:25:01.794Z,97246.31
2022-12-13T06:26:33.967Z,97244.56
2022-12-13T06:28:05.658Z,97245.50
2022-12-13T06:29:37.580Z,97239.72
2022-12-13T06:31:09.530Z,97242.53
2022-12-13T06:32:43.995Z,97246.81
2022-12-13T06:34:16.055Z,97252.03
2022-12-13T06:35:47.741Z,97245.59
2022-12-13T06:37:19.358Z,97253.72
2022-12-13T06:38:50.957Z,97252.06
2022-12-13T06:40:23.409Z,97254.69
2022-12-13T06:41:55.566Z,97257.44
2022-12-13T06:43:27.176Z,97260.88
2022-12-13T06:44:58.765Z,97262.78
2022-12-13T06:46:30.399Z,97260.19
2022-12-13T06:48:02.192Z,97264.56
2022-12-13T06:49:33.835Z,97263.50
2022-12-13T06:51:06.692Z,97263.56
2022-12-13T06:52:38.352Z,97261.72
2022-12-13T06:54:10.658Z,97264.88
2022-12-13T06:55:42.231Z,97269.13
2022-12-13T06:57:13.912Z,97269.25
2022-12-13T06:58:45.593Z,97274.22
2022-12-13T07:00:21.914Z,97266.34
2022-12-13T07:01:54.215Z,97272.31
2022-12-13T07:03:35.933Z,97269.94
2022-12-13T07:05:08.076Z,97270.00
2022-12-13T07:06:39.694Z,97271.19
2022-12-13T07:08:11.282Z,97279.38
2022-12-13T07:09:43.236Z,97279.66
2022-12-13T07:11:20.046Z,97279.25
2022-12-13T07:12:52.091Z,97272.72
2022-12-13T07:14:23.712Z,97273.06
2022-12-13T07:16:01.144Z,97274.97
2022-12-13T07:17:34.577Z,97274.28
2022-12-13T07:19:07.071Z,97277.00
2022-12-13T07:20:54.843Z,97281.84
2022-12-13T07:22:26.488Z,97278.47
2022-12-13T07:23:58.353Z,97286.81
2022-12-13T07:25:30.052Z,97286.25
2022-12-13T07:27:02.897Z,97288.03
2022-12-13T07:28:36.443Z,97290.78
2022-12-13T07:30:08.490Z,97292.16
2022-12-13T07:31:40.205Z,97289.09
2022-12-13T07:33:11.897Z,97301.53
2022-12-13T07:34:46.299Z,97295.09
2022-12-13T07:36:23.268Z,97300.94
2022-12-13T07:37:55.156Z,97305.47
2022-12-13T07:39:27.807Z,97302.88
2022-12-13T07:40:59.711Z,97306.16
2022-12-13T07:42:31.554Z,97301.81
2022-12-13T07:44:03.456Z,97299.09
2022-12-13T07:45:36.355Z,97303.44
2022-12-13T07:47:07.965Z,97303.53
2022-12-13T07:48:39.644Z,97311.94
2022-12-13T07:50:24.423Z,97307.47
2022-12-13T07:51:57.379Z,97303.97
2022-12-13T07:53:28.997Z,97312.44
2022-12-13T07:55:06.194Z,97309.03
2022-12-13T07:56:37.850Z,97306.34
2022-12-13T07:58:10.535Z,97303.31
2022-12-13T07:59:42.204Z,97296.44
2022-12-13T08:01:13.866Z,97300.38
2022-12-13T08:02:45.387Z,97298.22
2022-12-13T08:04:16.982Z,97294.50
2022-12-13T08:05:48.602Z,97301.13
2022-12-13T08:07:20.298Z,97292.28
2022-12-13T08:08:56.227Z,97297.47
2022-12-13T08:10:28.463Z,97294.34
2022-12-13T08:12:01.300Z,97299.16
2022-12-13T08:13:34.654Z,97300.59
2022-12-13T08:15:12.292Z,97289.47
2022-12-13T08:16:45.488Z,97290.53
2022-12-13T08:18:17.176Z,97295.03
2022-12-13T08:19:48.842Z,97299.22
2022-12-13T08:23:12.139Z,97292.81
2022-12-13T08:24:43.748Z,97301.81
2022-12-13T08:26:15.433Z,97301.00
2022-12-13T08:27:47.024Z,97300.22
2022-12-13T08:29:23.397Z,97305.53
2022-12-13T08:31:14.586Z,97315.56
2022-12-13T08:32:50.186Z,97307.81
2022-12-13T08:34:21.874Z,97306.72
2022-12-13T08:35:53.453Z,97306.72
2022-12-13T08:37:25.879Z,97300.56
2022-12-13T08:38:58.798Z,97298.53
2022-12-13T08:40:30.496Z,97304.53
2022-12-13T08:42:16.484Z,97310.41
2022-12-13T08:43:49.710Z,97308.47
2022-12-13T08:45:21.532Z,97304.53
2022-12-13T08:46:53.158Z,97305.03
2022-12-13T08:48:24.734Z,97308.41
2022-12-13T08:50:04.170Z,97301.47
2022-12-13T08:51:36.620Z,97303.81
2022-12-13T08:53:08.402Z,97305.38
2022-12-13T08:54:40.167Z,97297.34
2022-12-13T08:56:12.412Z,97307.44
2022-12-13T08:57:45.186Z,97303.88
2022-12-13T08:59:16.977Z,97296.41
2022-12-13T09:00:48.690Z,97300.84
2022-12-13T09:02:20.522Z,97304.84
2022-12-13T09:03:52.160Z,97297.00
2022-12-13T09:05:33.255Z,97293.16
2022-12-13T09:07:06.695Z,97290.97
2022-12-13T09:08:39.034Z,97294.69
2022-12-13T09:10:26.352Z,97298.59
2022-12-13T09:12:00.143Z,97288.56
2022-12-13T09:13:34.742Z,97286.25
2022-12-13T09:15:22.519Z,97291.22
2022-12-13T09:16:54.861Z,97290.94
2022-12-13T09:18:36.523Z,97293.66
2022-12-13T09:20:29.383Z,97288.59
2022-12-13T09:22:02.804Z,97289.56
2022-12-13T09:23:36.694Z,97291.66
2022-12-13T09:25:24.327Z,97287.84
2022-12-13T09:26:57.410Z,97288.28
2022-12-13T09:28:30.366Z,97286.78
2022-12-13T09:30:02.452Z,97296.75
2022-12-13T09:31:35.993Z,97298.09
2022-12-13T09:33:18.175Z,97300.94
2022-12-13T09:34:59.420Z,97297.28
2022-12-13T09:36:31.032Z,97295.63
2022-12-13T09:38:03.047Z,97299.44
2022-12-13T09:39:34.804Z,97297.78
2022-12-13T09:41:28.860Z,97293.72
2022-12-13T09:43:12.351Z,97291.22
2022-12-13T09:45:03.311Z,97298.22
2022-12-13T09:46:44.930Z,97290.22
2022-12-13T09:48:22.482Z,97288.50
2022-12-13T09:49:55.027Z,97291.78
2022-12-13T09:51:39.523Z,97285.91
2022-12-13T09:53:21.836Z,97284.25
2022-12-13T09:54:56.948Z,97284.09
2022-12-13T09:56:29.817Z,97286.91
2022-12-13T09:58:07.319Z,97289.94
2022-12-13T09:59:41.702Z,97283.69
2022-12-13T10:01:13.327Z,97278.09
2022-12-13T10:03:00.148Z,97280.31
2022-12-13T10:04:31.782Z,97279.56
2022-12-13T10:06:22.952Z,97281.63
2022-12-13T10:08:04.430Z,97274.06
2022-12-13T10:09:36.227Z,97275.47
2022-12-13T10:11:13.376Z,97274.00
2022-12-13T10:12:48.684Z,97275.72
2022-12-13T10:14:33.848Z,97281.72
2022-12-13T10:16:12.740Z,97282.69
2022-12-13T10:17:51.498Z,97269.75
2022-12-13T10:19:40.539Z,97270.44
2022-12-13T10:21:36.049Z,97280.22
2022-12-13T10:23:33.390Z,97277.00
2022-12-13T10:25:06.362Z,97277.16
2022-12-13T10:26:39.105Z,97267.63
2022-12-13T10:28:11.865Z,97260.50
2022-12-13T10:30:02.376Z,97257.28
2022-12-13T10:32:00.220Z,97254.47
2022-12-13T10:33:37.005Z,97250.13
2022-12-13T10:35:30.450Z,97251.19
2022-12-13T10:37:27.400Z,97258.63
2022-12-13T10:38:59.303Z,97259.00
2022-12-13T10:40:36.616Z,97255.41
2022-12-13T10:42:22.684Z,97248.94
2022-12-13T10:44:13.761Z,97250.22
2022-12-13T10:45:57.978Z,97242.72
2022-12-13T10:47:29.872Z,97239.53
2022-12-13T10:49:01.811Z,97238.88
2022-12-13T10:50:33.592Z,97240.28
2022-12-13T10:52:06.025Z,97235.91
2022-12-13T10:53:46.935Z,97233.38
2022-12-13T10:55:32.703Z,97231.50
2022-12-13T10:57:05.420Z,97233.97
2022-12-13T10:58:42.914Z,97230.59
2022-12-13T11:00:38.795Z,97227.38
2022-12-13T11:02:48.501Z,97225.94
2022-12-13T11:04:29.687Z,97223.47
2022-12-13T11:06:14.649Z,97228.31
2022-12-13T11:07:47.114Z,97214.88
2022-12-13T11:09:24.959Z,97209.81
2022-12-13T11:11:01.829Z,97202.19
2022-12-13T11:12:33.501Z,97203.94
2022-12-13T11:14:05.080Z,97201.34
2022-12-13T11:15:38.885Z,97200.81
2022-12-13T11:17:16.748Z,97197.72
2022-12-13T11:18:54.265Z,97191.44
2022-12-13T11:20:30.927Z,97200.69
2022-12-13T11:22:02.688Z,97196.69
2022-12-13T11:23:43.318Z,97199.41
2022-12-13T11:25:30.649Z,97189.84
2022-12-13T11:27:07.615Z,97186.00
2022-12-13T11:29:00.811Z,97187.97
2022-12-13T11:30:51.235Z,97181.50
2022-12-13T11:32:34.674Z,97178.88
2022-12-13T11:34:38.318Z,97172.81
2022-12-13T11:36:19.050Z,97176.69
2022-12-13T11:38:01.166Z,97173.72
2022-12-13T11:39:32.617Z,97162.94
2022-12-13T11:41:14.304Z,97169.44
2022-12-13T11:43:27.571Z,97162.75
2022-12-13T11:45:23.265Z,97168.78
2022-12-13T11:46:59.474Z,97167.56
2022-12-13T11:48:51.163Z,97167.72
2022-12-13T11:50:33.454Z,97169.84
2022-12-13T11:52:13.773Z,97170.69
2022-12-13T11:53:57.894Z,97166.69
2022-12-13T11:55:47.260Z,97172.22
2022-12-13T11:57:46.763Z,97168.53
2022-12-13T11:59:45.394Z,97166.28
2022-12-13T12:01:24.905Z,97165.78
2022-12-13T12:03:20.013Z,97169.66
2022-12-13T12:05:00.082Z,97171.63
2022-12-13T12:06:44.347Z,97168.22
2022-12-13T12:08:32.454Z,97169.13
2022-12-13T12:10:16.150Z,97176.69
2022-12-13T12:11:57.659Z,97160.19
2022-12-13T12:13:51.354Z,97161.72
2022-12-13T12:15:31.273Z,97156.28
2022-12-13T12:17:06.293Z,97150.25
2022-12-13T12:18:38.186Z,97140.09
2022-12-13T12:20:23.811Z,97143.38
2022-12-13T12:22:13.724Z,97157.50
2022-12-13T12:24:07.147Z,97148.75
2022-12-13T12:26:01.260Z,97152.69
2022-12-13T12:27:44.044Z,97143.66
2022-12-13T12:29:44.933Z,97142.66
2022-12-13T12:31:28.295Z,97146.53
2022-12-13T12:33:18.543Z,97146.28
2022-12-13T12:35:18.007Z,97145.75
2022-12-13T12:36:52.583Z,97138.19
2022-12-13T12:38:44.350Z,97132.38
2022-12-13T12:40:52.544Z,97135.50
2022-12-13T12:43:13.914Z,97133.84
2022-12-13T12:44:49.467Z,97133.56
2022-12-13T12:46:31.062Z,97132.63
2022-12-13T12:48:58.526Z,97127.16
2022-12-13T12:50:29.529Z,97124.44
2022-12-13T12:52:26.585Z,97119.78
2022-12-13T12:54:12.845Z,97125.28
2022-12-13T12:56:06.987Z,97117.22
2022-12-13T12:58:13.377Z,97122.38
2022-12-13T12:59:47.863Z,97114.72
2022-12-13T13:01:45.560Z,97117.78
2022-12-13T13:03:23.525Z,97123.09
2022-12-13T13:05:07.892Z,97109.69
2022-12-13T13:07:01.531Z,97114.44
2022-12-13T13:08:33.737Z,97113.47
2022-12-13T13:10:16.207Z,97122.69
2022-12-13T13:11:58.598Z,97117.50
2022-12-13T13:13:36.414Z,97125.00
2022-12-13T13:15:33.235Z,97124.06
2022-12-13T13:17:16.893Z,97116.00
2022-12-13T13:18:52.317Z,97124.28
2022-12-13T13:20:25.622Z,97119.31
2022-12-13T13:22:02.072Z,97117.88
2022-12-13T13:23:40.607Z,97121.16
2022-12-13T13:25:31.092Z,97114.75
2022-12-13T13:27:08.801Z,97107.97
2022-12-13T13:28:40.390Z,97097.84
2022-12-13T13:30:16.763Z,97096.22
2022-12-13T13:32:28.376Z,97093.19
2022-12-13T13:34:24.243Z,97093.34
2022-12-13T13:36:00.371Z,97099.78
2022-12-13T13:37:46.774Z,97099.13
2022-12-13T13:39:39.706Z,97097.69
2022-12-13T13:41:49.428Z,97094.91
2022-12-13T13:43:32.513Z,97097.03
2022-12-13T13:45:24.861Z,97100.50
2022-12-13T13:47:22.244Z,97104.47
2022-12-13T13:48:53.681Z,97101.91
2022-12-13T13:50:46.723Z,97101.69
2022-12-13T13:52:25.273Z,97100.88
2022-12-13T13:54:06.596Z,97091.19
2022-12-13T13:55:47.076Z,97100.19
2022-12-13T13:58:10.217Z,97101.13
2022-12-13T14:00:09.430Z,97100.41
2022-12-13T14:02:08.319Z,97095.53
2022-12-13T14:04:02.095Z,97104.06
2022-12-13T14:05:52.659Z,97099.22
2022-12-13T14:07:47.603Z,97108.13
2022-12-13T14:09:28.266Z,97101.13
2022-12-13T14:11:24.413Z,97103.19
2022-12-13T14:13:24.249Z,97106.56
2022-12-13T14:15:14.399Z,97103.91
2022-12-13T14:16:45.935Z,97101.13
2022-12-13T14:18:39.188Z,97108.13
2022-12-13T14:20:32.510Z,97095.03
2022-12-13T14:22:45.314Z,97101.53
2022-12-13T14:24:39.900Z,97097.22
2022-12-13T14:26:40.623Z,97113.25
2022-12-13T14:28:24.500Z,97101.69
2022-12-13T14:29:58.935Z,97103.75
2022-12-13T14:31:42.113Z,97111.56
2022-12-13T14:33:22.486Z,97103.06
2022-12-13T14:34:56.296Z,97106.66
2022-12-13T14:36:32.446Z,97101.16
2022-12-13T14:38:06.762Z,97102.44
2022-12-13T14:39:38.422Z,97104.38
2022-12-13T14:41:19.833Z,97098.22
2022-12-13T14:42:55.603Z,97097.50
2022-12-13T14:44:33.756Z,97091.56
2022-12-13T14:46:07.279Z,97097.72
2022-12-13T14:47:43.217Z,97098.66
2022-12-13T14:49:15.535Z,97095.50
2022-12-13T14:50:47.437Z,97095.88
2022-12-13T14:52:25.916Z,97102.16
2022-12-13T14:54:00.330Z,97103.19
2022-12-13T14:55:36.298Z,97100.63
2022-12-13T14:57:16.926Z,97091.72
2022-12-13T14:58:59.432Z,97095.84
2022-12-13T15:00:35.395Z,97092.56
2022-12-13T15:02:14.661Z,97090.75
2022-12-13T15:03:46.762Z,97090.69
2022-12-13T15:05:50.182Z,97080.38
2022-12-13T15:07:28.498Z,97075.97
2022-12-13T15:09:00.117Z,97072.69
2022-12-13T15:10:40.166Z,97071.16
2022-12-13T15:12:24.668Z,97068.09
2022-12-13T15:13:57.283Z,97075.69
2022-12-13T15:15:31.917Z,97080.00
2022-12-13T15:17:04.845Z,97070.78
2022-12-13T15:18:36.929Z,97073.94
2022-12-13T15:20:28.466Z,97069.47
2022-12-13T15:22:15.964Z,97068.53
2022-12-13T15:23:53.199Z,97069.84
2022-12-13T15:25:35.699Z,97073.34
2022-12-13T15:27:09.190Z,97064.94
2022-12-13T15:28:44.090Z,97067.50
2022-12-13T15:30:16.484Z,97055.59
2022-12-13T15:31:49.201Z,97054.31
2022-12-13T15:33:33.421Z,97052.75
2022-12-13T15:35:16.074Z,97052.66
2022-12-13T15:36:48.197Z,97049.38
2022-12-13T15:38:28.502Z,97044.59
2022-12-13T15:40:07.213Z,97047.53
2022-12-13T15:41:45.590Z,97048.25
2022-12-13T15:43:20.539Z,97035.16
2022-12-13T15:44:58.725Z,97048.19
2022-12-13T15:46:33.566Z,97045.84
2022-12-13T15:48:05.881Z,97046.06
2022-12-13T15:49:40.385Z,97041.84
2022-12-13T15:51:29.515Z,97047.09
2022-12-13T15:53:24.666Z,97051.78
2022-12-13T15:54:59.624Z,97052.28
2022-12-13T15:56:33.377Z,97046.81
2022-12-13T15:58:32.132Z,97040.88
2022-12-13T16:00:04.832Z,97033.72
2022-12-13T16:01:53.721Z,97030.78
2022-12-13T16:03:43.324Z,97023.19
2022-12-13T16:05:31.202Z,97023.19
2022-12-13T16:07:02.789Z,97019.59
2022-12-13T16:08:38.520Z,97018.75
2022-12-13T16:10:18.729Z,97029.13
2022-12-13T16:11:53.074Z,97023.78
2022-12-13T16:13:30.588Z,97025.34
2022-12-13T16:15:29.069Z,97014.13
2022-12-13T16:17:24.983Z,97016.31
2022-12-13T16:18:57.765Z,97026.13
2022-12-13T16:20:29.931Z,97018.88
2022-12-13T16:22:02.164Z,97018.03
2022-12-13T16:23:40.352Z,97030.38
2022-12-13T16:25:20.691Z,97030.19
2022-12-13T16:26:52.517Z,97033.16
2022-12-13T16:28:25.952Z,97021.88
2022-12-13T16:29:58.017Z,97027.81
2022-12-13T16:31:35.407Z,97035.72
2022-12-13T16:33:27.069Z,97024.88
2022-12-13T16:34:58.810Z,97034.22
2022-12-13T16:36:30.779Z,97036.06
2022-12-13T16:38:07.699Z,97033.59
2022-12-13T16:39:41.537Z,97033.94
2022-12-13T16:41:14.758Z,97034.13
2022-12-13T16:42:46.395Z,97033.31
2022-12-13T16:44:29.699Z,97038.44
2022-12-13T16:47:14.459Z,97036.00
2022-12-13T16:47:55.265Z,97037.53
2022-12-13T16:49:30.220Z,97034.38
2022-12-13T16:51:05.201Z,97032.94
2022-12-13T16:52:39.533Z,97029.97
2022-12-13T16:54:11.965Z,97030.75
2022-12-13T16:55:43.514Z,97024.84
2022-12-13T16:57:29.727Z,97024.53
2022-12-13T16:59:01.323Z,97014.00
2022-12-13T17:00:33.928Z,97015.66
2022-12-13T17:02:06.230Z,97008.59
2022-12-13T17:03:38.605Z,97012.00
2022-12-13T17:05:10.334Z,97013.88
2022-12-13T17:06:42.489Z,97010.69
2022-12-13T17:08:15.262Z,97011.72
2022-12-13T17:09:47.139Z,97018.94
2022-12-13T17:11:18.836Z,97014.72
2022-12-13T17:12:50.492Z,97021.59
2022-12-13T17:14:22.120Z,97015.53
2022-12-13T17:15:59.079Z,97018.94
2022-12-13T17:17:36.104Z,97015.34
2022-12-13T17:19:07.736Z,97011.03
2022-12-13T17:20:42.388Z,97017.19
2022-12-13T17:22:14.239Z,97013.69
2022-12-13T17:23:45.845Z,97023.13
2022-12-13T17:25:17.437Z,97021.88
2022-12-13T17:26:53.758Z,97015.34
2022-12-13T17:28:26.924Z,97016.56
2022-12-13T17:30:02.284Z,97013.31
2022-12-13T17:31:35.955Z,97020.69
2022-12-13T17:33:11.292Z,97018.56
2022-12-13T17:34:44.141Z,97023.69
2022-12-13T17:36:17.574Z,97030.56
2022-12-13T17:37:49.652Z,97017.34
2022-12-13T17:39:23.066Z,97017.78
2022-12-13T17:40:55.155Z,97021.88
2022-12-13T17:42:28.292Z,97022.81
2022-12-13T17:44:02.992Z,97017.78
2022-12-13T17:45:36.157Z,97016.47
2022-12-13T17:47:08.941Z,97019.75
2022-12-13T17:48:41.980Z,97013.41
2022-12-13T17:50:14.458Z,97005.00
2022-12-13T17:51:51.842Z,97005.94
2022-12-13T17:53:25.538Z,97003.59
2022-12-13T17:54:58.124Z,97004.09
2022-12-13T17:56:30.496Z,97006.75
2022-12-13T17:58:04.626Z,97007.81
2022-12-13T17:59:43.064Z,97007.69
2022-12-13T18:01:21.556Z,97010.97
2022-12-13T18:02:55.341Z,97005.94
2022-12-13T18:04:28.041Z,97006.47
2022-12-13T18:06:00.317Z,97000.56
2022-12-13T18:07:32.451Z,97002.41
2022-12-13T18:09:04.190Z,96999.22
2022-12-13T18:10:35.983Z,96991.66
2022-12-13T18:12:08.516Z,96994.31
2022-12-13T18:13:41.025Z,97002.72
2022-12-13T18:15:12.647Z,96999.34
2022-12-13T18:16:44.290Z,97000.56
2022-12-13T18:18:16.192Z,96996.34
2022-12-13T18:19:47.894Z,96996.34
2022-12-13T18:21:20.087Z,96994.06
2022-12-13T18:22:51.772Z,96995.91
2022-12-13T18:24:23.424Z,96991.50
2022-12-13T18:26:00.210Z,96987.88
2022-12-13T18:27:32.516Z,96992.53
2022-12-13T18:29:04.682Z,96986.09
2022-12-13T18:30:37.801Z,96996.22
2022-12-13T18:32:09.594Z,96994.72
2022-12-13T18:33:47.330Z,96994.91
2022-12-13T18:35:19.530Z,96991.44
2022-12-13T18:36:52.301Z,96997.19
2022-12-13T18:38:25.793Z,96998.41
2022-12-13T18:39:59.185Z,96996.88
2022-12-13T18:41:32.264Z,97001.91
2022-12-13T18:43:04.029Z,97005.78
2022-12-13T18:44:35.709Z,97003.75
2022-12-13T18:46:08.115Z,97009.09
2022-12-13T18:47:39.934Z,96997.09
2022-12-13T18:49:11.910Z,96990.56
2022-12-13T18:50:48.763Z,96998.44
2022-12-13T18:52:20.764Z,96992.50
2022-12-13T18:53:53.299Z,96993.22
2022-12-13T18:55:24.936Z,96988.09
2022-12-13T18:56:56.575Z,96991.47
2022-12-13T18:58:28.350Z,96989.13
2022-12-13T19:00:00.091Z,96990.88
2022-12-13T19:01:31.925Z,96987.81
2022-12-13T19:03:03.841Z,96984.53
2022-12-13T19:04:35.831Z,96992.84
2022-12-13T19:06:07.838Z,96987.00
2022-12-13T19:07:39.485Z,96981.44
2022-12-13T19:09:12.130Z,96983.19
2022-12-13T19:10:47.814Z,96984.81
2022-12-13T19:12:20.491Z,96978.78