createdAt,value
2017-10-15T00:01:33.299Z,84.50
2017-10-15T00:04:00.224Z,84.60
2017-10-15T00:06:27.567Z,84.80
2017-10-15T00:08:54.474Z,84.80
2017-10-15T00:11:21.452Z,84.40
2017-10-15T00:13:48.401Z,84.20
2017-10-15T00:16:15.287Z,84.20
2017-10-15T00:18:42.171Z,84.30
2017-10-15T00:21:09.141Z,84.40
2017-10-15T00:23:36.093Z,84.60
2017-10-15T00:26:03.041Z,84.40
2017-10-15T00:28:30.365Z,84.30
2017-10-15T00:30:57.334Z,84.30
2017-10-15T00:33:24.294Z,84.40
2017-10-15T00:35:51.638Z,84.30
2017-10-15T00:38:18.569Z,84.30
2017-10-15T00:40:45.458Z,84.40
2017-10-15T00:43:12.486Z,84.60
2017-10-15T00:45:39.430Z,84.50
2017-10-15T00:48:06.313Z,84.60
2017-10-15T00:50:33.254Z,84.50
2017-10-15T00:53:00.143Z,84.50
2017-10-15T00:55:27.033Z,84.90
2017-10-15T00:57:54.358Z,85.20
2017-10-15T01:00:21.239Z,85.20
2017-10-15T01:02:48.123Z,85.10
2017-10-15T01:05:15.062Z,84.40
2017-10-15T01:07:41.946Z,83.90
2017-10-15T01:10:08.831Z,84.10
2017-10-15T01:12:35.841Z,84.30
2017-10-15T01:15:02.735Z,84.40
2017-10-15T01:17:29.726Z,84.60
2017-10-15T01:19:56.653Z,84.70
2017-10-15T01:22:23.546Z,84.80
2017-10-15T01:24:50.849Z,84.80
2017-10-15T01:27:17.758Z,84.80
2017-10-15T01:29:44.653Z,84.80
2017-10-15T01:32:11.551Z,84.80
2017-10-15T01:34:38.472Z,85.00
2017-10-15T01:37:05.754Z,84.70
2017-10-15T01:39:32.682Z,84.70
2017-10-15T01:42:00.006Z,84.80
2017-10-15T01:44:26.896Z,84.80
2017-10-15T01:46:53.781Z,85.10
2017-10-15T01:49:20.698Z,85.10
2017-10-15T01:51:47.578Z,84.80
2017-10-15T01:54:14.466Z,84.70
2017-10-15T01:56:41.777Z,84.30
2017-10-15T01:59:08.755Z,84.30
2017-10-15T02:01:36.029Z,84.90
2017-10-15T02:04:02.937Z,84.90
2017-10-15T02:06:29.822Z,85.20
2017-10-15T02:08:56.825Z,84.60
2017-10-15T02:11:23.709Z,84.70
2017-10-15T02:13:50.598Z,84.70
2017-10-15T02:16:17.531Z,85.10
2017-10-15T02:18:44.415Z,85.00
2017-10-15T02:21:11.300Z,84.70
2017-10-15T02:23:38.309Z,84.60
2017-10-15T02:26:05.190Z,84.60
2017-10-15T02:28:32.093Z,84.30
2017-10-15T02:30:59.039Z,84.70
2017-10-15T02:33:25.990Z,84.90
2017-10-15T02:35:52.938Z,84.70
2017-10-15T02:38:19.858Z,84.60
2017-10-15T02:40:46.830Z,84.50
2017-10-15T02:43:13.713Z,84.30
2017-10-15T02:45:40.665Z,84.30
2017-10-15T02:48:07.580Z,84.30
2017-10-15T02:50:34.863Z,83.80
2017-10-15T02:53:01.782Z,83.80
2017-10-15T02:55:29.134Z,84.10
2017-10-15T02:57:56.409Z,84.30
2017-10-15T03:00:23.333Z,84.30
2017-10-15T03:02:50.678Z,84.40
2017-10-15T03:05:17.558Z,84.40
2017-10-15T03:07:44.474Z,84.90
2017-10-15T03:10:11.362Z,84.90
2017-10-15T03:12:38.261Z,85.10
2017-10-15T03:15:05.425Z,85.10
2017-10-15T03:17:32.707Z,85.20
2017-10-15T03:19:59.621Z,85.20
2017-10-15T03:22:26.930Z,85.30
2017-10-15T03:24:53.914Z,85.30
2017-10-15T03:27:20.861Z,85.40
2017-10-15T03:29:47.782Z,85.20
2017-10-15T03:32:14.753Z,85.00
2017-10-15T03:34:41.701Z,84.80
2017-10-15T03:37:08.623Z,84.90
2017-10-15T03:39:35.501Z,84.60
2017-10-15T03:42:02.794Z,84.80
2017-10-15T03:44:29.794Z,84.80
2017-10-15T03:46:56.755Z,84.70
2017-10-15T03:49:24.093Z,85.00
2017-10-15T03:51:51.051Z,85.00
2017-10-15T03:54:18.326Z,85.30
2017-10-15T03:56:45.228Z,85.30
2017-10-15T03:59:12.189Z,85.50
2017-10-15T04:01:39.085Z,85.60
2017-10-15T04:04:05.965Z,85.40
2017-10-15T04:06:32.885Z,85.20
2017-10-15T04:08:59.797Z,84.90
2017-10-15T04:11:27.077Z,84.40
2017-10-15T04:13:53.989Z,84.40
2017-10-15T04:16:21.282Z,84.50
2017-10-15T04:18:48.282Z,84.50
2017-10-15T04:21:15.602Z,84.80
2017-10-15T04:23:42.485Z,84.80
2017-10-15T04:26:09.830Z,84.60
2017-10-15T04:28:36.745Z,84.60
2017-10-15T04:31:03.684Z,84.70
2017-10-15T04:33:30.570Z,84.60
2017-10-15T04:35:57.519Z,84.90
2017-10-15T04:38:24.865Z,85.00
2017-10-15T04:40:51.819Z,85.00
2017-10-15T04:43:19.141Z,85.10
2017-10-15T04:45:46.117Z,85.10
2017-10-15T04:48:13.016Z,85.00
2017-10-15T04:50:39.938Z,84.90
2017-10-15T04:53:06.835Z,84.80
2017-10-15T04:55:33.806Z,84.40
2017-10-15T04:58:00.755Z,84.70
2017-10-15T05:00:28.098Z,85.10
2017-10-15T05:02:55.045Z,85.10
2017-10-15T05:05:21.970Z,85.10
2017-10-15T05:07:48.937Z,84.90
2017-10-15T05:10:15.886Z,84.50
2017-10-15T05:12:42.829Z,84.70
2017-10-15T05:15:09.741Z,85.00
2017-10-15T05:17:36.732Z,85.10
2017-10-15T05:20:04.042Z,85.40
2017-10-15T05:22:31.036Z,85.40
2017-10-15T05:24:57.933Z,85.50
2017-10-15T05:27:24.898Z,85.70
2017-10-15T05:29:51.870Z,85.50
2017-10-15T05:32:18.770Z,85.60
2017-10-15T05:34:45.690Z,85.60
2017-10-15T05:37:12.574Z,85.60
2017-10-15T05:39:39.594Z,85.50
2017-10-15T05:42:06.510Z,85.60
2017-10-15T05:44:33.853Z,85.70
2017-10-15T05:47:00.743Z,85.70
2017-10-15T05:49:27.683Z,85.50
2017-10-15T05:51:54.574Z,85.50
2017-10-15T05:54:21.462Z,85.40
2017-10-15T05:56:48.799Z,84.80
2017-10-15T05:59:16.083Z,84.50
2017-10-15T06:01:42.979Z,84.50
2017-10-15T06:04:09.902Z,84.70
2017-10-15T06:06:36.790Z,84.80
2017-10-15T06:09:04.089Z,84.70
2017-10-15T06:11:31.038Z,84.70
2017-10-15T06:13:57.917Z,84.80
2017-10-15T06:16:24.812Z,85.00
2017-10-15T06:18:51.725Z,84.90
2017-10-15T06:21:19.006Z,84.70
2017-10-15T06:23:45.896Z,84.70
2017-10-15T06:26:12.810Z,84.80
2017-10-15T06:28:39.711Z,84.80
2017-10-15T06:31:06.596Z,84.60
2017-10-15T06:33:33.509Z,84.50
2017-10-15T06:36:00.894Z,83.70
2017-10-15T06:38:27.807Z,83.70
2017-10-15T06:40:54.746Z,83.90
2017-10-15T06:43:21.643Z,83.60
2017-10-15T06:45:48.542Z,83.70
2017-10-15T06:48:15.528Z,83.50
2017-10-15T06:50:42.453Z,83.50
2017-10-15T06:53:09.730Z,84.10
2017-10-15T06:55:36.641Z,84.10
2017-10-15T06:58:03.998Z,84.80
2017-10-15T07:00:31.342Z,84.90
2017-10-15T07:02:58.275Z,84.90
2017-10-15T07:05:25.166Z,84.90
2017-10-15T07:07:52.045Z,84.70
2017-10-15T07:10:19.021Z,84.60
2017-10-15T07:12:45.973Z,84.20
2017-10-15T07:15:12.902Z,84.50
2017-10-15T07:17:39.818Z,84.80
2017-10-15T07:20:06.706Z,85.10
2017-10-15T07:22:33.745Z,85.50
2017-10-15T07:25:00.749Z,85.70
2017-10-15T07:27:27.638Z,85.90
2017-10-15T07:29:54.530Z,86.30
2017-10-15T07:32:21.462Z,86.80
2017-10-15T07:34:48.745Z,86.80
2017-10-15T07:37:15.634Z,86.80
2017-10-15T07:39:42.586Z,87.00
2017-10-15T07:42:09.534Z,87.30
2017-10-15T07:44:36.425Z,87.70
2017-10-15T07:47:03.346Z,87.60
2017-10-15T07:49:30.627Z,87.70
2017-10-15T07:51:57.530Z,87.70
2017-10-15T07:54:24.470Z,87.50
2017-10-15T07:56:51.433Z,87.80
2017-10-15T07:59:18.773Z,86.40
2017-10-15T08:01:45.770Z,86.30
2017-10-15T08:04:12.659Z,86.30
2017-10-15T08:06:39.613Z,85.80
2017-10-15T08:09:06.606Z,85.50
2017-10-15T08:11:33.534Z,85.40
2017-10-15T08:14:00.874Z,84.30
2017-10-15T08:16:28.186Z,84.40
2017-10-15T08:18:55.162Z,84.40
2017-10-15T08:21:22.118Z,84.20
2017-10-15T08:23:49.057Z,84.00
2017-10-15T08:26:16.006Z,84.30
2017-10-15T08:28:42.966Z,84.30
2017-10-15T08:31:10.292Z,83.80
2017-10-15T08:33:37.254Z,83.80
2017-10-15T08:36:04.198Z,83.50
2017-10-15T08:38:31.153Z,83.50
2017-10-15T08:40:58.048Z,83.60
2017-10-15T08:43:24.941Z,83.20
2017-10-15T08:45:51.878Z,82.80
2017-10-15T08:48:18.826Z,82.70
2017-10-15T08:50:45.778Z,82.80
2017-10-15T08:53:12.707Z,82.10
2017-10-15T08:55:39.674Z,82.10
2017-10-15T08:58:06.575Z,81.90
2017-10-15T09:00:33.517Z,81.60
2017-10-15T09:03:00.410Z,81.90
2017-10-15T09:05:27.298Z,81.40
2017-10-15T09:07:54.265Z,81.20
2017-10-15T09:10:21.170Z,81.00
2017-10-15T09:12:48.517Z,80.80
2017-10-15T09:15:16.371Z,80.80
2017-10-15T09:17:43.260Z,80.60
2017-10-15T09:20:10.167Z,80.60
2017-10-15T09:22:37.509Z,80.10
2017-10-15T09:25:04.414Z,80.10
2017-10-15T09:27:39.986Z,80.00
2017-10-15T09:30:06.974Z,79.90
2017-10-15T09:32:34.314Z,79.50
2017-10-15T09:35:01.273Z,79.50
2017-10-15T09:37:28.582Z,80.50
2017-10-15T09:39:55.483Z,80.50
2017-10-15T09:42:22.415Z,80.20
2017-10-15T09:44:49.777Z,80.10
2017-10-15T09:47:17.122Z,79.90
2017-10-15T09:49:44.059Z,80.00
2017-10-15T09:52:11.014Z,80.10
2017-10-15T09:54:37.898Z,80.30
2017-10-15T09:57:04.914Z,80.30
2017-10-15T09:59:32.206Z,79.30
2017-10-15T10:01:59.137Z,79.30
2017-10-15T10:04:26.070Z,79.10
2017-10-15T10:06:53.444Z,79.80
2017-10-15T10:09:20.354Z,79.80
2017-10-15T10:11:47.282Z,79.50
2017-10-15T10:14:14.244Z,79.00
2017-10-15T10:16:41.150Z,79.20
2017-10-15T10:19:08.074Z,79.70
2017-10-15T10:21:34.998Z,79.40
2017-10-15T10:24:02.340Z,79.30
2017-10-15T10:26:29.281Z,79.30
2017-10-15T10:28:56.167Z,79.20
2017-10-15T10:31:23.074Z,78.80
2017-10-15T10:33:50.126Z,79.10
2017-10-15T10:36:17.063Z,79.30
2017-10-15T10:38:44.017Z,79.40
2017-10-15T10:41:10.970Z,79.20
2017-10-15T10:43:38.327Z,78.30
2017-10-15T10:46:05.608Z,78.40
2017-10-15T10:48:32.535Z,78.40
2017-10-15T10:50:59.817Z,78.50
2017-10-15T10:53:26.718Z,78.50
2017-10-15T10:55:53.670Z,78.50
2017-10-15T10:58:20.946Z,78.20
2017-10-15T11:00:47.838Z,78.20
2017-10-15T11:03:14.762Z,78.10
2017-10-15T11:05:41.649Z,78.30
2017-10-15T11:08:08.602Z,77.90
2017-10-15T11:10:35.555Z,77.60
2017-10-15T11:13:02.933Z,78.10
2017-10-15T11:15:29.851Z,78.10
2017-10-15T11:17:56.773Z,78.30
2017-10-15T11:20:23.757Z,78.50
2017-10-15T11:22:51.041Z,78.50
2017-10-15T11:25:18.046Z,78.50
2017-10-15T11:27:44.935Z,78.60
2017-10-15T11:30:11.826Z,78.20
2017-10-15T11:32:38.757Z,78.50
2017-10-15T11:35:05.729Z,78.40
2017-10-15T11:37:32.614Z,78.50
2017-10-15T11:39:59.553Z,78.30
2017-10-15T11:42:26.466Z,78.00
2017-10-15T11:44:53.361Z,77.60
2017-10-15T11:47:20.358Z,77.40
2017-10-15T11:49:47.257Z,77.30
2017-10-15T11:52:14.190Z,76.90
2017-10-15T11:54:41.115Z,76.70
2017-10-15T11:57:08.441Z,77.10
2017-10-15T11:59:35.410Z,77.10
2017-10-15T12:02:02.758Z,76.90
2017-10-15T12:04:29.702Z,76.90
2017-10-15T12:06:56.642Z,77.10
2017-10-15T12:09:23.603Z,77.00
2017-10-15T12:11:50.950Z,76.70
2017-10-15T12:14:17.914Z,76.70
2017-10-15T12:16:45.255Z,76.70
2017-10-15T12:19:12.150Z,76.70
2017-10-15T12:21:39.143Z,76.70
2017-10-15T12:24:06.069Z,76.90
2017-10-15T12:26:33.080Z,77.10
2017-10-15T12:28:59.970Z,76.90
2017-10-15T12:31:26.925Z,76.70
2017-10-15T12:33:53.874Z,76.90
2017-10-15T12:36:20.764Z,77.00
2017-10-15T12:38:47.696Z,77.00
2017-10-15T12:41:14.738Z,76.40
2017-10-15T12:43:42.069Z,76.90
2017-10-15T12:46:09.020Z,76.80
2017-10-15T12:48:35.910Z,77.20
2017-10-15T12:51:02.820Z,77.00
2017-10-15T12:53:30.184Z,76.60
2017-10-15T12:55:57.118Z,76.60
2017-10-15T12:58:24.398Z,76.30
2017-10-15T13:00:51.333Z,76.30
2017-10-15T13:03:18.617Z,76.00
2017-10-15T13:05:45.621Z,76.00
2017-10-15T13:08:12.970Z,76.20
2017-10-15T13:10:39.921Z,76.20
2017-10-15T13:13:07.206Z,76.80
2017-10-15T13:15:34.126Z,76.80
2017-10-15T13:18:01.479Z,76.20
2017-10-15T13:20:28.870Z,76.00
2017-10-15T13:22:55.790Z,76.00
2017-10-15T13:25:23.130Z,76.20
2017-10-15T13:27:50.086Z,76.20
2017-10-15T13:30:17.425Z,76.50
2017-10-15T13:32:44.402Z,76.60
2017-10-15T13:35:11.742Z,76.50
2017-10-15T13:37:39.085Z,76.80
2017-10-15T13:40:05.977Z,76.80
2017-10-15T13:42:32.858Z,76.90
2017-10-15T13:44:59.834Z,77.10
2017-10-15T13:47:26.786Z,77.20
2017-10-15T13:49:54.066Z,77.00
2017-10-15T13:52:21.083Z,77.00
2017-10-15T13:54:48.429Z,77.60
2017-10-15T13:57:15.374Z,77.60
2017-10-15T13:59:42.309Z,77.60
2017-10-15T14:02:09.266Z,78.50
2017-10-15T14:04:36.221Z,78.90
2017-10-15T14:07:03.165Z,79.30
2017-10-15T14:09:30.110Z,79.40
2017-10-15T14:11:57.001Z,79.30
2017-10-15T14:14:23.927Z,79.60
2017-10-15T14:16:51.225Z,79.30
2017-10-15T14:19:18.115Z,79.30
2017-10-15T14:21:45.444Z,79.50
2017-10-15T14:24:12.337Z,79.50
2017-10-15T14:26:39.250Z,79.50
2017-10-15T14:29:06.570Z,79.90
2017-10-15T14:31:33.574Z,79.90
2017-10-15T14:34:00.849Z,79.70
2017-10-15T14:36:27.850Z,79.70
2017-10-15T14:38:54.735Z,79.60
2017-10-15T14:41:21.642Z,79.80
2017-10-15T14:43:48.563Z,79.80
2017-10-15T14:46:15.543Z,79.40
2017-10-15T14:48:42.897Z,80.20
2017-10-15T14:51:10.242Z,80.30
2017-10-15T14:53:37.137Z,80.30
2017-10-15T14:56:04.046Z,80.50
2017-10-15T14:58:31.398Z,80.30
2017-10-15T15:00:58.285Z,80.30
2017-10-15T15:03:25.183Z,79.90
2017-10-15T15:05:52.133Z,79.70
2017-10-15T15:08:19.081Z,79.30
2017-10-15T15:10:45.977Z,79.70
2017-10-15T15:13:12.962Z,79.80
2017-10-15T15:15:39.922Z,79.80
2017-10-15T15:18:06.905Z,79.10
2017-10-15T15:20:33.913Z,79.00
2017-10-15T15:23:00.861Z,78.70
2017-10-15T15:25:27.762Z,78.50
2017-10-15T15:27:54.783Z,78.40
2017-10-15T15:30:21.673Z,78.50
2017-10-15T15:32:48.638Z,78.70
2017-10-15T15:35:15.590Z,78.80
2017-10-15T15:37:42.535Z,78.80
2017-10-15T15:40:09.628Z,79.00
2017-10-15T15:42:36.550Z,79.10
2017-10-15T15:45:03.842Z,78.80
2017-10-15T15:47:30.834Z,78.80
2017-10-15T15:49:57.758Z,78.90
2017-10-15T15:52:24.726Z,79.00
2017-10-15T15:54:51.679Z,79.10
2017-10-15T15:57:18.622Z,79.20
2017-10-15T15:59:45.511Z,78.90
2017-10-15T16:02:12.393Z,78.90
2017-10-15T16:04:39.328Z,78.90
2017-10-15T16:07:06.332Z,78.90
2017-10-15T16:09:33.249Z,79.20
2017-10-15T16:12:00.195Z,79.70
2017-10-15T16:14:27.142Z,79.60
2017-10-15T16:16:54.087Z,79.90
2017-10-15T16:19:21.054Z,80.00
2017-10-15T16:21:48.397Z,80.80
2017-10-15T16:24:15.707Z,81.30
2017-10-15T16:26:42.705Z,81.30
2017-10-15T16:29:09.998Z,81.60
2017-10-15T16:31:36.885Z,81.60
2017-10-15T16:34:03.817Z,82.10
2017-10-15T16:36:30.786Z,82.20
2017-10-15T16:38:57.738Z,82.40
2017-10-15T16:41:24.650Z,82.60
2017-10-15T16:43:51.630Z,82.90
2017-10-15T16:46:18.913Z,82.90
2017-10-15T16:48:45.826Z,82.90
2017-10-15T16:51:12.750Z,83.40
2017-10-15T16:53:39.637Z,83.70
2017-10-15T16:56:06.931Z,84.00
2017-10-15T16:58:33.879Z,84.00
2017-10-15T17:01:00.871Z,84.10
2017-10-15T17:03:28.218Z,83.90
2017-10-15T17:05:55.118Z,83.90
2017-10-15T17:08:22.198Z,84.00
2017-10-15T17:10:49.123Z,84.10
2017-10-15T17:13:16.016Z,83.80
2017-10-15T17:15:43.338Z,84.30
2017-10-15T17:18:10.313Z,84.30
2017-10-15T17:20:37.258Z,84.30
2017-10-15T17:23:04.223Z,84.40
2017-10-15T17:25:31.553Z,84.70
2017-10-15T17:27:58.453Z,84.70
2017-10-15T17:30:25.445Z,85.30
2017-10-15T17:32:52.338Z,85.00
2017-10-15T17:35:19.257Z,85.10
2017-10-15T17:37:46.602Z,85.50
2017-10-15T17:40:13.957Z,85.10
2017-10-15T17:42:40.884Z,85.10
2017-10-15T17:45:07.775Z,85.10
2017-10-15T17:47:34.699Z,84.50
2017-10-15T17:50:01.987Z,84.70
2017-10-15T17:52:28.997Z,84.70
2017-10-15T17:54:55.884Z,84.80
2017-10-15T17:57:22.886Z,84.80
2017-10-15T17:59:49.776Z,85.10
2017-10-15T18:02:31.558Z,84.90
2017-10-15T18:04:58.459Z,85.00
2017-10-15T18:07:25.426Z,85.00
2017-10-15T18:09:52.774Z,85.40
2017-10-15T18:12:19.666Z,85.40
2017-10-15T18:14:46.614Z,85.30
2017-10-15T18:17:13.512Z,84.70
2017-10-15T18:19:40.473Z,84.90
2017-10-15T18:22:07.837Z,84.70
2017-10-15T18:24:35.127Z,84.60
2017-10-15T18:27:02.163Z,84.60
2017-10-15T18:29:29.078Z,85.10
2017-10-15T18:31:56.090Z,85.30
2017-10-15T18:34:23.008Z,85.20
2017-10-15T18:36:49.926Z,85.30
2017-10-15T18:39:16.881Z,85.10
2017-10-15T18:41:43.815Z,85.20
2017-10-15T18:44:11.101Z,85.00
2017-10-15T18:46:38.094Z,85.00
2017-10-15T18:49:05.086Z,84.70
2017-10-15T18:51:32.002Z,84.70
2017-10-15T18:53:59.308Z,84.60
2017-10-15T18:56:26.312Z,84.60
2017-10-15T18:58:53.624Z,85.40
2017-10-15T19:01:20.578Z,85.40
2017-10-15T19:03:47.486Z,85.20
2017-10-15T19:06:14.491Z,85.60
2017-10-15T19:08:41.413Z,85.10
2017-10-15T19:11:08.316Z,84.90
2017-10-15T19:13:35.328Z,84.80
2017-10-15T19:16:02.285Z,84.70
2017-10-15T19:18:29.654Z,85.00
2017-10-15T19:20:56.548Z,85.00
2017-10-15T19:23:23.490Z,84.70
2017-10-15T19:25:50.386Z,85.10
2017-10-15T19:28:17.795Z,84.90
2017-10-15T19:30:44.777Z,84.90
2017-10-15T19:33:12.068Z,85.60
2017-10-15T19:35:38.955Z,85.60
2017-10-15T19:38:05.918Z,85.80
2017-10-15T19:40:32.834Z,85.50
2017-10-15T19:42:59.833Z,85.40
2017-10-15T19:45:26.867Z,85.20
2017-10-15T19:47:54.174Z,85.50
2017-10-15T19:50:21.166Z,85.50
2017-10-15T19:52:48.213Z,85.60
2017-10-15T19:55:15.118Z,85.30
2017-10-15T19:57:42.050Z,85.10
2017-10-15T20:00:09.092Z,84.90
2017-10-15T20:02:35.998Z,85.00
2017-10-15T20:05:02.954Z,85.20
2017-10-15T20:07:30.301Z,85.30
2017-10-15T20:09:57.318Z,85.30
2017-10-15T20:12:24.232Z,85.40
2017-10-15T20:14:51.309Z,85.10
2017-10-15T20:17:18.202Z,85.10
2017-10-15T20:19:45.486Z,85.00
2017-10-15T20:22:12.414Z,85.00
2017-10-15T20:24:39.306Z,84.70
2017-10-15T20:27:06.306Z,84.80
2017-10-15T20:29:33.332Z,84.60
2017-10-15T20:32:00.248Z,84.80
2017-10-15T20:34:27.228Z,84.90
2017-10-15T20:36:54.585Z,85.00
2017-10-15T20:39:21.871Z,85.00
2017-10-15T20:41:48.760Z,85.00
2017-10-15T20:44:15.694Z,85.00
2017-10-15T20:46:42.677Z,85.20
2017-10-15T20:49:09.958Z,85.60
2017-10-15T20:51:36.974Z,85.60
2017-10-15T20:54:03.861Z,85.40
2017-10-15T20:56:30.769Z,85.70
2017-10-15T20:58:57.698Z,85.80
2017-10-15T21:01:24.591Z,85.50
2017-10-15T21:03:51.487Z,85.80
2017-10-15T21:06:18.442Z,85.80
2017-10-15T21:08:45.338Z,85.50
2017-10-15T21:11:12.233Z,85.40
2017-10-15T21:13:39.187Z,85.60
2017-10-15T21:16:06.073Z,85.80
2017-10-15T21:18:32.973Z,85.60
2017-10-15T21:20:59.894Z,85.10
2017-10-15T21:23:26.793Z,84.90
2017-10-15T21:25:53.669Z,84.90
2017-10-15T21:28:20.658Z,85.10
2017-10-15T21:30:47.614Z,85.40
2017-10-15T21:33:14.895Z,85.20
2017-10-15T21:35:41.906Z,85.20
2017-10-15T21:38:08.855Z,85.30
2017-10-15T21:40:35.741Z,85.10
2017-10-15T21:43:02.739Z,85.10
2017-10-15T21:45:29.694Z,85.10
2017-10-15T21:47:56.591Z,85.10
2017-10-15T21:50:23.511Z,84.90
2017-10-15T21:52:50.399Z,84.90
2017-10-15T21:55:17.289Z,85.20
2017-10-15T21:57:44.631Z,85.50
2017-10-15T22:00:11.617Z,85.50
2017-10-15T22:02:38.510Z,85.70
2017-10-15T22:05:06.193Z,85.90
2017-10-15T22:07:33.483Z,86.00
2017-10-15T22:10:00.383Z,86.00
2017-10-15T22:12:27.307Z,86.20
2017-10-15T22:14:54.210Z,86.30
2017-10-15T22:17:21.149Z,86.40
2017-10-15T22:19:48.163Z,86.40
2017-10-15T22:22:15.114Z,86.60
2017-10-15T22:24:42.007Z,87.20
2017-10-15T22:27:08.962Z,87.90
2017-10-15T22:29:35.849Z,88.50
2017-10-15T22:32:03.221Z,88.70
2017-10-15T22:34:30.571Z,88.90
2017-10-15T22:36:57.919Z,89.20
2017-10-15T22:39:24.894Z,89.20
2017-10-15T22:41:51.959Z,89.70
2017-10-15T22:44:18.861Z,89.90
2017-10-15T22:46:45.827Z,89.80
2017-10-15T22:49:13.161Z,89.40
2017-10-15T22:51:40.054Z,89.40
2017-10-15T22:54:06.958Z,89.60
2017-10-15T22:56:33.901Z,89.30
2017-10-15T22:59:00.849Z,89.50
2017-10-15T23:01:27.797Z,89.40
2017-10-15T23:03:54.731Z,89.00
2017-10-15T23:06:21.690Z,88.80
2017-10-15T23:08:48.639Z,88.20
2017-10-15T23:11:15.569Z,87.90
2017-10-15T23:13:42.459Z,88.00
2017-10-15T23:16:09.370Z,87.80
2017-10-15T23:18:36.330Z,88.10
2017-10-15T23:21:03.622Z,88.30
2017-10-15T23:23:30.529Z,88.20
2017-10-15T23:25:57.848Z,87.80
2017-10-15T23:28:24.829Z,87.80
2017-10-15T23:30:52.173Z,87.90
2017-10-15T23:33:19.132Z,87.90
2017-10-15T23:35:46.490Z,88.10
2017-10-15T23:38:13.785Z,88.10
2017-10-15T23:40:40.777Z,88.10
2017-10-15T23:43:07.668Z,87.30
2017-10-15T23:45:34.552Z,87.60
2017-10-15T23:48:01.517Z,88.00
2017-10-15T23:50:28.461Z,88.20
2017-10-15T23:52:55.458Z,88.60
2017-10-15T23:55:22.390Z,88.60
2017-10-15T23:57:49.305Z,88.50
