createdAt,value
2018-11-03T00:01:55.326Z,8.17
2018-11-03T00:04:07.598Z,8.90
2018-11-03T00:06:19.818Z,7.93
2018-11-03T00:08:32.280Z,7.87
2018-11-03T00:10:44.500Z,8.70
2018-11-03T00:12:56.743Z,7.20
2018-11-03T00:15:09.479Z,8.73
2018-11-03T00:17:21.693Z,8.03
2018-11-03T00:19:33.923Z,7.33
2018-11-03T00:21:46.222Z,7.30
2018-11-03T00:23:58.426Z,7.13
2018-11-03T00:26:10.657Z,7.10
2018-11-03T00:28:22.911Z,8.60
2018-11-03T00:30:35.234Z,8.23
2018-11-03T00:32:47.499Z,8.43
2018-11-03T00:34:59.698Z,7.37
2018-11-03T00:37:11.940Z,6.90
2018-11-03T00:39:24.190Z,5.53
2018-11-03T00:41:36.420Z,5.70
2018-11-03T00:43:48.664Z,6.80
2018-11-03T00:46:00.917Z,6.47
2018-11-03T00:48:13.120Z,7.07
2018-11-03T00:50:25.442Z,7.83
2018-11-03T00:52:37.699Z,6.97
2018-11-03T00:54:49.894Z,7.73
2018-11-03T00:57:02.149Z,6.80
2018-11-03T00:59:14.384Z,6.93
2018-11-03T01:01:26.646Z,7.50
2018-11-03T01:03:38.920Z,6.77
2018-11-03T01:05:51.094Z,7.00
2018-11-03T01:08:03.429Z,7.10
2018-11-03T01:10:16.454Z,6.87
2018-11-03T01:12:28.678Z,6.90
2018-11-03T01:14:40.916Z,6.80
2018-11-03T01:16:53.125Z,6.00
2018-11-03T01:19:05.387Z,7.10
2018-11-03T01:21:17.570Z,6.53
2018-11-03T01:23:29.835Z,7.30
2018-11-03T01:25:42.010Z,5.30
2018-11-03T01:27:54.258Z,5.80
2018-11-03T01:30:08.692Z,5.80
2018-11-03T01:32:20.905Z,6.77
2018-11-03T01:34:33.112Z,7.37
2018-11-03T01:36:45.303Z,6.10
2018-11-03T01:38:57.488Z,7.03
2018-11-03T01:41:09.675Z,7.50
2018-11-03T01:43:21.902Z,6.50
2018-11-03T01:45:34.147Z,7.17
2018-11-03T01:47:46.383Z,7.43
2018-11-03T01:49:58.606Z,8.37
2018-11-03T01:52:10.782Z,7.10
2018-11-03T01:54:23.433Z,6.90
2018-11-03T01:56:35.621Z,7.10
2018-11-03T01:58:47.852Z,7.87
2018-11-03T02:01:00.135Z,8.30
2018-11-03T02:03:12.350Z,7.73
2018-11-03T02:05:24.576Z,7.27
2018-11-03T02:07:36.794Z,7.63
2018-11-03T02:09:49.018Z,7.97
2018-11-03T02:12:01.259Z,6.23
2018-11-03T02:14:13.448Z,7.37
2018-11-03T02:16:25.675Z,8.07
2018-11-03T02:18:37.918Z,8.67
2018-11-03T02:20:50.109Z,8.33
2018-11-03T02:23:02.293Z,9.00
2018-11-03T02:25:14.473Z,8.47
2018-11-03T02:27:26.631Z,8.00
2018-11-03T02:29:38.840Z,8.50
2018-11-03T02:31:51.136Z,9.20
2018-11-03T02:34:03.318Z,8.97
2018-11-03T02:36:15.536Z,9.97
2018-11-03T02:38:27.757Z,9.67
2018-11-03T02:40:39.934Z,10.30
2018-11-03T02:42:52.139Z,10.10
2018-11-03T02:45:05.645Z,10.67
2018-11-03T02:47:17.884Z,10.20
2018-11-03T02:49:30.082Z,10.03
2018-11-03T02:51:42.268Z,10.03
2018-11-03T02:53:54.527Z,10.87
2018-11-03T02:56:06.732Z,9.73
2018-11-03T02:58:18.952Z,10.40
2018-11-03T03:00:31.137Z,10.90
2018-11-03T03:02:43.372Z,9.37
2018-11-03T03:04:55.538Z,10.10
2018-11-03T03:07:07.727Z,10.43
2018-11-03T03:09:19.903Z,10.50
2018-11-03T03:11:32.124Z,9.60
2018-11-03T03:13:44.333Z,9.27
2018-11-03T03:15:56.579Z,10.37
2018-11-03T03:18:08.829Z,8.93
2018-11-03T03:20:21.025Z,9.77
2018-11-03T03:22:33.341Z,10.67
2018-11-03T03:24:45.574Z,10.23
2018-11-03T03:26:57.838Z,9.73
2018-11-03T03:29:10.203Z,10.40
2018-11-03T03:31:22.277Z,10.60
2018-11-03T03:33:34.603Z,10.20
2018-11-03T03:35:46.783Z,10.50
2018-11-03T03:37:58.950Z,10.50
2018-11-03T03:40:11.198Z,9.47
2018-11-03T03:42:23.402Z,9.77
2018-11-03T03:44:35.661Z,9.97
2018-11-03T03:46:47.831Z,10.23
2018-11-03T03:49:00.151Z,10.47
2018-11-03T03:51:12.387Z,8.73
2018-11-03T03:53:24.591Z,10.93
2018-11-03T03:55:36.843Z,10.57
2018-11-03T03:57:49.014Z,11.07
2018-11-03T04:00:01.204Z,10.80
2018-11-03T04:02:13.384Z,10.97
2018-11-03T04:04:25.601Z,11.60
2018-11-03T04:06:37.777Z,11.20
2018-11-03T04:08:49.980Z,10.07
2018-11-03T04:11:02.194Z,10.67
2018-11-03T04:13:14.354Z,11.47
2018-11-03T04:15:26.610Z,11.63
2018-11-03T04:17:38.810Z,11.30
2018-11-03T04:19:51.017Z,10.60
2018-11-03T04:22:03.239Z,11.70
2018-11-03T04:24:15.443Z,11.50
2018-11-03T04:26:28.723Z,8.17
2018-11-03T04:28:40.990Z,10.90
2018-11-03T04:30:53.201Z,11.83
2018-11-03T04:33:05.405Z,11.87
2018-11-03T04:35:17.651Z,11.80
2018-11-03T04:37:29.876Z,10.57
2018-11-03T04:39:42.043Z,10.93
2018-11-03T04:41:54.286Z,9.17
2018-11-03T04:44:06.469Z,12.00
2018-11-03T04:46:18.643Z,10.50
2018-11-03T04:48:30.888Z,10.13
2018-11-03T04:50:43.102Z,13.30
2018-11-03T04:52:55.319Z,12.90
2018-11-03T04:55:08.036Z,12.00
2018-11-03T04:57:20.362Z,12.33
2018-11-03T04:59:32.531Z,12.07
2018-11-03T05:01:44.699Z,13.20
2018-11-03T05:03:56.986Z,12.53
2018-11-03T05:06:09.167Z,13.67
2018-11-03T05:08:21.417Z,15.27
2018-11-03T05:10:33.846Z,15.10
2018-11-03T05:12:46.025Z,14.67
2018-11-03T05:14:58.199Z,14.77
2018-11-03T05:17:10.399Z,16.13
2018-11-03T05:19:22.581Z,14.73
2018-11-03T05:21:34.800Z,16.77
2018-11-03T05:23:46.972Z,16.30
2018-11-03T05:25:59.213Z,17.00
2018-11-03T05:28:11.355Z,15.20
2018-11-03T05:30:23.533Z,16.80
2018-11-03T05:32:35.978Z,16.50
2018-11-03T05:34:48.208Z,14.73
2018-11-03T05:37:00.403Z,16.47
2018-11-03T05:39:12.675Z,16.87
2018-11-03T05:41:24.892Z,18.00
2018-11-03T05:43:37.090Z,17.67
2018-11-03T05:45:49.275Z,19.03
2018-11-03T05:48:01.470Z,16.80
2018-11-03T05:50:13.710Z,15.57
2018-11-03T05:52:25.887Z,16.60
2018-11-03T05:54:38.110Z,17.33
2018-11-03T05:56:50.279Z,17.33
2018-11-03T05:59:02.660Z,17.00
2018-11-03T06:01:14.750Z,15.80
2018-11-03T06:03:26.926Z,12.80
2018-11-03T06:05:39.135Z,16.10
2018-11-03T06:07:51.434Z,15.30
2018-11-03T06:10:04.321Z,17.27
2018-11-03T06:12:16.627Z,16.50
2018-11-03T06:14:28.898Z,17.93
2018-11-03T06:16:41.164Z,17.93
2018-11-03T06:18:53.355Z,16.30
2018-11-03T06:21:05.639Z,18.53
2018-11-03T06:23:17.856Z,16.53
2018-11-03T06:25:30.034Z,17.47
2018-11-03T06:27:42.246Z,18.17
2018-11-03T06:29:54.423Z,17.77
2018-11-03T06:32:06.700Z,16.87
2018-11-03T06:34:18.865Z,16.07
2018-11-03T06:36:31.096Z,18.90
2018-11-03T06:38:43.341Z,17.60
2018-11-03T06:40:55.530Z,17.73
2018-11-03T06:43:08.175Z,18.60
2018-11-03T06:45:20.366Z,17.63
2018-11-03T06:47:32.630Z,18.23
2018-11-03T06:49:44.815Z,15.37
2018-11-03T06:51:57.047Z,18.07
2018-11-03T06:54:09.178Z,16.80
2018-11-03T06:56:21.370Z,16.40
2018-11-03T06:58:33.601Z,16.97
2018-11-03T07:00:45.807Z,17.97
2018-11-03T07:02:58.018Z,16.37
2018-11-03T07:05:10.252Z,15.83
2018-11-03T07:07:22.454Z,18.40
2018-11-03T07:09:34.714Z,14.43
2018-11-03T07:11:46.991Z,14.27
2018-11-03T07:13:59.142Z,13.23
2018-11-03T07:16:11.347Z,17.03
2018-11-03T07:18:23.582Z,15.23
2018-11-03T07:20:35.793Z,15.17
2018-11-03T07:22:47.980Z,15.87
2018-11-03T07:25:00.190Z,15.37
2018-11-03T07:27:12.370Z,15.50
2018-11-03T07:29:24.639Z,16.90
2018-11-03T07:31:36.884Z,16.33
2018-11-03T07:33:49.064Z,16.00
2018-11-03T07:36:01.272Z,15.87
2018-11-03T07:38:13.511Z,13.70
2018-11-03T07:40:25.734Z,15.87
2018-11-03T07:42:38.352Z,14.73
2018-11-03T07:44:50.430Z,15.20
2018-11-03T07:47:02.632Z,14.33
2018-11-03T07:49:16.878Z,15.80
2018-11-03T07:51:28.829Z,16.67
2018-11-03T07:53:41.014Z,15.40
2018-11-03T07:55:53.253Z,16.27
2018-11-03T07:58:05.489Z,16.23
2018-11-03T08:00:17.753Z,15.83
2018-11-03T08:02:29.923Z,15.33
2018-11-03T08:04:42.134Z,15.97
2018-11-03T08:06:54.357Z,16.37
2018-11-03T08:09:07.917Z,14.63
2018-11-03T08:11:20.086Z,14.80
2018-11-03T08:13:32.317Z,14.70
2018-11-03T08:15:44.610Z,16.10
2018-11-03T08:17:56.791Z,14.67
2018-11-03T08:20:10.090Z,15.70
2018-11-03T08:22:22.370Z,14.77
2018-11-03T08:24:34.600Z,15.73
2018-11-03T08:26:46.831Z,16.17
2018-11-03T08:28:59.090Z,16.37
2018-11-03T08:31:11.316Z,14.43
2018-11-03T08:33:23.509Z,14.80
2018-11-03T08:35:35.758Z,14.67
2018-11-03T08:37:48.071Z,13.67
2018-11-03T08:40:00.300Z,14.80
2018-11-03T08:42:12.542Z,15.40
2018-11-03T08:44:24.714Z,14.87
2018-11-03T08:46:36.963Z,14.20
2018-11-03T08:48:49.246Z,13.57
2018-11-03T08:51:01.443Z,12.73
2018-11-03T08:53:13.771Z,12.97
2018-11-03T08:55:26.024Z,13.43
2018-11-03T08:57:38.270Z,11.70
2018-11-03T08:59:50.656Z,11.20
2018-11-03T09:02:02.723Z,12.83
2018-11-03T09:04:14.972Z,11.23
2018-11-03T09:06:27.313Z,12.00
2018-11-03T09:08:39.450Z,11.70
2018-11-03T09:10:51.662Z,11.07
2018-11-03T09:13:04.024Z,11.23
2018-11-03T09:15:16.327Z,12.03
2018-11-03T09:17:32.395Z,12.37
2018-11-03T09:19:44.611Z,11.93
2018-11-03T09:21:56.918Z,11.50
2018-11-03T09:24:09.043Z,11.73
2018-11-03T09:26:21.275Z,12.00
2018-11-03T09:28:33.473Z,10.70
2018-11-03T09:30:45.721Z,11.27
2018-11-03T09:32:57.933Z,11.40
2018-11-03T09:35:11.174Z,11.60
2018-11-03T09:37:23.368Z,11.40
2018-11-03T09:39:35.614Z,11.10
2018-11-03T09:41:47.853Z,11.23
2018-11-03T09:44:00.098Z,11.20
2018-11-03T09:46:12.317Z,11.87
2018-11-03T09:48:24.547Z,11.57
2018-11-03T09:50:36.819Z,11.13
2018-11-03T09:52:49.033Z,12.20
2018-11-03T09:55:01.235Z,11.23
2018-11-03T09:57:13.470Z,10.93
2018-11-03T09:59:25.660Z,10.30
2018-11-03T10:01:37.957Z,10.80
2018-11-03T10:03:50.226Z,12.50
2018-11-03T10:06:02.462Z,11.30
2018-11-03T10:08:14.670Z,11.23
2018-11-03T10:10:26.933Z,10.90
2018-11-03T10:12:39.242Z,12.00
2018-11-03T10:14:51.522Z,11.80
2018-11-03T10:17:05.778Z,10.87
2018-11-03T10:19:19.653Z,12.10
2018-11-03T10:21:34.834Z,10.90
2018-11-03T10:23:47.078Z,9.33
2018-11-03T10:25:59.306Z,10.17
2018-11-03T10:28:11.582Z,9.90
2018-11-03T10:30:23.858Z,8.50
2018-11-03T10:32:37.426Z,9.50
2018-11-03T10:34:49.658Z,9.70
2018-11-03T10:37:01.897Z,10.07
2018-11-03T10:39:14.163Z,9.80
2018-11-03T10:41:26.345Z,10.23
2018-11-03T10:43:40.178Z,10.50
2018-11-03T10:45:52.382Z,9.03
2018-11-03T10:48:04.956Z,8.97
2018-11-03T10:50:18.209Z,10.70
2018-11-03T10:52:30.422Z,10.00
2018-11-03T10:54:42.657Z,10.20
2018-11-03T10:56:54.899Z,10.07
2018-11-03T10:59:07.168Z,10.80
2018-11-03T11:01:25.063Z,9.47
2018-11-03T11:03:43.048Z,10.07
2018-11-03T11:06:00.939Z,9.27
2018-11-03T11:08:18.631Z,10.17
2018-11-03T11:10:36.695Z,10.17
2018-11-03T11:12:49.794Z,8.43
2018-11-03T11:15:02.083Z,9.97
2018-11-03T11:17:14.292Z,6.83
2018-11-03T11:19:26.607Z,9.83
2018-11-03T11:21:43.600Z,8.90
2018-11-03T11:23:57.851Z,8.40
2018-11-03T11:26:10.007Z,10.00
2018-11-03T11:28:22.207Z,9.10
2018-11-03T11:30:36.741Z,9.87
2018-11-03T11:32:49.042Z,10.03
2018-11-03T11:35:01.230Z,9.47
2018-11-03T11:37:13.467Z,8.97
2018-11-03T11:39:26.522Z,9.60
2018-11-03T11:41:38.757Z,9.93
2018-11-03T11:43:50.989Z,10.60
2018-11-03T11:46:03.168Z,10.43
2018-11-03T11:48:15.431Z,10.10
2018-11-03T11:50:27.652Z,10.13
2018-11-03T11:52:39.962Z,8.60
2018-11-03T11:54:52.251Z,9.50
2018-11-03T11:57:05.557Z,10.70
2018-11-03T11:59:17.807Z,10.33
2018-11-03T12:01:30.082Z,10.13
2018-11-03T12:03:42.327Z,10.63
2018-11-03T12:05:54.569Z,10.07
2018-11-03T12:08:06.821Z,10.27
2018-11-03T12:10:19.110Z,9.67
2018-11-03T12:12:31.343Z,10.07
2018-11-03T12:14:48.297Z,9.47
2018-11-03T12:17:02.355Z,9.60
2018-11-03T12:19:14.583Z,8.97
2018-11-03T12:21:26.779Z,9.23
2018-11-03T12:23:39.055Z,9.13
2018-11-03T12:25:51.396Z,7.60
2018-11-03T12:28:03.566Z,8.80
2018-11-03T12:30:15.846Z,7.70
2018-11-03T12:32:28.127Z,7.37
2018-11-03T12:34:40.372Z,8.83
2018-11-03T12:36:52.583Z,6.90
2018-11-03T12:39:06.623Z,6.33
2018-11-03T12:41:18.869Z,6.80
2018-11-03T12:43:31.051Z,8.10
2018-11-03T12:45:43.317Z,8.77
2018-11-03T12:47:55.574Z,7.57
2018-11-03T12:50:09.689Z,7.40
2018-11-03T12:52:21.926Z,7.10
2018-11-03T12:54:34.998Z,6.63
2018-11-03T12:56:47.249Z,7.63
2018-11-03T12:58:59.548Z,7.43
2018-11-03T13:01:11.679Z,7.83
2018-11-03T13:03:24.057Z,8.43
2018-11-03T13:05:36.155Z,8.53
2018-11-03T13:07:48.380Z,9.67
2018-11-03T13:10:00.651Z,8.70
2018-11-03T13:12:12.883Z,8.17
2018-11-03T13:14:25.048Z,7.70
2018-11-03T13:16:37.294Z,8.30
2018-11-03T13:18:49.576Z,8.80
2018-11-03T13:21:01.832Z,8.47
2018-11-03T13:23:14.074Z,9.43
2018-11-03T13:25:26.359Z,8.57
2018-11-03T13:27:39.218Z,9.53
2018-11-03T13:29:51.461Z,9.80
2018-11-03T13:32:03.901Z,9.60
2018-11-03T13:34:18.227Z,9.57
2018-11-03T13:36:34.422Z,10.40
2018-11-03T13:38:46.745Z,10.63
2018-11-03T13:40:59.077Z,10.30
2018-11-03T13:43:12.149Z,10.63
2018-11-03T13:45:24.386Z,11.00
2018-11-03T13:47:37.612Z,10.20
2018-11-03T13:49:49.862Z,9.40
2018-11-03T13:52:03.144Z,10.03
2018-11-03T13:54:15.417Z,9.87
2018-11-03T13:56:27.668Z,8.73
2018-11-03T13:58:39.966Z,9.47
2018-11-03T14:00:52.196Z,9.77
2018-11-03T14:03:04.552Z,9.20
2018-11-03T14:05:16.795Z,8.67
2018-11-03T14:07:29.056Z,9.63
2018-11-03T14:09:41.288Z,9.10
2018-11-03T14:11:53.548Z,9.60
2018-11-03T14:14:05.863Z,9.90
2018-11-03T14:16:18.075Z,10.00
2018-11-03T14:18:30.326Z,9.83
2018-11-03T14:20:42.676Z,9.40
2018-11-03T14:22:54.942Z,8.83
2018-11-03T14:25:14.342Z,9.30
2018-11-03T14:27:26.569Z,9.97
2018-11-03T14:29:38.812Z,9.43
2018-11-03T14:31:51.027Z,9.63
2018-11-03T14:34:03.300Z,9.10
2018-11-03T14:36:15.581Z,9.57
2018-11-03T14:38:27.779Z,10.50
2018-11-03T14:40:40.101Z,9.17
2018-11-03T14:42:52.288Z,9.30
2018-11-03T14:45:05.340Z,10.10
2018-11-03T14:47:17.556Z,9.90
2018-11-03T14:49:29.839Z,9.97
2018-11-03T14:51:42.155Z,9.90
2018-11-03T14:53:54.406Z,10.10
2018-11-03T14:56:06.637Z,9.83
2018-11-03T14:58:18.930Z,10.17
2018-11-03T15:00:34.977Z,10.70
2018-11-03T15:02:47.260Z,9.63
2018-11-03T15:04:59.466Z,10.07
2018-11-03T15:07:11.747Z,10.03
2018-11-03T15:09:23.938Z,9.10
2018-11-03T15:11:36.691Z,10.67
2018-11-03T15:13:49.109Z,10.87
2018-11-03T15:16:01.184Z,10.90
2018-11-03T15:18:13.447Z,11.33
2018-11-03T15:20:25.691Z,10.43
2018-11-03T15:22:38.134Z,11.20
2018-11-03T15:24:50.199Z,11.30
2018-11-03T15:27:03.025Z,10.80
2018-11-03T15:29:15.266Z,11.83
2018-11-03T15:31:27.518Z,11.07
2018-11-03T15:33:39.770Z,11.50
2018-11-03T15:35:53.994Z,12.90
2018-11-03T15:38:08.210Z,11.70
2018-11-03T15:40:20.435Z,11.53
2018-11-03T15:42:32.717Z,10.57
2018-11-03T15:44:45.758Z,12.10
2018-11-03T15:46:58.031Z,11.27
2018-11-03T15:49:10.358Z,11.27
2018-11-03T15:51:22.596Z,11.50
2018-11-03T15:53:34.850Z,11.27
2018-11-03T15:55:47.107Z,11.50
2018-11-03T15:57:59.359Z,10.97
2018-11-03T16:00:14.581Z,12.20
2018-11-03T16:02:33.510Z,11.63
2018-11-03T16:04:45.770Z,13.23
2018-11-03T16:06:57.995Z,13.13
2018-11-03T16:09:11.438Z,13.10
2018-11-03T16:11:23.675Z,12.93
2018-11-03T16:13:35.920Z,12.77
2018-11-03T16:15:48.132Z,12.17
2018-11-03T16:18:00.384Z,13.70
2018-11-03T16:20:13.179Z,11.57
2018-11-03T16:22:25.501Z,13.03
2018-11-03T16:24:37.727Z,12.50
2018-11-03T16:26:49.946Z,11.50
2018-11-03T16:29:02.224Z,12.83
2018-11-03T16:31:14.440Z,13.43
2018-11-03T16:33:27.523Z,14.10
2018-11-03T16:35:39.847Z,13.57
2018-11-03T16:37:52.033Z,11.93
2018-11-03T16:40:05.328Z,14.47
2018-11-03T16:42:17.574Z,13.40
2018-11-03T16:44:29.883Z,13.70
2018-11-03T16:46:42.151Z,12.93
2018-11-03T16:48:54.347Z,12.67
2018-11-03T16:51:06.591Z,13.03
2018-11-03T16:53:18.864Z,13.13
2018-11-03T16:55:31.192Z,12.10
2018-11-03T16:57:43.362Z,11.57
2018-11-03T16:59:55.615Z,11.77
2018-11-03T17:02:07.837Z,10.50
2018-11-03T17:04:20.115Z,11.43
2018-11-03T17:06:32.548Z,13.23
2018-11-03T17:08:44.755Z,13.07
2018-11-03T17:10:57.012Z,11.47
2018-11-03T17:13:09.281Z,12.00
2018-11-03T17:15:21.549Z,11.43
2018-11-03T17:17:33.978Z,11.10
2018-11-03T17:19:46.291Z,9.93
2018-11-03T17:21:58.580Z,10.77
2018-11-03T17:24:12.395Z,12.73
2018-11-03T17:26:26.671Z,12.10
2018-11-03T17:28:38.930Z,11.63
2018-11-03T17:30:51.192Z,12.30
2018-11-03T17:33:03.712Z,13.43
2018-11-03T17:35:16.019Z,12.30
2018-11-03T17:37:28.268Z,12.90
2018-11-03T17:39:40.484Z,12.37
2018-11-03T17:41:52.722Z,13.33
2018-11-03T17:44:14.859Z,12.07
2018-11-03T17:46:27.035Z,12.83
2018-11-03T17:48:39.286Z,12.50
2018-11-03T17:50:51.574Z,12.10
2018-11-03T17:53:03.982Z,13.13
2018-11-03T17:55:16.269Z,13.47
2018-11-03T17:57:28.499Z,13.43
2018-11-03T17:59:40.763Z,12.87
2018-11-03T18:01:53.972Z,12.20
2018-11-03T18:04:07.204Z,12.50
2018-11-03T18:06:19.434Z,10.77
2018-11-03T18:08:31.670Z,11.83
2018-11-03T18:10:43.931Z,11.53
2018-11-03T18:12:56.192Z,11.70
2018-11-03T18:15:08.916Z,12.10
2018-11-03T18:17:21.119Z,11.07
2018-11-03T18:19:33.337Z,12.50
2018-11-03T18:21:45.586Z,12.17
2018-11-03T18:23:57.839Z,11.97
2018-11-03T18:26:10.179Z,12.73
2018-11-03T18:28:22.452Z,11.00
2018-11-03T18:30:34.752Z,12.47
2018-11-03T18:32:46.939Z,12.37
2018-11-03T18:34:59.240Z,12.03
2018-11-03T18:37:11.495Z,12.80
2018-11-03T18:39:23.738Z,11.37
2018-11-03T18:41:36.023Z,11.33
2018-11-03T18:43:48.219Z,11.27
2018-11-03T18:46:00.482Z,11.50
2018-11-03T18:48:12.700Z,10.03
2018-11-03T18:50:25.026Z,10.67
2018-11-03T18:52:37.361Z,10.30
2018-11-03T18:54:49.604Z,12.70
2018-11-03T18:57:01.831Z,11.97
2018-11-03T18:59:14.127Z,10.23
2018-11-03T19:01:26.360Z,11.57
2018-11-03T19:03:38.548Z,9.07
2018-11-03T19:05:50.865Z,11.93
2018-11-03T19:08:03.155Z,7.37
2018-11-03T19:10:15.408Z,10.50
2018-11-03T19:12:27.740Z,13.60
2018-11-03T19:14:39.970Z,13.63
2018-11-03T19:16:52.276Z,14.50
2018-11-03T19:19:04.856Z,11.70
2018-11-03T19:21:17.142Z,17.13
2018-11-03T19:23:29.501Z,15.87
2018-11-03T19:25:41.721Z,14.47
2018-11-03T19:27:53.984Z,13.43
2018-11-03T19:30:08.011Z,14.40
2018-11-03T19:32:20.295Z,19.97
2018-11-03T19:34:32.499Z,16.30
2018-11-03T19:36:44.755Z,15.17
2018-11-03T19:38:57.065Z,13.93
2018-11-03T19:41:09.310Z,15.60
2018-11-03T19:43:21.580Z,15.77
2018-11-03T19:45:33.802Z,11.67
2018-11-03T19:47:46.072Z,12.87
2018-11-03T19:49:58.373Z,12.83
2018-11-03T19:52:10.568Z,12.90
2018-11-03T19:54:22.845Z,13.70
2018-11-03T19:56:35.643Z,10.60
2018-11-03T19:58:47.927Z,13.70
2018-11-03T20:01:00.199Z,11.70
2018-11-03T20:03:12.644Z,12.10
2018-11-03T20:05:24.763Z,14.00
2018-11-03T20:07:37.074Z,12.97
2018-11-03T20:09:49.494Z,12.43
2018-11-03T20:12:01.771Z,14.47
2018-11-03T20:14:14.095Z,12.07
2018-11-03T20:16:26.295Z,12.97
2018-11-03T20:18:38.558Z,14.33
2018-11-03T20:20:50.807Z,14.73
2018-11-03T20:23:03.081Z,14.93
2018-11-03T20:25:15.351Z,14.43
2018-11-03T20:27:27.582Z,13.77
2018-11-03T20:29:39.817Z,14.90
2018-11-03T20:31:52.292Z,14.97
2018-11-03T20:34:04.514Z,15.00
2018-11-03T20:36:16.814Z,16.00
2018-11-03T20:38:29.018Z,14.67
2018-11-03T20:40:41.295Z,12.47
2018-11-03T20:42:53.563Z,13.87
2018-11-03T20:45:06.811Z,14.00
2018-11-03T20:47:19.066Z,14.30
2018-11-03T20:49:31.431Z,15.00
2018-11-03T20:51:43.685Z,13.03
2018-11-03T20:53:56.015Z,14.53
2018-11-03T20:56:08.703Z,14.17
2018-11-03T20:58:20.969Z,12.73
2018-11-03T21:00:33.289Z,14.13
2018-11-03T21:02:45.930Z,13.43
2018-11-03T21:04:58.128Z,13.77
2018-11-03T21:07:10.405Z,12.30
2018-11-03T21:09:22.635Z,13.27
2018-11-03T21:11:35.003Z,13.47
2018-11-03T21:13:47.410Z,11.80
2018-11-03T21:15:59.683Z,12.47
2018-11-03T21:18:11.933Z,13.97
2018-11-03T21:20:24.153Z,12.53
2018-11-03T21:22:36.411Z,13.43
2018-11-03T21:24:48.659Z,13.50
2018-11-03T21:27:00.928Z,12.97
2018-11-03T21:29:13.194Z,14.50
2018-11-03T21:31:25.512Z,13.10
2018-11-03T21:33:37.771Z,13.67
2018-11-03T21:35:50.095Z,12.37
2018-11-03T21:38:02.400Z,13.57
2018-11-03T21:40:14.642Z,13.90
2018-11-03T21:42:27.342Z,11.07
2018-11-03T21:44:39.683Z,13.30
2018-11-03T21:46:52.092Z,13.50
2018-11-03T21:49:04.618Z,13.93
2018-11-03T21:51:16.862Z,10.43
2018-11-03T21:53:29.128Z,13.93
2018-11-03T21:55:41.470Z,13.23
2018-11-03T21:57:53.697Z,12.60
2018-11-03T22:00:07.518Z,14.33
2018-11-03T22:02:20.637Z,14.13
2018-11-03T22:04:32.914Z,14.20
2018-11-03T22:06:45.159Z,12.60
2018-11-03T22:08:57.459Z,12.53
2018-11-03T22:11:09.726Z,13.33
2018-11-03T22:13:22.030Z,13.63
2018-11-03T22:15:34.380Z,13.73
2018-11-03T22:17:46.608Z,13.00
2018-11-03T22:19:58.911Z,14.27
2018-11-03T22:22:11.239Z,13.07
2018-11-03T22:24:24.525Z,14.03
2018-11-03T22:26:36.823Z,12.90
2018-11-03T22:28:49.125Z,13.47
2018-11-03T22:31:01.364Z,12.27
2018-11-03T22:33:13.650Z,12.77
2018-11-03T22:35:25.908Z,13.43
2018-11-03T22:37:38.289Z,13.33
2018-11-03T22:39:50.700Z,14.17
2018-11-03T22:42:03.045Z,14.80
2018-11-03T22:44:15.241Z,15.23
2018-11-03T22:46:27.490Z,13.57
2018-11-03T22:48:39.886Z,12.17
2018-11-03T22:50:52.275Z,13.70
2018-11-03T22:53:04.844Z,12.87
2018-11-03T22:55:17.039Z,12.07
2018-11-03T22:57:29.286Z,14.13
2018-11-03T22:59:41.554Z,13.23
2018-11-03T23:01:53.901Z,16.03
2018-11-03T23:04:06.110Z,15.40
2018-11-03T23:06:18.326Z,12.17
2018-11-03T23:08:30.670Z,11.80
2018-11-03T23:10:42.903Z,13.53
2018-11-03T23:12:55.301Z,15.27
2018-11-03T23:15:07.826Z,12.63
2018-11-03T23:17:20.065Z,12.30
2018-11-03T23:19:32.287Z,13.07
2018-11-03T23:21:44.491Z,12.00
2018-11-03T23:23:56.733Z,14.03
2018-11-03T23:26:08.974Z,13.53
2018-11-03T23:28:21.214Z,13.10
2018-11-03T23:30:33.457Z,15.13
2018-11-03T23:32:45.692Z,13.17
2018-11-03T23:34:57.982Z,14.23
2018-11-03T23:37:10.213Z,13.20
2018-11-03T23:39:22.418Z,15.13
2018-11-03T23:41:35.870Z,12.07
2018-11-03T23:43:48.158Z,13.63
2018-11-03T23:46:00.460Z,11.63
2018-11-03T23:48:12.774Z,13.70
2018-11-03T23:50:25.130Z,13.63
2018-11-03T23:52:41.891Z,14.83
2018-11-03T23:54:54.144Z,12.47
2018-11-03T23:57:06.410Z,14.00
2018-11-03T23:59:18.635Z,11.30
