createdAt,value
2019-04-04T00:01:32.988Z,3.43
2019-04-04T00:04:13.037Z,3.77
2019-04-04T00:06:58.670Z,3.80
2019-04-04T00:09:39.613Z,3.50
2019-04-04T00:12:21.042Z,3.07
2019-04-04T00:14:59.588Z,3.53
2019-04-04T00:17:38.209Z,3.97
2019-04-04T00:20:16.244Z,3.80
2019-04-04T00:22:56.216Z,4.20
2019-04-04T00:25:42.241Z,3.60
2019-04-04T00:28:28.999Z,3.70
2019-04-04T00:31:14.226Z,3.77
2019-04-04T00:33:50.052Z,4.00
2019-04-04T00:36:37.065Z,3.77
2019-04-04T00:39:22.274Z,3.90
2019-04-04T00:42:05.442Z,3.50
2019-04-04T00:44:58.165Z,3.33
2019-04-04T00:47:35.696Z,3.50
2019-04-04T00:50:17.984Z,3.23
2019-04-04T00:53:04.042Z,4.03
2019-04-04T00:55:39.945Z,3.67
2019-04-04T00:58:16.099Z,3.33
2019-04-04T01:01:02.650Z,3.90
2019-04-04T01:03:40.448Z,3.83
2019-04-04T01:06:16.315Z,3.10
2019-04-04T01:08:51.978Z,3.37
2019-04-04T01:11:34.250Z,3.53
2019-04-04T01:14:16.834Z,3.73
2019-04-04T01:16:57.727Z,3.70
2019-04-04T01:19:37.881Z,3.60
2019-04-04T01:22:20.930Z,3.90
2019-04-04T01:24:59.073Z,4.20
2019-04-04T01:27:38.717Z,4.47
2019-04-04T01:30:18.978Z,4.40
2019-04-04T01:33:00.064Z,4.07
2019-04-04T01:35:41.150Z,4.20
2019-04-04T01:38:17.018Z,3.87
2019-04-04T01:40:58.574Z,3.80
2019-04-04T01:43:40.036Z,4.20
2019-04-04T01:46:18.856Z,4.40
2019-04-04T01:48:55.021Z,3.97
2019-04-04T01:51:31.073Z,3.57
2019-04-04T01:54:08.466Z,3.97
2019-04-04T01:56:44.455Z,4.10
2019-04-04T01:59:22.405Z,4.00
2019-04-04T02:02:09.759Z,4.13
2019-04-04T02:04:45.495Z,3.87
2019-04-04T02:07:23.867Z,4.07
2019-04-04T02:09:59.601Z,3.50
2019-04-04T02:12:38.508Z,4.03
2019-04-04T02:15:16.007Z,4.07
2019-04-04T02:17:54.642Z,3.80
2019-04-04T02:20:32.045Z,3.47
2019-04-04T02:23:07.965Z,3.70
2019-04-04T02:25:43.652Z,4.00
2019-04-04T02:28:23.647Z,3.70
2019-04-04T02:31:06.482Z,3.97
2019-04-04T02:33:42.302Z,4.00
2019-04-04T02:36:20.939Z,4.00
2019-04-04T02:39:16.747Z,4.17
2019-04-04T02:41:53.107Z,3.90
2019-04-04T02:44:33.845Z,3.77
2019-04-04T02:47:18.321Z,4.00
2019-04-04T02:50:00.627Z,4.00
2019-04-04T02:52:35.578Z,3.63
2019-04-04T02:55:11.878Z,4.00
2019-04-04T02:57:51.483Z,3.60
2019-04-04T03:00:30.661Z,3.50
2019-04-04T03:03:09.151Z,3.87
2019-04-04T03:05:44.524Z,3.87
2019-04-04T03:08:26.997Z,3.47
2019-04-04T03:11:05.877Z,3.53
2019-04-04T03:13:42.094Z,3.43
2019-04-04T03:16:21.047Z,3.43
2019-04-04T03:18:58.576Z,3.90
2019-04-04T03:21:37.161Z,4.20
2019-04-04T03:24:13.287Z,4.20
2019-04-04T03:26:52.669Z,3.40
2019-04-04T03:29:37.397Z,3.73
2019-04-04T03:32:24.609Z,3.90
2019-04-04T03:35:00.869Z,3.57
2019-04-04T03:37:41.871Z,3.30
2019-04-04T03:40:25.658Z,3.50
2019-04-04T03:43:02.060Z,3.50
2019-04-04T03:45:39.681Z,3.37
2019-04-04T03:48:17.620Z,3.70
2019-04-04T03:50:56.699Z,3.50
2019-04-04T03:53:39.122Z,3.33
2019-04-04T03:56:15.234Z,3.90
2019-04-04T03:58:51.238Z,3.80
2019-04-04T04:01:28.389Z,3.57
2019-04-04T04:04:12.487Z,3.50
2019-04-04T04:06:54.700Z,3.60
2019-04-04T04:09:36.981Z,3.83
2019-04-04T04:12:15.965Z,3.50
2019-04-04T04:14:55.128Z,3.57
2019-04-04T04:17:46.539Z,3.23
2019-04-04T04:20:22.266Z,3.67
2019-04-04T04:23:00.934Z,3.60
2019-04-04T04:25:36.941Z,3.70
2019-04-04T04:28:19.741Z,3.23
2019-04-04T04:30:54.981Z,3.87
2019-04-04T04:33:30.810Z,3.77
2019-04-04T04:36:17.657Z,3.50
2019-04-04T04:38:58.800Z,3.50
2019-04-04T04:41:30.957Z,3.83
2019-04-04T04:44:08.940Z,3.53
2019-04-04T04:47:22.626Z,3.20
2019-04-04T04:49:45.632Z,4.10
2019-04-04T04:52:41.664Z,3.90
2019-04-04T04:55:38.303Z,3.57
2019-04-04T04:58:15.372Z,4.03
2019-04-04T05:01:11.549Z,3.30
2019-04-04T05:03:54.219Z,3.60
2019-04-04T05:06:39.363Z,3.33
2019-04-04T05:09:27.335Z,3.67
2019-04-04T05:12:27.275Z,3.63
2019-04-04T05:15:12.913Z,3.73
2019-04-04T05:18:12.049Z,3.60
2019-04-04T05:21:24.503Z,3.27
2019-04-04T05:23:54.532Z,3.90
2019-04-04T05:26:32.244Z,3.60
2019-04-04T05:29:13.194Z,3.83
2019-04-04T05:31:50.608Z,3.63
2019-04-04T05:34:31.047Z,3.80
2019-04-04T05:37:16.942Z,3.53
2019-04-04T05:40:01.648Z,3.60
2019-04-04T05:42:43.364Z,3.40
2019-04-04T05:45:23.931Z,3.87
2019-04-04T05:48:05.073Z,4.13
2019-04-04T05:50:43.647Z,4.10
2019-04-04T05:53:21.568Z,4.13
2019-04-04T05:56:00.762Z,4.43
2019-04-04T05:58:36.950Z,3.80
2019-04-04T06:01:15.762Z,3.80
2019-04-04T06:03:53.717Z,4.07
2019-04-04T06:06:36.701Z,4.13
2019-04-04T06:09:17.220Z,4.40
2019-04-04T06:12:57.415Z,3.70
2019-04-04T06:15:38.510Z,3.50
2019-04-04T06:18:14.706Z,3.90
2019-04-04T06:20:57.530Z,3.60
2019-04-04T06:25:53.438Z,3.50
2019-04-04T06:26:22.974Z,3.30
2019-04-04T06:28:58.440Z,3.27
2019-04-04T06:31:41.981Z,3.37
2019-04-04T06:34:17.717Z,3.80
2019-04-04T06:36:56.114Z,3.67
2019-04-04T06:39:31.796Z,3.67
2019-04-04T06:42:07.286Z,3.67
2019-04-04T06:44:48.394Z,3.37
2019-04-04T06:47:25.428Z,3.50
2019-04-04T06:50:01.272Z,3.20
2019-04-04T06:52:37.066Z,3.07
2019-04-04T06:55:13.074Z,3.00
2019-04-04T06:57:51.721Z,3.23
2019-04-04T07:00:36.668Z,3.00
2019-04-04T07:03:10.676Z,3.33
2019-04-04T07:05:49.820Z,3.67
2019-04-04T07:08:25.645Z,3.57
2019-04-04T07:11:08.211Z,3.60
2019-04-04T07:13:43.109Z,3.43
2019-04-04T07:16:20.090Z,3.67
2019-04-04T07:18:58.848Z,3.03
2019-04-04T07:21:34.793Z,3.00
2019-04-04T07:24:13.009Z,3.70
2019-04-04T07:26:48.895Z,3.03
2019-04-04T07:29:25.393Z,3.40
2019-04-04T07:32:02.130Z,3.07
2019-04-04T07:34:38.226Z,3.40
2019-04-04T07:37:15.898Z,3.27
2019-04-04T07:39:52.967Z,3.17
2019-04-04T07:42:32.186Z,3.10
2019-04-04T07:45:14.147Z,3.10
2019-04-04T07:47:52.149Z,2.97
2019-04-04T07:50:27.918Z,3.20
2019-04-04T07:53:05.033Z,3.03
2019-04-04T07:55:42.224Z,3.37
2019-04-04T07:58:21.106Z,3.40
2019-04-04T08:01:02.865Z,3.07
2019-04-04T08:03:38.729Z,3.43
2019-04-04T08:06:24.327Z,2.97
2019-04-04T08:09:06.694Z,2.90
2019-04-04T08:11:42.493Z,3.40
2019-04-04T08:14:28.772Z,3.00
2019-04-04T08:17:09.958Z,3.07
2019-04-04T08:19:59.064Z,3.13
2019-04-04T08:22:31.923Z,3.33
2019-04-04T08:25:08.350Z,3.17
2019-04-04T08:27:44.588Z,3.00
2019-04-04T08:30:25.424Z,3.40
2019-04-04T08:33:02.891Z,3.10
2019-04-04T08:35:40.718Z,2.70
2019-04-04T08:38:16.731Z,2.93
2019-04-04T08:40:52.537Z,3.20
2019-04-04T08:43:31.234Z,2.80
2019-04-04T08:46:09.954Z,3.20
2019-04-04T08:48:46.824Z,3.20
2019-04-04T08:51:22.212Z,2.90
2019-04-04T08:54:00.737Z,2.83
2019-04-04T08:56:39.090Z,3.00
2019-04-04T08:59:14.852Z,2.77
2019-04-04T09:01:53.307Z,2.60
2019-04-04T09:04:31.526Z,3.07
2019-04-04T09:07:09.839Z,2.77
2019-04-04T09:09:45.645Z,3.33
2019-04-04T09:12:24.248Z,2.67
2019-04-04T09:14:59.996Z,2.90
2019-04-04T09:17:37.106Z,2.83
2019-04-04T09:20:15.704Z,3.00
2019-04-04T09:22:54.518Z,3.20
2019-04-04T09:25:31.937Z,3.03
2019-04-04T09:28:20.806Z,2.90
2019-04-04T09:31:15.097Z,2.87
2019-04-04T09:33:50.412Z,2.90
2019-04-04T09:36:25.652Z,2.87
2019-04-04T09:39:00.913Z,3.10
2019-04-04T09:41:36.218Z,3.07
2019-04-04T09:44:11.561Z,3.10
2019-04-04T09:46:46.872Z,3.27
2019-04-04T09:49:22.248Z,3.23
2019-04-04T09:51:57.538Z,2.93
2019-04-04T09:54:32.906Z,3.10
2019-04-04T09:57:08.245Z,2.97
2019-04-04T09:59:43.804Z,3.10
2019-04-04T10:02:25.834Z,3.20
2019-04-04T10:04:56.513Z,3.17
2019-04-04T10:07:33.192Z,3.10
2019-04-04T10:10:10.360Z,3.27
2019-04-04T10:12:48.731Z,2.70
2019-04-04T10:15:29.278Z,2.77
2019-04-04T10:18:03.790Z,2.80
2019-04-04T10:20:39.002Z,2.87
2019-04-04T10:23:14.354Z,2.42
2019-04-04T10:25:49.660Z,2.75
2019-04-04T10:28:24.943Z,2.80
2019-04-04T10:31:00.217Z,2.95
2019-04-04T10:33:44.575Z,2.30
2019-04-04T10:36:26.628Z,2.50
2019-04-04T10:39:51.315Z,2.20
2019-04-04T10:42:36.538Z,2.00
2019-04-04T10:45:12.213Z,1.92
2019-04-04T10:47:53.154Z,2.10
2019-04-04T10:50:32.904Z,2.17
2019-04-04T10:53:28.996Z,2.15
2019-04-04T10:56:18.298Z,1.83
2019-04-04T10:59:06.907Z,1.77
2019-04-04T11:02:01.813Z,1.80
2019-04-04T11:04:44.352Z,1.75
2019-04-04T11:07:27.786Z,1.67
2019-04-04T11:10:09.012Z,1.72
2019-04-04T11:12:55.886Z,2.05
2019-04-04T11:15:33.388Z,1.65
2019-04-04T11:18:21.374Z,1.90
2019-04-04T11:21:03.154Z,1.60
2019-04-04T11:23:40.077Z,1.82
2019-04-04T11:26:17.302Z,1.60
2019-04-04T11:28:56.206Z,1.67
2019-04-04T11:31:40.201Z,1.40
2019-04-04T11:34:21.685Z,1.47
2019-04-04T11:36:59.505Z,1.37
2019-04-04T11:39:36.508Z,1.62
2019-04-04T11:42:16.636Z,1.60
2019-04-04T11:44:55.557Z,1.60
2019-04-04T11:47:34.126Z,1.50
2019-04-04T11:50:13.419Z,1.57
2019-04-04T11:52:52.598Z,1.45
2019-04-04T11:55:30.411Z,1.42
2019-04-04T11:58:09.986Z,1.70
2019-04-04T12:00:55.278Z,1.35
2019-04-04T12:03:38.490Z,1.70
2019-04-04T12:06:14.919Z,1.40
2019-04-04T12:08:58.240Z,1.47
2019-04-04T12:11:45.364Z,1.70
2019-04-04T12:14:42.703Z,1.35
2019-04-04T12:17:21.392Z,1.57
2019-04-04T12:20:00.555Z,1.40
2019-04-04T12:22:42.059Z,1.55
2019-04-04T12:25:22.629Z,1.90
2019-04-04T12:28:10.461Z,1.82
2019-04-04T12:34:02.074Z,1.50
2019-04-04T12:36:49.333Z,1.70
2019-04-04T12:39:29.708Z,1.60
2019-04-04T12:42:06.444Z,1.52
2019-04-04T12:44:42.974Z,1.57
2019-04-04T12:47:19.532Z,1.50
2019-04-04T12:50:30.409Z,1.87
2019-04-04T12:53:22.174Z,1.55
2019-04-04T12:59:18.341Z,1.40
2019-04-04T13:01:54.196Z,1.60
2019-04-04T13:04:33.372Z,1.60
2019-04-04T13:07:18.123Z,1.77
2019-04-04T13:09:57.697Z,1.60
2019-04-04T13:12:40.937Z,1.60
2019-04-04T13:15:45.502Z,1.40
2019-04-04T13:18:17.315Z,1.62
2019-04-04T13:20:55.613Z,1.67
2019-04-04T13:23:37.746Z,1.45
2019-04-04T13:26:16.241Z,1.22
2019-04-04T13:29:01.166Z,1.32
2019-04-04T13:32:00.587Z,1.70
2019-04-04T13:35:10.191Z,2.30
2019-04-04T13:37:53.777Z,1.50
2019-04-04T13:40:45.195Z,1.70
2019-04-04T13:43:33.384Z,1.62
2019-04-04T13:46:29.377Z,1.67
2019-04-04T13:49:30.748Z,1.50
2019-04-04T13:52:11.855Z,1.60
2019-04-04T13:54:56.425Z,2.25
2019-04-04T13:57:45.435Z,1.52
2019-04-04T14:00:46.360Z,1.50
2019-04-04T14:03:43.158Z,1.40
2019-04-04T14:06:32.135Z,1.42
2019-04-04T14:09:12.516Z,1.72
2019-04-04T14:11:59.480Z,1.32
2019-04-04T14:14:34.928Z,1.40
2019-04-04T14:17:17.251Z,1.45
2019-04-04T14:20:17.653Z,1.02
2019-04-04T14:23:00.623Z,1.45
2019-04-04T14:25:42.443Z,1.30
2019-04-04T14:28:29.308Z,1.50
2019-04-04T14:31:19.239Z,1.37
2019-04-04T14:34:23.327Z,1.30
2019-04-04T14:37:08.181Z,1.47
2019-04-04T14:39:47.741Z,1.32
2019-04-04T14:42:27.550Z,1.40
2019-04-04T14:45:06.574Z,1.40
2019-04-04T14:47:50.708Z,1.27
2019-04-04T14:50:28.249Z,1.40
2019-04-04T14:53:08.648Z,1.40
2019-04-04T14:55:51.391Z,1.25
2019-04-04T14:58:33.631Z,1.20
2019-04-04T15:01:12.246Z,1.30
2019-04-04T15:03:54.761Z,1.22
2019-04-04T15:09:44.763Z,1.30
2019-04-04T15:12:26.632Z,1.35
2019-04-04T15:15:09.719Z,1.30
2019-04-04T15:18:01.248Z,1.67
2019-04-04T15:20:37.375Z,1.10
2019-04-04T15:23:16.369Z,1.30
2019-04-04T15:26:10.724Z,1.45
2019-04-04T15:28:53.650Z,1.40
2019-04-04T15:36:11.414Z,2.15
2019-04-04T16:11:24.264Z,1.20
2019-04-04T16:14:48.131Z,1.20
2019-04-04T16:18:03.359Z,1.30
2019-04-04T16:24:34.212Z,1.30
2019-04-04T16:27:32.544Z,1.10
2019-04-04T16:31:22.778Z,1.17
2019-04-04T16:51:00.111Z,2.43
2019-04-04T17:08:48.641Z,3.37
2019-04-04T17:11:36.892Z,1.40
2019-04-04T17:14:19.616Z,1.47
2019-04-04T17:17:13.097Z,1.27
2019-04-04T17:19:52.492Z,1.53
2019-04-04T17:22:32.946Z,1.13
2019-04-04T17:25:11.424Z,1.47
2019-04-04T17:28:02.298Z,1.20
2019-04-04T17:30:55.478Z,1.30
2019-04-04T17:33:44.672Z,1.20
2019-04-04T17:36:24.918Z,1.30
2019-04-04T17:39:00.588Z,1.30
2019-04-04T17:41:42.497Z,1.20
2019-04-04T17:44:44.308Z,1.40
2019-04-04T17:47:25.356Z,1.17
2019-04-04T17:50:01.067Z,1.20
2019-04-04T17:52:41.738Z,1.30
2019-04-04T17:55:26.408Z,1.30
2019-04-04T17:58:12.121Z,1.20
2019-04-04T18:00:47.490Z,4.70
2019-04-04T18:03:34.390Z,5.20
2019-04-04T18:06:49.552Z,6.00
2019-04-04T18:09:32.736Z,6.97
2019-04-04T18:12:08.208Z,6.83
2019-04-04T18:14:45.563Z,8.90
2019-04-04T18:17:21.107Z,8.83
2019-04-04T18:19:59.706Z,9.80
2019-04-04T18:24:10.832Z,9.47
2019-04-04T18:27:24.469Z,9.87
2019-04-04T18:29:36.322Z,9.03
2019-04-04T18:32:16.639Z,9.80
2019-04-04T18:38:06.914Z,10.00
2019-04-04T18:40:42.414Z,10.27
2019-04-04T18:43:20.890Z,10.10
2019-04-04T18:45:59.038Z,10.87
2019-04-04T18:48:39.406Z,10.40
2019-04-04T18:51:32.798Z,10.37
2019-04-04T18:54:15.521Z,9.57
2019-04-04T18:56:54.077Z,9.53
2019-04-04T18:59:31.503Z,8.47
2019-04-04T19:02:12.355Z,8.80
2019-04-04T19:04:47.892Z,8.97
2019-04-04T19:07:39.580Z,8.10
2019-04-04T19:10:51.470Z,9.20
2019-04-04T19:17:49.916Z,9.30
2019-04-04T19:21:51.225Z,8.87
2019-04-04T19:24:07.248Z,9.40
2019-04-04T19:26:42.805Z,9.30
2019-04-04T19:30:32.038Z,8.80
2019-04-04T19:33:31.538Z,10.00
2019-04-04T19:36:23.158Z,9.10
2019-04-04T19:39:42.782Z,8.80
2019-04-04T19:42:13.832Z,8.57
2019-04-04T19:45:16.617Z,9.13
2019-04-04T19:48:29.461Z,8.67
2019-04-04T19:51:33.530Z,7.97
2019-04-04T19:54:27.111Z,9.10
2019-04-04T20:01:17.037Z,8.37
2019-04-04T20:03:55.730Z,7.97
2019-04-04T20:06:49.635Z,8.13
2019-04-04T20:09:58.874Z,7.70
2019-04-04T20:13:30.301Z,8.10
2019-04-04T20:16:39.515Z,7.43
2019-04-04T20:20:16.763Z,7.93
2019-04-04T20:23:12.642Z,7.63
2019-04-04T20:26:20.903Z,7.33
2019-04-04T20:29:09.126Z,6.90
2019-04-04T20:31:58.994Z,7.37
2019-04-04T20:35:35.593Z,7.23
2019-04-04T20:38:21.964Z,7.73
2019-04-04T20:41:16.768Z,7.03
2019-04-04T20:44:00.700Z,8.03
2019-04-04T20:46:45.958Z,7.53
2019-04-04T20:49:49.345Z,7.63
2019-04-04T20:52:30.625Z,7.03
2019-04-04T20:55:11.038Z,6.90
2019-04-04T20:57:48.339Z,6.37
2019-04-04T21:00:26.275Z,7.00
2019-04-04T21:03:09.355Z,7.50
2019-04-04T21:06:01.075Z,6.90
2019-04-04T21:08:29.917Z,6.97
2019-04-04T21:11:12.365Z,6.87
2019-04-04T21:13:56.019Z,6.47
2019-04-04T21:16:24.746Z,6.47
2019-04-04T21:19:00.094Z,6.90
2019-04-04T21:21:43.734Z,6.10
2019-04-04T21:24:24.298Z,6.63
2019-04-04T21:27:07.062Z,6.50
2019-04-04T21:29:46.587Z,6.70
2019-04-04T21:32:27.812Z,6.67
2019-04-04T21:35:08.075Z,6.33
2019-04-04T21:37:43.529Z,6.50
2019-04-04T21:40:22.013Z,7.63
2019-04-04T21:43:07.363Z,6.57
2019-04-04T21:45:47.639Z,6.97
2019-04-04T21:48:29.350Z,7.40
2019-04-04T21:51:10.325Z,6.73
2019-04-04T21:53:50.933Z,6.90
2019-04-04T21:56:26.163Z,6.70
2019-04-04T21:59:10.084Z,7.17
2019-04-04T22:01:48.998Z,6.80
2019-04-04T22:04:29.566Z,6.87
2019-04-04T22:07:11.459Z,7.53
2019-04-04T22:09:46.997Z,6.77
2019-04-04T22:12:22.437Z,6.97
2019-04-04T22:15:01.010Z,6.80
2019-04-04T22:17:44.005Z,7.00
2019-04-04T22:20:19.343Z,6.43
2019-04-04T22:22:56.330Z,7.23
2019-04-04T22:25:34.972Z,6.77
2019-04-04T22:28:10.486Z,7.57
2019-04-04T22:30:54.813Z,6.70
2019-04-04T22:33:31.282Z,6.97
2019-04-04T22:36:06.860Z,6.80
2019-04-04T22:38:45.426Z,7.30
2019-04-04T22:41:21.964Z,7.00
2019-04-04T22:44:03.460Z,7.60
2019-04-04T22:46:40.211Z,7.50
2019-04-04T22:49:15.907Z,7.07
2019-04-04T22:51:51.455Z,7.00
2019-04-04T22:54:32.314Z,8.00
2019-04-04T22:57:11.890Z,6.93
2019-04-04T22:59:50.113Z,7.67
2019-04-04T23:02:28.556Z,7.20
2019-04-04T23:05:07.596Z,8.10
2019-04-04T23:07:46.089Z,7.30
2019-04-04T23:10:30.893Z,8.33
2019-04-04T23:13:06.453Z,7.80
2019-04-04T23:15:56.307Z,8.67
2019-04-04T23:18:43.361Z,8.33
2019-04-04T23:21:20.931Z,9.17
2019-04-04T23:24:08.449Z,8.73
2019-04-04T23:26:43.944Z,9.13
2019-04-04T23:29:20.904Z,8.83
2019-04-04T23:32:04.575Z,9.90
2019-04-04T23:34:41.813Z,9.00
2019-04-04T23:37:29.424Z,9.33
2019-04-04T23:40:08.892Z,9.70
2019-04-04T23:42:48.910Z,9.43
2019-04-04T23:45:27.319Z,9.10
2019-04-04T23:48:11.166Z,10.00
2019-04-04T23:50:46.832Z,10.80
2019-04-04T23:53:24.312Z,10.10
2019-04-04T23:56:02.918Z,9.70
2019-04-04T23:58:45.653Z,9.80
