createdAt,value
2022-09-05T00:00:06.570Z,16.06
2022-09-05T00:03:01.133Z,16.07
2022-09-05T00:06:02.030Z,16.00
2022-09-05T00:08:54.746Z,16.02
2022-09-05T00:11:45.875Z,15.95
2022-09-05T00:14:53.702Z,15.85
2022-09-05T00:20:40.702Z,15.81
2022-09-05T00:24:32.275Z,15.69
2022-09-05T00:24:42.031Z,15.67
2022-09-05T00:27:15.970Z,15.54
2022-09-05T00:31:07.223Z,15.55
2022-09-05T00:33:36.450Z,15.48
2022-09-05T00:36:38.059Z,15.48
2022-09-05T00:39:11.438Z,15.44
2022-09-05T00:41:39.043Z,15.47
2022-09-05T00:44:06.872Z,15.47
2022-09-05T00:46:39.978Z,15.48
2022-09-05T00:49:25.172Z,15.43
2022-09-05T00:52:00.343Z,15.35
2022-09-05T00:54:40.947Z,15.40
2022-09-05T00:57:53.231Z,15.34
2022-09-05T01:00:24.954Z,15.40
2022-09-05T01:03:09.405Z,15.41
2022-09-05T01:05:56.389Z,15.41
2022-09-05T01:08:45.948Z,15.41
2022-09-05T01:11:37.951Z,15.35
2022-09-05T01:14:32.413Z,15.38
2022-09-05T01:17:05.203Z,15.33
2022-09-05T01:19:46.759Z,15.37
2022-09-05T01:22:48.202Z,15.48
2022-09-05T01:25:54.871Z,15.54
2022-09-05T01:29:15.588Z,15.57
2022-09-05T01:31:42.670Z,15.57
2022-09-05T01:34:31.751Z,15.65
2022-09-05T01:37:32.890Z,15.65
2022-09-05T01:40:20.418Z,15.67
2022-09-05T01:43:04.701Z,15.65
2022-09-05T01:45:50.771Z,15.69
2022-09-05T01:48:17.239Z,15.69
2022-09-05T01:50:54.516Z,15.71
2022-09-05T01:54:21.343Z,15.73
2022-09-05T01:57:21.139Z,15.68
2022-09-05T02:00:10.486Z,15.69
2022-09-05T02:03:04.878Z,15.62
2022-09-05T02:06:09.971Z,15.67
2022-09-05T02:08:59.698Z,15.69
2022-09-05T02:11:38.415Z,15.64
2022-09-05T02:14:38.142Z,15.61
2022-09-05T02:17:49.693Z,15.63
2022-09-05T02:20:23.609Z,15.66
2022-09-05T02:22:56.710Z,15.63
2022-09-05T02:26:02.831Z,15.63
2022-09-05T02:29:07.155Z,15.65
2022-09-05T02:31:39.575Z,15.65
2022-09-05T02:34:13.844Z,15.62
2022-09-05T02:36:48.719Z,15.56
2022-09-05T02:45:04.018Z,15.50
2022-09-05T02:45:06.970Z,15.46
2022-09-05T02:45:40.364Z,15.42
2022-09-05T02:48:39.814Z,15.38
2022-09-05T02:57:24.144Z,15.33
2022-09-05T02:57:34.404Z,15.18
2022-09-05T02:58:04.949Z,15.20
2022-09-05T03:00:21.534Z,15.24
2022-09-05T03:03:15.641Z,15.23
2022-09-05T03:06:09.826Z,15.20
2022-09-05T03:08:56.008Z,15.11
2022-09-05T03:11:55.797Z,15.17
2022-09-05T03:14:44.068Z,15.10
2022-09-05T03:17:31.961Z,15.06
2022-09-05T03:20:11.859Z,15.10
2022-09-05T03:23:08.949Z,15.11
2022-09-05T03:25:50.211Z,15.05
2022-09-05T03:28:19.446Z,15.08
2022-09-05T03:31:04.395Z,15.09
2022-09-05T03:33:43.948Z,15.11
2022-09-05T03:36:48.042Z,15.08
2022-09-05T03:39:51.910Z,15.02
2022-09-05T03:42:46.517Z,14.95
2022-09-05T03:46:10.464Z,14.98
2022-09-05T03:49:27.227Z,14.96
2022-09-05T03:57:08.398Z,14.90
2022-09-05T03:57:15.452Z,14.86
2022-09-05T03:58:57.665Z,14.93
2022-09-05T04:03:15.845Z,14.95
2022-09-05T04:08:18.260Z,14.92
2022-09-05T04:08:19.033Z,14.90
2022-09-05T04:11:04.974Z,14.91
2022-09-05T04:13:38.003Z,14.91
2022-09-05T04:16:09.449Z,14.91
2022-09-05T04:18:48.653Z,14.90
2022-09-05T04:21:27.094Z,14.82
2022-09-05T04:24:01.541Z,14.81
2022-09-05T04:26:30.847Z,14.78
2022-09-05T04:29:22.365Z,14.75
2022-09-05T04:32:19.163Z,14.79
2022-09-05T04:34:55.556Z,14.78
2022-09-05T04:37:48.498Z,14.80
2022-09-05T04:40:47.305Z,14.74
2022-09-05T04:43:38.778Z,14.73
2022-09-05T04:46:30.571Z,14.74
2022-09-05T04:49:16.613Z,14.74
2022-09-05T04:52:02.190Z,14.74
2022-09-05T04:54:41.974Z,14.75
2022-09-05T04:57:13.642Z,14.74
2022-09-05T05:06:04.195Z,14.79
2022-09-05T05:06:04.779Z,14.76
2022-09-05T05:06:08.357Z,14.76
2022-09-05T05:08:39.676Z,14.76
2022-09-05T05:17:25.361Z,14.75
2022-09-05T05:17:55.392Z,14.71
2022-09-05T05:18:11.989Z,14.75
2022-09-05T05:20:43.005Z,14.77
2022-09-05T05:23:12.310Z,14.80
2022-09-05T05:26:07.347Z,14.81
2022-09-05T05:28:36.827Z,14.80
2022-09-05T05:31:24.467Z,14.81
2022-09-05T05:33:53.501Z,14.85
2022-09-05T05:36:27.987Z,14.92
2022-09-05T05:39:07.856Z,14.92
2022-09-05T05:41:45.497Z,14.93
2022-09-05T05:44:17.894Z,14.97
2022-09-05T05:46:53.903Z,15.09
2022-09-05T05:49:34.723Z,15.16
2022-09-05T05:52:16.253Z,15.22
2022-09-05T05:55:09.714Z,15.26
2022-09-05T05:58:02.518Z,15.33
2022-09-05T06:00:52.039Z,15.46
2022-09-05T06:04:01.162Z,15.57
2022-09-05T06:06:32.666Z,15.71
2022-09-05T06:14:50.872Z,15.75
2022-09-05T06:15:00.009Z,15.81
2022-09-05T06:16:06.499Z,15.87
2022-09-05T06:18:51.555Z,15.95
2022-09-05T06:22:08.806Z,16.08
2022-09-05T06:25:16.333Z,16.09
2022-09-05T06:28:17.591Z,16.07
2022-09-05T06:31:25.969Z,16.10
2022-09-05T06:34:29.136Z,16.22
2022-09-05T06:37:23.986Z,16.27
2022-09-05T06:40:00.172Z,16.40
2022-09-05T06:42:30.695Z,16.50
2022-09-05T06:46:02.815Z,16.51
2022-09-05T06:49:32.325Z,16.54
2022-09-05T06:51:37.640Z,16.58
2022-09-05T06:54:36.827Z,16.61
2022-09-05T06:57:44.407Z,16.62
2022-09-05T07:00:32.342Z,16.63
2022-09-05T07:03:26.656Z,16.66
2022-09-05T07:05:58.986Z,16.75
2022-09-05T07:08:51.813Z,16.71
2022-09-05T07:11:33.022Z,16.75
2022-09-05T07:14:22.926Z,16.79
2022-09-05T07:17:09.792Z,16.87
2022-09-05T07:19:44.396Z,16.90
2022-09-05T07:22:47.533Z,17.03
2022-09-05T07:25:18.250Z,17.08
2022-09-05T07:28:28.705Z,17.20
2022-09-05T07:30:46.627Z,17.17
2022-09-05T07:33:20.996Z,17.20
2022-09-05T07:35:50.116Z,17.20
2022-09-05T07:38:54.925Z,17.20
2022-09-05T07:41:32.095Z,17.26
2022-09-05T07:44:15.539Z,17.21
2022-09-05T07:46:45.880Z,17.23
2022-09-05T07:49:20.703Z,17.23
2022-09-05T07:56:48.159Z,17.32
2022-09-05T07:57:10.215Z,17.29
2022-09-05T07:57:50.970Z,17.40
2022-09-05T08:00:28.972Z,17.47
2022-09-05T08:03:00.976Z,17.57
2022-09-05T08:05:38.875Z,17.59
2022-09-05T08:08:11.637Z,17.71
2022-09-05T08:11:22.260Z,17.74
2022-09-05T08:13:46.221Z,17.86
2022-09-05T08:16:17.805Z,17.96
2022-09-05T08:18:50.013Z,17.92
2022-09-05T08:21:42.262Z,17.98
2022-09-05T08:24:25.229Z,18.29
2022-09-05T08:27:23.234Z,18.50
2022-09-05T08:30:03.964Z,18.55
2022-09-05T08:33:10.453Z,18.64
2022-09-05T08:35:49.279Z,18.56
2022-09-05T08:38:20.405Z,18.73
2022-09-05T08:40:55.287Z,18.78
2022-09-05T08:45:42.322Z,18.95
2022-09-05T08:46:47.656Z,19.06
2022-09-05T08:50:00.714Z,19.31
2022-09-05T08:52:54.344Z,19.44
2022-09-05T08:55:49.069Z,19.42
2022-09-05T08:58:43.414Z,19.29
2022-09-05T09:01:52.965Z,19.17
2022-09-05T09:05:00.776Z,19.17
2022-09-05T09:07:47.722Z,19.33
2022-09-05T09:10:43.671Z,19.53
2022-09-05T09:13:20.081Z,19.72
2022-09-05T09:16:04.638Z,19.88
2022-09-05T09:18:58.303Z,19.70
2022-09-05T09:21:36.872Z,19.71
2022-09-05T09:24:17.459Z,19.92
2022-09-05T09:26:52.940Z,19.87
2022-09-05T09:29:19.727Z,19.85
2022-09-05T09:32:23.083Z,20.03
2022-09-05T09:34:52.820Z,20.19
2022-09-05T09:37:55.333Z,20.22
2022-09-05T09:41:02.627Z,20.32
2022-09-05T09:43:58.486Z,20.53
2022-09-05T09:46:39.409Z,20.83
2022-09-05T09:49:22.541Z,21.08
2022-09-05T09:52:21.127Z,21.19
2022-09-05T09:55:40.887Z,21.17
2022-09-05T09:58:10.300Z,21.25
2022-09-05T10:00:51.430Z,21.04
2022-09-05T10:08:59.772Z,21.03
2022-09-05T10:10:47.757Z,21.45
2022-09-05T10:10:49.405Z,21.16
2022-09-05T10:12:46.678Z,21.70
2022-09-05T10:15:31.293Z,21.97
2022-09-05T10:18:17.795Z,22.13
2022-09-05T10:21:16.056Z,22.00
2022-09-05T10:24:14.377Z,22.02
2022-09-05T10:27:14.365Z,21.97
2022-09-05T10:30:06.358Z,22.23
2022-09-05T10:35:04.804Z,22.28
2022-09-05T10:35:37.621Z,22.25
2022-09-05T10:38:11.265Z,22.25
2022-09-05T10:41:20.127Z,22.13
2022-09-05T10:43:32.137Z,21.98
2022-09-05T10:46:01.040Z,22.03
2022-09-05T10:48:39.863Z,22.03
2022-09-05T10:51:26.962Z,21.91
2022-09-05T10:54:17.418Z,21.75
2022-09-05T10:56:59.175Z,21.84
2022-09-05T11:02:19.266Z,21.98
2022-09-05T11:02:34.829Z,21.75
2022-09-05T11:05:19.172Z,21.98
2022-09-05T11:08:24.199Z,22.03
2022-09-05T11:11:09.394Z,22.28
2022-09-05T11:13:49.803Z,22.48
2022-09-05T11:16:36.234Z,22.55
2022-09-05T11:19:18.372Z,22.49
2022-09-05T11:22:05.118Z,22.36
2022-09-05T11:24:51.833Z,22.56
2022-09-05T11:27:30.272Z,22.45
2022-09-05T11:30:28.709Z,22.04
2022-09-05T11:39:46.309Z,21.85
2022-09-05T11:40:02.934Z,21.95
2022-09-05T11:40:04.815Z,21.97
2022-09-05T11:42:46.066Z,22.08
2022-09-05T11:45:41.235Z,22.05
2022-09-05T11:48:35.356Z,21.99
2022-09-05T11:51:39.688Z,22.06
2022-09-05T11:54:27.921Z,22.45
2022-09-05T11:57:32.459Z,22.53
2022-09-05T12:00:31.849Z,22.60
2022-09-05T12:03:38.491Z,22.81
2022-09-05T12:06:49.526Z,22.78
2022-09-05T12:09:33.108Z,22.77
2022-09-05T12:12:39.417Z,22.73
2022-09-05T12:15:21.332Z,22.82
2022-09-05T12:18:43.730Z,22.66
2022-09-05T12:21:38.159Z,22.94
2022-09-05T12:25:16.961Z,22.86
2022-09-05T12:27:44.491Z,22.83
2022-09-05T12:30:13.978Z,22.53
2022-09-05T12:36:02.253Z,22.63
2022-09-05T12:36:10.638Z,22.56
2022-09-05T12:40:55.793Z,22.20
2022-09-05T12:41:44.997Z,22.04
2022-09-05T12:44:44.732Z,21.97
2022-09-05T12:47:19.038Z,21.90
2022-09-05T12:50:16.925Z,21.85
2022-09-05T12:52:46.374Z,21.73
2022-09-05T12:55:32.421Z,21.77
2022-09-05T13:02:56.476Z,21.70
2022-09-05T13:03:03.545Z,21.74
2022-09-05T13:04:16.092Z,21.72
2022-09-05T13:06:46.120Z,21.70
2022-09-05T13:10:00.630Z,21.83
2022-09-05T13:15:00.653Z,21.75
2022-09-05T13:15:50.863Z,21.73
2022-09-05T13:18:37.281Z,21.81
2022-09-05T13:21:09.152Z,21.88
2022-09-05T13:24:27.554Z,21.82
2022-09-05T13:27:05.523Z,21.90
2022-09-05T13:30:05.085Z,22.02
2022-09-05T13:38:00.765Z,22.07
2022-09-05T13:38:29.180Z,22.05
2022-09-05T13:39:02.347Z,22.09
2022-09-05T13:41:32.068Z,22.08
2022-09-05T13:44:25.409Z,21.99
2022-09-05T13:47:29.749Z,21.87
2022-09-05T13:50:06.339Z,21.88
2022-09-05T13:52:49.548Z,21.94
2022-09-05T13:55:22.179Z,21.87
2022-09-05T13:58:07.150Z,21.84
2022-09-05T14:00:39.556Z,21.87
2022-09-05T14:03:39.037Z,21.94
2022-09-05T14:06:48.605Z,21.99
2022-09-05T14:09:46.384Z,21.99
2022-09-05T14:12:52.812Z,21.92
2022-09-05T14:15:53.583Z,21.84
2022-09-05T14:18:26.797Z,21.90
2022-09-05T14:21:16.411Z,21.89
2022-09-05T14:24:03.507Z,21.85
2022-09-05T14:26:40.617Z,21.78
2022-09-05T14:29:09.723Z,21.72
2022-09-05T14:37:34.979Z,21.63
2022-09-05T14:37:44.746Z,21.63
2022-09-05T14:38:15.259Z,21.60
2022-09-05T14:41:19.567Z,21.57
2022-09-05T14:44:16.771Z,21.50
2022-09-05T14:47:08.306Z,21.46
2022-09-05T14:49:44.208Z,21.48
2022-09-05T14:52:20.349Z,21.48
2022-09-05T15:02:39.719Z,21.39
2022-09-05T15:02:43.897Z,21.21
2022-09-05T15:06:32.834Z,20.98
2022-09-05T15:12:16.257Z,20.87
2022-09-05T15:12:24.504Z,20.66
2022-09-05T15:14:38.241Z,20.42
2022-09-05T15:17:05.836Z,20.09
2022-09-05T15:20:02.324Z,19.91
2022-09-05T15:22:41.596Z,19.79
2022-09-05T15:25:17.200Z,19.66
2022-09-05T15:27:46.029Z,19.58
2022-09-05T15:30:18.898Z,19.51
2022-09-05T15:32:49.724Z,19.43
2022-09-05T15:35:35.159Z,19.40
2022-09-05T15:38:22.627Z,19.40
2022-09-05T15:41:10.912Z,19.40
2022-09-05T15:43:51.274Z,19.32
2022-09-05T15:46:51.239Z,19.35
2022-09-05T15:49:28.112Z,19.38
2022-09-05T15:52:01.289Z,19.29
2022-09-05T15:54:38.015Z,19.27
2022-09-05T15:57:08.938Z,19.24
2022-09-05T15:59:48.945Z,19.19
2022-09-05T16:02:23.484Z,19.15
2022-09-05T16:09:56.742Z,19.17
2022-09-05T16:10:50.406Z,19.14
2022-09-05T16:11:53.024Z,19.14
2022-09-05T16:14:27.847Z,19.02
2022-09-05T16:23:14.247Z,19.00
2022-09-05T16:23:24.778Z,18.96
2022-09-05T16:23:28.692Z,18.95
2022-09-05T16:26:25.425Z,18.94
2022-09-05T16:29:00.874Z,18.93
2022-09-05T16:31:36.779Z,18.90
2022-09-05T16:34:08.378Z,18.90
2022-09-05T16:36:59.271Z,18.94
2022-09-05T16:39:40.461Z,18.89
2022-09-05T16:42:46.862Z,18.85
2022-09-05T16:45:16.619Z,18.85
2022-09-05T16:48:07.820Z,18.81
2022-09-05T16:50:50.198Z,18.79
2022-09-05T16:53:31.107Z,18.79
2022-09-05T16:56:16.546Z,18.79
2022-09-05T16:58:48.891Z,18.78
2022-09-05T17:01:37.382Z,18.75
2022-09-05T17:04:32.324Z,18.72
2022-09-05T17:07:27.731Z,18.70
2022-09-05T17:09:54.155Z,18.67
2022-09-05T17:12:31.483Z,18.68
2022-09-05T17:15:02.673Z,18.63
2022-09-05T17:18:20.467Z,18.62
2022-09-05T17:20:36.885Z,18.62
2022-09-05T17:27:35.505Z,18.64
2022-09-05T17:29:26.822Z,18.62
2022-09-05T17:32:41.291Z,18.55
2022-09-05T17:35:55.228Z,18.54
2022-09-05T17:38:43.195Z,18.52
2022-09-05T17:41:35.031Z,18.53
2022-09-05T17:44:53.050Z,18.55
2022-09-05T17:47:36.356Z,18.58
2022-09-05T17:50:15.923Z,18.58
2022-09-05T17:52:56.200Z,18.60
2022-09-05T17:55:37.799Z,18.61
2022-09-05T17:58:24.100Z,18.55
2022-09-05T18:00:50.546Z,18.60
2022-09-05T18:03:36.024Z,18.65
2022-09-05T18:06:06.947Z,18.62
2022-09-05T18:08:45.613Z,18.57
2022-09-05T18:11:26.129Z,18.51
2022-09-05T18:14:04.860Z,18.46
2022-09-05T18:16:42.045Z,18.41
2022-09-05T18:20:00.061Z,18.41
2022-09-05T18:22:35.736Z,18.42
2022-09-05T18:28:11.286Z,18.39
2022-09-05T18:30:38.673Z,18.39
2022-09-05T18:33:54.360Z,18.39
2022-09-05T18:35:57.840Z,18.40
2022-09-05T18:38:34.510Z,18.39
2022-09-05T18:41:18.747Z,18.36
2022-09-05T18:44:12.227Z,18.36
2022-09-05T18:46:47.880Z,18.34
2022-09-05T18:50:24.659Z,18.36
2022-09-05T18:52:27.856Z,18.35
2022-09-05T18:56:09.811Z,18.36
2022-09-05T18:58:04.066Z,18.33
2022-09-05T19:00:41.664Z,18.27
2022-09-05T19:03:28.732Z,18.22
2022-09-05T19:06:34.482Z,18.22
2022-09-05T19:09:01.344Z,18.18
2022-09-05T19:11:58.260Z,18.09
2022-09-05T19:14:53.341Z,18.11
2022-09-05T19:17:27.411Z,18.07
2022-09-05T19:20:32.645Z,18.07
2022-09-05T19:23:13.142Z,18.09
2022-09-05T19:25:52.744Z,18.13
2022-09-05T19:36:51.021Z,18.05
2022-09-05T19:37:06.358Z,18.07
2022-09-05T19:37:10.375Z,18.04
2022-09-05T19:37:29.069Z,18.03
2022-09-05T19:46:13.050Z,18.02
2022-09-05T19:47:38.919Z,17.96
2022-09-05T19:47:43.862Z,17.98
2022-09-05T19:50:48.546Z,17.87
2022-09-05T19:53:18.121Z,17.87
2022-09-05T19:55:45.283Z,17.84
2022-09-05T19:58:20.023Z,17.81
2022-09-05T20:01:01.135Z,17.82
2022-09-05T20:03:30.468Z,17.75
2022-09-05T20:06:26.676Z,17.79
2022-09-05T20:09:07.513Z,17.78
2022-09-05T20:11:41.293Z,17.79
2022-09-05T20:14:22.084Z,17.70
2022-09-05T20:16:50.504Z,17.67
2022-09-05T20:19:33.977Z,17.61
2022-09-05T20:22:48.112Z,17.55
2022-09-05T20:25:19.790Z,17.56
2022-09-05T20:28:00.557Z,17.46
2022-09-05T20:30:36.922Z,17.45
2022-09-05T20:33:13.962Z,17.43
2022-09-05T20:43:11.457Z,17.37
2022-09-05T20:43:14.514Z,17.26
2022-09-05T20:43:25.331Z,17.22
2022-09-05T20:44:22.633Z,17.21
2022-09-05T20:49:48.466Z,17.15
2022-09-05T20:54:18.049Z,17.15
2022-09-05T20:54:25.989Z,17.08
2022-09-05T20:55:39.547Z,17.04
2022-09-05T20:58:13.960Z,17.00
2022-09-05T21:01:19.758Z,16.91
2022-09-05T21:03:37.791Z,16.87
2022-09-05T21:06:22.429Z,16.84
2022-09-05T21:08:50.848Z,16.81
2022-09-05T21:11:17.701Z,16.74
2022-09-05T21:13:52.394Z,16.67
2022-09-05T21:16:22.648Z,16.67
2022-09-05T21:18:51.163Z,16.58
2022-09-05T21:21:32.432Z,16.52
2022-09-05T21:24:12.018Z,16.49
2022-09-05T21:26:48.598Z,16.46
2022-09-05T21:29:17.384Z,16.39
2022-09-05T21:31:48.288Z,16.31
2022-09-05T21:34:32.762Z,16.24
2022-09-05T21:37:07.592Z,16.21
2022-09-05T21:39:44.790Z,16.14
2022-09-05T21:46:00.534Z,16.15
2022-09-05T21:47:38.173Z,16.15
2022-09-05T21:47:58.464Z,16.12
2022-09-05T21:50:31.163Z,16.09
2022-09-05T21:53:46.894Z,16.00
2022-09-05T21:59:20.808Z,15.91
2022-09-05T21:59:33.664Z,15.91
2022-09-05T22:01:46.296Z,15.95
2022-09-05T22:04:13.750Z,15.87
2022-09-05T22:06:40.158Z,15.86
2022-09-05T22:09:13.354Z,15.79
2022-09-05T22:11:40.584Z,15.79
2022-09-05T22:14:08.848Z,15.72
2022-09-05T22:16:40.023Z,15.68
2022-09-05T22:19:12.593Z,15.62
2022-09-05T22:21:39.813Z,15.61
2022-09-05T22:24:09.123Z,15.60
2022-09-05T22:26:43.188Z,15.54
2022-09-05T22:29:26.757Z,15.53
2022-09-05T22:31:54.589Z,15.51
2022-09-05T22:34:22.334Z,15.50
2022-09-05T22:36:48.944Z,15.45
2022-09-05T22:39:15.336Z,15.46
2022-09-05T22:42:01.683Z,15.46
2022-09-05T22:44:33.935Z,15.43
2022-09-05T22:47:00.274Z,15.40
2022-09-05T22:49:26.623Z,15.37
2022-09-05T22:51:53.028Z,15.32
2022-09-05T22:54:19.393Z,15.34
2022-09-05T22:56:45.739Z,15.30
2022-09-05T22:59:16.060Z,15.28
2022-09-05T23:01:43.463Z,15.26
2022-09-05T23:04:09.829Z,15.23
2022-09-05T23:06:36.242Z,15.20
2022-09-05T23:09:02.687Z,15.20
2022-09-05T23:11:29.151Z,15.19
2022-09-05T23:13:55.555Z,15.20
2022-09-05T23:16:22.075Z,15.21
2022-09-05T23:18:48.406Z,15.27
2022-09-05T23:21:14.927Z,15.24
2022-09-05T23:23:41.775Z,15.23
2022-09-05T23:26:12.802Z,15.23
2022-09-05T23:28:43.035Z,15.27
2022-09-05T23:31:11.679Z,15.25
2022-09-05T23:33:40.971Z,15.22
2022-09-05T23:36:09.501Z,15.26
2022-09-05T23:38:36.344Z,15.24
2022-09-05T23:41:05.354Z,15.19
2022-09-05T23:43:32.215Z,15.17
2022-09-05T23:45:58.835Z,15.17
2022-09-05T23:48:26.052Z,15.16
2022-09-05T23:50:52.975Z,15.17
2022-09-05T23:53:19.856Z,15.16
2022-09-05T23:55:46.231Z,15.13
2022-09-05T23:58:12.944Z,15.16
