createdAt,value
2019-05-16T00:00:40.530Z,1.40
2019-05-16T00:03:21.459Z,1.73
2019-05-16T00:06:02.019Z,1.47
2019-05-16T00:08:42.806Z,1.80
2019-05-16T00:10:28.358Z,3.17
2019-05-16T00:11:23.690Z,1.80
2019-05-16T00:14:05.724Z,1.70
2019-05-16T00:16:48.391Z,1.33
2019-05-16T00:19:29.200Z,1.90
2019-05-16T00:22:09.863Z,1.63
2019-05-16T00:24:50.597Z,1.60
2019-05-16T00:27:31.805Z,1.50
2019-05-16T00:27:58.637Z,3.07
2019-05-16T00:30:12.354Z,1.83
2019-05-16T00:32:40.977Z,1.60
2019-05-16T00:38:37.851Z,1.20
2019-05-16T00:41:25.377Z,1.70
2019-05-16T00:44:13.330Z,1.53
2019-05-16T00:45:25.789Z,2.80
2019-05-16T00:47:01.265Z,1.70
2019-05-16T00:49:49.285Z,1.80
2019-05-16T00:52:39.406Z,1.60
2019-05-16T00:52:54.413Z,3.27
2019-05-16T00:57:53.481Z,3.07
2019-05-16T01:01:33.417Z,2.40
2019-05-16T01:03:16.281Z,3.10
2019-05-16T01:04:13.982Z,3.10
2019-05-16T01:05:47.886Z,3.40
2019-05-16T01:06:54.687Z,3.70
2019-05-16T01:09:34.509Z,3.20
2019-05-16T01:12:22.469Z,3.40
2019-05-16T01:15:10.485Z,2.70
2019-05-16T01:15:48.392Z,2.70
2019-05-16T01:17:58.918Z,2.40
2019-05-16T01:20:29.278Z,2.23
2019-05-16T01:22:58.190Z,1.70
2019-05-16T01:25:28.217Z,1.77
2019-05-16T01:25:49.917Z,3.00
2019-05-16T01:27:58.307Z,1.93
2019-05-16T01:28:20.962Z,3.37
2019-05-16T01:30:48.577Z,1.47
2019-05-16T01:30:50.215Z,2.63
2019-05-16T01:33:19.564Z,3.50
2019-05-16T01:33:38.392Z,1.47
2019-05-16T01:35:49.154Z,2.80
2019-05-16T01:36:36.096Z,1.37
2019-05-16T01:39:15.745Z,1.57
2019-05-16T01:42:03.774Z,1.90
2019-05-16T01:44:52.039Z,1.70
2019-05-16T01:45:48.641Z,4.17
2019-05-16T01:47:39.997Z,1.30
2019-05-16T01:48:19.222Z,3.63
2019-05-16T01:50:28.392Z,1.40
2019-05-16T01:50:49.413Z,3.30
2019-05-16T01:53:18.062Z,1.60
2019-05-16T01:53:18.706Z,3.30
2019-05-16T01:55:49.059Z,3.80
2019-05-16T01:56:00.360Z,2.03
2019-05-16T01:58:19.751Z,2.97
2019-05-16T01:58:41.546Z,1.40
2019-05-16T02:01:03.207Z,4.00
2019-05-16T02:01:22.461Z,1.30
2019-05-16T02:03:20.771Z,3.30
2019-05-16T02:04:03.645Z,1.50
2019-05-16T02:05:50.386Z,4.70
2019-05-16T02:06:51.827Z,1.20
2019-05-16T02:08:21.423Z,4.60
2019-05-16T02:09:14.517Z,1.53
2019-05-16T02:10:51.728Z,4.27
2019-05-16T02:11:43.092Z,1.50
2019-05-16T02:13:23.308Z,3.13
2019-05-16T02:14:11.719Z,1.53
2019-05-16T02:15:53.761Z,3.10
2019-05-16T02:16:40.617Z,1.70
2019-05-16T02:18:23.765Z,3.50
2019-05-16T02:19:09.272Z,1.33
2019-05-16T02:21:38.879Z,1.27
2019-05-16T02:23:23.782Z,3.10
2019-05-16T02:24:08.890Z,1.33
2019-05-16T02:25:58.935Z,3.27
2019-05-16T02:26:38.602Z,1.10
2019-05-16T02:28:33.677Z,3.60
2019-05-16T02:29:29.726Z,1.17
2019-05-16T02:32:16.642Z,1.50
2019-05-16T02:33:31.707Z,3.00
2019-05-16T02:35:25.636Z,1.10
2019-05-16T02:36:01.758Z,3.10
2019-05-16T02:38:31.841Z,3.27
2019-05-16T02:41:21.621Z,1.37
2019-05-16T02:43:31.790Z,2.73
2019-05-16T02:44:12.046Z,1.40
2019-05-16T02:46:02.463Z,3.23
2019-05-16T02:47:01.639Z,1.50
2019-05-16T02:49:50.620Z,1.32
2019-05-16T02:52:41.364Z,1.60
2019-05-16T02:53:31.155Z,3.00
2019-05-16T02:55:30.809Z,1.23
2019-05-16T02:56:01.643Z,3.40
2019-05-16T02:58:23.442Z,0.93
2019-05-16T03:01:01.927Z,3.40
2019-05-16T03:01:10.963Z,1.50
2019-05-16T03:03:31.977Z,2.90
2019-05-16T03:04:01.707Z,1.23
2019-05-16T03:06:51.225Z,1.23
2019-05-16T03:09:41.082Z,1.60
2019-05-16T03:12:30.842Z,1.20
2019-05-16T03:13:35.621Z,2.90
2019-05-16T03:15:21.754Z,1.45
2019-05-16T03:16:11.701Z,2.50
2019-05-16T03:18:11.475Z,1.10
2019-05-16T03:21:21.711Z,1.23
2019-05-16T03:23:42.239Z,3.13
2019-05-16T03:24:11.215Z,1.60
2019-05-16T03:27:01.654Z,1.23
2019-05-16T03:28:41.631Z,2.90
2019-05-16T03:31:15.220Z,2.97
2019-05-16T03:32:44.837Z,1.60
2019-05-16T03:35:34.023Z,1.40
2019-05-16T03:38:21.692Z,1.43
2019-05-16T03:38:41.547Z,3.40
2019-05-16T03:41:11.433Z,1.47
2019-05-16T03:41:11.478Z,2.77
2019-05-16T03:44:01.386Z,1.27
2019-05-16T03:46:12.358Z,3.13
2019-05-16T03:46:42.205Z,1.40
2019-05-16T03:48:41.935Z,3.20
2019-05-16T03:49:23.238Z,1.40
2019-05-16T03:52:04.311Z,1.53
2019-05-16T03:53:41.505Z,3.53
2019-05-16T03:54:44.742Z,1.60
2019-05-16T03:56:11.314Z,3.87
2019-05-16T03:57:26.292Z,1.27
2019-05-16T03:58:41.467Z,4.30
2019-05-16T04:00:07.445Z,1.23
2019-05-16T04:01:11.480Z,4.10
2019-05-16T04:02:52.072Z,1.30
2019-05-16T04:05:31.870Z,1.63
2019-05-16T04:06:11.919Z,3.60
2019-05-16T04:08:19.446Z,1.30
2019-05-16T04:10:55.620Z,1.50
2019-05-16T04:11:11.649Z,3.47
2019-05-16T04:13:36.681Z,1.85
2019-05-16T04:13:41.861Z,2.70
2019-05-16T04:16:12.236Z,3.00
2019-05-16T04:16:17.287Z,1.40
2019-05-16T04:18:42.151Z,3.20
2019-05-16T04:19:01.637Z,1.40
2019-05-16T04:21:12.162Z,2.97
2019-05-16T04:21:42.061Z,1.50
2019-05-16T04:23:43.286Z,3.80
2019-05-16T04:24:23.598Z,1.20
2019-05-16T04:26:13.250Z,3.60
2019-05-16T04:27:04.382Z,1.60
2019-05-16T04:29:45.058Z,1.50
2019-05-16T04:32:25.834Z,1.53
2019-05-16T04:35:06.994Z,1.20
2019-05-16T04:37:51.070Z,1.50
2019-05-16T04:40:31.149Z,1.33
2019-05-16T04:43:12.011Z,1.50
2019-05-16T04:45:53.766Z,1.43
2019-05-16T04:48:32.690Z,1.60
2019-05-16T04:51:21.919Z,2.27
2019-05-16T04:54:11.397Z,1.50
2019-05-16T04:57:01.451Z,1.40
2019-05-16T04:59:50.912Z,1.10
2019-05-16T05:02:41.850Z,1.77
2019-05-16T05:05:21.801Z,1.47
2019-05-16T05:07:51.082Z,4.60
2019-05-16T05:08:03.110Z,1.30
2019-05-16T05:10:20.984Z,3.90
2019-05-16T05:10:44.732Z,1.57
2019-05-16T05:12:51.828Z,4.07
2019-05-16T05:13:25.889Z,1.60
2019-05-16T05:15:25.912Z,3.60
2019-05-16T05:16:06.619Z,1.33
2019-05-16T05:17:55.921Z,4.23
2019-05-16T05:18:47.550Z,1.53
2019-05-16T05:20:25.185Z,4.03
2019-05-16T05:21:16.132Z,1.47
2019-05-16T05:22:55.215Z,3.80
2019-05-16T05:23:45.056Z,1.40
2019-05-16T05:25:25.370Z,3.60
2019-05-16T05:26:13.637Z,1.30
2019-05-16T05:27:54.695Z,4.10
2019-05-16T05:28:42.553Z,1.17
2019-05-16T05:30:24.474Z,4.17
2019-05-16T05:31:11.163Z,1.20
2019-05-16T05:32:53.645Z,3.10
2019-05-16T05:33:41.668Z,2.57
2019-05-16T05:35:31.343Z,3.80
2019-05-16T05:36:12.269Z,3.93
2019-05-16T05:38:01.867Z,3.70
2019-05-16T05:38:40.385Z,2.50
2019-05-16T05:40:35.061Z,4.10
2019-05-16T05:41:10.731Z,1.70
2019-05-16T05:43:39.818Z,2.13
2019-05-16T05:46:10.968Z,1.27
2019-05-16T05:46:32.816Z,4.23
2019-05-16T05:48:59.861Z,1.53
2019-05-16T05:49:03.152Z,4.33
2019-05-16T05:51:33.354Z,3.53
2019-05-16T05:51:49.975Z,1.67
2019-05-16T05:54:04.252Z,4.47
2019-05-16T05:54:40.589Z,1.57
2019-05-16T05:56:36.426Z,4.00
2019-05-16T05:57:27.193Z,1.70
2019-05-16T05:59:05.797Z,4.23
2019-05-16T06:00:15.231Z,1.40
2019-05-16T06:01:35.258Z,4.40
2019-05-16T06:03:03.163Z,1.40
2019-05-16T06:04:04.369Z,4.77
2019-05-16T06:05:43.821Z,1.13
2019-05-16T06:06:33.956Z,3.53
2019-05-16T06:08:24.951Z,1.47
2019-05-16T06:09:14.322Z,4.57
2019-05-16T06:11:06.409Z,1.67
2019-05-16T06:11:40.652Z,3.67
2019-05-16T06:13:49.790Z,1.30
2019-05-16T06:16:30.803Z,1.60
2019-05-16T06:16:40.698Z,4.07
2019-05-16T06:19:12.394Z,1.60
2019-05-16T06:19:40.215Z,4.20
2019-05-16T06:21:53.094Z,1.80
2019-05-16T06:24:33.600Z,8.53
2019-05-16T06:27:14.953Z,1.57
2019-05-16T06:27:51.294Z,3.90
2019-05-16T06:29:57.408Z,2.00
2019-05-16T06:30:30.464Z,3.90
2019-05-16T06:32:39.519Z,2.13
2019-05-16T06:35:23.688Z,2.77
2019-05-16T06:35:30.121Z,4.40
2019-05-16T06:38:02.963Z,1.97
2019-05-16T06:40:44.345Z,3.70
2019-05-16T06:40:49.912Z,3.90
2019-05-16T06:43:25.523Z,1.23
2019-05-16T06:46:06.381Z,1.57
2019-05-16T06:48:47.522Z,1.37
2019-05-16T06:49:00.570Z,4.27
2019-05-16T06:51:30.437Z,1.60
2019-05-16T06:51:51.351Z,3.70
2019-05-16T06:54:10.660Z,1.37
2019-05-16T06:54:46.277Z,6.17
2019-05-16T06:56:51.193Z,1.60
2019-05-16T07:00:35.175Z,3.33
2019-05-16T07:02:26.731Z,1.93
2019-05-16T07:03:05.223Z,3.53
2019-05-16T07:04:44.441Z,1.70
2019-05-16T07:07:13.045Z,1.80
2019-05-16T07:10:04.502Z,1.80
2019-05-16T07:12:50.616Z,1.50
2019-05-16T07:14:50.580Z,3.80
2019-05-16T07:15:20.699Z,1.67
2019-05-16T07:18:12.438Z,1.63
2019-05-16T07:21:00.206Z,1.70
2019-05-16T07:23:20.838Z,2.90
2019-05-16T07:23:48.023Z,1.45
2019-05-16T07:26:26.609Z,3.50
2019-05-16T07:26:35.981Z,1.87
2019-05-16T07:29:23.992Z,1.80
2019-05-16T07:32:12.667Z,1.90
2019-05-16T07:34:10.432Z,3.40
2019-05-16T07:35:16.005Z,1.40
2019-05-16T07:37:05.608Z,3.03
2019-05-16T07:37:51.526Z,1.42
2019-05-16T07:40:27.209Z,2.73
2019-05-16T07:40:40.038Z,1.20
2019-05-16T07:43:00.109Z,3.13
2019-05-16T07:52:10.021Z,2.17
2019-05-16T07:53:13.568Z,3.17
2019-05-16T07:55:10.665Z,1.83
2019-05-16T07:55:42.615Z,3.10
2019-05-16T07:57:40.661Z,1.40
2019-05-16T07:58:34.962Z,3.60
2019-05-16T08:00:21.898Z,1.83
2019-05-16T08:03:04.041Z,1.30
2019-05-16T08:05:45.276Z,1.53
2019-05-16T08:08:26.397Z,1.40
2019-05-16T08:11:08.054Z,1.37
2019-05-16T08:13:36.664Z,1.53
2019-05-16T08:13:37.024Z,3.30
2019-05-16T08:16:05.676Z,1.73
2019-05-16T08:16:06.098Z,3.30
2019-05-16T08:18:34.325Z,1.60
2019-05-16T08:18:36.783Z,3.20
2019-05-16T08:21:02.980Z,1.60
2019-05-16T08:21:10.698Z,3.73
2019-05-16T08:23:31.597Z,1.90
2019-05-16T08:26:01.216Z,2.33
2019-05-16T08:28:31.027Z,1.83
2019-05-16T08:31:21.435Z,2.17
2019-05-16T08:34:12.243Z,1.80
2019-05-16T08:34:56.046Z,2.77
2019-05-16T08:37:01.157Z,1.80
2019-05-16T08:39:50.781Z,2.20
2019-05-16T08:39:56.269Z,3.33
2019-05-16T08:42:32.226Z,1.60
2019-05-16T08:45:13.905Z,1.80
2019-05-16T08:47:54.530Z,2.90
2019-05-16T08:49:56.970Z,2.30
2019-05-16T08:50:35.305Z,3.20
2019-05-16T08:52:26.087Z,2.63
2019-05-16T08:53:16.421Z,1.70
2019-05-16T08:54:56.288Z,6.53
2019-05-16T08:55:57.465Z,1.63
2019-05-16T08:57:28.234Z,5.60
2019-05-16T08:58:41.114Z,2.10
2019-05-16T09:00:01.342Z,2.60
2019-05-16T09:01:21.775Z,2.47
2019-05-16T09:04:02.326Z,2.10
2019-05-16T09:06:43.011Z,2.13
2019-05-16T09:09:36.521Z,2.47
2019-05-16T09:10:34.105Z,2.60
2019-05-16T09:12:01.265Z,2.37
2019-05-16T09:14:07.809Z,3.23
2019-05-16T09:14:49.230Z,1.90
2019-05-16T09:17:38.367Z,2.43
2019-05-16T09:18:38.961Z,2.33
2019-05-16T09:19:48.806Z,4.57
2019-05-16T09:20:28.117Z,2.00
2019-05-16T09:22:28.005Z,2.10
2019-05-16T09:23:18.944Z,3.30
2019-05-16T09:25:36.818Z,2.03
2019-05-16T09:26:07.336Z,2.43
2019-05-16T09:28:57.019Z,2.20
2019-05-16T09:31:43.269Z,1.97
2019-05-16T09:32:12.622Z,2.43
2019-05-16T09:34:33.081Z,2.10
2019-05-16T09:37:02.169Z,2.17
2019-05-16T09:39:30.856Z,2.23
2019-05-16T09:40:06.353Z,2.17
2019-05-16T09:41:59.440Z,2.03
2019-05-16T09:44:28.179Z,2.27
2019-05-16T09:46:57.117Z,2.10
2019-05-16T09:47:42.099Z,1.80
2019-05-16T09:49:47.301Z,2.27
2019-05-16T09:50:17.245Z,3.00
2019-05-16T09:52:36.433Z,2.27
2019-05-16T09:52:47.968Z,2.40
2019-05-16T09:55:26.707Z,2.10
2019-05-16T09:57:49.038Z,2.13
2019-05-16T09:58:14.067Z,1.90
2019-05-16T10:00:21.785Z,2.30
2019-05-16T10:01:02.059Z,2.50
2019-05-16T10:02:52.156Z,2.70
2019-05-16T10:03:50.014Z,2.70
2019-05-16T10:05:26.612Z,2.50
2019-05-16T10:06:38.011Z,2.00
2019-05-16T10:08:01.210Z,2.50
2019-05-16T10:09:19.337Z,2.30
2019-05-16T10:10:36.970Z,2.40
2019-05-16T10:12:11.881Z,2.70
2019-05-16T10:13:19.616Z,4.23
2019-05-16T10:14:42.867Z,2.47
2019-05-16T10:16:10.051Z,3.07
2019-05-16T10:17:23.935Z,1.87
2019-05-16T10:18:52.285Z,2.70
2019-05-16T10:20:07.627Z,2.20
2019-05-16T10:21:51.430Z,2.30
2019-05-16T10:22:50.527Z,2.07
2019-05-16T10:25:29.377Z,2.47
2019-05-16T10:27:43.337Z,3.13
2019-05-16T10:28:10.201Z,2.47
2019-05-16T10:30:51.163Z,2.50
2019-05-16T10:33:31.876Z,1.80
2019-05-16T10:36:12.679Z,3.13
2019-05-16T10:38:53.312Z,2.30
2019-05-16T10:41:34.331Z,2.33
2019-05-16T10:44:02.993Z,2.07
2019-05-16T10:46:31.610Z,2.37
2019-05-16T10:49:00.192Z,2.73
2019-05-16T10:51:28.851Z,3.30
2019-05-16T10:54:09.166Z,3.10
2019-05-16T10:56:28.021Z,2.80
2019-05-16T10:59:25.975Z,3.63
2019-05-16T11:01:30.929Z,3.40
2019-05-16T11:03:57.144Z,3.30
2019-05-16T11:06:29.180Z,3.10
2019-05-16T11:07:59.363Z,6.33
2019-05-16T11:08:57.167Z,3.50
2019-05-16T11:13:00.820Z,5.53
2019-05-16T11:14:39.170Z,3.50
2019-05-16T11:17:27.888Z,4.10
2019-05-16T11:18:22.957Z,3.60
2019-05-16T11:20:37.631Z,3.90
2019-05-16T11:21:19.538Z,4.93
2019-05-16T11:23:30.934Z,4.60
2019-05-16T11:24:56.459Z,3.33
2019-05-16T11:25:58.568Z,3.70
2019-05-16T11:27:30.351Z,4.23
2019-05-16T11:28:48.608Z,4.40
2019-05-16T11:30:43.153Z,3.87
2019-05-16T11:31:37.263Z,4.37
2019-05-16T11:33:17.429Z,4.00
2019-05-16T11:34:26.657Z,4.00
2019-05-16T11:37:17.522Z,3.90
2019-05-16T11:40:25.683Z,4.92
2019-05-16T11:41:22.861Z,3.93
2019-05-16T11:43:18.214Z,4.30
2019-05-16T11:44:11.431Z,4.13
2019-05-16T11:46:03.254Z,4.17
2019-05-16T11:48:51.269Z,4.00
2019-05-16T11:51:39.200Z,3.90
2019-05-16T11:54:27.182Z,4.03
2019-05-16T11:57:17.721Z,4.00
2019-05-16T11:58:21.080Z,5.23
2019-05-16T12:00:24.065Z,5.13
2019-05-16T12:01:00.369Z,3.90
2019-05-16T12:03:12.060Z,4.07
2019-05-16T12:03:30.499Z,4.53
2019-05-16T12:06:00.266Z,4.08
2019-05-16T12:08:48.229Z,3.83
2019-05-16T12:08:52.758Z,4.53
2019-05-16T12:11:17.923Z,4.10
2019-05-16T12:11:38.355Z,4.37
2019-05-16T12:14:07.272Z,3.70
2019-05-16T12:16:56.949Z,4.00
2019-05-16T12:19:48.262Z,3.70
2019-05-16T12:22:37.676Z,4.60
2019-05-16T12:23:09.241Z,3.27
2019-05-16T12:25:27.184Z,4.30
2019-05-16T12:28:16.762Z,5.37
2019-05-16T12:28:35.642Z,4.30
2019-05-16T12:31:06.947Z,4.37
2019-05-16T12:31:27.436Z,4.90
2019-05-16T12:33:59.378Z,5.27
2019-05-16T12:34:40.609Z,3.43
2019-05-16T12:36:44.244Z,4.20
2019-05-16T12:39:32.477Z,3.70
2019-05-16T12:40:07.236Z,3.97
2019-05-16T12:42:20.717Z,3.77
2019-05-16T12:42:37.420Z,4.70
2019-05-16T12:45:08.065Z,3.40
2019-05-16T12:45:08.806Z,4.20
2019-05-16T12:47:47.183Z,3.63
2019-05-16T12:47:57.353Z,4.07
2019-05-16T12:50:31.389Z,4.00
2019-05-16T12:50:59.003Z,5.20
2019-05-16T12:53:36.772Z,5.07
2019-05-16T12:55:36.837Z,3.90
2019-05-16T12:56:27.198Z,5.23
2019-05-16T12:58:50.801Z,4.40
2019-05-16T12:59:18.623Z,5.13
2019-05-16T13:01:30.752Z,4.37
2019-05-16T13:05:12.377Z,5.80
2019-05-16T13:08:00.359Z,7.43
2019-05-16T13:09:00.607Z,4.33
2019-05-16T13:10:40.890Z,6.07
2019-05-16T13:13:21.877Z,4.83
2019-05-16T13:15:07.153Z,4.90
2019-05-16T13:16:03.167Z,5.43
2019-05-16T13:18:31.886Z,5.03
2019-05-16T13:21:00.787Z,4.73
2019-05-16T13:23:29.474Z,5.40
2019-05-16T13:23:46.732Z,3.50
2019-05-16T13:25:58.125Z,5.23
2019-05-16T13:26:20.652Z,4.10
2019-05-16T13:28:26.822Z,5.20
2019-05-16T13:28:52.988Z,3.70
2019-05-16T13:30:57.666Z,5.40
2019-05-16T13:33:27.131Z,4.70
2019-05-16T13:35:57.837Z,4.53
2019-05-16T13:36:32.947Z,3.27
2019-05-16T13:38:27.895Z,4.57
2019-05-16T13:39:04.282Z,17.33
2019-05-16T13:40:57.111Z,4.97
2019-05-16T13:41:37.835Z,5.13
2019-05-16T13:43:26.918Z,5.00
2019-05-16T13:45:57.543Z,4.17
2019-05-16T13:46:39.685Z,4.40
2019-05-16T13:48:45.353Z,3.60
2019-05-16T13:51:33.296Z,4.03
2019-05-16T13:51:43.795Z,4.10
2019-05-16T13:54:21.512Z,4.00
2019-05-16T13:57:09.440Z,3.20
2019-05-16T13:59:57.427Z,3.30
2019-05-16T14:00:17.725Z,6.90
2019-05-16T14:02:45.725Z,3.10
2019-05-16T14:02:52.009Z,9.87
2019-05-16T14:05:48.404Z,2.43
2019-05-16T14:07:52.948Z,4.90
2019-05-16T14:08:23.318Z,2.37
2019-05-16T14:10:29.768Z,5.67
2019-05-16T14:11:08.944Z,2.80
2019-05-16T14:13:00.120Z,4.00
2019-05-16T14:13:47.095Z,2.70
2019-05-16T14:16:28.413Z,2.97
2019-05-16T14:18:43.198Z,3.90
2019-05-16T14:19:09.290Z,3.93
2019-05-16T14:21:12.690Z,4.53
2019-05-16T14:21:50.316Z,3.03
2019-05-16T14:24:28.120Z,5.17
2019-05-16T14:24:30.814Z,2.20
2019-05-16T14:27:01.054Z,4.47
2019-05-16T14:27:11.485Z,3.70
2019-05-16T14:29:52.423Z,2.90
2019-05-16T14:32:13.906Z,3.90
2019-05-16T14:32:33.207Z,2.47
2019-05-16T14:35:14.012Z,3.50
2019-05-16T14:35:26.751Z,3.90
2019-05-16T14:37:58.135Z,2.63
2019-05-16T14:40:37.503Z,3.40
2019-05-16T14:43:18.928Z,3.10
2019-05-16T14:45:47.626Z,3.03
2019-05-16T14:48:10.636Z,4.50
2019-05-16T14:48:18.404Z,3.37
2019-05-16T14:50:47.233Z,3.53
2019-05-16T14:50:50.428Z,5.97
2019-05-16T14:53:37.654Z,3.20
2019-05-16T14:53:47.251Z,4.80
2019-05-16T14:56:18.535Z,5.60
2019-05-16T14:56:27.241Z,2.47
2019-05-16T14:59:14.428Z,2.70
2019-05-16T15:02:02.733Z,3.73
2019-05-16T15:02:08.865Z,5.90
2019-05-16T15:08:09.400Z,3.33
2019-05-16T15:10:40.270Z,3.60
2019-05-16T15:11:07.739Z,5.93
2019-05-16T15:13:21.181Z,3.70
2019-05-16T15:16:02.825Z,3.90
2019-05-16T15:18:47.192Z,3.77
2019-05-16T15:21:28.314Z,3.90
2019-05-16T15:24:12.269Z,3.87
2019-05-16T15:25:32.644Z,4.73
2019-05-16T15:26:53.860Z,3.07
2019-05-16T15:29:34.938Z,3.83
2019-05-16T15:31:23.664Z,6.53
2019-05-16T15:32:18.839Z,3.73
2019-05-16T15:34:34.703Z,6.00
2019-05-16T15:35:00.528Z,5.10
2019-05-16T15:37:07.835Z,6.13
2019-05-16T15:37:41.705Z,4.03
2019-05-16T15:40:10.276Z,6.03
2019-05-16T15:40:22.987Z,3.50
2019-05-16T15:42:52.703Z,5.40
2019-05-16T15:43:03.889Z,4.40
2019-05-16T15:45:48.825Z,4.30
2019-05-16T15:48:27.446Z,3.87
2019-05-16T15:49:11.138Z,6.73
2019-05-16T15:51:09.144Z,4.13
2019-05-16T15:52:18.893Z,5.30
2019-05-16T15:53:49.657Z,5.50
2019-05-16T15:56:30.788Z,5.07
2019-05-16T15:57:31.198Z,5.83
2019-05-16T15:59:11.264Z,5.07
2019-05-16T16:00:10.361Z,6.07
2019-05-16T16:01:53.479Z,5.10
2019-05-16T16:02:39.307Z,5.97
2019-05-16T16:04:37.122Z,4.50
2019-05-16T16:07:18.079Z,5.80
2019-05-16T16:07:40.946Z,9.33
2019-05-16T16:10:01.871Z,5.60
2019-05-16T16:12:43.251Z,5.10
2019-05-16T16:13:06.982Z,7.60
2019-05-16T16:15:24.996Z,5.70
2019-05-16T16:18:08.939Z,5.00
2019-05-16T16:19:10.404Z,7.00
2019-05-16T16:20:49.423Z,5.77
2019-05-16T16:21:41.608Z,7.90
2019-05-16T16:23:31.564Z,5.80
2019-05-16T16:24:10.906Z,4.80
2019-05-16T16:26:17.504Z,5.60
2019-05-16T16:26:42.216Z,5.83
2019-05-16T16:28:56.734Z,6.20
2019-05-16T16:29:11.592Z,4.30
2019-05-16T16:31:39.204Z,6.30
2019-05-16T16:31:50.851Z,4.70
2019-05-16T16:34:21.007Z,6.40
2019-05-16T16:37:02.141Z,6.60
2019-05-16T16:39:43.448Z,6.47
2019-05-16T16:42:27.181Z,7.43
2019-05-16T16:45:08.438Z,6.17
2019-05-16T16:47:49.865Z,6.03
2019-05-16T16:50:31.259Z,6.42
2019-05-16T16:53:12.307Z,6.83
2019-05-16T16:55:56.751Z,6.13
2019-05-16T16:58:37.378Z,7.37
2019-05-16T17:01:19.054Z,6.27
2019-05-16T17:04:00.363Z,6.70
2019-05-16T17:06:40.860Z,7.27
2019-05-16T17:09:21.844Z,6.93
2019-05-16T17:09:52.691Z,4.43
2019-05-16T17:12:02.684Z,8.43
2019-05-16T17:12:24.508Z,3.50
2019-05-16T17:14:46.334Z,7.33
2019-05-16T17:14:53.622Z,4.47
2019-05-16T17:17:26.222Z,3.90
2019-05-16T17:17:26.646Z,6.77
2019-05-16T17:20:07.929Z,7.60
2019-05-16T17:22:49.232Z,7.80
2019-05-16T17:25:29.837Z,6.43
2019-05-16T17:28:11.130Z,7.27
2019-05-16T17:30:51.579Z,7.43
2019-05-16T17:32:43.783Z,4.53
2019-05-16T17:33:32.646Z,8.10
2019-05-16T17:36:13.103Z,7.40
2019-05-16T17:37:43.146Z,5.53
2019-05-16T17:38:53.973Z,6.43
2019-05-16T17:40:17.163Z,13.00
2019-05-16T17:41:36.823Z,8.50
2019-05-16T17:42:53.129Z,6.47
2019-05-16T17:44:06.950Z,8.47
2019-05-16T17:46:40.545Z,8.60
2019-05-16T17:47:57.191Z,4.93
2019-05-16T17:49:07.384Z,7.60
2019-05-16T17:51:36.730Z,7.73
2019-05-16T17:53:08.387Z,4.63
2019-05-16T17:54:06.612Z,7.40
2019-05-16T17:56:36.995Z,7.07
2019-05-16T17:58:10.611Z,5.53
2019-05-16T17:59:07.285Z,8.10
2019-05-16T18:01:35.976Z,8.30
2019-05-16T18:03:11.718Z,5.30
2019-05-16T18:04:06.477Z,7.70
2019-05-16T18:05:42.788Z,5.37
2019-05-16T18:06:37.138Z,8.30
2019-05-16T18:09:08.019Z,7.70
2019-05-16T18:10:47.074Z,4.37
2019-05-16T18:11:37.512Z,7.57
2019-05-16T18:14:25.630Z,7.90
2019-05-16T18:15:47.325Z,5.03
2019-05-16T18:17:13.913Z,7.37
2019-05-16T18:18:21.351Z,4.27
2019-05-16T18:25:54.897Z,5.20
2019-05-16T18:26:02.013Z,8.27
2019-05-16T18:28:38.289Z,10.50
2019-05-16T18:31:02.390Z,5.90
2019-05-16T18:31:26.693Z,8.50
2019-05-16T18:33:31.775Z,4.60
2019-05-16T18:33:56.587Z,8.83
2019-05-16T18:36:07.399Z,4.60
2019-05-16T18:36:46.710Z,8.70
2019-05-16T18:39:36.637Z,10.20
2019-05-16T18:42:27.388Z,8.23
2019-05-16T18:45:16.504Z,8.00
2019-05-16T18:46:18.686Z,4.30
2019-05-16T18:48:15.990Z,8.27
2019-05-16T18:49:32.955Z,4.40
2019-05-16T18:50:53.856Z,8.10
2019-05-16T18:53:41.889Z,8.10
2019-05-16T18:56:29.900Z,8.03
2019-05-16T18:57:07.600Z,6.00
2019-05-16T18:59:18.144Z,7.93
2019-05-16T19:02:09.979Z,7.77
2019-05-16T19:04:37.868Z,7.70
2019-05-16T19:04:43.179Z,5.20
2019-05-16T19:07:07.896Z,6.77
2019-05-16T19:07:16.672Z,3.60
2019-05-16T19:09:37.506Z,8.30
2019-05-16T19:10:02.919Z,4.70
2019-05-16T19:12:07.198Z,7.57
2019-05-16T19:14:36.907Z,7.83
2019-05-16T19:15:09.825Z,4.00
2019-05-16T19:17:20.610Z,7.27
2019-05-16T19:18:02.549Z,3.60
2019-05-16T19:19:56.977Z,6.40
2019-05-16T19:20:57.812Z,4.10
2019-05-16T19:22:45.045Z,7.67
2019-05-16T19:24:03.569Z,4.07
2019-05-16T19:25:33.009Z,7.55
2019-05-16T19:28:37.398Z,8.38
2019-05-16T19:29:45.831Z,4.20
2019-05-16T19:31:10.997Z,6.70
2019-05-16T19:33:58.934Z,7.75
2019-05-16T19:34:51.159Z,4.57
2019-05-16T19:36:47.118Z,7.70
2019-05-16T19:37:26.147Z,4.47
2019-05-16T19:39:37.180Z,8.57
2019-05-16T19:39:56.935Z,5.70
2019-05-16T19:42:06.881Z,8.70
2019-05-16T19:44:56.140Z,7.77
2019-05-16T19:47:38.480Z,5.33
2019-05-16T19:47:46.803Z,8.37
2019-05-16T19:50:15.824Z,7.90
2019-05-16T19:52:47.017Z,9.37
2019-05-16T19:55:15.159Z,7.27
2019-05-16T19:57:46.627Z,4.93
2019-05-16T19:58:03.209Z,8.63
2019-05-16T20:00:18.158Z,5.07
2019-05-16T20:01:03.433Z,9.40
2019-05-16T20:02:52.091Z,6.43
2019-05-16T20:03:53.853Z,7.07
2019-05-16T20:06:31.212Z,7.77
2019-05-16T20:08:02.235Z,6.07
2019-05-16T20:09:19.511Z,7.93
2019-05-16T20:10:36.638Z,4.83
2019-05-16T20:12:07.821Z,7.30
2019-05-16T20:13:08.117Z,6.13
2019-05-16T20:15:08.061Z,7.77
2019-05-16T20:17:52.133Z,9.73
2019-05-16T20:20:27.507Z,9.15
2019-05-16T20:20:37.646Z,8.03
2019-05-16T20:23:09.225Z,8.75
2019-05-16T20:25:50.609Z,10.60
2019-05-16T20:28:31.680Z,9.53
2019-05-16T20:31:12.433Z,9.57
2019-05-16T20:33:28.307Z,5.20
2019-05-16T20:33:53.436Z,9.70
2019-05-16T20:36:34.561Z,11.03
2019-05-16T20:39:16.718Z,11.48
2019-05-16T20:41:07.579Z,5.50
2019-05-16T20:41:59.737Z,10.95
2019-05-16T20:43:37.796Z,6.23
2019-05-16T20:44:40.825Z,10.77
2019-05-16T20:47:21.693Z,13.30
2019-05-16T20:50:02.634Z,10.63
2019-05-16T20:51:07.208Z,5.80
2019-05-16T20:52:43.649Z,12.50
2019-05-16T20:55:26.735Z,10.93
2019-05-16T20:58:07.831Z,10.00
2019-05-16T20:58:46.748Z,7.50
2019-05-16T21:00:49.788Z,10.50
2019-05-16T21:01:17.330Z,5.13
2019-05-16T21:03:30.721Z,10.77
2019-05-16T21:03:46.831Z,6.40
2019-05-16T21:05:59.313Z,9.33
2019-05-16T21:08:49.607Z,12.43
2019-05-16T21:08:52.177Z,5.57
2019-05-16T21:11:30.068Z,11.27
2019-05-16T21:13:57.487Z,6.50
2019-05-16T21:14:10.786Z,12.07
2019-05-16T21:16:52.118Z,11.77
2019-05-16T21:19:33.269Z,11.83
2019-05-16T21:21:27.429Z,7.90
2019-05-16T21:22:01.880Z,11.37
2019-05-16T21:24:49.810Z,10.80
2019-05-16T21:27:38.022Z,10.90
2019-05-16T21:29:00.361Z,9.30
2019-05-16T21:30:27.518Z,10.40
2019-05-16T21:33:16.554Z,9.60
2019-05-16T21:39:06.404Z,9.10
2019-05-16T21:41:52.193Z,9.87
2019-05-16T21:44:40.161Z,9.50
2019-05-16T21:46:39.137Z,7.17
2019-05-16T21:50:36.794Z,9.95
2019-05-16T21:53:29.735Z,10.67
2019-05-16T21:54:12.045Z,7.20
2019-05-16T21:56:17.504Z,8.90
2019-05-16T21:56:42.650Z,9.87
2019-05-16T21:59:06.791Z,8.70
2019-05-16T22:01:56.569Z,10.70
2019-05-16T22:04:16.479Z,8.90
2019-05-16T22:04:44.105Z,8.50
2019-05-16T22:07:33.774Z,9.20
2019-05-16T22:10:21.731Z,9.83
2019-05-16T22:11:46.547Z,9.83
2019-05-16T22:13:09.693Z,9.10
2019-05-16T22:15:57.621Z,10.77
2019-05-16T22:18:47.457Z,8.50
2019-05-16T22:21:35.689Z,8.60
2019-05-16T22:21:47.897Z,7.97
2019-05-16T22:24:19.133Z,9.30
2019-05-16T22:24:23.897Z,8.97
2019-05-16T22:26:49.734Z,10.00
2019-05-16T22:27:11.853Z,9.30
2019-05-16T22:29:59.826Z,10.13
2019-05-16T22:32:47.957Z,8.80
2019-05-16T22:35:37.499Z,11.43
2019-05-16T22:41:19.321Z,10.17
2019-05-16T22:44:08.904Z,10.53
2019-05-16T22:49:50.075Z,9.87
2019-05-16T22:52:37.999Z,10.80
2019-05-16T22:55:26.441Z,10.43
2019-05-16T23:01:08.652Z,11.83
2019-05-16T23:03:56.709Z,10.53
2019-05-16T23:06:46.209Z,12.87
2019-05-16T23:07:27.432Z,10.77
2019-05-16T23:09:36.441Z,10.53
2019-05-16T23:09:57.924Z,11.23
2019-05-16T23:12:23.748Z,11.67
2019-05-16T23:12:31.229Z,12.17
2019-05-16T23:15:01.306Z,13.17
2019-05-16T23:15:06.623Z,11.57
2019-05-16T23:17:30.184Z,11.73
2019-05-16T23:17:46.937Z,11.87
2019-05-16T23:19:59.376Z,11.33
2019-05-16T23:20:27.864Z,11.40
2019-05-16T23:22:28.300Z,10.63
2019-05-16T23:23:08.530Z,11.97
2019-05-16T23:25:49.526Z,11.57
2019-05-16T23:28:30.581Z,11.57
2019-05-16T23:29:59.401Z,12.70
2019-05-16T23:31:11.185Z,11.17
2019-05-16T23:33:52.085Z,10.80
2019-05-16T23:34:59.713Z,12.80
2019-05-16T23:36:33.145Z,10.67
2019-05-16T23:37:29.943Z,14.10
2019-05-16T23:39:13.681Z,9.03
2019-05-16T23:39:59.310Z,13.70
2019-05-16T23:41:54.261Z,9.55
2019-05-16T23:42:28.581Z,12.47
2019-05-16T23:44:36.665Z,10.73
2019-05-16T23:44:58.133Z,11.97
2019-05-16T23:47:17.777Z,8.83
2019-05-16T23:47:27.064Z,13.77
2019-05-16T23:49:56.870Z,13.87
2019-05-16T23:49:58.422Z,9.40
2019-05-16T23:52:27.363Z,12.23