createdAt,value
2022-12-01T00:02:24.506Z,14.88
2022-12-01T00:04:51.091Z,15.88
2022-12-01T00:07:17.654Z,14.82
2022-12-01T00:10:04.503Z,19.15
2022-12-01T00:12:31.399Z,23.13
2022-12-01T00:15:01.042Z,19.02
2022-12-01T00:17:29.555Z,18.42
2022-12-01T00:19:56.643Z,21.77
2022-12-01T00:22:23.350Z,21.08
2022-12-01T00:24:49.878Z,20.83
2022-12-01T00:27:16.498Z,19.77
2022-12-01T00:29:43.052Z,23.08
2022-12-01T00:32:09.627Z,24.50
2022-12-01T00:34:37.920Z,23.00
2022-12-01T00:37:05.486Z,21.63
2022-12-01T00:39:32.122Z,24.63
2022-12-01T00:41:58.706Z,23.33
2022-12-01T00:44:25.323Z,23.85
2022-12-01T00:46:51.866Z,25.02
2022-12-01T00:49:18.489Z,22.05
2022-12-01T00:51:45.036Z,22.10
2022-12-01T00:54:11.598Z,23.08
2022-12-01T00:56:38.131Z,21.27
2022-12-01T00:59:04.650Z,21.60
2022-12-01T01:01:31.271Z,20.33
2022-12-01T01:03:58.609Z,19.98
2022-12-01T01:06:25.277Z,22.13
2022-12-01T01:08:51.778Z,18.60
2022-12-01T01:11:18.375Z,21.92
2022-12-01T01:13:44.952Z,24.02
2022-12-01T01:16:16.044Z,19.48
2022-12-01T01:18:42.742Z,22.25
2022-12-01T01:21:12.972Z,28.20
2022-12-01T01:23:39.943Z,27.77
2022-12-01T01:26:12.561Z,26.60
2022-12-01T01:28:41.610Z,23.67
2022-12-01T01:31:11.372Z,16.45
2022-12-01T01:33:38.259Z,17.50
2022-12-01T01:36:05.595Z,18.80
2022-12-01T01:38:33.067Z,19.30
2022-12-01T01:40:59.931Z,19.27
2022-12-01T01:46:23.768Z,16.48
2022-12-01T01:51:42.203Z,17.48
2022-12-01T01:54:15.652Z,18.15
2022-12-01T01:56:44.065Z,19.17
2022-12-01T01:59:15.208Z,19.13
2022-12-01T02:01:41.911Z,19.48
2022-12-01T02:04:08.731Z,18.98
2022-12-01T02:06:35.519Z,19.88
2022-12-01T02:09:02.042Z,20.98
2022-12-01T02:14:52.592Z,23.63
2022-12-01T02:26:09.282Z,20.95
2022-12-01T02:29:07.308Z,22.20
2022-12-01T02:31:43.156Z,20.67
2022-12-01T02:36:58.184Z,20.27
2022-12-01T02:39:37.932Z,18.77
2022-12-01T02:42:32.155Z,21.40
2022-12-01T02:45:02.240Z,20.38
2022-12-01T02:47:29.377Z,20.05
2022-12-01T02:49:58.515Z,19.90
2022-12-01T02:52:27.051Z,20.13
2022-12-01T02:54:54.724Z,23.60
2022-12-01T02:57:21.447Z,17.58
2022-12-01T02:59:52.098Z,20.00
2022-12-01T03:05:09.598Z,23.48
2022-12-01T03:23:56.263Z,23.08
2022-12-01T03:26:25.432Z,19.67
2022-12-01T03:28:57.834Z,21.85
2022-12-01T03:31:31.706Z,21.88
2022-12-01T03:34:05.144Z,21.33
2022-12-01T03:36:38.897Z,22.58
2022-12-01T03:39:13.515Z,21.77
2022-12-01T03:41:47.101Z,24.13
2022-12-01T03:44:22.785Z,23.08
2022-12-01T03:46:56.506Z,21.98
2022-12-01T03:49:25.674Z,24.40
2022-12-01T03:57:20.875Z,29.30
2022-12-01T03:59:48.369Z,30.95
2022-12-01T04:02:16.527Z,28.20
2022-12-01T04:04:43.089Z,30.02
2022-12-01T04:07:13.477Z,29.40
2022-12-01T04:12:31.835Z,28.13
2022-12-01T04:15:01.033Z,26.52
2022-12-01T04:17:28.907Z,26.20
2022-12-01T04:19:55.738Z,25.40
2022-12-01T04:22:23.093Z,30.65
2022-12-01T04:24:49.868Z,30.73
2022-12-01T04:27:16.574Z,27.98
2022-12-01T04:29:43.104Z,30.45
2022-12-01T04:32:09.697Z,30.05
2022-12-01T04:34:36.252Z,33.88
2022-12-01T04:37:03.916Z,36.40
2022-12-01T04:39:30.495Z,32.08
2022-12-01T04:41:57.080Z,31.63
2022-12-01T04:44:23.615Z,35.13
2022-12-01T04:46:51.895Z,32.97
2022-12-01T04:49:19.436Z,33.40
2022-12-01T04:51:46.155Z,30.50
2022-12-01T04:54:12.734Z,36.75
2022-12-01T04:56:39.289Z,34.03
2022-12-01T04:59:05.841Z,35.40
2022-12-01T05:01:32.564Z,41.65
2022-12-01T05:03:59.199Z,32.53
2022-12-01T05:06:27.555Z,37.92
2022-12-01T05:08:56.384Z,33.35
2022-12-01T05:11:24.158Z,34.28
2022-12-01T05:13:51.152Z,37.80
2022-12-01T05:16:20.735Z,37.10
2022-12-01T05:18:49.608Z,36.53
2022-12-01T05:21:17.112Z,33.25
2022-12-01T05:23:45.540Z,36.50
2022-12-01T05:26:12.195Z,42.10
2022-12-01T05:28:40.827Z,38.40
2022-12-01T05:31:07.533Z,30.20
2022-12-01T05:33:34.102Z,34.08
2022-12-01T05:36:00.755Z,32.40
2022-12-01T05:38:27.283Z,32.65
2022-12-01T05:40:55.377Z,36.55
2022-12-01T05:43:28.638Z,32.80
2022-12-01T05:45:57.001Z,33.55
2022-12-01T05:48:24.188Z,41.35
2022-12-01T05:50:50.795Z,46.38
2022-12-01T05:53:18.450Z,38.65
2022-12-01T05:55:45.399Z,33.45
2022-12-01T05:58:13.323Z,39.72
2022-12-01T06:00:45.808Z,31.80
2022-12-01T06:03:13.091Z,39.85
2022-12-01T06:05:40.044Z,31.30
2022-12-01T06:08:06.771Z,124.38
2022-12-01T06:10:33.296Z,71.22
2022-12-01T06:12:59.871Z,101.07
2022-12-01T06:15:27.213Z,108.75
2022-12-01T06:17:53.743Z,130.57
2022-12-01T06:20:20.544Z,132.10
2022-12-01T06:22:48.432Z,143.25
2022-12-01T06:25:15.124Z,137.75
2022-12-01T06:27:41.636Z,154.57
2022-12-01T06:30:08.959Z,69.95
2022-12-01T06:32:35.578Z,74.53
2022-12-01T06:35:02.747Z,154.07
2022-12-01T06:37:29.270Z,86.03
2022-12-01T06:39:55.821Z,164.68
2022-12-01T06:42:22.775Z,183.25
2022-12-01T06:44:49.290Z,45.90
2022-12-01T06:47:15.980Z,82.78
2022-12-01T06:49:42.766Z,74.35
2022-12-01T06:52:10.059Z,99.50
2022-12-01T06:54:37.569Z,157.82
2022-12-01T06:57:04.615Z,108.13
2022-12-01T06:59:31.640Z,44.35
2022-12-01T07:01:58.956Z,64.28
2022-12-01T07:04:25.668Z,114.43
2022-12-01T07:06:52.227Z,158.23
2022-12-01T07:09:18.911Z,147.50
2022-12-01T07:11:45.442Z,126.00
2022-12-01T07:14:20.158Z,113.80
2022-12-01T07:16:46.788Z,97.15
2022-12-01T07:19:13.346Z,123.18
2022-12-01T07:21:40.214Z,84.90
2022-12-01T07:24:07.207Z,71.18
2022-12-01T07:26:34.104Z,80.78
2022-12-01T07:29:00.690Z,90.50
2022-12-01T07:31:27.287Z,89.68
2022-12-01T07:33:53.991Z,69.30
2022-12-01T07:36:20.598Z,68.00
2022-12-01T07:38:47.153Z,65.25
2022-12-01T07:41:16.960Z,50.78
2022-12-01T07:43:43.490Z,56.25
2022-12-01T07:46:22.349Z,54.83
2022-12-01T07:48:50.364Z,47.85
2022-12-01T07:51:17.395Z,67.90
2022-12-01T07:53:45.615Z,45.90
2022-12-01T07:56:13.100Z,39.60
2022-12-01T07:58:39.952Z,59.30
2022-12-01T08:01:09.276Z,88.28
2022-12-01T08:03:36.498Z,53.83
2022-12-01T08:06:04.696Z,33.22
2022-12-01T08:08:33.155Z,63.22
2022-12-01T08:11:02.192Z,74.85
2022-12-01T08:13:29.436Z,49.03
2022-12-01T08:15:56.110Z,46.60
2022-12-01T08:18:23.537Z,68.80
2022-12-01T08:20:51.053Z,67.95
2022-12-01T08:23:17.622Z,53.90
2022-12-01T08:25:44.165Z,48.55
2022-12-01T08:28:10.733Z,49.75
2022-12-01T08:30:37.284Z,63.42
2022-12-01T08:33:03.853Z,79.57
2022-12-01T08:35:30.456Z,77.72
2022-12-01T08:37:56.984Z,72.78
2022-12-01T08:40:23.541Z,51.75
2022-12-01T08:42:52.259Z,62.78
2022-12-01T08:45:19.501Z,53.75
2022-12-01T08:47:46.202Z,74.78
2022-12-01T08:50:12.920Z,81.78
2022-12-01T08:52:39.513Z,55.65
2022-12-01T08:55:07.288Z,41.28
2022-12-01T08:57:33.868Z,36.88
2022-12-01T09:00:00.450Z,45.63
2022-12-01T09:02:27.334Z,97.50
2022-12-01T09:04:53.961Z,66.57
2022-12-01T09:07:26.039Z,71.18
2022-12-01T09:10:39.983Z,38.03
2022-12-01T09:13:06.539Z,47.22
2022-12-01T09:15:33.063Z,46.08
2022-12-01T09:17:59.653Z,49.78
2022-12-01T09:20:26.263Z,54.00
2022-12-01T09:22:52.912Z,62.00
2022-12-01T09:25:19.433Z,67.50
2022-12-01T09:27:46.140Z,46.92
2022-12-01T09:30:12.928Z,41.30
2022-12-01T09:32:39.475Z,51.47
2022-12-01T09:35:06.137Z,43.80
2022-12-01T09:37:32.652Z,49.40
2022-12-01T09:39:59.230Z,41.45
2022-12-01T09:42:32.230Z,30.77
2022-12-01T09:45:05.002Z,49.05
2022-12-01T09:47:35.404Z,35.33
2022-12-01T09:52:43.535Z,44.45
2022-12-01T09:55:13.704Z,32.83
2022-12-01T09:57:41.255Z,34.05
2022-12-01T10:00:14.834Z,39.33
2022-12-01T10:02:48.999Z,36.10
2022-12-01T10:05:20.068Z,33.75
2022-12-01T10:10:31.111Z,45.35
2022-12-01T10:12:57.863Z,32.45
2022-12-01T10:15:39.768Z,26.48
2022-12-01T10:26:18.513Z,32.97
2022-12-01T10:36:56.959Z,53.75
2022-12-01T10:39:36.814Z,43.28
2022-12-01T10:42:13.961Z,35.65
2022-12-01T10:44:41.351Z,45.47
2022-12-01T10:47:19.962Z,37.10
2022-12-01T10:49:46.968Z,36.83
2022-12-01T10:52:35.501Z,35.28
2022-12-01T10:55:03.665Z,35.10
2022-12-01T10:57:31.423Z,52.60
2022-12-01T11:00:02.218Z,54.88
2022-12-01T11:02:31.718Z,43.38
2022-12-01T11:05:02.399Z,46.25
2022-12-01T11:12:45.628Z,41.83
2022-12-01T11:15:31.356Z,36.15
2022-12-01T11:18:02.042Z,32.17
2022-12-01T11:20:44.295Z,28.98
2022-12-01T11:29:23.273Z,38.42
2022-12-01T11:31:52.893Z,35.83
2022-12-01T11:37:01.412Z,51.78
2022-12-01T11:42:16.961Z,30.55
2022-12-01T11:44:56.051Z,30.45
2022-12-01T11:47:26.620Z,28.50
2022-12-01T11:49:57.648Z,29.08
2022-12-01T11:52:30.670Z,22.95
2022-12-01T11:57:35.795Z,27.08
2022-12-01T12:00:12.773Z,25.20
2022-12-01T12:14:36.376Z,23.48
2022-12-01T12:34:22.956Z,21.75
2022-12-01T12:37:10.037Z,61.08
2022-12-01T12:53:34.796Z,28.98
2022-12-01T12:56:06.825Z,22.50
2022-12-01T12:58:40.290Z,26.90
2022-12-01T13:01:28.109Z,34.25
2022-12-01T13:09:27.096Z,27.58
2022-12-01T13:12:04.788Z,27.65
2022-12-01T13:19:51.686Z,28.00
2022-12-01T13:22:20.638Z,21.92
2022-12-01T13:24:47.360Z,20.33
2022-12-01T13:27:21.048Z,22.45
2022-12-01T13:29:50.821Z,29.80
2022-12-01T13:35:36.552Z,26.40
2022-12-01T13:38:30.263Z,22.08
2022-12-01T13:49:36.946Z,26.83
2022-12-01T13:57:43.104Z,22.42
2022-12-01T14:06:07.716Z,32.42
2022-12-01T14:08:37.906Z,37.63
2022-12-01T14:11:24.356Z,34.20
2022-12-01T14:16:46.964Z,19.98
2022-12-01T14:19:53.380Z,27.70
2022-12-01T14:25:30.650Z,25.33
2022-12-01T14:28:01.219Z,25.67
2022-12-01T14:41:48.102Z,27.40
2022-12-01T14:50:02.820Z,28.50
2022-12-01T14:55:16.720Z,27.55
2022-12-01T14:57:49.321Z,28.50
2022-12-01T15:02:55.893Z,26.45
2022-12-01T15:05:27.291Z,29.25
2022-12-01T15:08:18.669Z,33.30
2022-12-01T15:10:54.724Z,31.17
2022-12-01T15:18:37.281Z,29.27
2022-12-01T15:21:28.454Z,27.92
2022-12-01T15:26:51.293Z,43.78
2022-12-01T15:29:44.776Z,37.33
2022-12-01T15:32:16.119Z,31.38
2022-12-01T15:34:45.470Z,30.23
2022-12-01T15:37:16.785Z,37.00
2022-12-01T15:39:51.289Z,32.05
2022-12-01T15:42:29.548Z,33.13
2022-12-01T15:45:00.541Z,33.00
2022-12-01T15:47:36.052Z,34.22
2022-12-01T15:50:05.099Z,34.65
2022-12-01T15:52:32.767Z,33.63
2022-12-01T15:55:04.598Z,33.55
2022-12-01T15:57:31.212Z,39.35
2022-12-01T15:59:57.985Z,61.40
2022-12-01T16:10:36.893Z,35.90
2022-12-01T16:13:43.227Z,36.85
2022-12-01T16:19:19.344Z,35.10
2022-12-01T16:21:53.011Z,40.28
2022-12-01T16:24:28.400Z,40.80
2022-12-01T16:27:00.162Z,35.22
2022-12-01T16:29:28.692Z,39.28
2022-12-01T16:32:20.237Z,44.40
2022-12-01T16:34:46.742Z,41.40
2022-12-01T16:37:14.485Z,38.53
2022-12-01T16:39:41.560Z,39.35
2022-12-01T16:42:12.659Z,45.75
2022-12-01T16:44:39.303Z,43.50
2022-12-01T16:47:17.008Z,43.58
2022-12-01T16:49:43.922Z,35.85
2022-12-01T16:54:57.272Z,37.40
2022-12-01T16:57:23.846Z,37.28
2022-12-01T16:59:50.361Z,36.25
2022-12-01T17:02:16.904Z,42.35
2022-12-01T17:04:43.576Z,36.10
2022-12-01T17:07:10.131Z,39.88
2022-12-01T17:09:36.996Z,42.30
2022-12-01T17:12:03.719Z,40.63
2022-12-01T17:14:30.497Z,36.83
2022-12-01T17:17:00.347Z,58.83
2022-12-01T17:19:27.038Z,67.18
2022-12-01T17:21:55.444Z,45.25
2022-12-01T17:24:21.978Z,46.25
2022-12-01T17:26:48.512Z,56.97
2022-12-01T17:29:15.079Z,39.00
2022-12-01T17:31:41.678Z,44.55
2022-12-01T17:34:08.266Z,45.30
2022-12-01T17:36:34.926Z,46.95
2022-12-01T17:39:01.483Z,45.95
2022-12-01T17:41:32.516Z,52.10
2022-12-01T17:44:02.742Z,55.50
2022-12-01T17:46:30.208Z,50.05
2022-12-01T17:48:56.802Z,83.57
2022-12-01T17:51:23.388Z,46.05
2022-12-01T17:53:50.010Z,69.28
2022-12-01T17:56:17.566Z,65.47
2022-12-01T17:58:44.215Z,88.35
2022-12-01T18:01:15.260Z,59.92
2022-12-01T18:03:42.291Z,40.75
2022-12-01T18:06:09.137Z,44.55
2022-12-01T18:08:36.637Z,56.60
2022-12-01T18:11:07.929Z,69.20
2022-12-01T18:13:38.993Z,98.53
2022-12-01T18:16:09.178Z,98.65
2022-12-01T18:18:37.265Z,60.97
2022-12-01T18:21:09.303Z,89.30
2022-12-01T18:23:36.653Z,76.07
2022-12-01T18:26:15.165Z,64.25
2022-12-01T18:28:42.815Z,89.82
2022-12-01T18:31:14.804Z,75.45
2022-12-01T18:33:43.586Z,65.07
2022-12-01T18:36:14.685Z,100.50
2022-12-01T18:38:41.346Z,62.10
2022-12-01T18:41:08.650Z,75.57
2022-12-01T18:43:36.801Z,71.05
2022-12-01T18:46:05.231Z,147.60
2022-12-01T18:48:32.793Z,88.80
2022-12-01T18:51:04.536Z,109.38
2022-12-01T18:53:31.694Z,87.35
2022-12-01T18:56:03.412Z,97.70
2022-12-01T18:58:30.840Z,82.03
2022-12-01T19:00:57.991Z,74.40
2022-12-01T19:03:24.834Z,63.70
2022-12-01T19:05:51.406Z,108.18
2022-12-01T19:08:18.022Z,103.75
2022-12-01T19:10:44.615Z,153.38
2022-12-01T19:13:11.589Z,139.38
2022-12-01T19:15:38.143Z,120.50
2022-12-01T19:18:04.790Z,127.20
2022-12-01T19:20:31.319Z,108.10
2022-12-01T19:22:58.024Z,98.75
2022-12-01T19:25:24.629Z,95.80
2022-12-01T19:27:53.168Z,115.40
2022-12-01T19:30:19.899Z,99.75
2022-12-01T19:32:46.600Z,104.00
2022-12-01T19:35:13.210Z,139.75
2022-12-01T19:37:39.806Z,147.10
2022-12-01T19:40:07.155Z,104.15
2022-12-01T19:42:33.741Z,138.75
2022-12-01T19:45:01.203Z,146.77
2022-12-01T19:47:32.020Z,104.00
2022-12-01T19:49:58.632Z,113.13
2022-12-01T19:52:25.207Z,100.85
2022-12-01T19:54:52.100Z,119.40
2022-12-01T19:57:18.870Z,98.72
2022-12-01T19:59:45.467Z,44.17
2022-12-01T20:02:12.045Z,100.65
2022-12-01T20:04:39.585Z,108.85
2022-12-01T20:07:07.081Z,113.78
2022-12-01T20:09:33.797Z,103.43
2022-12-01T20:12:00.351Z,112.38
2022-12-01T20:14:26.935Z,114.88
2022-12-01T20:16:55.688Z,90.55
2022-12-01T20:19:22.359Z,102.88
2022-12-01T20:21:48.962Z,70.78
2022-12-01T20:24:20.253Z,92.55
2022-12-01T20:26:50.603Z,54.28
2022-12-01T20:29:22.401Z,47.90
2022-12-01T20:31:50.766Z,51.63
2022-12-01T20:34:25.520Z,82.57
2022-12-01T20:36:52.690Z,79.25
2022-12-01T20:39:20.141Z,77.63
2022-12-01T20:41:47.034Z,102.07
2022-12-01T20:44:14.427Z,66.22
2022-12-01T20:46:41.172Z,84.43
2022-12-01T20:49:08.342Z,64.93
2022-12-01T20:51:35.084Z,94.13
2022-12-01T20:56:50.602Z,72.18
2022-12-01T20:59:17.358Z,62.28
2022-12-01T21:01:43.931Z,45.85
2022-12-01T21:04:10.541Z,39.58
2022-12-01T21:06:37.131Z,60.35
2022-12-01T21:09:04.648Z,54.92
2022-12-01T21:11:56.474Z,68.60
2022-12-01T21:14:32.625Z,62.28
2022-12-01T21:17:09.184Z,63.15
2022-12-01T21:19:45.525Z,51.60
2022-12-01T21:22:12.870Z,64.03
2022-12-01T21:24:43.802Z,53.78
2022-12-01T21:27:15.130Z,69.47
2022-12-01T21:29:44.960Z,74.95
2022-12-01T21:34:50.917Z,57.20
2022-12-01T21:37:25.332Z,61.20
2022-12-01T21:39:54.828Z,86.28
2022-12-01T21:42:25.340Z,49.88
2022-12-01T21:47:21.955Z,50.05
2022-12-01T21:49:52.623Z,53.58
2022-12-01T21:52:25.140Z,65.97
2022-12-01T21:54:51.950Z,65.68
2022-12-01T21:57:43.083Z,71.03
2022-12-01T22:06:06.919Z,81.07
2022-12-01T22:08:38.623Z,69.28
2022-12-01T22:13:48.215Z,57.80
2022-12-01T22:16:19.260Z,66.15
2022-12-01T22:18:50.631Z,50.50
2022-12-01T22:21:41.139Z,43.65
2022-12-01T22:26:47.927Z,48.17
2022-12-01T22:29:30.954Z,40.53
2022-12-01T22:32:25.875Z,71.57
2022-12-01T22:34:58.130Z,38.95
2022-12-01T22:37:35.961Z,82.93
2022-12-01T22:40:32.308Z,79.43
2022-12-01T22:43:13.893Z,65.43
2022-12-01T22:45:41.086Z,63.05
2022-12-01T22:48:35.901Z,50.45
2022-12-01T22:54:22.832Z,131.05
2022-12-01T22:56:53.729Z,70.13
2022-12-01T22:59:23.375Z,53.55
2022-12-01T23:01:56.934Z,44.95
2022-12-01T23:04:31.175Z,24.55
2022-12-01T23:09:40.388Z,67.97
2022-12-01T23:14:49.307Z,64.35
2022-12-01T23:17:21.732Z,55.53
2022-12-01T23:19:50.640Z,51.10
2022-12-01T23:22:17.685Z,44.83
2022-12-01T23:24:45.291Z,40.80
2022-12-01T23:27:12.183Z,56.47
2022-12-01T23:29:38.927Z,31.83
2022-12-01T23:32:05.972Z,51.20
2022-12-01T23:34:33.923Z,27.48
2022-12-01T23:37:01.502Z,65.68
2022-12-01T23:39:35.551Z,62.83
2022-12-01T23:42:02.901Z,28.77
2022-12-01T23:47:20.342Z,72.43
2022-12-01T23:49:47.964Z,46.08
2022-12-01T23:52:21.018Z,73.32
2022-12-01T23:54:48.584Z,61.33
2022-12-01T23:57:25.184Z,45.92
2022-12-01T23:59:56.101Z,64.10
