createdAt,value
2023-03-08T00:00:20.857Z,5.20
2023-03-08T00:02:49.969Z,3.65
2023-03-08T00:05:17.990Z,4.90
2023-03-08T00:07:45.723Z,4.63
2023-03-08T00:10:14.453Z,3.05
2023-03-08T00:12:42.204Z,3.30
2023-03-08T00:15:10.593Z,6.30
2023-03-08T00:17:38.943Z,6.20
2023-03-08T00:20:11.085Z,4.18
2023-03-08T00:22:39.585Z,5.03
2023-03-08T00:25:09.886Z,4.40
2023-03-08T00:27:38.112Z,4.88
2023-03-08T00:30:07.362Z,4.88
2023-03-08T00:32:35.174Z,4.28
2023-03-08T00:35:03.005Z,7.43
2023-03-08T00:37:32.113Z,4.28
2023-03-08T00:39:59.832Z,4.43
2023-03-08T00:42:27.642Z,1.83
2023-03-08T00:44:55.396Z,4.35
2023-03-08T00:47:23.176Z,5.18
2023-03-08T00:49:50.920Z,5.70
2023-03-08T00:52:18.605Z,2.13
2023-03-08T00:54:47.920Z,1.88
2023-03-08T00:57:16.406Z,2.55
2023-03-08T00:59:44.149Z,2.20
2023-03-08T01:02:12.328Z,1.70
2023-03-08T01:04:40.088Z,1.40
2023-03-08T01:07:07.893Z,1.48
2023-03-08T01:09:35.598Z,2.35
2023-03-08T01:12:05.142Z,1.20
2023-03-08T01:14:32.919Z,2.03
2023-03-08T01:17:00.618Z,2.13
2023-03-08T01:19:28.414Z,2.67
2023-03-08T01:21:56.164Z,1.20
2023-03-08T01:24:23.908Z,0.98
2023-03-08T01:26:53.190Z,4.53
2023-03-08T01:29:22.339Z,0.82
2023-03-08T01:31:50.040Z,1.42
2023-03-08T01:34:17.816Z,1.55
2023-03-08T01:36:45.598Z,3.25
2023-03-08T01:39:13.844Z,1.05
2023-03-08T01:41:41.603Z,1.02
2023-03-08T01:44:15.737Z,0.63
2023-03-08T01:46:45.043Z,0.68
2023-03-08T01:49:16.782Z,0.80
2023-03-08T01:51:48.078Z,0.47
2023-03-08T01:54:18.867Z,0.70
2023-03-08T01:56:48.959Z,0.68
2023-03-08T01:59:17.298Z,0.43
2023-03-08T02:01:46.574Z,0.50
2023-03-08T02:04:14.448Z,0.40
2023-03-08T02:06:43.925Z,0.52
2023-03-08T02:09:11.970Z,0.40
2023-03-08T02:11:41.995Z,0.52
2023-03-08T02:14:09.884Z,0.55
2023-03-08T02:16:38.051Z,0.30
2023-03-08T02:19:12.334Z,1.60
2023-03-08T02:21:40.084Z,0.30
2023-03-08T02:24:20.400Z,0.85
2023-03-08T02:26:48.389Z,0.32
2023-03-08T02:29:16.088Z,0.30
2023-03-08T02:31:43.894Z,0.30
2023-03-08T02:34:11.602Z,1.05
2023-03-08T02:36:39.335Z,0.17
2023-03-08T02:39:07.043Z,0.30
2023-03-08T02:41:36.206Z,0.30
2023-03-08T02:44:03.985Z,0.20
2023-03-08T02:46:31.834Z,0.90
2023-03-08T02:48:59.525Z,0.20
2023-03-08T02:51:27.264Z,1.90
2023-03-08T02:53:55.091Z,1.38
2023-03-08T02:56:22.891Z,0.22
2023-03-08T02:58:51.943Z,5.28
2023-03-08T03:01:19.838Z,0.10
2023-03-08T03:03:47.612Z,0.20
2023-03-08T03:06:16.665Z,0.38
2023-03-08T03:08:44.695Z,0.17
2023-03-08T03:11:14.368Z,0.30
2023-03-08T03:13:42.259Z,0.30
2023-03-08T03:16:13.745Z,0.52
2023-03-08T03:18:41.660Z,4.13
2023-03-08T03:21:13.740Z,2.35
2023-03-08T03:23:42.389Z,1.17
2023-03-08T03:26:13.024Z,1.27
2023-03-08T03:28:40.931Z,2.55
2023-03-08T03:31:09.557Z,1.95
2023-03-08T03:33:39.422Z,4.78
2023-03-08T03:36:09.593Z,0.93
2023-03-08T03:38:37.539Z,4.57
2023-03-08T03:41:06.973Z,1.17
2023-03-08T03:43:35.201Z,1.45
2023-03-08T03:46:04.763Z,1.50
2023-03-08T03:48:32.964Z,3.75
2023-03-08T03:51:04.248Z,2.75
2023-03-08T03:53:33.885Z,5.68
2023-03-08T03:56:04.735Z,10.98
2023-03-08T03:58:32.491Z,5.38
2023-03-08T04:01:00.307Z,2.40
2023-03-08T04:03:28.132Z,12.95
2023-03-08T04:05:56.011Z,6.88
2023-03-08T04:08:25.081Z,10.40
2023-03-08T04:10:52.810Z,1.30
2023-03-08T04:13:22.146Z,8.52
2023-03-08T04:15:49.901Z,4.90
2023-03-08T04:18:17.648Z,12.05
2023-03-08T04:20:46.027Z,4.07
2023-03-08T04:23:13.737Z,4.88
2023-03-08T04:25:42.868Z,20.42
2023-03-08T04:28:10.912Z,7.80
2023-03-08T04:30:39.004Z,8.70
2023-03-08T04:33:06.731Z,8.63
2023-03-08T04:35:34.512Z,11.95
2023-03-08T04:38:02.225Z,7.55
2023-03-08T04:40:30.995Z,6.22
2023-03-08T04:43:00.363Z,20.25
2023-03-08T04:45:28.111Z,5.18
2023-03-08T04:47:55.872Z,8.55
2023-03-08T04:50:23.599Z,6.00
2023-03-08T04:52:51.404Z,3.45
2023-03-08T04:55:19.257Z,6.05
2023-03-08T04:57:46.928Z,5.50
2023-03-08T05:00:16.940Z,5.05
2023-03-08T05:02:44.675Z,11.63
2023-03-08T05:05:12.410Z,10.73
2023-03-08T05:07:40.278Z,10.85
2023-03-08T05:10:08.632Z,4.80
2023-03-08T05:12:36.484Z,12.38
2023-03-08T05:15:04.560Z,9.55
2023-03-08T05:17:33.640Z,6.88
2023-03-08T05:20:01.372Z,2.97
2023-03-08T05:22:29.478Z,5.18
2023-03-08T05:24:57.260Z,5.80
2023-03-08T05:27:25.031Z,9.65
2023-03-08T05:29:52.991Z,9.50
2023-03-08T05:32:20.910Z,6.45
2023-03-08T05:34:50.448Z,4.78
2023-03-08T05:37:18.134Z,3.83
2023-03-08T05:39:45.912Z,2.97
2023-03-08T05:42:13.612Z,10.02
2023-03-08T05:44:41.317Z,16.25
2023-03-08T05:47:09.142Z,16.70
2023-03-08T05:49:36.835Z,5.63
2023-03-08T05:52:06.563Z,5.75
2023-03-08T05:54:34.404Z,8.38
2023-03-08T05:57:02.102Z,11.32
2023-03-08T05:59:29.939Z,12.05
2023-03-08T06:01:58.160Z,2.70
2023-03-08T06:04:25.851Z,4.35
2023-03-08T06:06:53.577Z,10.63
2023-03-08T06:09:22.668Z,13.70
2023-03-08T06:11:50.360Z,9.77
2023-03-08T06:14:18.124Z,13.38
2023-03-08T06:16:48.413Z,11.93
2023-03-08T06:19:16.403Z,4.90
2023-03-08T06:21:44.252Z,16.42
2023-03-08T06:24:11.961Z,7.65
2023-03-08T06:26:41.029Z,9.63
2023-03-08T06:29:08.751Z,9.50
2023-03-08T06:31:36.484Z,7.45
2023-03-08T06:34:04.542Z,10.15
2023-03-08T06:36:32.413Z,3.97
2023-03-08T06:39:01.064Z,3.50
2023-03-08T06:41:29.634Z,8.77
2023-03-08T06:43:58.747Z,8.07
2023-03-08T06:46:26.499Z,8.45
2023-03-08T06:48:54.609Z,17.40
2023-03-08T06:51:22.827Z,12.57
2023-03-08T06:53:50.574Z,10.52
2023-03-08T06:56:19.251Z,5.43
2023-03-08T06:58:46.954Z,5.68
2023-03-08T07:01:16.204Z,4.97
2023-03-08T07:03:45.328Z,7.38
2023-03-08T07:06:13.493Z,5.22
2023-03-08T07:08:41.971Z,4.60
2023-03-08T07:11:10.742Z,3.72
2023-03-08T07:13:39.084Z,3.88
2023-03-08T07:16:08.511Z,2.22
2023-03-08T07:18:37.729Z,3.65
2023-03-08T07:21:06.291Z,6.93
2023-03-08T07:23:34.039Z,3.20
2023-03-08T07:26:05.699Z,3.55
2023-03-08T07:28:33.676Z,1.67
2023-03-08T07:31:01.535Z,5.30
2023-03-08T07:33:29.472Z,2.45
2023-03-08T07:36:01.503Z,3.00
2023-03-08T07:38:29.358Z,1.92
2023-03-08T07:40:58.202Z,3.70
2023-03-08T07:43:26.082Z,3.33
2023-03-08T07:45:53.914Z,5.93
2023-03-08T07:48:21.668Z,3.13
2023-03-08T07:50:49.660Z,7.38
2023-03-08T07:53:18.798Z,1.77
2023-03-08T07:55:46.501Z,3.30
2023-03-08T07:58:14.272Z,3.42
2023-03-08T08:00:42.091Z,2.45
2023-03-08T08:03:09.986Z,9.35
2023-03-08T08:05:37.736Z,4.93
2023-03-08T08:08:05.730Z,8.30
2023-03-08T08:10:34.811Z,3.33
2023-03-08T08:13:02.775Z,2.95
2023-03-08T08:15:31.009Z,8.32
2023-03-08T08:17:58.735Z,6.20
2023-03-08T08:20:26.768Z,6.18
2023-03-08T08:22:54.820Z,7.28
2023-03-08T08:25:23.148Z,9.48
2023-03-08T08:27:52.825Z,7.90
2023-03-08T08:30:21.353Z,8.05
2023-03-08T08:32:49.167Z,3.72
2023-03-08T08:35:17.201Z,9.50
2023-03-08T08:37:44.906Z,4.50
2023-03-08T08:40:13.557Z,7.22
2023-03-08T08:42:41.386Z,8.77
2023-03-08T08:45:11.861Z,7.80
2023-03-08T08:47:39.609Z,3.67
2023-03-08T08:50:07.734Z,4.82
2023-03-08T08:52:35.517Z,9.80
2023-03-08T08:55:03.719Z,10.20
2023-03-08T08:57:31.539Z,9.50
2023-03-08T08:59:59.308Z,13.07
2023-03-08T09:02:28.497Z,6.85
2023-03-08T09:04:56.228Z,7.03
2023-03-08T09:07:23.985Z,8.15
2023-03-08T09:09:51.839Z,7.18
2023-03-08T09:12:21.138Z,14.93
2023-03-08T09:14:48.911Z,9.30
2023-03-08T09:17:16.655Z,3.75
2023-03-08T09:19:45.730Z,14.38
2023-03-08T09:22:13.449Z,8.25
2023-03-08T09:24:41.213Z,8.88
2023-03-08T09:27:09.318Z,7.30
2023-03-08T09:29:38.142Z,8.88
2023-03-08T09:32:06.834Z,5.13
2023-03-08T09:34:34.714Z,7.97
2023-03-08T09:37:05.848Z,7.75
2023-03-08T09:39:33.623Z,7.93
2023-03-08T09:42:03.594Z,4.40
2023-03-08T09:44:52.829Z,5.82
2023-03-08T09:47:33.907Z,13.13
2023-03-08T09:50:09.987Z,3.42
2023-03-08T09:52:43.188Z,9.65
2023-03-08T09:55:17.236Z,4.70
2023-03-08T09:57:52.341Z,4.88
2023-03-08T10:00:23.063Z,1.48
2023-03-08T10:03:02.671Z,4.43
2023-03-08T10:05:37.292Z,2.20
2023-03-08T10:08:11.041Z,3.75
2023-03-08T10:10:47.807Z,4.97
2023-03-08T10:13:28.358Z,5.35
2023-03-08T10:16:04.412Z,2.88
2023-03-08T10:18:39.136Z,3.67
2023-03-08T10:21:07.975Z,6.32
2023-03-08T10:23:40.609Z,2.38
2023-03-08T10:26:12.045Z,3.00
2023-03-08T10:28:39.957Z,0.20
2023-03-08T10:31:21.334Z,0.68
2023-03-08T10:33:52.069Z,4.03
2023-03-08T10:36:21.906Z,2.55
2023-03-08T10:39:08.977Z,3.85
2023-03-08T10:41:43.489Z,6.45
2023-03-08T10:44:16.729Z,4.03
2023-03-08T10:46:48.893Z,2.17
2023-03-08T10:49:19.139Z,1.75
2023-03-08T10:51:54.801Z,4.82
2023-03-08T10:54:23.956Z,3.28
2023-03-08T10:56:57.949Z,6.40
2023-03-08T10:59:32.442Z,5.70
2023-03-08T11:02:03.239Z,3.92
2023-03-08T11:04:32.100Z,9.18
2023-03-08T11:07:10.428Z,9.05
2023-03-08T11:09:39.532Z,14.80
2023-03-08T11:12:07.539Z,3.63
2023-03-08T11:14:35.538Z,6.38
2023-03-08T11:17:14.256Z,4.18
2023-03-08T11:19:54.045Z,8.05
2023-03-08T11:22:39.523Z,8.93
2023-03-08T11:25:17.694Z,7.85
2023-03-08T11:27:57.577Z,7.38
2023-03-08T11:30:36.565Z,14.32
2023-03-08T11:33:20.165Z,7.15
2023-03-08T11:35:53.242Z,19.85
2023-03-08T11:38:25.290Z,9.77
2023-03-08T11:41:02.833Z,12.05
2023-03-08T11:43:46.785Z,18.20
2023-03-08T11:46:23.052Z,4.05
2023-03-08T11:49:14.961Z,7.20
2023-03-08T11:51:48.634Z,7.25
2023-03-08T11:54:37.195Z,6.18
2023-03-08T11:57:10.892Z,7.05
2023-03-08T11:59:43.311Z,12.27
2023-03-08T12:02:18.515Z,6.63
2023-03-08T12:04:56.016Z,6.65
2023-03-08T12:07:28.631Z,7.90
2023-03-08T12:10:02.395Z,5.40
2023-03-08T12:12:36.105Z,6.88
2023-03-08T12:15:14.843Z,1.63
2023-03-08T12:17:48.262Z,11.38
2023-03-08T12:20:17.053Z,11.40
2023-03-08T12:22:47.372Z,3.85
2023-03-08T12:25:25.255Z,5.88
2023-03-08T12:28:00.792Z,3.80
2023-03-08T12:30:39.756Z,5.30
2023-03-08T12:33:12.424Z,12.43
2023-03-08T12:35:52.304Z,17.02
2023-03-08T12:38:32.522Z,9.15
2023-03-08T12:41:00.542Z,10.73
2023-03-08T12:43:35.240Z,10.68
2023-03-08T12:46:07.501Z,9.82
2023-03-08T12:48:39.056Z,10.13
2023-03-08T12:51:19.410Z,11.68
2023-03-08T12:53:58.346Z,6.15
2023-03-08T12:56:30.356Z,22.20
2023-03-08T12:59:02.248Z,9.60
2023-03-08T13:01:36.020Z,18.15
2023-03-08T13:04:05.225Z,10.20
2023-03-08T13:07:18.311Z,16.25
2023-03-08T13:09:54.065Z,21.02
2023-03-08T13:12:26.636Z,13.45
2023-03-08T13:15:10.052Z,6.80
2023-03-08T13:17:40.548Z,10.50
2023-03-08T13:20:18.703Z,10.15
2023-03-08T13:23:02.008Z,12.32
2023-03-08T13:25:56.103Z,14.20
2023-03-08T13:28:30.492Z,14.63
2023-03-08T13:31:17.853Z,11.25
2023-03-08T13:33:49.094Z,10.38
2023-03-08T13:36:20.539Z,8.25
2023-03-08T13:38:58.690Z,14.93
2023-03-08T13:41:34.144Z,6.68
2023-03-08T13:44:03.214Z,7.07
2023-03-08T13:46:32.496Z,4.55
2023-03-08T13:49:02.561Z,6.35
2023-03-08T13:51:31.084Z,5.53
2023-03-08T13:53:59.145Z,8.23
2023-03-08T13:56:28.848Z,3.33
2023-03-08T13:59:00.531Z,5.28
2023-03-08T14:01:28.469Z,11.13
2023-03-08T14:03:59.234Z,2.22
2023-03-08T14:06:30.115Z,4.78
2023-03-08T14:09:02.121Z,3.42
2023-03-08T14:11:31.778Z,7.88
2023-03-08T14:14:01.925Z,4.43
2023-03-08T14:16:33.255Z,8.75
2023-03-08T14:19:12.513Z,9.45
2023-03-08T14:21:49.754Z,9.15
2023-03-08T14:24:21.683Z,6.60
2023-03-08T14:26:56.701Z,2.38
2023-03-08T14:29:25.961Z,4.80
2023-03-08T14:32:04.360Z,5.95
2023-03-08T14:34:36.277Z,5.57
2023-03-08T14:37:07.440Z,3.22
2023-03-08T14:39:37.208Z,6.50
2023-03-08T14:42:21.711Z,7.93
2023-03-08T14:44:54.229Z,6.32
2023-03-08T14:47:24.876Z,12.50
2023-03-08T14:50:01.636Z,6.65
2023-03-08T14:52:30.565Z,12.13
2023-03-08T14:54:58.391Z,8.57
2023-03-08T14:57:28.585Z,15.23
2023-03-08T15:00:01.644Z,11.75
2023-03-08T15:02:29.364Z,16.52
2023-03-08T15:04:58.465Z,21.05
2023-03-08T15:07:32.130Z,11.05
2023-03-08T15:10:03.886Z,22.17
2023-03-08T15:12:31.584Z,15.00
2023-03-08T15:14:59.295Z,13.00
2023-03-08T15:17:26.995Z,21.90
2023-03-08T15:19:54.736Z,21.45
2023-03-08T15:22:23.868Z,10.38
2023-03-08T15:24:51.608Z,13.88
2023-03-08T15:27:19.315Z,15.38
2023-03-08T15:29:47.102Z,11.10
2023-03-08T15:32:14.895Z,13.38
2023-03-08T15:34:42.689Z,18.27
2023-03-08T15:37:14.728Z,30.30
2023-03-08T15:39:43.872Z,10.52
2023-03-08T15:42:12.383Z,22.50
2023-03-08T15:44:40.511Z,18.08
2023-03-08T15:47:10.703Z,12.48
2023-03-08T15:49:38.407Z,16.80
2023-03-08T15:52:08.343Z,15.95
2023-03-08T15:54:36.548Z,14.05
2023-03-08T15:57:05.758Z,14.68
2023-03-08T15:59:33.484Z,18.02
2023-03-08T16:02:01.253Z,10.40
2023-03-08T16:04:29.157Z,23.92
2023-03-08T16:06:57.777Z,12.82
2023-03-08T16:09:25.524Z,17.67
2023-03-08T16:11:53.315Z,13.73
2023-03-08T16:14:22.456Z,16.70
2023-03-08T16:16:50.741Z,18.85
2023-03-08T16:19:18.544Z,19.88
2023-03-08T16:21:46.278Z,24.95
2023-03-08T16:24:16.558Z,19.15
2023-03-08T16:26:44.261Z,14.57
2023-03-08T16:29:11.970Z,16.60
2023-03-08T16:31:41.063Z,20.77
2023-03-08T16:34:08.842Z,18.95
2023-03-08T16:36:36.738Z,25.00
2023-03-08T16:39:05.640Z,20.88
2023-03-08T16:41:34.509Z,16.63
2023-03-08T16:44:02.312Z,21.75
2023-03-08T16:46:30.100Z,22.90
2023-03-08T16:48:59.624Z,16.90
2023-03-08T16:51:30.547Z,16.27
2023-03-08T16:53:58.334Z,18.33
2023-03-08T16:56:27.426Z,18.80
2023-03-08T16:58:56.731Z,14.18
2023-03-08T17:01:25.346Z,24.63
2023-03-08T17:03:53.184Z,15.50
2023-03-08T17:06:24.271Z,25.73
2023-03-08T17:08:52.248Z,16.52
2023-03-08T17:11:21.772Z,15.10
2023-03-08T17:13:51.113Z,29.88
2023-03-08T17:16:19.164Z,25.38
2023-03-08T17:18:46.973Z,17.90
2023-03-08T17:21:15.031Z,27.85
2023-03-08T17:23:44.550Z,9.90
2023-03-08T17:26:14.175Z,16.42
2023-03-08T17:28:41.939Z,7.60
2023-03-08T17:31:10.648Z,10.45
2023-03-08T17:33:39.464Z,4.88
2023-03-08T17:36:08.349Z,3.53
2023-03-08T17:38:36.177Z,8.48
2023-03-08T17:41:07.237Z,1.77
2023-03-08T17:43:35.104Z,3.10
2023-03-08T17:46:05.091Z,1.77
2023-03-08T17:48:33.817Z,3.22
2023-03-08T17:51:06.100Z,1.77
2023-03-08T17:53:34.724Z,5.32
2023-03-08T17:56:08.412Z,0.70
2023-03-08T17:58:36.628Z,2.95
2023-03-08T18:01:12.017Z,3.17
2023-03-08T18:03:40.382Z,1.92
2023-03-08T18:06:09.654Z,1.25
2023-03-08T18:08:37.470Z,1.63
2023-03-08T18:11:05.352Z,1.98
2023-03-08T18:13:34.486Z,3.80
2023-03-08T18:16:04.522Z,1.80
2023-03-08T18:18:32.601Z,1.80
2023-03-08T18:21:12.106Z,2.00
2023-03-08T18:23:41.727Z,0.80
2023-03-08T18:26:10.219Z,0.80
2023-03-08T18:28:39.640Z,4.72
2023-03-08T18:31:09.159Z,2.78
2023-03-08T18:33:37.453Z,3.53
2023-03-08T18:36:05.652Z,3.67
2023-03-08T18:38:34.181Z,8.90
2023-03-08T18:41:02.022Z,5.03
2023-03-08T18:43:30.919Z,5.97
2023-03-08T18:46:00.040Z,3.60
2023-03-08T18:48:27.777Z,2.30
2023-03-08T18:50:55.467Z,3.22
2023-03-08T18:53:23.143Z,5.28
2023-03-08T18:55:55.289Z,3.55
2023-03-08T18:58:24.501Z,5.55
2023-03-08T19:00:53.703Z,3.78
2023-03-08T19:03:22.797Z,5.57
2023-03-08T19:05:50.535Z,4.38
2023-03-08T19:08:18.315Z,10.90
2023-03-08T19:10:46.180Z,9.50
2023-03-08T19:13:13.946Z,5.97
2023-03-08T19:15:41.960Z,14.10
2023-03-08T19:18:10.986Z,2.65
2023-03-08T19:20:41.763Z,3.88
2023-03-08T19:23:10.242Z,6.45
2023-03-08T19:25:59.225Z,2.45
2023-03-08T19:28:26.993Z,1.73
2023-03-08T19:30:54.749Z,3.17
2023-03-08T19:33:30.842Z,2.55
2023-03-08T19:36:00.704Z,1.60
2023-03-08T19:38:28.420Z,3.28
2023-03-08T19:40:56.165Z,2.63
2023-03-08T19:43:23.906Z,2.78
2023-03-08T19:45:51.834Z,1.85
2023-03-08T19:48:19.583Z,1.75
2023-03-08T19:50:47.827Z,1.30
2023-03-08T19:53:16.898Z,1.05
2023-03-08T19:55:50.436Z,3.80
2023-03-08T19:58:18.986Z,2.15
2023-03-08T20:00:47.553Z,4.03
2023-03-08T20:03:18.005Z,2.50
2023-03-08T20:05:48.253Z,3.50
2023-03-08T20:08:17.373Z,5.55
2023-03-08T20:10:45.156Z,4.82
2023-03-08T20:13:13.407Z,6.43
2023-03-08T20:15:41.166Z,1.77
2023-03-08T20:18:09.094Z,2.67
2023-03-08T20:20:36.824Z,2.60
2023-03-08T20:23:05.030Z,6.82
2023-03-08T20:25:34.763Z,8.10
2023-03-08T20:28:02.692Z,3.40
2023-03-08T20:30:30.675Z,5.72
2023-03-08T20:32:58.400Z,7.28
2023-03-08T20:35:26.159Z,10.15
2023-03-08T20:37:54.425Z,4.80
2023-03-08T20:40:22.961Z,5.63
2023-03-08T20:42:57.678Z,5.53
2023-03-08T20:45:26.565Z,9.70
2023-03-08T20:47:57.401Z,4.82
2023-03-08T20:50:27.395Z,6.95
2023-03-08T20:52:55.269Z,4.68
2023-03-08T20:55:23.052Z,10.93
2023-03-08T20:57:53.839Z,9.38
2023-03-08T21:00:25.104Z,10.07
2023-03-08T21:02:53.234Z,4.88
2023-03-08T21:05:21.057Z,6.07
2023-03-08T21:07:48.814Z,9.52
2023-03-08T21:10:16.598Z,6.38
2023-03-08T21:12:44.303Z,12.90
2023-03-08T21:15:13.624Z,10.85
2023-03-08T21:17:41.369Z,9.90
2023-03-08T21:20:10.858Z,15.23
2023-03-08T21:22:39.358Z,3.38
2023-03-08T21:25:07.872Z,14.13
2023-03-08T21:27:36.566Z,8.15
2023-03-08T21:30:04.935Z,6.60
2023-03-08T21:32:34.135Z,5.85
2023-03-08T21:35:02.145Z,11.70
2023-03-08T21:37:29.915Z,9.85
2023-03-08T21:39:57.694Z,8.75
2023-03-08T21:42:25.464Z,6.15
2023-03-08T21:44:53.162Z,9.05
2023-03-08T21:47:20.997Z,7.97
2023-03-08T21:49:50.106Z,13.30
2023-03-08T21:52:17.976Z,14.07
2023-03-08T21:54:45.714Z,6.72
2023-03-08T21:57:13.423Z,9.48
2023-03-08T21:59:41.166Z,13.80
2023-03-08T22:02:10.489Z,12.13
2023-03-08T22:04:38.884Z,3.53
2023-03-08T22:07:08.106Z,6.93
2023-03-08T22:09:35.861Z,10.13
2023-03-08T22:12:03.914Z,4.45
2023-03-08T22:14:33.334Z,5.75
2023-03-08T22:17:01.243Z,9.93
2023-03-08T22:19:28.956Z,2.08
2023-03-08T22:21:58.471Z,6.43
2023-03-08T22:24:27.689Z,6.85
2023-03-08T22:26:55.438Z,7.20
2023-03-08T22:29:23.203Z,7.95
2023-03-08T22:31:50.995Z,11.13
2023-03-08T22:34:18.726Z,4.55
2023-03-08T22:36:46.475Z,6.43
2023-03-08T22:39:14.264Z,8.75
2023-03-08T22:41:43.392Z,12.07
2023-03-08T22:44:14.140Z,7.13
2023-03-08T22:46:42.112Z,7.85
2023-03-08T22:49:12.146Z,9.85
2023-03-08T22:51:41.404Z,11.25
2023-03-08T22:54:09.232Z,5.82
2023-03-08T22:56:36.932Z,10.48
2023-03-08T22:59:06.032Z,10.05
2023-03-08T23:01:34.040Z,6.28
2023-03-08T23:04:03.506Z,16.02
2023-03-08T23:06:32.286Z,8.43
2023-03-08T23:09:01.826Z,7.40
2023-03-08T23:11:30.357Z,9.30
2023-03-08T23:13:58.072Z,7.47
2023-03-08T23:16:27.228Z,5.28
2023-03-08T23:18:55.717Z,9.57
2023-03-08T23:21:25.166Z,15.13
2023-03-08T23:23:52.860Z,18.67
2023-03-08T23:26:24.549Z,4.43
2023-03-08T23:28:52.288Z,7.75
2023-03-08T23:31:22.731Z,10.55
2023-03-08T23:33:52.290Z,6.60
2023-03-08T23:36:22.133Z,15.95
2023-03-08T23:38:50.323Z,10.40
2023-03-08T23:41:19.075Z,16.52
2023-03-08T23:43:47.456Z,8.50
2023-03-08T23:46:17.202Z,21.20
2023-03-08T23:48:45.924Z,8.57
2023-03-08T23:51:21.424Z,12.55
2023-03-08T23:53:50.023Z,19.42
2023-03-08T23:56:26.222Z,5.88
2023-03-08T23:58:55.147Z,11.75
