createdAt,value
2023-04-29T00:00:38.911Z,0.00
2023-04-29T00:01:38.900Z,0.00
2023-04-29T00:02:39.021Z,0.00
2023-04-29T00:03:39.110Z,0.00
2023-04-29T00:04:39.245Z,0.00
2023-04-29T00:05:38.972Z,0.00
2023-04-29T00:06:38.833Z,0.00
2023-04-29T00:07:38.818Z,0.00
2023-04-29T00:08:38.813Z,0.00
2023-04-29T00:09:38.865Z,0.00
2023-04-29T00:10:38.779Z,0.00
2023-04-29T00:11:38.763Z,0.00
2023-04-29T00:12:38.757Z,0.00
2023-04-29T00:13:39.141Z,0.00
2023-04-29T00:14:38.761Z,0.00
2023-04-29T00:15:38.723Z,0.00
2023-04-29T00:16:38.792Z,0.00
2023-04-29T00:17:38.692Z,0.00
2023-04-29T00:18:38.689Z,0.00
2023-04-29T00:19:38.658Z,0.00
2023-04-29T00:20:38.666Z,0.00
2023-04-29T00:21:38.625Z,0.00
2023-04-29T00:22:38.612Z,0.00
2023-04-29T00:23:38.613Z,0.00
2023-04-29T00:24:38.590Z,0.00
2023-04-29T00:25:38.575Z,0.00
2023-04-29T00:26:38.564Z,0.00
2023-04-29T00:27:38.547Z,0.00
2023-04-29T00:28:38.531Z,0.00
2023-04-29T00:29:38.539Z,0.00
2023-04-29T00:30:38.612Z,0.00
2023-04-29T00:31:38.551Z,0.00
2023-04-29T00:32:38.516Z,0.00
2023-04-29T00:33:38.491Z,0.00
2023-04-29T00:34:38.461Z,0.00
2023-04-29T00:35:38.453Z,0.00
2023-04-29T00:36:38.452Z,0.00
2023-04-29T00:37:38.421Z,0.00
2023-04-29T00:38:38.401Z,0.00
2023-04-29T00:39:38.388Z,0.00
2023-04-29T00:40:38.374Z,0.00
2023-04-29T00:41:38.357Z,0.00
2023-04-29T00:42:38.361Z,0.00
2023-04-29T00:43:38.352Z,0.00
2023-04-29T00:44:38.317Z,0.00
2023-04-29T00:45:38.320Z,0.00
2023-04-29T00:46:38.409Z,0.00
2023-04-29T00:47:38.300Z,0.00
2023-04-29T00:48:38.273Z,0.00
2023-04-29T00:49:38.270Z,0.00
2023-04-29T00:50:38.245Z,0.00
2023-04-29T00:51:38.229Z,0.00
2023-04-29T00:52:38.246Z,0.00
2023-04-29T00:53:38.202Z,0.00
2023-04-29T00:54:38.194Z,0.00
2023-04-29T00:55:38.170Z,0.00
2023-04-29T00:56:38.158Z,0.00
2023-04-29T00:57:38.145Z,0.00
2023-04-29T00:58:38.133Z,0.00
2023-04-29T00:59:38.120Z,0.00
2023-04-29T01:00:38.113Z,0.00
2023-04-29T01:01:38.139Z,0.00
2023-04-29T01:02:38.172Z,0.00
2023-04-29T01:03:38.230Z,0.00
2023-04-29T01:04:38.090Z,0.00
2023-04-29T01:05:38.042Z,0.00
2023-04-29T01:06:38.036Z,0.00
2023-04-29T01:07:38.019Z,0.00
2023-04-29T01:08:38.025Z,0.00
2023-04-29T01:09:37.987Z,0.00
2023-04-29T01:10:38.029Z,0.00
2023-04-29T01:11:37.958Z,0.00
2023-04-29T01:12:37.951Z,0.00
2023-04-29T01:13:37.933Z,0.00
2023-04-29T01:14:37.934Z,0.00
2023-04-29T01:15:37.944Z,0.00
2023-04-29T01:16:38.013Z,0.00
2023-04-29T01:17:37.988Z,0.00
2023-04-29T01:18:37.888Z,0.00
2023-04-29T01:19:37.853Z,0.00
2023-04-29T01:20:37.861Z,0.00
2023-04-29T01:21:37.821Z,0.00
2023-04-29T01:22:37.806Z,0.00
2023-04-29T01:23:37.795Z,0.00
2023-04-29T01:24:37.814Z,0.00
2023-04-29T01:25:37.780Z,0.00
2023-04-29T01:26:37.759Z,0.00
2023-04-29T01:27:37.741Z,0.00
2023-04-29T01:28:37.733Z,0.00
2023-04-29T01:29:37.735Z,0.00
2023-04-29T01:30:37.705Z,0.00
2023-04-29T01:31:37.698Z,0.00
2023-04-29T01:32:37.757Z,0.00
2023-04-29T01:33:37.659Z,0.00
2023-04-29T01:34:37.653Z,0.00
2023-04-29T01:35:37.638Z,0.00
2023-04-29T01:36:37.626Z,0.00
2023-04-29T01:37:37.630Z,0.00
2023-04-29T01:38:37.612Z,0.00
2023-04-29T01:39:37.595Z,0.00
2023-04-29T01:40:37.600Z,0.00
2023-04-29T01:41:37.566Z,0.00
2023-04-29T01:42:37.568Z,0.00
2023-04-29T01:43:37.535Z,0.00
2023-04-29T01:44:37.521Z,0.00
2023-04-29T01:45:37.502Z,0.00
2023-04-29T01:46:37.546Z,0.00
2023-04-29T01:47:37.494Z,0.00
2023-04-29T01:48:37.470Z,0.00
2023-04-29T01:49:37.476Z,0.00
2023-04-29T01:50:37.447Z,0.00
2023-04-29T01:51:37.428Z,0.00
2023-04-29T01:52:37.414Z,0.00
2023-04-29T01:53:37.412Z,0.00
2023-04-29T01:54:37.393Z,0.00
2023-04-29T01:55:37.375Z,0.00
2023-04-29T01:56:37.390Z,0.00
2023-04-29T01:57:37.349Z,0.00
2023-04-29T01:58:37.346Z,0.00
2023-04-29T01:59:37.331Z,0.00
2023-04-29T02:00:37.315Z,0.00
2023-04-29T02:01:37.286Z,0.00
2023-04-29T02:02:37.411Z,0.00
2023-04-29T02:03:37.441Z,0.00
2023-04-29T02:04:37.340Z,0.00
2023-04-29T02:05:37.254Z,0.00
2023-04-29T02:06:37.220Z,0.00
2023-04-29T02:07:37.208Z,0.00
2023-04-29T02:08:37.200Z,0.00
2023-04-29T02:09:37.194Z,0.00
2023-04-29T02:10:37.181Z,0.00
2023-04-29T02:11:37.163Z,0.00
2023-04-29T02:12:37.172Z,0.00
2023-04-29T02:13:37.130Z,0.00
2023-04-29T02:14:38.000Z,0.00
2023-04-29T02:15:37.106Z,0.00
2023-04-29T02:16:37.133Z,0.00
2023-04-29T02:17:37.118Z,0.00
2023-04-29T02:18:37.066Z,0.00
2023-04-29T02:19:37.051Z,0.00
2023-04-29T02:20:37.029Z,0.00
2023-04-29T02:21:37.023Z,0.00
2023-04-29T02:22:37.030Z,0.00
2023-04-29T02:23:37.003Z,0.00
2023-04-29T02:24:36.984Z,0.00
2023-04-29T02:25:36.966Z,0.00
2023-04-29T02:26:36.963Z,0.00
2023-04-29T02:27:36.943Z,0.00
2023-04-29T02:28:36.962Z,0.00
2023-04-29T02:29:36.916Z,0.00
2023-04-29T02:30:36.904Z,0.00
2023-04-29T02:31:36.920Z,0.00
2023-04-29T02:32:36.896Z,0.00
2023-04-29T02:33:36.870Z,0.00
2023-04-29T02:34:36.861Z,0.00
2023-04-29T02:35:36.842Z,0.00
2023-04-29T02:36:36.834Z,0.00
2023-04-29T02:37:36.812Z,0.00
2023-04-29T02:38:36.802Z,0.00
2023-04-29T02:39:36.781Z,0.00
2023-04-29T02:40:36.771Z,0.00
2023-04-29T02:41:36.754Z,0.00
2023-04-29T02:42:36.748Z,0.00
2023-04-29T02:43:36.732Z,0.00
2023-04-29T02:44:36.765Z,0.00
2023-04-29T02:45:36.720Z,0.00
2023-04-29T02:46:36.694Z,0.00
2023-04-29T02:47:36.755Z,0.00
2023-04-29T02:48:36.668Z,0.00
2023-04-29T02:49:36.660Z,0.00
2023-04-29T02:50:36.633Z,0.00
2023-04-29T02:51:36.625Z,0.00
2023-04-29T02:52:36.614Z,0.00
2023-04-29T02:53:36.601Z,0.00
2023-04-29T02:54:36.585Z,0.00
2023-04-29T02:55:36.594Z,0.00
2023-04-29T02:56:36.609Z,0.00
2023-04-29T02:57:36.548Z,0.00
2023-04-29T02:58:36.729Z,0.00
2023-04-29T02:59:36.518Z,0.00
2023-04-29T03:00:36.635Z,0.00
2023-04-29T03:01:36.530Z,0.00
2023-04-29T03:02:36.672Z,0.00
2023-04-29T03:03:36.588Z,0.00
2023-04-29T03:04:36.659Z,0.00
2023-04-29T03:05:36.442Z,0.00
2023-04-29T03:06:36.424Z,0.00
2023-04-29T03:07:36.415Z,0.00
2023-04-29T03:08:36.648Z,0.00
2023-04-29T03:09:36.390Z,0.00
2023-04-29T03:10:36.415Z,0.00
2023-04-29T03:11:36.364Z,0.00
2023-04-29T03:12:36.350Z,0.00
2023-04-29T03:13:36.580Z,0.00
2023-04-29T03:14:36.330Z,0.00
2023-04-29T03:15:36.608Z,0.00
2023-04-29T03:16:36.356Z,0.00
2023-04-29T03:17:36.937Z,0.00
2023-04-29T03:18:36.269Z,0.00
2023-04-29T03:19:36.251Z,0.00
2023-04-29T03:20:36.240Z,0.00
2023-04-29T03:21:36.230Z,0.00
2023-04-29T03:22:36.221Z,0.00
2023-04-29T03:23:36.197Z,0.00
2023-04-29T03:24:36.193Z,0.00
2023-04-29T03:25:36.162Z,0.00
2023-04-29T03:26:36.159Z,0.00
2023-04-29T03:27:36.146Z,0.00
2023-04-29T03:28:36.137Z,0.00
2023-04-29T03:29:36.141Z,0.00
2023-04-29T03:30:36.106Z,0.00
2023-04-29T03:31:36.124Z,0.00
2023-04-29T03:32:36.115Z,0.00
2023-04-29T03:33:36.062Z,0.00
2023-04-29T03:34:36.072Z,0.00
2023-04-29T03:35:36.031Z,0.00
2023-04-29T03:36:36.023Z,0.00
2023-04-29T03:37:36.053Z,0.00
2023-04-29T03:38:35.984Z,0.00
2023-04-29T03:39:35.995Z,0.00
2023-04-29T03:40:35.963Z,0.00
2023-04-29T03:41:35.971Z,0.00
2023-04-29T03:42:35.937Z,0.00
2023-04-29T03:43:35.920Z,0.00
2023-04-29T03:44:35.910Z,0.00
2023-04-29T03:45:35.896Z,0.00
2023-04-29T03:46:35.980Z,0.00
2023-04-29T03:47:35.925Z,0.00
2023-04-29T03:48:35.885Z,0.00
2023-04-29T03:49:35.846Z,0.00
2023-04-29T03:50:35.827Z,0.00
2023-04-29T03:51:35.817Z,0.00
2023-04-29T03:52:35.804Z,0.00
2023-04-29T03:53:35.800Z,0.00
2023-04-29T03:54:35.778Z,0.00
2023-04-29T03:55:35.766Z,0.00
2023-04-29T03:56:35.748Z,0.00
2023-04-29T03:57:35.735Z,0.00
2023-04-29T03:58:35.722Z,0.00
2023-04-29T03:59:35.712Z,0.00
2023-04-29T04:00:35.904Z,0.00
2023-04-29T04:01:35.707Z,5.62
2023-04-29T04:02:35.764Z,5.62
2023-04-29T04:03:35.875Z,5.62
2023-04-29T04:04:35.857Z,5.62
2023-04-29T04:05:35.623Z,5.62
2023-04-29T04:06:35.611Z,5.62
2023-04-29T04:07:35.606Z,5.62
2023-04-29T04:08:35.586Z,5.62
2023-04-29T04:09:35.672Z,5.62
2023-04-29T04:10:35.576Z,5.62
2023-04-29T04:11:35.548Z,5.62
2023-04-29T04:12:35.536Z,11.25
2023-04-29T04:13:35.519Z,11.25
2023-04-29T04:14:35.507Z,11.25
2023-04-29T04:15:35.492Z,11.25
2023-04-29T04:16:35.527Z,11.25
2023-04-29T04:17:35.483Z,11.25
2023-04-29T04:18:35.473Z,16.88
2023-04-29T04:19:35.437Z,16.88
2023-04-29T04:20:35.461Z,16.88
2023-04-29T04:21:35.422Z,16.88
2023-04-29T04:22:35.399Z,22.50
2023-04-29T04:23:35.391Z,22.50
2023-04-29T04:24:35.580Z,22.50
2023-04-29T04:25:35.361Z,28.12
2023-04-29T04:26:35.389Z,28.12
2023-04-29T04:27:35.329Z,28.12
2023-04-29T04:28:35.352Z,28.12
2023-04-29T04:29:35.307Z,28.12
2023-04-29T04:30:35.286Z,33.75
2023-04-29T04:31:35.302Z,33.75
2023-04-29T04:32:35.295Z,33.75
2023-04-29T04:33:35.258Z,39.38
2023-04-29T04:34:35.249Z,39.38
2023-04-29T04:35:35.230Z,39.38
2023-04-29T04:36:35.239Z,39.38
2023-04-29T04:37:35.201Z,45.00
2023-04-29T04:38:35.195Z,45.00
2023-04-29T04:39:35.166Z,45.00
2023-04-29T04:40:35.159Z,50.62
2023-04-29T04:41:35.148Z,50.62
2023-04-29T04:42:35.136Z,56.25
2023-04-29T04:43:35.121Z,56.25
2023-04-29T04:44:35.107Z,56.25
2023-04-29T04:45:35.198Z,56.25
2023-04-29T04:46:35.349Z,56.25
2023-04-29T04:47:35.190Z,61.88
2023-04-29T04:48:35.058Z,56.25
2023-04-29T04:49:35.060Z,61.88
2023-04-29T04:50:35.030Z,67.50
2023-04-29T04:51:35.017Z,67.50
2023-04-29T04:52:35.023Z,67.50
2023-04-29T04:53:34.990Z,67.50
2023-04-29T04:54:34.978Z,67.50
2023-04-29T04:55:34.958Z,67.50
2023-04-29T04:56:34.952Z,73.12
2023-04-29T04:57:34.936Z,78.75
2023-04-29T04:58:34.922Z,84.38
2023-04-29T04:59:34.905Z,90.00
2023-04-29T05:00:34.892Z,95.62
2023-04-29T05:01:35.003Z,95.62
2023-04-29T05:02:35.054Z,95.62
2023-04-29T05:03:34.936Z,101.25
2023-04-29T05:04:34.841Z,112.50
2023-04-29T05:05:34.823Z,101.25
2023-04-29T05:06:34.833Z,118.12
2023-04-29T05:07:34.798Z,112.50
2023-04-29T05:08:34.810Z,118.12
2023-04-29T05:09:34.772Z,112.50
2023-04-29T05:10:34.766Z,123.75
2023-04-29T05:11:34.744Z,123.75
2023-04-29T05:12:34.732Z,129.38
2023-04-29T05:13:34.723Z,118.12
2023-04-29T05:14:34.715Z,118.12
2023-04-29T05:15:34.687Z,129.38
2023-04-29T05:16:34.762Z,123.75
2023-04-29T05:17:34.678Z,135.00
2023-04-29T05:18:34.652Z,146.25
2023-04-29T05:19:34.639Z,146.25
2023-04-29T05:20:34.931Z,163.12
2023-04-29T05:21:34.613Z,151.88
2023-04-29T05:22:34.608Z,163.12
2023-04-29T05:23:34.586Z,163.12
2023-04-29T05:24:34.623Z,157.50
2023-04-29T05:25:34.560Z,168.75
2023-04-29T05:26:34.555Z,168.75
2023-04-29T05:27:34.529Z,180.00
2023-04-29T05:28:34.519Z,191.25
2023-04-29T05:29:34.513Z,202.50
2023-04-29T05:30:34.549Z,202.50
2023-04-29T05:31:34.481Z,208.12
2023-04-29T05:32:34.494Z,202.50
2023-04-29T05:33:34.455Z,213.75
2023-04-29T05:34:34.444Z,219.38
2023-04-29T05:35:34.433Z,213.75
2023-04-29T05:36:34.416Z,196.88
2023-04-29T05:37:34.395Z,196.88
2023-04-29T05:38:34.390Z,191.25
2023-04-29T05:39:34.372Z,196.88
2023-04-29T05:40:34.381Z,202.50
2023-04-29T05:41:34.340Z,208.12
2023-04-29T05:42:34.338Z,208.12
2023-04-29T05:43:34.345Z,225.00
2023-04-29T05:44:34.320Z,219.38
2023-04-29T05:45:34.289Z,202.50
2023-04-29T05:46:34.344Z,241.88
2023-04-29T05:47:34.294Z,241.88
2023-04-29T05:48:34.251Z,225.00
2023-04-29T05:49:34.241Z,230.62
2023-04-29T05:50:34.230Z,258.75
2023-04-29T05:51:34.213Z,275.62
2023-04-29T05:52:34.202Z,275.62
2023-04-29T05:53:34.189Z,281.25
2023-04-29T05:54:34.174Z,270.00
2023-04-29T05:55:34.167Z,303.75
2023-04-29T05:56:34.328Z,281.25
2023-04-29T05:57:34.146Z,258.75
2023-04-29T05:58:34.125Z,264.38
2023-04-29T05:59:34.107Z,292.50
2023-04-29T06:00:34.125Z,326.25
2023-04-29T06:01:34.099Z,303.75
2023-04-29T06:02:37.486Z,348.75
2023-04-29T06:03:34.262Z,292.50
2023-04-29T06:04:34.595Z,326.25
2023-04-29T06:05:34.569Z,343.12
2023-04-29T06:06:34.220Z,320.62
2023-04-29T06:07:34.099Z,348.75
2023-04-29T06:08:33.993Z,410.62
2023-04-29T06:09:33.973Z,326.25
2023-04-29T06:10:34.064Z,360.00
2023-04-29T06:11:33.943Z,365.62
2023-04-29T06:12:33.952Z,562.50
2023-04-29T06:13:33.925Z,489.38
2023-04-29T06:14:33.959Z,635.62
2023-04-29T06:15:33.891Z,843.75
2023-04-29T06:16:34.293Z,618.75
2023-04-29T06:17:33.889Z,815.62
2023-04-29T06:18:33.855Z,624.38
2023-04-29T06:19:33.841Z,894.38
2023-04-29T06:20:34.961Z,720.00
2023-04-29T06:21:34.066Z,427.50
2023-04-29T06:22:33.806Z,540.00
2023-04-29T06:23:34.252Z,523.12
2023-04-29T06:24:33.776Z,506.25
2023-04-29T06:25:33.900Z,405.00
2023-04-29T06:26:33.751Z,528.75
2023-04-29T06:27:33.727Z,517.50
2023-04-29T06:28:33.738Z,523.12
2023-04-29T06:29:33.711Z,528.75
2023-04-29T06:30:33.696Z,472.50
2023-04-29T06:31:33.686Z,421.88
2023-04-29T06:32:33.672Z,382.50
2023-04-29T06:33:33.653Z,410.62
2023-04-29T06:34:33.639Z,517.50
2023-04-29T06:35:33.623Z,810.00
2023-04-29T06:36:33.612Z,1220.62
2023-04-29T06:37:35.339Z,1372.50
2023-04-29T06:38:33.582Z,1428.75
2023-04-29T06:39:33.575Z,1468.12
2023-04-29T06:40:33.557Z,1479.38
2023-04-29T06:41:33.559Z,1530.00
2023-04-29T06:42:33.527Z,1507.50
2023-04-29T06:43:33.518Z,1552.50
2023-04-29T06:44:33.528Z,1575.00
2023-04-29T06:45:33.507Z,1569.38
2023-04-29T06:46:33.517Z,1535.62
2023-04-29T06:47:33.501Z,315.00
2023-04-29T06:48:33.456Z,1766.25
2023-04-29T06:49:33.517Z,1805.62
2023-04-29T06:50:33.427Z,1811.25
2023-04-29T06:51:33.407Z,742.50
2023-04-29T06:52:33.414Z,1485.00
2023-04-29T06:53:33.387Z,1563.75
2023-04-29T06:54:33.376Z,1811.25
2023-04-29T06:55:33.360Z,1923.75
2023-04-29T06:56:33.376Z,714.38
2023-04-29T06:57:33.341Z,1873.12
2023-04-29T06:58:33.319Z,2002.50
2023-04-29T06:59:33.315Z,1726.88
2023-04-29T07:00:33.323Z,1828.12
2023-04-29T07:01:33.330Z,826.88
2023-04-29T07:02:33.324Z,1968.75
2023-04-29T07:03:33.363Z,1901.25
2023-04-29T07:04:33.278Z,568.12
2023-04-29T07:05:33.228Z,2008.12
2023-04-29T07:06:33.214Z,2019.38
2023-04-29T07:07:33.210Z,1951.88
2023-04-29T07:08:33.190Z,1918.12
2023-04-29T07:09:33.176Z,2025.00
2023-04-29T07:10:33.166Z,1018.12
2023-04-29T07:11:33.149Z,562.50
2023-04-29T07:12:33.138Z,1603.12
2023-04-29T07:13:33.126Z,478.12
2023-04-29T07:14:33.108Z,540.00
2023-04-29T07:15:33.095Z,534.38
2023-04-29T07:16:33.139Z,2148.75
2023-04-29T07:17:33.082Z,551.25
2023-04-29T07:18:33.067Z,523.12
2023-04-29T07:19:33.043Z,1018.12
2023-04-29T07:20:33.043Z,1760.62
2023-04-29T07:21:33.024Z,765.00
2023-04-29T07:22:33.014Z,478.12
2023-04-29T07:23:33.000Z,388.12
2023-04-29T07:24:32.987Z,337.50
2023-04-29T07:25:33.002Z,360.00
2023-04-29T07:26:32.959Z,382.50
2023-04-29T07:27:32.947Z,371.25
2023-04-29T07:28:32.931Z,348.75
2023-04-29T07:29:32.922Z,320.62
2023-04-29T07:30:32.965Z,292.50
2023-04-29T07:31:33.029Z,270.00
2023-04-29T07:32:32.921Z,270.00
2023-04-29T07:33:32.871Z,315.00
2023-04-29T07:34:32.852Z,371.25
2023-04-29T07:35:32.834Z,444.38
2023-04-29T07:36:32.823Z,523.12
2023-04-29T07:37:32.827Z,585.00
2023-04-29T07:38:32.804Z,703.12
2023-04-29T07:39:32.789Z,506.25
2023-04-29T07:40:32.812Z,421.88
2023-04-29T07:41:32.751Z,421.88
2023-04-29T07:42:32.743Z,416.25
2023-04-29T07:43:32.740Z,371.25
2023-04-29T07:44:32.721Z,354.38
2023-04-29T07:45:32.702Z,382.50
2023-04-29T07:46:32.717Z,450.00
2023-04-29T07:47:32.706Z,556.88
2023-04-29T07:48:32.687Z,579.38
2023-04-29T07:49:32.645Z,573.75
2023-04-29T07:50:32.636Z,635.62
2023-04-29T07:51:32.624Z,849.38
2023-04-29T07:52:32.612Z,579.38
2023-04-29T07:53:32.605Z,607.50
2023-04-29T07:54:32.584Z,680.62
2023-04-29T07:55:32.558Z,2070.00
2023-04-29T07:56:32.555Z,399.38
2023-04-29T07:57:32.548Z,360.00
2023-04-29T07:58:32.527Z,382.50
2023-04-29T07:59:32.527Z,354.38
2023-04-29T08:00:32.706Z,331.88
2023-04-29T08:01:32.494Z,315.00
2023-04-29T08:02:32.601Z,298.12
2023-04-29T08:03:32.567Z,309.38
2023-04-29T08:04:32.725Z,298.12
2023-04-29T08:05:33.020Z,286.88
2023-04-29T08:06:32.417Z,258.75
2023-04-29T08:07:32.404Z,230.62
2023-04-29T08:08:32.397Z,247.50
2023-04-29T08:09:32.386Z,320.62
2023-04-29T08:10:32.375Z,360.00
2023-04-29T08:11:32.354Z,376.88
2023-04-29T08:12:32.339Z,399.38
2023-04-29T08:13:32.332Z,444.38
2023-04-29T08:14:32.315Z,495.00
2023-04-29T08:15:32.312Z,579.38
2023-04-29T08:16:32.323Z,933.75
2023-04-29T08:17:32.309Z,466.88
2023-04-29T08:18:32.433Z,810.00
2023-04-29T08:19:32.248Z,646.88
2023-04-29T08:20:32.375Z,838.12
2023-04-29T08:21:32.217Z,843.75
2023-04-29T08:22:32.222Z,810.00
2023-04-29T08:23:32.207Z,466.88
2023-04-29T08:24:32.188Z,393.75
2023-04-29T08:25:32.165Z,337.50
2023-04-29T08:26:32.604Z,315.00
2023-04-29T08:27:32.150Z,315.00
2023-04-29T08:28:32.129Z,646.88
2023-04-29T08:29:32.117Z,708.75
2023-04-29T08:30:32.114Z,793.12
2023-04-29T08:31:32.120Z,843.75
2023-04-29T08:32:32.212Z,916.88
2023-04-29T08:33:32.058Z,973.12
2023-04-29T08:34:32.054Z,1018.12
2023-04-29T08:35:32.043Z,826.88
2023-04-29T08:36:32.064Z,759.38
2023-04-29T08:37:32.107Z,2716.88
2023-04-29T08:38:32.007Z,2340.00
2023-04-29T08:39:32.042Z,967.50
2023-04-29T08:40:31.968Z,714.38
2023-04-29T08:41:31.961Z,945.00
2023-04-29T08:42:32.046Z,1676.25
2023-04-29T08:43:31.928Z,3301.88
2023-04-29T08:44:31.920Z,3504.38
2023-04-29T08:45:31.933Z,888.75
2023-04-29T08:46:31.944Z,2953.12
2023-04-29T08:47:32.071Z,2801.25
2023-04-29T08:48:31.936Z,2210.62
2023-04-29T08:49:31.857Z,3076.88
2023-04-29T08:50:32.047Z,945.00
2023-04-29T08:51:32.041Z,1766.25
2023-04-29T08:52:31.833Z,3234.38
2023-04-29T08:53:32.052Z,3065.62
2023-04-29T08:54:31.839Z,596.25
2023-04-29T08:55:31.929Z,545.62
2023-04-29T08:56:31.761Z,596.25
2023-04-29T08:57:31.817Z,3223.12
2023-04-29T08:58:31.731Z,618.75
2023-04-29T08:59:31.774Z,495.00
2023-04-29T09:00:32.055Z,2081.25
2023-04-29T09:01:31.711Z,686.25
2023-04-29T09:02:31.834Z,798.75
2023-04-29T09:03:31.998Z,3318.75
2023-04-29T09:04:31.689Z,2992.50
2023-04-29T09:05:31.647Z,736.88
2023-04-29T09:06:31.629Z,731.25
2023-04-29T09:07:31.618Z,697.50
2023-04-29T09:08:31.624Z,590.62
2023-04-29T09:09:31.588Z,579.38
2023-04-29T09:10:31.586Z,579.38
2023-04-29T09:11:31.582Z,596.25
2023-04-29T09:12:31.551Z,663.75
2023-04-29T09:13:31.540Z,3830.62
2023-04-29T09:14:31.523Z,3718.12
2023-04-29T09:15:31.517Z,793.12
2023-04-29T09:16:31.540Z,1603.12
2023-04-29T09:17:31.551Z,3211.88
2023-04-29T09:18:31.475Z,2514.38
2023-04-29T09:19:31.466Z,2334.38
2023-04-29T09:20:31.460Z,2435.62
2023-04-29T09:21:31.435Z,883.12
2023-04-29T09:22:31.426Z,1012.50
2023-04-29T09:23:31.416Z,787.50
2023-04-29T09:24:31.438Z,720.00
2023-04-29T09:25:31.384Z,720.00
2023-04-29T09:26:31.373Z,765.00
2023-04-29T09:27:31.365Z,815.62
2023-04-29T09:28:31.350Z,748.12
2023-04-29T09:29:31.336Z,720.00
2023-04-29T09:30:31.320Z,708.75
2023-04-29T09:31:31.315Z,1147.50
2023-04-29T09:32:31.334Z,849.38
2023-04-29T09:33:31.362Z,888.75
2023-04-29T09:34:31.270Z,2913.75
2023-04-29T09:35:31.257Z,3493.12
2023-04-29T09:36:31.246Z,3436.88
2023-04-29T09:37:31.235Z,2857.50
2023-04-29T09:38:31.221Z,1209.38
2023-04-29T09:39:31.210Z,2626.88
2023-04-29T09:40:31.215Z,793.12
2023-04-29T09:41:31.179Z,883.12
2023-04-29T09:42:31.168Z,939.38
2023-04-29T09:43:31.162Z,1890.00
2023-04-29T09:44:33.902Z,2700.00
2023-04-29T09:45:31.135Z,3037.50
2023-04-29T09:46:31.191Z,3065.62
2023-04-29T09:47:31.138Z,3161.25
2023-04-29T09:48:31.088Z,3330.00
2023-04-29T09:49:31.075Z,2424.38
2023-04-29T09:50:31.064Z,3313.12
2023-04-29T09:51:31.056Z,3273.75
2023-04-29T09:52:31.040Z,3301.88
2023-04-29T09:53:31.029Z,3397.50
2023-04-29T09:54:31.019Z,3493.12
2023-04-29T09:55:31.011Z,3571.88
2023-04-29T09:56:31.040Z,3622.50
2023-04-29T09:57:30.990Z,2047.50
2023-04-29T09:58:30.982Z,1276.88
2023-04-29T09:59:30.948Z,2559.38
2023-04-29T10:00:30.935Z,1518.75
2023-04-29T10:01:30.971Z,1355.62
2023-04-29T10:02:30.972Z,815.62
2023-04-29T10:03:30.948Z,1029.38
2023-04-29T10:04:30.926Z,956.25
2023-04-29T10:05:30.877Z,804.38
2023-04-29T10:06:30.859Z,697.50
2023-04-29T10:07:30.847Z,601.88
2023-04-29T10:08:30.831Z,540.00
2023-04-29T10:09:30.825Z,511.88
2023-04-29T10:10:30.810Z,506.25
2023-04-29T10:11:30.793Z,523.12
2023-04-29T10:12:30.801Z,534.38
2023-04-29T10:13:30.766Z,551.25
2023-04-29T10:14:30.752Z,528.75
2023-04-29T10:15:30.745Z,523.12
2023-04-29T10:16:30.845Z,534.38
2023-04-29T10:17:30.715Z,540.00
2023-04-29T10:18:30.719Z,590.62
2023-04-29T10:19:30.687Z,646.88
2023-04-29T10:20:30.682Z,714.38
2023-04-29T10:21:30.664Z,1063.12
2023-04-29T10:22:30.654Z,877.50
2023-04-29T10:23:30.642Z,1057.50
2023-04-29T10:24:30.624Z,950.62
2023-04-29T10:25:30.619Z,691.88
2023-04-29T10:26:30.594Z,669.38
2023-04-29T10:27:30.589Z,770.62
2023-04-29T10:28:30.600Z,2835.00
2023-04-29T10:29:30.557Z,3459.38
2023-04-29T10:30:30.560Z,3543.75
2023-04-29T10:31:30.634Z,1974.38
2023-04-29T10:32:37.006Z,1243.12
2023-04-29T10:33:31.559Z,939.38
2023-04-29T10:34:30.496Z,849.38
2023-04-29T10:35:30.493Z,781.88
2023-04-29T10:36:30.527Z,759.38
2023-04-29T10:37:30.458Z,691.88
2023-04-29T10:38:30.517Z,703.12
2023-04-29T10:39:30.451Z,725.62
2023-04-29T10:40:30.435Z,753.75
2023-04-29T10:41:30.416Z,646.88
2023-04-29T10:42:30.412Z,601.88
2023-04-29T10:43:30.445Z,545.62
2023-04-29T10:44:30.510Z,500.62
2023-04-29T10:45:30.351Z,466.88
2023-04-29T10:46:30.365Z,427.50
2023-04-29T10:47:30.399Z,393.75
2023-04-29T10:48:30.325Z,365.62
2023-04-29T10:49:30.307Z,371.25
2023-04-29T10:50:30.289Z,416.25
2023-04-29T10:51:30.277Z,483.75
2023-04-29T10:52:30.264Z,781.88
2023-04-29T10:53:30.252Z,3436.88
2023-04-29T10:54:30.235Z,3273.75
2023-04-29T10:55:30.230Z,3116.25
2023-04-29T10:56:30.207Z,2975.62
2023-04-29T10:57:30.206Z,2880.00
2023-04-29T10:58:30.181Z,2846.25
2023-04-29T10:59:30.186Z,2688.75
2023-04-29T11:00:30.174Z,770.62
2023-04-29T11:01:30.228Z,3571.88
2023-04-29T11:02:30.189Z,3065.62
2023-04-29T11:03:30.253Z,3746.25
2023-04-29T11:04:30.131Z,3780.00
2023-04-29T11:05:30.108Z,838.12
2023-04-29T11:06:30.088Z,765.00
2023-04-29T11:07:30.073Z,793.12
2023-04-29T11:08:30.055Z,781.88
2023-04-29T11:09:30.051Z,748.12
2023-04-29T11:10:30.040Z,703.12
2023-04-29T11:11:30.020Z,675.00
2023-04-29T11:12:30.008Z,663.75
2023-04-29T11:13:30.007Z,618.75
2023-04-29T11:14:29.976Z,641.25
2023-04-29T11:15:29.966Z,3155.62
2023-04-29T11:16:30.054Z,3116.25
2023-04-29T11:17:29.980Z,2953.12
2023-04-29T11:18:29.934Z,3054.38
2023-04-29T11:19:29.921Z,793.12
2023-04-29T11:20:29.899Z,3043.12
2023-04-29T11:21:29.887Z,680.62
2023-04-29T11:22:29.875Z,1670.62
2023-04-29T11:23:29.868Z,3324.38
2023-04-29T11:24:29.854Z,3082.50
2023-04-29T11:25:29.867Z,2818.12
2023-04-29T11:26:29.825Z,2716.88
2023-04-29T11:27:29.816Z,2576.25
2023-04-29T11:28:29.820Z,2390.62
2023-04-29T11:29:29.783Z,1378.12
2023-04-29T11:30:29.771Z,1293.75
2023-04-29T11:31:29.864Z,2778.75
2023-04-29T11:32:30.001Z,3150.00
2023-04-29T11:33:30.014Z,1355.62
2023-04-29T11:34:29.727Z,545.62
2023-04-29T11:35:29.860Z,483.75
2023-04-29T11:36:29.692Z,421.88
2023-04-29T11:37:29.684Z,416.25
2023-04-29T11:38:29.669Z,478.12
2023-04-29T11:39:29.667Z,585.00
2023-04-29T11:40:29.658Z,579.38
2023-04-29T11:41:29.643Z,551.25
2023-04-29T11:42:29.623Z,545.62
2023-04-29T11:43:29.623Z,601.88
2023-04-29T11:44:29.597Z,652.50
2023-04-29T11:45:29.585Z,675.00
2023-04-29T11:46:29.647Z,945.00
2023-04-29T11:47:29.680Z,956.25
2023-04-29T11:48:29.586Z,978.75
2023-04-29T11:49:29.541Z,849.38
2023-04-29T11:50:29.530Z,815.62
2023-04-29T11:51:29.507Z,787.50
2023-04-29T11:52:29.548Z,973.12
2023-04-29T11:53:29.480Z,945.00
2023-04-29T11:54:29.496Z,652.50
2023-04-29T11:55:29.464Z,618.75
2023-04-29T11:56:29.444Z,855.00
2023-04-29T11:57:29.435Z,601.88
2023-04-29T11:58:29.412Z,579.38
2023-04-29T11:59:29.415Z,658.12
2023-04-29T12:00:29.386Z,1743.75
2023-04-29T12:01:29.373Z,2345.62
2023-04-29T12:02:29.501Z,2514.38
2023-04-29T12:03:29.545Z,736.88
2023-04-29T12:04:29.567Z,652.50
2023-04-29T12:05:29.359Z,793.12
2023-04-29T12:06:29.310Z,2160.00
2023-04-29T12:07:29.303Z,3245.62
2023-04-29T12:08:29.277Z,3127.50
2023-04-29T12:09:29.271Z,3133.12
2023-04-29T12:10:29.259Z,3121.88
2023-04-29T12:11:29.277Z,2857.50
2023-04-29T12:12:29.313Z,725.62
2023-04-29T12:13:29.221Z,500.62
2023-04-29T12:14:29.212Z,613.12
2023-04-29T12:15:29.197Z,2632.50
2023-04-29T12:16:29.391Z,731.25
2023-04-29T12:17:29.209Z,736.88
2023-04-29T12:18:29.152Z,720.00
2023-04-29T12:19:29.143Z,956.25
2023-04-29T12:20:29.153Z,787.50
2023-04-29T12:21:29.118Z,1023.75
2023-04-29T12:22:29.114Z,3178.12
2023-04-29T12:23:29.094Z,3161.25
2023-04-29T12:24:29.080Z,2902.50
2023-04-29T12:25:29.067Z,646.88
2023-04-29T12:26:29.053Z,641.25
2023-04-29T12:27:29.053Z,596.25
2023-04-29T12:28:29.027Z,579.38
2023-04-29T12:29:29.015Z,613.12
2023-04-29T12:30:29.001Z,646.88
2023-04-29T12:31:29.010Z,894.38
2023-04-29T12:32:29.004Z,720.00
2023-04-29T12:33:28.989Z,748.12
2023-04-29T12:34:28.955Z,1248.75
2023-04-29T12:35:28.956Z,798.75
2023-04-29T12:36:29.003Z,832.50
2023-04-29T12:37:28.915Z,748.12
2023-04-29T12:38:29.102Z,714.38
2023-04-29T12:39:28.951Z,877.50
2023-04-29T12:40:30.254Z,815.62
2023-04-29T12:41:28.850Z,804.38