createdAt,value
2023-01-20T00:01:31.585Z,-0.73
2023-01-20T00:04:33.227Z,-0.73
2023-01-20T00:07:35.976Z,-0.81
2023-01-20T00:10:37.557Z,-0.82
2023-01-20T00:13:39.592Z,-0.74
2023-01-20T00:16:41.149Z,-0.75
2023-01-20T00:19:42.923Z,-0.80
2023-01-20T00:22:44.445Z,-0.74
2023-01-20T00:25:46.061Z,-0.71
2023-01-20T00:28:48.185Z,-0.71
2023-01-20T00:31:49.676Z,-0.79
2023-01-20T00:34:51.154Z,-0.79
2023-01-20T00:37:52.769Z,-0.76
2023-01-20T00:40:55.261Z,-0.75
2023-01-20T00:43:56.732Z,-0.70
2023-01-20T00:46:58.308Z,-0.79
2023-01-20T00:49:59.825Z,-0.82
2023-01-20T00:53:01.454Z,-0.88
2023-01-20T00:56:02.993Z,-0.92
2023-01-20T00:59:04.468Z,-0.92
2023-01-20T01:02:06.148Z,-0.84
2023-01-20T01:05:08.108Z,-0.78
2023-01-20T01:08:09.712Z,-0.73
2023-01-20T01:11:12.306Z,-0.73
2023-01-20T01:14:13.973Z,-0.74
2023-01-20T01:17:15.555Z,-0.76
2023-01-20T01:20:17.458Z,-0.83
2023-01-20T01:23:19.061Z,-0.90
2023-01-20T01:26:20.672Z,-0.88
2023-01-20T01:29:22.284Z,-0.88
2023-01-20T01:32:24.251Z,-0.81
2023-01-20T01:35:25.822Z,-0.80
2023-01-20T01:38:28.291Z,-0.75
2023-01-20T01:41:30.062Z,-0.73
2023-01-20T01:44:32.413Z,-0.71
2023-01-20T01:47:34.871Z,-0.75
2023-01-20T01:50:41.929Z,-0.76
2023-01-20T01:53:47.459Z,-0.73
2023-01-20T01:56:50.957Z,-0.73
2023-01-20T01:59:52.570Z,-0.75
2023-01-20T02:02:55.777Z,-0.87
2023-01-20T02:05:58.336Z,-0.88
2023-01-20T02:09:02.365Z,-0.94
2023-01-20T02:12:09.091Z,-0.98
2023-01-20T02:15:11.015Z,-1.00
2023-01-20T02:18:32.738Z,-1.07
2023-01-20T02:21:57.581Z,-1.10
2023-01-20T02:25:19.827Z,-1.07
2023-01-20T02:29:11.726Z,-0.94
2023-01-20T02:32:49.989Z,-0.93
2023-01-20T02:36:04.185Z,-0.97
2023-01-20T02:39:11.676Z,-0.95
2023-01-20T02:43:02.276Z,-0.94
2023-01-20T02:46:11.713Z,-1.03
2023-01-20T02:49:24.053Z,-1.06
2023-01-20T02:52:30.333Z,-1.02
2023-01-20T02:55:44.159Z,-1.03
2023-01-20T02:58:50.894Z,-0.96
2023-01-20T03:01:57.299Z,-0.92
2023-01-20T03:05:10.038Z,-0.95
2023-01-20T03:08:14.507Z,-1.00
2023-01-20T03:11:16.497Z,-1.02
2023-01-20T03:14:18.179Z,-1.02
2023-01-20T03:17:20.699Z,-1.03
2023-01-20T03:20:22.259Z,-1.01
2023-01-20T03:23:26.619Z,-0.98
2023-01-20T03:26:28.377Z,-0.99
2023-01-20T03:29:30.713Z,-0.97
2023-01-20T03:32:32.539Z,-0.97
2023-01-20T03:35:34.485Z,-0.94
2023-01-20T03:38:36.396Z,-0.97
2023-01-20T03:41:40.563Z,-1.00
2023-01-20T03:44:48.053Z,-0.95
2023-01-20T03:48:04.293Z,-0.97
2023-01-20T03:51:13.915Z,-0.99
2023-01-20T03:54:23.023Z,-0.97
2023-01-20T03:57:31.888Z,-1.05
2023-01-20T04:00:37.436Z,-1.10
2023-01-20T04:03:44.492Z,-1.14
2023-01-20T04:06:49.559Z,-1.11
2023-01-20T04:09:56.309Z,-1.08
2023-01-20T04:12:57.809Z,-1.17
2023-01-20T04:16:01.886Z,-1.20
2023-01-20T04:19:03.430Z,-1.12
2023-01-20T04:22:22.020Z,-1.02
2023-01-20T04:25:31.124Z,-1.00
2023-01-20T04:28:32.561Z,-1.08
2023-01-20T04:31:35.415Z,-1.05
2023-01-20T04:34:37.060Z,-1.14
2023-01-20T04:37:38.532Z,-1.17
2023-01-20T04:40:40.051Z,-1.20
2023-01-20T04:43:45.163Z,-1.19
2023-01-20T04:46:47.348Z,-1.12
2023-01-20T04:49:48.911Z,-1.10
2023-01-20T04:52:55.135Z,-1.19
2023-01-20T04:55:56.688Z,-1.30
2023-01-20T04:58:58.609Z,-1.40
2023-01-20T05:02:00.544Z,-1.45
2023-01-20T05:05:02.112Z,-1.48
2023-01-20T05:08:04.777Z,-1.53
2023-01-20T05:11:06.669Z,-1.49
2023-01-20T05:14:08.580Z,-1.56
2023-01-20T05:17:10.071Z,-1.70
2023-01-20T05:20:11.679Z,-1.83
2023-01-20T05:23:13.219Z,-1.93
2023-01-20T05:26:14.778Z,-1.92
2023-01-20T05:29:16.362Z,-1.97
2023-01-20T05:32:17.808Z,-2.08
2023-01-20T05:35:19.349Z,-2.11
2023-01-20T05:38:21.043Z,-2.17
2023-01-20T05:41:22.580Z,-2.23
2023-01-20T05:44:24.119Z,-2.37
2023-01-20T05:47:25.665Z,-2.46
2023-01-20T05:50:28.344Z,-2.57
2023-01-20T05:53:29.891Z,-2.56
2023-01-20T05:56:31.456Z,-2.58
2023-01-20T05:59:33.048Z,-2.58
2023-01-20T06:02:34.541Z,-2.64
2023-01-20T06:05:36.051Z,-2.71
2023-01-20T06:08:37.622Z,-2.73
2023-01-20T06:11:39.219Z,-2.77
2023-01-20T06:14:40.680Z,-2.80
2023-01-20T06:17:42.193Z,-2.88
2023-01-20T06:20:43.773Z,-2.91
2023-01-20T06:27:06.340Z,-2.98
2023-01-20T06:30:08.870Z,-2.97
2023-01-20T06:33:10.897Z,-2.91
2023-01-20T06:36:14.161Z,-2.83
2023-01-20T06:39:15.629Z,-2.78
2023-01-20T06:42:17.060Z,-2.80
2023-01-20T06:45:18.845Z,-2.78
2023-01-20T06:48:20.573Z,-2.80
2023-01-20T06:51:22.097Z,-2.83
2023-01-20T06:54:23.784Z,-2.88
2023-01-20T06:57:25.361Z,-2.93
2023-01-20T07:00:27.083Z,-2.94
2023-01-20T07:03:28.715Z,-2.96
2023-01-20T07:06:38.759Z,-2.99
2023-01-20T07:09:40.323Z,-2.95
2023-01-20T07:12:41.933Z,-2.97
2023-01-20T07:15:43.682Z,-2.98
2023-01-20T07:18:48.848Z,-2.92
2023-01-20T07:21:50.371Z,-2.83
2023-01-20T07:24:51.975Z,-2.82
2023-01-20T07:27:53.537Z,-2.69
2023-01-20T07:30:55.143Z,-2.61
2023-01-20T07:33:58.124Z,-2.51
2023-01-20T07:37:02.267Z,-2.43
2023-01-20T07:40:04.285Z,-2.33
2023-01-20T07:43:05.847Z,-2.29
2023-01-20T07:46:07.718Z,-2.28
2023-01-20T07:49:12.218Z,-2.27
2023-01-20T07:52:14.104Z,-2.29
2023-01-20T07:55:15.985Z,-2.19
2023-01-20T07:58:17.634Z,-2.11
2023-01-20T08:01:23.070Z,-2.10
2023-01-20T08:04:24.778Z,-2.02
2023-01-20T08:07:26.280Z,-1.97
2023-01-20T08:10:29.262Z,-1.83
2023-01-20T08:13:31.720Z,-1.72
2023-01-20T08:16:33.647Z,-1.61
2023-01-20T08:19:35.242Z,-1.48
2023-01-20T08:22:36.747Z,-1.39
2023-01-20T08:25:38.335Z,-1.38
2023-01-20T08:28:40.163Z,-1.31
2023-01-20T08:31:42.465Z,-1.23
2023-01-20T08:34:44.097Z,-1.14
2023-01-20T08:37:45.592Z,-1.07
2023-01-20T08:40:47.124Z,-1.07
2023-01-20T08:43:49.331Z,-1.02
2023-01-20T08:46:52.693Z,-0.97
2023-01-20T08:49:54.429Z,-0.93
2023-01-20T08:52:55.877Z,-0.94
2023-01-20T08:55:59.284Z,-0.87
2023-01-20T08:59:04.414Z,-0.79
2023-01-20T09:02:26.289Z,-0.77
2023-01-20T09:05:27.937Z,-0.76
2023-01-20T09:08:30.526Z,-0.70
2023-01-20T09:11:32.113Z,-0.63
2023-01-20T09:14:33.677Z,-0.60
2023-01-20T09:17:36.068Z,-0.54
2023-01-20T09:20:37.589Z,-0.49
2023-01-20T09:23:40.340Z,-0.43
2023-01-20T09:26:41.839Z,-0.35
2023-01-20T09:29:43.347Z,-0.28
2023-01-20T09:32:44.840Z,-0.28
2023-01-20T09:35:54.163Z,-0.27
2023-01-20T09:39:14.385Z,-0.20
2023-01-20T09:42:50.929Z,-0.07
2023-01-20T09:46:07.727Z,0.07
2023-01-20T09:49:49.987Z,0.19
2023-01-20T09:53:21.269Z,0.31
2023-01-20T09:56:27.807Z,0.47
2023-01-20T09:59:40.190Z,0.47
2023-01-20T10:02:47.994Z,0.54
2023-01-20T10:05:52.917Z,0.65
2023-01-20T10:09:06.283Z,0.84
2023-01-20T10:12:15.820Z,0.94
2023-01-20T10:15:37.237Z,1.17
2023-01-20T10:18:54.004Z,1.35
2023-01-20T10:22:13.329Z,1.56
2023-01-20T10:25:21.288Z,1.75
2023-01-20T10:28:28.481Z,1.97
2023-01-20T10:31:37.851Z,2.14
2023-01-20T10:34:46.299Z,2.27
2023-01-20T10:37:47.794Z,2.34
2023-01-20T10:41:00.235Z,2.19
2023-01-20T10:44:03.044Z,2.22
2023-01-20T10:47:40.872Z,2.18
2023-01-20T10:50:56.289Z,1.97
2023-01-20T10:54:26.710Z,1.62
2023-01-20T10:57:28.336Z,1.72
2023-01-20T11:00:32.007Z,1.69
2023-01-20T11:03:41.025Z,1.75
2023-01-20T11:06:42.869Z,1.99
2023-01-20T11:09:47.105Z,2.11
2023-01-20T11:12:50.098Z,2.01
2023-01-20T11:15:56.451Z,1.98
2023-01-20T11:19:04.133Z,1.95
2023-01-20T11:22:21.261Z,1.88
2023-01-20T11:25:25.823Z,1.84
2023-01-20T11:28:45.770Z,1.82
2023-01-20T11:31:55.051Z,1.77
2023-01-20T11:34:57.971Z,1.50
2023-01-20T11:38:20.080Z,1.12
2023-01-20T11:41:23.060Z,1.01
2023-01-20T11:44:25.190Z,1.07
2023-01-20T11:47:38.735Z,1.08
2023-01-20T11:50:45.942Z,1.09
2023-01-20T11:53:48.134Z,1.29
2023-01-20T11:56:54.649Z,1.43
2023-01-20T11:59:56.416Z,1.49
2023-01-20T12:03:24.327Z,1.39
2023-01-20T12:06:29.690Z,1.54
2023-01-20T12:09:37.589Z,1.71
2023-01-20T12:12:50.809Z,1.67
2023-01-20T12:15:55.673Z,1.74
2023-01-20T12:19:03.316Z,1.60
2023-01-20T12:22:13.567Z,1.70
2023-01-20T12:25:22.297Z,1.57
2023-01-20T12:28:51.718Z,1.57
2023-01-20T12:31:54.492Z,1.62
2023-01-20T12:34:56.149Z,1.82
2023-01-20T12:38:08.397Z,1.98
2023-01-20T12:41:34.567Z,1.86
2023-01-20T12:44:53.699Z,2.07
2023-01-20T12:48:15.472Z,2.19
2023-01-20T12:51:20.813Z,2.15
2023-01-20T12:54:47.357Z,2.16
2023-01-20T12:58:08.360Z,2.11
2023-01-20T13:01:42.914Z,2.22
2023-01-20T13:04:44.344Z,2.49
2023-01-20T13:08:09.716Z,2.56
2023-01-20T13:11:39.394Z,2.65
2023-01-20T13:14:58.657Z,2.74
2023-01-20T13:18:29.842Z,2.88
2023-01-20T13:21:33.132Z,3.04
2023-01-20T13:24:35.269Z,2.92
2023-01-20T13:27:38.361Z,3.03
2023-01-20T13:30:47.761Z,3.20
2023-01-20T13:33:49.323Z,2.92
2023-01-20T13:37:07.334Z,2.65
2023-01-20T13:40:36.532Z,2.47
2023-01-20T13:43:44.064Z,2.40
2023-01-20T13:46:47.527Z,1.97
2023-01-20T13:49:54.502Z,1.86
2023-01-20T13:53:11.304Z,2.02
2023-01-20T13:56:35.022Z,2.23
2023-01-20T13:59:37.394Z,2.37
2023-01-20T14:02:39.018Z,2.40
2023-01-20T14:05:43.364Z,2.46
2023-01-20T14:08:47.729Z,2.78
2023-01-20T14:11:50.870Z,2.86
2023-01-20T14:14:54.118Z,2.94
2023-01-20T14:17:58.400Z,3.06
2023-01-20T14:21:04.644Z,3.07
2023-01-20T14:24:06.242Z,2.96
2023-01-20T14:27:24.498Z,2.93
2023-01-20T14:30:27.612Z,2.76
2023-01-20T14:33:29.224Z,2.69
2023-01-20T14:36:33.110Z,2.77
2023-01-20T14:39:35.415Z,2.96
2023-01-20T14:42:38.727Z,4.12
2023-01-20T14:45:43.779Z,5.35
2023-01-20T14:48:46.397Z,5.98
2023-01-20T14:51:50.214Z,6.05
2023-01-20T14:54:53.018Z,5.58
2023-01-20T14:57:55.039Z,4.19
2023-01-20T15:01:01.907Z,3.46
2023-01-20T15:04:05.957Z,3.80
2023-01-20T15:07:17.862Z,3.72
2023-01-20T15:10:19.715Z,3.15
2023-01-20T15:13:23.120Z,2.39
2023-01-20T15:16:36.986Z,1.87
2023-01-20T15:19:46.207Z,1.46
2023-01-20T15:22:48.552Z,1.17
2023-01-20T15:25:51.959Z,1.10
2023-01-20T15:28:54.958Z,1.04
2023-01-20T15:31:59.010Z,0.93
2023-01-20T15:35:00.485Z,0.85
2023-01-20T15:38:02.087Z,0.82
2023-01-20T15:41:03.662Z,0.82
2023-01-20T15:44:05.821Z,0.63
2023-01-20T15:47:29.235Z,0.60
2023-01-20T15:50:31.584Z,0.65
2023-01-20T15:53:36.146Z,0.61
2023-01-20T15:56:40.989Z,0.62
2023-01-20T15:59:46.039Z,0.59
2023-01-20T16:02:47.846Z,0.61
2023-01-20T16:05:51.780Z,0.54
2023-01-20T16:08:53.542Z,0.53
2023-01-20T16:11:55.312Z,0.51
2023-01-20T16:14:57.212Z,0.49
2023-01-20T16:17:58.699Z,0.47
2023-01-20T16:21:00.208Z,0.43
2023-01-20T16:24:01.695Z,0.38
2023-01-20T16:27:11.670Z,0.34
2023-01-20T16:30:19.641Z,0.19
2023-01-20T16:33:24.336Z,0.09
2023-01-20T16:36:25.879Z,0.09
2023-01-20T16:39:27.385Z,0.07
2023-01-20T16:42:28.927Z,0.05
2023-01-20T16:45:31.473Z,0.04
2023-01-20T16:48:32.990Z,0.01
2023-01-20T16:51:34.512Z,-0.04
2023-01-20T16:54:36.093Z,-0.08
2023-01-20T16:57:37.835Z,-0.12
2023-01-20T17:00:40.109Z,-0.11
2023-01-20T17:03:42.365Z,-0.16
2023-01-20T17:06:43.992Z,-0.23
2023-01-20T17:10:09.024Z,-0.30
2023-01-20T17:13:10.452Z,-0.30
2023-01-20T17:16:12.132Z,-0.31
2023-01-20T17:19:15.093Z,-0.32
2023-01-20T17:22:18.146Z,-0.37
2023-01-20T17:25:19.926Z,-0.42
2023-01-20T17:28:21.503Z,-0.42
2023-01-20T17:31:23.784Z,-0.44
2023-01-20T17:34:25.485Z,-0.47
2023-01-20T17:37:27.117Z,-0.49
2023-01-20T17:40:28.567Z,-0.57
2023-01-20T17:43:38.470Z,-0.72
2023-01-20T17:46:39.991Z,-0.82
2023-01-20T17:49:41.765Z,-0.94
2023-01-20T17:52:43.327Z,-1.06
2023-01-20T17:55:44.814Z,-1.13
2023-01-20T17:58:47.306Z,-1.20
2023-01-20T18:01:52.302Z,-1.31
2023-01-20T18:04:53.848Z,-1.36
2023-01-20T18:07:55.355Z,-1.52
2023-01-20T18:11:05.380Z,-1.57
2023-01-20T18:14:07.548Z,-1.63
2023-01-20T18:17:09.138Z,-1.66
2023-01-20T18:20:12.071Z,-1.68
2023-01-20T18:23:13.598Z,-1.74
2023-01-20T18:26:16.840Z,-1.85
2023-01-20T18:29:18.323Z,-1.96
2023-01-20T18:32:19.862Z,-1.91
2023-01-20T18:35:21.371Z,-1.97
2023-01-20T18:38:22.964Z,-2.04
2023-01-20T18:41:26.842Z,-2.23
2023-01-20T18:44:28.329Z,-2.15
2023-01-20T18:47:29.885Z,-2.15
2023-01-20T18:50:31.407Z,-2.19
2023-01-20T18:53:33.230Z,-2.22
2023-01-20T18:56:35.383Z,-2.27
2023-01-20T18:59:36.864Z,-2.34
2023-01-20T19:02:38.508Z,-2.35
2023-01-20T19:05:40.061Z,-2.34
2023-01-20T19:08:43.124Z,-2.35
2023-01-20T19:11:44.691Z,-2.47
2023-01-20T19:14:46.275Z,-2.54
2023-01-20T19:17:47.863Z,-2.60
2023-01-20T19:20:49.706Z,-2.47
2023-01-20T19:23:56.742Z,-2.45
2023-01-20T19:27:00.301Z,-2.57
2023-01-20T19:30:01.969Z,-2.69
2023-01-20T19:33:03.903Z,-2.66
2023-01-20T19:36:07.932Z,-2.70
2023-01-20T19:39:09.339Z,-2.72
2023-01-20T19:42:11.824Z,-2.79
2023-01-20T19:45:13.563Z,-2.79
2023-01-20T19:48:15.181Z,-2.88
2023-01-20T19:51:17.329Z,-2.94
2023-01-20T19:54:18.920Z,-2.98
2023-01-20T19:57:20.511Z,-3.11
2023-01-20T20:00:22.163Z,-3.10
2023-01-20T20:03:23.800Z,-3.02
2023-01-20T20:06:25.380Z,-3.00
2023-01-20T20:09:27.592Z,-2.99
2023-01-20T20:12:29.200Z,-2.98
2023-01-20T20:15:30.862Z,-2.93
2023-01-20T20:18:32.402Z,-2.94
2023-01-20T20:21:34.233Z,-2.92
2023-01-20T20:24:35.931Z,-2.84
2023-01-20T20:27:37.515Z,-2.87
2023-01-20T20:30:42.127Z,-2.91
2023-01-20T20:33:46.075Z,-2.96
2023-01-20T20:36:47.973Z,-2.89
2023-01-20T20:39:51.508Z,-3.00
2023-01-20T20:42:52.972Z,-3.05
2023-01-20T20:45:54.637Z,-3.06
2023-01-20T20:49:01.347Z,-3.15
2023-01-20T20:52:02.936Z,-3.26
2023-01-20T20:55:05.544Z,-3.22
2023-01-20T20:58:07.583Z,-3.21
2023-01-20T21:01:16.402Z,-3.25
2023-01-20T21:04:18.016Z,-3.24
2023-01-20T21:07:19.509Z,-3.19
2023-01-20T21:10:21.169Z,-3.16
2023-01-20T21:13:23.526Z,-3.08
2023-01-20T21:16:26.257Z,-2.96
2023-01-20T21:19:27.792Z,-2.92
2023-01-20T21:22:29.609Z,-2.91
2023-01-20T21:25:31.473Z,-2.87
2023-01-20T21:28:35.586Z,-2.81
2023-01-20T21:31:37.111Z,-2.75
2023-01-20T21:34:38.742Z,-2.76
2023-01-20T21:37:40.237Z,-2.69
2023-01-20T21:40:44.792Z,-2.72
2023-01-20T21:44:06.366Z,-2.67
2023-01-20T21:47:08.113Z,-2.72
2023-01-20T21:50:29.527Z,-2.74
2023-01-20T21:53:30.997Z,-2.79
2023-01-20T21:56:32.599Z,-2.82
2023-01-20T21:59:34.113Z,-2.89
2023-01-20T22:02:35.878Z,-2.98
2023-01-20T22:05:38.621Z,-3.06
2023-01-20T22:08:40.178Z,-3.10
2023-01-20T22:11:41.745Z,-3.12
2023-01-20T22:14:43.476Z,-3.15
2023-01-20T22:17:45.407Z,-3.29
2023-01-20T22:21:21.660Z,-3.35
2023-01-20T22:24:23.540Z,-3.47
2023-01-20T22:27:25.046Z,-3.48
2023-01-20T22:30:26.652Z,-3.46
2023-01-20T22:33:28.169Z,-3.61
2023-01-20T22:36:29.767Z,-3.64
2023-01-20T22:39:31.385Z,-3.66
2023-01-20T22:42:34.084Z,-3.75
2023-01-20T22:45:35.574Z,-3.82
2023-01-20T22:48:37.221Z,-3.83
2023-01-20T22:51:39.027Z,-3.87
2023-01-20T22:54:40.573Z,-3.84
2023-01-20T22:57:42.123Z,-3.83
2023-01-20T23:00:43.849Z,-3.82
2023-01-20T23:03:46.169Z,-3.83
2023-01-20T23:06:47.703Z,-3.88
2023-01-20T23:09:50.035Z,-3.94
2023-01-20T23:12:51.865Z,-4.03
2023-01-20T23:15:53.603Z,-4.10
2023-01-20T23:18:55.154Z,-4.19
2023-01-20T23:21:56.794Z,-4.19
2023-01-20T23:24:58.329Z,-4.33
2023-01-20T23:27:59.887Z,-4.35
2023-01-20T23:31:04.543Z,-4.38
2023-01-20T23:34:06.134Z,-4.23
2023-01-20T23:37:07.824Z,-4.18
2023-01-20T23:40:10.306Z,-4.13
2023-01-20T23:43:11.849Z,-4.11
2023-01-20T23:46:13.561Z,-4.04
2023-01-20T23:49:15.234Z,-4.02
2023-01-20T23:52:16.987Z,-4.11
2023-01-20T23:55:18.528Z,-4.21
2023-01-20T23:58:20.112Z,-4.35
