createdAt,value
2022-08-28T00:00:25.692Z,99.90
2022-08-28T00:02:53.722Z,99.90
2022-08-28T00:05:23.341Z,99.90
2022-08-28T00:07:50.658Z,99.90
2022-08-28T00:10:22.603Z,99.90
2022-08-28T00:12:51.404Z,99.90
2022-08-28T00:15:27.434Z,99.90
2022-08-28T00:17:54.409Z,99.90
2022-08-28T00:20:22.006Z,99.90
2022-08-28T00:22:49.844Z,99.90
2022-08-28T00:25:20.550Z,99.90
2022-08-28T00:27:53.081Z,99.90
2022-08-28T00:30:50.840Z,99.90
2022-08-28T00:33:27.977Z,99.90
2022-08-28T00:35:55.105Z,99.90
2022-08-28T00:38:23.127Z,99.90
2022-08-28T00:40:55.619Z,99.90
2022-08-28T00:43:31.950Z,99.90
2022-08-28T00:45:58.669Z,99.90
2022-08-28T00:48:25.456Z,99.90
2022-08-28T00:51:10.683Z,99.90
2022-08-28T00:53:37.630Z,99.90
2022-08-28T00:56:10.288Z,99.90
2022-08-28T00:58:42.592Z,99.90
2022-08-28T01:01:09.685Z,99.90
2022-08-28T01:03:37.556Z,99.90
2022-08-28T01:06:05.094Z,99.90
2022-08-28T01:08:34.079Z,99.90
2022-08-28T01:11:04.394Z,99.90
2022-08-28T01:13:32.464Z,99.90
2022-08-28T01:16:01.107Z,99.90
2022-08-28T01:18:28.757Z,99.90
2022-08-28T01:21:04.408Z,99.90
2022-08-28T01:23:51.724Z,99.90
2022-08-28T01:26:19.137Z,99.90
2022-08-28T01:28:46.105Z,99.90
2022-08-28T01:31:15.184Z,99.90
2022-08-28T01:33:43.028Z,99.90
2022-08-28T01:36:12.129Z,99.90
2022-08-28T01:38:41.095Z,99.90
2022-08-28T01:41:08.372Z,99.90
2022-08-28T01:43:35.263Z,99.90
2022-08-28T01:46:05.034Z,99.90
2022-08-28T01:48:36.226Z,99.90
2022-08-28T01:51:04.924Z,99.90
2022-08-28T01:53:33.138Z,99.90
2022-08-28T01:56:04.652Z,99.90
2022-08-28T01:58:36.067Z,99.90
2022-08-28T02:01:09.851Z,99.90
2022-08-28T02:03:36.617Z,99.90
2022-08-28T02:06:03.409Z,99.90
2022-08-28T02:08:30.156Z,99.90
2022-08-28T02:10:57.371Z,99.90
2022-08-28T02:13:25.740Z,99.90
2022-08-28T02:15:52.575Z,99.90
2022-08-28T02:18:19.468Z,99.90
2022-08-28T02:20:46.581Z,99.90
2022-08-28T02:23:13.785Z,99.90
2022-08-28T02:25:40.627Z,99.90
2022-08-28T02:28:07.548Z,99.90
2022-08-28T02:30:35.690Z,99.90
2022-08-28T02:33:02.557Z,99.90
2022-08-28T02:35:31.256Z,99.90
2022-08-28T02:38:00.401Z,99.90
2022-08-28T02:40:27.830Z,99.90
2022-08-28T02:42:54.633Z,99.90
2022-08-28T02:45:21.413Z,99.90
2022-08-28T02:47:51.367Z,99.90
2022-08-28T02:50:19.870Z,99.90
2022-08-28T02:52:46.854Z,99.90
2022-08-28T02:55:16.337Z,99.90
2022-08-28T02:57:43.492Z,99.90
2022-08-28T03:00:13.748Z,99.90
2022-08-28T03:02:42.087Z,99.90
2022-08-28T03:05:10.293Z,99.90
2022-08-28T03:07:37.084Z,99.90
2022-08-28T03:10:07.164Z,99.90
2022-08-28T03:12:34.833Z,99.90
2022-08-28T03:15:02.052Z,99.90
2022-08-28T03:17:28.838Z,99.90
2022-08-28T03:19:55.625Z,99.90
2022-08-28T03:22:42.422Z,99.90
2022-08-28T03:25:09.383Z,99.90
2022-08-28T03:27:36.144Z,99.90
2022-08-28T03:30:07.054Z,99.90
2022-08-28T03:32:34.176Z,99.90
2022-08-28T03:35:00.935Z,99.90
2022-08-28T03:37:27.830Z,99.90
2022-08-28T03:39:55.196Z,99.90
2022-08-28T03:42:22.097Z,99.90
2022-08-28T03:44:49.136Z,99.90
2022-08-28T03:47:16.939Z,99.90
2022-08-28T03:49:45.365Z,99.90
2022-08-28T03:52:12.620Z,99.90
2022-08-28T03:54:39.471Z,99.90
2022-08-28T03:57:07.615Z,99.90
2022-08-28T03:59:35.599Z,99.90
2022-08-28T04:02:02.395Z,99.90
2022-08-28T04:04:29.101Z,99.90
2022-08-28T04:06:55.827Z,99.90
2022-08-28T04:09:22.568Z,99.90
2022-08-28T04:11:49.225Z,99.90
2022-08-28T04:14:15.952Z,99.90
2022-08-28T04:16:43.008Z,99.90
2022-08-28T04:19:09.967Z,99.90
2022-08-28T04:21:36.846Z,99.90
2022-08-28T04:24:09.012Z,99.90
2022-08-28T04:26:36.948Z,99.90
2022-08-28T04:29:04.670Z,99.90
2022-08-28T04:31:32.847Z,99.90
2022-08-28T04:34:01.710Z,99.90
2022-08-28T04:36:29.046Z,99.90
2022-08-28T04:38:57.592Z,99.90
2022-08-28T04:41:24.309Z,99.90
2022-08-28T04:43:52.708Z,99.90
2022-08-28T04:46:19.581Z,99.90
2022-08-28T04:48:46.341Z,99.90
2022-08-28T04:51:15.070Z,99.90
2022-08-28T04:53:43.022Z,99.90
2022-08-28T04:56:12.685Z,99.90
2022-08-28T04:58:40.690Z,99.90
2022-08-28T05:01:18.780Z,99.90
2022-08-28T05:03:47.903Z,99.90
2022-08-28T05:06:16.316Z,99.90
2022-08-28T05:08:45.473Z,99.90
2022-08-28T05:11:33.448Z,99.90
2022-08-28T05:14:06.998Z,99.90
2022-08-28T05:16:40.885Z,99.90
2022-08-28T05:19:07.673Z,99.90
2022-08-28T05:21:34.421Z,99.90
2022-08-28T05:24:01.277Z,99.90
2022-08-28T05:26:29.684Z,99.90
2022-08-28T05:28:58.261Z,99.90
2022-08-28T05:31:25.866Z,99.90
2022-08-28T05:33:53.494Z,99.90
2022-08-28T05:36:22.743Z,99.90
2022-08-28T05:38:51.395Z,99.90
2022-08-28T05:41:23.951Z,99.90
2022-08-28T05:43:51.425Z,99.90
2022-08-28T05:46:18.386Z,99.90
2022-08-28T05:48:45.762Z,99.90
2022-08-28T05:51:14.591Z,99.90
2022-08-28T05:53:43.736Z,99.90
2022-08-28T05:56:13.484Z,99.90
2022-08-28T05:58:40.726Z,99.90
2022-08-28T06:01:19.801Z,99.90
2022-08-28T06:03:55.038Z,99.90
2022-08-28T06:06:24.769Z,99.90
2022-08-28T06:08:56.320Z,99.90
2022-08-28T06:11:30.505Z,99.90
2022-08-28T06:14:02.540Z,99.90
2022-08-28T06:16:31.382Z,99.90
2022-08-28T06:18:58.629Z,99.90
2022-08-28T06:21:25.372Z,99.90
2022-08-28T06:23:52.078Z,99.90
2022-08-28T06:26:19.014Z,99.90
2022-08-28T06:28:45.976Z,99.90
2022-08-28T06:31:23.277Z,99.90
2022-08-28T06:33:54.188Z,99.90
2022-08-28T06:36:21.467Z,99.90
2022-08-28T06:38:48.389Z,99.90
2022-08-28T06:41:15.770Z,99.90
2022-08-28T06:43:42.672Z,99.90
2022-08-28T06:46:09.667Z,99.90
2022-08-28T06:48:36.652Z,99.90
2022-08-28T06:51:07.292Z,99.90
2022-08-28T06:53:34.065Z,99.90
2022-08-28T06:56:16.207Z,99.90
2022-08-28T06:58:54.549Z,99.90
2022-08-28T07:01:25.569Z,99.90
2022-08-28T07:03:54.845Z,99.90
2022-08-28T07:06:23.396Z,99.90
2022-08-28T07:08:51.131Z,99.90
2022-08-28T07:11:26.366Z,99.90
2022-08-28T07:13:54.375Z,99.90
2022-08-28T07:16:24.231Z,99.90
2022-08-28T07:18:50.999Z,99.90
2022-08-28T07:21:17.860Z,99.90
2022-08-28T07:23:46.052Z,99.90
2022-08-28T07:26:16.261Z,99.90
2022-08-28T07:28:43.471Z,99.90
2022-08-28T07:31:26.133Z,99.90
2022-08-28T07:33:54.855Z,99.90
2022-08-28T07:36:29.599Z,99.90
2022-08-28T07:38:58.377Z,99.90
2022-08-28T07:41:28.787Z,99.90
2022-08-28T07:44:14.697Z,99.90
2022-08-28T07:46:41.681Z,99.90
2022-08-28T07:49:09.317Z,99.90
2022-08-28T07:51:36.489Z,99.90
2022-08-28T07:54:04.425Z,99.90
2022-08-28T07:56:31.554Z,99.90
2022-08-28T07:59:00.323Z,99.90
2022-08-28T08:01:30.650Z,99.90
2022-08-28T08:04:01.969Z,99.90
2022-08-28T08:06:33.881Z,99.90
2022-08-28T08:09:02.322Z,99.90
2022-08-28T08:11:32.570Z,99.90
2022-08-28T08:14:04.851Z,99.90
2022-08-28T08:16:38.644Z,99.90
2022-08-28T08:19:10.015Z,99.90
2022-08-28T08:21:37.673Z,99.90
2022-08-28T08:24:05.276Z,99.90
2022-08-28T08:26:33.102Z,99.90
2022-08-28T08:29:00.641Z,99.90
2022-08-28T08:31:32.660Z,99.90
2022-08-28T08:34:02.012Z,99.90
2022-08-28T08:36:31.017Z,99.90
2022-08-28T08:39:00.329Z,99.90
2022-08-28T08:41:43.582Z,99.90
2022-08-28T08:44:33.206Z,99.90
2022-08-28T08:47:14.762Z,99.90
2022-08-28T08:50:10.516Z,99.90
2022-08-28T08:52:55.887Z,99.90
2022-08-28T08:55:31.510Z,99.90
2022-08-28T08:58:11.290Z,99.90
2022-08-28T09:00:56.391Z,99.90
2022-08-28T09:03:27.716Z,99.90
2022-08-28T09:06:00.341Z,99.90
2022-08-28T09:08:50.483Z,99.90
2022-08-28T09:11:43.655Z,99.90
2022-08-28T09:14:48.062Z,99.90
2022-08-28T09:17:18.251Z,99.90
2022-08-28T09:19:45.321Z,99.90
2022-08-28T09:22:12.272Z,99.90
2022-08-28T09:24:41.345Z,99.90
2022-08-28T09:27:21.393Z,99.90
2022-08-28T09:30:14.956Z,99.90
2022-08-28T09:32:44.703Z,99.90
2022-08-28T09:35:30.684Z,99.90
2022-08-28T09:38:20.553Z,99.90
2022-08-28T09:41:08.341Z,99.90
2022-08-28T09:43:37.308Z,99.90
2022-08-28T09:46:19.710Z,99.90
2022-08-28T09:48:50.450Z,99.90
2022-08-28T09:51:23.415Z,99.90
2022-08-28T09:53:53.644Z,99.90
2022-08-28T09:56:25.692Z,99.90
2022-08-28T09:58:56.286Z,99.90
2022-08-28T10:01:44.549Z,99.90
2022-08-28T10:04:18.072Z,99.90
2022-08-28T10:06:54.939Z,99.90
2022-08-28T10:09:40.306Z,99.90
2022-08-28T10:12:42.594Z,99.90
2022-08-28T10:15:28.357Z,99.90
2022-08-28T10:18:13.970Z,99.90
2022-08-28T10:20:52.845Z,99.90
2022-08-28T10:23:39.250Z,99.90
2022-08-28T10:26:23.914Z,99.90
2022-08-28T10:29:11.821Z,99.90
2022-08-28T10:31:58.930Z,99.90
2022-08-28T10:34:46.716Z,99.90
2022-08-28T10:37:33.127Z,99.90
2022-08-28T10:40:09.099Z,99.90
2022-08-28T10:42:43.877Z,99.90
2022-08-28T10:45:22.770Z,99.90
2022-08-28T10:47:55.489Z,99.90
2022-08-28T10:50:40.569Z,99.90
2022-08-28T10:53:13.896Z,99.90
2022-08-28T10:56:04.241Z,99.90
2022-08-28T10:58:32.617Z,99.90
2022-08-28T11:01:03.174Z,99.90
2022-08-28T11:03:34.854Z,99.90
2022-08-28T11:06:31.396Z,99.90
2022-08-28T11:09:20.739Z,99.90
2022-08-28T11:11:48.902Z,99.90
2022-08-28T11:14:48.487Z,99.90
2022-08-28T11:17:25.309Z,99.90
2022-08-28T11:20:10.752Z,99.90
2022-08-28T11:22:40.468Z,99.90
2022-08-28T11:25:32.738Z,99.90
2022-08-28T11:28:20.068Z,99.90
2022-08-28T11:30:50.187Z,99.90
2022-08-28T11:33:47.810Z,99.90
2022-08-28T11:36:20.602Z,99.90
2022-08-28T11:38:57.046Z,99.90
2022-08-28T11:41:28.096Z,99.90
2022-08-28T11:44:11.085Z,99.90
2022-08-28T11:46:42.250Z,99.90
2022-08-28T11:49:26.872Z,99.90
2022-08-28T11:51:56.313Z,99.90
2022-08-28T11:54:55.518Z,99.90
2022-08-28T11:57:55.202Z,99.90
2022-08-28T12:00:50.430Z,99.90
2022-08-28T12:03:31.653Z,99.90
2022-08-28T12:06:00.419Z,99.90
2022-08-28T12:08:46.740Z,99.90
2022-08-28T12:11:39.581Z,99.90
2022-08-28T12:14:13.162Z,99.90
2022-08-28T12:16:58.678Z,99.90
2022-08-28T12:19:36.597Z,99.90
2022-08-28T12:22:20.521Z,99.90
2022-08-28T12:25:06.217Z,99.90
2022-08-28T12:27:38.630Z,99.90
2022-08-28T12:30:05.868Z,99.90
2022-08-28T12:32:40.943Z,99.90
2022-08-28T12:35:26.131Z,99.90
2022-08-28T12:37:55.965Z,97.10
2022-08-28T12:40:47.419Z,97.50
2022-08-28T12:43:21.704Z,98.30
2022-08-28T12:45:53.716Z,96.70
2022-08-28T12:48:33.138Z,99.90
2022-08-28T12:51:20.126Z,94.80
2022-08-28T12:53:50.712Z,95.60
2022-08-28T12:56:20.420Z,95.30
2022-08-28T12:58:47.714Z,94.90
2022-08-28T13:01:30.766Z,93.00
2022-08-28T13:04:18.452Z,97.10
2022-08-28T13:06:45.465Z,96.40
2022-08-28T13:09:22.322Z,99.90
2022-08-28T13:11:51.921Z,99.90
2022-08-28T13:14:44.656Z,96.90
2022-08-28T13:17:14.546Z,95.00
2022-08-28T13:19:41.696Z,96.40
2022-08-28T13:22:39.649Z,95.30
2022-08-28T13:25:08.074Z,97.70
2022-08-28T13:27:35.487Z,96.70
2022-08-28T13:30:28.261Z,97.60
2022-08-28T13:33:19.787Z,99.90
2022-08-28T13:35:46.741Z,99.90
2022-08-28T13:38:16.685Z,99.90
2022-08-28T13:40:57.963Z,99.90
2022-08-28T13:43:27.922Z,99.90
2022-08-28T13:45:54.710Z,99.90
2022-08-28T13:48:24.597Z,99.90
2022-08-28T13:50:58.605Z,99.90
2022-08-28T13:53:25.789Z,99.90
2022-08-28T13:55:53.024Z,96.00
2022-08-28T13:58:19.759Z,98.40
2022-08-28T14:00:49.708Z,93.00
2022-08-28T14:03:35.456Z,91.20
2022-08-28T14:06:11.689Z,87.90
2022-08-28T14:08:40.074Z,91.80
2022-08-28T14:11:07.493Z,92.80
2022-08-28T14:13:34.508Z,95.40
2022-08-28T14:16:05.534Z,88.60
2022-08-28T14:18:32.892Z,76.50
2022-08-28T14:20:59.602Z,79.10
2022-08-28T14:23:26.438Z,74.60
2022-08-28T14:25:53.152Z,63.20
2022-08-28T14:28:19.825Z,58.60
2022-08-28T14:30:48.995Z,57.60
2022-08-28T14:33:18.647Z,54.20
2022-08-28T14:35:46.773Z,51.90
2022-08-28T14:38:13.632Z,50.40
2022-08-28T14:40:42.871Z,51.40
2022-08-28T14:43:10.987Z,50.50
2022-08-28T14:45:49.527Z,49.70
2022-08-28T14:48:18.514Z,49.60
2022-08-28T14:50:47.798Z,51.00
2022-08-28T14:53:15.661Z,49.50
2022-08-28T14:55:48.499Z,47.30
2022-08-28T14:58:17.221Z,46.50
2022-08-28T15:00:49.686Z,46.10
2022-08-28T15:03:18.548Z,48.20
2022-08-28T15:05:46.173Z,51.60
2022-08-28T15:08:15.883Z,55.20
2022-08-28T15:10:43.581Z,54.30
2022-08-28T15:13:11.542Z,56.00
2022-08-28T15:15:39.624Z,54.40
2022-08-28T15:18:07.601Z,50.70
2022-08-28T15:20:46.335Z,50.70
2022-08-28T15:23:15.158Z,54.80
2022-08-28T15:25:42.171Z,56.20
2022-08-28T15:28:09.282Z,58.70
2022-08-28T15:30:37.456Z,60.60
2022-08-28T15:33:04.859Z,61.70
2022-08-28T15:35:34.185Z,59.80
2022-08-28T15:38:01.027Z,60.30
2022-08-28T15:40:46.212Z,55.30
2022-08-28T15:43:13.263Z,55.10
2022-08-28T15:45:41.096Z,51.10
2022-08-28T15:48:09.416Z,52.10
2022-08-28T15:50:36.227Z,51.50
2022-08-28T15:53:03.722Z,53.70
2022-08-28T15:55:34.157Z,53.20
2022-08-28T15:58:03.875Z,56.00
2022-08-28T16:00:32.124Z,57.90
2022-08-28T16:03:01.032Z,59.70
2022-08-28T16:05:39.641Z,61.50
2022-08-28T16:08:08.161Z,62.80
2022-08-28T16:10:35.221Z,64.60
2022-08-28T16:13:03.280Z,62.40
2022-08-28T16:15:30.082Z,62.90
2022-08-28T16:17:56.757Z,61.40
2022-08-28T16:20:25.103Z,60.00
2022-08-28T16:22:52.913Z,59.90
2022-08-28T16:25:19.696Z,60.00
2022-08-28T16:27:46.385Z,61.80
2022-08-28T16:30:15.725Z,60.30
2022-08-28T16:32:46.854Z,63.40
2022-08-28T16:35:15.725Z,63.60
2022-08-28T16:37:43.272Z,64.30
2022-08-28T16:40:10.946Z,63.90
2022-08-28T16:42:37.935Z,66.70
2022-08-28T16:45:06.161Z,68.10
2022-08-28T16:47:34.483Z,69.30
2022-08-28T16:50:05.864Z,70.40
2022-08-28T16:52:32.708Z,71.60
2022-08-28T16:54:59.978Z,71.60
2022-08-28T16:57:27.459Z,72.60
2022-08-28T16:59:54.537Z,73.20
2022-08-28T17:02:26.339Z,75.30
2022-08-28T17:04:55.195Z,76.00
2022-08-28T17:07:22.348Z,78.50
2022-08-28T17:09:49.154Z,80.00
2022-08-28T17:12:16.670Z,81.10
2022-08-28T17:14:43.886Z,79.00
2022-08-28T17:17:10.713Z,79.50
2022-08-28T17:19:38.356Z,81.40
2022-08-28T17:22:27.163Z,81.80
2022-08-28T17:24:54.706Z,83.90
2022-08-28T17:27:22.843Z,85.70
2022-08-28T17:29:50.626Z,86.30
2022-08-28T17:32:17.709Z,87.80
2022-08-28T17:34:44.767Z,89.00
2022-08-28T17:37:11.642Z,90.10
2022-08-28T17:39:38.421Z,91.50
2022-08-28T17:42:05.224Z,91.30
2022-08-28T17:44:31.945Z,92.50
2022-08-28T17:46:58.681Z,92.20
2022-08-28T17:49:26.880Z,93.00
2022-08-28T17:51:53.590Z,93.80
2022-08-28T17:54:24.360Z,94.50
2022-08-28T17:56:52.993Z,94.30
2022-08-28T17:59:20.817Z,94.40
2022-08-28T18:01:48.285Z,95.10
2022-08-28T18:04:23.197Z,95.90
2022-08-28T18:06:52.835Z,95.30
2022-08-28T18:09:19.629Z,95.80
2022-08-28T18:11:46.463Z,96.40
2022-08-28T18:14:13.501Z,96.80
2022-08-28T18:16:40.378Z,98.10
2022-08-28T18:19:09.580Z,98.20
2022-08-28T18:21:37.537Z,99.50
2022-08-28T18:24:04.566Z,99.90
2022-08-28T18:26:31.420Z,99.90
2022-08-28T18:28:58.475Z,99.90
2022-08-28T18:31:25.213Z,99.90
2022-08-28T18:33:52.150Z,99.90
2022-08-28T18:36:18.911Z,99.90
2022-08-28T18:38:47.076Z,99.90
2022-08-28T18:41:13.803Z,99.90
2022-08-28T18:43:41.978Z,99.90
2022-08-28T18:46:09.812Z,99.90
2022-08-28T18:48:37.793Z,99.90
2022-08-28T18:51:09.749Z,99.90
2022-08-28T18:53:37.507Z,99.90
2022-08-28T18:56:06.373Z,99.90
2022-08-28T18:58:33.873Z,99.90
2022-08-28T19:01:02.269Z,99.90
2022-08-28T19:03:29.692Z,99.90
2022-08-28T19:05:57.230Z,99.90
2022-08-28T19:08:25.232Z,99.90
2022-08-28T19:10:52.535Z,99.90
2022-08-28T19:13:19.705Z,99.90
2022-08-28T19:15:51.614Z,99.90
2022-08-28T19:18:19.274Z,99.90
2022-08-28T19:20:46.136Z,99.90
2022-08-28T19:23:17.273Z,99.90
2022-08-28T19:25:44.992Z,99.90
2022-08-28T19:28:11.661Z,99.90
2022-08-28T19:30:38.561Z,99.90
2022-08-28T19:33:05.867Z,99.90
2022-08-28T19:35:33.769Z,99.90
2022-08-28T19:38:01.089Z,99.90
2022-08-28T19:40:27.939Z,99.90
2022-08-28T19:42:54.747Z,99.90
2022-08-28T19:45:21.566Z,99.90
2022-08-28T19:47:48.449Z,99.90
2022-08-28T19:50:15.630Z,99.90
2022-08-28T19:52:43.468Z,99.90
2022-08-28T19:55:16.454Z,99.90
2022-08-28T19:57:43.176Z,99.90
2022-08-28T20:00:10.815Z,99.90
2022-08-28T20:02:37.567Z,99.90
2022-08-28T20:05:05.516Z,99.90
2022-08-28T20:07:32.337Z,99.90
2022-08-28T20:09:59.042Z,99.90
2022-08-28T20:12:26.287Z,99.90
2022-08-28T20:14:52.969Z,99.90
2022-08-28T20:17:19.749Z,99.90
2022-08-28T20:19:47.689Z,99.90
2022-08-28T20:22:15.254Z,99.90
2022-08-28T20:24:42.327Z,99.90
2022-08-28T20:27:09.084Z,99.90
2022-08-28T20:29:36.037Z,99.90
2022-08-28T20:32:03.671Z,99.90
2022-08-28T20:34:30.387Z,99.90
2022-08-28T20:36:57.067Z,99.90
2022-08-28T20:39:23.810Z,99.90
2022-08-28T20:41:50.943Z,99.90
2022-08-28T20:44:19.929Z,99.90
2022-08-28T20:46:51.192Z,99.90
2022-08-28T20:49:21.942Z,99.90
2022-08-28T20:52:00.837Z,99.90
2022-08-28T20:54:31.511Z,99.90
2022-08-28T20:57:01.897Z,99.90
2022-08-28T20:59:35.421Z,99.90
2022-08-28T21:02:06.853Z,99.90
2022-08-28T21:04:38.802Z,99.90
2022-08-28T21:07:06.053Z,99.90
2022-08-28T21:09:39.525Z,99.90
2022-08-28T21:12:19.851Z,99.90
2022-08-28T21:14:51.487Z,99.90
2022-08-28T21:17:28.975Z,99.90
2022-08-28T21:20:04.413Z,99.90
2022-08-28T21:22:31.877Z,99.90
2022-08-28T21:24:59.894Z,99.90
2022-08-28T21:27:26.985Z,99.90
2022-08-28T21:29:58.753Z,99.90
2022-08-28T21:32:26.592Z,99.90
2022-08-28T21:34:54.463Z,99.90
2022-08-28T21:37:21.700Z,99.90
2022-08-28T21:39:48.435Z,99.90
2022-08-28T21:42:15.366Z,99.90
2022-08-28T21:44:48.318Z,99.90
2022-08-28T21:47:19.883Z,99.90
2022-08-28T21:49:50.087Z,99.90
2022-08-28T21:52:18.431Z,99.90
2022-08-28T21:54:45.200Z,99.90
2022-08-28T21:57:12.058Z,99.90
2022-08-28T21:59:39.130Z,99.90
2022-08-28T22:02:06.200Z,99.90
2022-08-28T22:04:34.723Z,99.90
2022-08-28T22:07:01.628Z,99.90
2022-08-28T22:09:29.016Z,99.90
2022-08-28T22:11:55.725Z,99.90
2022-08-28T22:14:25.254Z,99.90
2022-08-28T22:16:52.095Z,99.90
2022-08-28T22:19:18.939Z,99.90
2022-08-28T22:22:04.409Z,99.90
2022-08-28T22:24:31.201Z,99.90
2022-08-28T22:26:57.944Z,99.90
2022-08-28T22:29:25.222Z,99.90
2022-08-28T22:31:52.708Z,99.90
2022-08-28T22:34:19.835Z,99.90
2022-08-28T22:36:47.003Z,99.90
2022-08-28T22:39:13.963Z,99.90
2022-08-28T22:41:41.629Z,99.90
2022-08-28T22:44:08.335Z,99.90
2022-08-28T22:46:35.894Z,99.90
2022-08-28T22:49:03.085Z,99.90
2022-08-28T22:51:30.012Z,99.90
2022-08-28T22:53:56.838Z,99.90
2022-08-28T22:56:23.888Z,99.90
2022-08-28T22:58:51.010Z,99.90
2022-08-28T23:01:20.956Z,99.90
2022-08-28T23:03:48.497Z,99.90
2022-08-28T23:06:15.473Z,99.90
2022-08-28T23:08:42.694Z,99.90
2022-08-28T23:11:10.596Z,99.90
2022-08-28T23:13:38.154Z,99.90
2022-08-28T23:16:06.120Z,99.90
2022-08-28T23:18:46.279Z,99.90
2022-08-28T23:21:22.126Z,99.90
2022-08-28T23:23:50.619Z,99.90
2022-08-28T23:26:18.154Z,99.90
2022-08-28T23:28:45.276Z,99.90
2022-08-28T23:31:12.204Z,99.90
2022-08-28T23:33:38.955Z,99.90
2022-08-28T23:36:06.241Z,99.90
2022-08-28T23:38:42.834Z,99.90
2022-08-28T23:41:10.805Z,99.90
2022-08-28T23:43:38.082Z,99.90
2022-08-28T23:46:05.182Z,99.90
2022-08-28T23:48:32.914Z,99.90
2022-08-28T23:50:59.852Z,99.90
2022-08-28T23:53:26.784Z,99.90
2022-08-28T23:55:54.172Z,99.90
2022-08-28T23:58:22.404Z,99.90
