createdAt,value
2019-06-07T00:01:58.824Z,52.17
2019-06-07T00:04:30.463Z,52.22
2019-06-07T00:07:01.827Z,52.27
2019-06-07T00:09:33.280Z,52.31
2019-06-07T00:12:04.872Z,52.35
2019-06-07T00:14:36.278Z,52.40
2019-06-07T00:17:08.453Z,52.40
2019-06-07T00:19:40.911Z,52.48
2019-06-07T00:22:18.526Z,52.52
2019-06-07T00:24:45.439Z,52.62
2019-06-07T00:27:18.264Z,52.62
2019-06-07T00:29:49.841Z,52.70
2019-06-07T00:32:21.980Z,52.70
2019-06-07T00:34:53.635Z,52.69
2019-06-07T00:37:25.619Z,52.66
2019-06-07T00:40:13.447Z,52.73
2019-06-07T00:42:31.193Z,52.70
2019-06-07T00:45:02.574Z,52.68
2019-06-07T00:47:34.102Z,52.90
2019-06-07T00:50:05.589Z,52.86
2019-06-07T00:55:14.824Z,53.19
2019-06-07T00:57:44.146Z,53.17
2019-06-07T01:00:18.336Z,53.19
2019-06-07T01:02:48.711Z,53.17
2019-06-07T01:05:28.098Z,53.16
2019-06-07T01:07:54.149Z,53.16
2019-06-07T01:10:51.624Z,53.10
2019-06-07T01:12:58.476Z,53.04
2019-06-07T01:15:29.918Z,52.92
2019-06-07T01:18:33.729Z,52.88
2019-06-07T01:20:34.233Z,52.84
2019-06-07T01:23:05.525Z,52.77
2019-06-07T01:25:36.836Z,52.86
2019-06-07T01:28:08.167Z,52.89
2019-06-07T01:30:39.582Z,52.94
2019-06-07T01:33:10.787Z,52.92
2019-06-07T01:35:42.097Z,52.85
2019-06-07T01:38:13.442Z,52.87
2019-06-07T01:40:44.817Z,53.00
2019-06-07T01:43:17.014Z,53.08
2019-06-07T01:45:50.765Z,53.08
2019-06-07T01:48:25.373Z,53.04
2019-06-07T01:50:55.060Z,53.00
2019-06-07T01:53:28.486Z,52.96
2019-06-07T01:55:59.279Z,52.92
2019-06-07T01:58:30.567Z,52.88
2019-06-07T02:01:01.883Z,52.81
2019-06-07T02:03:33.611Z,52.77
2019-06-07T02:06:05.244Z,52.72
2019-06-07T02:08:36.577Z,52.68
2019-06-07T02:11:07.851Z,52.67
2019-06-07T02:13:39.166Z,52.64
2019-06-07T02:16:10.506Z,52.63
2019-06-07T02:19:00.672Z,52.62
2019-06-07T02:21:14.830Z,52.62
2019-06-07T02:23:46.069Z,52.56
2019-06-07T02:26:17.456Z,52.52
2019-06-07T02:28:48.714Z,52.51
2019-06-07T02:31:21.760Z,52.46
2019-06-07T02:33:52.921Z,52.43
2019-06-07T02:36:28.880Z,52.40
2019-06-07T02:38:57.324Z,52.42
2019-06-07T02:41:33.337Z,52.42
2019-06-07T02:44:01.596Z,52.41
2019-06-07T02:46:44.707Z,52.39
2019-06-07T02:49:06.922Z,52.33
2019-06-07T02:51:41.564Z,52.27
2019-06-07T02:54:11.199Z,52.17
2019-06-07T02:56:56.715Z,52.11
2019-06-07T02:59:15.425Z,52.07
2019-06-07T03:01:46.716Z,52.01
2019-06-07T03:04:20.137Z,51.96
2019-06-07T03:06:51.641Z,51.92
2019-06-07T03:09:23.015Z,51.91
2019-06-07T03:11:54.847Z,51.88
2019-06-07T03:14:28.521Z,51.84
2019-06-07T03:17:07.590Z,51.83
2019-06-07T03:19:41.894Z,51.84
2019-06-07T03:22:13.079Z,51.82
2019-06-07T03:24:45.961Z,51.79
2019-06-07T03:27:34.703Z,51.78
2019-06-07T03:29:50.239Z,51.79
2019-06-07T03:32:47.468Z,51.80
2019-06-07T03:35:15.838Z,51.84
2019-06-07T03:37:47.327Z,51.86
2019-06-07T03:40:18.595Z,51.86
2019-06-07T03:42:49.880Z,51.88
2019-06-07T03:45:21.368Z,51.90
2019-06-07T03:47:52.625Z,51.91
2019-06-07T03:50:23.977Z,51.97
2019-06-07T03:52:55.255Z,52.03
2019-06-07T03:55:27.827Z,52.03
2019-06-07T03:58:30.599Z,52.05
2019-06-07T04:00:34.899Z,52.01
2019-06-07T04:03:05.377Z,51.96
2019-06-07T04:05:41.293Z,51.93
2019-06-07T04:08:09.586Z,51.89
2019-06-07T04:10:57.903Z,51.85
2019-06-07T04:13:15.014Z,51.84
2019-06-07T04:15:46.694Z,51.83
2019-06-07T04:18:18.146Z,51.80
2019-06-07T04:20:49.367Z,51.76
2019-06-07T04:23:31.335Z,51.68
2019-06-07T04:25:53.553Z,51.57
2019-06-07T04:29:16.550Z,51.42
2019-06-07T04:30:57.643Z,51.28
2019-06-07T04:33:31.198Z,51.19
2019-06-07T04:36:04.337Z,51.05
2019-06-07T04:38:40.016Z,50.95
2019-06-07T04:41:09.706Z,50.88
2019-06-07T04:43:42.825Z,50.83
2019-06-07T04:46:14.213Z,50.78
2019-06-07T04:48:46.432Z,50.74
2019-06-07T04:51:18.096Z,50.69
2019-06-07T04:53:49.196Z,50.67
2019-06-07T04:56:20.449Z,50.61
2019-06-07T04:58:51.742Z,50.58
2019-06-07T05:01:27.684Z,50.55
2019-06-07T05:03:56.304Z,50.53
2019-06-07T05:06:27.579Z,50.46
2019-06-07T05:08:58.746Z,50.45
2019-06-07T05:11:31.615Z,50.41
2019-06-07T05:14:03.003Z,50.34
2019-06-07T05:16:36.835Z,50.25
2019-06-07T05:19:07.140Z,50.13
2019-06-07T05:22:02.107Z,50.09
2019-06-07T05:24:11.275Z,49.96
2019-06-07T05:26:42.947Z,49.75
2019-06-07T05:29:14.286Z,49.49
2019-06-07T05:31:45.780Z,49.23
2019-06-07T05:34:17.123Z,49.14
2019-06-07T05:37:10.574Z,49.06
2019-06-07T05:39:21.268Z,48.95
2019-06-07T05:41:52.807Z,48.79
2019-06-07T05:44:23.984Z,48.59
2019-06-07T05:46:55.247Z,48.41
2019-06-07T05:49:26.646Z,48.29
2019-06-07T05:51:57.921Z,48.11
2019-06-07T05:54:29.128Z,47.91
2019-06-07T05:57:00.332Z,47.68
2019-06-07T05:59:33.347Z,47.48
2019-06-07T06:02:21.825Z,47.37
2019-06-07T06:04:40.241Z,47.23
2019-06-07T06:07:10.738Z,46.96
2019-06-07T06:09:43.301Z,46.79
2019-06-07T06:12:33.417Z,46.62
2019-06-07T06:14:48.758Z,46.48
2019-06-07T06:17:19.938Z,46.36
2019-06-07T06:19:53.442Z,46.24
2019-06-07T06:22:24.092Z,46.09
2019-06-07T06:25:30.128Z,46.00
2019-06-07T06:28:03.075Z,45.87
2019-06-07T06:30:01.180Z,45.69
2019-06-07T06:32:44.036Z,45.41
2019-06-07T06:35:06.049Z,45.32
2019-06-07T06:37:40.330Z,45.06
2019-06-07T06:40:11.602Z,44.95
2019-06-07T06:42:44.883Z,44.84
2019-06-07T06:45:16.007Z,44.63
2019-06-07T06:47:50.304Z,44.47
2019-06-07T06:50:20.870Z,44.31
2019-06-07T06:52:54.686Z,44.17
2019-06-07T06:55:24.949Z,44.05
2019-06-07T06:57:56.164Z,43.90
2019-06-07T07:00:53.745Z,43.81
2019-06-07T07:05:54.756Z,43.50
2019-06-07T07:08:25.314Z,43.39
2019-06-07T07:10:56.586Z,43.25
2019-06-07T07:13:27.795Z,43.25
2019-06-07T07:15:59.008Z,43.20
2019-06-07T07:18:30.353Z,43.18
2019-06-07T07:21:01.524Z,43.09
2019-06-07T07:23:32.841Z,42.89
2019-06-07T07:26:04.132Z,42.69
2019-06-07T07:28:35.379Z,42.50
2019-06-07T07:31:06.689Z,42.26
2019-06-07T07:34:23.921Z,42.30
2019-06-07T07:36:28.686Z,42.25
2019-06-07T07:38:45.622Z,42.21
2019-06-07T07:41:16.772Z,42.12
2019-06-07T07:43:54.463Z,42.04
2019-06-07T07:46:28.969Z,41.83
2019-06-07T07:48:56.078Z,41.78
2019-06-07T07:51:27.473Z,41.74
2019-06-07T07:54:10.216Z,41.69
2019-06-07T07:56:31.523Z,41.49
2019-06-07T07:59:03.199Z,41.37
2019-06-07T08:01:34.539Z,41.17
2019-06-07T08:04:05.729Z,41.15
2019-06-07T08:06:36.930Z,41.05
2019-06-07T08:09:08.800Z,40.92
2019-06-07T08:11:40.075Z,40.75
2019-06-07T08:14:11.243Z,40.62
2019-06-07T08:16:42.457Z,40.44
2019-06-07T08:19:13.655Z,40.25
2019-06-07T08:21:44.807Z,40.14
2019-06-07T08:24:15.982Z,40.04
2019-06-07T08:27:12.405Z,40.08
2019-06-07T08:29:20.144Z,39.99
2019-06-07T08:31:54.419Z,39.87
2019-06-07T08:34:24.235Z,39.96
2019-06-07T08:36:59.163Z,39.92
2019-06-07T08:39:28.746Z,39.88
2019-06-07T08:42:14.776Z,39.86
2019-06-07T08:44:32.903Z,39.69
2019-06-07T08:47:19.980Z,39.73
2019-06-07T08:49:38.436Z,39.66
2019-06-07T08:52:12.180Z,39.75
2019-06-07T08:54:42.743Z,39.80
2019-06-07T08:57:21.159Z,39.86
2019-06-07T08:59:47.055Z,39.91
2019-06-07T09:02:23.928Z,39.94
2019-06-07T09:04:54.678Z,39.82
2019-06-07T09:07:24.267Z,39.81
2019-06-07T09:10:03.479Z,39.94
2019-06-07T09:12:28.724Z,39.97
2019-06-07T09:15:16.372Z,40.02
2019-06-07T09:17:34.162Z,40.05
2019-06-07T09:20:15.391Z,39.98
2019-06-07T09:22:39.209Z,40.00
2019-06-07T09:25:20.522Z,39.99
2019-06-07T09:27:43.843Z,39.88
2019-06-07T09:30:18.994Z,39.89
2019-06-07T09:32:49.491Z,39.98
2019-06-07T09:35:20.797Z,40.04
2019-06-07T09:38:07.838Z,40.09
2019-06-07T09:40:30.166Z,40.05
2019-06-07T09:43:47.469Z,40.00
2019-06-07T09:45:34.356Z,39.99
2019-06-07T09:48:12.610Z,39.96
2019-06-07T09:50:38.552Z,40.01
2019-06-07T09:53:21.711Z,39.95
2019-06-07T09:55:43.564Z,39.94
2019-06-07T09:58:50.208Z,39.89
2019-06-07T10:00:47.790Z,39.84
2019-06-07T10:03:22.417Z,39.84
2019-06-07T10:06:00.393Z,39.79
2019-06-07T10:11:05.099Z,39.76
2019-06-07T10:13:36.385Z,39.79
2019-06-07T10:16:08.800Z,39.73
2019-06-07T10:18:39.996Z,39.62
2019-06-07T10:21:15.216Z,39.55
2019-06-07T10:23:44.163Z,39.48
2019-06-07T10:26:15.363Z,39.43
2019-06-07T10:28:46.525Z,39.49
2019-06-07T10:31:17.721Z,39.47
2019-06-07T10:33:49.443Z,39.44
2019-06-07T10:36:20.585Z,39.45
2019-06-07T10:38:51.810Z,39.49
2019-06-07T10:41:23.396Z,39.53
2019-06-07T10:43:54.666Z,39.47
2019-06-07T10:46:25.840Z,39.46
2019-06-07T10:48:57.121Z,39.38
2019-06-07T10:51:28.305Z,39.23
2019-06-07T10:53:59.502Z,39.20
2019-06-07T10:56:30.797Z,39.17
2019-06-07T10:59:03.092Z,39.19
2019-06-07T11:01:34.401Z,39.17
2019-06-07T11:04:07.781Z,39.17
2019-06-07T11:06:39.054Z,39.11
2019-06-07T11:09:10.271Z,39.06
2019-06-07T11:11:41.558Z,39.03
2019-06-07T11:14:12.797Z,38.97
2019-06-07T11:16:43.961Z,38.86
2019-06-07T11:19:17.716Z,38.87
2019-06-07T11:21:48.103Z,38.91
2019-06-07T11:24:24.422Z,38.92
2019-06-07T11:26:52.306Z,38.86
2019-06-07T11:29:23.502Z,38.78
2019-06-07T11:31:55.816Z,38.77
2019-06-07T11:34:27.031Z,38.72
2019-06-07T11:36:58.164Z,38.71
2019-06-07T11:39:29.356Z,38.76
2019-06-07T11:42:00.529Z,38.79
2019-06-07T11:44:31.738Z,38.76
2019-06-07T11:47:02.893Z,38.73
2019-06-07T11:49:34.137Z,38.81
2019-06-07T11:52:05.364Z,38.79
2019-06-07T11:54:36.547Z,38.74
2019-06-07T11:57:08.846Z,38.72
2019-06-07T11:59:40.121Z,38.57
2019-06-07T12:02:11.515Z,38.44
2019-06-07T12:04:42.847Z,38.38
2019-06-07T12:07:15.815Z,38.33
2019-06-07T12:09:56.402Z,38.26
2019-06-07T12:12:21.915Z,38.14
2019-06-07T12:14:53.252Z,38.00
2019-06-07T12:17:24.454Z,37.91
2019-06-07T12:19:55.726Z,37.84
2019-06-07T12:22:27.036Z,37.71
2019-06-07T12:24:58.459Z,37.59
2019-06-07T12:27:29.753Z,37.45
2019-06-07T12:30:09.206Z,37.32
2019-06-07T12:32:34.100Z,37.23
2019-06-07T12:35:06.083Z,37.16
2019-06-07T12:37:43.869Z,37.07
2019-06-07T12:40:15.895Z,37.02
2019-06-07T12:42:44.141Z,36.98
2019-06-07T12:45:37.736Z,36.83
2019-06-07T12:47:48.530Z,36.75
2019-06-07T12:50:19.878Z,36.72
2019-06-07T12:52:51.488Z,36.58
2019-06-07T12:55:24.711Z,36.52
2019-06-07T12:57:56.382Z,36.47
2019-06-07T13:00:27.757Z,36.37
2019-06-07T13:02:58.974Z,36.30
2019-06-07T13:05:30.151Z,36.20
2019-06-07T13:08:01.367Z,36.08
2019-06-07T13:10:32.733Z,36.00
2019-06-07T13:13:04.079Z,35.94
2019-06-07T13:15:35.260Z,35.82
2019-06-07T13:18:06.583Z,35.79
2019-06-07T13:20:37.827Z,35.77
2019-06-07T13:23:09.116Z,35.77
2019-06-07T13:25:46.235Z,35.81
2019-06-07T13:28:13.239Z,35.75
2019-06-07T13:30:44.488Z,35.64
2019-06-07T13:33:16.876Z,35.54
2019-06-07T13:35:48.096Z,35.40
2019-06-07T13:38:26.281Z,35.35
2019-06-07T13:40:57.531Z,35.20
2019-06-07T13:43:28.809Z,35.09
2019-06-07T13:46:00.004Z,35.09
2019-06-07T13:48:31.308Z,35.00
2019-06-07T13:51:02.545Z,34.89
2019-06-07T13:53:34.794Z,34.74
2019-06-07T13:56:06.044Z,34.63
2019-06-07T13:58:37.219Z,34.57
2019-06-07T14:01:08.445Z,34.52
2019-06-07T14:03:39.647Z,34.42
2019-06-07T14:06:10.845Z,34.40
2019-06-07T14:08:42.018Z,34.38
2019-06-07T14:11:13.168Z,34.38
2019-06-07T14:13:44.398Z,34.36
2019-06-07T14:16:15.571Z,34.35
2019-06-07T14:18:46.765Z,34.41
2019-06-07T14:21:17.956Z,34.51
2019-06-07T14:23:49.590Z,34.55
2019-06-07T14:26:21.267Z,34.47
2019-06-07T14:28:52.525Z,34.45
2019-06-07T14:31:24.557Z,34.42
2019-06-07T14:33:56.216Z,34.39
2019-06-07T14:36:28.817Z,34.37
2019-06-07T14:39:00.070Z,34.33
2019-06-07T14:41:33.551Z,34.34
2019-06-07T14:44:05.168Z,34.33
2019-06-07T14:46:36.343Z,34.36
2019-06-07T14:49:07.576Z,34.41
2019-06-07T14:51:38.893Z,34.36
2019-06-07T14:54:10.729Z,34.36
2019-06-07T14:56:42.373Z,34.35
2019-06-07T14:59:13.688Z,34.32
2019-06-07T15:01:45.015Z,34.21
2019-06-07T15:04:16.318Z,34.09
2019-06-07T15:06:47.580Z,34.04
2019-06-07T15:09:18.800Z,34.04
2019-06-07T15:11:50.039Z,34.00
2019-06-07T15:14:21.203Z,33.97
2019-06-07T15:16:52.405Z,33.99
2019-06-07T15:19:24.241Z,33.96
2019-06-07T15:21:55.807Z,33.96
2019-06-07T15:24:28.104Z,34.00
2019-06-07T15:26:59.320Z,33.97
2019-06-07T15:29:31.700Z,33.98
2019-06-07T15:32:03.122Z,33.85
2019-06-07T15:34:34.390Z,33.75
2019-06-07T15:37:05.577Z,33.70
2019-06-07T15:39:38.788Z,33.62
2019-06-07T15:42:10.125Z,33.55
2019-06-07T15:44:41.354Z,33.55
2019-06-07T15:47:12.548Z,33.61
2019-06-07T15:49:43.786Z,33.68
2019-06-07T15:52:14.945Z,33.77
2019-06-07T15:54:46.125Z,33.84
2019-06-07T15:57:17.358Z,33.93
2019-06-07T15:59:48.793Z,34.06
2019-06-07T16:02:21.069Z,34.12
2019-06-07T16:04:52.352Z,34.18
2019-06-07T16:07:23.530Z,34.19
2019-06-07T16:09:55.213Z,34.15
2019-06-07T16:12:26.910Z,34.17
2019-06-07T16:14:59.369Z,34.30
2019-06-07T16:17:30.863Z,34.39
2019-06-07T16:20:02.819Z,34.44
2019-06-07T16:22:35.658Z,34.47
2019-06-07T16:25:08.226Z,34.53
2019-06-07T16:27:40.634Z,34.54
2019-06-07T16:30:12.263Z,34.57
2019-06-07T16:32:44.216Z,34.58
2019-06-07T16:35:16.743Z,34.65
2019-06-07T16:37:51.587Z,34.66
2019-06-07T16:40:20.877Z,34.74
2019-06-07T16:42:52.113Z,34.82
2019-06-07T16:45:23.638Z,34.87
2019-06-07T16:47:54.861Z,34.98
2019-06-07T16:50:26.090Z,35.11
2019-06-07T16:52:57.289Z,35.17
2019-06-07T16:55:28.475Z,35.24
2019-06-07T16:57:59.690Z,35.25
2019-06-07T17:00:30.893Z,35.30
2019-06-07T17:03:03.847Z,35.37
2019-06-07T17:05:35.665Z,35.42
2019-06-07T17:08:06.952Z,35.48
2019-06-07T17:10:38.278Z,35.60
2019-06-07T17:13:09.652Z,35.70
2019-06-07T17:15:40.852Z,35.76
2019-06-07T17:18:12.124Z,35.85
2019-06-07T17:20:43.352Z,35.91
2019-06-07T17:23:14.582Z,35.96
2019-06-07T17:25:45.765Z,36.00
2019-06-07T17:28:17.004Z,36.02
2019-06-07T17:30:48.433Z,36.04
2019-06-07T17:33:19.819Z,36.05
2019-06-07T17:35:50.985Z,36.03
2019-06-07T17:38:22.270Z,36.00
2019-06-07T17:40:53.557Z,35.90
2019-06-07T17:43:24.828Z,35.81
2019-06-07T17:45:56.106Z,35.72
2019-06-07T17:48:27.300Z,35.62
2019-06-07T17:50:58.450Z,35.54
2019-06-07T17:53:30.597Z,35.50
2019-06-07T17:56:02.067Z,35.47
2019-06-07T17:58:34.038Z,35.53
2019-06-07T18:01:05.476Z,35.59
2019-06-07T18:03:38.423Z,35.67
2019-06-07T18:06:09.876Z,35.78
2019-06-07T18:08:41.062Z,35.87
2019-06-07T18:11:12.262Z,35.95
2019-06-07T18:13:44.012Z,36.02
2019-06-07T18:16:15.460Z,36.09
2019-06-07T18:18:46.710Z,36.23
2019-06-07T18:21:17.963Z,36.32
2019-06-07T18:23:50.309Z,36.43
2019-06-07T18:26:22.695Z,36.55
2019-06-07T18:28:54.678Z,36.68
2019-06-07T18:31:26.037Z,36.81
2019-06-07T18:33:59.243Z,36.91
2019-06-07T18:36:30.599Z,37.01
2019-06-07T18:39:01.933Z,37.12
2019-06-07T18:41:35.387Z,37.24
2019-06-07T18:44:20.763Z,37.34
2019-06-07T18:46:39.677Z,37.43
2019-06-07T18:49:10.881Z,37.53
2019-06-07T18:51:42.126Z,37.67
2019-06-07T18:54:13.366Z,37.80
2019-06-07T18:56:44.554Z,37.94
2019-06-07T18:59:15.908Z,38.08
2019-06-07T19:01:47.305Z,38.18
2019-06-07T19:04:18.572Z,38.29
2019-06-07T19:06:50.263Z,38.42
2019-06-07T19:09:21.510Z,38.49
2019-06-07T19:11:53.154Z,38.62
2019-06-07T19:14:36.541Z,38.73
2019-06-07T19:16:57.576Z,38.85
2019-06-07T19:19:28.876Z,38.93
2019-06-07T19:22:00.214Z,39.04
2019-06-07T19:24:31.596Z,39.16
2019-06-07T19:27:02.874Z,39.29
2019-06-07T19:29:34.082Z,39.40
2019-06-07T19:32:05.331Z,39.50
2019-06-07T19:34:36.575Z,39.64
2019-06-07T19:37:07.832Z,39.74
2019-06-07T19:39:39.242Z,39.84
2019-06-07T19:42:10.631Z,39.95
2019-06-07T19:44:53.207Z,40.07
2019-06-07T19:47:14.908Z,40.21
2019-06-07T19:49:46.281Z,40.32
2019-06-07T19:52:17.449Z,40.41
2019-06-07T19:54:48.785Z,40.50
2019-06-07T19:57:20.024Z,40.61
2019-06-07T19:59:51.476Z,40.70
2019-06-07T20:02:23.087Z,40.80
2019-06-07T20:04:59.174Z,40.89
2019-06-07T20:07:27.299Z,40.97
2019-06-07T20:09:58.736Z,41.08
2019-06-07T20:12:30.064Z,41.15
2019-06-07T20:15:24.652Z,41.26
2019-06-07T20:17:34.131Z,41.37
2019-06-07T20:20:05.754Z,41.50
2019-06-07T20:22:37.008Z,41.58
2019-06-07T20:25:09.213Z,41.66
2019-06-07T20:27:40.778Z,41.74
2019-06-07T20:30:13.058Z,41.81
2019-06-07T20:32:44.472Z,41.90
2019-06-07T20:35:15.984Z,41.97
2019-06-07T20:37:47.285Z,42.07
2019-06-07T20:40:24.142Z,42.15
2019-06-07T20:42:52.054Z,42.24
2019-06-07T20:45:33.020Z,42.32
2019-06-07T20:47:58.123Z,42.42
2019-06-07T20:50:29.597Z,42.52
2019-06-07T20:53:01.362Z,42.60
2019-06-07T20:55:33.981Z,42.69
2019-06-07T20:58:05.556Z,42.78
2019-06-07T21:00:36.871Z,42.87
2019-06-07T21:03:09.485Z,42.98
2019-06-07T21:05:40.950Z,43.05
2019-06-07T21:08:12.999Z,43.13
2019-06-07T21:10:44.665Z,43.22
2019-06-07T21:13:15.891Z,43.33
2019-06-07T21:15:49.164Z,43.41
2019-06-07T21:18:20.347Z,43.50
2019-06-07T21:20:51.592Z,43.55
2019-06-07T21:23:22.832Z,43.66
2019-06-07T21:25:54.087Z,43.74
2019-06-07T21:28:25.268Z,43.79
2019-06-07T21:31:10.501Z,43.85
2019-06-07T21:33:42.036Z,43.90
2019-06-07T21:36:13.304Z,43.94
2019-06-07T21:38:44.564Z,44.00
2019-06-07T21:41:15.811Z,44.06
2019-06-07T21:43:47.140Z,44.10
2019-06-07T21:46:20.562Z,44.15
2019-06-07T21:48:51.292Z,44.22
2019-06-07T21:51:22.497Z,44.26
2019-06-07T21:53:53.790Z,44.31
2019-06-07T21:56:24.970Z,44.38
2019-06-07T21:58:56.226Z,44.42
2019-06-07T22:01:29.034Z,44.46
2019-06-07T22:04:00.285Z,44.51
2019-06-07T22:06:31.499Z,44.55
2019-06-07T22:09:03.850Z,44.60
2019-06-07T22:11:35.547Z,44.67
2019-06-07T22:14:08.434Z,44.65
2019-06-07T22:16:39.774Z,44.69
2019-06-07T22:19:12.435Z,44.77
2019-06-07T22:21:43.910Z,44.83
2019-06-07T22:24:16.090Z,44.85
2019-06-07T22:26:47.523Z,44.89
2019-06-07T22:29:19.351Z,44.95
2019-06-07T22:31:50.845Z,45.04
2019-06-07T22:34:22.087Z,45.16
2019-06-07T22:36:53.371Z,45.41
2019-06-07T22:39:24.760Z,45.82
2019-06-07T22:41:56.064Z,46.01
2019-06-07T22:44:27.343Z,46.40
2019-06-07T22:46:58.597Z,46.75
2019-06-07T22:49:29.875Z,48.44
2019-06-07T22:52:08.553Z,48.50
2019-06-07T22:54:34.064Z,49.52
2019-06-07T22:57:12.021Z,50.36
2019-06-07T22:59:43.350Z,50.89
2019-06-07T23:02:14.684Z,51.36
2019-06-07T23:04:45.965Z,52.00
2019-06-07T23:07:17.236Z,52.40
2019-06-07T23:09:48.514Z,52.57
2019-06-07T23:12:19.867Z,52.77
2019-06-07T23:14:51.111Z,53.15
2019-06-07T23:17:22.383Z,53.51
2019-06-07T23:19:53.698Z,53.59
2019-06-07T23:22:24.970Z,53.82
2019-06-07T23:24:56.332Z,54.34
2019-06-07T23:27:27.594Z,54.28
2019-06-07T23:29:58.992Z,54.32
2019-06-07T23:32:30.198Z,54.37
2019-06-07T23:35:01.454Z,54.29
2019-06-07T23:37:32.785Z,54.15
2019-06-07T23:40:04.064Z,54.22
2019-06-07T23:42:35.366Z,54.21
2019-06-07T23:45:07.387Z,54.21
2019-06-07T23:47:38.730Z,54.33
2019-06-07T23:50:11.417Z,54.36
2019-06-07T23:52:42.940Z,54.38
2019-06-07T23:55:14.283Z,54.39
2019-06-07T23:57:45.632Z,54.41
