createdAt,value
2022-10-21T00:00:52.753Z,99.80
2022-10-21T00:03:21.992Z,99.90
2022-10-21T00:05:50.438Z,99.90
2022-10-21T00:08:19.070Z,99.90
2022-10-21T00:10:51.142Z,99.90
2022-10-21T00:13:18.335Z,99.90
2022-10-21T00:15:45.156Z,99.90
2022-10-21T00:18:12.019Z,99.90
2022-10-21T00:20:41.183Z,99.90
2022-10-21T00:23:08.023Z,99.90
2022-10-21T00:25:34.902Z,99.90
2022-10-21T00:28:01.756Z,99.90
2022-10-21T00:30:28.591Z,99.90
2022-10-21T00:32:59.344Z,99.90
2022-10-21T00:35:29.091Z,99.90
2022-10-21T00:37:55.911Z,99.90
2022-10-21T00:40:22.750Z,99.90
2022-10-21T00:42:49.699Z,99.90
2022-10-21T00:45:23.281Z,99.90
2022-10-21T00:48:04.430Z,99.90
2022-10-21T00:50:42.698Z,99.90
2022-10-21T00:53:15.951Z,99.90
2022-10-21T00:56:06.724Z,99.90
2022-10-21T00:58:35.060Z,99.90
2022-10-21T01:01:06.201Z,99.90
2022-10-21T01:03:36.060Z,99.90
2022-10-21T01:06:10.652Z,99.90
2022-10-21T01:08:38.914Z,99.90
2022-10-21T01:11:15.795Z,99.90
2022-10-21T01:14:23.953Z,99.90
2022-10-21T01:17:39.889Z,99.90
2022-10-21T01:21:01.299Z,99.90
2022-10-21T01:24:27.005Z,99.90
2022-10-21T01:27:24.190Z,99.90
2022-10-21T01:30:24.885Z,99.90
2022-10-21T01:36:21.877Z,99.90
2022-10-21T01:39:22.945Z,99.90
2022-10-21T01:42:13.521Z,99.90
2022-10-21T01:45:14.713Z,99.90
2022-10-21T01:47:51.257Z,99.90
2022-10-21T01:50:27.329Z,99.90
2022-10-21T01:53:08.181Z,99.90
2022-10-21T01:55:38.009Z,99.90
2022-10-21T01:58:23.910Z,99.90
2022-10-21T02:00:56.181Z,99.90
2022-10-21T02:03:32.393Z,99.90
2022-10-21T02:05:59.870Z,99.90
2022-10-21T02:08:27.283Z,99.90
2022-10-21T02:11:02.213Z,99.90
2022-10-21T02:13:54.113Z,99.90
2022-10-21T02:16:29.754Z,99.90
2022-10-21T02:19:00.229Z,99.90
2022-10-21T02:21:34.890Z,99.90
2022-10-21T02:24:22.237Z,99.90
2022-10-21T02:26:49.342Z,99.90
2022-10-21T02:29:28.560Z,99.90
2022-10-21T02:32:30.349Z,99.90
2022-10-21T02:35:34.150Z,99.90
2022-10-21T02:38:32.960Z,99.90
2022-10-21T02:41:11.524Z,99.90
2022-10-21T02:43:51.970Z,99.90
2022-10-21T02:46:19.147Z,99.90
2022-10-21T02:48:48.558Z,99.90
2022-10-21T02:51:16.374Z,99.90
2022-10-21T02:53:43.650Z,99.90
2022-10-21T02:56:10.519Z,99.90
2022-10-21T02:58:37.722Z,99.90
2022-10-21T03:01:04.635Z,99.90
2022-10-21T03:03:31.531Z,99.90
2022-10-21T03:05:58.380Z,99.90
2022-10-21T03:08:25.342Z,99.90
2022-10-21T03:10:53.519Z,99.90
2022-10-21T03:13:22.772Z,99.90
2022-10-21T03:15:51.154Z,99.90
2022-10-21T03:18:19.114Z,99.90
2022-10-21T03:20:51.366Z,99.90
2022-10-21T03:23:20.286Z,99.90
2022-10-21T03:25:47.786Z,99.90
2022-10-21T03:28:15.249Z,99.90
2022-10-21T03:30:42.203Z,99.90
2022-10-21T03:33:09.111Z,99.90
2022-10-21T03:35:36.086Z,99.90
2022-10-21T03:38:02.932Z,99.90
2022-10-21T03:40:30.420Z,99.90
2022-10-21T03:42:58.866Z,99.90
2022-10-21T03:45:26.723Z,99.90
2022-10-21T03:47:53.680Z,99.90
2022-10-21T03:50:23.598Z,99.90
2022-10-21T03:52:52.339Z,99.90
2022-10-21T03:55:20.766Z,99.90
2022-10-21T03:57:48.692Z,99.90
2022-10-21T04:00:16.251Z,99.90
2022-10-21T04:02:43.774Z,99.90
2022-10-21T04:05:11.838Z,99.90
2022-10-21T04:07:39.488Z,99.90
2022-10-21T04:10:08.003Z,99.90
2022-10-21T04:12:35.563Z,99.90
2022-10-21T04:15:03.160Z,99.90
2022-10-21T04:17:30.064Z,99.90
2022-10-21T04:19:56.975Z,99.90
2022-10-21T04:22:23.904Z,99.90
2022-10-21T04:24:50.750Z,99.90
2022-10-21T04:27:17.587Z,99.90
2022-10-21T04:29:44.461Z,99.90
2022-10-21T04:32:11.328Z,99.90
2022-10-21T04:34:38.160Z,99.90
2022-10-21T04:37:05.410Z,99.90
2022-10-21T04:39:32.917Z,99.90
2022-10-21T04:41:59.854Z,99.90
2022-10-21T04:44:26.783Z,99.90
2022-10-21T04:46:53.864Z,99.90
2022-10-21T04:49:20.801Z,99.90
2022-10-21T04:51:47.957Z,99.90
2022-10-21T04:54:14.969Z,99.90
2022-10-21T04:56:42.564Z,99.90
2022-10-21T04:59:09.801Z,99.90
2022-10-21T05:01:36.688Z,99.90
2022-10-21T05:04:03.665Z,99.90
2022-10-21T05:06:30.718Z,99.90
2022-10-21T05:08:57.665Z,99.90
2022-10-21T05:11:25.053Z,99.90
2022-10-21T05:13:52.279Z,99.90
2022-10-21T05:16:19.142Z,99.90
2022-10-21T05:18:46.059Z,99.90
2022-10-21T05:21:12.993Z,99.90
2022-10-21T05:23:39.875Z,99.90
2022-10-21T05:26:06.938Z,99.90
2022-10-21T05:28:33.950Z,99.90
2022-10-21T05:31:00.853Z,99.90
2022-10-21T05:33:28.407Z,99.90
2022-10-21T05:36:04.932Z,99.90
2022-10-21T05:38:32.085Z,99.90
2022-10-21T05:40:59.293Z,99.90
2022-10-21T05:43:27.958Z,99.90
2022-10-21T05:45:55.027Z,99.90
2022-10-21T05:48:22.059Z,99.90
2022-10-21T05:50:54.581Z,99.90
2022-10-21T05:53:23.997Z,99.90
2022-10-21T05:56:07.742Z,99.90
2022-10-21T05:58:35.994Z,99.90
2022-10-21T06:01:04.142Z,99.90
2022-10-21T06:03:34.780Z,99.90
2022-10-21T06:06:06.044Z,99.90
2022-10-21T06:08:36.599Z,99.90
2022-10-21T06:11:18.478Z,99.90
2022-10-21T06:13:46.343Z,99.90
2022-10-21T06:16:14.898Z,99.90
2022-10-21T06:18:42.602Z,99.90
2022-10-21T06:21:10.800Z,99.90
2022-10-21T06:23:38.436Z,99.90
2022-10-21T06:26:15.045Z,99.90
2022-10-21T06:28:44.728Z,99.90
2022-10-21T06:31:19.042Z,99.90
2022-10-21T06:33:46.069Z,99.90
2022-10-21T06:36:13.262Z,99.90
2022-10-21T06:38:40.775Z,99.90
2022-10-21T06:41:13.642Z,99.90
2022-10-21T06:43:42.838Z,99.90
2022-10-21T06:46:15.180Z,99.90
2022-10-21T06:48:42.591Z,99.90
2022-10-21T06:51:21.464Z,99.90
2022-10-21T06:53:54.583Z,99.90
2022-10-21T06:56:22.967Z,99.90
2022-10-21T06:58:51.451Z,99.90
2022-10-21T07:01:35.238Z,99.90
2022-10-21T07:04:10.640Z,99.90
2022-10-21T07:06:38.065Z,99.90
2022-10-21T07:09:08.363Z,99.90
2022-10-21T07:11:36.087Z,99.90
2022-10-21T07:14:03.412Z,99.90
2022-10-21T07:16:35.532Z,99.90
2022-10-21T07:19:03.376Z,99.90
2022-10-21T07:21:32.180Z,99.90
2022-10-21T07:24:00.824Z,99.90
2022-10-21T07:26:32.138Z,99.90
2022-10-21T07:29:01.303Z,99.90
2022-10-21T07:31:33.124Z,99.90
2022-10-21T07:34:02.615Z,99.90
2022-10-21T07:36:35.750Z,99.90
2022-10-21T07:39:12.120Z,99.90
2022-10-21T07:41:45.317Z,99.90
2022-10-21T07:44:13.328Z,99.90
2022-10-21T07:46:43.348Z,99.90
2022-10-21T07:49:12.713Z,99.90
2022-10-21T07:51:41.023Z,99.90
2022-10-21T07:54:08.873Z,99.90
2022-10-21T07:56:44.809Z,99.90
2022-10-21T07:59:14.090Z,99.90
2022-10-21T08:04:02.616Z,99.90
2022-10-21T08:06:29.974Z,99.90
2022-10-21T08:08:57.637Z,99.90
2022-10-21T08:11:32.108Z,99.90
2022-10-21T08:13:59.877Z,99.90
2022-10-21T08:16:27.563Z,99.90
2022-10-21T08:18:55.729Z,99.90
2022-10-21T08:21:22.579Z,99.90
2022-10-21T08:23:49.466Z,99.90
2022-10-21T08:26:16.977Z,99.90
2022-10-21T08:28:44.376Z,99.90
2022-10-21T08:31:21.925Z,99.90
2022-10-21T08:33:50.216Z,99.90
2022-10-21T08:36:24.998Z,99.90
2022-10-21T08:38:54.015Z,99.90
2022-10-21T08:41:30.050Z,99.90
2022-10-21T08:44:39.877Z,99.90
2022-10-21T08:47:48.594Z,99.90
2022-10-21T08:50:24.718Z,99.90
2022-10-21T08:53:06.135Z,99.90
2022-10-21T08:55:43.894Z,99.90
2022-10-21T08:58:23.345Z,99.90
2022-10-21T09:01:24.554Z,99.90
2022-10-21T09:04:02.543Z,99.90
2022-10-21T09:07:12.702Z,99.90
2022-10-21T09:09:56.573Z,99.90
2022-10-21T09:12:59.666Z,99.90
2022-10-21T09:15:52.651Z,99.90
2022-10-21T09:19:01.063Z,99.90
2022-10-21T09:22:10.812Z,99.90
2022-10-21T09:25:33.694Z,99.90
2022-10-21T09:28:12.855Z,99.90
2022-10-21T09:30:43.558Z,99.90
2022-10-21T09:33:34.627Z,99.90
2022-10-21T09:36:47.422Z,99.90
2022-10-21T09:39:43.826Z,99.90
2022-10-21T09:42:29.611Z,99.90
2022-10-21T09:45:01.283Z,99.90
2022-10-21T09:47:28.219Z,99.90
2022-10-21T09:50:07.368Z,99.90
2022-10-21T09:52:38.292Z,99.90
2022-10-21T09:55:06.472Z,99.90
2022-10-21T09:58:03.787Z,99.90
2022-10-21T10:00:59.895Z,99.90
2022-10-21T10:03:45.847Z,99.90
2022-10-21T10:06:13.567Z,99.90
2022-10-21T10:08:47.351Z,99.90
2022-10-21T10:11:21.810Z,99.90
2022-10-21T10:13:53.740Z,99.90
2022-10-21T10:16:33.039Z,99.90
2022-10-21T10:19:25.653Z,99.90
2022-10-21T10:22:12.043Z,99.90
2022-10-21T10:24:42.438Z,99.90
2022-10-21T10:27:23.240Z,99.90
2022-10-21T10:29:58.496Z,99.90
2022-10-21T10:32:33.901Z,99.90
2022-10-21T10:35:08.599Z,99.90
2022-10-21T10:37:38.012Z,99.90
2022-10-21T10:40:09.647Z,99.90
2022-10-21T10:42:46.352Z,99.90
2022-10-21T10:45:20.505Z,99.90
2022-10-21T10:47:59.223Z,99.90
2022-10-21T10:50:38.337Z,99.90
2022-10-21T10:53:38.079Z,99.90
2022-10-21T10:56:26.773Z,99.90
2022-10-21T10:59:22.714Z,99.90
2022-10-21T11:02:07.746Z,99.90
2022-10-21T11:05:13.496Z,99.90
2022-10-21T11:07:52.548Z,99.90
2022-10-21T11:10:49.125Z,99.90
2022-10-21T11:13:24.062Z,99.90
2022-10-21T11:16:59.395Z,99.90
2022-10-21T11:19:56.868Z,99.90
2022-10-21T11:22:49.501Z,99.90
2022-10-21T11:25:27.905Z,99.90
2022-10-21T11:28:52.065Z,99.90
2022-10-21T11:32:10.328Z,99.90
2022-10-21T11:35:22.597Z,99.90
2022-10-21T11:38:38.530Z,99.90
2022-10-21T11:41:32.033Z,99.90
2022-10-21T11:44:29.564Z,99.90
2022-10-21T11:47:37.740Z,99.90
2022-10-21T11:50:27.827Z,99.90
2022-10-21T11:53:14.340Z,99.90
2022-10-21T11:56:55.977Z,99.90
2022-10-21T12:00:00.125Z,99.90
2022-10-21T12:03:11.186Z,99.90
2022-10-21T12:05:57.154Z,99.90
2022-10-21T12:08:44.384Z,99.90
2022-10-21T12:11:24.378Z,99.90
2022-10-21T12:14:28.927Z,99.90
2022-10-21T12:17:08.335Z,99.90
2022-10-21T12:19:36.872Z,99.90
2022-10-21T12:22:04.850Z,99.90
2022-10-21T12:24:34.443Z,99.90
2022-10-21T12:27:35.505Z,99.90
2022-10-21T12:30:16.835Z,99.90
2022-10-21T12:33:39.770Z,99.90
2022-10-21T12:36:24.647Z,99.90
2022-10-21T12:39:01.751Z,99.90
2022-10-21T12:41:36.394Z,99.90
2022-10-21T12:44:03.371Z,99.90
2022-10-21T12:46:41.013Z,99.90
2022-10-21T12:49:22.555Z,99.90
2022-10-21T12:52:22.488Z,99.90
2022-10-21T12:55:22.274Z,99.90
2022-10-21T12:58:05.468Z,99.90
2022-10-21T13:00:36.081Z,99.90
2022-10-21T13:03:42.929Z,99.90
2022-10-21T13:06:09.931Z,99.90
2022-10-21T13:08:55.305Z,99.90
2022-10-21T13:11:34.359Z,99.90
2022-10-21T13:14:16.415Z,96.20
2022-10-21T13:16:43.656Z,89.50
2022-10-21T13:19:16.622Z,80.30
2022-10-21T13:21:49.319Z,73.70
2022-10-21T13:24:26.544Z,73.10
2022-10-21T13:26:59.833Z,73.00
2022-10-21T13:29:43.923Z,70.70
2022-10-21T13:32:21.675Z,70.60
2022-10-21T13:35:14.231Z,70.40
2022-10-21T13:38:20.588Z,68.30
2022-10-21T13:40:57.604Z,65.70
2022-10-21T13:43:44.596Z,69.80
2022-10-21T13:46:28.502Z,69.20
2022-10-21T13:48:59.473Z,70.60
2022-10-21T13:51:44.860Z,71.20
2022-10-21T13:54:16.044Z,69.70
2022-10-21T13:56:43.718Z,74.10
2022-10-21T13:59:34.755Z,78.00
2022-10-21T14:02:02.052Z,81.20
2022-10-21T14:04:33.112Z,82.70
2022-10-21T14:07:09.008Z,83.90
2022-10-21T14:09:45.690Z,85.30
2022-10-21T14:12:36.392Z,86.40
2022-10-21T14:15:19.359Z,87.00
2022-10-21T14:17:59.716Z,88.20
2022-10-21T14:20:37.966Z,89.30
2022-10-21T14:23:18.841Z,90.30
2022-10-21T14:25:50.301Z,90.40
2022-10-21T14:28:18.844Z,90.80
2022-10-21T14:30:46.440Z,90.90
2022-10-21T14:33:25.477Z,91.10
2022-10-21T14:36:23.188Z,91.70
2022-10-21T14:39:05.470Z,92.30
2022-10-21T14:41:44.445Z,93.20
2022-10-21T14:44:26.459Z,93.80
2022-10-21T14:46:54.827Z,94.40
2022-10-21T14:49:30.588Z,94.90
2022-10-21T14:52:07.890Z,95.40
2022-10-21T14:54:54.569Z,95.80
2022-10-21T14:57:53.397Z,96.20
2022-10-21T15:00:30.189Z,96.50
2022-10-21T15:03:00.494Z,96.80
2022-10-21T15:05:42.958Z,97.00
2022-10-21T15:08:21.355Z,97.40
2022-10-21T15:11:02.073Z,97.50
2022-10-21T15:13:28.997Z,97.80
2022-10-21T15:16:00.699Z,98.20
2022-10-21T15:18:48.942Z,98.30
2022-10-21T15:21:40.342Z,98.50
2022-10-21T15:24:20.206Z,98.60
2022-10-21T15:26:52.246Z,98.90
2022-10-21T15:29:35.435Z,99.40
2022-10-21T15:32:03.750Z,99.90
2022-10-21T15:34:31.352Z,99.90
2022-10-21T15:36:58.442Z,99.90
2022-10-21T15:39:25.402Z,99.90
2022-10-21T15:41:54.945Z,99.90
2022-10-21T15:44:31.936Z,99.90
2022-10-21T15:47:02.586Z,99.90
2022-10-21T15:49:43.083Z,99.90
2022-10-21T15:52:10.286Z,99.90
2022-10-21T15:54:37.550Z,99.90
2022-10-21T15:57:22.677Z,99.90
2022-10-21T15:59:49.611Z,99.90
2022-10-21T16:02:18.011Z,99.90
2022-10-21T16:04:45.633Z,99.90
2022-10-21T16:07:34.187Z,99.90
2022-10-21T16:10:03.543Z,99.90
2022-10-21T16:12:30.979Z,99.90
2022-10-21T16:14:57.846Z,99.90
2022-10-21T16:17:28.468Z,99.90
2022-10-21T16:19:55.359Z,99.90
2022-10-21T16:22:24.144Z,99.90
2022-10-21T16:24:51.047Z,99.90
2022-10-21T16:27:31.312Z,99.90
2022-10-21T16:30:26.867Z,99.90
2022-10-21T16:32:54.321Z,99.90
2022-10-21T16:35:21.833Z,99.90
2022-10-21T16:37:49.899Z,99.90
2022-10-21T16:40:32.220Z,99.90
2022-10-21T16:42:59.170Z,99.90
2022-10-21T16:45:32.401Z,99.90
2022-10-21T16:48:04.720Z,99.90
2022-10-21T16:50:45.815Z,99.90
2022-10-21T16:53:17.576Z,99.90
2022-10-21T16:55:44.477Z,99.90
2022-10-21T16:58:11.432Z,99.90
2022-10-21T17:00:38.678Z,99.90
2022-10-21T17:03:05.692Z,99.90
2022-10-21T17:08:04.681Z,99.90
2022-10-21T17:10:31.600Z,99.90
2022-10-21T17:12:59.165Z,99.90
2022-10-21T17:15:27.148Z,99.90
2022-10-21T17:17:54.689Z,99.90
2022-10-21T17:20:21.641Z,99.90
2022-10-21T17:22:48.548Z,99.90
2022-10-21T17:25:15.485Z,99.90
2022-10-21T17:27:42.545Z,99.90
2022-10-21T17:30:12.088Z,99.90
2022-10-21T17:32:39.032Z,99.90
2022-10-21T17:35:06.872Z,99.90
2022-10-21T17:37:33.724Z,99.90
2022-10-21T17:40:00.567Z,99.90
2022-10-21T17:42:27.437Z,99.90
2022-10-21T17:44:54.376Z,99.90
2022-10-21T17:47:21.265Z,99.90
2022-10-21T17:49:48.116Z,99.90
2022-10-21T17:52:15.021Z,99.90
2022-10-21T17:54:41.973Z,99.90
2022-10-21T17:57:09.425Z,99.90
2022-10-21T17:59:36.387Z,99.90
2022-10-21T18:02:03.238Z,99.90
2022-10-21T18:04:31.576Z,99.90
2022-10-21T18:06:58.416Z,99.90
2022-10-21T18:09:25.379Z,99.90
2022-10-21T18:11:52.290Z,99.90
2022-10-21T18:14:19.189Z,99.90
2022-10-21T18:16:46.173Z,99.90
2022-10-21T18:19:13.808Z,99.90
2022-10-21T18:21:40.661Z,99.90
2022-10-21T18:24:12.179Z,99.90
2022-10-21T18:26:39.905Z,99.90
2022-10-21T18:29:06.752Z,99.90
2022-10-21T18:31:37.876Z,99.90
2022-10-21T18:34:08.978Z,99.90
2022-10-21T18:36:36.694Z,99.90
2022-10-21T18:39:04.782Z,99.90
2022-10-21T18:41:31.752Z,99.90
2022-10-21T18:44:04.632Z,99.90
2022-10-21T18:46:32.060Z,99.90
2022-10-21T18:48:59.460Z,99.90
2022-10-21T18:51:26.638Z,99.90
2022-10-21T18:53:53.658Z,99.90
2022-10-21T18:56:24.296Z,99.90
2022-10-21T18:58:52.898Z,99.90
2022-10-21T19:01:22.779Z,99.90
2022-10-21T19:03:54.039Z,99.90
2022-10-21T19:06:48.623Z,99.90
2022-10-21T19:09:19.809Z,99.90
2022-10-21T19:11:48.310Z,99.90
2022-10-21T19:14:19.063Z,99.90
2022-10-21T19:16:48.490Z,99.90
2022-10-21T19:19:16.748Z,99.90
2022-10-21T19:21:43.659Z,99.90
2022-10-21T19:24:10.794Z,99.90
2022-10-21T19:26:41.960Z,99.90
2022-10-21T19:29:18.535Z,99.90
2022-10-21T19:34:23.503Z,99.90
2022-10-21T19:36:51.238Z,99.90
2022-10-21T19:39:18.555Z,99.90
2022-10-21T19:41:46.111Z,99.90
2022-10-21T19:44:13.490Z,99.90
2022-10-21T19:46:40.563Z,99.90
2022-10-21T19:49:09.612Z,99.90
2022-10-21T19:51:37.446Z,99.90
2022-10-21T19:54:08.764Z,99.90
2022-10-21T19:56:36.006Z,99.90
2022-10-21T19:59:05.403Z,99.90
2022-10-21T20:01:34.316Z,99.90
2022-10-21T20:04:03.602Z,99.90
2022-10-21T20:06:35.660Z,99.90
2022-10-21T20:09:09.173Z,99.90
2022-10-21T20:11:38.024Z,99.90
2022-10-21T20:14:05.902Z,99.90
2022-10-21T20:16:43.740Z,99.90
2022-10-21T20:19:12.455Z,99.90
2022-10-21T20:21:39.458Z,99.90
2022-10-21T20:24:06.712Z,99.90
2022-10-21T20:26:34.670Z,99.90
2022-10-21T20:29:01.941Z,99.90
2022-10-21T20:31:29.937Z,99.90
2022-10-21T20:33:57.064Z,99.90
2022-10-21T20:36:34.639Z,99.90
2022-10-21T20:39:03.124Z,99.90
2022-10-21T20:41:37.159Z,99.90
2022-10-21T20:44:11.856Z,99.90
2022-10-21T20:46:38.830Z,99.90
2022-10-21T20:49:08.072Z,99.90
2022-10-21T20:51:39.499Z,99.90
2022-10-21T20:54:18.775Z,99.90
2022-10-21T20:56:46.000Z,99.90
2022-10-21T20:59:16.157Z,99.90
2022-10-21T21:01:47.058Z,99.90
2022-10-21T21:04:20.522Z,99.90
2022-10-21T21:06:50.449Z,99.90
2022-10-21T21:12:07.890Z,99.90
2022-10-21T21:14:34.824Z,99.90
2022-10-21T21:17:01.863Z,99.90
2022-10-21T21:19:28.717Z,99.90
2022-10-21T21:21:55.634Z,99.90
2022-10-21T21:24:22.580Z,99.90
2022-10-21T21:26:49.629Z,99.90
2022-10-21T21:29:16.541Z,99.90
2022-10-21T21:31:44.046Z,99.90
2022-10-21T21:34:11.686Z,99.90
2022-10-21T21:36:38.711Z,99.90
2022-10-21T21:39:08.168Z,99.90
2022-10-21T21:41:35.858Z,99.90
2022-10-21T21:44:05.017Z,99.90
2022-10-21T21:46:31.972Z,99.90
2022-10-21T21:49:05.419Z,99.90
2022-10-21T21:51:36.311Z,99.90
2022-10-21T21:54:07.504Z,99.90
2022-10-21T21:56:34.685Z,99.90
2022-10-21T21:59:01.626Z,99.90
2022-10-21T22:01:29.999Z,99.90
2022-10-21T22:03:58.542Z,99.90
2022-10-21T22:06:31.887Z,99.90
2022-10-21T22:09:00.242Z,99.90
2022-10-21T22:11:32.254Z,99.90
2022-10-21T22:14:00.069Z,99.90
2022-10-21T22:16:29.813Z,99.90
2022-10-21T22:19:00.046Z,99.90
2022-10-21T22:21:30.419Z,99.90
2022-10-21T22:23:57.874Z,99.90
2022-10-21T22:26:26.574Z,99.90
2022-10-21T22:28:53.964Z,99.90
2022-10-21T22:31:27.209Z,99.90
2022-10-21T22:33:57.648Z,99.90
2022-10-21T22:36:24.503Z,99.90
2022-10-21T22:38:51.359Z,99.90
2022-10-21T22:41:18.471Z,99.90
2022-10-21T22:43:45.320Z,99.90
2022-10-21T22:46:29.169Z,99.90
2022-10-21T22:48:59.079Z,99.90
2022-10-21T22:51:26.053Z,99.90
2022-10-21T22:53:55.532Z,99.90
2022-10-21T22:56:25.578Z,99.90
2022-10-21T22:58:52.590Z,99.90
2022-10-21T23:01:20.119Z,99.90
2022-10-21T23:03:46.972Z,99.90
2022-10-21T23:06:14.358Z,99.90
2022-10-21T23:08:41.600Z,99.90
2022-10-21T23:11:08.497Z,99.90
2022-10-21T23:13:35.364Z,99.90
2022-10-21T23:16:02.212Z,99.90
2022-10-21T23:18:29.088Z,99.90
2022-10-21T23:20:55.947Z,99.90
2022-10-21T23:23:23.252Z,99.90
2022-10-21T23:25:50.310Z,99.90
2022-10-21T23:30:45.180Z,99.90
2022-10-21T23:33:12.044Z,99.90
2022-10-21T23:35:38.976Z,99.90
2022-10-21T23:38:06.312Z,99.90
2022-10-21T23:40:33.425Z,99.90
2022-10-21T23:43:00.262Z,99.90
2022-10-21T23:45:28.601Z,99.90
2022-10-21T23:47:55.552Z,99.90
2022-10-21T23:50:22.756Z,99.90
2022-10-21T23:52:49.757Z,99.90
2022-10-21T23:55:16.775Z,99.90
2022-10-21T23:57:43.792Z,99.90
