createdAt,value
2022-09-03T04:22:40.769Z,70.75
2022-09-03T04:23:41.744Z,70.75
2022-09-03T04:24:44.069Z,71.05
2022-09-03T04:25:45.058Z,70.85
2022-09-03T04:26:47.186Z,71.05
2022-09-03T04:27:49.446Z,71.16
2022-09-03T04:28:51.606Z,71.16
2022-09-03T04:29:53.917Z,71.05
2022-09-03T04:30:55.006Z,71.09
2022-09-03T04:31:55.994Z,71.29
2022-09-03T04:32:58.219Z,71.80
2022-09-03T04:34:00.391Z,71.29
2022-09-03T04:35:01.429Z,71.39
2022-09-03T04:36:03.545Z,71.39
2022-09-03T04:37:04.501Z,71.90
2022-09-03T04:38:05.513Z,71.70
2022-09-03T04:39:06.608Z,71.39
2022-09-03T04:40:08.724Z,71.49
2022-09-03T04:41:10.846Z,71.70
2022-09-03T04:42:11.889Z,71.70
2022-09-03T04:43:12.883Z,71.70
2022-09-03T04:44:15.008Z,71.49
2022-09-03T04:45:16.197Z,71.46
2022-09-03T04:46:18.390Z,71.86
2022-09-03T04:47:18.660Z,71.16
2022-09-03T04:48:20.871Z,70.85
2022-09-03T04:49:23.026Z,70.85
2022-09-03T04:50:25.144Z,70.65
2022-09-03T04:51:27.271Z,70.65
2022-09-03T04:52:29.397Z,70.55
2022-09-03T04:53:30.668Z,70.72
2022-09-03T04:54:31.722Z,70.41
2022-09-03T04:55:33.842Z,69.90
2022-09-03T04:56:35.970Z,70.41
2022-09-03T04:57:37.150Z,70.21
2022-09-03T04:58:39.312Z,70.21
2022-09-03T04:59:40.682Z,69.50
2022-09-03T05:00:42.875Z,69.60
2022-09-03T05:01:45.254Z,69.56
2022-09-03T05:02:46.249Z,69.16
2022-09-03T05:03:48.371Z,69.12
2022-09-03T05:04:50.491Z,68.28
2022-09-03T05:05:52.638Z,67.44
2022-09-03T05:06:54.779Z,67.13
2022-09-03T05:07:56.904Z,67.34
2022-09-03T05:08:59.027Z,67.13
2022-09-03T05:10:01.150Z,67.03
2022-09-03T05:11:02.867Z,67.24
2022-09-03T05:12:03.812Z,67.57
2022-09-03T05:13:11.525Z,66.93
2022-09-03T05:14:06.641Z,66.83
2022-09-03T05:15:08.876Z,67.03
2022-09-03T05:16:11.156Z,66.29
2022-09-03T05:17:12.154Z,66.49
2022-09-03T05:18:14.722Z,66.29
2022-09-03T05:19:15.785Z,66.52
2022-09-03T05:20:17.905Z,67.13
2022-09-03T05:21:20.036Z,67.24
2022-09-03T05:22:22.170Z,67.21
2022-09-03T05:23:24.361Z,66.80
2022-09-03T05:24:26.480Z,66.49
2022-09-03T05:25:27.537Z,66.60
2022-09-03T05:26:28.721Z,66.16
2022-09-03T05:27:30.857Z,65.22
2022-09-03T05:28:33.057Z,64.68
2022-09-03T05:29:35.142Z,64.99
2022-09-03T05:30:36.324Z,64.68
2022-09-03T05:31:38.508Z,64.91
2022-09-03T05:32:40.866Z,64.91
2022-09-03T05:33:41.823Z,64.51
2022-09-03T05:34:44.072Z,64.51
2022-09-03T05:35:46.213Z,64.91
2022-09-03T05:36:48.396Z,65.11
2022-09-03T05:37:50.479Z,64.68
2022-09-03T05:38:52.605Z,64.78
2022-09-03T05:39:54.817Z,64.48
2022-09-03T05:40:57.006Z,64.58
2022-09-03T05:41:59.341Z,65.42
2022-09-03T05:43:00.295Z,65.62
2022-09-03T05:44:02.422Z,66.30
2022-09-03T05:45:04.552Z,65.08
2022-09-03T05:46:05.805Z,64.65
2022-09-03T05:47:07.955Z,63.64
2022-09-03T05:48:10.075Z,64.11
2022-09-03T05:49:12.195Z,64.42
2022-09-03T05:50:14.316Z,63.78
2022-09-03T05:51:16.502Z,62.80
2022-09-03T05:52:17.501Z,63.51
2022-09-03T05:53:19.672Z,63.23
2022-09-03T05:54:21.817Z,64.28
2022-09-03T05:55:23.990Z,64.34
2022-09-03T05:56:24.948Z,64.34
2022-09-03T05:57:27.084Z,64.45
2022-09-03T05:58:29.210Z,64.65
2022-09-03T05:59:31.335Z,64.85
2022-09-03T06:00:33.473Z,63.81
2022-09-03T06:01:35.625Z,63.71
2022-09-03T06:02:36.699Z,63.10
2022-09-03T06:03:37.893Z,63.48
2022-09-03T06:04:39.079Z,62.13
2022-09-03T06:05:41.168Z,60.53
2022-09-03T06:06:43.298Z,57.47
2022-09-03T06:07:44.495Z,56.08
2022-09-03T06:08:46.614Z,54.98
2022-09-03T06:09:48.765Z,54.44
2022-09-03T06:10:50.889Z,53.27
2022-09-03T06:11:52.593Z,51.86
2022-09-03T06:12:53.942Z,50.11
2022-09-03T06:13:56.090Z,48.57
2022-09-03T06:14:57.274Z,48.14
2022-09-03T06:15:58.281Z,47.65
2022-09-03T06:16:59.537Z,46.80
2022-09-03T06:18:01.695Z,46.96
2022-09-03T06:19:02.655Z,45.53
2022-09-03T06:20:03.615Z,45.12
2022-09-03T06:21:05.736Z,45.00
2022-09-03T06:22:07.851Z,44.04
2022-09-03T06:23:10.011Z,43.26
2022-09-03T06:24:12.210Z,44.89
2022-09-03T06:25:14.398Z,43.24
2022-09-03T06:26:16.760Z,44.26
2022-09-03T06:27:17.807Z,43.98
2022-09-03T06:28:18.760Z,43.85
2022-09-03T06:29:20.744Z,42.92
2022-09-03T06:30:22.870Z,43.52
2022-09-03T06:31:25.187Z,42.18
2022-09-03T06:32:26.257Z,42.74
2022-09-03T06:33:28.500Z,42.40
2022-09-03T06:34:30.624Z,42.01
2022-09-03T06:35:35.823Z,43.06
2022-09-03T06:36:35.002Z,42.60
2022-09-03T06:37:35.977Z,41.17
2022-09-03T06:38:38.150Z,41.05
2022-09-03T06:39:39.470Z,41.05
2022-09-03T06:40:41.631Z,41.51
2022-09-03T06:41:43.766Z,43.16
2022-09-03T06:42:46.174Z,42.48
2022-09-03T06:43:47.652Z,41.83
2022-09-03T06:44:54.834Z,40.42
2022-09-03T06:45:50.002Z,40.64
2022-09-03T06:46:52.198Z,40.74
2022-09-03T06:47:54.319Z,40.28
2022-09-03T06:48:56.447Z,39.49
2022-09-03T06:49:58.620Z,39.19
2022-09-03T06:50:59.570Z,39.25
2022-09-03T06:52:01.694Z,38.72
2022-09-03T06:53:03.819Z,40.24
2022-09-03T06:54:06.037Z,43.30
2022-09-03T06:55:07.061Z,43.93
2022-09-03T06:56:09.259Z,42.96
2022-09-03T06:57:10.328Z,42.51
2022-09-03T06:58:12.415Z,41.39
2022-09-03T06:59:14.608Z,41.99
2022-09-03T07:00:16.738Z,44.00
2022-09-03T07:01:19.199Z,43.16
2022-09-03T07:02:20.490Z,43.74
2022-09-03T07:03:22.655Z,42.66
2022-09-03T07:04:24.902Z,43.56
2022-09-03T07:05:25.865Z,42.07
2022-09-03T07:06:28.000Z,41.19
2022-09-03T07:07:30.141Z,41.15
2022-09-03T07:08:32.271Z,39.27
2022-09-03T07:09:34.456Z,38.96
2022-09-03T07:10:35.430Z,38.03
2022-09-03T07:11:36.874Z,37.40
2022-09-03T07:12:37.942Z,35.77
2022-09-03T07:13:38.953Z,35.43
2022-09-03T07:14:41.103Z,36.18
2022-09-03T07:15:42.805Z,37.83
2022-09-03T07:16:43.795Z,37.83
2022-09-03T07:17:45.960Z,36.91
2022-09-03T07:18:48.544Z,37.42
2022-09-03T07:19:49.732Z,37.83
2022-09-03T07:20:51.498Z,37.48
2022-09-03T07:21:52.503Z,36.46
2022-09-03T07:22:54.623Z,36.23
2022-09-03T07:23:56.757Z,35.72
2022-09-03T07:24:58.872Z,35.29
2022-09-03T07:26:01.000Z,34.77
2022-09-03T07:27:03.126Z,33.45
2022-09-03T07:28:05.256Z,32.34
2022-09-03T07:29:06.346Z,32.05
2022-09-03T07:30:08.547Z,33.81
2022-09-03T07:31:09.565Z,33.93
2022-09-03T07:32:11.802Z,34.00
2022-09-03T07:33:12.812Z,33.50
2022-09-03T07:34:14.941Z,33.26
2022-09-03T07:35:17.060Z,32.59
2022-09-03T07:36:24.405Z,33.78
2022-09-03T07:37:19.773Z,33.33
2022-09-03T07:38:21.896Z,33.75
2022-09-03T07:39:24.162Z,33.74
2022-09-03T07:40:25.178Z,34.93
2022-09-03T07:41:28.351Z,34.55
2022-09-03T07:42:28.922Z,34.57
2022-09-03T07:43:31.043Z,34.93
2022-09-03T07:44:33.252Z,34.57
2022-09-03T07:45:34.209Z,35.85
2022-09-03T07:46:36.419Z,34.65
2022-09-03T07:47:37.425Z,34.62
2022-09-03T07:48:39.567Z,34.03
2022-09-03T07:49:41.701Z,33.81
2022-09-03T07:50:43.878Z,33.48
2022-09-03T07:51:44.837Z,34.06
2022-09-03T07:52:46.969Z,35.26
2022-09-03T07:53:49.088Z,34.93
2022-09-03T07:54:51.211Z,34.01
2022-09-03T07:55:53.373Z,32.57
2022-09-03T07:56:55.491Z,33.09
2022-09-03T07:57:57.415Z,33.83
2022-09-03T07:58:59.570Z,34.29
2022-09-03T08:00:01.686Z,33.75
2022-09-03T08:01:03.905Z,35.26
2022-09-03T08:02:04.898Z,34.53
2022-09-03T08:03:07.036Z,33.74
2022-09-03T08:04:09.618Z,32.69
2022-09-03T08:05:11.004Z,32.13
2022-09-03T08:06:13.123Z,31.23
2022-09-03T08:07:15.245Z,32.85
2022-09-03T08:08:17.368Z,34.75
2022-09-03T08:09:19.844Z,33.85
2022-09-03T08:10:20.812Z,34.46
2022-09-03T08:11:22.934Z,34.16
2022-09-03T08:12:23.946Z,35.47
2022-09-03T08:13:24.955Z,34.96
2022-09-03T08:14:26.894Z,35.02
2022-09-03T08:15:27.853Z,37.46
2022-09-03T08:16:28.894Z,36.57
2022-09-03T08:17:29.907Z,36.30
2022-09-03T08:18:32.126Z,35.54
2022-09-03T08:19:33.724Z,36.81
2022-09-03T08:20:36.095Z,34.93
2022-09-03T08:21:37.074Z,33.08
2022-09-03T08:22:39.354Z,32.46
2022-09-03T08:23:41.485Z,32.47
2022-09-03T08:24:43.731Z,32.56
2022-09-03T08:25:44.691Z,32.57
2022-09-03T08:26:51.707Z,32.36
2022-09-03T08:27:48.117Z,31.45
2022-09-03T08:28:49.041Z,31.66
2022-09-03T08:29:51.206Z,31.92
2022-09-03T08:30:53.329Z,31.86
2022-09-03T08:31:55.528Z,30.83
2022-09-03T08:32:56.580Z,31.06
2022-09-03T08:33:58.697Z,30.65
2022-09-03T08:34:59.742Z,31.43
2022-09-03T08:36:01.869Z,34.79
2022-09-03T08:37:02.859Z,36.17
2022-09-03T08:38:03.816Z,36.32
2022-09-03T08:39:04.786Z,35.76
2022-09-03T08:40:05.867Z,34.05
2022-09-03T08:41:06.989Z,34.83
2022-09-03T08:42:07.938Z,36.76
2022-09-03T08:43:10.062Z,35.92
2022-09-03T08:44:12.193Z,35.24
2022-09-03T08:45:14.368Z,32.98
2022-09-03T08:46:16.163Z,31.46
2022-09-03T08:47:18.333Z,31.73
2022-09-03T08:48:25.130Z,31.48
2022-09-03T08:49:21.710Z,30.31
2022-09-03T08:50:23.876Z,30.81
2022-09-03T08:51:26.098Z,30.60
2022-09-03T08:52:28.225Z,29.66
2022-09-03T08:53:30.354Z,30.28
2022-09-03T08:54:32.614Z,29.99
2022-09-03T08:55:34.734Z,29.34
2022-09-03T08:56:35.688Z,29.86
2022-09-03T08:57:37.807Z,31.50
2022-09-03T08:58:39.940Z,32.97
2022-09-03T08:59:40.919Z,32.40
2022-09-03T09:00:43.094Z,32.23
2022-09-03T09:01:45.401Z,31.40
2022-09-03T09:02:46.498Z,31.53
2022-09-03T09:03:47.733Z,32.26
2022-09-03T09:04:49.890Z,32.59
2022-09-03T09:05:51.179Z,32.59
2022-09-03T09:06:59.364Z,33.00
2022-09-03T09:07:54.555Z,32.56
2022-09-03T09:08:56.675Z,32.25
2022-09-03T09:09:58.848Z,31.37
2022-09-03T09:11:00.977Z,31.76
2022-09-03T09:12:03.143Z,31.95
2022-09-03T09:13:04.303Z,31.64
2022-09-03T09:14:06.455Z,30.44
2022-09-03T09:15:08.573Z,29.71
2022-09-03T09:16:10.802Z,30.42
2022-09-03T09:17:12.955Z,30.10
2022-09-03T09:18:15.074Z,29.69
2022-09-03T09:19:16.618Z,30.29
2022-09-03T09:20:18.743Z,31.54
2022-09-03T09:21:22.069Z,31.03
2022-09-03T09:22:21.315Z,31.22
2022-09-03T09:23:23.451Z,29.90
2022-09-03T09:24:24.696Z,30.00
2022-09-03T09:25:26.860Z,29.98
2022-09-03T09:26:28.984Z,29.46
2022-09-03T09:27:30.127Z,30.24
2022-09-03T09:28:32.316Z,33.78
2022-09-03T09:29:34.477Z,32.44
2022-09-03T09:30:36.619Z,30.54
2022-09-03T09:31:38.896Z,30.44
2022-09-03T09:32:41.055Z,31.06
2022-09-03T09:33:43.177Z,30.32
2022-09-03T09:34:48.651Z,28.93
2022-09-03T09:35:47.585Z,29.96
2022-09-03T09:36:48.571Z,29.85
2022-09-03T09:37:50.799Z,29.15
2022-09-03T09:38:52.917Z,29.85
2022-09-03T09:39:55.195Z,28.74
2022-09-03T09:40:56.236Z,29.65
2022-09-03T09:41:58.414Z,29.64
2022-09-03T09:42:59.401Z,29.24
2022-09-03T09:44:01.592Z,29.12
2022-09-03T09:45:03.728Z,29.63
2022-09-03T09:46:05.878Z,30.15
2022-09-03T09:47:08.044Z,29.82
2022-09-03T09:48:10.182Z,28.62
2022-09-03T09:49:12.417Z,28.00
2022-09-03T09:50:24.820Z,29.12
2022-09-03T09:51:15.618Z,29.50
2022-09-03T09:52:16.673Z,29.58
2022-09-03T09:53:18.761Z,29.26
2022-09-03T09:54:20.883Z,28.80
2022-09-03T09:55:23.019Z,29.60
2022-09-03T09:56:25.143Z,29.61
2022-09-03T09:57:26.242Z,28.91
2022-09-03T09:58:28.464Z,29.12
2022-09-03T09:59:29.459Z,29.12
2022-09-03T10:00:30.665Z,29.58
2022-09-03T10:01:32.843Z,30.71
2022-09-03T10:02:34.089Z,31.20
2022-09-03T10:03:35.322Z,29.94
2022-09-03T10:04:36.339Z,30.71
2022-09-03T10:05:38.499Z,30.68
2022-09-03T10:06:40.685Z,30.25
2022-09-03T10:07:41.658Z,28.32
2022-09-03T10:08:43.749Z,28.71
2022-09-03T10:09:45.869Z,29.50
2022-09-03T10:10:47.294Z,29.71
2022-09-03T10:11:49.422Z,30.81
2022-09-03T10:12:50.571Z,32.31
2022-09-03T10:13:51.888Z,32.28
2022-09-03T10:14:54.015Z,31.54
2022-09-03T10:15:56.199Z,29.61
2022-09-03T10:16:57.195Z,29.13
2022-09-03T10:17:59.340Z,30.27
2022-09-03T10:19:01.483Z,31.74
2022-09-03T10:20:03.575Z,29.80
2022-09-03T10:21:04.824Z,29.13
2022-09-03T10:22:06.982Z,30.12
2022-09-03T10:23:09.066Z,28.76
2022-09-03T10:24:11.193Z,29.54
2022-09-03T10:25:13.356Z,29.13
2022-09-03T10:26:15.490Z,28.43
2022-09-03T10:27:17.693Z,27.53
2022-09-03T10:28:19.896Z,28.34
2022-09-03T10:29:20.882Z,29.28
2022-09-03T10:30:23.027Z,29.69
2022-09-03T10:31:25.229Z,29.26
2022-09-03T10:32:27.424Z,29.26
2022-09-03T10:33:28.478Z,28.58
2022-09-03T10:34:29.515Z,29.80
2022-09-03T10:35:31.634Z,31.05
2022-09-03T10:36:33.772Z,30.51
2022-09-03T10:37:35.944Z,29.91
2022-09-03T10:38:38.074Z,30.20
2022-09-03T10:39:43.298Z,30.96
2022-09-03T10:40:42.128Z,29.88
2022-09-03T10:41:44.214Z,30.24
2022-09-03T10:42:45.473Z,29.71
2022-09-03T10:43:47.590Z,29.89
2022-09-03T10:44:55.881Z,28.43
2022-09-03T10:45:51.166Z,28.34
2022-09-03T10:46:53.429Z,28.66
2022-09-03T10:47:54.756Z,28.98
2022-09-03T10:48:55.930Z,30.30
2022-09-03T10:49:58.059Z,30.07
2022-09-03T10:51:00.194Z,30.07
2022-09-03T10:52:02.397Z,31.49
2022-09-03T10:53:03.369Z,32.76
2022-09-03T10:54:05.581Z,31.23
2022-09-03T10:55:06.546Z,30.39
2022-09-03T10:56:08.669Z,30.23
2022-09-03T10:57:10.793Z,30.23
2022-09-03T10:58:12.913Z,28.91
2022-09-03T10:59:15.050Z,29.00
2022-09-03T11:00:17.186Z,28.60
2022-09-03T11:01:19.357Z,30.02
2022-09-03T11:02:21.787Z,28.82
2022-09-03T11:03:28.850Z,29.82
2022-09-03T11:04:24.100Z,29.73
2022-09-03T11:05:26.293Z,28.72
2022-09-03T11:06:27.450Z,29.02
2022-09-03T11:07:29.583Z,29.85
2022-09-03T11:08:30.537Z,31.37
2022-09-03T11:09:32.665Z,30.67
2022-09-03T11:10:34.825Z,29.66
2022-09-03T11:11:36.951Z,29.84
2022-09-03T11:12:39.073Z,28.80
2022-09-03T11:13:41.156Z,28.71
2022-09-03T11:14:43.294Z,28.49
2022-09-03T11:15:45.458Z,28.31
2022-09-03T11:16:46.449Z,29.74
2022-09-03T11:17:48.590Z,29.21
2022-09-03T11:18:50.718Z,28.27
2022-09-03T11:19:52.918Z,28.86
2022-09-03T11:20:54.536Z,27.99
2022-09-03T11:21:56.754Z,28.91
2022-09-03T11:22:58.877Z,29.82
2022-09-03T11:24:00.994Z,29.01
2022-09-03T11:25:02.325Z,29.16
2022-09-03T11:26:03.389Z,28.43
2022-09-03T11:27:05.510Z,27.24
2022-09-03T11:28:07.639Z,27.46
2022-09-03T11:29:09.796Z,27.89
2022-09-03T11:30:11.951Z,28.49
2022-09-03T11:31:14.121Z,28.00
2022-09-03T11:32:16.261Z,29.44
2022-09-03T11:33:18.389Z,31.52
2022-09-03T11:34:23.626Z,31.32
2022-09-03T11:35:22.848Z,32.75
2022-09-03T11:36:23.815Z,31.98
2022-09-03T11:37:24.810Z,31.65
2022-09-03T11:38:26.933Z,31.03
2022-09-03T11:39:29.095Z,30.43
2022-09-03T11:40:31.326Z,29.30
2022-09-03T11:41:32.249Z,29.16
2022-09-03T11:42:33.282Z,28.21
2022-09-03T11:43:35.404Z,30.04
2022-09-03T11:44:37.534Z,31.23
2022-09-03T11:45:39.880Z,30.40
2022-09-03T11:46:40.881Z,29.18
2022-09-03T11:47:41.841Z,28.48
2022-09-03T11:48:43.982Z,27.77
2022-09-03T11:49:46.123Z,27.97
2022-09-03T11:50:48.254Z,28.59
2022-09-03T11:51:49.453Z,28.07
2022-09-03T11:52:51.785Z,27.84
2022-09-03T11:53:52.764Z,27.34
2022-09-03T11:54:54.897Z,28.17
2022-09-03T11:55:57.042Z,28.93
2022-09-03T11:56:59.159Z,29.62
2022-09-03T11:58:07.353Z,28.58
2022-09-03T11:59:02.745Z,27.75
2022-09-03T12:00:04.894Z,27.13
2022-09-03T12:01:05.863Z,26.61
2022-09-03T12:02:06.850Z,26.21
2022-09-03T12:03:09.084Z,26.03
2022-09-03T12:04:10.167Z,26.04
2022-09-03T12:05:12.307Z,27.03
2022-09-03T12:06:14.476Z,27.21
2022-09-03T12:07:17.495Z,26.64
2022-09-03T12:08:18.802Z,27.16
2022-09-03T12:09:19.979Z,27.44
2022-09-03T12:10:22.274Z,28.09
2022-09-03T12:11:23.228Z,29.11
2022-09-03T12:12:25.362Z,28.98
2022-09-03T12:13:27.569Z,29.04
2022-09-03T12:14:29.741Z,28.12
2022-09-03T12:15:31.951Z,26.83
2022-09-03T12:16:34.166Z,27.31
2022-09-03T12:17:36.408Z,26.95
2022-09-03T12:18:43.436Z,28.45
2022-09-03T12:19:38.613Z,27.77
2022-09-03T12:20:40.923Z,28.97
2022-09-03T12:21:43.130Z,33.32
2022-09-03T12:22:45.568Z,34.52
2022-09-03T12:23:46.574Z,33.96
2022-09-03T12:24:48.669Z,34.34
2022-09-03T12:25:50.836Z,34.39
2022-09-03T12:26:52.925Z,33.75
2022-09-03T12:27:55.104Z,32.24
2022-09-03T12:28:57.372Z,31.60
2022-09-03T12:29:59.525Z,31.78
2022-09-03T12:31:01.914Z,31.18
2022-09-03T12:32:02.929Z,32.00
2022-09-03T12:33:05.057Z,32.37
2022-09-03T12:34:07.188Z,35.51
2022-09-03T12:35:09.385Z,35.78
2022-09-03T12:36:11.509Z,37.10
2022-09-03T12:37:13.667Z,37.65
2022-09-03T12:38:18.729Z,38.87
2022-09-03T12:39:17.859Z,38.67
2022-09-03T12:40:19.092Z,39.20
2022-09-03T12:41:23.636Z,39.52
2022-09-03T12:42:23.533Z,39.42
2022-09-03T12:43:42.399Z,40.02
2022-09-03T12:44:27.029Z,39.94
2022-09-03T12:46:09.747Z,39.94
2022-09-03T12:46:33.433Z,40.33
2022-09-03T12:47:36.435Z,40.03
2022-09-03T12:48:32.968Z,40.24
2022-09-03T12:49:34.029Z,40.44
2022-09-03T12:50:41.592Z,39.95
2022-09-03T12:51:57.413Z,40.87
2022-09-03T12:52:39.719Z,41.49
2022-09-03T12:53:40.672Z,40.79
2022-09-03T12:54:42.827Z,40.79
2022-09-03T12:55:44.431Z,41.17
2022-09-03T12:56:46.551Z,40.85
2022-09-03T12:57:47.579Z,40.46
2022-09-03T12:58:49.901Z,40.35
2022-09-03T12:59:50.913Z,40.46
2022-09-03T13:00:53.063Z,40.33
2022-09-03T13:01:55.397Z,40.53
2022-09-03T13:02:57.578Z,39.72
2022-09-03T13:03:58.891Z,39.72
2022-09-03T13:05:01.091Z,39.72
2022-09-03T13:06:08.325Z,40.31
2022-09-03T13:07:03.565Z,40.74
2022-09-03T13:08:05.731Z,40.46
2022-09-03T13:09:07.861Z,40.87
2022-09-03T13:10:08.891Z,41.67
2022-09-03T13:11:17.308Z,41.29
2022-09-03T13:12:12.546Z,41.79
2022-09-03T13:13:14.738Z,41.69
2022-09-03T13:14:16.871Z,41.61
2022-09-03T13:15:18.993Z,42.21
2022-09-03T13:16:21.226Z,42.31
2022-09-03T13:17:22.207Z,41.93
2022-09-03T13:18:24.428Z,42.63
2022-09-03T13:19:25.386Z,42.61
2022-09-03T13:20:26.379Z,42.61
2022-09-03T13:21:27.411Z,42.61
2022-09-03T13:22:29.525Z,42.51
2022-09-03T13:23:30.480Z,42.79
2022-09-03T13:24:31.442Z,42.59
2022-09-03T13:25:33.620Z,43.21
2022-09-03T13:26:35.353Z,43.10
2022-09-03T13:27:37.476Z,42.91
2022-09-03T13:28:39.613Z,43.89
2022-09-03T13:29:41.758Z,42.69
2022-09-03T13:30:43.971Z,42.61
2022-09-03T13:31:46.112Z,42.41
2022-09-03T13:32:47.125Z,42.51
2022-09-03T13:33:48.322Z,42.81
2022-09-03T13:34:50.594Z,42.81
2022-09-03T13:35:51.513Z,43.10
2022-09-03T13:36:53.630Z,42.51
2022-09-03T13:37:55.773Z,42.81
2022-09-03T13:38:56.997Z,42.81
2022-09-03T13:39:59.376Z,42.91
2022-09-03T13:41:00.351Z,42.91
2022-09-03T13:42:02.449Z,42.61
2022-09-03T13:43:04.574Z,42.81
2022-09-03T13:44:06.117Z,43.10
2022-09-03T13:45:08.261Z,43.23
2022-09-03T13:46:10.747Z,43.21
2022-09-03T13:47:11.732Z,43.90
2022-09-03T13:48:12.914Z,43.81
2022-09-03T13:49:15.040Z,43.09
2022-09-03T13:50:17.409Z,43.10
2022-09-03T13:51:18.365Z,42.71
2022-09-03T13:52:19.683Z,42.81
2022-09-03T13:53:26.923Z,42.91
2022-09-03T13:54:36.576Z,42.51
2022-09-03T13:55:24.284Z,43.10
2022-09-03T13:56:25.275Z,43.40
2022-09-03T13:57:27.602Z,43.40
2022-09-03T13:58:28.862Z,43.01
2022-09-03T13:59:30.957Z,42.71
2022-09-03T14:00:33.080Z,42.51
2022-09-03T14:01:34.334Z,42.51
2022-09-03T14:02:36.236Z,42.31
2022-09-03T14:03:38.542Z,42.51
2022-09-03T14:04:40.157Z,42.71
2022-09-03T14:05:41.340Z,42.71
2022-09-03T14:06:49.512Z,42.91
2022-09-03T14:07:44.626Z,44.20
2022-09-03T14:08:46.813Z,43.10
2022-09-03T14:09:48.941Z,43.18
2022-09-03T14:10:50.936Z,42.59
2022-09-03T14:11:52.190Z,42.39
2022-09-03T14:12:54.309Z,42.79
2022-09-03T14:13:56.440Z,43.09
2022-09-03T14:14:57.683Z,43.09
2022-09-03T14:15:58.707Z,42.99
2022-09-03T14:17:00.083Z,42.59
2022-09-03T14:18:02.168Z,42.29
2022-09-03T14:19:04.493Z,42.71
2022-09-03T14:20:06.583Z,42.71
2022-09-03T14:21:08.708Z,42.81
2022-09-03T14:22:09.715Z,43.31
2022-09-03T14:23:11.384Z,42.71
2022-09-03T14:24:19.562Z,42.41
2022-09-03T14:25:14.682Z,43.31
2022-09-03T14:26:17.017Z,43.09
2022-09-03T14:27:17.979Z,42.88
2022-09-03T14:28:20.113Z,42.61
2022-09-03T14:29:22.367Z,43.01
2022-09-03T14:30:23.346Z,42.79
2022-09-03T14:31:25.498Z,42.88
2022-09-03T14:32:26.899Z,42.99
2022-09-03T14:33:29.048Z,42.59
2022-09-03T14:34:31.355Z,42.49
2022-09-03T14:35:32.677Z,43.01
2022-09-03T14:36:34.006Z,43.21
2022-09-03T14:37:36.127Z,43.40
2022-09-03T14:38:37.118Z,43.70
2022-09-03T14:39:38.119Z,43.31
2022-09-03T14:40:39.318Z,42.81
2022-09-03T14:41:40.699Z,43.10
2022-09-03T14:42:48.591Z,44.01
2022-09-03T14:43:43.949Z,43.31
2022-09-03T14:44:46.065Z,43.21
2022-09-03T14:45:48.243Z,43.29
2022-09-03T14:46:50.413Z,42.99
2022-09-03T14:47:52.775Z,43.09
2022-09-03T14:48:54.905Z,43.29
2022-09-03T14:49:57.030Z,43.09
2022-09-03T14:50:58.266Z,43.29
2022-09-03T14:52:05.993Z,43.18
2022-09-03T14:53:01.339Z,43.48
2022-09-03T14:54:02.349Z,43.18
2022-09-03T14:55:04.641Z,43.38
2022-09-03T14:56:05.805Z,43.09
2022-09-03T14:57:12.216Z,43.29
2022-09-03T14:58:09.191Z,42.91
2022-09-03T14:59:11.387Z,43.10
2022-09-03T15:00:19.964Z,43.21
2022-09-03T15:01:14.730Z,44.11
2022-09-03T15:02:15.825Z,43.51
2022-09-03T15:03:22.969Z,43.21
2022-09-03T15:04:18.572Z,43.21
2022-09-03T15:05:21.031Z,42.79
2022-09-03T15:06:28.079Z,42.69
2022-09-03T15:07:24.903Z,42.29
2022-09-03T15:08:24.937Z,42.37
2022-09-03T15:09:27.090Z,43.07
2022-09-03T15:10:29.216Z,43.26
2022-09-03T15:11:31.379Z,43.09
2022-09-03T15:12:33.500Z,42.79
2022-09-03T15:13:35.633Z,42.96
2022-09-03T15:14:37.282Z,42.66
2022-09-03T15:15:38.262Z,42.96
2022-09-03T15:16:39.363Z,42.47
2022-09-03T15:17:40.736Z,43.07
2022-09-03T15:18:42.962Z,43.07
2022-09-03T15:19:44.331Z,43.07
2022-09-03T15:20:46.451Z,42.66
2022-09-03T15:21:48.662Z,43.07
2022-09-03T15:22:50.275Z,42.47
2022-09-03T15:23:51.256Z,42.66
2022-09-03T15:24:53.375Z,42.27
2022-09-03T15:25:55.515Z,42.66
2022-09-03T15:26:56.468Z,43.26
2022-09-03T15:27:57.419Z,42.77
2022-09-03T15:28:58.386Z,42.87
2022-09-03T15:29:59.676Z,42.57
2022-09-03T15:31:00.672Z,42.57
2022-09-03T15:32:03.061Z,42.27
2022-09-03T15:33:04.052Z,42.17
2022-09-03T15:34:11.308Z,42.77
2022-09-03T15:35:07.586Z,42.66
2022-09-03T15:36:09.738Z,42.96
2022-09-03T15:37:17.912Z,42.37
2022-09-03T15:38:13.092Z,43.56
2022-09-03T15:39:15.227Z,42.77
2022-09-03T15:40:17.644Z,42.74
2022-09-03T15:41:18.614Z,42.17
2022-09-03T15:42:20.719Z,42.96
2022-09-03T15:43:22.930Z,42.77
2022-09-03T15:44:25.098Z,42.47
2022-09-03T15:45:27.460Z,42.79
2022-09-03T15:46:28.451Z,42.88
2022-09-03T15:47:43.135Z,43.09
2022-09-03T15:48:33.709Z,43.29
2022-09-03T15:49:34.791Z,43.89
2022-09-03T15:50:42.047Z,43.38
2022-09-03T15:51:37.279Z,43.10
2022-09-03T15:52:39.403Z,43.21
2022-09-03T15:53:41.769Z,43.40
2022-09-03T15:54:43.964Z,43.60
2022-09-03T15:55:46.153Z,43.31
2022-09-03T15:56:47.425Z,43.40
2022-09-03T15:57:49.512Z,43.60
2022-09-03T15:58:51.132Z,44.38
2022-09-03T15:59:53.399Z,43.40
2022-09-03T16:00:54.402Z,43.31
2022-09-03T16:01:55.641Z,44.18
2022-09-03T16:02:57.777Z,43.09
2022-09-03T16:04:00.046Z,43.48
2022-09-03T16:05:01.119Z,42.99
2022-09-03T16:06:02.334Z,43.68
2022-09-03T16:07:04.462Z,43.68
2022-09-03T16:08:06.251Z,43.09
2022-09-03T16:09:08.371Z,42.88
2022-09-03T16:10:26.317Z,43.29
2022-09-03T16:11:12.756Z,43.70
2022-09-03T16:12:13.722Z,43.98
2022-09-03T16:13:15.108Z,43.78
2022-09-03T16:14:16.076Z,43.29
2022-09-03T16:15:17.444Z,42.99
2022-09-03T16:16:18.426Z,43.09
2022-09-03T16:17:19.846Z,42.59
2022-09-03T16:18:20.867Z,42.88
2022-09-03T16:19:23.013Z,42.49
2022-09-03T16:20:23.960Z,42.99
2022-09-03T16:21:24.947Z,43.09
2022-09-03T16:22:26.145Z,42.88
2022-09-03T16:23:27.349Z,43.18
2022-09-03T16:24:29.471Z,42.88
2022-09-03T16:25:31.619Z,43.59
2022-09-03T16:26:32.810Z,43.78
2022-09-03T16:27:40.081Z,43.40
2022-09-03T16:28:35.201Z,43.90
2022-09-03T16:29:37.385Z,43.60
2022-09-03T16:30:39.514Z,43.51
2022-09-03T16:31:41.906Z,43.60
2022-09-03T16:32:42.938Z,43.60
2022-09-03T16:33:45.169Z,44.50
2022-09-03T16:34:46.196Z,43.93
2022-09-03T16:35:48.434Z,43.60
2022-09-03T16:36:49.726Z,43.53
2022-09-03T16:37:51.917Z,43.73
2022-09-03T16:38:54.038Z,44.23
2022-09-03T16:39:56.354Z,44.83
2022-09-03T16:40:57.365Z,44.12
2022-09-03T16:41:59.500Z,44.03
2022-09-03T16:43:01.630Z,43.82
2022-09-03T16:44:03.753Z,44.62
2022-09-03T16:45:05.872Z,43.82
2022-09-03T16:46:08.099Z,43.90
2022-09-03T16:47:09.148Z,43.90
2022-09-03T16:48:11.295Z,43.43
2022-09-03T16:49:12.918Z,43.73
2022-09-03T16:50:15.078Z,44.03
2022-09-03T16:51:22.122Z,43.82
2022-09-03T16:52:33.671Z,44.12
2022-09-03T16:53:19.891Z,44.03
2022-09-03T16:54:20.910Z,43.73
2022-09-03T16:55:21.949Z,43.53
2022-09-03T16:56:24.645Z,43.60
2022-09-03T16:57:26.072Z,43.70
2022-09-03T16:58:28.206Z,43.82
2022-09-03T16:59:29.391Z,44.03
2022-09-03T17:00:31.624Z,44.23
2022-09-03T17:01:38.804Z,44.23
2022-09-03T17:02:42.377Z,44.12
2022-09-03T17:03:36.223Z,44.32
2022-09-03T17:04:43.284Z,44.42
2022-09-03T17:05:38.395Z,44.83
2022-09-03T17:06:40.393Z,44.12
2022-09-03T17:07:42.620Z,44.62
2022-09-03T17:08:44.753Z,44.23
2022-09-03T17:09:46.891Z,44.62
2022-09-03T17:10:49.014Z,44.42
2022-09-03T17:11:51.462Z,44.54
2022-09-03T17:12:52.730Z,44.75
2022-09-03T17:13:54.937Z,44.95
2022-09-03T17:14:56.358Z,44.84
2022-09-03T17:16:04.883Z,44.84
2022-09-03T17:17:00.048Z,44.65
2022-09-03T17:18:02.267Z,44.45
2022-09-03T17:19:04.300Z,44.65
2022-09-03T17:20:11.315Z,44.84
2022-09-03T17:21:12.595Z,44.65
2022-09-03T17:22:07.711Z,44.84
2022-09-03T17:23:09.865Z,45.05
2022-09-03T17:24:10.886Z,45.07
2022-09-03T17:25:13.005Z,45.17
2022-09-03T17:26:15.139Z,45.07
2022-09-03T17:27:16.424Z,45.17
2022-09-03T17:28:24.125Z,45.17
2022-09-03T17:29:20.885Z,45.77
2022-09-03T17:30:22.099Z,45.77
2022-09-03T17:31:23.384Z,45.77
2022-09-03T17:32:24.355Z,46.09
2022-09-03T17:33:25.883Z,46.29
2022-09-03T17:34:27.198Z,46.39
2022-09-03T17:35:28.559Z,46.49
2022-09-03T17:36:29.511Z,46.69
2022-09-03T17:37:31.631Z,47.09