createdAt,value
2019-04-21T10:30:32.834Z,6.80
2019-04-21T10:33:01.635Z,8.10
2019-04-21T10:35:31.081Z,6.17
2019-04-21T10:38:12.853Z,9.30
2019-04-21T10:40:33.490Z,8.43
2019-04-21T10:43:00.541Z,10.33
2019-04-21T10:45:29.150Z,5.97
2019-04-21T10:47:58.825Z,8.00
2019-04-21T10:50:28.648Z,8.77
2019-04-21T10:53:05.004Z,7.20
2019-04-21T10:55:48.645Z,6.60
2019-04-21T10:58:08.834Z,7.37
2019-04-21T11:00:39.752Z,11.07
2019-04-21T11:03:29.126Z,6.60
2019-04-21T11:06:03.270Z,6.37
2019-04-21T11:08:37.507Z,8.03
2019-04-21T11:11:03.762Z,7.10
2019-04-21T11:13:34.767Z,8.57
2019-04-21T11:16:03.572Z,5.57
2019-04-21T11:18:33.869Z,8.67
2019-04-21T11:21:02.943Z,13.17
2019-04-21T11:23:33.101Z,7.43
2019-04-21T11:26:02.259Z,10.50
2019-04-21T11:28:31.226Z,8.63
2019-04-21T11:31:00.608Z,5.00
2019-04-21T11:33:29.297Z,8.60
2019-04-21T11:35:59.099Z,8.23
2019-04-21T11:38:31.885Z,6.70
2019-04-21T11:41:00.205Z,6.63
2019-04-21T11:43:35.123Z,8.40
2019-04-21T11:46:04.546Z,7.20
2019-04-21T11:48:34.514Z,4.77
2019-04-21T11:51:04.648Z,8.00
2019-04-21T11:53:34.561Z,7.17
2019-04-21T11:56:04.768Z,8.27
2019-04-21T11:58:34.071Z,5.60
2019-04-21T12:01:05.455Z,5.93
2019-04-21T12:03:35.630Z,9.50
2019-04-21T12:06:05.779Z,5.50
2019-04-21T12:08:40.701Z,6.33
2019-04-21T12:11:05.372Z,6.17
2019-04-21T12:13:34.405Z,6.50
2019-04-21T12:16:03.255Z,4.40
2019-04-21T12:18:33.840Z,6.50
2019-04-21T12:21:03.255Z,6.20
2019-04-21T12:23:32.423Z,8.93
2019-04-21T12:26:01.533Z,8.50
2019-04-21T12:28:30.319Z,4.70
2019-04-21T12:31:00.117Z,5.53
2019-04-21T12:33:31.828Z,4.23
2019-04-21T12:36:01.921Z,6.77
2019-04-21T12:38:41.017Z,6.07
2019-04-21T12:41:02.331Z,5.03
2019-04-21T12:43:31.029Z,4.67
2019-04-21T12:46:00.064Z,7.70
2019-04-21T12:48:29.747Z,5.63
2019-04-21T12:50:59.823Z,6.63
2019-04-21T12:53:29.763Z,5.13
2019-04-21T12:55:59.914Z,5.17
2019-04-21T12:58:29.123Z,7.23
2019-04-21T13:00:58.923Z,7.80
2019-04-21T13:03:28.685Z,4.33
2019-04-21T13:05:58.094Z,8.10
2019-04-21T13:08:27.195Z,6.67
2019-04-21T13:10:56.113Z,4.77
2019-04-21T13:13:26.186Z,6.47
2019-04-21T13:15:55.785Z,4.10
2019-04-21T13:18:27.367Z,4.87
2019-04-21T13:20:56.100Z,5.57
2019-04-21T13:23:24.953Z,4.67
2019-04-21T13:25:54.176Z,5.77
2019-04-21T13:28:23.024Z,5.43
2019-04-21T13:30:51.526Z,6.10
2019-04-21T13:33:20.975Z,4.73
2019-04-21T13:35:53.113Z,6.50
2019-04-21T13:38:30.097Z,5.27
2019-04-21T13:41:17.857Z,8.33
2019-04-21T13:43:33.047Z,6.43
2019-04-21T13:46:01.878Z,6.13
2019-04-21T13:48:30.729Z,6.17
2019-04-21T13:50:59.528Z,5.43
2019-04-21T13:53:28.556Z,4.90
2019-04-21T13:55:58.492Z,6.20
2019-04-21T13:58:28.208Z,7.23
2019-04-21T14:00:57.958Z,4.57
2019-04-21T14:03:26.859Z,4.43
2019-04-21T14:05:56.180Z,5.30
2019-04-21T14:08:25.345Z,7.50
2019-04-21T14:10:55.572Z,4.87
2019-04-21T14:13:24.639Z,5.43
2019-04-21T14:15:53.867Z,5.53
2019-04-21T14:18:22.807Z,6.10
2019-04-21T14:20:51.526Z,5.50
2019-04-21T14:23:28.579Z,8.93
2019-04-21T14:25:50.358Z,5.87
2019-04-21T14:28:19.957Z,6.27
2019-04-21T14:30:50.344Z,7.73
2019-04-21T14:33:23.396Z,5.73
2019-04-21T14:35:50.593Z,5.13
2019-04-21T14:38:20.612Z,5.80
2019-04-21T14:40:50.337Z,4.53
2019-04-21T14:43:20.448Z,4.93
2019-04-21T14:46:07.481Z,5.87
2019-04-21T14:48:43.750Z,7.27
2019-04-21T14:51:16.914Z,7.63
2019-04-21T14:53:47.796Z,9.30
2019-04-21T14:56:17.482Z,12.63
2019-04-21T14:58:46.889Z,6.47
2019-04-21T15:01:15.753Z,8.27
2019-04-21T15:03:45.867Z,6.30
2019-04-21T15:06:15.623Z,6.00
2019-04-21T15:08:44.902Z,4.90
2019-04-21T15:11:14.053Z,6.50
2019-04-21T15:13:43.968Z,5.33
2019-04-21T15:16:13.032Z,5.37
2019-04-21T15:18:41.868Z,6.63
2019-04-21T15:21:11.134Z,7.10
2019-04-21T15:23:40.292Z,8.17
2019-04-21T15:26:10.293Z,7.53
2019-04-21T15:28:40.619Z,10.00
2019-04-21T15:31:12.711Z,5.63
2019-04-21T15:33:39.553Z,7.20
2019-04-21T15:36:09.055Z,4.80
2019-04-21T15:38:38.066Z,6.27
2019-04-21T15:41:10.292Z,8.63
2019-04-21T15:43:38.450Z,9.27
2019-04-21T15:46:07.248Z,8.13
2019-04-21T15:48:36.964Z,6.80
2019-04-21T15:51:08.607Z,4.70
2019-04-21T15:53:37.795Z,7.20
2019-04-21T15:56:11.172Z,6.27
2019-04-21T15:58:42.808Z,5.80
2019-04-21T16:01:30.386Z,5.30
2019-04-21T16:04:02.099Z,5.10
2019-04-21T16:06:29.711Z,9.87
2019-04-21T16:09:00.890Z,5.97
2019-04-21T16:11:28.520Z,7.80
2019-04-21T16:13:57.411Z,4.77
2019-04-21T16:16:28.594Z,6.43
2019-04-21T16:18:56.458Z,6.30
2019-04-21T16:21:26.257Z,10.53
2019-04-21T16:23:56.257Z,5.63
2019-04-21T16:26:26.643Z,11.30
2019-04-21T16:28:55.572Z,13.13
2019-04-21T16:31:24.751Z,5.43
2019-04-21T16:33:54.680Z,5.10
2019-04-21T16:36:23.422Z,4.83
2019-04-21T16:38:53.467Z,7.73
2019-04-21T16:41:22.432Z,9.13
2019-04-21T16:43:51.422Z,9.73
2019-04-21T16:46:21.107Z,12.27
2019-04-21T16:48:49.931Z,8.80
2019-04-21T16:51:18.543Z,5.07
2019-04-21T16:53:55.724Z,5.30
2019-04-21T16:56:26.894Z,5.07
2019-04-21T16:58:57.230Z,6.67
2019-04-21T17:01:29.641Z,5.10
2019-04-21T17:03:58.312Z,8.80
2019-04-21T17:06:27.136Z,6.87
2019-04-21T17:08:56.755Z,7.70
2019-04-21T17:11:30.632Z,5.63
2019-04-21T17:13:56.561Z,6.20
2019-04-21T17:17:03.661Z,6.73
2019-04-21T17:19:06.570Z,8.30
2019-04-21T17:21:27.886Z,5.57
2019-04-21T17:23:56.865Z,8.47
2019-04-21T17:26:26.779Z,6.60
2019-04-21T17:28:56.620Z,8.53
2019-04-21T17:31:26.547Z,6.83
2019-04-21T17:34:02.033Z,5.30
2019-04-21T17:36:27.174Z,9.50
2019-04-21T17:38:55.911Z,7.77
2019-04-21T17:41:33.405Z,9.30
2019-04-21T17:43:56.032Z,7.60
2019-04-21T17:46:36.640Z,5.87
2019-04-21T17:48:55.176Z,7.53
2019-04-21T17:51:25.699Z,5.57
2019-04-21T17:53:59.322Z,6.53
2019-04-21T17:56:55.198Z,6.17
2019-04-21T17:59:23.659Z,5.33
2019-04-21T18:01:49.962Z,9.60
2019-04-21T18:04:18.212Z,7.53
2019-04-21T18:06:51.628Z,8.47
2019-04-21T18:09:28.607Z,8.40
2019-04-21T18:11:53.957Z,7.63
2019-04-21T18:14:02.015Z,10.87
2019-04-21T18:16:38.118Z,6.93
2019-04-21T18:19:00.909Z,6.97
2019-04-21T18:21:54.132Z,8.53
2019-04-21T18:24:24.222Z,7.60
2019-04-21T18:26:56.583Z,10.17
2019-04-21T18:29:23.200Z,12.93
2019-04-21T18:31:54.170Z,8.07
2019-04-21T18:34:27.366Z,11.03
2019-04-21T18:36:59.139Z,9.27
2019-04-21T18:39:46.400Z,12.10
2019-04-21T18:42:22.655Z,13.93
2019-04-21T18:45:10.008Z,12.50
2019-04-21T18:47:29.073Z,13.03
2019-04-21T18:49:44.141Z,12.03
2019-04-21T18:52:23.838Z,18.50
2019-04-21T18:55:00.238Z,17.00
2019-04-21T18:57:26.482Z,12.13
2019-04-21T18:59:47.645Z,11.10
2019-04-21T19:02:18.286Z,23.47
2019-04-21T19:04:46.480Z,18.00
2019-04-21T19:07:28.911Z,20.27
2019-04-21T19:10:20.510Z,13.57
2019-04-21T19:15:02.617Z,13.10
2019-04-21T19:22:34.182Z,15.27
2019-04-21T19:25:07.339Z,15.90
2019-04-21T19:27:31.059Z,14.37
2019-04-21T19:30:19.079Z,10.03
2019-04-21T19:32:33.509Z,9.67
2019-04-21T19:34:54.930Z,13.63
2019-04-21T19:37:24.417Z,14.33
2019-04-21T19:40:03.255Z,13.27
2019-04-21T19:42:32.289Z,12.63
2019-04-21T19:45:06.210Z,13.93
2019-04-21T19:47:41.088Z,14.43
2019-04-21T19:50:12.113Z,15.33
2019-04-21T19:52:34.651Z,13.47
2019-04-21T19:54:52.611Z,13.23
2019-04-21T19:57:22.938Z,11.00
2019-04-21T19:59:55.316Z,11.50
2019-04-21T20:02:22.425Z,10.43
2019-04-21T20:04:59.049Z,12.27
2019-04-21T20:07:38.242Z,10.00
2019-04-21T20:10:14.395Z,11.80
2019-04-21T20:12:41.313Z,8.57
2019-04-21T20:15:23.243Z,10.30
2019-04-21T20:17:36.579Z,12.07
2019-04-21T20:20:03.738Z,16.90
2019-04-21T20:22:36.849Z,15.00
2019-04-21T20:25:09.892Z,10.13
2019-04-21T20:27:45.527Z,10.63
2019-04-21T20:30:27.198Z,11.63
2019-04-21T20:32:56.560Z,10.00
2019-04-21T20:35:38.253Z,14.03
2019-04-21T20:37:57.707Z,11.40
2019-04-21T20:40:25.086Z,9.23
2019-04-21T20:42:58.856Z,9.37
2019-04-21T20:45:48.803Z,9.17
2019-04-21T20:47:48.966Z,8.97
2019-04-21T20:50:29.837Z,11.57
2019-04-21T20:52:58.298Z,11.73
2019-04-21T20:55:23.613Z,12.73
2019-04-21T20:57:59.059Z,10.07
2019-04-21T21:00:39.148Z,12.93
2019-04-21T21:03:09.224Z,12.17
2019-04-21T21:05:27.486Z,10.10
2019-04-21T21:08:14.958Z,14.20
2019-04-21T21:10:34.697Z,9.20
2019-04-21T21:13:17.147Z,9.77
2019-04-21T21:15:43.091Z,13.33
2019-04-21T21:18:15.760Z,10.23
2019-04-21T21:20:37.729Z,15.07
2019-04-21T21:23:04.002Z,16.33
2019-04-21T21:25:45.202Z,13.13
2019-04-21T21:28:03.417Z,11.43
2019-04-21T21:30:34.609Z,10.60
2019-04-21T21:33:12.705Z,10.40
2019-04-21T21:35:37.244Z,10.57
2019-04-21T21:38:13.457Z,12.20
2019-04-21T21:40:42.012Z,9.33
2019-04-21T21:42:57.269Z,14.07
2019-04-21T21:45:30.361Z,8.83
2019-04-21T21:48:15.032Z,9.73
2019-04-21T21:50:38.632Z,11.30
2019-04-21T21:53:03.256Z,9.37
2019-04-21T21:55:30.715Z,12.97
2019-04-21T21:58:03.479Z,9.43
2019-04-21T22:00:32.230Z,9.90
2019-04-21T22:03:11.990Z,10.83
2019-04-21T22:05:42.317Z,12.30
2019-04-21T22:08:02.544Z,11.57
2019-04-21T22:10:31.431Z,10.73
2019-04-21T22:13:08.252Z,8.37
2019-04-21T22:15:33.708Z,12.57
2019-04-21T22:18:16.787Z,10.03
2019-04-21T22:20:50.726Z,8.70
2019-04-21T22:23:09.864Z,10.50
2019-04-21T22:25:36.784Z,8.97
2019-04-21T22:28:03.889Z,11.47
2019-04-21T22:30:38.793Z,10.97
2019-04-21T22:33:08.302Z,15.73
2019-04-21T22:35:42.224Z,11.70
2019-04-21T22:38:19.046Z,13.13
2019-04-21T22:40:50.809Z,12.27
2019-04-21T22:43:18.531Z,13.97
2019-04-21T22:45:35.651Z,11.83
2019-04-21T22:48:12.403Z,8.17
2019-04-21T22:50:38.332Z,12.37
2019-04-21T22:53:08.466Z,8.73
2019-04-21T22:55:38.896Z,10.57
2019-04-21T22:58:07.807Z,13.20
2019-04-21T23:00:44.443Z,12.93
2019-04-21T23:03:13.614Z,9.70
2019-04-21T23:05:42.715Z,10.93
2019-04-21T23:08:09.258Z,8.07
2019-04-21T23:10:41.461Z,12.07
2019-04-21T23:13:13.106Z,7.53
2019-04-21T23:15:47.089Z,14.80
2019-04-21T23:18:27.160Z,11.00
2019-04-21T23:21:00.309Z,12.30
2019-04-21T23:23:29.752Z,9.40
2019-04-21T23:25:56.071Z,11.20
2019-04-21T23:28:35.719Z,11.03
2019-04-21T23:31:05.600Z,10.80
2019-04-21T23:33:15.722Z,14.73
2019-04-21T23:35:45.718Z,14.10
2019-04-21T23:38:14.334Z,10.07
2019-04-21T23:40:48.761Z,11.40
2019-04-21T23:43:18.767Z,9.17
2019-04-21T23:45:46.211Z,10.73
2019-04-21T23:48:25.916Z,9.57
2019-04-21T23:50:52.366Z,9.03
2019-04-21T23:53:15.359Z,11.93
2019-04-21T23:55:45.216Z,11.90
2019-04-21T23:58:20.196Z,12.10
