createdAt,value
2022-09-22T00:00:29.755Z,100.00
2022-09-22T00:05:56.892Z,100.00
2022-09-22T00:11:04.767Z,100.00
2022-09-22T00:16:18.487Z,100.00
2022-09-22T00:21:31.028Z,100.00
2022-09-22T00:26:49.845Z,100.00
2022-09-22T00:32:03.663Z,100.00
2022-09-22T00:37:26.094Z,100.00
2022-09-22T00:42:40.606Z,100.00
2022-09-22T00:47:59.579Z,100.00
2022-09-22T00:53:25.117Z,100.00
2022-09-22T00:58:38.771Z,100.00
2022-09-22T01:03:55.500Z,100.00
2022-09-22T01:09:16.734Z,100.00
2022-09-22T01:14:41.593Z,100.00
2022-09-22T01:20:38.252Z,100.00
2022-09-22T01:26:23.789Z,100.00
2022-09-22T01:31:45.363Z,100.00
2022-09-22T01:37:12.854Z,100.00
2022-09-22T01:43:01.846Z,100.00
2022-09-22T01:48:32.265Z,100.00
2022-09-22T01:54:08.134Z,100.00
2022-09-22T01:59:28.982Z,100.00
2022-09-22T02:04:48.279Z,100.00
2022-09-22T02:15:41.818Z,100.00
2022-09-22T02:21:35.398Z,100.00
2022-09-22T02:26:59.379Z,100.00
2022-09-22T02:32:11.811Z,100.00
2022-09-22T02:37:38.825Z,100.00
2022-09-22T02:42:57.212Z,100.00
2022-09-22T02:48:13.503Z,100.00
2022-09-22T02:53:31.849Z,100.00
2022-09-22T02:58:38.581Z,100.00
2022-09-22T03:03:50.483Z,100.00
2022-09-22T03:08:58.040Z,100.00
2022-09-22T03:14:05.144Z,100.00
2022-09-22T03:19:13.954Z,100.00
2022-09-22T03:24:26.518Z,100.00
2022-09-22T03:29:31.765Z,100.00
2022-09-22T03:34:41.608Z,100.00
2022-09-22T03:39:56.539Z,100.00
2022-09-22T03:45:04.427Z,100.00
2022-09-22T03:50:11.051Z,100.00
2022-09-22T03:55:26.192Z,100.00
2022-09-22T04:00:32.080Z,100.00
2022-09-22T04:05:37.945Z,100.00
2022-09-22T04:10:47.013Z,100.00
2022-09-22T04:15:54.615Z,100.00
2022-09-22T04:21:03.052Z,100.00
2022-09-22T04:26:10.452Z,100.00
2022-09-22T04:31:17.539Z,100.00
2022-09-22T04:36:26.276Z,100.00
2022-09-22T04:41:36.016Z,100.00
2022-09-22T04:46:47.760Z,100.00
2022-09-22T04:57:26.337Z,100.00
2022-09-22T05:02:30.550Z,100.00
2022-09-22T05:07:36.632Z,100.00
2022-09-22T05:12:46.746Z,100.00
2022-09-22T05:17:54.329Z,100.00
2022-09-22T05:23:04.906Z,100.00
2022-09-22T05:28:23.070Z,100.00
2022-09-22T05:33:33.231Z,100.00
2022-09-22T05:38:42.220Z,100.00
2022-09-22T05:44:00.686Z,100.00
2022-09-22T05:49:20.296Z,100.00
2022-09-22T05:54:25.623Z,100.00
2022-09-22T05:59:35.887Z,100.00
2022-09-22T06:04:49.505Z,100.00
2022-09-22T06:09:57.462Z,100.00
2022-09-22T06:15:05.525Z,100.00
2022-09-22T06:20:11.306Z,100.00
2022-09-22T06:25:20.152Z,100.00
2022-09-22T06:30:47.565Z,90.87
2022-09-22T06:36:03.258Z,94.91
2022-09-22T06:41:46.481Z,96.41
2022-09-22T06:46:56.416Z,93.74
2022-09-22T06:52:07.427Z,92.54
2022-09-22T06:57:20.705Z,90.40
2022-09-22T07:02:29.421Z,89.65
2022-09-22T07:07:48.736Z,87.59
2022-09-22T07:13:15.108Z,85.87
2022-09-22T07:18:41.237Z,84.02
2022-09-22T07:23:53.594Z,83.61
2022-09-22T07:29:01.590Z,83.85
2022-09-22T07:34:09.811Z,81.89
2022-09-22T07:39:28.078Z,81.52
2022-09-22T07:44:54.707Z,80.52
2022-09-22T07:50:07.573Z,79.04
2022-09-22T07:55:27.404Z,76.97
2022-09-22T08:00:35.099Z,76.39
2022-09-22T08:05:43.703Z,74.61
2022-09-22T08:10:53.528Z,74.44
2022-09-22T08:15:58.627Z,74.61
2022-09-22T08:21:10.197Z,74.07
2022-09-22T08:26:22.835Z,73.77
2022-09-22T08:31:30.110Z,72.51
2022-09-22T08:36:36.755Z,71.50
2022-09-22T08:41:55.652Z,70.92
2022-09-22T08:47:22.015Z,70.84
2022-09-22T08:52:43.116Z,71.31
2022-09-22T08:58:03.126Z,70.67
2022-09-22T09:03:30.147Z,70.33
2022-09-22T09:09:06.374Z,69.60
2022-09-22T09:14:31.022Z,68.58
2022-09-22T09:19:47.910Z,68.59
2022-09-22T09:30:33.040Z,69.70
2022-09-22T09:35:46.396Z,66.84
2022-09-22T09:41:12.969Z,63.42
2022-09-22T09:46:41.444Z,64.92
2022-09-22T09:52:06.543Z,62.99
2022-09-22T09:57:38.662Z,61.69
2022-09-22T10:03:06.788Z,60.62
2022-09-22T10:08:39.603Z,61.21
2022-09-22T10:13:49.935Z,60.69
2022-09-22T10:19:09.674Z,60.95
2022-09-22T10:24:31.915Z,58.37
2022-09-22T10:29:46.162Z,59.23
2022-09-22T10:34:58.185Z,59.59
2022-09-22T10:40:21.930Z,56.88
2022-09-22T10:45:44.888Z,55.34
2022-09-22T10:51:17.159Z,56.22
2022-09-22T10:56:40.646Z,58.15
2022-09-22T11:02:01.008Z,54.93
2022-09-22T11:07:39.001Z,55.34
2022-09-22T11:12:57.574Z,57.11
2022-09-22T11:18:56.718Z,58.73
2022-09-22T11:24:15.029Z,52.79
2022-09-22T11:30:14.380Z,52.04
2022-09-22T11:35:37.938Z,51.60
2022-09-22T11:41:11.720Z,50.62
2022-09-22T11:46:25.914Z,51.41
2022-09-22T11:51:58.261Z,48.44
2022-09-22T11:57:13.977Z,48.52
2022-09-22T12:08:09.457Z,48.80
2022-09-22T12:13:37.194Z,49.85
2022-09-22T12:18:50.206Z,49.62
2022-09-22T12:24:02.531Z,49.51
2022-09-22T12:29:34.440Z,49.69
2022-09-22T12:34:50.779Z,49.71
2022-09-22T12:40:19.593Z,48.92
2022-09-22T12:45:33.603Z,48.35
2022-09-22T12:50:45.102Z,48.81
2022-09-22T12:56:00.395Z,49.23
2022-09-22T13:01:34.059Z,48.58
2022-09-22T13:07:02.361Z,48.53
2022-09-22T13:12:42.940Z,49.00
2022-09-22T13:18:02.970Z,50.26
2022-09-22T13:23:12.616Z,50.80
2022-09-22T13:28:21.101Z,51.40
2022-09-22T13:33:27.750Z,52.77
2022-09-22T13:38:36.471Z,53.36
2022-09-22T13:43:49.790Z,52.27
2022-09-22T13:49:08.959Z,52.18
2022-09-22T13:54:21.285Z,51.79
2022-09-22T13:59:39.601Z,50.60
2022-09-22T14:05:17.395Z,51.06
2022-09-22T14:10:24.920Z,50.64
2022-09-22T14:15:48.540Z,48.72
2022-09-22T14:21:25.910Z,48.78
2022-09-22T14:32:20.684Z,49.80
2022-09-22T14:37:34.600Z,49.57
2022-09-22T14:42:46.088Z,49.66
2022-09-22T14:48:27.807Z,49.22
2022-09-22T14:53:38.586Z,49.55
2022-09-22T14:58:56.664Z,49.60
2022-09-22T15:04:23.690Z,49.38
2022-09-22T15:09:35.798Z,50.99
2022-09-22T15:15:07.893Z,48.50
2022-09-22T15:20:26.880Z,47.78
2022-09-22T15:25:35.142Z,48.40
2022-09-22T15:30:49.982Z,48.00
2022-09-22T15:36:34.709Z,47.97
2022-09-22T15:42:08.496Z,48.19
2022-09-22T15:47:30.581Z,48.71
2022-09-22T15:53:12.912Z,49.54
2022-09-22T15:58:41.139Z,50.90
2022-09-22T16:04:03.573Z,49.63
2022-09-22T16:09:20.192Z,50.08
2022-09-22T16:14:41.283Z,49.55
2022-09-22T16:20:01.852Z,49.64
2022-09-22T16:25:32.196Z,49.50
2022-09-22T16:30:41.815Z,49.73
2022-09-22T16:36:00.859Z,49.91
2022-09-22T16:41:35.294Z,50.49
2022-09-22T16:46:47.238Z,50.54
2022-09-22T16:52:02.029Z,51.10
2022-09-22T16:57:21.409Z,51.36
2022-09-22T17:02:48.170Z,52.14
2022-09-22T17:08:06.964Z,55.13
2022-09-22T17:13:19.127Z,56.66
2022-09-22T17:18:23.957Z,55.00
2022-09-22T17:23:34.334Z,55.83
2022-09-22T17:28:49.893Z,55.24
2022-09-22T17:33:55.455Z,55.03
2022-09-22T17:39:05.240Z,55.83
2022-09-22T17:44:15.442Z,55.90
2022-09-22T17:49:38.346Z,56.08
2022-09-22T17:55:11.869Z,57.06
2022-09-22T18:00:26.031Z,57.20
2022-09-22T18:05:43.385Z,57.35
2022-09-22T18:10:57.917Z,58.68
2022-09-22T18:16:23.372Z,59.79
2022-09-22T18:21:29.613Z,60.32
2022-09-22T18:26:55.288Z,60.64
2022-09-22T18:32:12.745Z,60.69
2022-09-22T18:37:32.040Z,61.46
2022-09-22T18:43:03.765Z,61.79
2022-09-22T18:48:27.032Z,63.88
2022-09-22T18:53:49.476Z,64.05
2022-09-22T18:59:33.312Z,65.84
2022-09-22T19:04:46.270Z,65.85
2022-09-22T19:09:59.763Z,66.47
2022-09-22T19:15:09.139Z,66.71
2022-09-22T19:20:26.030Z,66.46
2022-09-22T19:25:44.471Z,66.91
2022-09-22T19:30:53.322Z,67.33
2022-09-22T19:36:04.925Z,69.19
2022-09-22T19:41:13.947Z,69.37
2022-09-22T19:46:29.013Z,69.73
2022-09-22T19:51:35.991Z,69.86
2022-09-22T19:56:40.947Z,69.80
2022-09-22T20:02:03.558Z,70.64
2022-09-22T20:07:14.527Z,71.00
2022-09-22T20:12:27.457Z,71.53
2022-09-22T20:23:09.179Z,72.13
2022-09-22T20:28:23.389Z,72.84
2022-09-22T20:33:35.978Z,73.90
2022-09-22T20:38:51.812Z,73.89
2022-09-22T20:44:01.063Z,74.44
2022-09-22T20:49:19.692Z,74.43
2022-09-22T20:54:39.397Z,75.01
2022-09-22T20:59:49.672Z,75.23
2022-09-22T21:05:24.451Z,75.79
2022-09-22T21:10:48.627Z,75.76
2022-09-22T21:16:08.517Z,76.94
2022-09-22T21:21:30.769Z,77.04
2022-09-22T21:26:44.237Z,77.23
2022-09-22T21:31:56.681Z,77.32
2022-09-22T21:37:18.486Z,76.57
2022-09-22T21:42:31.218Z,77.66
2022-09-22T21:47:44.915Z,78.30
2022-09-22T21:52:54.482Z,78.81
2022-09-22T21:58:04.329Z,78.75
2022-09-22T22:03:27.507Z,79.67
2022-09-22T22:08:37.054Z,80.03
2022-09-22T22:13:53.100Z,80.58
2022-09-22T22:19:06.638Z,80.98
2022-09-22T22:24:34.054Z,81.98
2022-09-22T22:29:44.707Z,82.19
2022-09-22T22:34:56.159Z,83.39
2022-09-22T22:40:07.242Z,82.98
2022-09-22T22:45:36.312Z,84.75
2022-09-22T22:56:22.900Z,84.16
2022-09-22T23:01:57.391Z,85.24
2022-09-22T23:07:22.086Z,84.95
2022-09-22T23:12:28.983Z,85.68
2022-09-22T23:18:13.974Z,86.15
2022-09-22T23:23:29.350Z,85.04
2022-09-22T23:28:42.671Z,86.44
2022-09-22T23:34:12.004Z,87.02
2022-09-22T23:39:23.048Z,86.30
2022-09-22T23:44:33.811Z,86.95
2022-09-22T23:50:17.621Z,87.06
2022-09-22T23:55:26.168Z,86.63
