createdAt,value
2023-02-11T00:04:53.417Z,8.10
2023-02-11T00:09:53.486Z,8.10
2023-02-11T00:14:52.234Z,8.10
2023-02-11T00:19:51.304Z,8.20
2023-02-11T00:24:49.985Z,8.30
2023-02-11T00:29:49.965Z,8.30
2023-02-11T00:34:48.633Z,8.30
2023-02-11T00:39:47.310Z,8.30
2023-02-11T00:44:46.418Z,8.40
2023-02-11T00:49:49.670Z,8.40
2023-02-11T00:54:48.183Z,8.40
2023-02-11T00:59:46.707Z,8.40
2023-02-11T01:04:46.055Z,8.50
2023-02-11T01:09:45.931Z,8.50
2023-02-11T01:14:44.653Z,8.40
2023-02-11T01:19:43.040Z,8.40
2023-02-11T01:24:42.911Z,8.50
2023-02-11T01:29:42.852Z,8.50
2023-02-11T01:34:41.957Z,8.50
2023-02-11T01:39:40.525Z,8.50
2023-02-11T01:44:41.066Z,8.50
2023-02-11T01:49:45.125Z,8.50
2023-02-11T01:55:05.132Z,8.50
2023-02-11T02:00:09.924Z,8.50
2023-02-11T02:05:25.766Z,8.50
2023-02-11T02:10:28.389Z,8.50
2023-02-11T02:15:30.486Z,8.50
2023-02-11T02:21:10.938Z,8.50
2023-02-11T02:26:54.183Z,8.50
2023-02-11T02:32:19.117Z,8.60
2023-02-11T02:37:23.406Z,8.60
2023-02-11T02:42:22.963Z,8.60
2023-02-11T02:47:23.396Z,8.60
2023-02-11T02:52:37.118Z,8.60
2023-02-11T03:11:19.020Z,8.60
2023-02-11T03:16:21.300Z,8.50
2023-02-11T03:21:21.495Z,8.60
2023-02-11T03:26:27.022Z,8.60
2023-02-11T03:31:32.919Z,8.70
2023-02-11T03:36:37.541Z,8.70
2023-02-11T03:41:38.252Z,8.70
2023-02-11T03:46:40.518Z,8.80
2023-02-11T03:51:39.219Z,8.70
2023-02-11T03:56:43.223Z,8.70
2023-02-11T04:01:41.441Z,8.70
2023-02-11T04:06:40.584Z,8.70
2023-02-11T04:11:40.470Z,8.70
2023-02-11T04:16:39.162Z,8.70
2023-02-11T04:21:37.664Z,8.70
2023-02-11T04:26:36.735Z,8.70
2023-02-11T04:31:36.364Z,8.70
2023-02-11T04:36:34.893Z,8.70
2023-02-11T04:41:33.532Z,8.70
2023-02-11T04:46:32.308Z,8.70
2023-02-11T04:51:32.193Z,8.80
2023-02-11T04:56:30.736Z,8.80
2023-02-11T05:01:29.140Z,8.80
2023-02-11T05:06:28.783Z,8.80
2023-02-11T05:11:28.731Z,8.80
2023-02-11T05:16:27.312Z,8.80
2023-02-11T05:21:25.633Z,8.80
2023-02-11T05:26:24.711Z,8.90
2023-02-11T05:31:24.596Z,8.90
2023-02-11T05:36:23.164Z,8.90
2023-02-11T05:41:21.685Z,8.90
2023-02-11T05:46:20.600Z,8.90
2023-02-11T05:51:20.507Z,8.90
2023-02-11T05:56:19.019Z,8.90
2023-02-11T06:01:17.584Z,9.00
2023-02-11T06:06:16.358Z,9.00
2023-02-11T06:11:18.608Z,9.00
2023-02-11T06:16:17.361Z,9.00
2023-02-11T06:21:16.226Z,9.00
2023-02-11T06:26:21.425Z,9.10
2023-02-11T06:31:20.014Z,9.00
2023-02-11T06:36:20.731Z,9.00
2023-02-11T06:41:21.542Z,9.10
2023-02-11T06:46:19.782Z,9.10
2023-02-11T06:51:18.644Z,9.10
2023-02-11T06:56:20.078Z,9.20
2023-02-11T07:01:18.377Z,9.20
2023-02-11T07:06:19.067Z,9.20
2023-02-11T07:11:21.510Z,9.20
2023-02-11T07:16:21.040Z,9.20
2023-02-11T07:21:21.825Z,9.50
2023-02-11T07:26:23.727Z,9.30
2023-02-11T07:31:24.196Z,9.30
2023-02-11T07:36:23.111Z,9.30
2023-02-11T07:41:24.603Z,9.40
2023-02-11T07:46:25.688Z,9.40
2023-02-11T07:51:26.413Z,9.40
2023-02-11T07:56:27.005Z,9.40
2023-02-11T08:01:28.937Z,9.40
2023-02-11T08:06:31.641Z,9.40
2023-02-11T08:11:31.570Z,9.50
2023-02-11T08:16:31.925Z,9.50
2023-02-11T08:21:30.541Z,9.50
2023-02-11T08:26:33.186Z,9.50
2023-02-11T08:31:35.996Z,9.50
2023-02-11T08:36:36.303Z,9.60
2023-02-11T08:41:36.996Z,9.60
2023-02-11T08:46:35.528Z,9.60
2023-02-11T08:51:34.113Z,9.60
2023-02-11T08:56:33.542Z,9.60
2023-02-11T09:01:33.376Z,9.70
2023-02-11T09:06:32.068Z,9.70
2023-02-11T09:11:33.150Z,9.70
2023-02-11T09:16:35.368Z,9.70
2023-02-11T09:21:34.055Z,9.80
2023-02-11T09:26:34.650Z,9.80
2023-02-11T09:31:36.300Z,9.80
2023-02-11T09:36:37.648Z,9.90
2023-02-11T09:42:07.283Z,9.90
2023-02-11T09:47:14.564Z,10.00
2023-02-11T09:52:20.205Z,9.90
2023-02-11T09:57:28.286Z,10.00
2023-02-11T10:02:40.180Z,10.00
2023-02-11T10:07:46.176Z,10.10
2023-02-11T10:13:02.750Z,10.10
2023-02-11T10:18:19.508Z,10.10
2023-02-11T10:23:22.450Z,10.10
2023-02-11T10:28:25.007Z,10.20
2023-02-11T10:33:30.514Z,10.20
2023-02-11T10:38:29.569Z,10.50
2023-02-11T10:43:30.321Z,10.20
2023-02-11T10:48:42.490Z,10.30
2023-02-11T10:53:41.275Z,10.30
2023-02-11T10:58:45.530Z,10.30
2023-02-11T11:03:51.374Z,10.70
2023-02-11T11:08:51.673Z,10.40
2023-02-11T11:13:58.401Z,10.40
2023-02-11T11:19:21.672Z,10.40
2023-02-11T11:24:22.748Z,10.40
2023-02-11T11:29:25.115Z,10.40
2023-02-11T11:34:29.920Z,10.40
2023-02-11T11:39:32.314Z,10.50
2023-02-11T11:44:34.025Z,10.50
2023-02-11T11:49:38.540Z,10.50
2023-02-11T11:54:39.652Z,10.50
2023-02-11T11:59:38.609Z,10.50
2023-02-11T12:04:56.110Z,10.50
2023-02-11T12:10:12.083Z,10.60
2023-02-11T12:15:25.093Z,10.60
2023-02-11T12:20:33.235Z,10.50
2023-02-11T12:25:36.642Z,10.50
2023-02-11T12:30:54.329Z,10.60
2023-02-11T12:36:00.767Z,10.50
2023-02-11T12:41:15.834Z,10.50
2023-02-11T12:46:38.379Z,10.60
2023-02-11T12:51:51.150Z,10.60
2023-02-11T12:56:56.491Z,10.80
2023-02-11T13:01:57.236Z,10.60
2023-02-11T13:07:02.611Z,10.60
2023-02-11T13:12:25.995Z,10.60
2023-02-11T13:17:31.457Z,10.60
2023-02-11T13:22:36.807Z,10.70
2023-02-11T13:27:44.006Z,10.90
2023-02-11T13:33:17.769Z,10.70
2023-02-11T13:38:23.140Z,10.70
2023-02-11T13:43:23.704Z,10.70
2023-02-11T13:48:25.190Z,10.70
2023-02-11T13:53:25.922Z,10.70
2023-02-11T13:58:40.205Z,10.80
2023-02-11T14:03:57.987Z,10.80
2023-02-11T14:09:31.968Z,10.80
2023-02-11T14:14:34.237Z,10.80
2023-02-11T14:19:33.840Z,10.80
2023-02-11T14:24:49.608Z,10.80
2023-02-11T14:30:00.410Z,10.80
2023-02-11T14:35:09.487Z,10.80
2023-02-11T14:40:20.234Z,10.80
2023-02-11T14:45:22.760Z,10.90
2023-02-11T14:50:25.543Z,10.80
2023-02-11T14:55:33.498Z,10.80
2023-02-11T15:00:32.253Z,10.80
2023-02-11T15:05:31.171Z,10.80
2023-02-11T15:10:36.553Z,10.90
2023-02-11T15:15:36.505Z,10.90
2023-02-11T15:20:36.222Z,10.90
2023-02-11T15:25:43.698Z,10.90
2023-02-11T15:30:42.301Z,10.90
2023-02-11T15:35:42.700Z,10.90
2023-02-11T15:40:52.153Z,10.90
2023-02-11T15:46:03.105Z,10.90
2023-02-11T15:51:07.053Z,10.90
2023-02-11T15:56:16.091Z,10.90
2023-02-11T16:01:15.003Z,10.90
2023-02-11T16:06:22.289Z,10.90
2023-02-11T16:11:27.649Z,10.90
2023-02-11T16:16:28.768Z,10.90
2023-02-11T16:21:34.210Z,10.90
2023-02-11T16:26:37.486Z,10.90
2023-02-11T16:31:37.899Z,10.80
2023-02-11T16:36:36.663Z,10.90
2023-02-11T16:41:36.362Z,10.90
2023-02-11T16:46:35.487Z,10.90
2023-02-11T16:51:34.020Z,10.80
2023-02-11T16:56:32.537Z,10.90
2023-02-11T17:01:33.166Z,10.90
2023-02-11T17:06:31.392Z,10.90
2023-02-11T17:11:30.226Z,10.90
2023-02-11T17:16:30.263Z,10.90
2023-02-11T17:21:31.827Z,10.90
2023-02-11T17:26:30.528Z,10.90
2023-02-11T17:31:28.843Z,10.90
2023-02-11T17:36:31.613Z,10.90
2023-02-11T17:41:30.159Z,10.90
2023-02-11T17:46:28.688Z,10.90
2023-02-11T17:51:31.100Z,10.90
2023-02-11T17:56:32.658Z,10.90
2023-02-11T18:01:32.342Z,10.90
2023-02-11T18:06:34.090Z,10.90
2023-02-11T18:11:34.251Z,10.90
2023-02-11T18:16:35.378Z,10.90
2023-02-11T18:21:35.068Z,10.90
2023-02-11T18:26:33.651Z,10.90
2023-02-11T18:31:32.232Z,10.90
2023-02-11T18:36:31.115Z,10.90
2023-02-11T18:41:31.012Z,10.90
2023-02-11T18:46:29.692Z,10.90
2023-02-11T18:51:28.940Z,10.90
2023-02-11T18:56:28.864Z,10.90
2023-02-11T19:01:30.020Z,10.90
2023-02-11T19:06:30.709Z,10.90
2023-02-11T19:11:44.130Z,10.90
2023-02-11T19:16:46.052Z,10.90
2023-02-11T19:21:45.868Z,10.90
2023-02-11T19:26:44.703Z,11.00
2023-02-11T19:31:44.737Z,10.90
2023-02-11T19:36:43.427Z,10.90
2023-02-11T19:41:42.154Z,10.90
2023-02-11T19:46:42.045Z,11.00
2023-02-11T19:51:42.362Z,11.00
2023-02-11T19:56:40.872Z,11.00
2023-02-11T20:01:39.459Z,11.00
2023-02-11T20:06:38.051Z,11.00
2023-02-11T20:11:38.525Z,11.00
2023-02-11T20:16:47.995Z,11.00
2023-02-11T20:21:49.613Z,11.10
2023-02-11T20:26:51.970Z,11.00
2023-02-11T20:31:51.314Z,11.00
2023-02-11T20:36:52.410Z,11.00
2023-02-11T20:41:53.171Z,11.00
2023-02-11T20:46:54.630Z,11.00
2023-02-11T20:51:53.799Z,11.00
2023-02-11T20:56:55.683Z,11.00
2023-02-11T21:01:56.802Z,11.00
2023-02-11T21:06:58.374Z,10.90
2023-02-11T21:11:58.489Z,10.90
2023-02-11T21:16:57.217Z,11.00
2023-02-11T21:21:57.593Z,11.00
2023-02-11T21:26:57.540Z,11.00
2023-02-11T21:31:56.246Z,11.00
2023-02-11T21:36:54.818Z,11.00
2023-02-11T21:41:53.630Z,11.00
2023-02-11T21:46:53.508Z,11.00
2023-02-11T21:51:52.054Z,11.00
2023-02-11T21:56:51.958Z,11.00
2023-02-11T22:01:50.641Z,11.00
2023-02-11T22:06:50.527Z,11.00
2023-02-11T22:11:49.600Z,11.00
2023-02-11T22:16:48.781Z,11.10
2023-02-11T22:21:47.497Z,11.00
2023-02-11T22:26:47.452Z,11.10
2023-02-11T22:31:45.985Z,11.10
2023-02-11T22:36:45.745Z,11.10
2023-02-11T22:41:44.592Z,11.10
2023-02-11T22:46:44.538Z,11.10
2023-02-11T22:51:43.443Z,11.10
2023-02-11T22:56:42.639Z,11.10
2023-02-11T23:01:41.301Z,11.10
2023-02-11T23:06:41.450Z,11.10
2023-02-11T23:11:40.185Z,11.10
2023-02-11T23:16:39.593Z,11.10
2023-02-11T23:21:41.034Z,11.00
2023-02-11T23:26:41.112Z,11.10
2023-02-11T23:31:41.533Z,11.10
2023-02-11T23:36:41.981Z,11.10
2023-02-11T23:41:40.796Z,11.10
2023-02-11T23:46:39.618Z,11.10
2023-02-11T23:51:38.123Z,11.10
2023-02-11T23:56:39.324Z,11.10
