createdAt,value
2019-03-28T00:01:55.824Z,79.80
2019-03-28T00:04:28.176Z,79.83
2019-03-28T00:07:00.495Z,79.96
2019-03-28T00:09:32.837Z,79.95
2019-03-28T00:12:05.098Z,80.05
2019-03-28T00:14:37.417Z,80.21
2019-03-28T00:17:09.742Z,80.12
2019-03-28T00:19:42.044Z,80.17
2019-03-28T00:22:18.798Z,80.30
2019-03-28T00:24:57.082Z,80.35
2019-03-28T00:27:29.348Z,80.37
2019-03-28T00:30:01.665Z,80.75
2019-03-28T00:32:33.996Z,80.77
2019-03-28T00:35:06.392Z,80.84
2019-03-28T00:37:38.611Z,80.97
2019-03-28T00:40:11.084Z,80.64
2019-03-28T00:42:43.286Z,80.80
2019-03-28T00:45:15.410Z,80.89
2019-03-28T00:47:47.562Z,80.93
2019-03-28T00:50:19.810Z,80.97
2019-03-28T00:52:52.042Z,80.96
2019-03-28T00:55:24.188Z,80.87
2019-03-28T00:57:56.413Z,80.75
2019-03-28T01:00:28.550Z,81.00
2019-03-28T01:03:00.771Z,80.94
2019-03-28T01:05:32.983Z,81.17
2019-03-28T01:08:05.203Z,81.17
2019-03-28T01:10:37.348Z,80.94
2019-03-28T01:13:09.577Z,81.16
2019-03-28T01:15:41.792Z,81.26
2019-03-28T01:18:14.021Z,81.24
2019-03-28T01:20:46.168Z,81.15
2019-03-28T01:23:18.332Z,81.04
2019-03-28T01:25:50.823Z,80.71
2019-03-28T01:28:23.321Z,80.66
2019-03-28T01:30:56.463Z,80.53
2019-03-28T01:33:28.705Z,80.41
2019-03-28T01:36:00.853Z,80.52
2019-03-28T01:38:33.109Z,80.50
2019-03-28T01:41:05.265Z,80.69
2019-03-28T01:43:37.523Z,80.77
2019-03-28T01:46:09.667Z,80.90
2019-03-28T01:48:41.897Z,81.04
2019-03-28T01:51:14.055Z,81.14
2019-03-28T01:53:46.204Z,81.17
2019-03-28T01:56:18.366Z,81.14
2019-03-28T01:58:50.847Z,81.16
2019-03-28T02:01:23.313Z,81.31
2019-03-28T02:03:55.530Z,81.47
2019-03-28T02:06:27.739Z,81.28
2019-03-28T02:08:59.967Z,81.52
2019-03-28T02:11:32.176Z,81.45
2019-03-28T02:14:04.381Z,81.17
2019-03-28T02:16:36.608Z,81.25
2019-03-28T02:19:08.831Z,81.12
2019-03-28T02:21:41.124Z,80.92
2019-03-28T02:24:13.352Z,81.05
2019-03-28T02:26:45.562Z,81.04
2019-03-28T02:29:17.718Z,81.04
2019-03-28T02:31:50.268Z,81.04
2019-03-28T02:34:22.486Z,81.07
2019-03-28T02:36:54.687Z,81.13
2019-03-28T02:39:26.915Z,81.08
2019-03-28T02:41:59.125Z,81.24
2019-03-28T02:44:31.252Z,81.41
2019-03-28T02:47:03.481Z,81.29
2019-03-28T02:49:35.710Z,81.42
2019-03-28T02:52:07.923Z,81.78
2019-03-28T02:54:40.061Z,81.93
2019-03-28T02:57:12.216Z,82.17
2019-03-28T02:59:44.420Z,82.06
2019-03-28T03:02:16.658Z,82.18
2019-03-28T03:04:48.870Z,82.28
2019-03-28T03:07:21.471Z,82.05
2019-03-28T03:09:53.958Z,82.21
2019-03-28T03:12:26.230Z,82.37
2019-03-28T03:14:58.464Z,82.11
2019-03-28T03:17:30.665Z,81.85
2019-03-28T03:20:02.801Z,81.76
2019-03-28T03:22:35.010Z,81.89
2019-03-28T03:25:07.752Z,81.78
2019-03-28T03:27:56.212Z,81.96
2019-03-28T03:30:14.473Z,82.11
2019-03-28T03:32:46.705Z,82.08
2019-03-28T03:35:20.293Z,82.22
2019-03-28T03:37:52.440Z,82.40
2019-03-28T03:40:24.601Z,82.40
2019-03-28T03:42:57.160Z,82.36
2019-03-28T03:45:29.419Z,82.40
2019-03-28T03:48:01.668Z,82.17
2019-03-28T03:50:33.808Z,82.16
2019-03-28T03:53:06.037Z,82.35
2019-03-28T03:55:38.179Z,82.24
2019-03-28T03:58:16.206Z,81.94
2019-03-28T04:00:44.376Z,81.56
2019-03-28T04:03:16.661Z,81.50
2019-03-28T04:05:48.918Z,81.18
2019-03-28T04:08:21.596Z,81.24
2019-03-28T04:10:54.094Z,81.16
2019-03-28T04:13:26.395Z,81.24
2019-03-28T04:15:59.129Z,81.36
2019-03-28T04:18:31.451Z,81.05
2019-03-28T04:21:03.791Z,80.93
2019-03-28T04:23:36.076Z,80.80
2019-03-28T04:26:09.492Z,80.70
2019-03-28T04:28:41.813Z,80.91
2019-03-28T04:31:14.153Z,80.74
2019-03-28T04:33:46.479Z,80.54
2019-03-28T04:36:18.788Z,80.38
2019-03-28T04:38:52.388Z,80.46
2019-03-28T04:41:24.798Z,80.48
2019-03-28T04:43:57.185Z,80.41
2019-03-28T04:46:29.493Z,80.22
2019-03-28T04:49:01.882Z,80.60
2019-03-28T04:51:34.130Z,80.46
2019-03-28T04:54:09.610Z,80.52
2019-03-28T04:56:40.410Z,80.49
2019-03-28T04:59:12.800Z,80.66
2019-03-28T05:01:59.423Z,80.60
2019-03-28T05:04:21.053Z,80.53
2019-03-28T05:06:53.282Z,80.49
2019-03-28T05:09:25.519Z,80.75
2019-03-28T05:11:57.839Z,80.74
2019-03-28T05:14:30.166Z,80.74
2019-03-28T05:17:02.420Z,80.76
2019-03-28T05:19:34.793Z,80.62
2019-03-28T05:22:07.149Z,80.60
2019-03-28T05:24:39.389Z,80.71
2019-03-28T05:27:11.626Z,80.61
2019-03-28T05:29:43.889Z,80.81
2019-03-28T05:32:16.215Z,80.57
2019-03-28T05:34:48.465Z,80.27
2019-03-28T05:37:21.506Z,80.12
2019-03-28T05:39:54.030Z,80.09
2019-03-28T05:42:26.363Z,79.68
2019-03-28T05:44:58.632Z,79.79
2019-03-28T05:47:31.013Z,79.84
2019-03-28T05:50:03.339Z,80.00
2019-03-28T05:52:35.611Z,80.26
2019-03-28T05:55:07.854Z,80.14
2019-03-28T05:57:40.026Z,80.36
2019-03-28T06:00:12.160Z,80.03
2019-03-28T06:02:44.394Z,80.05
2019-03-28T06:05:16.591Z,80.21
2019-03-28T06:07:48.722Z,79.84
2019-03-28T06:10:21.032Z,79.51
2019-03-28T06:12:53.256Z,79.58
2019-03-28T06:15:25.399Z,79.40
2019-03-28T06:17:57.533Z,79.79
2019-03-28T06:20:30.199Z,79.45
2019-03-28T06:23:02.410Z,78.84
2019-03-28T06:25:34.638Z,79.31
2019-03-28T06:28:06.871Z,78.95
2019-03-28T06:30:39.014Z,79.51
2019-03-28T06:33:11.219Z,79.33
2019-03-28T06:35:43.461Z,78.98
2019-03-28T06:38:15.672Z,79.00
2019-03-28T06:40:47.814Z,78.71
2019-03-28T06:43:20.363Z,78.42
2019-03-28T06:45:52.511Z,78.67
2019-03-28T06:48:24.678Z,78.60
2019-03-28T06:50:56.842Z,78.31
2019-03-28T06:53:28.980Z,78.30
2019-03-28T06:56:01.109Z,78.19
2019-03-28T06:58:33.424Z,78.04
2019-03-28T07:01:06.638Z,77.67
2019-03-28T07:03:38.878Z,78.00
2019-03-28T07:06:11.093Z,78.20
2019-03-28T07:08:44.215Z,78.27
2019-03-28T07:11:16.648Z,77.82
2019-03-28T07:13:49.966Z,77.79
2019-03-28T07:16:22.065Z,77.96
2019-03-28T07:18:54.327Z,77.24
2019-03-28T07:21:26.775Z,77.34
2019-03-28T07:23:58.985Z,76.84
2019-03-28T07:26:31.197Z,76.33
2019-03-28T07:29:03.341Z,76.13
2019-03-28T07:31:35.766Z,75.89
2019-03-28T07:34:07.975Z,76.52
2019-03-28T07:36:40.189Z,76.68
2019-03-28T07:39:13.412Z,75.94
2019-03-28T07:41:45.711Z,75.88
2019-03-28T07:44:17.932Z,75.24
2019-03-28T07:46:50.377Z,74.91
2019-03-28T07:49:22.716Z,75.33
2019-03-28T07:51:54.878Z,73.84
2019-03-28T07:54:27.030Z,73.73
2019-03-28T07:56:59.188Z,74.17
2019-03-28T07:59:31.325Z,73.32
2019-03-28T08:02:03.546Z,72.33
2019-03-28T08:04:35.755Z,72.52
2019-03-28T08:07:08.012Z,72.03
2019-03-28T08:09:40.168Z,71.11
2019-03-28T08:12:22.375Z,71.38
2019-03-28T08:14:46.226Z,71.56
2019-03-28T08:17:18.456Z,71.05
2019-03-28T08:19:50.594Z,71.12
2019-03-28T08:22:22.773Z,69.88
2019-03-28T08:24:55.094Z,69.16
2019-03-28T08:27:27.362Z,66.97
2019-03-28T08:29:59.596Z,68.37
2019-03-28T08:32:31.843Z,67.44
2019-03-28T08:35:03.987Z,67.69
2019-03-28T08:37:36.818Z,68.90
2019-03-28T08:40:09.172Z,67.65
2019-03-28T08:42:41.393Z,66.88
2019-03-28T08:45:13.561Z,67.58
2019-03-28T08:47:45.707Z,67.18
2019-03-28T08:50:17.940Z,67.89
2019-03-28T08:52:50.263Z,67.76
2019-03-28T08:55:22.531Z,67.91
2019-03-28T08:57:54.841Z,66.07
2019-03-28T09:00:35.212Z,66.15
2019-03-28T09:03:01.951Z,64.34
2019-03-28T09:05:34.184Z,64.10
2019-03-28T09:08:06.356Z,62.80
2019-03-28T09:10:38.525Z,59.90
2019-03-28T09:13:10.787Z,60.84
2019-03-28T09:15:44.253Z,59.84
2019-03-28T09:18:16.522Z,61.35
2019-03-28T09:20:48.660Z,60.93
2019-03-28T09:23:21.457Z,60.18
2019-03-28T09:25:53.941Z,59.81
2019-03-28T09:28:26.100Z,56.53
2019-03-28T09:30:58.265Z,58.70
2019-03-28T09:33:30.421Z,54.36
2019-03-28T09:36:02.578Z,53.63
2019-03-28T09:38:35.690Z,54.77
2019-03-28T09:41:07.957Z,52.90
2019-03-28T09:43:54.217Z,52.81
2019-03-28T09:46:14.586Z,53.55
2019-03-28T09:48:46.942Z,54.49
2019-03-28T09:51:19.168Z,53.82
2019-03-28T09:53:51.450Z,53.43
2019-03-28T09:56:23.926Z,53.77
2019-03-28T09:58:56.074Z,52.52
2019-03-28T10:01:28.326Z,52.42
2019-03-28T10:04:01.561Z,51.32
2019-03-28T10:06:33.782Z,53.33
2019-03-28T10:09:07.284Z,51.69
2019-03-28T10:11:39.588Z,51.67
2019-03-28T10:14:12.815Z,50.85
2019-03-28T10:16:44.963Z,50.05
2019-03-28T10:19:17.190Z,50.70
2019-03-28T10:21:49.346Z,49.85
2019-03-28T10:24:21.579Z,49.87
2019-03-28T10:26:54.481Z,48.19
2019-03-28T10:29:26.960Z,49.09
2019-03-28T10:31:59.125Z,50.99
2019-03-28T10:34:31.299Z,49.84
2019-03-28T10:37:04.874Z,49.95
2019-03-28T10:39:37.257Z,50.41
2019-03-28T10:42:12.180Z,50.75
2019-03-28T10:44:44.348Z,49.67
2019-03-28T10:47:17.468Z,48.21
2019-03-28T10:49:49.688Z,47.20
2019-03-28T10:52:21.828Z,48.24
2019-03-28T10:54:54.484Z,46.30
2019-03-28T10:57:31.334Z,45.77
2019-03-28T11:00:00.876Z,49.75
2019-03-28T11:02:33.102Z,50.26
2019-03-28T11:05:05.622Z,47.02
2019-03-28T11:07:37.844Z,48.84
2019-03-28T11:10:10.381Z,50.14
2019-03-28T11:12:42.597Z,50.96
2019-03-28T11:15:14.816Z,51.62
2019-03-28T11:17:47.619Z,50.88
2019-03-28T11:20:20.749Z,51.56
2019-03-28T11:22:53.277Z,50.38
2019-03-28T11:25:25.429Z,51.79
2019-03-28T11:27:57.611Z,51.92
2019-03-28T11:30:29.769Z,53.55
2019-03-28T11:33:01.990Z,50.33
2019-03-28T11:35:34.147Z,51.05
2019-03-28T11:38:09.453Z,50.47
2019-03-28T11:40:42.922Z,50.47
2019-03-28T11:43:14.428Z,49.75
2019-03-28T11:45:46.705Z,49.55
2019-03-28T11:48:18.859Z,49.70
2019-03-28T11:50:51.453Z,49.30
2019-03-28T11:53:23.967Z,48.67
2019-03-28T11:55:56.179Z,48.32
2019-03-28T11:58:28.401Z,49.08
2019-03-28T12:01:00.833Z,47.59
2019-03-28T12:03:33.050Z,47.84
2019-03-28T12:06:05.203Z,47.94
2019-03-28T12:08:37.425Z,47.27
2019-03-28T12:11:09.577Z,47.75
2019-03-28T12:13:44.951Z,48.55
2019-03-28T12:16:15.645Z,47.11
2019-03-28T12:18:47.803Z,48.77
2019-03-28T12:21:20.259Z,46.79
2019-03-28T12:23:52.521Z,47.00
2019-03-28T12:26:24.668Z,47.00
2019-03-28T12:28:57.658Z,48.10
2019-03-28T12:31:33.073Z,47.20
2019-03-28T12:34:03.805Z,47.20
2019-03-28T12:36:36.026Z,46.67
2019-03-28T12:39:08.655Z,45.72
2019-03-28T12:41:40.873Z,46.24
2019-03-28T12:44:13.093Z,47.39
2019-03-28T12:46:46.229Z,47.98
2019-03-28T12:49:18.473Z,46.37
2019-03-28T12:51:50.624Z,46.90
2019-03-28T12:54:22.763Z,47.48
2019-03-28T12:56:58.029Z,47.61
2019-03-28T12:59:28.869Z,45.83
2019-03-28T13:02:01.041Z,46.09
2019-03-28T13:04:33.253Z,47.88
2019-03-28T13:07:05.412Z,47.19
2019-03-28T13:09:37.577Z,49.06
2019-03-28T13:12:11.458Z,48.50
2019-03-28T13:14:43.912Z,48.67
2019-03-28T13:17:16.043Z,48.30
2019-03-28T13:19:48.207Z,48.21
2019-03-28T13:22:20.359Z,48.51
2019-03-28T13:24:52.502Z,47.66
2019-03-28T13:27:24.728Z,48.21
2019-03-28T13:29:56.980Z,47.79
2019-03-28T13:32:41.125Z,48.94
2019-03-28T13:35:02.982Z,47.03
2019-03-28T13:37:35.189Z,45.89
2019-03-28T13:40:07.427Z,46.92
2019-03-28T13:42:39.571Z,46.24
2019-03-28T13:45:11.734Z,46.76
2019-03-28T13:47:43.972Z,46.16
2019-03-28T13:50:18.392Z,46.30
2019-03-28T13:52:50.556Z,45.36
2019-03-28T13:55:25.117Z,45.29
2019-03-28T13:57:57.654Z,44.79
2019-03-28T14:00:33.934Z,45.64
2019-03-28T14:03:06.238Z,44.52
2019-03-28T14:05:38.456Z,45.43
2019-03-28T14:08:11.291Z,44.69
2019-03-28T14:10:43.526Z,44.47
2019-03-28T14:13:15.734Z,44.21
2019-03-28T14:15:47.871Z,45.21
2019-03-28T14:18:20.311Z,45.21
2019-03-28T14:20:52.545Z,45.70
2019-03-28T14:23:24.715Z,46.17
2019-03-28T14:25:56.988Z,46.04
2019-03-28T14:28:29.214Z,45.51
2019-03-28T14:31:01.374Z,45.37
2019-03-28T14:33:33.612Z,46.12
2019-03-28T14:36:05.832Z,46.68
2019-03-28T14:38:37.983Z,46.19
2019-03-28T14:41:10.213Z,47.06
2019-03-28T14:43:42.386Z,47.24
2019-03-28T14:46:14.550Z,46.49
2019-03-28T14:48:46.749Z,47.67
2019-03-28T14:51:18.970Z,48.16
2019-03-28T14:53:51.563Z,48.62
2019-03-28T14:56:24.421Z,49.08
2019-03-28T14:58:56.971Z,48.93
2019-03-28T15:01:29.141Z,48.94
2019-03-28T15:04:01.365Z,48.05
2019-03-28T15:06:33.604Z,49.02
2019-03-28T15:09:08.479Z,48.10
2019-03-28T15:11:40.707Z,48.70
2019-03-28T15:14:12.883Z,48.37
2019-03-28T15:16:45.040Z,48.66
2019-03-28T15:19:17.198Z,48.11
2019-03-28T15:21:50.525Z,48.82
2019-03-28T15:24:22.765Z,49.91
2019-03-28T15:26:55.322Z,49.47
2019-03-28T15:29:27.531Z,49.47
2019-03-28T15:31:59.780Z,49.94
2019-03-28T15:34:32.050Z,49.79
2019-03-28T15:37:04.293Z,48.86
2019-03-28T15:39:40.712Z,49.92
2019-03-28T15:42:13.101Z,48.11
2019-03-28T15:44:45.345Z,49.15
2019-03-28T15:47:17.806Z,49.58
2019-03-28T15:49:51.149Z,49.28
2019-03-28T15:52:23.537Z,49.49
2019-03-28T15:54:55.786Z,48.80
2019-03-28T15:57:27.978Z,49.68
2019-03-28T16:00:00.352Z,48.43
2019-03-28T16:02:32.617Z,48.11
2019-03-28T16:05:04.881Z,48.46
2019-03-28T16:07:37.106Z,47.40
2019-03-28T16:10:10.547Z,44.54
2019-03-28T16:12:42.773Z,43.74
2019-03-28T16:15:15.023Z,44.55
2019-03-28T16:17:47.668Z,44.65
2019-03-28T16:20:20.582Z,44.36
2019-03-28T16:22:52.822Z,45.18
2019-03-28T16:25:25.037Z,45.79
2019-03-28T16:27:57.249Z,45.79
2019-03-28T16:30:36.876Z,46.53
2019-03-28T16:33:09.385Z,46.97
2019-03-28T16:35:41.638Z,46.93
2019-03-28T16:38:13.881Z,47.78
2019-03-28T16:40:46.120Z,47.03
2019-03-28T16:43:18.305Z,47.69
2019-03-28T16:45:50.581Z,47.61
2019-03-28T16:48:22.834Z,48.69
2019-03-28T16:50:56.063Z,48.39
2019-03-28T16:53:28.314Z,48.85
2019-03-28T16:56:00.474Z,49.55
2019-03-28T16:58:32.635Z,50.01
2019-03-28T17:01:04.967Z,50.53
2019-03-28T17:03:37.195Z,51.25
2019-03-28T17:06:09.455Z,50.49
2019-03-28T17:08:41.683Z,50.63
2019-03-28T17:11:13.870Z,50.41
2019-03-28T17:13:46.510Z,50.53
2019-03-28T17:16:18.693Z,50.93
2019-03-28T17:18:50.942Z,51.77
2019-03-28T17:21:23.576Z,52.27
2019-03-28T17:23:55.832Z,53.03
2019-03-28T17:26:28.007Z,53.67
2019-03-28T17:29:00.185Z,53.17
2019-03-28T17:31:32.464Z,53.15
2019-03-28T17:34:04.650Z,51.52
2019-03-28T17:36:36.831Z,52.75
2019-03-28T17:39:09.174Z,53.05
2019-03-28T17:41:41.428Z,53.36
2019-03-28T17:44:14.699Z,53.08
2019-03-28T17:46:47.020Z,52.68
2019-03-28T17:49:19.185Z,52.89
2019-03-28T17:51:51.759Z,53.05
2019-03-28T17:54:24.454Z,53.17
2019-03-28T17:56:56.623Z,52.41
2019-03-28T17:59:28.910Z,52.58
2019-03-28T18:02:01.138Z,51.97
2019-03-28T18:04:33.373Z,53.04
2019-03-28T18:07:05.614Z,52.99
2019-03-28T18:09:38.002Z,53.00
2019-03-28T18:12:10.288Z,53.58
2019-03-28T18:14:42.428Z,53.66
2019-03-28T18:17:14.591Z,53.49
2019-03-28T18:19:46.748Z,51.63
2019-03-28T18:22:18.910Z,52.13
2019-03-28T18:24:51.729Z,52.33
2019-03-28T18:27:24.498Z,52.57
2019-03-28T18:29:56.946Z,53.08
2019-03-28T18:32:29.197Z,54.44
2019-03-28T18:35:05.540Z,53.98
2019-03-28T18:37:35.512Z,53.14
2019-03-28T18:40:07.752Z,55.92
2019-03-28T18:42:39.987Z,54.06
2019-03-28T18:45:12.807Z,55.48
2019-03-28T18:47:45.129Z,55.47
2019-03-28T18:50:17.315Z,55.99
2019-03-28T18:52:49.556Z,56.07
2019-03-28T18:55:21.795Z,56.21
2019-03-28T18:57:54.488Z,56.99
2019-03-28T19:00:26.747Z,57.52
2019-03-28T19:02:58.917Z,56.91
2019-03-28T19:05:31.135Z,57.14
2019-03-28T19:08:04.333Z,56.52
2019-03-28T19:10:37.734Z,57.79
2019-03-28T19:13:10.081Z,56.42
2019-03-28T19:15:42.255Z,58.53
2019-03-28T19:18:14.510Z,56.59
2019-03-28T19:20:46.836Z,57.49
2019-03-28T19:23:19.377Z,57.41
2019-03-28T19:25:51.697Z,57.13
2019-03-28T19:28:29.156Z,58.27
2019-03-28T19:30:57.810Z,56.98
2019-03-28T19:33:30.076Z,57.61
2019-03-28T19:36:03.317Z,58.30
2019-03-28T19:38:35.786Z,59.36
2019-03-28T19:41:08.881Z,58.82
2019-03-28T19:43:41.051Z,59.24
2019-03-28T19:46:13.404Z,59.15
2019-03-28T19:48:45.779Z,59.65
2019-03-28T19:51:18.247Z,57.81
2019-03-28T19:53:51.271Z,58.67
2019-03-28T19:56:23.857Z,59.62
2019-03-28T19:58:59.213Z,59.37
2019-03-28T20:01:31.946Z,59.42
2019-03-28T20:04:04.595Z,59.87
2019-03-28T20:06:36.879Z,59.98
2019-03-28T20:09:16.225Z,60.19
2019-03-28T20:11:43.307Z,61.26
2019-03-28T20:14:16.049Z,61.13
2019-03-28T20:16:48.309Z,61.55
2019-03-28T20:19:20.590Z,60.69
2019-03-28T20:21:52.763Z,60.52
2019-03-28T20:24:25.166Z,61.83
2019-03-28T20:26:57.571Z,62.11
2019-03-28T20:29:29.758Z,61.25
2019-03-28T20:32:01.999Z,61.36
2019-03-28T20:34:34.326Z,61.76
2019-03-28T20:37:06.566Z,61.52
2019-03-28T20:39:38.812Z,62.52
2019-03-28T20:42:11.051Z,62.84
2019-03-28T20:44:43.302Z,63.15
2019-03-28T20:47:15.539Z,63.29
2019-03-28T20:49:47.834Z,63.27
2019-03-28T20:52:20.355Z,62.90
2019-03-28T20:54:53.015Z,63.86
2019-03-28T20:57:25.472Z,64.37
2019-03-28T20:59:57.695Z,63.09
2019-03-28T21:02:29.931Z,63.38
2019-03-28T21:05:03.732Z,62.09
2019-03-28T21:07:36.765Z,62.61
2019-03-28T21:10:10.734Z,62.18
2019-03-28T21:12:43.810Z,62.04
2019-03-28T21:15:16.343Z,61.20
2019-03-28T21:17:49.130Z,61.59
2019-03-28T21:20:22.069Z,62.49
2019-03-28T21:22:54.634Z,62.49
2019-03-28T21:25:29.572Z,62.64
2019-03-28T21:28:00.861Z,61.73
2019-03-28T21:30:46.345Z,61.60
2019-03-28T21:33:07.012Z,61.65
2019-03-28T21:35:39.435Z,61.60
2019-03-28T21:38:11.640Z,61.63
2019-03-28T21:40:43.798Z,62.62
2019-03-28T21:43:16.029Z,61.66
2019-03-28T21:45:48.321Z,61.11
2019-03-28T21:48:20.455Z,61.12
2019-03-28T21:50:53.221Z,63.06
2019-03-28T21:53:26.127Z,62.26
2019-03-28T21:55:59.243Z,62.39
2019-03-28T21:58:31.497Z,62.60
2019-03-28T22:01:03.662Z,62.48
2019-03-28T22:03:35.882Z,63.37
2019-03-28T22:06:09.010Z,63.85
2019-03-28T22:08:41.154Z,64.31
2019-03-28T22:11:13.711Z,65.36
2019-03-28T22:13:46.038Z,65.98
2019-03-28T22:16:18.210Z,66.91
2019-03-28T22:18:50.358Z,67.14
2019-03-28T22:21:23.016Z,67.09
2019-03-28T22:23:55.536Z,67.54
2019-03-28T22:26:27.717Z,67.30
2019-03-28T22:28:59.906Z,67.42
2019-03-28T22:31:32.452Z,67.55
2019-03-28T22:34:04.627Z,67.98
2019-03-28T22:36:36.778Z,68.46
2019-03-28T22:39:09.208Z,67.68
2019-03-28T22:41:41.430Z,68.17
2019-03-28T22:44:14.363Z,67.77
2019-03-28T22:46:46.718Z,67.88
2019-03-28T22:49:18.877Z,67.74
2019-03-28T22:51:51.104Z,67.99
2019-03-28T22:54:23.254Z,67.94
2019-03-28T22:56:55.729Z,67.65
2019-03-28T22:59:27.878Z,68.10
2019-03-28T23:02:00.120Z,68.49
2019-03-28T23:04:32.440Z,68.80
2019-03-28T23:07:10.802Z,69.15
2019-03-28T23:09:38.578Z,69.07
2019-03-28T23:12:10.736Z,69.25
2019-03-28T23:14:42.970Z,69.32
2019-03-28T23:17:15.124Z,69.74
2019-03-28T23:19:47.394Z,69.70
2019-03-28T23:22:19.556Z,69.89
2019-03-28T23:24:53.038Z,70.40
2019-03-28T23:27:26.933Z,70.26
2019-03-28T23:29:59.250Z,70.61
2019-03-28T23:32:31.493Z,70.67
2019-03-28T23:35:03.710Z,70.99
2019-03-28T23:37:35.953Z,70.84
2019-03-28T23:40:08.337Z,70.59
2019-03-28T23:42:40.581Z,71.00
2019-03-28T23:45:13.044Z,70.85
2019-03-28T23:47:45.360Z,71.04
2019-03-28T23:50:17.530Z,71.08
2019-03-28T23:52:49.853Z,71.26
2019-03-28T23:55:22.086Z,72.16
2019-03-28T23:57:55.187Z,73.33
