createdAt,value
2023-01-04T00:00:12.594Z,10.68
2023-01-04T00:02:41.188Z,7.03
2023-01-04T00:05:09.885Z,9.88
2023-01-04T00:07:37.937Z,13.50
2023-01-04T00:10:06.713Z,14.15
2023-01-04T00:12:36.665Z,9.52
2023-01-04T00:15:05.345Z,13.13
2023-01-04T00:17:34.887Z,10.82
2023-01-04T00:20:03.045Z,9.80
2023-01-04T00:22:34.773Z,12.05
2023-01-04T00:25:02.973Z,9.88
2023-01-04T00:27:30.991Z,12.80
2023-01-04T00:29:59.119Z,9.13
2023-01-04T00:32:27.237Z,11.88
2023-01-04T00:34:56.717Z,10.57
2023-01-04T00:37:24.782Z,11.32
2023-01-04T00:39:52.870Z,12.80
2023-01-04T00:42:20.894Z,8.43
2023-01-04T00:44:48.904Z,12.07
2023-01-04T00:47:16.896Z,10.35
2023-01-04T00:49:45.004Z,10.55
2023-01-04T00:52:14.363Z,8.07
2023-01-04T00:54:42.395Z,10.18
2023-01-04T00:57:10.449Z,10.18
2023-01-04T00:59:38.532Z,5.60
2023-01-04T01:02:06.669Z,7.78
2023-01-04T01:04:34.788Z,11.20
2023-01-04T01:07:02.831Z,10.60
2023-01-04T01:09:32.265Z,10.95
2023-01-04T01:12:00.368Z,12.13
2023-01-04T01:14:28.387Z,9.85
2023-01-04T01:16:58.498Z,5.80
2023-01-04T01:19:29.237Z,9.38
2023-01-04T01:21:58.093Z,10.35
2023-01-04T01:24:26.262Z,9.15
2023-01-04T01:26:55.936Z,11.65
2023-01-04T01:29:24.153Z,11.18
2023-01-04T01:31:52.244Z,7.82
2023-01-04T01:34:20.546Z,7.03
2023-01-04T01:36:48.660Z,9.65
2023-01-04T01:39:16.714Z,14.80
2023-01-04T01:41:44.793Z,8.43
2023-01-04T01:44:50.114Z,13.18
2023-01-04T01:47:23.636Z,8.23
2023-01-04T01:49:54.572Z,11.95
2023-01-04T01:52:26.723Z,10.15
2023-01-04T01:55:00.035Z,7.20
2023-01-04T01:57:31.812Z,6.60
2023-01-04T02:00:05.189Z,11.23
2023-01-04T02:02:48.670Z,11.43
2023-01-04T02:05:18.931Z,11.65
2023-01-04T02:07:47.733Z,10.90
2023-01-04T02:10:16.320Z,12.55
2023-01-04T02:12:45.717Z,13.80
2023-01-04T02:15:14.242Z,12.20
2023-01-04T02:17:48.568Z,10.20
2023-01-04T02:20:28.084Z,9.60
2023-01-04T02:23:36.084Z,8.05
2023-01-04T02:26:42.378Z,9.98
2023-01-04T02:29:49.919Z,11.23
2023-01-04T02:32:28.515Z,9.88
2023-01-04T02:35:04.412Z,7.47
2023-01-04T02:37:41.428Z,9.77
2023-01-04T02:40:17.586Z,7.57
2023-01-04T02:43:15.537Z,8.02
2023-01-04T02:45:55.766Z,11.52
2023-01-04T02:48:42.800Z,6.82
2023-01-04T02:51:28.349Z,5.85
2023-01-04T02:53:57.683Z,9.07
2023-01-04T02:56:36.559Z,12.98
2023-01-04T02:59:21.716Z,8.70
2023-01-04T03:02:14.783Z,11.75
2023-01-04T03:05:12.932Z,11.45
2023-01-04T03:07:49.099Z,6.97
2023-01-04T03:10:22.591Z,5.22
2023-01-04T03:12:54.641Z,7.30
2023-01-04T03:15:25.086Z,10.20
2023-01-04T03:17:57.868Z,10.70
2023-01-04T03:20:30.800Z,6.40
2023-01-04T03:23:19.084Z,6.65
2023-01-04T03:26:08.830Z,5.93
2023-01-04T03:28:56.391Z,3.92
2023-01-04T03:31:48.177Z,0.10
2023-01-04T03:34:34.376Z,0.47
2023-01-04T03:37:11.756Z,0.30
2023-01-04T03:40:09.900Z,0.10
2023-01-04T03:43:05.803Z,0.70
2023-01-04T03:45:56.623Z,0.20
2023-01-04T03:48:31.471Z,0.10
2023-01-04T03:51:08.529Z,0.20
2023-01-04T03:53:45.309Z,0.20
2023-01-04T03:56:15.126Z,0.10
2023-01-04T03:58:43.351Z,0.10
2023-01-04T04:01:11.905Z,0.05
2023-01-04T04:03:57.435Z,0.00
2023-01-04T04:06:42.668Z,0.13
2023-01-04T04:09:12.128Z,0.00
2023-01-04T04:11:40.233Z,0.00
2023-01-04T04:14:08.262Z,0.30
2023-01-04T04:16:36.468Z,0.10
2023-01-04T04:19:08.480Z,0.00
2023-01-04T04:21:37.186Z,0.00
2023-01-04T04:24:06.020Z,0.20
2023-01-04T04:26:35.442Z,0.10
2023-01-04T04:29:03.487Z,1.55
2023-01-04T04:31:31.563Z,0.30
2023-01-04T04:33:59.620Z,0.00
2023-01-04T04:36:27.635Z,0.00
2023-01-04T04:38:55.706Z,0.10
2023-01-04T04:41:41.709Z,0.70
2023-01-04T04:44:13.682Z,0.00
2023-01-04T04:46:42.557Z,0.70
2023-01-04T04:49:13.590Z,3.80
2023-01-04T04:51:43.003Z,0.08
2023-01-04T04:54:12.372Z,0.05
2023-01-04T04:56:40.440Z,0.10
2023-01-04T04:59:08.568Z,0.03
2023-01-04T05:01:38.067Z,0.90
2023-01-04T05:04:06.667Z,0.30
2023-01-04T05:06:35.949Z,0.00
2023-01-04T05:09:04.092Z,3.83
2023-01-04T05:11:51.639Z,0.05
2023-01-04T05:14:19.788Z,0.10
2023-01-04T05:16:49.234Z,1.27
2023-01-04T05:19:17.452Z,0.10
2023-01-04T05:21:45.602Z,0.55
2023-01-04T05:24:14.194Z,0.00
2023-01-04T05:26:42.231Z,0.10
2023-01-04T05:29:30.411Z,1.20
2023-01-04T05:31:58.891Z,1.92
2023-01-04T05:34:26.985Z,0.17
2023-01-04T05:36:54.994Z,0.10
2023-01-04T05:39:23.064Z,0.10
2023-01-04T05:42:08.317Z,0.28
2023-01-04T05:44:36.410Z,0.13
2023-01-04T05:47:11.144Z,0.00
2023-01-04T05:49:42.709Z,0.00
2023-01-04T05:52:10.911Z,0.10
2023-01-04T05:54:38.963Z,0.00
2023-01-04T05:57:07.261Z,0.00
2023-01-04T05:59:41.048Z,0.00
2023-01-04T06:02:16.609Z,2.17
2023-01-04T06:04:44.829Z,0.00
2023-01-04T06:07:13.015Z,0.10
2023-01-04T06:09:41.448Z,0.43
2023-01-04T06:12:10.143Z,0.32
2023-01-04T06:14:38.198Z,0.10
2023-01-04T06:17:06.718Z,0.40
2023-01-04T06:19:36.387Z,0.10
2023-01-04T06:22:04.778Z,0.00
2023-01-04T06:24:34.096Z,0.17
2023-01-04T06:27:02.415Z,0.10
2023-01-04T06:29:30.557Z,0.10
2023-01-04T06:31:58.865Z,0.10
2023-01-04T06:34:30.807Z,0.20
2023-01-04T06:37:00.870Z,0.10
2023-01-04T06:39:29.218Z,0.00
2023-01-04T06:42:05.452Z,0.22
2023-01-04T06:44:34.162Z,0.00
2023-01-04T06:47:02.287Z,0.00
2023-01-04T06:49:30.342Z,0.00
2023-01-04T06:51:58.538Z,0.35
2023-01-04T06:54:29.693Z,0.00
2023-01-04T06:56:57.820Z,0.25
2023-01-04T06:59:25.907Z,0.15
2023-01-04T07:01:54.079Z,0.00
2023-01-04T07:04:22.268Z,0.15
2023-01-04T07:06:50.324Z,0.80
2023-01-04T07:09:18.576Z,0.00
2023-01-04T07:11:47.980Z,0.00
2023-01-04T07:14:16.104Z,0.20
2023-01-04T07:16:44.221Z,0.08
2023-01-04T07:19:12.337Z,0.85
2023-01-04T07:21:40.420Z,0.20
2023-01-04T07:24:08.491Z,0.10
2023-01-04T07:26:36.640Z,0.00
2023-01-04T07:29:17.999Z,0.10
2023-01-04T07:31:47.885Z,0.20
2023-01-04T07:34:18.118Z,0.00
2023-01-04T07:36:47.577Z,0.25
2023-01-04T07:39:16.376Z,0.20
2023-01-04T07:41:45.273Z,0.30
2023-01-04T07:44:18.106Z,0.40
2023-01-04T07:46:46.366Z,0.22
2023-01-04T07:49:17.996Z,0.00
2023-01-04T07:51:46.860Z,0.05
2023-01-04T07:54:15.236Z,0.10
2023-01-04T07:56:43.560Z,0.47
2023-01-04T07:59:12.816Z,0.20
2023-01-04T08:01:42.544Z,0.05
2023-01-04T08:04:12.676Z,1.02
2023-01-04T08:06:41.833Z,0.08
2023-01-04T08:09:11.752Z,0.25
2023-01-04T08:11:40.228Z,0.10
2023-01-04T08:14:08.303Z,1.45
2023-01-04T08:16:38.411Z,0.00
2023-01-04T08:19:10.235Z,0.35
2023-01-04T08:21:38.473Z,0.03
2023-01-04T08:24:07.355Z,0.38
2023-01-04T08:26:35.421Z,0.15
2023-01-04T08:29:03.428Z,0.00
2023-01-04T08:31:33.154Z,0.00
2023-01-04T08:34:03.893Z,0.00
2023-01-04T08:36:34.310Z,0.00
2023-01-04T08:39:04.792Z,0.15
2023-01-04T08:44:23.481Z,0.00
2023-01-04T08:46:53.072Z,0.30
2023-01-04T08:49:22.710Z,0.10
2023-01-04T08:51:52.121Z,0.00
2023-01-04T08:54:20.305Z,0.00
2023-01-04T08:56:48.300Z,0.00
2023-01-04T08:59:16.422Z,0.08
2023-01-04T09:01:46.052Z,0.10
2023-01-04T09:04:14.514Z,5.93
2023-01-04T09:06:42.820Z,0.00
2023-01-04T09:09:12.353Z,0.10
2023-01-04T09:11:40.410Z,0.10
2023-01-04T09:14:10.442Z,0.10
2023-01-04T09:16:39.408Z,0.00
2023-01-04T09:19:08.137Z,0.00
2023-01-04T09:21:36.382Z,0.00
2023-01-04T09:24:04.578Z,0.10
2023-01-04T09:26:34.007Z,0.00
2023-01-04T09:29:03.623Z,0.00
2023-01-04T09:31:32.011Z,0.20
2023-01-04T09:34:17.686Z,0.65
2023-01-04T09:36:47.922Z,0.00
2023-01-04T09:39:23.029Z,0.65
2023-01-04T09:41:58.190Z,1.10
2023-01-04T09:45:21.834Z,0.15
2023-01-04T09:47:36.680Z,0.00
2023-01-04T09:50:08.025Z,0.08
2023-01-04T09:52:50.261Z,0.52
2023-01-04T09:55:37.504Z,0.05
2023-01-04T09:58:18.248Z,0.00
2023-01-04T10:00:49.748Z,0.00
2023-01-04T10:03:24.239Z,0.00
2023-01-04T10:05:55.133Z,0.00
2023-01-04T10:08:23.475Z,0.00
2023-01-04T10:11:01.553Z,0.20
2023-01-04T10:13:48.066Z,0.00
2023-01-04T10:16:44.263Z,0.10
2023-01-04T10:21:09.304Z,0.38
2023-01-04T10:22:19.519Z,0.00
2023-01-04T10:24:55.041Z,0.05
2023-01-04T10:27:30.782Z,0.00
2023-01-04T10:30:12.002Z,0.52
2023-01-04T10:32:43.375Z,0.00
2023-01-04T10:35:21.712Z,0.00
2023-01-04T10:37:53.059Z,0.00
2023-01-04T10:40:21.279Z,1.25
2023-01-04T10:43:00.139Z,0.08
2023-01-04T10:45:37.910Z,0.10
2023-01-04T10:48:13.272Z,0.10
2023-01-04T10:50:51.804Z,0.20
2023-01-04T10:53:27.287Z,0.38
2023-01-04T10:56:23.655Z,0.00
2023-01-04T10:58:54.455Z,0.17
2023-01-04T11:01:29.617Z,5.90
2023-01-04T11:04:03.332Z,0.10
2023-01-04T11:06:34.813Z,0.00
2023-01-04T11:09:05.388Z,0.17
2023-01-04T11:11:39.626Z,0.15
2023-01-04T11:14:07.934Z,0.30
2023-01-04T11:16:39.082Z,0.10
2023-01-04T11:19:10.703Z,0.13
2023-01-04T11:21:43.025Z,0.82
2023-01-04T11:24:33.270Z,1.70
2023-01-04T11:27:06.573Z,0.45
2023-01-04T11:29:41.008Z,0.28
2023-01-04T11:32:18.369Z,0.20
2023-01-04T11:34:49.215Z,1.15
2023-01-04T11:37:33.540Z,3.03
2023-01-04T11:40:21.645Z,0.50
2023-01-04T11:42:52.012Z,0.55
2023-01-04T11:45:25.928Z,0.77
2023-01-04T11:47:57.046Z,0.40
2023-01-04T11:50:40.189Z,0.43
2023-01-04T11:53:24.638Z,0.35
2023-01-04T11:55:53.031Z,10.55
2023-01-04T11:58:22.333Z,0.10
2023-01-04T12:00:55.174Z,2.17
2023-01-04T12:03:29.667Z,5.40
2023-01-04T12:05:58.657Z,1.08
2023-01-04T12:08:33.727Z,0.60
2023-01-04T12:11:03.703Z,0.20
2023-01-04T12:13:33.520Z,0.28
2023-01-04T12:16:09.342Z,4.85
2023-01-04T12:18:41.893Z,0.10
2023-01-04T12:21:12.549Z,0.30
2023-01-04T12:23:40.747Z,0.43
2023-01-04T12:26:14.726Z,0.20
2023-01-04T12:28:45.264Z,0.30
2023-01-04T12:31:31.229Z,2.55
2023-01-04T12:34:28.579Z,1.17
2023-01-04T12:37:04.751Z,1.00
2023-01-04T12:39:47.120Z,1.27
2023-01-04T12:42:22.182Z,1.25
2023-01-04T12:45:12.346Z,0.52
2023-01-04T12:47:59.579Z,1.35
2023-01-04T12:50:31.190Z,1.85
2023-01-04T12:53:28.768Z,3.22
2023-01-04T12:55:54.550Z,18.70
2023-01-04T12:59:23.589Z,2.00
2023-01-04T13:01:31.650Z,1.20
2023-01-04T13:04:05.460Z,0.57
2023-01-04T13:06:46.018Z,0.17
2023-01-04T13:09:23.980Z,1.08
2023-01-04T13:12:05.304Z,1.95
2023-01-04T13:14:40.379Z,0.30
2023-01-04T13:17:21.399Z,2.30
2023-01-04T13:19:53.453Z,0.38
2023-01-04T13:22:30.259Z,4.05
2023-01-04T13:25:00.239Z,1.08
2023-01-04T13:27:38.085Z,0.15
2023-01-04T13:30:31.009Z,0.00
2023-01-04T13:33:25.486Z,0.10
2023-01-04T13:36:01.846Z,1.15
2023-01-04T13:38:32.967Z,1.75
2023-01-04T13:41:01.201Z,0.10
2023-01-04T13:43:46.770Z,0.00
2023-01-04T13:46:19.235Z,0.88
2023-01-04T13:48:51.647Z,7.38
2023-01-04T13:51:30.668Z,1.08
2023-01-04T13:54:06.492Z,1.38
2023-01-04T13:56:37.787Z,0.40
2023-01-04T13:59:06.156Z,0.70
2023-01-04T14:01:37.406Z,0.10
2023-01-04T14:04:07.601Z,0.75
2023-01-04T14:06:41.259Z,0.68
2023-01-04T14:09:17.318Z,0.70
2023-01-04T14:12:07.181Z,0.10
2023-01-04T14:14:41.317Z,1.85
2023-01-04T14:17:33.048Z,0.20
2023-01-04T14:20:02.310Z,0.40
2023-01-04T14:22:52.089Z,1.30
2023-01-04T14:25:56.658Z,0.28
2023-01-04T14:28:32.404Z,1.65
2023-01-04T14:31:19.879Z,1.48
2023-01-04T14:33:50.082Z,7.25
2023-01-04T14:36:22.850Z,1.08
2023-01-04T14:39:00.422Z,0.30
2023-01-04T14:41:35.037Z,0.63
2023-01-04T14:44:22.144Z,0.10
2023-01-04T14:46:54.729Z,0.95
2023-01-04T14:49:27.417Z,3.13
2023-01-04T14:51:57.573Z,1.05
2023-01-04T14:54:27.422Z,2.05
2023-01-04T14:56:58.063Z,0.50
2023-01-04T14:59:27.213Z,0.40
2023-01-04T15:01:56.993Z,3.05
2023-01-04T15:04:25.630Z,0.10
2023-01-04T15:06:55.475Z,0.20
2023-01-04T15:09:23.829Z,0.55
2023-01-04T15:11:52.032Z,0.30
2023-01-04T15:14:21.754Z,4.40
2023-01-04T15:16:50.370Z,2.72
2023-01-04T15:19:18.710Z,0.57
2023-01-04T15:21:46.788Z,1.42
2023-01-04T15:24:14.900Z,2.47
2023-01-04T15:26:43.522Z,1.17
2023-01-04T15:29:11.586Z,0.75
2023-01-04T15:31:42.421Z,1.05
2023-01-04T15:34:11.191Z,1.75
2023-01-04T15:36:40.986Z,4.57
2023-01-04T15:39:12.257Z,1.30
2023-01-04T15:41:58.053Z,5.72
2023-01-04T15:44:26.677Z,1.00
2023-01-04T15:46:56.320Z,1.40
2023-01-04T15:49:24.603Z,1.00
2023-01-04T15:51:52.700Z,1.30
2023-01-04T15:54:21.815Z,1.40
2023-01-04T15:56:50.113Z,4.75
2023-01-04T15:59:18.198Z,25.42
2023-01-04T16:01:46.774Z,22.48
2023-01-04T16:04:16.476Z,23.33
2023-01-04T16:06:44.571Z,22.95
2023-01-04T16:09:12.854Z,26.30
2023-01-04T16:12:02.105Z,24.13
2023-01-04T16:14:30.217Z,31.33
2023-01-04T16:16:58.382Z,27.50
2023-01-04T16:19:27.876Z,24.13
2023-01-04T16:21:56.176Z,29.55
2023-01-04T16:27:12.639Z,25.48
2023-01-04T16:29:40.960Z,25.20
2023-01-04T16:32:09.205Z,29.63
2023-01-04T16:34:38.939Z,25.20
2023-01-04T16:37:07.053Z,20.77
2023-01-04T16:42:25.594Z,23.58
2023-01-04T16:44:54.880Z,28.52
2023-01-04T16:47:23.168Z,27.83
2023-01-04T16:49:56.037Z,30.67
2023-01-04T16:52:27.177Z,24.30
2023-01-04T16:54:55.395Z,27.40
2023-01-04T16:57:24.035Z,25.40
2023-01-04T16:59:52.419Z,28.90
2023-01-04T17:02:20.810Z,27.48
2023-01-04T17:04:55.312Z,24.83
2023-01-04T17:07:27.378Z,25.95
2023-01-04T17:09:55.436Z,21.90
2023-01-04T17:15:41.786Z,25.60
2023-01-04T17:18:00.443Z,21.60
2023-01-04T17:20:28.465Z,23.27
2023-01-04T17:22:57.928Z,29.83
2023-01-04T17:25:25.991Z,24.52
2023-01-04T17:27:54.054Z,26.85
2023-01-04T17:30:22.197Z,21.45
2023-01-04T17:32:50.226Z,26.10
2023-01-04T17:35:18.422Z,20.02
2023-01-04T17:37:46.511Z,28.40
2023-01-04T17:40:22.423Z,27.95
2023-01-04T17:42:51.233Z,23.13
2023-01-04T17:45:19.394Z,21.15
2023-01-04T17:47:47.488Z,19.65
2023-01-04T17:50:18.144Z,24.08
2023-01-04T17:52:47.582Z,22.55
2023-01-04T17:55:17.408Z,24.20
2023-01-04T17:57:45.763Z,25.15
2023-01-04T18:00:15.751Z,17.73
2023-01-04T18:02:45.092Z,19.13
2023-01-04T18:05:13.418Z,24.58
2023-01-04T18:07:41.582Z,29.13
2023-01-04T18:10:20.730Z,31.95
2023-01-04T18:12:56.389Z,26.95
2023-01-04T18:15:24.655Z,23.63
2023-01-04T18:17:52.739Z,23.02
2023-01-04T18:20:25.454Z,30.60
2023-01-04T18:22:53.771Z,30.38
2023-01-04T18:25:21.920Z,23.88
2023-01-04T18:27:50.218Z,30.05
2023-01-04T18:30:19.916Z,26.55
2023-01-04T18:32:48.359Z,29.00
2023-01-04T18:35:16.515Z,23.80
2023-01-04T18:37:46.239Z,27.10
2023-01-04T18:40:14.472Z,30.92
2023-01-04T18:42:47.165Z,21.00
2023-01-04T18:45:15.459Z,25.45
2023-01-04T18:47:47.569Z,21.95
2023-01-04T18:50:15.955Z,27.85
2023-01-04T18:52:44.126Z,27.20
2023-01-04T18:55:12.375Z,27.15
2023-01-04T18:57:40.579Z,22.10
2023-01-04T19:00:10.815Z,30.67
2023-01-04T19:02:39.085Z,23.98
2023-01-04T19:05:09.309Z,23.33
2023-01-04T19:07:39.383Z,27.13
2023-01-04T19:10:08.728Z,27.35
2023-01-04T19:12:39.057Z,25.13
2023-01-04T19:15:09.313Z,24.95
2023-01-04T19:17:38.765Z,26.55
2023-01-04T19:20:10.284Z,29.33
2023-01-04T19:22:38.355Z,32.33
2023-01-04T19:25:07.748Z,25.60
2023-01-04T19:27:35.990Z,19.95
2023-01-04T19:30:04.763Z,28.35
2023-01-04T19:32:33.865Z,25.83
2023-01-04T19:35:02.344Z,25.92
2023-01-04T19:37:31.856Z,18.48
2023-01-04T19:40:00.016Z,22.48
2023-01-04T19:42:28.110Z,21.75
2023-01-04T19:44:56.186Z,25.77
2023-01-04T19:47:25.486Z,23.00
2023-01-04T19:50:01.852Z,21.92
2023-01-04T19:52:37.249Z,31.58
2023-01-04T19:55:08.191Z,22.13
2023-01-04T19:57:51.868Z,23.90
2023-01-04T20:00:39.516Z,22.88
2023-01-04T20:03:24.458Z,23.73
2023-01-04T20:06:36.414Z,24.00
2023-01-04T20:09:10.454Z,21.52
2023-01-04T20:11:42.735Z,23.27
2023-01-04T20:14:17.460Z,22.23
2023-01-04T20:16:48.280Z,24.10
2023-01-04T20:19:16.558Z,23.45
2023-01-04T20:21:44.641Z,23.98
2023-01-04T20:24:23.380Z,25.60
2023-01-04T20:26:51.505Z,28.25
2023-01-04T20:29:19.645Z,29.25
2023-01-04T20:31:47.722Z,29.13
2023-01-04T20:34:15.855Z,29.75
2023-01-04T20:36:44.064Z,26.83
2023-01-04T20:39:12.229Z,26.67
2023-01-04T20:42:02.599Z,23.67
2023-01-04T20:44:30.161Z,26.35
2023-01-04T20:46:58.300Z,33.67
2023-01-04T20:49:27.537Z,22.20
2023-01-04T20:51:55.703Z,17.63
2023-01-04T20:54:24.043Z,16.42
2023-01-04T20:56:53.463Z,20.80
2023-01-04T20:59:21.593Z,24.10
2023-01-04T21:01:49.820Z,23.55
2023-01-04T21:04:18.357Z,20.75
2023-01-04T21:06:46.346Z,22.50
2023-01-04T21:09:14.749Z,24.08
2023-01-04T21:11:42.899Z,28.80
2023-01-04T21:14:13.184Z,33.95
2023-01-04T21:16:42.031Z,38.33
2023-01-04T21:19:10.482Z,29.45
2023-01-04T21:21:39.209Z,25.65
2023-01-04T21:24:07.904Z,30.35
2023-01-04T21:26:35.940Z,27.10
2023-01-04T21:29:04.125Z,31.35
2023-01-04T21:31:33.710Z,34.60
2023-01-04T21:34:04.387Z,25.60
2023-01-04T21:36:34.880Z,25.55
2023-01-04T21:39:02.963Z,32.83
2023-01-04T21:41:31.342Z,31.83
2023-01-04T21:43:59.741Z,31.75
2023-01-04T21:46:29.480Z,34.28
2023-01-04T21:49:01.650Z,34.03
2023-01-04T21:51:30.115Z,35.80
2023-01-04T21:53:58.883Z,24.85
2023-01-04T21:56:27.012Z,37.72
2023-01-04T21:58:55.089Z,30.85
2023-01-04T22:01:28.418Z,22.95
2023-01-04T22:04:01.280Z,21.45
2023-01-04T22:06:29.723Z,31.55
2023-01-04T22:08:58.696Z,38.08
2023-01-04T22:11:26.952Z,33.53
2023-01-04T22:13:55.212Z,21.33
2023-01-04T22:16:24.412Z,25.83
2023-01-04T22:18:52.937Z,22.10
2023-01-04T22:21:24.420Z,24.23
2023-01-04T22:23:52.744Z,25.98
2023-01-04T22:26:21.557Z,25.67
2023-01-04T22:28:49.884Z,34.03
2023-01-04T22:31:18.186Z,30.65
2023-01-04T22:33:46.557Z,31.55
2023-01-04T22:36:22.264Z,24.77
2023-01-04T22:38:52.786Z,30.33
2023-01-04T22:41:22.307Z,33.50
2023-01-04T22:43:55.618Z,21.95
2023-01-04T22:46:24.103Z,27.20
2023-01-04T22:48:52.548Z,28.17
2023-01-04T22:51:22.587Z,27.65
2023-01-04T22:53:53.956Z,28.98
2023-01-04T22:56:23.171Z,33.72
2023-01-04T22:58:55.142Z,31.77
2023-01-04T23:01:24.772Z,29.60
2023-01-04T23:03:53.359Z,30.88
2023-01-04T23:06:22.837Z,29.20
2023-01-04T23:08:57.545Z,24.35
2023-01-04T23:11:26.976Z,26.95
2023-01-04T23:13:55.543Z,31.27
2023-01-04T23:16:31.579Z,29.45
2023-01-04T23:19:00.533Z,24.40
2023-01-04T23:21:29.159Z,26.23
2023-01-04T23:23:59.027Z,27.33
2023-01-04T23:26:29.351Z,28.58
2023-01-04T23:28:57.963Z,35.55
2023-01-04T23:31:27.904Z,29.17
2023-01-04T23:33:58.419Z,27.15
2023-01-04T23:36:29.141Z,28.27
2023-01-04T23:39:00.265Z,22.50
2023-01-04T23:41:42.858Z,27.85
2023-01-04T23:44:12.955Z,39.25
2023-01-04T23:46:41.333Z,24.83
2023-01-04T23:49:10.037Z,24.75
2023-01-04T23:51:38.563Z,21.15
2023-01-04T23:54:09.046Z,31.88
2023-01-04T23:56:37.763Z,28.08
2023-01-04T23:59:06.626Z,27.80
