createdAt,value
2018-07-24T00:00:29.539Z,5.70
2018-07-24T00:01:29.578Z,6.60
2018-07-24T00:02:29.618Z,6.60
2018-07-24T00:03:29.659Z,6.70
2018-07-24T00:04:29.697Z,8.20
2018-07-24T00:05:29.734Z,5.50
2018-07-24T00:06:29.772Z,6.50
2018-07-24T00:07:29.812Z,5.60
2018-07-24T00:08:29.849Z,5.50
2018-07-24T00:09:29.889Z,6.20
2018-07-24T00:10:29.927Z,5.90
2018-07-24T00:11:29.966Z,5.90
2018-07-24T00:12:30.007Z,5.10
2018-07-24T00:13:30.046Z,5.30
2018-07-24T00:14:30.082Z,5.50
2018-07-24T00:15:30.124Z,7.50
2018-07-24T00:16:30.160Z,5.90
2018-07-24T00:17:30.201Z,6.30
2018-07-24T00:18:30.240Z,6.30
2018-07-24T00:19:30.277Z,6.00
2018-07-24T00:20:30.331Z,5.30
2018-07-24T00:21:30.355Z,6.40
2018-07-24T00:22:30.393Z,6.70
2018-07-24T00:23:30.431Z,5.70
2018-07-24T00:24:30.475Z,6.60
2018-07-24T00:25:30.509Z,5.30
2018-07-24T00:26:30.546Z,5.70
2018-07-24T00:27:30.589Z,6.40
2018-07-24T00:28:30.626Z,6.80
2018-07-24T00:29:30.665Z,6.00
2018-07-24T00:30:30.705Z,7.80
2018-07-24T00:31:30.742Z,5.50
2018-07-24T00:32:30.779Z,6.60
2018-07-24T00:33:30.819Z,8.20
2018-07-24T00:34:30.856Z,5.40
2018-07-24T00:35:30.898Z,5.30
2018-07-24T00:36:30.934Z,6.10
2018-07-24T00:37:30.973Z,5.40
2018-07-24T00:38:31.010Z,7.40
2018-07-24T00:39:31.050Z,6.20
2018-07-24T00:40:31.089Z,7.00
2018-07-24T00:41:31.129Z,5.60
2018-07-24T00:42:31.166Z,7.50
2018-07-24T00:43:31.205Z,5.70
2018-07-24T00:44:31.244Z,6.60
2018-07-24T00:45:31.301Z,6.70
2018-07-24T00:46:31.327Z,7.50
2018-07-24T00:47:31.400Z,6.00
2018-07-24T00:48:31.398Z,5.90
2018-07-24T00:49:31.437Z,6.40
2018-07-24T00:50:31.475Z,6.70
2018-07-24T00:51:31.514Z,7.70
2018-07-24T00:52:31.553Z,7.90
2018-07-24T00:53:31.592Z,7.40
2018-07-24T00:54:31.629Z,7.50
2018-07-24T00:55:31.668Z,6.20
2018-07-24T00:56:31.708Z,6.70
2018-07-24T00:57:31.744Z,7.90
2018-07-24T00:58:31.782Z,9.40
2018-07-24T00:59:31.823Z,7.50
2018-07-24T01:00:31.860Z,6.60
2018-07-24T01:01:31.899Z,6.50
2018-07-24T01:02:31.935Z,7.50
2018-07-24T01:03:31.975Z,8.10
2018-07-24T01:04:32.014Z,7.00
2018-07-24T01:05:32.052Z,5.90
2018-07-24T01:06:32.090Z,9.20
2018-07-24T01:07:32.130Z,7.00
2018-07-24T01:08:32.215Z,6.30
2018-07-24T01:09:32.207Z,8.00
2018-07-24T01:10:32.253Z,6.60
2018-07-24T01:11:32.285Z,9.40
2018-07-24T01:12:32.322Z,6.90
2018-07-24T01:13:32.360Z,5.70
2018-07-24T01:14:32.400Z,6.60
2018-07-24T01:15:32.442Z,5.70
2018-07-24T01:16:32.525Z,7.30
2018-07-24T01:17:32.516Z,6.90
2018-07-24T01:18:32.556Z,6.00
2018-07-24T01:19:32.602Z,6.10
2018-07-24T01:20:32.640Z,6.80
2018-07-24T01:21:32.670Z,8.80
2018-07-24T01:22:32.708Z,6.50
2018-07-24T01:23:32.746Z,9.30
2018-07-24T01:24:32.786Z,6.10
2018-07-24T01:25:32.824Z,6.50
2018-07-24T01:26:32.859Z,8.90
2018-07-24T01:27:32.898Z,6.40
2018-07-24T01:28:32.936Z,9.00
2018-07-24T01:29:32.976Z,6.80
2018-07-24T01:30:33.012Z,6.10
2018-07-24T01:31:33.051Z,8.90
2018-07-24T01:32:33.097Z,6.80
2018-07-24T01:33:33.130Z,6.60
2018-07-24T01:34:33.167Z,7.10
2018-07-24T01:35:33.203Z,6.50
2018-07-24T01:36:33.242Z,6.80
2018-07-24T01:37:33.283Z,8.00
2018-07-24T01:38:33.319Z,7.10
2018-07-24T01:39:33.358Z,6.00
2018-07-24T01:40:33.400Z,6.10
2018-07-24T01:41:33.436Z,7.10
2018-07-24T01:42:33.472Z,7.70
2018-07-24T01:43:33.513Z,6.30
2018-07-24T01:44:33.551Z,7.00
2018-07-24T01:45:33.590Z,6.60
2018-07-24T01:46:33.677Z,7.70
2018-07-24T01:47:33.665Z,6.60
2018-07-24T01:48:33.704Z,8.10
2018-07-24T01:49:33.742Z,7.40
2018-07-24T01:50:33.800Z,6.20
2018-07-24T01:51:33.819Z,7.00
2018-07-24T01:52:33.856Z,7.50
2018-07-24T01:53:33.894Z,6.90
2018-07-24T01:54:33.931Z,9.60
2018-07-24T01:55:33.972Z,8.50
2018-07-24T01:56:34.010Z,9.30
2018-07-24T01:57:34.051Z,7.30
2018-07-24T01:58:34.085Z,8.40
2018-07-24T01:59:34.122Z,7.90
2018-07-24T02:00:34.163Z,9.30
2018-07-24T02:01:34.199Z,8.10
2018-07-24T02:02:34.238Z,7.00
2018-07-24T02:03:34.288Z,8.00
2018-07-24T02:04:34.315Z,7.70
2018-07-24T02:05:34.353Z,8.70
2018-07-24T02:06:34.392Z,6.80
2018-07-24T02:07:34.438Z,7.50
2018-07-24T02:08:34.467Z,8.70
2018-07-24T02:09:34.509Z,8.10
2018-07-24T02:10:34.548Z,8.90
2018-07-24T02:11:34.583Z,7.60
2018-07-24T02:12:34.622Z,7.00
2018-07-24T02:13:34.660Z,7.40
2018-07-24T02:14:34.696Z,6.50
2018-07-24T02:15:34.736Z,8.40
2018-07-24T02:16:34.774Z,9.10
2018-07-24T02:17:34.812Z,8.10
2018-07-24T02:18:34.850Z,10.50
2018-07-24T02:19:34.888Z,6.60
2018-07-24T02:20:34.929Z,9.40
2018-07-24T02:21:34.967Z,6.90
2018-07-24T02:22:35.005Z,6.70
2018-07-24T02:23:35.041Z,7.20
2018-07-24T02:24:35.083Z,7.30
2018-07-24T02:25:35.127Z,6.60
2018-07-24T02:26:35.156Z,7.10
2018-07-24T02:27:35.195Z,6.40
2018-07-24T02:28:35.242Z,7.10
2018-07-24T02:29:35.271Z,6.50
2018-07-24T02:30:35.311Z,8.50
2018-07-24T02:31:35.346Z,7.40
2018-07-24T02:32:35.385Z,7.10
2018-07-24T02:33:35.423Z,6.90
2018-07-24T02:34:35.464Z,7.30
2018-07-24T02:35:35.498Z,8.00
2018-07-24T02:36:35.537Z,7.20
2018-07-24T02:37:35.574Z,8.90
2018-07-24T02:38:35.622Z,7.80
2018-07-24T02:39:35.650Z,7.30
2018-07-24T02:40:35.689Z,7.30
2018-07-24T02:41:35.727Z,6.80
2018-07-24T02:42:35.764Z,6.80
2018-07-24T02:43:35.803Z,7.40
2018-07-24T02:44:35.848Z,8.50
2018-07-24T02:45:35.880Z,6.80
2018-07-24T02:46:35.918Z,7.50
2018-07-24T02:47:35.956Z,7.60
2018-07-24T02:48:36.060Z,8.50
2018-07-24T02:49:36.035Z,7.40
2018-07-24T02:50:36.070Z,8.70
2018-07-24T02:51:36.108Z,7.20
2018-07-24T02:52:36.151Z,7.90
2018-07-24T02:53:36.185Z,8.30
2018-07-24T02:54:36.223Z,11.90
2018-07-24T02:55:36.261Z,8.60
2018-07-24T02:56:36.298Z,7.50
2018-07-24T02:57:36.339Z,8.50
2018-07-24T02:58:36.375Z,7.50
2018-07-24T02:59:36.413Z,7.50
2018-07-24T03:00:36.451Z,8.20
2018-07-24T03:01:36.489Z,8.50
2018-07-24T03:02:36.526Z,7.10
2018-07-24T03:03:36.564Z,7.50
2018-07-24T03:04:36.600Z,10.10
2018-07-24T03:05:36.641Z,7.70
2018-07-24T03:06:36.777Z,9.40
2018-07-24T03:07:36.760Z,7.80
2018-07-24T03:08:36.755Z,8.30
2018-07-24T03:09:36.801Z,8.20
2018-07-24T03:10:36.830Z,7.90
2018-07-24T03:11:36.867Z,7.20
2018-07-24T03:12:36.908Z,9.40
2018-07-24T03:13:36.945Z,9.50
2018-07-24T03:14:36.981Z,8.40
2018-07-24T03:15:37.019Z,8.00
2018-07-24T03:16:37.058Z,7.60
2018-07-24T03:17:37.097Z,7.40
2018-07-24T03:18:37.134Z,7.70
2018-07-24T03:19:37.173Z,8.30
2018-07-24T03:20:37.218Z,7.60
2018-07-24T03:21:37.248Z,8.50
2018-07-24T03:22:37.288Z,7.90
2018-07-24T03:23:37.326Z,7.80
2018-07-24T03:24:37.371Z,7.90
2018-07-24T03:25:37.401Z,7.50
2018-07-24T03:26:37.450Z,8.10
2018-07-24T03:27:37.474Z,8.00
2018-07-24T03:28:37.514Z,7.80
2018-07-24T03:29:37.552Z,9.90
2018-07-24T03:30:37.589Z,7.90
2018-07-24T03:31:37.626Z,8.10
2018-07-24T03:32:37.666Z,8.20
2018-07-24T03:33:37.702Z,8.50
2018-07-24T03:34:37.748Z,10.50
2018-07-24T03:35:37.779Z,8.00
2018-07-24T03:36:37.818Z,8.20
2018-07-24T03:37:37.862Z,10.10
2018-07-24T03:38:37.891Z,9.20
2018-07-24T03:39:37.958Z,8.70
2018-07-24T03:40:37.967Z,8.10
2018-07-24T03:41:38.004Z,8.90
2018-07-24T03:42:38.043Z,7.90
2018-07-24T03:43:38.079Z,8.50
2018-07-24T03:44:38.118Z,7.10
2018-07-24T03:45:38.155Z,7.90
2018-07-24T03:46:38.194Z,7.70
2018-07-24T03:47:38.230Z,8.50
2018-07-24T03:48:38.268Z,7.30
2018-07-24T03:49:38.307Z,9.20
2018-07-24T03:50:38.344Z,7.50
2018-07-24T03:51:38.383Z,9.30
2018-07-24T03:52:38.424Z,8.60
2018-07-24T03:53:38.458Z,9.70
2018-07-24T03:54:38.503Z,9.60
2018-07-24T03:55:38.534Z,9.20
2018-07-24T03:56:38.572Z,11.20
2018-07-24T03:57:38.608Z,8.70
2018-07-24T03:58:38.649Z,8.30
2018-07-24T03:59:38.685Z,9.00
2018-07-24T04:00:38.723Z,8.40
2018-07-24T04:01:38.762Z,9.00
2018-07-24T04:02:38.798Z,9.80
2018-07-24T04:03:38.836Z,8.80
2018-07-24T04:04:38.874Z,8.40
2018-07-24T04:05:38.911Z,8.20
2018-07-24T04:06:38.947Z,8.60
2018-07-24T04:07:38.989Z,10.00
2018-07-24T04:08:39.024Z,8.80
2018-07-24T04:09:39.061Z,8.80
2018-07-24T04:10:39.107Z,9.10
2018-07-24T04:11:39.136Z,8.70
2018-07-24T04:12:39.173Z,9.20
2018-07-24T04:13:39.213Z,8.60
2018-07-24T04:14:39.250Z,10.80
2018-07-24T04:15:39.286Z,8.80
2018-07-24T04:16:39.325Z,10.40
2018-07-24T04:17:39.364Z,9.70
2018-07-24T04:18:39.404Z,8.40
2018-07-24T04:19:39.439Z,8.70
2018-07-24T04:20:39.485Z,9.00
2018-07-24T04:21:39.517Z,8.70
2018-07-24T04:22:39.552Z,8.70
2018-07-24T04:23:39.591Z,9.00
2018-07-24T04:24:39.629Z,10.30
2018-07-24T04:25:39.665Z,8.40
2018-07-24T04:26:39.704Z,9.40
2018-07-24T04:27:39.742Z,8.50
2018-07-24T04:28:39.781Z,8.70
2018-07-24T04:29:39.821Z,9.60
2018-07-24T04:30:39.891Z,8.70
2018-07-24T04:31:39.897Z,9.40
2018-07-24T04:32:39.932Z,9.40
2018-07-24T04:33:39.980Z,8.90
2018-07-24T04:34:40.007Z,9.30
2018-07-24T04:35:40.048Z,8.50
2018-07-24T04:36:40.083Z,10.20
2018-07-24T04:37:40.126Z,9.40
2018-07-24T04:38:40.156Z,9.30
2018-07-24T04:39:40.197Z,9.40
2018-07-24T04:40:40.233Z,10.00
2018-07-24T04:41:40.274Z,9.50
2018-07-24T04:42:40.309Z,8.40
2018-07-24T04:43:40.347Z,10.10
2018-07-24T04:44:40.385Z,10.60
2018-07-24T04:45:40.425Z,9.70
2018-07-24T04:46:40.460Z,8.80
2018-07-24T04:47:40.497Z,8.60
2018-07-24T04:48:40.536Z,11.00
2018-07-24T04:49:40.575Z,8.20
2018-07-24T04:50:40.611Z,7.90
2018-07-24T04:51:40.650Z,8.30
2018-07-24T04:52:40.689Z,9.90
2018-07-24T04:53:40.726Z,8.10
2018-07-24T04:54:40.766Z,10.20
2018-07-24T04:55:40.805Z,8.80
2018-07-24T04:56:40.840Z,8.40
2018-07-24T04:57:40.887Z,9.10
2018-07-24T04:58:40.916Z,8.60
2018-07-24T04:59:40.954Z,8.90
2018-07-24T05:00:40.993Z,9.40
2018-07-24T05:01:41.032Z,8.10
2018-07-24T05:02:41.119Z,8.60
2018-07-24T05:03:41.108Z,8.00
2018-07-24T05:04:41.155Z,9.90
2018-07-24T05:05:41.185Z,9.20
2018-07-24T05:06:41.226Z,9.70
2018-07-24T05:07:41.259Z,8.40
2018-07-24T05:08:41.300Z,8.60
2018-07-24T05:09:41.389Z,8.50
2018-07-24T05:10:41.374Z,8.00
2018-07-24T05:11:41.414Z,8.50
2018-07-24T05:12:41.467Z,7.90
2018-07-24T05:13:41.492Z,10.10
2018-07-24T05:14:41.526Z,8.80
2018-07-24T05:15:41.565Z,8.60
2018-07-24T05:16:41.637Z,8.10
2018-07-24T05:17:41.644Z,8.80
2018-07-24T05:18:41.681Z,8.80
2018-07-24T05:19:41.719Z,10.50
2018-07-24T05:20:41.757Z,8.20
2018-07-24T05:21:41.803Z,9.10
2018-07-24T05:22:41.840Z,10.00
2018-07-24T05:23:42.016Z,9.90
2018-07-24T05:24:41.958Z,9.30
2018-07-24T05:25:41.994Z,10.10
2018-07-24T05:26:41.989Z,9.90
2018-07-24T05:27:42.040Z,8.50
2018-07-24T05:28:42.063Z,8.90
2018-07-24T05:29:42.104Z,9.00
2018-07-24T05:30:42.140Z,9.50
2018-07-24T05:31:42.188Z,10.00
2018-07-24T05:32:42.217Z,10.10
2018-07-24T05:33:42.257Z,9.10
2018-07-24T05:34:42.298Z,9.70
2018-07-24T05:35:42.333Z,10.40
2018-07-24T05:36:42.372Z,9.00
2018-07-24T05:37:42.409Z,9.50
2018-07-24T05:38:42.514Z,9.20
2018-07-24T05:39:42.486Z,8.40
2018-07-24T05:40:42.529Z,8.90
2018-07-24T05:41:42.564Z,9.10
2018-07-24T05:42:42.602Z,10.80
2018-07-24T05:43:42.642Z,8.40
2018-07-24T05:44:42.680Z,9.70
2018-07-24T05:45:42.727Z,8.90
2018-07-24T05:46:42.757Z,8.30
2018-07-24T05:47:42.795Z,8.60
2018-07-24T05:48:42.920Z,9.60
2018-07-24T05:49:42.874Z,8.30
2018-07-24T05:50:42.917Z,9.30
2018-07-24T05:51:42.952Z,10.80
2018-07-24T05:52:42.992Z,11.20
2018-07-24T05:53:43.030Z,8.70
2018-07-24T05:54:43.068Z,9.50
2018-07-24T05:55:43.107Z,9.00
2018-07-24T05:56:43.149Z,9.30
2018-07-24T05:57:43.185Z,9.60
2018-07-24T05:58:43.225Z,9.90
2018-07-24T05:59:43.263Z,8.40
2018-07-24T06:00:43.311Z,9.40
2018-07-24T06:01:43.344Z,8.90
2018-07-24T06:02:43.390Z,8.90
2018-07-24T06:03:43.430Z,9.00
2018-07-24T06:04:43.460Z,9.80
2018-07-24T06:05:43.551Z,8.20
2018-07-24T06:06:43.537Z,9.40
2018-07-24T06:07:43.586Z,8.70
2018-07-24T06:08:43.614Z,9.10
2018-07-24T06:09:43.655Z,9.60
2018-07-24T06:10:43.695Z,8.70
2018-07-24T06:11:43.734Z,9.80
2018-07-24T06:12:43.779Z,9.70
2018-07-24T06:13:43.816Z,11.00
2018-07-24T06:14:43.853Z,8.40
2018-07-24T06:15:43.891Z,10.40
2018-07-24T06:16:43.947Z,9.90
2018-07-24T06:17:43.972Z,9.80
2018-07-24T06:18:44.011Z,9.80
2018-07-24T06:19:44.050Z,9.40
2018-07-24T06:20:44.093Z,9.80
2018-07-24T06:21:44.222Z,10.30
2018-07-24T06:22:44.169Z,8.80
2018-07-24T06:23:44.240Z,11.20
2018-07-24T06:24:44.249Z,11.10
2018-07-24T06:25:44.294Z,9.20
2018-07-24T06:26:44.328Z,9.10
2018-07-24T06:27:44.367Z,9.50
2018-07-24T06:28:44.410Z,10.20
2018-07-24T06:29:44.450Z,11.50
2018-07-24T06:30:44.490Z,7.80
2018-07-24T06:31:44.532Z,8.40
2018-07-24T06:32:44.576Z,8.50
2018-07-24T06:33:44.610Z,8.30
2018-07-24T06:34:44.647Z,8.60
2018-07-24T06:35:44.692Z,10.60
2018-07-24T06:36:44.729Z,9.40
2018-07-24T06:37:44.769Z,11.70
2018-07-24T06:38:44.819Z,8.80
2018-07-24T06:39:44.897Z,8.30
2018-07-24T06:40:44.889Z,7.90
2018-07-24T06:41:44.929Z,9.40
2018-07-24T06:42:44.968Z,8.10
2018-07-24T06:43:45.015Z,8.70
2018-07-24T06:44:45.050Z,8.70
2018-07-24T06:45:45.091Z,9.30
2018-07-24T06:46:45.128Z,8.60
2018-07-24T06:47:45.172Z,8.70
2018-07-24T06:48:45.212Z,8.80
2018-07-24T06:49:45.251Z,12.30
2018-07-24T06:50:45.292Z,9.20
2018-07-24T06:51:45.518Z,7.60
2018-07-24T06:52:45.423Z,8.60
2018-07-24T06:53:45.414Z,9.80
2018-07-24T06:54:45.457Z,8.50
2018-07-24T06:55:45.494Z,9.10
2018-07-24T06:56:45.536Z,10.30
2018-07-24T06:57:45.576Z,8.30
2018-07-24T06:58:45.616Z,9.20
2018-07-24T06:59:45.658Z,9.60
2018-07-24T07:00:45.697Z,8.00
2018-07-24T07:01:45.742Z,8.90
2018-07-24T07:02:45.780Z,8.10
2018-07-24T07:03:45.820Z,8.10
2018-07-24T07:04:45.861Z,8.20
2018-07-24T07:05:45.901Z,8.50
2018-07-24T07:06:45.942Z,8.80
2018-07-24T07:07:46.026Z,7.40
2018-07-24T07:08:46.024Z,7.30
2018-07-24T07:09:46.068Z,6.90
2018-07-24T07:10:46.107Z,8.30
2018-07-24T07:11:46.149Z,8.80
2018-07-24T07:12:46.199Z,7.90
2018-07-24T07:13:46.229Z,7.70
2018-07-24T07:14:46.268Z,7.90
2018-07-24T07:15:46.311Z,7.20
2018-07-24T07:16:46.351Z,10.00
2018-07-24T07:17:46.393Z,8.40
2018-07-24T07:18:46.433Z,11.20
2018-07-24T07:19:46.473Z,8.40
2018-07-24T07:20:46.517Z,7.70
2018-07-24T07:21:46.557Z,8.70
2018-07-24T07:22:46.599Z,8.50
2018-07-24T07:23:46.641Z,8.70
2018-07-24T07:24:46.683Z,7.50
2018-07-24T07:25:46.723Z,8.60
2018-07-24T07:26:46.772Z,11.70
2018-07-24T07:27:46.827Z,8.50
2018-07-24T07:28:46.848Z,9.70
2018-07-24T07:29:46.889Z,8.90
2018-07-24T07:30:46.937Z,9.20
2018-07-24T07:31:46.973Z,9.90
2018-07-24T07:32:47.016Z,7.90
2018-07-24T07:33:47.059Z,8.90
2018-07-24T07:34:47.105Z,6.80
2018-07-24T07:35:47.136Z,7.20
2018-07-24T07:36:47.181Z,8.60
2018-07-24T07:37:47.223Z,9.70
2018-07-24T07:38:47.269Z,7.70
2018-07-24T07:39:47.303Z,10.10
2018-07-24T07:40:47.346Z,8.50
2018-07-24T07:41:47.387Z,9.30
2018-07-24T07:42:47.429Z,7.20
2018-07-24T07:43:47.484Z,8.90
2018-07-24T07:44:47.511Z,8.20
2018-07-24T07:45:47.564Z,8.50
2018-07-24T07:46:47.594Z,9.10
2018-07-24T07:47:47.643Z,8.50
2018-07-24T07:48:47.680Z,8.30
2018-07-24T07:49:47.722Z,9.10
2018-07-24T07:50:47.763Z,7.90
2018-07-24T07:51:47.813Z,12.00
2018-07-24T07:52:47.854Z,7.80
2018-07-24T07:53:47.890Z,6.90
2018-07-24T07:54:47.932Z,9.00
2018-07-24T07:55:47.974Z,9.90
2018-07-24T07:56:48.016Z,7.50
2018-07-24T07:57:48.062Z,8.30
2018-07-24T07:58:48.108Z,9.00
2018-07-24T07:59:48.143Z,7.20
2018-07-24T08:00:48.185Z,7.60
2018-07-24T08:01:48.226Z,22.40
2018-07-24T08:02:48.268Z,7.50
2018-07-24T08:03:48.311Z,9.90
2018-07-24T08:04:48.361Z,14.90
2018-07-24T08:05:48.396Z,13.50
2018-07-24T08:06:48.438Z,12.30
2018-07-24T08:07:48.479Z,11.90
2018-07-24T08:08:48.522Z,13.50
2018-07-24T08:09:48.565Z,9.30
2018-07-24T08:10:48.607Z,7.40
2018-07-24T08:11:48.651Z,7.40
2018-07-24T08:12:48.692Z,7.80
2018-07-24T08:13:48.737Z,8.70
2018-07-24T08:14:48.777Z,9.10
2018-07-24T08:15:48.824Z,8.30
2018-07-24T08:16:48.875Z,8.40
2018-07-24T08:17:48.907Z,7.00
2018-07-24T08:18:48.947Z,8.50
2018-07-24T08:19:48.991Z,7.00
2018-07-24T08:20:49.034Z,8.30
2018-07-24T08:21:49.077Z,6.80
2018-07-24T08:22:49.118Z,7.20
2018-07-24T08:23:49.162Z,10.40
2018-07-24T08:24:49.205Z,8.20
2018-07-24T08:25:49.249Z,8.00
2018-07-24T08:26:49.289Z,7.10
2018-07-24T08:27:49.384Z,6.90
2018-07-24T08:28:49.377Z,6.90
2018-07-24T08:29:49.421Z,6.40
2018-07-24T08:30:49.461Z,7.20
2018-07-24T08:31:49.505Z,6.20
2018-07-24T08:32:49.548Z,6.50
2018-07-24T08:33:49.592Z,9.50
2018-07-24T08:34:49.634Z,6.60
2018-07-24T08:35:49.676Z,6.30
2018-07-24T08:36:49.721Z,10.10
2018-07-24T08:37:49.762Z,10.10
2018-07-24T08:38:49.812Z,7.60
2018-07-24T08:39:49.849Z,6.80
2018-07-24T08:40:49.892Z,6.70
2018-07-24T08:41:49.934Z,9.10
2018-07-24T08:42:49.979Z,7.30
2018-07-24T08:43:50.022Z,7.00
2018-07-24T08:44:50.081Z,6.60
2018-07-24T08:45:50.124Z,9.40
2018-07-24T08:46:50.149Z,7.00
2018-07-24T08:47:50.204Z,6.80
2018-07-24T08:48:50.253Z,6.70
2018-07-24T08:49:50.297Z,6.20
2018-07-24T08:50:50.323Z,8.50
2018-07-24T08:51:50.372Z,9.90
2018-07-24T08:52:50.618Z,6.50
2018-07-24T08:53:50.651Z,6.40
2018-07-24T08:54:50.986Z,8.90
2018-07-24T08:55:50.542Z,7.40
2018-07-24T08:56:50.585Z,7.20
2018-07-24T08:57:50.693Z,13.20
2018-07-24T08:58:50.680Z,9.10
2018-07-24T08:59:50.716Z,6.90
2018-07-24T09:00:50.760Z,8.30
2018-07-24T09:01:50.803Z,9.90
2018-07-24T09:02:50.853Z,6.40
2018-07-24T09:03:50.955Z,6.30
2018-07-24T09:04:50.931Z,7.80
2018-07-24T09:05:51.024Z,6.30
2018-07-24T09:06:51.020Z,5.90
2018-07-24T09:07:51.072Z,9.00
2018-07-24T09:08:51.106Z,6.20
2018-07-24T09:09:51.149Z,7.10
2018-07-24T09:10:51.192Z,6.80
2018-07-24T09:11:51.237Z,5.60
2018-07-24T09:12:51.281Z,5.40
2018-07-24T09:13:51.324Z,7.40
2018-07-24T09:14:51.371Z,6.10
2018-07-24T09:15:51.417Z,5.60
2018-07-24T09:16:51.459Z,6.60
2018-07-24T09:17:51.503Z,6.00
2018-07-24T09:18:51.543Z,6.00
2018-07-24T09:19:51.586Z,7.30
2018-07-24T09:20:51.699Z,8.00
2018-07-24T09:21:51.676Z,11.40
2018-07-24T09:22:51.719Z,5.90
2018-07-24T09:23:51.763Z,6.70
2018-07-24T09:24:51.810Z,5.70
2018-07-24T09:25:51.860Z,6.80
2018-07-24T09:26:51.915Z,5.60
2018-07-24T09:27:51.940Z,5.70
2018-07-24T09:28:51.984Z,7.80
2018-07-24T09:29:52.027Z,5.80
2018-07-24T09:30:52.071Z,5.70
2018-07-24T09:31:52.114Z,5.80
2018-07-24T09:32:52.157Z,8.80
2018-07-24T09:33:52.209Z,6.00
2018-07-24T09:34:52.245Z,5.90
2018-07-24T09:35:52.295Z,7.00
2018-07-24T09:36:52.334Z,6.10
2018-07-24T09:37:52.378Z,6.60
2018-07-24T09:38:52.420Z,7.30
2018-07-24T09:39:52.465Z,6.10
2018-07-24T09:40:52.510Z,6.70
2018-07-24T09:41:52.554Z,5.90
2018-07-24T09:42:52.597Z,8.40
2018-07-24T09:43:52.641Z,6.40
2018-07-24T09:44:52.694Z,5.50
2018-07-24T09:45:52.785Z,6.40
2018-07-24T09:46:52.775Z,7.20
2018-07-24T09:47:52.820Z,6.60
2018-07-24T09:48:52.873Z,5.70
2018-07-24T09:49:52.908Z,6.70
2018-07-24T09:50:52.951Z,5.70
2018-07-24T09:51:52.996Z,7.70
2018-07-24T09:52:53.045Z,6.00
2018-07-24T09:53:53.085Z,6.80
2018-07-24T09:54:53.129Z,8.00
2018-07-24T09:55:53.175Z,5.80
2018-07-24T09:56:53.232Z,6.20
2018-07-24T09:57:53.281Z,5.20
2018-07-24T09:58:53.307Z,8.00
2018-07-24T09:59:53.350Z,6.30
2018-07-24T10:00:53.396Z,5.40
2018-07-24T10:01:53.440Z,6.00
2018-07-24T10:02:53.487Z,8.70
2018-07-24T10:03:53.528Z,6.10
2018-07-24T10:04:53.573Z,6.10
2018-07-24T10:05:53.618Z,5.70
2018-07-24T10:06:53.667Z,5.50
2018-07-24T10:07:53.708Z,6.80
2018-07-24T10:08:53.750Z,5.80
2018-07-24T10:09:53.800Z,5.60
2018-07-24T10:10:53.893Z,7.20
2018-07-24T10:11:53.885Z,5.30
2018-07-24T10:12:54.061Z,5.30
2018-07-24T10:13:53.973Z,5.70
2018-07-24T10:14:54.021Z,5.90
2018-07-24T10:15:54.072Z,5.50
2018-07-24T10:16:54.152Z,5.40
2018-07-24T10:17:54.153Z,5.20
2018-07-24T10:18:54.254Z,5.70
2018-07-24T10:19:54.244Z,5.00
2018-07-24T10:20:54.287Z,5.10
2018-07-24T10:21:54.333Z,7.90
2018-07-24T10:22:54.374Z,5.00
2018-07-24T10:23:54.420Z,6.50
2018-07-24T10:24:54.463Z,5.50
2018-07-24T10:25:54.509Z,4.80
2018-07-24T10:26:54.604Z,4.90
2018-07-24T10:27:54.599Z,5.40
2018-07-24T10:28:54.647Z,5.50
2018-07-24T10:29:54.688Z,5.30
2018-07-24T10:30:54.731Z,7.10
2018-07-24T10:31:54.776Z,5.30
2018-07-24T10:32:54.820Z,5.80
2018-07-24T10:33:54.866Z,5.00
2018-07-24T10:34:54.910Z,5.40
2018-07-24T10:35:54.963Z,4.90
2018-07-24T10:36:55.000Z,5.40
2018-07-24T10:37:55.055Z,5.20
2018-07-24T10:38:55.088Z,6.70
2018-07-24T10:39:55.136Z,5.30
2018-07-24T10:40:55.178Z,5.40
2018-07-24T10:41:55.223Z,5.70
2018-07-24T10:42:55.331Z,5.00
2018-07-24T10:43:55.312Z,6.50
2018-07-24T10:44:55.358Z,5.30
2018-07-24T10:45:55.402Z,6.30
2018-07-24T10:46:55.454Z,5.20
2018-07-24T10:47:55.494Z,5.10
2018-07-24T10:48:55.539Z,5.10
2018-07-24T10:49:55.582Z,5.70
2018-07-24T10:50:55.630Z,6.30
2018-07-24T10:51:55.675Z,5.40
2018-07-24T10:52:55.716Z,5.10
2018-07-24T10:53:55.761Z,6.20
2018-07-24T10:54:55.804Z,5.30
2018-07-24T10:55:55.849Z,4.80
2018-07-24T10:56:55.949Z,5.20
2018-07-24T10:57:55.947Z,4.90
2018-07-24T10:58:55.983Z,5.10
2018-07-24T10:59:56.028Z,4.90
2018-07-24T11:00:56.074Z,4.80
2018-07-24T11:01:56.118Z,5.00
2018-07-24T11:02:56.163Z,5.20
2018-07-24T11:03:56.208Z,5.10
2018-07-24T11:04:56.254Z,5.40
2018-07-24T11:05:56.300Z,6.70
2018-07-24T11:06:56.341Z,6.10
2018-07-24T11:07:56.396Z,5.10
2018-07-24T11:08:56.431Z,5.10
2018-07-24T11:09:56.484Z,5.60
2018-07-24T11:10:56.578Z,5.90
2018-07-24T11:11:56.567Z,5.00
2018-07-24T11:12:56.617Z,5.20
2018-07-24T11:13:56.660Z,5.00
2018-07-24T11:14:56.704Z,4.90
2018-07-24T11:15:56.754Z,6.80
2018-07-24T11:16:56.802Z,4.90
2018-07-24T11:17:56.838Z,5.10
2018-07-24T11:18:56.883Z,5.00
2018-07-24T11:19:56.926Z,5.10
2018-07-24T11:20:56.993Z,8.20
2018-07-24T11:21:57.027Z,5.90
2018-07-24T11:22:57.117Z,5.20
2018-07-24T11:23:57.118Z,5.50
2018-07-24T11:24:57.151Z,4.70
2018-07-24T11:25:57.195Z,5.70
2018-07-24T11:26:57.240Z,5.40
2018-07-24T11:27:57.285Z,7.70
2018-07-24T11:28:57.334Z,4.80
2018-07-24T11:29:57.376Z,4.70
2018-07-24T11:30:57.420Z,4.60
2018-07-24T11:31:57.466Z,6.00
2018-07-24T11:32:57.527Z,5.70
2018-07-24T11:33:57.559Z,4.40
2018-07-24T11:34:57.609Z,4.60
2018-07-24T11:35:58.140Z,4.90
2018-07-24T11:36:57.692Z,5.40
2018-07-24T11:37:57.747Z,4.80
2018-07-24T11:38:57.792Z,4.80
2018-07-24T11:39:57.828Z,5.20
2018-07-24T11:40:57.892Z,5.60
2018-07-24T11:41:57.920Z,5.20
2018-07-24T11:42:57.963Z,5.20
2018-07-24T11:43:58.059Z,8.20
2018-07-24T11:44:58.055Z,5.60
2018-07-24T11:45:58.115Z,4.90
2018-07-24T11:46:58.145Z,5.60
2018-07-24T11:47:58.189Z,5.30
2018-07-24T11:48:58.236Z,5.80
2018-07-24T11:49:58.291Z,4.80
2018-07-24T11:50:58.325Z,4.90
2018-07-24T11:51:58.394Z,4.90
2018-07-24T11:52:58.415Z,4.90
2018-07-24T11:53:58.463Z,4.80
2018-07-24T11:54:58.507Z,5.00
2018-07-24T11:55:58.554Z,6.00
2018-07-24T11:56:58.599Z,6.00
2018-07-24T11:57:58.644Z,5.10
2018-07-24T11:58:58.698Z,5.20
2018-07-24T11:59:58.735Z,4.90
2018-07-24T12:00:58.780Z,6.30
2018-07-24T12:01:58.877Z,5.00
2018-07-24T12:02:58.871Z,5.50
2018-07-24T12:03:58.915Z,4.80
2018-07-24T12:04:58.965Z,5.10
2018-07-24T12:05:59.013Z,5.10
2018-07-24T12:06:59.053Z,5.50
2018-07-24T12:07:59.121Z,4.70
2018-07-24T12:08:59.146Z,4.80
2018-07-24T12:09:59.191Z,4.90
2018-07-24T12:10:59.239Z,6.20
2018-07-24T12:11:59.285Z,5.70
2018-07-24T12:12:59.331Z,5.00
2018-07-24T12:13:59.371Z,5.40
2018-07-24T12:14:59.427Z,4.50
2018-07-24T12:15:59.463Z,5.40
2018-07-24T12:16:59.508Z,4.60
2018-07-24T12:17:59.554Z,5.90
2018-07-24T12:18:59.603Z,5.50
2018-07-24T12:19:59.647Z,4.90
2018-07-24T12:20:59.700Z,4.90
2018-07-24T12:21:59.738Z,4.90
2018-07-24T12:22:59.790Z,5.80
2018-07-24T12:23:59.827Z,5.10
2018-07-24T12:24:59.976Z,4.80
2018-07-24T12:25:59.919Z,4.80
2018-07-24T12:27:00.018Z,4.80
2018-07-24T12:28:00.011Z,5.70
2018-07-24T12:29:00.059Z,5.00
2018-07-24T12:30:00.104Z,5.80
2018-07-24T12:31:00.149Z,4.90
2018-07-24T12:32:00.194Z,4.80
2018-07-24T12:33:00.247Z,4.70
2018-07-24T12:34:00.290Z,5.70
2018-07-24T12:35:00.340Z,4.60
2018-07-24T12:36:00.480Z,6.00
2018-07-24T12:37:00.432Z,4.50
2018-07-24T12:38:00.477Z,5.90
2018-07-24T12:39:00.615Z,4.80
2018-07-24T12:40:00.566Z,6.60
2018-07-24T12:41:00.610Z,5.30
2018-07-24T12:42:00.659Z,7.20
2018-07-24T12:43:00.767Z,5.00
2018-07-24T12:44:00.748Z,4.30
2018-07-24T12:45:00.790Z,4.70
2018-07-24T12:46:00.836Z,4.60
2018-07-24T12:47:00.882Z,4.40
2018-07-24T12:48:00.927Z,4.60
2018-07-24T12:49:00.976Z,4.10
2018-07-24T12:50:01.021Z,3.80
2018-07-24T12:51:01.068Z,6.20
2018-07-24T12:52:01.116Z,4.30
2018-07-24T12:53:01.157Z,4.20
2018-07-24T12:54:01.205Z,4.40
2018-07-24T12:55:01.253Z,4.30
2018-07-24T12:56:01.295Z,3.70
2018-07-24T12:57:01.348Z,4.30
2018-07-24T12:58:01.407Z,4.00
2018-07-24T12:59:01.435Z,4.30
2018-07-24T13:00:01.489Z,4.10
2018-07-24T13:01:01.527Z,4.00
2018-07-24T13:02:01.574Z,5.40
2018-07-24T13:03:01.624Z,5.30
2018-07-24T13:04:01.681Z,5.50
2018-07-24T13:05:01.724Z,3.90
2018-07-24T13:06:01.757Z,4.20
2018-07-24T13:07:01.809Z,4.60
2018-07-24T13:08:01.892Z,5.10
2018-07-24T13:09:01.897Z,3.90
2018-07-24T13:10:02.044Z,4.30
2018-07-24T13:11:02.113Z,3.90
2018-07-24T13:12:02.031Z,6.30
2018-07-24T13:13:02.087Z,3.80
2018-07-24T13:14:02.124Z,5.70
2018-07-24T13:15:02.172Z,6.00
2018-07-24T13:16:02.225Z,4.00
2018-07-24T13:17:02.267Z,3.70