createdAt,value
2022-10-14T00:00:27.452Z,12.76
2022-10-14T00:01:27.465Z,12.78
2022-10-14T00:02:27.387Z,12.73
2022-10-14T00:03:27.400Z,12.68
2022-10-14T00:04:27.402Z,12.75
2022-10-14T00:05:27.359Z,12.64
2022-10-14T00:06:27.362Z,12.65
2022-10-14T00:07:27.336Z,12.65
2022-10-14T00:08:27.358Z,12.65
2022-10-14T00:09:27.317Z,12.72
2022-10-14T00:10:27.303Z,12.65
2022-10-14T00:11:27.290Z,12.65
2022-10-14T00:12:27.287Z,12.60
2022-10-14T00:13:27.276Z,12.58
2022-10-14T00:14:27.296Z,12.60
2022-10-14T00:15:27.256Z,12.57
2022-10-14T00:16:27.261Z,12.64
2022-10-14T00:17:27.228Z,12.58
2022-10-14T00:18:27.223Z,12.54
2022-10-14T00:19:27.245Z,12.55
2022-10-14T00:20:27.200Z,12.54
2022-10-14T00:21:27.190Z,12.57
2022-10-14T00:22:27.173Z,12.50
2022-10-14T00:23:27.172Z,12.62
2022-10-14T00:24:27.174Z,12.47
2022-10-14T00:25:27.145Z,12.60
2022-10-14T00:26:27.155Z,12.55
2022-10-14T00:27:27.130Z,12.57
2022-10-14T00:28:27.293Z,12.58
2022-10-14T00:29:27.110Z,12.60
2022-10-14T00:30:27.085Z,12.65
2022-10-14T00:31:27.076Z,12.58
2022-10-14T00:32:27.107Z,12.64
2022-10-14T00:33:27.054Z,12.58
2022-10-14T00:34:30.407Z,12.47
2022-10-14T00:35:27.049Z,12.57
2022-10-14T00:36:27.029Z,12.58
2022-10-14T00:37:27.019Z,12.60
2022-10-14T00:38:27.032Z,12.55
2022-10-14T00:39:26.989Z,12.57
2022-10-14T00:40:27.021Z,12.54
2022-10-14T00:41:26.977Z,12.47
2022-10-14T00:42:26.958Z,12.57
2022-10-14T00:43:26.953Z,12.49
2022-10-14T00:44:26.936Z,12.57
2022-10-14T00:45:26.933Z,12.54
2022-10-14T00:46:26.946Z,12.50
2022-10-14T00:47:26.932Z,12.58
2022-10-14T00:48:26.947Z,12.60
2022-10-14T00:49:26.890Z,12.50
2022-10-14T00:50:26.874Z,12.60
2022-10-14T00:51:26.860Z,12.57
2022-10-14T00:52:26.866Z,12.50
2022-10-14T00:53:26.848Z,12.58
2022-10-14T00:54:26.866Z,12.53
2022-10-14T00:55:26.840Z,12.49
2022-10-14T00:56:26.812Z,12.55
2022-10-14T00:57:26.801Z,12.45
2022-10-14T00:58:26.810Z,12.50
2022-10-14T00:59:26.775Z,12.47
2022-10-14T01:00:26.827Z,12.49
2022-10-14T01:01:26.753Z,12.47
2022-10-14T01:02:26.751Z,12.49
2022-10-14T01:03:26.745Z,12.54
2022-10-14T01:04:26.762Z,12.49
2022-10-14T01:05:26.716Z,12.46
2022-10-14T01:06:26.701Z,12.46
2022-10-14T01:07:26.690Z,12.40
2022-10-14T01:08:26.687Z,12.46
2022-10-14T01:09:26.695Z,12.42
2022-10-14T01:10:26.657Z,12.42
2022-10-14T01:11:26.650Z,12.43
2022-10-14T01:12:29.573Z,12.42
2022-10-14T01:13:26.636Z,12.31
2022-10-14T01:14:26.642Z,12.42
2022-10-14T01:15:26.604Z,12.35
2022-10-14T01:16:26.629Z,12.45
2022-10-14T01:17:26.658Z,12.39
2022-10-14T01:18:26.570Z,12.31
2022-10-14T01:19:26.569Z,12.35
2022-10-14T01:20:26.571Z,12.39
2022-10-14T01:21:26.559Z,12.39
2022-10-14T01:22:27.034Z,12.31
2022-10-14T01:23:26.529Z,12.39
2022-10-14T01:24:26.535Z,12.35
2022-10-14T01:25:26.505Z,12.35
2022-10-14T01:26:26.488Z,12.37
2022-10-14T01:27:26.475Z,12.31
2022-10-14T01:28:26.628Z,12.31
2022-10-14T01:29:26.455Z,12.28
2022-10-14T01:30:26.478Z,12.35
2022-10-14T01:31:26.459Z,12.32
2022-10-14T01:32:26.431Z,12.28
2022-10-14T01:33:26.423Z,12.29
2022-10-14T01:34:26.405Z,12.22
2022-10-14T01:35:26.391Z,12.22
2022-10-14T01:36:26.445Z,12.27
2022-10-14T01:37:26.374Z,12.25
2022-10-14T01:38:26.395Z,12.21
2022-10-14T01:39:26.382Z,12.24
2022-10-14T01:40:26.333Z,12.22
2022-10-14T01:41:26.326Z,12.18
2022-10-14T01:42:26.322Z,12.13
2022-10-14T01:43:26.302Z,12.21
2022-10-14T01:44:26.315Z,12.15
2022-10-14T01:45:26.282Z,12.15
2022-10-14T01:46:26.277Z,12.18
2022-10-14T01:47:26.262Z,12.18
2022-10-14T01:48:26.249Z,12.13
2022-10-14T01:49:26.248Z,12.13
2022-10-14T01:50:26.233Z,12.17
2022-10-14T01:51:26.222Z,12.07
2022-10-14T01:52:26.232Z,12.13
2022-10-14T01:53:26.201Z,12.03
2022-10-14T01:54:26.190Z,12.02
2022-10-14T01:55:26.182Z,12.04
2022-10-14T01:56:26.161Z,12.00
2022-10-14T01:57:26.180Z,11.97
2022-10-14T01:58:26.141Z,12.04
2022-10-14T01:59:26.138Z,11.97
2022-10-14T02:00:26.121Z,12.06
2022-10-14T02:01:26.156Z,12.03
2022-10-14T02:02:26.108Z,11.95
2022-10-14T02:03:26.098Z,11.87
2022-10-14T02:04:26.081Z,11.95
2022-10-14T02:05:26.070Z,11.94
2022-10-14T02:06:26.082Z,11.95
2022-10-14T02:07:26.043Z,12.02
2022-10-14T02:08:26.064Z,12.10
2022-10-14T02:09:26.047Z,11.90
2022-10-14T02:10:26.021Z,11.94
2022-10-14T02:11:26.011Z,11.90
2022-10-14T02:12:25.997Z,12.02
2022-10-14T02:13:25.978Z,11.95
2022-10-14T02:14:25.984Z,12.02
2022-10-14T02:15:25.956Z,11.95
2022-10-14T02:16:25.943Z,11.91
2022-10-14T02:17:25.929Z,11.95
2022-10-14T02:18:25.931Z,12.02
2022-10-14T02:19:25.930Z,11.94
2022-10-14T02:20:25.929Z,11.99
2022-10-14T02:21:25.903Z,12.00
2022-10-14T02:22:25.881Z,11.97
2022-10-14T02:23:25.869Z,11.94
2022-10-14T02:24:25.875Z,11.95
2022-10-14T02:25:25.853Z,11.94
2022-10-14T02:26:25.850Z,12.04
2022-10-14T02:27:25.828Z,11.97
2022-10-14T02:28:25.899Z,11.90
2022-10-14T02:29:25.814Z,11.97
2022-10-14T02:30:25.808Z,12.03
2022-10-14T02:31:25.809Z,11.94
2022-10-14T02:32:25.767Z,12.03
2022-10-14T02:33:25.759Z,12.02
2022-10-14T02:34:25.757Z,11.97
2022-10-14T02:35:25.739Z,12.00
2022-10-14T02:36:25.737Z,11.90
2022-10-14T02:37:25.734Z,11.95
2022-10-14T02:38:25.718Z,11.86
2022-10-14T02:39:25.702Z,11.90
2022-10-14T02:40:25.711Z,12.00
2022-10-14T02:41:25.675Z,11.99
2022-10-14T02:42:25.681Z,11.91
2022-10-14T02:43:25.653Z,11.87
2022-10-14T02:44:25.643Z,11.91
2022-10-14T02:45:25.645Z,11.94
2022-10-14T02:46:25.631Z,11.84
2022-10-14T02:47:25.616Z,11.81
2022-10-14T02:48:25.595Z,11.87
2022-10-14T02:49:25.597Z,11.90
2022-10-14T02:50:25.592Z,11.87
2022-10-14T02:51:25.573Z,12.00
2022-10-14T02:52:25.567Z,12.02
2022-10-14T02:53:25.567Z,12.00
2022-10-14T02:54:25.549Z,12.03
2022-10-14T02:55:25.544Z,12.09
2022-10-14T02:56:25.526Z,12.12
2022-10-14T02:57:25.501Z,12.09
2022-10-14T02:58:25.498Z,12.12
2022-10-14T02:59:25.513Z,12.18
2022-10-14T03:00:25.474Z,12.18
2022-10-14T03:01:25.531Z,12.21
2022-10-14T03:02:25.455Z,12.21
2022-10-14T03:03:25.448Z,12.27
2022-10-14T03:04:25.427Z,12.25
2022-10-14T03:05:25.421Z,12.25
2022-10-14T03:06:25.417Z,12.28
2022-10-14T03:07:25.413Z,12.21
2022-10-14T03:08:25.381Z,12.25
2022-10-14T03:09:25.378Z,12.31
2022-10-14T03:10:25.378Z,12.31
2022-10-14T03:11:25.367Z,12.36
2022-10-14T03:12:25.362Z,12.31
2022-10-14T03:13:25.336Z,12.35
2022-10-14T03:14:25.344Z,12.36
2022-10-14T03:15:25.319Z,12.37
2022-10-14T03:16:25.318Z,12.31
2022-10-14T03:17:25.304Z,12.37
2022-10-14T03:18:25.319Z,12.40
2022-10-14T03:19:25.265Z,12.43
2022-10-14T03:20:25.252Z,12.45
2022-10-14T03:21:25.240Z,12.32
2022-10-14T03:22:25.238Z,12.42
2022-10-14T03:23:25.228Z,12.42
2022-10-14T03:24:25.232Z,12.43
2022-10-14T03:25:25.205Z,12.40
2022-10-14T03:26:25.190Z,12.45
2022-10-14T03:27:25.178Z,12.37
2022-10-14T03:28:25.255Z,12.39
2022-10-14T03:29:25.184Z,12.36
2022-10-14T03:30:25.156Z,12.36
2022-10-14T03:31:25.134Z,12.37
2022-10-14T03:32:25.128Z,12.35
2022-10-14T03:33:26.493Z,12.25
2022-10-14T03:34:25.109Z,12.32
2022-10-14T03:35:25.118Z,12.28
2022-10-14T03:36:25.080Z,12.27
2022-10-14T03:37:25.092Z,12.24
2022-10-14T03:38:25.058Z,12.27
2022-10-14T03:39:25.047Z,12.24
2022-10-14T03:40:25.039Z,12.27
2022-10-14T03:41:25.049Z,12.20
2022-10-14T03:42:25.032Z,12.18
2022-10-14T03:43:25.010Z,12.18
2022-10-14T03:44:25.018Z,12.22
2022-10-14T03:45:24.985Z,12.04
2022-10-14T03:46:24.981Z,12.07
2022-10-14T03:47:24.973Z,12.06
2022-10-14T03:48:24.972Z,12.03
2022-10-14T03:49:24.958Z,12.07
2022-10-14T03:50:24.927Z,12.00
2022-10-14T03:51:24.938Z,12.07
2022-10-14T03:52:24.945Z,12.02
2022-10-14T03:53:24.896Z,12.04
2022-10-14T03:54:24.885Z,12.10
2022-10-14T03:55:24.879Z,12.00
2022-10-14T03:56:24.873Z,12.00
2022-10-14T03:57:24.871Z,12.04
2022-10-14T03:58:24.849Z,12.02
2022-10-14T03:59:24.837Z,12.06
2022-10-14T04:00:24.835Z,12.02
2022-10-14T04:01:24.888Z,12.00
2022-10-14T04:02:24.885Z,12.02
2022-10-14T04:03:24.815Z,12.02
2022-10-14T04:04:24.778Z,12.09
2022-10-14T04:05:24.771Z,12.04
2022-10-14T04:06:24.785Z,12.06
2022-10-14T04:07:24.753Z,12.06
2022-10-14T04:08:24.732Z,12.10
2022-10-14T04:09:24.738Z,12.02
2022-10-14T04:10:24.718Z,12.03
2022-10-14T04:11:24.711Z,11.90
2022-10-14T04:12:24.721Z,11.94
2022-10-14T04:13:24.677Z,12.03
2022-10-14T04:14:24.667Z,12.02
2022-10-14T04:15:24.692Z,12.04
2022-10-14T04:16:24.682Z,12.03
2022-10-14T04:17:24.636Z,11.97
2022-10-14T04:18:24.635Z,11.99
2022-10-14T04:19:24.614Z,12.02
2022-10-14T04:20:24.612Z,12.00
2022-10-14T04:21:24.614Z,12.04
2022-10-14T04:22:24.799Z,12.02
2022-10-14T04:23:24.578Z,12.00
2022-10-14T04:24:24.581Z,11.99
2022-10-14T04:25:24.560Z,11.99
2022-10-14T04:26:24.561Z,11.95
2022-10-14T04:27:24.541Z,12.03
2022-10-14T04:28:24.626Z,12.04
2022-10-14T04:29:24.514Z,12.06
2022-10-14T04:30:24.520Z,12.06
2022-10-14T04:31:24.487Z,12.09
2022-10-14T04:32:25.003Z,12.07
2022-10-14T04:33:24.494Z,12.00
2022-10-14T04:34:24.461Z,12.04
2022-10-14T04:35:24.445Z,12.04
2022-10-14T04:36:24.430Z,12.03
2022-10-14T04:37:24.430Z,12.04
2022-10-14T04:38:24.442Z,12.00
2022-10-14T04:39:24.417Z,12.04
2022-10-14T04:40:24.396Z,12.10
2022-10-14T04:41:24.395Z,12.03
2022-10-14T04:42:24.744Z,12.00
2022-10-14T04:43:24.371Z,12.04
2022-10-14T04:44:24.345Z,12.03
2022-10-14T04:45:24.333Z,12.02
2022-10-14T04:46:24.323Z,12.10
2022-10-14T04:47:24.331Z,12.02
2022-10-14T04:48:24.327Z,12.04
2022-10-14T04:49:24.310Z,12.02
2022-10-14T04:50:24.290Z,12.00
2022-10-14T04:51:24.286Z,11.94
2022-10-14T04:52:24.658Z,12.04
2022-10-14T04:53:24.250Z,11.97
2022-10-14T04:54:24.258Z,12.03
2022-10-14T04:55:24.243Z,12.02
2022-10-14T04:56:24.214Z,12.03
2022-10-14T04:57:24.213Z,11.95
2022-10-14T04:58:24.194Z,11.95
2022-10-14T04:59:24.185Z,12.00
2022-10-14T05:00:24.203Z,12.02
2022-10-14T05:01:24.243Z,12.04
2022-10-14T05:02:24.575Z,11.94
2022-10-14T05:03:24.139Z,11.99
2022-10-14T05:04:25.223Z,12.02
2022-10-14T05:05:26.631Z,12.02
2022-10-14T05:06:24.120Z,12.03
2022-10-14T05:07:24.117Z,12.02
2022-10-14T05:08:24.096Z,12.07
2022-10-14T05:09:24.075Z,12.07
2022-10-14T05:10:24.078Z,12.07
2022-10-14T05:11:24.052Z,12.06
2022-10-14T05:12:24.412Z,12.18
2022-10-14T05:13:24.040Z,12.13
2022-10-14T05:14:24.033Z,12.12
2022-10-14T05:15:24.010Z,12.12
2022-10-14T05:16:24.042Z,12.10
2022-10-14T05:17:23.994Z,12.17
2022-10-14T05:18:23.994Z,12.13
2022-10-14T05:19:23.973Z,12.17
2022-10-14T05:20:23.972Z,12.12
2022-10-14T05:21:23.954Z,12.18
2022-10-14T05:22:24.324Z,12.17
2022-10-14T05:23:23.945Z,12.10
2022-10-14T05:24:23.913Z,12.13
2022-10-14T05:25:23.908Z,12.20
2022-10-14T05:26:23.900Z,12.17
2022-10-14T05:27:23.887Z,12.13
2022-10-14T05:28:23.947Z,12.18
2022-10-14T05:29:24.042Z,12.20
2022-10-14T05:30:23.886Z,12.18
2022-10-14T05:31:23.855Z,12.17
2022-10-14T05:32:24.274Z,12.15
2022-10-14T05:33:23.863Z,12.25
2022-10-14T05:34:23.810Z,12.21
2022-10-14T05:35:46.261Z,12.27
2022-10-14T05:36:24.848Z,12.24
2022-10-14T05:37:23.823Z,12.24
2022-10-14T05:38:23.781Z,12.24
2022-10-14T05:39:23.824Z,12.24
2022-10-14T05:40:23.757Z,12.28
2022-10-14T05:41:23.751Z,12.27
2022-10-14T05:42:24.009Z,12.27
2022-10-14T05:43:26.760Z,12.24
2022-10-14T05:44:24.741Z,12.27
2022-10-14T05:45:23.762Z,12.20
2022-10-14T05:46:23.693Z,12.25
2022-10-14T05:47:23.683Z,12.25
2022-10-14T05:48:23.662Z,12.31
2022-10-14T05:49:23.664Z,12.27
2022-10-14T05:50:23.651Z,12.28
2022-10-14T05:51:23.633Z,12.28
2022-10-14T05:52:24.157Z,12.29
2022-10-14T05:53:23.626Z,12.32
2022-10-14T05:54:23.627Z,12.28
2022-10-14T05:55:23.604Z,12.37
2022-10-14T05:56:23.626Z,12.36
2022-10-14T05:57:23.586Z,12.36
2022-10-14T05:58:23.596Z,12.36
2022-10-14T05:59:23.561Z,12.29
2022-10-14T06:00:25.913Z,12.29
2022-10-14T06:01:23.529Z,12.35
2022-10-14T06:02:24.087Z,12.35
2022-10-14T06:03:23.556Z,12.39
2022-10-14T06:04:23.511Z,12.29
2022-10-14T06:05:23.484Z,12.39
2022-10-14T06:06:28.753Z,12.29
2022-10-14T06:07:24.477Z,12.37
2022-10-14T06:08:23.462Z,12.35
2022-10-14T06:09:23.450Z,12.36
2022-10-14T06:10:23.427Z,12.35
2022-10-14T06:11:23.424Z,12.31
2022-10-14T06:12:23.739Z,12.39
2022-10-14T06:13:23.397Z,12.40
2022-10-14T06:14:23.418Z,12.40
2022-10-14T06:15:23.379Z,12.42
2022-10-14T06:16:23.389Z,12.47
2022-10-14T06:17:23.347Z,12.39
2022-10-14T06:18:23.351Z,12.39
2022-10-14T06:19:23.333Z,12.45
2022-10-14T06:20:23.364Z,12.49
2022-10-14T06:21:23.319Z,12.39
2022-10-14T06:22:23.791Z,12.47
2022-10-14T06:23:23.291Z,12.40
2022-10-14T06:24:23.298Z,12.46
2022-10-14T06:25:23.268Z,12.55
2022-10-14T06:26:23.279Z,12.60
2022-10-14T06:27:23.246Z,12.50
2022-10-14T06:28:23.296Z,12.60
2022-10-14T06:29:23.246Z,12.50
2022-10-14T06:30:23.214Z,12.57
2022-10-14T06:31:23.224Z,12.62
2022-10-14T06:32:23.649Z,12.54
2022-10-14T06:33:23.198Z,12.57
2022-10-14T06:34:23.198Z,12.57
2022-10-14T06:35:23.163Z,12.53
2022-10-14T06:36:23.167Z,12.58
2022-10-14T06:37:23.174Z,12.55
2022-10-14T06:38:23.126Z,12.58
2022-10-14T06:39:23.120Z,12.70
2022-10-14T06:40:23.107Z,12.68
2022-10-14T06:41:23.098Z,12.72
2022-10-14T06:42:23.427Z,12.72
2022-10-14T06:43:23.104Z,12.68
2022-10-14T06:44:23.098Z,12.75
2022-10-14T06:45:23.082Z,12.73
2022-10-14T06:46:23.036Z,12.73
2022-10-14T06:47:23.039Z,12.72
2022-10-14T06:48:23.023Z,12.79
2022-10-14T06:49:23.024Z,12.82
2022-10-14T06:50:23.002Z,12.80
2022-10-14T06:51:22.993Z,12.76
2022-10-14T06:52:23.278Z,12.79
2022-10-14T06:53:22.961Z,12.82
2022-10-14T06:54:22.972Z,12.91
2022-10-14T06:55:22.943Z,12.83
2022-10-14T06:56:22.948Z,12.87
2022-10-14T06:57:22.915Z,12.93
2022-10-14T06:58:22.988Z,12.93
2022-10-14T06:59:22.946Z,12.86
2022-10-14T07:00:22.926Z,12.94
2022-10-14T07:01:22.922Z,12.91
2022-10-14T07:02:23.296Z,12.90
2022-10-14T07:03:22.895Z,12.94
2022-10-14T07:04:23.668Z,12.97
2022-10-14T07:05:22.850Z,13.00
2022-10-14T07:06:22.821Z,12.90
2022-10-14T07:07:22.824Z,13.08
2022-10-14T07:08:22.806Z,13.04
2022-10-14T07:09:22.834Z,13.03
2022-10-14T07:10:22.779Z,13.09
2022-10-14T07:11:22.782Z,13.04
2022-10-14T07:12:23.191Z,13.11
2022-10-14T07:13:22.758Z,13.16
2022-10-14T07:14:22.736Z,13.15
2022-10-14T07:15:22.758Z,13.04
2022-10-14T07:16:22.748Z,13.11
2022-10-14T07:17:23.150Z,13.15
2022-10-14T07:18:22.737Z,13.16
2022-10-14T07:19:22.692Z,13.05
2022-10-14T07:20:22.715Z,13.13
2022-10-14T07:21:22.901Z,13.13
2022-10-14T07:22:23.138Z,13.11
2022-10-14T07:23:22.659Z,13.22
2022-10-14T07:24:22.638Z,13.22
2022-10-14T07:25:22.637Z,13.27
2022-10-14T07:26:22.626Z,13.25
2022-10-14T07:27:23.054Z,13.22
2022-10-14T07:28:22.701Z,13.23
2022-10-14T07:29:22.593Z,13.23
2022-10-14T07:30:22.673Z,13.27
2022-10-14T07:31:22.565Z,13.23
2022-10-14T07:32:22.543Z,13.27
2022-10-14T07:33:22.586Z,13.27
2022-10-14T07:34:22.538Z,13.22
2022-10-14T07:35:22.530Z,13.27
2022-10-14T07:36:22.878Z,13.25
2022-10-14T07:37:22.882Z,13.28
2022-10-14T07:38:22.529Z,13.30
2022-10-14T07:39:22.467Z,13.33
2022-10-14T07:40:22.565Z,13.41
2022-10-14T07:41:22.452Z,13.39
2022-10-14T07:42:22.455Z,13.46
2022-10-14T07:43:22.452Z,13.47
2022-10-14T07:44:25.025Z,13.46
2022-10-14T07:45:22.406Z,13.42
2022-10-14T07:46:22.389Z,13.50
2022-10-14T07:47:22.752Z,13.53
2022-10-14T07:48:27.463Z,13.54
2022-10-14T07:49:23.415Z,13.53
2022-10-14T07:50:22.414Z,13.54
2022-10-14T07:51:22.349Z,13.60
2022-10-14T07:52:22.325Z,13.65
2022-10-14T07:53:22.310Z,13.62
2022-10-14T07:54:22.343Z,13.67
2022-10-14T07:55:22.293Z,13.78
2022-10-14T07:56:22.341Z,13.79
2022-10-14T07:57:22.627Z,13.86
2022-10-14T07:58:22.280Z,14.00
2022-10-14T07:59:22.263Z,14.00
2022-10-14T08:00:22.370Z,13.95
2022-10-14T08:01:22.285Z,14.00
2022-10-14T08:02:22.230Z,14.07
2022-10-14T08:03:22.239Z,14.14
2022-10-14T08:04:22.223Z,14.08
2022-10-14T08:05:38.769Z,14.17
2022-10-14T08:06:23.182Z,14.20
2022-10-14T08:07:22.585Z,14.23
2022-10-14T08:08:22.165Z,14.26
2022-10-14T08:09:22.241Z,14.44
2022-10-14T08:10:22.259Z,14.47
2022-10-14T08:11:22.131Z,14.54
2022-10-14T08:12:22.424Z,14.62
2022-10-14T08:13:22.113Z,14.65
2022-10-14T08:14:22.099Z,14.79
2022-10-14T08:15:22.080Z,14.81
2022-10-14T08:16:22.105Z,14.94
2022-10-14T08:17:22.056Z,15.00
2022-10-14T08:18:22.073Z,15.02
2022-10-14T08:19:22.039Z,15.21
2022-10-14T08:21:22.042Z,15.40
2022-10-14T08:22:22.417Z,15.52
2022-10-14T08:23:22.007Z,15.72
2022-10-14T08:24:22.060Z,15.83
2022-10-14T08:25:21.969Z,15.79
2022-10-14T08:26:21.965Z,16.12
2022-10-14T08:27:21.969Z,16.69
2022-10-14T08:28:21.989Z,16.68
2022-10-14T08:29:21.950Z,16.66
2022-10-14T08:30:22.028Z,17.15
2022-10-14T08:31:21.966Z,17.94
2022-10-14T08:32:22.288Z,18.63
2022-10-14T08:33:21.892Z,19.89
2022-10-14T08:34:21.905Z,21.22
2022-10-14T08:35:21.932Z,22.25
2022-10-14T08:36:21.846Z,23.39
2022-10-14T08:37:21.842Z,24.32
2022-10-14T08:38:21.847Z,25.26
2022-10-14T08:39:21.838Z,25.91
2022-10-14T08:40:21.896Z,26.15
2022-10-14T08:41:21.809Z,26.68
2022-10-14T08:42:22.047Z,27.22
2022-10-14T08:43:21.799Z,27.92
2022-10-14T08:44:21.769Z,28.39
2022-10-14T08:45:21.794Z,28.69
2022-10-14T08:46:21.753Z,28.96
2022-10-14T08:47:21.742Z,28.44
2022-10-14T08:48:21.738Z,27.05
2022-10-14T08:49:21.725Z,26.09
2022-10-14T08:50:21.761Z,25.51
2022-10-14T08:51:21.712Z,24.43
2022-10-14T08:52:21.912Z,23.56
2022-10-14T08:53:21.722Z,22.88
2022-10-14T08:54:21.657Z,22.59
2022-10-14T08:55:21.689Z,22.68
2022-10-14T08:56:21.663Z,22.57
2022-10-14T08:57:21.636Z,21.99
2022-10-14T08:58:21.761Z,21.46
2022-10-14T08:59:21.612Z,21.37
2022-10-14T09:00:21.825Z,21.15
2022-10-14T09:01:21.621Z,20.93
2022-10-14T09:02:21.929Z,20.84
2022-10-14T09:03:21.568Z,20.77
2022-10-14T09:04:21.642Z,20.77
2022-10-14T09:05:21.567Z,20.51
2022-10-14T09:06:21.542Z,20.28
2022-10-14T09:07:21.525Z,19.96
2022-10-14T09:08:21.521Z,19.88
2022-10-14T09:09:21.508Z,19.94
2022-10-14T09:10:21.538Z,19.84
2022-10-14T09:11:21.482Z,19.89
2022-10-14T09:12:21.655Z,19.79
2022-10-14T09:13:21.497Z,19.79
2022-10-14T09:14:21.457Z,19.52
2022-10-14T09:15:21.436Z,19.49
2022-10-14T09:16:21.436Z,19.31
2022-10-14T09:17:21.418Z,19.22
2022-10-14T09:18:21.410Z,18.86
2022-10-14T09:19:21.441Z,18.71
2022-10-14T09:20:21.436Z,18.62
2022-10-14T09:21:33.763Z,18.63
2022-10-14T09:22:22.691Z,18.52
2022-10-14T09:23:21.360Z,18.47
2022-10-14T09:24:21.344Z,18.49
2022-10-14T09:25:21.345Z,18.60
2022-10-14T09:26:21.322Z,18.77
2022-10-14T09:27:21.701Z,18.83
2022-10-14T09:28:21.373Z,18.95
2022-10-14T09:29:21.300Z,18.99
2022-10-14T09:30:21.282Z,19.08
2022-10-14T09:31:21.375Z,19.02
2022-10-14T09:32:21.617Z,18.96
2022-10-14T09:33:21.243Z,19.08
2022-10-14T09:34:21.242Z,19.16
2022-10-14T09:35:21.233Z,18.93
2022-10-14T09:36:21.223Z,19.19
2022-10-14T09:37:21.386Z,19.29
2022-10-14T09:38:21.194Z,19.52
2022-10-14T09:39:21.231Z,19.58
2022-10-14T09:40:21.172Z,19.88
2022-10-14T09:41:21.153Z,20.21
2022-10-14T09:42:21.146Z,20.36
2022-10-14T09:43:21.159Z,20.34
2022-10-14T09:44:21.155Z,19.81
2022-10-14T09:45:21.120Z,19.36
2022-10-14T09:46:21.116Z,19.34
2022-10-14T09:47:21.509Z,19.34
2022-10-14T09:48:21.118Z,19.37
2022-10-14T09:49:21.090Z,19.48
2022-10-14T09:50:21.069Z,19.63
2022-10-14T09:51:21.052Z,19.76
2022-10-14T09:52:21.057Z,19.69
2022-10-14T09:53:21.065Z,19.62
2022-10-14T09:54:21.015Z,19.62
2022-10-14T09:55:21.002Z,19.56
2022-10-14T09:56:21.012Z,19.64
2022-10-14T09:57:21.398Z,19.64
2022-10-14T09:58:21.005Z,19.70
2022-10-14T09:59:20.959Z,19.82
2022-10-14T10:00:21.011Z,19.88
2022-10-14T10:01:20.951Z,19.82
2022-10-14T10:02:20.947Z,19.48
2022-10-14T10:03:20.956Z,19.26
2022-10-14T10:04:20.907Z,19.14
2022-10-14T10:05:20.898Z,18.99
2022-10-14T10:06:20.886Z,18.75
2022-10-14T10:07:21.194Z,18.71
2022-10-14T10:08:20.885Z,18.77
2022-10-14T10:09:20.886Z,18.81
2022-10-14T10:10:20.860Z,18.84
2022-10-14T10:11:20.836Z,18.95
2022-10-14T10:12:20.822Z,18.98
2022-10-14T10:13:20.824Z,18.90
2022-10-14T10:14:20.833Z,18.92
2022-10-14T10:15:20.851Z,18.90
2022-10-14T10:16:20.791Z,18.86
2022-10-14T10:17:21.119Z,18.77
2022-10-14T10:18:20.764Z,18.78
2022-10-14T10:19:20.770Z,18.88
2022-10-14T10:20:20.731Z,18.88
2022-10-14T10:21:20.716Z,18.81
2022-10-14T10:22:20.896Z,18.75
2022-10-14T10:23:20.721Z,18.71
2022-10-14T10:24:20.711Z,18.73
2022-10-14T10:25:20.712Z,18.75
2022-10-14T10:26:20.676Z,18.71
2022-10-14T10:27:21.106Z,18.65
2022-10-14T10:28:20.700Z,18.62
2022-10-14T10:29:20.635Z,18.49
2022-10-14T10:30:20.638Z,18.53
2022-10-14T10:31:20.802Z,18.44
2022-10-14T10:32:20.818Z,18.50
2022-10-14T10:33:20.591Z,18.43
2022-10-14T10:34:20.576Z,18.18
2022-10-14T10:35:20.564Z,18.04
2022-10-14T10:36:20.590Z,18.03
2022-10-14T10:37:20.948Z,18.05
2022-10-14T10:38:20.559Z,18.04
2022-10-14T10:39:20.524Z,18.08
2022-10-14T10:40:20.537Z,18.19
2022-10-14T10:41:20.530Z,18.16
2022-10-14T10:42:20.800Z,18.31
2022-10-14T10:43:20.483Z,18.34
2022-10-14T10:44:20.492Z,18.34
2022-10-14T10:45:20.481Z,18.31
2022-10-14T10:46:20.469Z,18.31
2022-10-14T10:47:20.463Z,18.04
2022-10-14T10:48:20.466Z,18.07
2022-10-14T10:49:20.438Z,18.11
2022-10-14T10:50:20.423Z,17.98
2022-10-14T10:51:20.406Z,18.07
2022-10-14T10:52:21.559Z,18.05
2022-10-14T10:53:20.410Z,18.01
2022-10-14T10:54:20.378Z,18.01
2022-10-14T10:55:20.413Z,17.92
2022-10-14T10:56:20.380Z,18.03
2022-10-14T10:57:20.738Z,18.01
2022-10-14T10:58:20.377Z,18.07
2022-10-14T11:00:20.377Z,18.23
2022-10-14T11:01:20.364Z,18.20
2022-10-14T11:02:29.312Z,18.20
2022-10-14T11:03:20.281Z,18.34
2022-10-14T11:04:20.323Z,18.33
2022-10-14T11:05:20.262Z,18.31
2022-10-14T11:06:20.314Z,18.19
2022-10-14T11:07:24.036Z,18.15
2022-10-14T11:08:21.275Z,18.05
2022-10-14T11:09:20.241Z,17.98
2022-10-14T11:10:20.229Z,17.82
2022-10-14T11:11:20.201Z,17.70
2022-10-14T11:12:20.644Z,17.72
2022-10-14T11:13:20.179Z,17.71
2022-10-14T11:14:20.169Z,17.82
2022-10-14T11:15:20.209Z,17.79
2022-10-14T11:16:20.146Z,17.83
2022-10-14T11:17:20.340Z,17.82
2022-10-14T11:18:20.122Z,17.98
2022-10-14T11:19:20.113Z,18.05
2022-10-14T11:20:20.093Z,18.08
2022-10-14T11:21:20.134Z,18.28
2022-10-14T11:22:20.454Z,18.37
2022-10-14T11:23:20.061Z,18.49
2022-10-14T11:24:20.063Z,18.71
2022-10-14T11:25:20.054Z,18.98
2022-10-14T11:26:20.057Z,19.14
2022-10-14T11:27:23.896Z,19.18
2022-10-14T11:28:20.090Z,19.08
2022-10-14T11:29:19.987Z,19.15
2022-10-14T11:30:19.980Z,19.15
2022-10-14T11:31:19.980Z,19.12
2022-10-14T11:32:19.971Z,19.14
2022-10-14T11:33:19.982Z,19.00
2022-10-14T11:34:19.945Z,18.98
2022-10-14T11:35:19.949Z,18.98
2022-10-14T11:36:19.914Z,18.93
2022-10-14T11:37:20.371Z,18.90
2022-10-14T11:38:19.890Z,18.77
2022-10-14T11:39:19.877Z,18.71
2022-10-14T11:40:19.874Z,18.63
2022-10-14T11:41:19.880Z,18.52
2022-10-14T11:42:20.180Z,18.41
2022-10-14T11:43:19.841Z,18.31
2022-10-14T11:44:19.911Z,18.26
2022-10-14T11:45:21.352Z,18.26
2022-10-14T11:46:19.848Z,18.25
2022-10-14T11:47:20.236Z,18.25
2022-10-14T11:48:19.792Z,18.29
2022-10-14T11:49:19.774Z,18.29
2022-10-14T11:50:19.764Z,18.20
2022-10-14T11:51:19.781Z,18.28
2022-10-14T11:52:19.740Z,18.34
2022-10-14T11:53:20.238Z,18.38
2022-10-14T11:54:19.761Z,18.49
2022-10-14T11:55:20.052Z,18.53
2022-10-14T11:56:19.877Z,18.63
2022-10-14T11:57:20.141Z,18.78
2022-10-14T11:58:19.705Z,18.78
2022-10-14T11:59:19.712Z,18.78
2022-10-14T12:00:19.762Z,18.81
2022-10-14T12:01:19.668Z,18.74
2022-10-14T12:02:21.679Z,18.77
2022-10-14T12:03:20.588Z,18.84
2022-10-14T12:04:19.610Z,18.83
2022-10-14T12:05:19.633Z,18.77
2022-10-14T12:06:20.371Z,18.86
2022-10-14T12:07:20.841Z,18.77
2022-10-14T12:08:19.659Z,18.84
2022-10-14T12:09:19.616Z,18.80
2022-10-14T12:10:19.650Z,18.75
2022-10-14T12:11:19.541Z,18.89
2022-10-14T12:12:20.019Z,18.83
2022-10-14T12:13:19.559Z,18.78
2022-10-14T12:14:19.657Z,18.80
2022-10-14T12:15:20.122Z,18.71
2022-10-14T12:16:19.530Z,18.78
2022-10-14T12:17:19.574Z,18.62
2022-10-14T12:18:19.565Z,18.62
2022-10-14T12:19:19.473Z,18.60
2022-10-14T12:20:19.592Z,18.58
2022-10-14T12:21:19.681Z,18.56
2022-10-14T12:22:19.799Z,18.52
2022-10-14T12:23:20.296Z,18.43
2022-10-14T12:24:19.428Z,18.40
2022-10-14T12:25:19.872Z,18.40
2022-10-14T12:26:19.599Z,18.44
2022-10-14T12:27:19.499Z,18.34
2022-10-14T12:28:19.480Z,18.29
2022-10-14T12:29:19.359Z,18.29
2022-10-14T12:30:19.334Z,18.35
2022-10-14T12:31:19.570Z,18.26
2022-10-14T12:32:19.666Z,18.07
2022-10-14T12:33:22.914Z,18.05
2022-10-14T12:34:20.305Z,18.10
2022-10-14T12:35:19.286Z,18.04
2022-10-14T12:36:19.330Z,18.03
2022-10-14T12:37:20.661Z,18.04
2022-10-14T12:38:19.895Z,18.01
2022-10-14T12:39:19.913Z,18.08
2022-10-14T12:40:19.433Z,18.05
2022-10-14T12:41:19.363Z,18.15
2022-10-14T12:42:19.396Z,18.08
2022-10-14T12:43:19.427Z,18.00
2022-10-14T12:44:19.193Z,18.07
2022-10-14T12:45:19.182Z,18.03
2022-10-14T12:46:19.162Z,17.97
2022-10-14T12:47:19.434Z,18.05
2022-10-14T12:48:19.168Z,18.04
2022-10-14T12:49:19.157Z,18.00
2022-10-14T12:50:19.121Z,17.97
2022-10-14T12:51:19.117Z,17.89
2022-10-14T12:52:19.105Z,17.90
2022-10-14T12:53:19.120Z,17.98
2022-10-14T12:54:19.069Z,18.03