createdAt,value
2019-04-23T00:00:05.580Z,12.00
2019-04-23T00:02:19.742Z,12.00
2019-04-23T00:04:48.136Z,12.00
2019-04-23T00:07:26.988Z,12.00
2019-04-23T00:09:59.307Z,11.90
2019-04-23T00:12:30.018Z,11.90
2019-04-23T00:15:05.193Z,11.80
2019-04-23T00:17:33.489Z,11.80
2019-04-23T00:20:06.752Z,11.80
2019-04-23T00:22:29.840Z,11.80
2019-04-23T00:25:38.096Z,11.80
2019-04-23T00:27:35.269Z,11.70
2019-04-23T00:30:00.972Z,11.70
2019-04-23T00:32:34.586Z,11.70
2019-04-23T00:35:07.599Z,11.70
2019-04-23T00:37:35.438Z,11.60
2019-04-23T00:40:13.253Z,11.60
2019-04-23T00:42:43.331Z,11.70
2019-04-23T00:45:14.167Z,11.60
2019-04-23T00:47:40.078Z,11.60
2019-04-23T00:50:32.251Z,11.60
2019-04-23T00:52:40.073Z,11.60
2019-04-23T00:57:48.895Z,11.60
2019-04-23T01:00:23.983Z,11.60
2019-04-23T01:02:45.753Z,11.60
2019-04-23T01:07:51.605Z,11.50
2019-04-23T01:10:19.972Z,11.50
2019-04-23T01:12:51.707Z,11.50
2019-04-23T01:15:25.513Z,11.40
2019-04-23T01:20:29.174Z,11.30
2019-04-23T01:22:42.182Z,11.30
2019-04-23T01:25:22.185Z,11.30
2019-04-23T01:28:12.133Z,11.30
2019-04-23T01:30:41.106Z,11.20
2019-04-23T01:33:24.380Z,11.30
2019-04-23T01:35:39.671Z,11.30
2019-04-23T01:38:11.117Z,11.30
2019-04-23T01:40:42.464Z,11.30
2019-04-23T01:43:16.061Z,11.20
2019-04-23T01:45:42.079Z,11.20
2019-04-23T01:48:18.495Z,11.20
2019-04-23T01:50:52.194Z,11.20
2019-04-23T02:00:55.829Z,11.10
2019-04-23T02:03:26.954Z,11.00
2019-04-23T02:06:01.277Z,11.00
2019-04-23T02:08:29.785Z,11.00
2019-04-23T02:16:01.355Z,11.00
2019-04-23T02:18:38.868Z,11.00
2019-04-23T02:21:07.008Z,11.00
2019-04-23T02:23:41.368Z,11.00
2019-04-23T02:26:09.082Z,11.00
2019-04-23T02:28:47.521Z,10.90
2019-04-23T02:36:18.421Z,10.90
2019-04-23T02:38:54.508Z,11.00
2019-04-23T02:41:35.188Z,10.90
2019-04-23T02:43:59.626Z,10.80
2019-04-23T02:46:44.154Z,10.80
2019-04-23T02:49:00.110Z,10.80
2019-04-23T02:51:29.093Z,10.80
2019-04-23T02:54:08.519Z,10.80
2019-04-23T02:56:45.233Z,10.70
2019-04-23T02:59:05.732Z,10.70
2019-04-23T03:01:25.330Z,10.70
2019-04-23T03:04:02.395Z,10.60
2019-04-23T03:06:32.259Z,10.60
2019-04-23T03:09:00.773Z,10.60
2019-04-23T03:11:32.154Z,10.60
2019-04-23T03:14:09.678Z,10.60
2019-04-23T03:16:45.465Z,10.60
2019-04-23T03:19:28.492Z,10.50
2019-04-23T03:21:52.498Z,10.50
2019-04-23T03:26:57.369Z,10.50
2019-04-23T03:29:22.010Z,10.50
2019-04-23T03:39:18.475Z,10.50
2019-04-23T03:41:53.880Z,10.50
2019-04-23T03:44:24.499Z,10.50
2019-04-23T03:49:21.360Z,10.40
2019-04-23T03:54:31.989Z,10.30
2019-04-23T04:12:07.817Z,10.40
2019-04-23T04:14:38.289Z,10.40
2019-04-23T04:19:44.476Z,10.50
2019-04-23T04:24:34.676Z,10.50
2019-04-23T04:27:09.125Z,10.50
2019-04-23T04:29:47.239Z,10.50
2019-04-23T04:35:11.186Z,10.60
2019-04-23T04:39:42.786Z,10.70
2019-04-23T04:42:14.771Z,10.80
2019-04-23T04:49:51.681Z,11.00
2019-04-23T04:54:30.812Z,11.10
2019-04-23T04:57:20.329Z,11.20
2019-04-23T04:59:56.292Z,11.20
2019-04-23T05:09:59.380Z,11.50
2019-04-23T05:15:02.715Z,11.70
2019-04-23T05:17:26.929Z,11.60
2019-04-23T05:19:45.724Z,11.70
2019-04-23T05:22:24.507Z,11.70
2019-04-23T05:24:51.018Z,11.90
2019-04-23T05:27:20.326Z,11.90
2019-04-23T05:32:28.761Z,12.10
2019-04-23T05:34:55.523Z,12.20
2019-04-23T05:37:33.408Z,12.20
2019-04-23T05:39:53.532Z,12.30
2019-04-23T05:42:26.650Z,12.50
2019-04-23T05:47:38.110Z,12.60
2019-04-23T05:50:12.675Z,12.60
2019-04-23T05:52:37.986Z,12.70
2019-04-23T05:55:02.685Z,13.00
2019-04-23T05:57:34.321Z,12.90
2019-04-23T06:00:02.517Z,13.00
2019-04-23T06:02:45.958Z,12.90
2019-04-23T06:05:10.376Z,12.90
2019-04-23T06:12:36.925Z,13.30
2019-04-23T06:15:11.270Z,13.00
2019-04-23T06:17:43.954Z,13.10
2019-04-23T06:23:07.699Z,13.40
2019-04-23T06:25:31.590Z,13.50
2019-04-23T06:27:54.913Z,13.40
2019-04-23T06:30:34.326Z,13.70
2019-04-23T06:32:51.392Z,13.70
2019-04-23T06:35:23.814Z,13.60
2019-04-23T06:38:14.664Z,13.80
2019-04-23T06:40:23.642Z,13.90
2019-04-23T06:43:02.757Z,14.00
2019-04-23T06:45:28.226Z,13.90
2019-04-23T06:48:01.910Z,14.10
2019-04-23T06:50:27.153Z,13.70
2019-04-23T06:52:54.580Z,14.00
2019-04-23T06:55:35.760Z,13.90
2019-04-23T06:58:08.695Z,14.00
2019-04-23T07:03:11.105Z,14.10
2019-04-23T07:05:57.843Z,14.20
2019-04-23T07:08:22.500Z,14.10
2019-04-23T07:10:52.751Z,14.60
2019-04-23T07:13:21.167Z,14.30
2019-04-23T07:16:03.142Z,14.40
2019-04-23T07:18:16.568Z,14.70
2019-04-23T07:20:50.606Z,14.60
2019-04-23T07:23:31.439Z,14.60
2019-04-23T07:25:55.890Z,14.90
2019-04-23T07:28:34.954Z,14.90
2019-04-23T07:31:04.913Z,15.00
2019-04-23T07:33:39.804Z,15.20
2019-04-23T07:36:00.281Z,14.90
2019-04-23T07:38:40.871Z,14.90
2019-04-23T07:41:06.369Z,15.20
2019-04-23T07:43:47.624Z,16.10
2019-04-23T07:46:25.910Z,16.40
2019-04-23T07:48:27.653Z,16.10
2019-04-23T07:51:14.081Z,15.50
2019-04-23T07:53:45.858Z,15.80
2019-04-23T07:56:15.790Z,15.70
2019-04-23T07:58:42.733Z,15.60
2019-04-23T08:01:14.134Z,15.50
2019-04-23T08:03:48.210Z,15.70
2019-04-23T08:06:16.454Z,15.80
2019-04-23T08:08:59.605Z,16.00
2019-04-23T08:11:40.650Z,15.80
2019-04-23T08:16:33.622Z,15.80
2019-04-23T08:19:14.272Z,16.20
2019-04-23T08:21:24.751Z,16.40
2019-04-23T08:24:02.240Z,16.50
2019-04-23T08:29:12.288Z,16.40
2019-04-23T08:34:17.218Z,16.50
2019-04-23T08:36:44.460Z,16.30
2019-04-23T08:39:10.306Z,16.50
2019-04-23T08:41:57.680Z,16.60
2019-04-23T08:44:21.611Z,16.90
2019-04-23T08:46:56.867Z,16.90
2019-04-23T08:49:27.743Z,16.40
2019-04-23T08:54:39.734Z,17.00
2019-04-23T08:59:33.232Z,17.60
2019-04-23T09:02:20.722Z,17.70
2019-04-23T09:07:11.460Z,18.10
2019-04-23T09:12:16.347Z,18.90
2019-04-23T09:14:42.254Z,18.20
2019-04-23T09:17:13.297Z,18.10
2019-04-23T09:20:03.664Z,18.00
2019-04-23T09:22:20.869Z,17.70
2019-04-23T09:24:48.780Z,17.70
2019-04-23T09:29:58.245Z,18.20
2019-04-23T09:37:44.090Z,17.90
2019-04-23T09:39:58.919Z,17.80
2019-04-23T09:42:31.961Z,18.30
2019-04-23T09:45:09.027Z,18.20
2019-04-23T09:47:37.190Z,18.70
2019-04-23T09:50:10.754Z,18.90
2019-04-23T09:52:48.115Z,18.90
2019-04-23T09:55:15.961Z,18.90
2019-04-23T09:57:43.389Z,18.60
2019-04-23T10:00:18.729Z,18.60
2019-04-23T10:02:34.318Z,18.70
2019-04-23T10:05:02.946Z,18.60
2019-04-23T10:07:30.021Z,18.50
2019-04-23T10:09:49.811Z,18.70
2019-04-23T10:12:20.056Z,19.40
2019-04-23T10:14:59.313Z,18.90
2019-04-23T10:17:20.231Z,18.80
2019-04-23T10:19:50.753Z,18.70
2019-04-23T10:22:20.162Z,18.90
2019-04-23T10:24:50.884Z,18.70
2019-04-23T10:27:21.112Z,19.20
2019-04-23T10:29:51.853Z,19.50
2019-04-23T10:32:35.864Z,18.90
2019-04-23T10:35:22.162Z,18.80
2019-04-23T10:40:41.927Z,19.00
2019-04-23T10:53:23.439Z,18.80
2019-04-23T10:58:35.272Z,19.20
2019-04-23T11:01:16.721Z,19.50
2019-04-23T11:06:47.185Z,18.90
2019-04-23T11:09:42.430Z,19.20
2019-04-23T11:12:14.537Z,19.40
2019-04-23T11:14:58.703Z,19.00
2019-04-23T11:17:30.623Z,19.50
2019-04-23T11:20:07.467Z,19.30
2019-04-23T11:25:28.084Z,19.50
2019-04-23T11:28:05.659Z,19.20
2019-04-23T11:33:28.853Z,19.70
2019-04-23T11:36:18.922Z,19.90
2019-04-23T11:41:00.434Z,19.80
2019-04-23T11:46:33.900Z,20.10
2019-04-23T11:48:51.362Z,20.10
2019-04-23T11:53:42.447Z,20.10
2019-04-23T11:56:20.855Z,20.00
2019-04-23T11:58:42.197Z,19.90
2019-04-23T12:01:36.272Z,20.10
2019-04-23T12:03:57.134Z,20.00
2019-04-23T12:06:20.506Z,20.00
2019-04-23T12:14:03.664Z,19.90
2019-04-23T12:16:32.096Z,19.90
2019-04-23T12:19:25.295Z,19.80
2019-04-23T12:21:38.080Z,20.10
2019-04-23T12:24:05.129Z,20.00
2019-04-23T12:26:40.767Z,20.40
2019-04-23T12:34:27.077Z,21.00
2019-04-23T12:46:26.372Z,20.40
2019-04-23T12:49:03.243Z,21.20
2019-04-23T12:51:35.290Z,20.90
2019-04-23T12:53:53.152Z,20.80
2019-04-23T12:56:37.456Z,20.70
2019-04-23T12:58:50.627Z,21.00
2019-04-23T13:01:35.853Z,21.40
2019-04-23T13:03:55.693Z,21.10
2019-04-23T13:06:28.139Z,21.30
2019-04-23T13:09:01.434Z,21.90
2019-04-23T13:11:38.334Z,22.10
2019-04-23T13:14:08.550Z,21.40
2019-04-23T13:19:16.828Z,21.30
2019-04-23T13:24:10.949Z,21.40
2019-04-23T13:26:35.531Z,21.50
2019-04-23T13:29:18.442Z,21.60
2019-04-23T13:31:39.781Z,21.50
2019-04-23T13:34:23.138Z,21.90
2019-04-23T13:36:51.284Z,21.30
2019-04-23T13:39:20.248Z,21.10
2019-04-23T13:41:46.169Z,21.60
2019-04-23T13:44:16.375Z,21.40
2019-04-23T13:46:51.076Z,21.30
2019-04-23T13:49:28.154Z,21.20
2019-04-23T13:51:55.008Z,21.10
2019-04-23T13:54:50.210Z,20.90
2019-04-23T13:57:32.511Z,20.80
2019-04-23T13:59:40.200Z,21.00
2019-04-23T14:02:13.305Z,20.90
2019-04-23T14:04:38.352Z,20.70
2019-04-23T14:07:05.507Z,20.40
2019-04-23T14:09:45.595Z,20.30
2019-04-23T14:12:10.080Z,20.40
2019-04-23T14:14:47.870Z,20.20
2019-04-23T14:19:47.239Z,20.20
2019-04-23T14:22:31.151Z,20.10
2019-04-23T14:27:20.149Z,20.10
2019-04-23T14:29:56.507Z,20.20
2019-04-23T14:32:24.688Z,20.20
2019-04-23T14:35:06.118Z,20.30
2019-04-23T14:39:58.858Z,20.30
2019-04-23T14:42:33.791Z,20.20
2019-04-23T14:45:13.876Z,20.20
2019-04-23T14:47:38.296Z,20.40
2019-04-23T14:50:24.706Z,20.60
2019-04-23T14:52:38.784Z,20.60
2019-04-23T14:57:57.520Z,20.60
2019-04-23T15:00:18.232Z,20.70
2019-04-23T15:02:45.096Z,20.80
2019-04-23T15:05:17.145Z,20.70
2019-04-23T15:07:42.219Z,20.60
2019-04-23T15:10:18.488Z,20.60
2019-04-23T15:12:48.726Z,20.60
2019-04-23T15:17:53.541Z,20.60
2019-04-23T15:25:40.211Z,20.80
2019-04-23T15:27:15.902Z,20.80
2019-04-23T15:30:15.687Z,20.70
2019-04-23T15:33:13.278Z,20.70
2019-04-23T15:35:44.279Z,20.60
2019-04-23T15:40:26.890Z,20.50
2019-04-23T15:43:02.751Z,20.50
2019-04-23T15:45:30.489Z,20.50
2019-04-23T15:48:04.740Z,20.50
2019-04-23T15:52:59.821Z,20.50
2019-04-23T15:55:44.140Z,20.50
2019-04-23T16:00:39.728Z,20.50
2019-04-23T16:02:43.823Z,20.50
2019-04-23T16:05:15.214Z,20.70
2019-04-23T16:08:06.079Z,20.70
2019-04-23T16:10:54.538Z,20.60
2019-04-23T16:13:36.504Z,20.70
2019-04-23T16:15:50.384Z,20.60
2019-04-23T16:18:29.267Z,20.60
2019-04-23T16:20:58.486Z,20.60
2019-04-23T16:23:21.374Z,20.60
2019-04-23T16:25:50.353Z,20.60
2019-04-23T16:28:38.477Z,20.60
2019-04-23T16:31:00.106Z,20.60
2019-04-23T16:33:16.468Z,20.60
2019-04-23T16:40:57.239Z,20.50
2019-04-23T16:43:35.476Z,20.50
2019-04-23T16:46:07.380Z,20.40
2019-04-23T16:48:52.151Z,20.40
2019-04-23T16:53:38.299Z,20.40
2019-04-23T16:56:16.429Z,20.30
2019-04-23T16:59:00.041Z,20.40
2019-04-23T17:01:12.566Z,20.30
2019-04-23T17:03:46.138Z,20.30
2019-04-23T17:06:18.635Z,20.30
2019-04-23T17:11:17.570Z,20.20
2019-04-23T17:13:54.298Z,20.20
2019-04-23T17:16:28.507Z,20.20
2019-04-23T17:18:56.195Z,20.20
2019-04-23T17:21:23.333Z,20.20
2019-04-23T17:31:35.296Z,20.00
2019-04-23T17:34:12.605Z,20.00
2019-04-23T17:36:32.916Z,19.90
2019-04-23T17:41:54.534Z,19.80
2019-04-23T17:46:44.571Z,19.80
2019-04-23T17:49:16.920Z,19.70
2019-04-23T17:52:05.395Z,19.70
2019-04-23T17:57:00.330Z,19.60
2019-04-23T17:59:23.565Z,19.50
2019-04-23T18:02:08.999Z,19.50
2019-04-23T18:06:50.860Z,19.40
2019-04-23T18:14:16.460Z,19.30
2019-04-23T18:17:05.439Z,19.20
2019-04-23T18:19:22.867Z,19.20
2019-04-23T18:27:05.099Z,19.00
2019-04-23T18:29:45.799Z,18.90
2019-04-23T18:32:16.386Z,18.90
2019-04-23T18:35:03.890Z,18.90
2019-04-23T18:37:16.706Z,18.80
2019-04-23T18:39:50.205Z,18.70
2019-04-23T18:42:29.656Z,18.70
2019-04-23T18:44:48.538Z,18.60
2019-04-23T18:47:24.857Z,18.60
2019-04-23T18:49:45.272Z,18.60
2019-04-23T18:52:37.401Z,18.50
2019-04-23T18:54:48.035Z,18.40
2019-04-23T19:05:08.606Z,18.30
2019-04-23T19:07:46.814Z,18.20
2019-04-23T19:10:15.742Z,18.20
2019-04-23T19:12:36.101Z,18.20
2019-04-23T19:15:13.423Z,18.20
2019-04-23T19:17:48.670Z,18.10
2019-04-23T19:22:51.850Z,18.00
2019-04-23T19:27:40.582Z,17.90
2019-04-23T19:30:18.885Z,17.90
2019-04-23T19:32:50.689Z,17.90
2019-04-23T19:35:23.752Z,17.90
2019-04-23T19:40:22.660Z,17.80
2019-04-23T19:43:05.792Z,17.80
2019-04-23T19:45:26.039Z,17.80
2019-04-23T19:47:59.738Z,17.80
2019-04-23T19:50:32.857Z,17.80
2019-04-23T19:55:21.414Z,17.60
2019-04-23T19:58:10.091Z,17.50
2019-04-23T20:00:34.120Z,17.60
2019-04-23T20:03:22.212Z,17.60
2019-04-23T20:05:31.132Z,17.50
2019-04-23T20:08:25.563Z,17.60
2019-04-23T20:10:37.437Z,17.50
2019-04-23T20:13:02.562Z,17.50
2019-04-23T20:15:53.579Z,17.40
2019-04-23T20:17:58.048Z,17.40
2019-04-23T20:20:42.461Z,17.40
2019-04-23T20:23:18.260Z,17.40
2019-04-23T20:28:24.178Z,17.30
2019-04-23T20:36:03.824Z,17.20
2019-04-23T20:38:33.399Z,17.20
2019-04-23T20:40:57.781Z,17.10
2019-04-23T20:43:22.607Z,17.20
2019-04-23T20:46:00.060Z,17.20
2019-04-23T20:48:32.139Z,17.10
2019-04-23T20:50:56.474Z,17.00
2019-04-23T20:53:31.166Z,17.00
2019-04-23T20:58:38.849Z,16.90
2019-04-23T21:01:18.893Z,16.80
2019-04-23T21:03:46.622Z,16.70
2019-04-23T21:06:19.533Z,16.80
2019-04-23T21:09:08.216Z,16.70
2019-04-23T21:11:14.805Z,16.70
2019-04-23T21:18:49.882Z,16.70
2019-04-23T21:24:01.292Z,16.60
2019-04-23T21:26:16.726Z,16.50
2019-04-23T21:29:07.035Z,16.50
2019-04-23T21:31:28.285Z,16.50
2019-04-23T21:34:05.955Z,16.40
2019-04-23T21:36:43.485Z,16.40
2019-04-23T21:41:52.512Z,16.30
2019-04-23T21:44:21.216Z,16.30
2019-04-23T21:46:58.807Z,16.30
2019-04-23T21:49:18.030Z,16.20
2019-04-23T21:54:30.748Z,16.20
2019-04-23T21:56:44.464Z,16.20
2019-04-23T21:59:06.824Z,16.20
2019-04-23T22:12:05.891Z,16.00
2019-04-23T22:14:29.007Z,16.00
2019-04-23T22:17:03.284Z,15.90
2019-04-23T22:22:08.658Z,15.90
2019-04-23T22:24:25.564Z,15.80
2019-04-23T22:26:58.373Z,15.80
2019-04-23T22:29:33.439Z,15.80
2019-04-23T22:31:53.906Z,15.80
2019-04-23T22:34:42.956Z,15.70
2019-04-23T22:39:40.092Z,15.70
2019-04-23T22:42:22.371Z,15.70
2019-04-23T22:44:56.120Z,15.70
2019-04-23T22:47:24.847Z,15.70
2019-04-23T22:52:16.428Z,15.50
2019-04-23T22:54:59.362Z,15.50
2019-04-23T22:57:09.355Z,15.50
2019-04-23T23:00:04.584Z,15.40
2019-04-23T23:02:29.070Z,15.40
2019-04-23T23:05:09.963Z,15.40
2019-04-23T23:07:33.895Z,15.30
2019-04-23T23:10:12.956Z,15.30
2019-04-23T23:12:33.411Z,15.30
2019-04-23T23:15:01.452Z,15.20
2019-04-23T23:17:45.007Z,15.10
2019-04-23T23:22:41.449Z,15.00
2019-04-23T23:25:13.340Z,15.00
2019-04-23T23:27:40.044Z,15.00
2019-04-23T23:30:15.584Z,14.90
2019-04-23T23:32:47.677Z,14.90
2019-04-23T23:37:44.197Z,14.80
2019-04-23T23:40:30.335Z,14.80
2019-04-23T23:42:58.001Z,14.80
2019-04-23T23:47:46.680Z,14.80
2019-04-23T23:50:35.397Z,14.80
2019-04-23T23:57:51.011Z,14.90
