createdAt,value
2023-02-18T00:01:48.504Z,65.10
2023-02-18T00:04:17.271Z,67.10
2023-02-18T00:06:46.303Z,64.60
2023-02-18T00:09:15.894Z,66.90
2023-02-18T00:11:45.205Z,60.40
2023-02-18T00:14:16.672Z,58.70
2023-02-18T00:16:46.248Z,63.00
2023-02-18T00:19:19.983Z,62.80
2023-02-18T00:21:49.152Z,57.20
2023-02-18T00:24:18.551Z,60.40
2023-02-18T00:26:51.597Z,60.20
2023-02-18T00:29:22.087Z,58.60
2023-02-18T00:31:51.358Z,49.40
2023-02-18T00:34:21.185Z,58.60
2023-02-18T00:36:50.283Z,65.10
2023-02-18T00:39:20.288Z,61.30
2023-02-18T00:41:49.074Z,57.60
2023-02-18T00:44:18.591Z,61.20
2023-02-18T00:46:50.098Z,55.80
2023-02-18T00:49:20.340Z,54.50
2023-02-18T00:51:50.873Z,58.70
2023-02-18T00:54:20.728Z,64.60
2023-02-18T00:56:49.617Z,61.90
2023-02-18T00:59:19.268Z,58.20
2023-02-18T01:01:49.377Z,60.30
2023-02-18T01:04:19.177Z,56.30
2023-02-18T01:06:50.371Z,56.20
2023-02-18T01:09:20.183Z,53.30
2023-02-18T01:11:50.448Z,54.80
2023-02-18T01:14:20.117Z,54.30
2023-02-18T01:16:50.253Z,53.20
2023-02-18T01:19:19.769Z,55.00
2023-02-18T01:21:48.736Z,66.60
2023-02-18T01:24:18.105Z,64.40
2023-02-18T01:26:46.967Z,62.60
2023-02-18T01:29:17.471Z,61.30
2023-02-18T01:31:46.681Z,55.40
2023-02-18T01:34:18.210Z,53.80
2023-02-18T01:36:48.131Z,57.40
2023-02-18T01:39:19.566Z,54.00
2023-02-18T01:41:48.801Z,61.90
2023-02-18T01:44:26.490Z,60.60
2023-02-18T01:46:57.651Z,63.70
2023-02-18T01:49:31.765Z,61.90
2023-02-18T01:52:14.944Z,56.80
2023-02-18T01:54:56.811Z,64.00
2023-02-18T01:57:37.767Z,57.80
2023-02-18T02:00:13.508Z,55.90
2023-02-18T02:02:50.724Z,59.40
2023-02-18T02:05:22.408Z,64.20
2023-02-18T02:07:55.345Z,61.80
2023-02-18T02:10:24.342Z,74.10
2023-02-18T02:13:08.948Z,68.60
2023-02-18T02:15:49.858Z,67.90
2023-02-18T02:18:38.046Z,64.10
2023-02-18T02:21:37.746Z,64.70
2023-02-18T02:24:25.686Z,59.00
2023-02-18T02:27:18.373Z,68.40
2023-02-18T02:30:13.381Z,65.40
2023-02-18T02:33:19.901Z,56.90
2023-02-18T02:36:00.781Z,63.50
2023-02-18T02:38:40.752Z,68.20
2023-02-18T02:41:51.935Z,65.80
2023-02-18T02:44:35.168Z,54.90
2023-02-18T02:47:27.709Z,69.30
2023-02-18T02:50:02.964Z,65.80
2023-02-18T02:52:44.731Z,62.30
2023-02-18T02:55:15.696Z,62.70
2023-02-18T02:57:49.865Z,65.20
2023-02-18T03:00:51.599Z,69.10
2023-02-18T03:03:44.872Z,72.40
2023-02-18T03:06:28.276Z,74.10
2023-02-18T03:09:25.509Z,63.80
2023-02-18T03:12:30.098Z,65.70
2023-02-18T03:15:00.706Z,58.10
2023-02-18T03:20:11.085Z,58.40
2023-02-18T03:22:48.441Z,51.20
2023-02-18T03:25:21.714Z,61.60
2023-02-18T03:27:56.954Z,79.80
2023-02-18T03:30:32.340Z,80.80
2023-02-18T03:33:06.455Z,69.70
2023-02-18T03:35:40.170Z,62.00
2023-02-18T03:38:27.354Z,63.70
2023-02-18T03:41:00.536Z,69.70
2023-02-18T03:43:31.084Z,79.50
2023-02-18T03:46:03.927Z,79.90
2023-02-18T03:48:33.696Z,67.10
2023-02-18T03:51:04.876Z,76.00
2023-02-18T03:53:34.866Z,84.20
2023-02-18T03:56:06.620Z,70.60
2023-02-18T03:58:37.302Z,66.90
2023-02-18T04:03:37.412Z,69.70
2023-02-18T04:06:07.859Z,59.80
2023-02-18T04:08:37.760Z,53.50
2023-02-18T04:11:07.863Z,68.80
2023-02-18T04:13:38.626Z,71.80
2023-02-18T04:16:07.992Z,69.90
2023-02-18T04:18:37.335Z,72.40
2023-02-18T04:21:08.644Z,66.60
2023-02-18T04:23:38.636Z,75.10
2023-02-18T04:26:08.670Z,64.90
2023-02-18T04:28:38.712Z,66.10
2023-02-18T04:31:08.028Z,72.70
2023-02-18T04:33:37.316Z,68.70
2023-02-18T04:36:07.419Z,72.30
2023-02-18T04:38:38.173Z,64.40
2023-02-18T04:41:08.087Z,84.60
2023-02-18T04:43:37.840Z,67.30
2023-02-18T04:46:08.566Z,73.60
2023-02-18T04:48:38.049Z,69.10
2023-02-18T04:51:08.144Z,73.30
2023-02-18T04:53:38.005Z,72.50
2023-02-18T04:56:07.592Z,74.30
2023-02-18T04:58:44.499Z,68.60
2023-02-18T05:01:14.041Z,78.00
2023-02-18T05:03:46.444Z,71.10
2023-02-18T05:06:15.140Z,68.60
2023-02-18T05:08:44.608Z,56.50
2023-02-18T05:11:13.441Z,59.10
2023-02-18T05:13:42.990Z,77.50
2023-02-18T05:16:12.613Z,64.40
2023-02-18T05:18:42.505Z,77.50
2023-02-18T05:21:12.657Z,63.30
2023-02-18T05:23:42.870Z,82.90
2023-02-18T05:26:12.793Z,77.50
2023-02-18T05:28:41.738Z,70.70
2023-02-18T05:31:10.685Z,61.30
2023-02-18T05:33:40.177Z,74.70
2023-02-18T05:36:09.753Z,66.50
2023-02-18T05:38:38.759Z,66.90
2023-02-18T05:41:07.555Z,70.70
2023-02-18T05:43:56.416Z,78.90
2023-02-18T05:46:25.626Z,59.50
2023-02-18T05:48:54.728Z,68.40
2023-02-18T05:51:23.586Z,65.60
2023-02-18T05:53:52.379Z,67.40
2023-02-18T05:56:21.812Z,72.00
2023-02-18T05:58:50.873Z,74.40
2023-02-18T06:01:19.760Z,83.70
2023-02-18T06:03:48.448Z,67.10
2023-02-18T06:06:17.368Z,68.50
2023-02-18T06:08:46.455Z,56.60
2023-02-18T06:11:14.955Z,83.10
2023-02-18T06:13:43.604Z,138.80
2023-02-18T06:16:12.556Z,110.90
2023-02-18T06:18:41.631Z,89.50
2023-02-18T06:21:10.313Z,121.80
2023-02-18T06:23:39.068Z,106.50
2023-02-18T06:26:09.409Z,97.00
2023-02-18T06:28:38.790Z,84.70
2023-02-18T06:31:07.864Z,117.50
2023-02-18T06:33:36.884Z,80.30
2023-02-18T06:36:08.439Z,68.60
2023-02-18T06:38:38.887Z,97.00
2023-02-18T06:41:07.758Z,78.90
2023-02-18T06:43:36.561Z,88.70
2023-02-18T06:46:06.282Z,85.90
2023-02-18T06:48:35.035Z,70.30
2023-02-18T06:51:04.438Z,88.40
2023-02-18T06:53:33.734Z,109.80
2023-02-18T06:58:32.437Z,76.70
2023-02-18T07:01:01.793Z,96.20
2023-02-18T07:03:30.565Z,125.90
2023-02-18T07:06:00.229Z,95.30
2023-02-18T07:08:31.136Z,75.20
2023-02-18T07:11:00.066Z,71.70
2023-02-18T07:13:28.865Z,94.60
2023-02-18T07:15:57.997Z,95.70
2023-02-18T07:18:26.876Z,94.10
2023-02-18T07:20:55.641Z,85.60
2023-02-18T07:23:24.630Z,66.90
2023-02-18T07:25:53.604Z,62.80
2023-02-18T07:28:22.395Z,72.30
2023-02-18T07:30:51.128Z,67.30
2023-02-18T07:33:19.838Z,71.00
2023-02-18T07:35:57.570Z,77.50
2023-02-18T07:38:28.092Z,76.10
2023-02-18T07:40:57.772Z,67.90
2023-02-18T07:43:26.910Z,68.50
2023-02-18T07:45:56.237Z,72.80
2023-02-18T07:48:25.307Z,66.70
2023-02-18T07:50:55.321Z,72.50
2023-02-18T07:53:24.098Z,90.80
2023-02-18T07:55:53.211Z,76.50
2023-02-18T07:58:30.479Z,77.00
2023-02-18T08:00:59.479Z,68.10
2023-02-18T08:03:30.893Z,74.10
2023-02-18T08:05:59.921Z,65.90
2023-02-18T08:08:30.683Z,68.20
2023-02-18T08:11:18.566Z,60.10
2023-02-18T08:13:49.244Z,58.90
2023-02-18T08:18:49.914Z,57.00
2023-02-18T08:21:19.951Z,57.70
2023-02-18T08:23:49.083Z,51.90
2023-02-18T08:26:18.586Z,56.20
2023-02-18T08:28:48.529Z,52.70
2023-02-18T08:31:23.963Z,54.10
2023-02-18T08:33:55.029Z,53.40
2023-02-18T08:36:24.695Z,47.90
2023-02-18T08:38:53.489Z,53.30
2023-02-18T08:41:22.474Z,42.10
2023-02-18T08:43:51.160Z,48.30
2023-02-18T08:46:27.188Z,48.60
2023-02-18T08:49:05.875Z,47.80
2023-02-18T08:51:35.346Z,57.90
2023-02-18T08:54:04.251Z,50.00
2023-02-18T08:56:33.951Z,62.90
2023-02-18T08:59:02.732Z,54.90
2023-02-18T09:01:31.700Z,57.10
2023-02-18T09:04:00.547Z,65.00
2023-02-18T09:06:29.809Z,55.80
2023-02-18T09:08:59.006Z,54.70
2023-02-18T09:11:27.835Z,49.20
2023-02-18T09:13:56.682Z,46.10
2023-02-18T09:16:26.366Z,45.90
2023-02-18T09:18:56.111Z,48.30
2023-02-18T09:21:25.103Z,46.60
2023-02-18T09:23:53.793Z,44.50
2023-02-18T09:26:23.489Z,46.10
2023-02-18T09:28:54.524Z,38.80
2023-02-18T09:31:26.538Z,36.40
2023-02-18T09:34:03.096Z,43.80
2023-02-18T09:36:32.671Z,44.00
2023-02-18T09:39:01.941Z,45.30
2023-02-18T09:41:42.710Z,42.30
2023-02-18T09:44:22.075Z,61.60
2023-02-18T09:46:59.774Z,58.10
2023-02-18T09:49:35.516Z,56.00
2023-02-18T09:52:20.690Z,48.30
2023-02-18T09:54:49.785Z,41.60
2023-02-18T09:57:46.854Z,45.00
2023-02-18T10:00:36.536Z,44.80
2023-02-18T10:03:14.517Z,63.90
2023-02-18T10:06:08.441Z,84.30
2023-02-18T10:08:42.827Z,58.20
2023-02-18T10:11:22.372Z,53.00
2023-02-18T10:13:54.176Z,57.40
2023-02-18T10:16:24.557Z,57.60
2023-02-18T10:19:04.493Z,44.10
2023-02-18T10:21:38.406Z,55.40
2023-02-18T10:24:28.383Z,59.30
2023-02-18T10:26:57.592Z,66.60
2023-02-18T10:29:27.818Z,59.80
2023-02-18T10:32:06.643Z,55.20
2023-02-18T10:34:42.988Z,63.20
2023-02-18T10:37:39.629Z,64.80
2023-02-18T10:40:20.399Z,56.90
2023-02-18T10:43:13.149Z,50.00
2023-02-18T10:46:02.621Z,64.00
2023-02-18T10:49:09.500Z,93.50
2023-02-18T10:51:44.638Z,70.60
2023-02-18T10:54:15.793Z,57.00
2023-02-18T10:56:49.397Z,58.10
2023-02-18T10:59:24.725Z,87.80
2023-02-18T11:02:02.528Z,46.10
2023-02-18T11:04:42.883Z,41.20
2023-02-18T11:07:26.214Z,38.90
2023-02-18T11:09:56.444Z,37.20
2023-02-18T11:15:06.087Z,39.50
2023-02-18T11:17:39.584Z,62.10
2023-02-18T11:20:31.724Z,72.60
2023-02-18T11:23:14.949Z,52.70
2023-02-18T11:26:07.387Z,59.70
2023-02-18T11:28:42.023Z,82.60
2023-02-18T11:31:17.295Z,46.30
2023-02-18T11:33:51.726Z,58.10
2023-02-18T11:36:30.293Z,52.50
2023-02-18T11:39:27.551Z,63.30
2023-02-18T11:42:06.743Z,51.10
2023-02-18T11:44:41.831Z,49.60
2023-02-18T11:47:13.056Z,57.50
2023-02-18T11:49:44.219Z,54.40
2023-02-18T11:52:26.304Z,56.10
2023-02-18T11:55:16.856Z,49.70
2023-02-18T11:57:55.427Z,48.40
2023-02-18T12:00:35.765Z,45.10
2023-02-18T12:03:15.125Z,49.70
2023-02-18T12:05:46.154Z,44.20
2023-02-18T12:08:22.725Z,36.20
2023-02-18T12:10:57.382Z,36.00
2023-02-18T12:13:28.613Z,35.60
2023-02-18T12:16:18.117Z,32.60
2023-02-18T12:18:54.833Z,32.30
2023-02-18T12:21:27.633Z,26.50
2023-02-18T12:24:15.272Z,25.80
2023-02-18T12:27:13.433Z,24.10
2023-02-18T12:29:51.834Z,19.50
2023-02-18T12:32:34.060Z,16.00
2023-02-18T12:35:10.554Z,13.40
2023-02-18T12:38:04.599Z,10.90
2023-02-18T12:41:05.579Z,9.10
2023-02-18T12:43:53.890Z,10.20
2023-02-18T12:46:34.660Z,8.60
2023-02-18T12:49:15.328Z,9.20
2023-02-18T12:52:31.637Z,8.40
2023-02-18T12:55:10.560Z,8.50
2023-02-18T12:57:53.279Z,9.50
2023-02-18T13:00:40.593Z,9.30
2023-02-18T13:03:15.852Z,9.60
2023-02-18T13:06:05.921Z,14.40
2023-02-18T13:09:19.348Z,8.70
2023-02-18T13:12:08.626Z,9.30
2023-02-18T13:15:03.933Z,7.90
2023-02-18T13:17:39.877Z,7.70
2023-02-18T13:20:22.697Z,8.20
2023-02-18T13:22:53.608Z,9.10
2023-02-18T13:25:23.217Z,9.90
2023-02-18T13:28:00.869Z,8.80
2023-02-18T13:31:00.899Z,8.30
2023-02-18T13:36:18.405Z,8.80
2023-02-18T13:38:54.979Z,8.90
2023-02-18T13:41:26.762Z,7.10
2023-02-18T13:43:55.316Z,8.80
2023-02-18T13:46:25.063Z,10.00
2023-02-18T13:49:05.615Z,11.40
2023-02-18T13:51:42.997Z,14.30
2023-02-18T13:54:17.585Z,14.50
2023-02-18T13:56:54.507Z,16.40
2023-02-18T13:59:37.646Z,15.30
2023-02-18T14:02:21.732Z,15.70
2023-02-18T14:05:11.404Z,12.40
2023-02-18T14:07:58.921Z,13.10
2023-02-18T14:10:38.207Z,21.70
2023-02-18T14:13:26.461Z,20.10
2023-02-18T14:16:01.568Z,21.40
2023-02-18T14:18:39.088Z,23.90
2023-02-18T14:21:13.448Z,24.00
2023-02-18T14:23:44.743Z,26.60
2023-02-18T14:26:13.275Z,24.70
2023-02-18T14:28:48.209Z,23.50
2023-02-18T14:31:30.583Z,24.00
2023-02-18T14:34:28.981Z,22.40
2023-02-18T14:37:16.030Z,21.30
2023-02-18T14:39:50.582Z,21.60
2023-02-18T14:42:46.866Z,19.30
2023-02-18T14:45:35.936Z,19.90
2023-02-18T14:48:14.130Z,18.00
2023-02-18T14:50:47.660Z,17.20
2023-02-18T14:53:24.188Z,16.30
2023-02-18T14:56:05.780Z,17.80
2023-02-18T14:58:38.195Z,15.70
2023-02-18T15:01:29.913Z,16.30
2023-02-18T15:03:59.233Z,14.90
2023-02-18T15:06:33.954Z,14.70
2023-02-18T15:09:13.437Z,16.30
2023-02-18T15:11:52.630Z,16.90
2023-02-18T15:14:30.896Z,15.80
2023-02-18T15:17:00.449Z,13.40
2023-02-18T15:19:36.602Z,16.50
2023-02-18T15:22:05.396Z,16.00
2023-02-18T15:24:37.732Z,17.20
2023-02-18T15:27:15.355Z,14.30
2023-02-18T15:29:43.961Z,14.20
2023-02-18T15:32:22.967Z,18.10
2023-02-18T15:34:54.304Z,18.00
2023-02-18T15:37:23.328Z,18.50
2023-02-18T15:39:51.946Z,16.10
2023-02-18T15:42:29.200Z,19.60
2023-02-18T15:45:16.394Z,18.90
2023-02-18T15:47:48.466Z,22.70
2023-02-18T15:50:30.763Z,19.80
2023-02-18T15:53:05.696Z,22.90
2023-02-18T15:55:40.117Z,20.60
2023-02-18T15:58:16.002Z,21.40
2023-02-18T16:00:54.194Z,18.70
2023-02-18T16:03:44.986Z,19.80
2023-02-18T16:06:22.898Z,17.30
2023-02-18T16:09:07.029Z,47.00
2023-02-18T16:11:48.831Z,36.20
2023-02-18T16:14:31.976Z,42.80
2023-02-18T16:17:12.620Z,34.10
2023-02-18T16:20:04.000Z,25.50
2023-02-18T16:22:37.851Z,33.30
2023-02-18T16:25:22.610Z,21.60
2023-02-18T16:28:03.478Z,24.70
2023-02-18T16:30:34.907Z,32.70
2023-02-18T16:33:03.821Z,30.70
2023-02-18T16:35:47.444Z,28.90
2023-02-18T16:38:20.739Z,69.70
2023-02-18T16:40:50.258Z,23.10
2023-02-18T16:43:21.650Z,24.20
2023-02-18T16:45:58.296Z,23.50
2023-02-18T16:48:42.763Z,30.40
2023-02-18T16:51:19.295Z,29.10
2023-02-18T16:53:57.810Z,24.80
2023-02-18T16:56:46.166Z,31.10
2023-02-18T16:59:22.320Z,26.70
2023-02-18T17:01:51.111Z,21.40
2023-02-18T17:04:20.541Z,25.50
2023-02-18T17:06:50.355Z,29.90
2023-02-18T17:09:22.511Z,27.40
2023-02-18T17:11:53.996Z,21.10
2023-02-18T17:14:23.856Z,31.90
2023-02-18T17:16:54.774Z,22.70
2023-02-18T17:19:23.677Z,17.10
2023-02-18T17:21:52.672Z,13.10
2023-02-18T17:24:21.569Z,15.30
2023-02-18T17:26:50.048Z,13.60
2023-02-18T17:29:19.959Z,14.00
2023-02-18T17:31:57.978Z,18.80
2023-02-18T17:34:31.094Z,17.90
2023-02-18T17:36:59.737Z,17.00
2023-02-18T17:39:28.841Z,15.80
2023-02-18T17:41:57.624Z,16.50
2023-02-18T17:44:26.521Z,16.40
2023-02-18T17:46:55.139Z,20.10
2023-02-18T17:49:24.026Z,19.40
2023-02-18T17:51:53.495Z,20.00
2023-02-18T17:54:25.715Z,19.60
2023-02-18T17:56:55.980Z,20.90
2023-02-18T17:59:24.571Z,21.00
2023-02-18T18:01:53.145Z,18.30
2023-02-18T18:04:22.031Z,17.80
2023-02-18T18:06:51.440Z,15.50
2023-02-18T18:09:19.980Z,18.70
2023-02-18T18:11:48.707Z,16.70
2023-02-18T18:14:17.184Z,20.90
2023-02-18T18:16:46.010Z,21.10
2023-02-18T18:19:14.878Z,20.40
2023-02-18T18:21:43.553Z,18.50
2023-02-18T18:24:13.053Z,24.80
2023-02-18T18:26:41.535Z,27.10
2023-02-18T18:29:10.326Z,21.20
2023-02-18T18:31:39.386Z,22.80
2023-02-18T18:34:10.262Z,23.60
2023-02-18T18:36:38.944Z,24.90
2023-02-18T18:39:08.573Z,25.60
2023-02-18T18:41:38.163Z,25.00
2023-02-18T18:44:06.742Z,25.10
2023-02-18T18:46:35.406Z,27.30
2023-02-18T18:49:04.421Z,26.30
2023-02-18T18:51:33.525Z,28.80
2023-02-18T18:54:02.013Z,27.60
2023-02-18T18:56:30.993Z,27.10
2023-02-18T18:58:59.780Z,29.60
2023-02-18T19:01:29.560Z,32.70
2023-02-18T19:03:58.506Z,29.10
2023-02-18T19:06:27.367Z,31.30
2023-02-18T19:08:56.156Z,28.10
2023-02-18T19:11:25.147Z,38.10
2023-02-18T19:13:53.740Z,56.00
2023-02-18T19:16:48.427Z,44.90
2023-02-18T19:19:20.287Z,48.70
2023-02-18T19:21:49.280Z,39.80
2023-02-18T19:24:17.863Z,37.80
2023-02-18T19:26:46.550Z,37.80
2023-02-18T19:29:15.638Z,33.10
2023-02-18T19:31:45.189Z,32.80
2023-02-18T19:34:14.750Z,34.70
2023-02-18T19:36:45.282Z,35.40
2023-02-18T19:39:14.011Z,36.70
2023-02-18T19:41:42.659Z,40.20
2023-02-18T19:44:11.337Z,48.00
2023-02-18T19:46:39.828Z,49.10
2023-02-18T19:49:08.612Z,38.10
2023-02-18T19:51:37.091Z,49.70
2023-02-18T19:54:05.677Z,42.20
2023-02-18T19:56:34.261Z,36.70
2023-02-18T19:59:02.941Z,43.00
2023-02-18T20:01:31.848Z,41.40
2023-02-18T20:04:00.999Z,47.40
2023-02-18T20:06:29.612Z,42.00
2023-02-18T20:08:58.412Z,44.40
2023-02-18T20:11:27.193Z,42.00
2023-02-18T20:13:55.577Z,46.40
2023-02-18T20:16:24.246Z,44.80
2023-02-18T20:18:54.272Z,38.80
2023-02-18T20:21:22.852Z,37.80
2023-02-18T20:23:55.943Z,41.80
2023-02-18T20:26:25.043Z,42.60
2023-02-18T20:28:53.633Z,37.70
2023-02-18T20:31:22.364Z,34.50
2023-02-18T20:33:50.998Z,35.10
2023-02-18T20:36:19.681Z,34.20
2023-02-18T20:38:52.041Z,35.70
2023-02-18T20:41:22.687Z,38.60
2023-02-18T20:43:51.368Z,34.40
2023-02-18T20:46:24.995Z,35.40
2023-02-18T20:48:53.554Z,34.70
2023-02-18T20:51:23.260Z,34.80
2023-02-18T20:53:52.049Z,33.90
2023-02-18T20:56:21.847Z,34.50
2023-02-18T20:58:52.150Z,32.70
2023-02-18T21:01:21.351Z,34.70
2023-02-18T21:03:50.142Z,35.20
2023-02-18T21:06:22.112Z,34.00
2023-02-18T21:08:53.395Z,34.10
2023-02-18T21:11:26.372Z,32.70
2023-02-18T21:13:57.008Z,38.30
2023-02-18T21:16:27.566Z,36.20
2023-02-18T21:18:56.210Z,35.40
2023-02-18T21:21:26.192Z,34.20
2023-02-18T21:23:54.916Z,33.10
2023-02-18T21:26:26.405Z,32.90
2023-02-18T21:28:57.867Z,34.80
2023-02-18T21:31:29.153Z,34.70
2023-02-18T21:33:58.460Z,32.60
2023-02-18T21:36:27.753Z,32.30
2023-02-18T21:38:58.997Z,33.00
2023-02-18T21:41:28.428Z,33.90
2023-02-18T21:43:57.811Z,32.60
2023-02-18T21:46:29.276Z,30.40
2023-02-18T21:49:09.861Z,30.80
2023-02-18T21:51:58.097Z,33.10
2023-02-18T21:54:37.652Z,29.90
2023-02-18T21:57:10.090Z,29.10
2023-02-18T21:59:40.121Z,29.00
2023-02-18T22:02:16.938Z,29.00
2023-02-18T22:04:46.480Z,26.60
2023-02-18T22:07:15.176Z,28.90
2023-02-18T22:09:45.208Z,27.10
2023-02-18T22:12:15.306Z,28.20
2023-02-18T22:14:44.823Z,29.70
2023-02-18T22:17:14.820Z,28.70
2023-02-18T22:19:43.825Z,29.80
2023-02-18T22:22:12.616Z,27.00
2023-02-18T22:24:41.704Z,25.90
2023-02-18T22:27:10.703Z,33.30
2023-02-18T22:29:39.605Z,30.60
2023-02-18T22:32:08.380Z,29.40
2023-02-18T22:34:37.260Z,29.90
2023-02-18T22:37:06.376Z,29.80
2023-02-18T22:39:35.037Z,25.10
2023-02-18T22:42:03.934Z,27.60
2023-02-18T22:44:32.720Z,27.60
2023-02-18T22:47:01.872Z,28.10
2023-02-18T22:49:30.498Z,30.60
2023-02-18T22:51:59.182Z,27.60
2023-02-18T22:54:28.085Z,29.40
2023-02-18T22:56:56.974Z,26.80
2023-02-18T22:59:25.958Z,31.80
2023-02-18T23:01:55.788Z,33.70
2023-02-18T23:04:24.975Z,32.20
2023-02-18T23:06:56.829Z,34.40
2023-02-18T23:09:26.860Z,35.70
2023-02-18T23:11:58.581Z,34.10
2023-02-18T23:14:28.554Z,35.50
2023-02-18T23:19:51.449Z,30.20
2023-02-18T23:22:28.593Z,37.20
2023-02-18T23:24:57.659Z,35.10
2023-02-18T23:27:26.749Z,34.90
2023-02-18T23:29:56.800Z,39.90
2023-02-18T23:32:28.131Z,35.20
2023-02-18T23:34:57.241Z,34.70
2023-02-18T23:37:45.283Z,32.20
2023-02-18T23:40:15.105Z,32.80
2023-02-18T23:42:44.689Z,35.20
2023-02-18T23:45:14.100Z,37.20
2023-02-18T23:47:43.900Z,32.50
2023-02-18T23:50:19.719Z,34.60
2023-02-18T23:52:50.520Z,33.20
2023-02-18T23:55:19.477Z,31.60
2023-02-18T23:57:49.304Z,36.40
