createdAt,value
2019-01-17T00:02:16.245Z,4.00
2019-01-17T00:05:07.576Z,4.00
2019-01-17T00:07:54.714Z,4.00
2019-01-17T00:10:49.345Z,3.90
2019-01-17T00:13:55.450Z,3.90
2019-01-17T00:16:44.008Z,3.90
2019-01-17T00:19:38.208Z,3.90
2019-01-17T00:22:25.503Z,3.90
2019-01-17T00:25:13.878Z,3.90
2019-01-17T00:28:05.077Z,3.90
2019-01-17T00:30:51.168Z,3.80
2019-01-17T00:33:38.249Z,3.80
2019-01-17T00:36:25.532Z,3.70
2019-01-17T00:39:20.470Z,3.70
2019-01-17T00:42:20.918Z,3.60
2019-01-17T00:45:08.424Z,3.60
2019-01-17T00:47:53.030Z,3.50
2019-01-17T00:50:41.424Z,3.40
2019-01-17T00:53:39.267Z,3.40
2019-01-17T00:56:30.433Z,3.30
2019-01-17T00:59:17.435Z,3.30
2019-01-17T01:02:15.105Z,3.30
2019-01-17T01:05:02.331Z,3.20
2019-01-17T01:07:50.759Z,3.20
2019-01-17T01:10:47.649Z,3.20
2019-01-17T01:13:36.049Z,3.20
2019-01-17T01:16:44.666Z,3.20
2019-01-17T01:19:28.582Z,3.30
2019-01-17T01:22:16.957Z,3.30
2019-01-17T01:25:11.173Z,3.30
2019-01-17T01:28:05.344Z,3.30
2019-01-17T01:30:52.663Z,3.20
2019-01-17T01:33:51.587Z,3.20
2019-01-17T01:36:40.025Z,3.20
2019-01-17T01:39:27.039Z,3.20
2019-01-17T01:42:14.294Z,3.20
2019-01-17T01:45:17.906Z,3.20
2019-01-17T01:48:06.320Z,3.10
2019-01-17T01:50:53.290Z,3.10
2019-01-17T01:53:22.755Z,3.10
2019-01-17T01:55:52.193Z,3.10
2019-01-17T01:58:21.638Z,3.10
2019-01-17T02:00:51.142Z,3.10
2019-01-17T02:03:20.606Z,3.00
2019-01-17T02:05:50.077Z,3.10
2019-01-17T02:08:19.552Z,3.10
2019-01-17T02:10:48.982Z,3.00
2019-01-17T02:13:18.773Z,3.00
2019-01-17T02:15:48.243Z,3.00
2019-01-17T02:18:17.710Z,3.00
2019-01-17T02:20:47.138Z,3.00
2019-01-17T02:23:16.608Z,3.00
2019-01-17T02:25:46.056Z,3.00
2019-01-17T02:28:15.487Z,2.90
2019-01-17T02:30:44.954Z,2.90
2019-01-17T02:33:14.376Z,2.90
2019-01-17T02:35:43.830Z,2.90
2019-01-17T02:38:13.301Z,2.90
2019-01-17T02:40:42.736Z,2.90
2019-01-17T02:43:12.183Z,2.90
2019-01-17T02:45:41.659Z,2.90
2019-01-17T02:48:11.114Z,2.90
2019-01-17T02:50:40.558Z,2.80
2019-01-17T02:53:10.023Z,2.90
2019-01-17T02:55:39.455Z,2.80
2019-01-17T02:58:08.898Z,2.80
2019-01-17T03:00:38.398Z,2.80
2019-01-17T03:03:07.834Z,2.80
2019-01-17T03:05:37.271Z,2.80
2019-01-17T03:08:06.782Z,2.80
2019-01-17T03:10:36.217Z,2.80
2019-01-17T03:13:05.751Z,2.70
2019-01-17T03:15:35.224Z,2.60
2019-01-17T03:18:04.813Z,2.60
2019-01-17T03:20:34.233Z,2.50
2019-01-17T03:23:03.674Z,2.40
2019-01-17T03:25:33.141Z,2.30
2019-01-17T03:28:02.576Z,2.30
2019-01-17T03:30:32.160Z,2.20
2019-01-17T03:33:01.682Z,2.10
2019-01-17T03:35:31.131Z,2.10
2019-01-17T03:38:00.561Z,2.00
2019-01-17T03:40:31.669Z,2.00
2019-01-17T03:43:01.092Z,1.90
2019-01-17T03:45:30.513Z,1.90
2019-01-17T03:47:59.988Z,1.90
2019-01-17T03:50:29.437Z,1.90
2019-01-17T03:52:58.854Z,1.90
2019-01-17T03:55:28.739Z,1.90
2019-01-17T03:57:58.179Z,1.90
2019-01-17T04:00:27.633Z,1.90
2019-01-17T04:02:57.076Z,1.90
2019-01-17T04:05:26.522Z,1.90
2019-01-17T04:07:55.983Z,1.80
2019-01-17T04:10:25.470Z,1.80
2019-01-17T04:12:54.923Z,1.80
2019-01-17T04:15:24.400Z,1.70
2019-01-17T04:17:53.873Z,1.70
2019-01-17T04:20:23.296Z,1.70
2019-01-17T04:22:52.749Z,1.70
2019-01-17T04:25:22.235Z,1.70
2019-01-17T04:27:51.664Z,1.70
2019-01-17T04:30:21.133Z,1.60
2019-01-17T04:32:50.557Z,1.60
2019-01-17T04:35:19.985Z,1.70
2019-01-17T04:37:49.477Z,1.60
2019-01-17T04:40:18.921Z,1.70
2019-01-17T04:42:48.454Z,1.70
2019-01-17T04:45:17.951Z,1.70
2019-01-17T04:47:47.401Z,1.70
2019-01-17T04:50:17.240Z,1.70
2019-01-17T04:52:46.742Z,1.60
2019-01-17T04:55:16.182Z,1.60
2019-01-17T04:57:45.606Z,1.60
2019-01-17T05:00:18.119Z,1.60
2019-01-17T05:02:47.569Z,1.60
2019-01-17T05:05:17.118Z,1.60
2019-01-17T05:07:46.600Z,1.60
2019-01-17T05:10:16.441Z,1.60
2019-01-17T05:12:45.864Z,1.60
2019-01-17T05:15:15.529Z,1.60
2019-01-17T05:17:45.021Z,1.70
2019-01-17T05:20:16.470Z,1.70
2019-01-17T05:22:45.904Z,1.70
2019-01-17T05:25:15.436Z,1.70
2019-01-17T05:27:44.875Z,1.80
2019-01-17T05:30:16.632Z,2.00
2019-01-17T05:32:46.394Z,1.80
2019-01-17T05:35:16.013Z,1.80
2019-01-17T05:37:45.620Z,1.90
2019-01-17T05:40:17.202Z,1.80
2019-01-17T05:42:46.748Z,1.80
2019-01-17T05:45:16.437Z,1.80
2019-01-17T05:47:45.978Z,1.80
2019-01-17T05:50:16.460Z,1.90
2019-01-17T05:52:45.942Z,1.90
2019-01-17T05:55:19.641Z,2.00
2019-01-17T05:57:46.480Z,2.00
2019-01-17T06:00:20.667Z,2.00
2019-01-17T06:02:50.195Z,2.00
2019-01-17T06:05:19.937Z,2.10
2019-01-17T06:07:49.421Z,2.00
2019-01-17T06:10:18.769Z,2.00
2019-01-17T06:12:48.234Z,2.10
2019-01-17T06:15:20.701Z,2.10
2019-01-17T06:17:50.165Z,2.00
2019-01-17T06:20:19.740Z,2.00
2019-01-17T06:22:49.229Z,2.00
2019-01-17T06:25:18.677Z,2.00
2019-01-17T06:27:48.242Z,2.00
2019-01-17T06:30:17.731Z,2.00
2019-01-17T06:32:47.161Z,2.00
2019-01-17T06:35:16.601Z,2.00
2019-01-17T06:37:46.086Z,2.00
2019-01-17T06:40:21.821Z,2.10
2019-01-17T06:42:51.290Z,2.00
2019-01-17T06:45:20.729Z,2.00
2019-01-17T06:47:50.383Z,2.00
2019-01-17T06:50:19.861Z,2.00
2019-01-17T06:52:49.289Z,2.00
2019-01-17T06:55:18.736Z,2.00
2019-01-17T06:57:48.223Z,2.00
2019-01-17T07:00:17.745Z,1.90
2019-01-17T07:02:47.175Z,1.90
2019-01-17T07:05:16.654Z,1.90
2019-01-17T07:07:46.093Z,1.90
2019-01-17T07:10:16.680Z,2.00
2019-01-17T07:12:46.303Z,2.00
2019-01-17T07:15:15.870Z,2.00
2019-01-17T07:17:45.300Z,2.00
2019-01-17T07:20:16.940Z,1.90
2019-01-17T07:22:46.501Z,2.00
2019-01-17T07:25:15.945Z,2.00
2019-01-17T07:27:45.430Z,2.00
2019-01-17T07:30:20.299Z,2.00
2019-01-17T07:32:49.811Z,2.00
2019-01-17T07:35:19.368Z,2.00
2019-01-17T07:37:48.909Z,2.00
2019-01-17T07:40:18.387Z,2.10
2019-01-17T07:42:47.800Z,2.10
2019-01-17T07:45:20.221Z,2.10
2019-01-17T07:47:49.664Z,2.20
2019-01-17T07:50:19.107Z,2.20
2019-01-17T07:52:48.588Z,2.30
2019-01-17T07:55:18.167Z,2.30
2019-01-17T07:57:47.617Z,2.40
2019-01-17T08:00:19.219Z,2.40
2019-01-17T08:02:48.704Z,2.50
2019-01-17T08:05:18.437Z,2.50
2019-01-17T08:07:47.868Z,2.50
2019-01-17T08:10:18.531Z,2.60
2019-01-17T08:12:48.150Z,2.60
2019-01-17T08:15:17.851Z,2.60
2019-01-17T08:17:47.308Z,2.70
2019-01-17T08:20:22.297Z,2.80
2019-01-17T08:22:51.840Z,2.90
2019-01-17T08:25:21.444Z,2.90
2019-01-17T08:27:50.876Z,3.00
2019-01-17T08:30:22.866Z,3.10
2019-01-17T08:32:52.354Z,3.20
2019-01-17T08:35:21.782Z,3.40
2019-01-17T08:37:51.220Z,3.50
2019-01-17T08:40:23.678Z,3.70
2019-01-17T08:42:53.246Z,3.80
2019-01-17T08:45:22.685Z,3.90
2019-01-17T08:47:52.161Z,3.90
2019-01-17T08:50:21.692Z,4.10
2019-01-17T08:52:51.238Z,4.20
2019-01-17T08:55:20.687Z,4.30
2019-01-17T08:57:50.246Z,4.40
2019-01-17T09:00:21.397Z,4.50
2019-01-17T09:02:50.894Z,4.60
2019-01-17T09:05:20.342Z,4.60
2019-01-17T09:07:49.800Z,4.60
2019-01-17T09:10:21.720Z,4.60
2019-01-17T09:12:51.245Z,4.60
2019-01-17T09:15:22.445Z,4.70
2019-01-17T09:17:51.954Z,4.70
2019-01-17T09:20:21.459Z,4.80
2019-01-17T09:22:50.901Z,4.80
2019-01-17T09:25:20.381Z,4.80
2019-01-17T09:27:49.853Z,4.80
2019-01-17T09:30:19.613Z,4.80
2019-01-17T09:32:49.084Z,4.80
2019-01-17T09:35:18.629Z,4.80
2019-01-17T09:37:48.485Z,4.80
2019-01-17T09:40:19.667Z,4.80
2019-01-17T09:42:49.189Z,4.90
2019-01-17T09:45:18.638Z,5.00
2019-01-17T09:47:48.127Z,5.00
2019-01-17T09:50:22.134Z,5.10
2019-01-17T09:52:52.008Z,5.10
2019-01-17T09:55:21.468Z,5.20
2019-01-17T09:57:50.889Z,5.20
2019-01-17T10:00:23.084Z,5.20
2019-01-17T10:02:52.627Z,5.20
2019-01-17T10:05:22.073Z,5.10
2019-01-17T10:07:51.721Z,5.10
2019-01-17T10:10:21.217Z,5.10
2019-01-17T10:12:50.645Z,5.10
2019-01-17T10:15:28.358Z,5.10
2019-01-17T10:18:19.158Z,5.10
2019-01-17T10:21:26.924Z,5.20
2019-01-17T10:24:46.979Z,5.20
2019-01-17T10:27:57.886Z,5.20
2019-01-17T10:31:04.734Z,5.20
2019-01-17T10:34:15.333Z,5.20
2019-01-17T10:37:09.113Z,5.30
2019-01-17T10:40:22.154Z,5.40
2019-01-17T10:43:37.706Z,5.40
2019-01-17T10:46:48.300Z,5.40
2019-01-17T10:50:07.690Z,5.40
2019-01-17T10:53:01.509Z,5.30
2019-01-17T10:56:33.214Z,5.30
2019-01-17T10:59:30.717Z,5.30
2019-01-17T11:02:52.421Z,5.20
2019-01-17T11:05:57.735Z,5.20
2019-01-17T11:09:20.528Z,5.10
2019-01-17T11:12:28.368Z,5.10
2019-01-17T11:15:25.492Z,5.10
2019-01-17T11:18:27.828Z,5.10
2019-01-17T11:21:56.604Z,5.10
2019-01-17T11:24:47.869Z,5.10
2019-01-17T11:27:41.431Z,5.00
2019-01-17T11:30:55.013Z,5.00
2019-01-17T11:33:48.555Z,4.90
2019-01-17T11:36:36.922Z,4.90
2019-01-17T11:39:51.120Z,4.90
2019-01-17T11:42:45.652Z,4.90
2019-01-17T11:45:36.841Z,4.90
2019-01-17T11:48:31.800Z,4.90
2019-01-17T11:51:42.527Z,4.90
2019-01-17T11:54:46.898Z,4.90
2019-01-17T11:57:56.669Z,5.00
2019-01-17T12:01:10.175Z,5.00
2019-01-17T12:04:12.797Z,5.00
2019-01-17T12:06:42.322Z,5.00
2019-01-17T12:09:11.753Z,5.00
2019-01-17T12:11:41.220Z,5.00
2019-01-17T12:14:10.715Z,5.00
2019-01-17T12:16:40.145Z,5.00
2019-01-17T12:19:10.510Z,4.90
2019-01-17T12:21:39.997Z,4.90
2019-01-17T12:24:09.596Z,4.90
2019-01-17T12:26:38.987Z,4.90
2019-01-17T12:29:08.489Z,4.90
2019-01-17T12:31:37.928Z,4.90
2019-01-17T12:34:07.296Z,4.90
2019-01-17T12:36:36.839Z,4.90
2019-01-17T12:39:09.442Z,4.90
2019-01-17T12:41:38.914Z,5.00
2019-01-17T12:44:08.546Z,5.00
2019-01-17T12:46:38.004Z,5.00
2019-01-17T12:49:07.503Z,5.00
2019-01-17T12:51:37.031Z,5.00
2019-01-17T12:54:06.714Z,5.00
2019-01-17T12:56:36.188Z,5.00
2019-01-17T12:59:05.752Z,5.00
2019-01-17T13:01:35.232Z,5.00
2019-01-17T13:04:05.114Z,5.00
2019-01-17T13:06:34.634Z,5.00
2019-01-17T13:09:05.566Z,5.00
2019-01-17T13:11:35.085Z,5.00
2019-01-17T13:14:08.653Z,5.00
2019-01-17T13:16:38.148Z,5.00
2019-01-17T13:19:07.610Z,5.00
2019-01-17T13:21:37.093Z,5.00
2019-01-17T13:24:06.605Z,5.00
2019-01-17T13:26:36.081Z,5.00
2019-01-17T13:29:05.590Z,5.10
2019-01-17T13:31:35.067Z,5.10
2019-01-17T13:34:04.563Z,5.10
2019-01-17T13:36:40.095Z,5.10
2019-01-17T13:39:07.795Z,5.10
2019-01-17T13:41:37.267Z,5.10
2019-01-17T13:44:06.774Z,5.10
2019-01-17T13:46:36.252Z,5.10
2019-01-17T13:49:05.823Z,5.10
2019-01-17T13:51:35.360Z,5.10
2019-01-17T13:54:05.076Z,5.10
2019-01-17T13:56:34.562Z,5.10
2019-01-17T13:59:04.077Z,5.10
2019-01-17T14:01:33.534Z,5.10
2019-01-17T14:04:03.028Z,5.10
2019-01-17T14:06:32.550Z,5.10
2019-01-17T14:09:02.016Z,5.10
2019-01-17T14:11:31.468Z,5.10
2019-01-17T14:14:01.014Z,5.20
2019-01-17T14:16:30.466Z,5.20
2019-01-17T14:19:00.002Z,5.20
2019-01-17T14:21:29.517Z,5.20
2019-01-17T14:23:59.000Z,5.20
2019-01-17T14:26:30.575Z,5.20
2019-01-17T14:29:00.126Z,5.20
2019-01-17T14:31:29.610Z,5.20
2019-01-17T14:33:59.085Z,5.30
2019-01-17T14:36:28.606Z,5.20
2019-01-17T14:38:59.434Z,5.30
2019-01-17T14:41:28.944Z,5.20
2019-01-17T14:43:59.550Z,5.30
2019-01-17T14:46:29.072Z,5.30
2019-01-17T14:49:00.566Z,5.30
2019-01-17T14:51:30.136Z,5.30
2019-01-17T14:53:59.641Z,5.30
2019-01-17T14:56:29.162Z,5.30
2019-01-17T14:58:59.031Z,5.40
2019-01-17T15:01:30.540Z,5.30
2019-01-17T15:04:00.001Z,5.30
2019-01-17T15:06:29.560Z,5.30
2019-01-17T15:08:59.063Z,5.30
2019-01-17T15:11:30.662Z,5.30
2019-01-17T15:14:00.175Z,5.30
2019-01-17T15:16:29.645Z,5.30
2019-01-17T15:18:59.405Z,5.30
2019-01-17T15:21:28.998Z,5.40
2019-01-17T15:23:58.862Z,5.40
2019-01-17T15:26:29.456Z,5.40
2019-01-17T15:29:00.169Z,5.40
2019-01-17T15:31:29.643Z,5.40
2019-01-17T15:33:59.095Z,5.40
2019-01-17T15:36:28.616Z,5.40
2019-01-17T15:38:58.067Z,5.40
2019-01-17T15:41:28.669Z,5.40
2019-01-17T15:43:58.325Z,5.40
2019-01-17T15:46:28.241Z,5.40
2019-01-17T15:48:59.792Z,5.50
2019-01-17T15:51:29.351Z,5.50
2019-01-17T15:53:58.847Z,5.50
2019-01-17T15:56:28.355Z,5.50
2019-01-17T15:58:57.865Z,5.50
2019-01-17T16:01:27.711Z,5.40
2019-01-17T16:03:57.209Z,5.40
2019-01-17T16:06:26.715Z,5.40
2019-01-17T16:08:56.728Z,5.40
2019-01-17T16:11:26.230Z,5.40
2019-01-17T16:13:55.769Z,5.40
2019-01-17T16:16:25.304Z,5.40
2019-01-17T16:18:55.477Z,5.40
2019-01-17T16:21:24.990Z,5.40
2019-01-17T16:23:54.541Z,5.50
2019-01-17T16:26:24.012Z,5.50
2019-01-17T16:28:53.529Z,5.50
2019-01-17T16:31:22.975Z,5.40
2019-01-17T16:33:52.475Z,5.40
2019-01-17T16:36:22.018Z,5.40
2019-01-17T16:38:51.519Z,5.30
2019-01-17T16:41:23.126Z,5.30
2019-01-17T16:43:52.741Z,5.20
2019-01-17T16:46:22.218Z,5.20
2019-01-17T16:48:51.723Z,5.20
2019-01-17T16:51:21.307Z,5.20
2019-01-17T16:53:50.831Z,5.10
2019-01-17T16:56:20.598Z,5.10
2019-01-17T16:58:50.147Z,5.10
2019-01-17T17:01:19.638Z,5.20
2019-01-17T17:03:49.203Z,5.10
2019-01-17T17:06:18.783Z,5.00
2019-01-17T17:08:48.278Z,5.00
2019-01-17T17:11:17.754Z,5.00
2019-01-17T17:13:47.290Z,4.90
2019-01-17T17:16:16.796Z,4.90
2019-01-17T17:18:46.338Z,4.80
2019-01-17T17:21:15.850Z,4.80
2019-01-17T17:23:45.366Z,4.80
2019-01-17T17:26:16.007Z,4.80
2019-01-17T17:28:45.606Z,4.80
2019-01-17T17:31:15.142Z,4.80
2019-01-17T17:33:44.708Z,4.80
2019-01-17T17:36:14.261Z,4.80
2019-01-17T17:38:43.804Z,4.80
2019-01-17T17:41:13.404Z,4.70
2019-01-17T17:43:42.920Z,4.70
2019-01-17T17:46:12.394Z,4.60
2019-01-17T17:48:42.000Z,4.60
2019-01-17T17:51:11.466Z,4.50
2019-01-17T17:53:40.943Z,4.50
2019-01-17T17:56:10.834Z,4.40
2019-01-17T17:58:40.373Z,4.40
2019-01-17T18:01:22.461Z,4.40
2019-01-17T18:03:51.954Z,4.40
2019-01-17T18:06:21.389Z,4.40
2019-01-17T18:08:50.831Z,4.40
2019-01-17T18:11:20.319Z,4.40
2019-01-17T18:13:49.741Z,4.40
2019-01-17T18:16:19.195Z,4.40
2019-01-17T18:18:48.646Z,4.40
2019-01-17T18:21:18.250Z,4.40
2019-01-17T18:23:47.788Z,4.50
2019-01-17T18:26:17.345Z,4.50
2019-01-17T18:28:46.847Z,4.50
2019-01-17T18:31:16.298Z,4.50
2019-01-17T18:33:45.754Z,4.50
2019-01-17T18:36:15.227Z,4.50
2019-01-17T18:38:44.732Z,4.50
2019-01-17T18:41:14.200Z,4.50
2019-01-17T18:43:43.677Z,4.50
2019-01-17T18:46:13.118Z,4.50
2019-01-17T18:48:42.679Z,4.50
2019-01-17T18:51:12.151Z,4.50
2019-01-17T18:53:41.653Z,4.40
2019-01-17T18:56:11.227Z,4.40
2019-01-17T18:58:43.551Z,4.30
2019-01-17T19:01:13.063Z,4.30
2019-01-17T19:03:42.589Z,4.20
2019-01-17T19:06:12.051Z,4.20
2019-01-17T19:08:41.553Z,4.20
2019-01-17T19:11:10.985Z,4.30
2019-01-17T19:13:40.470Z,4.20
2019-01-17T19:16:09.960Z,4.20
2019-01-17T19:18:39.452Z,4.20
2019-01-17T19:21:08.967Z,4.30
2019-01-17T19:23:38.445Z,4.30
2019-01-17T19:26:07.906Z,4.30
2019-01-17T19:28:37.445Z,4.30
2019-01-17T19:31:06.896Z,4.30
2019-01-17T19:33:36.398Z,4.30
2019-01-17T19:36:06.000Z,4.30
2019-01-17T19:38:35.452Z,4.30
2019-01-17T19:41:05.142Z,4.40
2019-01-17T19:43:34.639Z,4.30
2019-01-17T19:46:04.538Z,4.40
2019-01-17T19:48:34.022Z,4.40
2019-01-17T19:51:03.548Z,4.40
2019-01-17T19:53:33.044Z,4.40
2019-01-17T19:56:02.533Z,4.40
2019-01-17T19:58:32.056Z,4.40
2019-01-17T20:01:01.626Z,4.40
2019-01-17T20:03:31.098Z,4.40
2019-01-17T20:06:00.642Z,4.40
2019-01-17T20:08:30.108Z,4.40
2019-01-17T20:10:59.640Z,4.50
2019-01-17T20:13:29.238Z,4.50
2019-01-17T20:15:58.726Z,4.50
2019-01-17T20:18:28.573Z,4.40
2019-01-17T20:20:58.446Z,4.40
2019-01-17T20:23:27.923Z,4.40
2019-01-17T20:25:57.546Z,4.40
2019-01-17T20:28:27.097Z,4.30
2019-01-17T20:30:56.588Z,4.30
2019-01-17T20:33:26.085Z,4.30
2019-01-17T20:35:57.559Z,4.20
2019-01-17T20:38:27.104Z,4.20
2019-01-17T20:40:58.321Z,4.20
2019-01-17T20:43:27.774Z,4.10
2019-01-17T20:45:57.295Z,4.10
2019-01-17T20:48:26.830Z,4.00
2019-01-17T20:50:56.321Z,4.00
2019-01-17T20:53:25.812Z,4.00
2019-01-17T20:55:55.343Z,4.00
2019-01-17T20:58:24.855Z,4.00
2019-01-17T21:01:30.839Z,4.00
2019-01-17T21:04:00.361Z,4.00
2019-01-17T21:06:29.841Z,4.00
2019-01-17T21:09:01.551Z,3.90
2019-01-17T21:11:31.032Z,3.90
2019-01-17T21:14:00.515Z,3.90
2019-01-17T21:16:30.105Z,3.80
2019-01-17T21:18:59.591Z,3.80
2019-01-17T21:21:29.055Z,3.80
2019-01-17T21:23:58.510Z,3.80
2019-01-17T21:26:29.232Z,3.70
2019-01-17T21:28:58.718Z,3.70
2019-01-17T21:31:28.883Z,3.70
2019-01-17T21:33:58.511Z,3.70
2019-01-17T21:36:29.445Z,3.70
2019-01-17T21:38:59.312Z,3.70
2019-01-17T21:41:28.849Z,3.70
2019-01-17T21:44:00.532Z,3.60
2019-01-17T21:46:30.040Z,3.60
2019-01-17T21:49:00.207Z,3.70
2019-01-17T21:51:29.832Z,3.70
2019-01-17T21:53:59.824Z,3.70
2019-01-17T21:56:31.844Z,3.70
2019-01-17T21:59:01.357Z,3.60
2019-01-17T22:01:31.185Z,3.60
2019-01-17T22:04:00.706Z,3.60
2019-01-17T22:06:30.195Z,3.60
2019-01-17T22:08:59.729Z,3.60
2019-01-17T22:11:29.499Z,3.60
2019-01-17T22:13:59.098Z,3.60
2019-01-17T22:16:28.961Z,3.70
2019-01-17T22:18:58.484Z,3.70
2019-01-17T22:21:28.054Z,3.70
2019-01-17T22:23:58.789Z,3.70
2019-01-17T22:26:28.539Z,3.60
2019-01-17T22:29:02.432Z,3.60
2019-01-17T22:31:29.352Z,3.60
2019-01-17T22:33:58.875Z,3.50
2019-01-17T22:36:28.474Z,3.40
2019-01-17T22:38:58.901Z,3.40
2019-01-17T22:41:29.829Z,3.40
2019-01-17T22:43:59.275Z,3.30
2019-01-17T22:46:28.707Z,3.30
2019-01-17T22:48:58.238Z,3.20
2019-01-17T22:51:28.071Z,3.20
2019-01-17T22:53:59.613Z,3.10
2019-01-17T22:56:29.041Z,3.10
2019-01-17T22:59:00.836Z,3.10
2019-01-17T23:01:31.039Z,3.10
2019-01-17T23:04:03.290Z,3.10
2019-01-17T23:06:32.792Z,3.00
2019-01-17T23:09:02.230Z,3.00
2019-01-17T23:11:31.684Z,3.00
2019-01-17T23:14:01.212Z,3.00
2019-01-17T23:16:30.677Z,3.10
2019-01-17T23:19:00.104Z,3.10
2019-01-17T23:21:31.606Z,3.20
2019-01-17T23:24:01.129Z,3.20
2019-01-17T23:26:30.682Z,3.20
2019-01-17T23:29:00.191Z,3.20
2019-01-17T23:31:29.615Z,3.20
2019-01-17T23:34:00.477Z,3.20
2019-01-17T23:36:31.381Z,3.20
2019-01-17T23:39:00.871Z,3.10
2019-01-17T23:41:30.355Z,3.10
2019-01-17T23:44:00.247Z,3.10
2019-01-17T23:46:31.756Z,3.00
2019-01-17T23:49:01.315Z,3.00
2019-01-17T23:51:30.773Z,3.10
2019-01-17T23:54:00.245Z,3.10
2019-01-17T23:56:31.080Z,3.20
2019-01-17T23:59:00.544Z,3.20
