createdAt,value
2023-01-15T00:02:07.343Z,2.80
2023-01-15T00:04:34.035Z,2.58
2023-01-15T00:07:00.734Z,2.45
2023-01-15T00:09:27.432Z,2.45
2023-01-15T00:11:54.991Z,2.55
2023-01-15T00:14:21.770Z,2.20
2023-01-15T00:16:52.221Z,2.83
2023-01-15T00:19:19.099Z,2.13
2023-01-15T00:21:45.828Z,2.50
2023-01-15T00:24:31.092Z,2.20
2023-01-15T00:27:16.484Z,1.98
2023-01-15T00:29:46.561Z,2.22
2023-01-15T00:32:13.275Z,2.10
2023-01-15T00:34:40.000Z,2.10
2023-01-15T00:37:06.771Z,2.50
2023-01-15T00:39:34.526Z,1.98
2023-01-15T00:42:01.385Z,2.30
2023-01-15T00:44:28.080Z,2.22
2023-01-15T00:46:54.810Z,2.40
2023-01-15T00:49:21.834Z,1.85
2023-01-15T00:51:50.019Z,1.73
2023-01-15T00:54:17.196Z,1.45
2023-01-15T00:56:43.985Z,1.70
2023-01-15T00:59:10.928Z,0.93
2023-01-15T01:01:38.732Z,2.05
2023-01-15T01:04:05.715Z,1.45
2023-01-15T01:06:34.833Z,1.30
2023-01-15T01:09:01.560Z,0.93
2023-01-15T01:11:34.028Z,1.52
2023-01-15T01:14:02.175Z,1.02
2023-01-15T01:16:33.495Z,1.02
2023-01-15T01:19:03.609Z,0.98
2023-01-15T01:21:31.033Z,1.33
2023-01-15T01:23:59.823Z,1.25
2023-01-15T01:26:27.723Z,0.98
2023-01-15T01:28:56.390Z,1.30
2023-01-15T01:31:24.376Z,1.30
2023-01-15T01:33:53.158Z,1.35
2023-01-15T01:36:21.248Z,1.25
2023-01-15T01:38:51.255Z,1.27
2023-01-15T01:41:19.570Z,0.98
2023-01-15T01:43:53.834Z,0.90
2023-01-15T01:46:20.762Z,1.00
2023-01-15T01:48:50.458Z,0.80
2023-01-15T01:51:19.400Z,0.60
2023-01-15T01:53:46.758Z,0.98
2023-01-15T01:58:48.099Z,0.93
2023-01-15T02:01:15.551Z,0.80
2023-01-15T02:03:43.449Z,0.73
2023-01-15T02:06:11.559Z,0.68
2023-01-15T02:08:39.620Z,0.73
2023-01-15T02:11:08.200Z,1.10
2023-01-15T02:13:39.087Z,0.68
2023-01-15T02:16:45.286Z,1.10
2023-01-15T02:19:28.892Z,0.70
2023-01-15T02:22:04.673Z,0.90
2023-01-15T02:24:49.853Z,0.77
2023-01-15T02:27:20.676Z,0.98
2023-01-15T02:29:58.863Z,0.80
2023-01-15T02:32:39.236Z,1.00
2023-01-15T02:35:22.193Z,0.88
2023-01-15T02:37:54.343Z,0.95
2023-01-15T02:40:25.535Z,0.80
2023-01-15T02:42:54.054Z,1.30
2023-01-15T02:45:28.171Z,1.15
2023-01-15T02:48:05.434Z,0.95
2023-01-15T02:50:38.162Z,1.00
2023-01-15T02:53:08.997Z,0.80
2023-01-15T02:55:43.078Z,1.00
2023-01-15T02:58:14.524Z,1.00
2023-01-15T03:00:47.552Z,1.00
2023-01-15T03:03:21.973Z,1.00
2023-01-15T03:06:02.754Z,1.00
2023-01-15T03:08:29.881Z,0.93
2023-01-15T03:11:09.142Z,1.30
2023-01-15T03:13:55.434Z,1.00
2023-01-15T03:16:35.537Z,1.50
2023-01-15T03:19:09.471Z,1.23
2023-01-15T03:21:59.463Z,0.98
2023-01-15T03:24:37.858Z,0.90
2023-01-15T03:27:05.229Z,1.10
2023-01-15T03:29:38.240Z,1.10
2023-01-15T03:32:06.548Z,1.08
2023-01-15T03:34:47.073Z,1.50
2023-01-15T03:37:19.928Z,1.10
2023-01-15T03:39:48.078Z,0.98
2023-01-15T03:42:32.187Z,1.00
2023-01-15T03:45:24.650Z,1.10
2023-01-15T03:48:18.825Z,1.02
2023-01-15T03:51:01.573Z,0.85
2023-01-15T03:53:44.504Z,1.10
2023-01-15T03:56:35.881Z,1.15
2023-01-15T03:59:13.578Z,1.10
2023-01-15T04:01:53.844Z,1.00
2023-01-15T04:04:26.030Z,1.13
2023-01-15T04:06:55.490Z,1.30
2023-01-15T04:09:23.631Z,1.30
2023-01-15T04:11:53.790Z,0.90
2023-01-15T04:14:20.654Z,1.13
2023-01-15T04:16:50.972Z,1.00
2023-01-15T04:19:17.745Z,0.95
2023-01-15T04:24:58.628Z,0.98
2023-01-15T04:27:27.237Z,0.88
2023-01-15T04:29:53.970Z,0.95
2023-01-15T04:32:20.645Z,0.90
2023-01-15T04:34:47.338Z,0.75
2023-01-15T04:37:14.516Z,0.70
2023-01-15T04:39:41.183Z,0.90
2023-01-15T04:42:31.011Z,0.88
2023-01-15T04:44:57.800Z,0.88
2023-01-15T04:47:24.963Z,0.90
2023-01-15T04:49:51.741Z,1.10
2023-01-15T04:52:18.622Z,0.88
2023-01-15T04:54:45.318Z,0.80
2023-01-15T04:57:12.082Z,1.00
2023-01-15T04:59:38.788Z,0.70
2023-01-15T05:02:06.798Z,1.20
2023-01-15T05:04:34.663Z,1.00
2023-01-15T05:07:02.911Z,0.80
2023-01-15T05:09:30.098Z,2.67
2023-01-15T05:11:56.791Z,1.40
2023-01-15T05:14:23.499Z,0.85
2023-01-15T05:16:50.218Z,1.02
2023-01-15T05:19:16.886Z,1.17
2023-01-15T05:21:44.597Z,1.30
2023-01-15T05:24:16.561Z,4.50
2023-01-15T05:26:43.976Z,1.70
2023-01-15T05:29:11.571Z,1.92
2023-01-15T05:31:38.726Z,2.13
2023-01-15T05:34:05.422Z,2.97
2023-01-15T05:36:32.659Z,2.90
2023-01-15T05:42:25.242Z,6.50
2023-01-15T05:44:52.564Z,6.10
2023-01-15T05:49:48.371Z,4.40
2023-01-15T05:52:15.033Z,1.40
2023-01-15T05:54:42.047Z,1.40
2023-01-15T05:57:12.993Z,0.90
2023-01-15T05:59:40.066Z,3.85
2023-01-15T06:02:07.034Z,1.90
2023-01-15T06:04:33.687Z,1.77
2023-01-15T06:07:00.376Z,4.57
2023-01-15T06:09:28.170Z,1.80
2023-01-15T06:11:55.628Z,1.63
2023-01-15T06:16:49.185Z,1.10
2023-01-15T06:19:15.911Z,2.42
2023-01-15T06:21:43.023Z,2.00
2023-01-15T06:24:09.922Z,1.30
2023-01-15T06:26:38.472Z,0.52
2023-01-15T06:29:05.176Z,0.73
2023-01-15T06:31:32.521Z,1.20
2023-01-15T06:36:27.105Z,1.13
2023-01-15T06:38:53.866Z,1.20
2023-01-15T06:41:42.320Z,1.20
2023-01-15T06:44:32.731Z,1.38
2023-01-15T06:47:22.654Z,1.27
2023-01-15T06:49:53.285Z,1.30
2023-01-15T06:52:20.019Z,2.17
2023-01-15T06:54:46.768Z,1.00
2023-01-15T06:57:13.690Z,1.30
2023-01-15T06:59:40.351Z,1.40
2023-01-15T07:02:07.276Z,1.20
2023-01-15T07:04:34.138Z,1.13
2023-01-15T07:07:00.835Z,1.20
2023-01-15T07:09:27.594Z,1.80
2023-01-15T07:11:54.269Z,1.13
2023-01-15T07:14:23.786Z,1.05
2023-01-15T07:16:51.635Z,1.15
2023-01-15T07:19:19.628Z,1.50
2023-01-15T07:21:47.075Z,1.40
2023-01-15T07:24:14.123Z,1.27
2023-01-15T07:26:42.043Z,1.48
2023-01-15T07:29:08.741Z,1.42
2023-01-15T07:31:35.536Z,1.95
2023-01-15T07:34:02.635Z,1.45
2023-01-15T07:36:29.323Z,1.48
2023-01-15T07:38:56.039Z,1.95
2023-01-15T07:41:41.508Z,1.50
2023-01-15T07:44:30.432Z,1.40
2023-01-15T07:47:15.708Z,1.80
2023-01-15T07:49:46.466Z,1.65
2023-01-15T07:52:18.250Z,2.03
2023-01-15T07:54:46.557Z,1.85
2023-01-15T07:57:16.471Z,1.55
2023-01-15T07:59:43.205Z,10.38
2023-01-15T08:02:09.939Z,3.50
2023-01-15T08:04:36.688Z,2.30
2023-01-15T08:07:04.353Z,2.40
2023-01-15T08:09:31.118Z,1.80
2023-01-15T08:12:21.027Z,1.90
2023-01-15T08:15:06.513Z,2.00
2023-01-15T08:17:36.800Z,3.08
2023-01-15T08:20:06.578Z,2.28
2023-01-15T08:22:33.287Z,1.23
2023-01-15T08:25:00.203Z,3.05
2023-01-15T08:27:27.208Z,3.70
2023-01-15T08:29:54.055Z,3.88
2023-01-15T08:32:20.759Z,3.10
2023-01-15T08:34:47.455Z,5.03
2023-01-15T08:37:14.140Z,5.80
2023-01-15T08:39:40.874Z,5.45
2023-01-15T08:42:08.276Z,8.48
2023-01-15T08:47:01.613Z,22.65
2023-01-15T08:49:28.385Z,10.93
2023-01-15T08:51:55.076Z,14.65
2023-01-15T08:54:24.795Z,7.53
2023-01-15T08:56:51.986Z,6.50
2023-01-15T08:59:19.045Z,5.40
2023-01-15T09:01:45.994Z,2.53
2023-01-15T09:04:17.339Z,2.00
2023-01-15T09:06:44.567Z,1.90
2023-01-15T09:09:12.161Z,4.25
2023-01-15T09:11:40.552Z,2.03
2023-01-15T09:14:08.841Z,1.80
2023-01-15T09:16:55.971Z,1.88
2023-01-15T09:19:22.754Z,1.88
2023-01-15T09:21:49.442Z,1.92
2023-01-15T09:24:16.084Z,1.92
2023-01-15T09:26:42.729Z,1.85
2023-01-15T09:29:10.867Z,1.77
2023-01-15T09:31:37.664Z,1.90
2023-01-15T09:34:04.705Z,1.85
2023-01-15T09:36:33.497Z,1.88
2023-01-15T09:39:01.509Z,3.30
2023-01-15T09:42:09.561Z,2.25
2023-01-15T09:45:07.711Z,2.00
2023-01-15T09:47:44.577Z,3.33
2023-01-15T09:50:43.616Z,3.50
2023-01-15T09:53:28.384Z,2.67
2023-01-15T09:55:55.206Z,2.60
2023-01-15T09:58:31.319Z,2.88
2023-01-15T10:00:58.218Z,1.60
2023-01-15T10:03:44.016Z,2.05
2023-01-15T10:06:32.730Z,1.95
2023-01-15T10:09:18.047Z,1.65
2023-01-15T10:12:09.305Z,1.85
2023-01-15T10:15:14.829Z,1.95
2023-01-15T10:17:49.638Z,3.58
2023-01-15T10:20:53.781Z,1.70
2023-01-15T10:23:29.450Z,1.50
2023-01-15T10:26:02.253Z,1.70
2023-01-15T10:28:45.409Z,1.98
2023-01-15T10:31:24.446Z,2.33
2023-01-15T10:34:12.835Z,2.40
2023-01-15T10:36:51.998Z,1.67
2023-01-15T10:39:30.562Z,2.00
2023-01-15T10:42:14.985Z,2.72
2023-01-15T10:44:52.537Z,1.73
2023-01-15T10:47:26.822Z,1.75
2023-01-15T10:49:53.635Z,1.95
2023-01-15T10:52:32.001Z,1.60
2023-01-15T10:55:29.221Z,1.67
2023-01-15T10:58:09.997Z,1.80
2023-01-15T11:00:39.065Z,2.10
2023-01-15T11:03:16.513Z,2.08
2023-01-15T11:05:46.547Z,1.88
2023-01-15T11:09:06.371Z,1.50
2023-01-15T11:12:00.300Z,2.30
2023-01-15T11:15:02.785Z,4.22
2023-01-15T11:18:08.479Z,2.25
2023-01-15T11:20:53.066Z,2.17
2023-01-15T11:23:21.413Z,2.15
2023-01-15T11:25:54.037Z,1.77
2023-01-15T11:28:39.977Z,1.83
2023-01-15T11:31:08.379Z,2.03
2023-01-15T11:33:35.450Z,2.22
2023-01-15T11:36:05.864Z,1.90
2023-01-15T11:38:44.425Z,1.88
2023-01-15T11:41:23.590Z,1.75
2023-01-15T11:44:17.182Z,2.05
2023-01-15T11:47:05.175Z,1.75
2023-01-15T11:49:50.796Z,1.65
2023-01-15T11:52:23.463Z,0.65
2023-01-15T11:54:54.828Z,0.50
2023-01-15T11:57:36.988Z,0.20
2023-01-15T12:00:04.918Z,0.32
2023-01-15T12:02:46.167Z,0.10
2023-01-15T12:05:21.929Z,0.10
2023-01-15T12:07:50.769Z,0.30
2023-01-15T12:10:50.103Z,0.20
2023-01-15T12:13:35.626Z,0.22
2023-01-15T12:16:29.442Z,0.30
2023-01-15T12:19:13.681Z,0.30
2023-01-15T12:22:07.580Z,0.10
2023-01-15T12:24:43.235Z,0.13
2023-01-15T12:27:29.829Z,0.40
2023-01-15T12:30:02.321Z,0.20
2023-01-15T12:32:34.730Z,0.13
2023-01-15T12:35:09.010Z,0.30
2023-01-15T12:38:12.537Z,0.10
2023-01-15T12:40:40.423Z,0.15
2023-01-15T12:43:35.697Z,0.20
2023-01-15T12:46:04.999Z,0.20
2023-01-15T12:48:59.537Z,0.28
2023-01-15T12:51:31.440Z,0.20
2023-01-15T12:54:06.996Z,0.30
2023-01-15T12:57:02.928Z,0.00
2023-01-15T12:59:36.993Z,0.10
2023-01-15T13:02:22.573Z,0.10
2023-01-15T13:04:58.871Z,0.20
2023-01-15T13:07:41.929Z,0.10
2023-01-15T13:10:19.613Z,0.10
2023-01-15T13:12:46.422Z,0.10
2023-01-15T13:15:18.253Z,0.10
2023-01-15T13:18:05.023Z,0.05
2023-01-15T13:20:44.288Z,0.22
2023-01-15T13:23:35.514Z,0.50
2023-01-15T13:26:17.278Z,0.40
2023-01-15T13:29:02.264Z,0.32
2023-01-15T13:31:50.619Z,0.40
2023-01-15T13:34:37.582Z,0.05
2023-01-15T13:37:29.788Z,0.00
2023-01-15T13:40:04.897Z,0.40
2023-01-15T13:42:32.362Z,0.15
2023-01-15T13:45:27.779Z,0.00
2023-01-15T13:48:24.002Z,1.40
2023-01-15T13:50:59.017Z,0.03
2023-01-15T13:53:45.679Z,0.30
2023-01-15T13:56:15.731Z,0.17
2023-01-15T13:58:57.248Z,0.30
2023-01-15T14:01:34.754Z,0.20
2023-01-15T14:04:04.861Z,0.10
2023-01-15T14:06:43.612Z,0.10
2023-01-15T14:09:12.433Z,0.10
2023-01-15T14:11:41.810Z,0.10
2023-01-15T14:14:33.339Z,0.10
2023-01-15T14:17:25.533Z,0.10
2023-01-15T14:20:22.219Z,0.10
2023-01-15T14:23:08.277Z,0.08
2023-01-15T14:25:49.695Z,0.10
2023-01-15T14:28:45.069Z,0.13
2023-01-15T14:31:38.858Z,0.10
2023-01-15T14:34:24.547Z,0.00
2023-01-15T14:36:56.224Z,0.20
2023-01-15T14:39:30.641Z,0.17
2023-01-15T14:42:22.175Z,0.40
2023-01-15T14:44:56.804Z,0.30
2023-01-15T14:47:34.420Z,0.20
2023-01-15T14:50:23.668Z,0.22
2023-01-15T14:52:56.467Z,0.45
2023-01-15T14:55:23.583Z,0.43
2023-01-15T14:58:00.110Z,0.20
2023-01-15T15:00:34.529Z,0.30
2023-01-15T15:03:03.012Z,0.30
2023-01-15T15:05:31.586Z,0.10
2023-01-15T15:07:58.653Z,0.38
2023-01-15T15:10:32.559Z,0.30
2023-01-15T15:13:19.461Z,0.50
2023-01-15T15:15:58.214Z,0.30
2023-01-15T15:18:36.137Z,0.55
2023-01-15T15:23:56.241Z,0.70
2023-01-15T15:26:27.555Z,0.70
2023-01-15T15:29:02.353Z,0.32
2023-01-15T15:31:32.541Z,0.20
2023-01-15T15:33:59.484Z,0.35
2023-01-15T15:36:30.022Z,0.45
2023-01-15T15:38:59.480Z,0.38
2023-01-15T15:41:49.056Z,0.35
2023-01-15T15:45:02.950Z,0.28
2023-01-15T15:47:57.545Z,0.30
2023-01-15T15:50:31.785Z,0.30
2023-01-15T15:53:00.085Z,0.20
2023-01-15T15:55:37.580Z,0.25
2023-01-15T15:58:06.082Z,0.30
2023-01-15T16:00:38.640Z,0.50
2023-01-15T16:03:32.776Z,0.80
2023-01-15T16:06:02.752Z,0.45
2023-01-15T16:08:33.987Z,0.22
2023-01-15T16:11:07.059Z,0.60
2023-01-15T16:13:40.312Z,1.50
2023-01-15T16:16:08.534Z,1.23
2023-01-15T16:18:40.972Z,1.35
2023-01-15T16:21:17.015Z,0.70
2023-01-15T16:23:54.792Z,0.40
2023-01-15T16:26:24.046Z,0.60
2023-01-15T16:28:57.177Z,0.30
2023-01-15T16:31:24.335Z,0.70
2023-01-15T16:33:56.544Z,0.80
2023-01-15T16:36:24.502Z,1.90
2023-01-15T16:38:52.169Z,0.77
2023-01-15T16:41:32.377Z,1.20
2023-01-15T16:44:01.330Z,2.00
2023-01-15T16:46:33.913Z,4.70
2023-01-15T16:49:25.667Z,1.95
2023-01-15T16:51:59.552Z,1.25
2023-01-15T16:54:32.291Z,1.20
2023-01-15T16:57:23.206Z,2.00
2023-01-15T17:00:02.254Z,2.70
2023-01-15T17:02:45.261Z,3.28
2023-01-15T17:05:24.160Z,1.90
2023-01-15T17:07:53.929Z,1.48
2023-01-15T17:10:23.263Z,1.17
2023-01-15T17:12:50.305Z,1.10
2023-01-15T17:15:17.473Z,1.27
2023-01-15T17:17:51.693Z,1.92
2023-01-15T17:20:20.226Z,26.60
2023-01-15T17:22:49.340Z,21.77
2023-01-15T17:25:33.372Z,16.33
2023-01-15T17:28:02.057Z,18.00
2023-01-15T17:30:33.142Z,16.27
2023-01-15T17:33:05.155Z,11.18
2023-01-15T17:35:34.970Z,10.32
2023-01-15T17:38:20.959Z,19.60
2023-01-15T17:41:26.704Z,5.53
2023-01-15T17:43:53.466Z,6.60
2023-01-15T17:46:20.200Z,4.75
2023-01-15T17:48:47.013Z,4.68
2023-01-15T17:51:15.675Z,6.18
2023-01-15T17:53:42.679Z,7.32
2023-01-15T17:56:28.077Z,12.57
2023-01-15T17:59:33.339Z,7.85
2023-01-15T18:02:18.660Z,7.50
2023-01-15T18:05:08.416Z,8.68
2023-01-15T18:07:40.784Z,8.15
2023-01-15T18:10:10.387Z,5.03
2023-01-15T18:12:37.070Z,3.80
2023-01-15T18:15:04.023Z,2.92
2023-01-15T18:17:31.694Z,1.95
2023-01-15T18:19:58.479Z,2.15
2023-01-15T18:22:25.181Z,2.30
2023-01-15T18:24:51.841Z,1.38
2023-01-15T18:27:18.558Z,1.67
2023-01-15T18:29:45.224Z,4.85
2023-01-15T18:32:11.997Z,4.40
2023-01-15T18:34:38.703Z,4.00
2023-01-15T18:37:05.818Z,4.47
2023-01-15T18:39:32.571Z,4.38
2023-01-15T18:41:59.243Z,3.28
2023-01-15T18:44:44.538Z,2.25
2023-01-15T18:47:15.062Z,2.10
2023-01-15T18:49:43.059Z,1.27
2023-01-15T18:52:30.258Z,2.33
2023-01-15T18:54:57.154Z,4.30
2023-01-15T18:57:24.297Z,7.68
2023-01-15T18:59:51.467Z,10.85
2023-01-15T19:02:19.785Z,7.95
2023-01-15T19:04:47.616Z,5.72
2023-01-15T19:07:14.948Z,7.30
2023-01-15T19:12:08.394Z,3.20
2023-01-15T19:14:54.261Z,3.95
2023-01-15T19:17:43.948Z,4.43
2023-01-15T19:20:14.198Z,5.60
2023-01-15T19:22:59.113Z,6.97
2023-01-15T19:25:31.342Z,4.60
2023-01-15T19:27:58.714Z,5.35
2023-01-15T19:32:52.601Z,4.25
2023-01-15T19:35:19.330Z,2.47
2023-01-15T19:37:46.300Z,3.15
2023-01-15T19:40:17.877Z,2.90
2023-01-15T19:43:03.297Z,2.00
2023-01-15T19:45:48.854Z,3.70
2023-01-15T19:48:35.390Z,4.03
2023-01-15T19:51:02.387Z,6.78
2023-01-15T19:53:29.045Z,5.53
2023-01-15T19:55:55.795Z,9.27
2023-01-15T19:58:22.535Z,6.18
2023-01-15T20:00:49.360Z,3.00
2023-01-15T20:03:16.496Z,4.53
2023-01-15T20:05:44.322Z,6.03
2023-01-15T20:08:15.805Z,8.13
2023-01-15T20:10:44.112Z,3.80
2023-01-15T20:13:32.829Z,3.95
2023-01-15T20:16:15.518Z,2.97
2023-01-15T20:18:42.240Z,3.10
2023-01-15T20:21:12.157Z,2.78
2023-01-15T20:23:40.116Z,3.42
2023-01-15T20:26:10.479Z,3.33
2023-01-15T20:28:39.915Z,3.03
2023-01-15T20:31:13.882Z,2.83
2023-01-15T20:33:40.624Z,2.05
2023-01-15T20:36:07.754Z,1.80
2023-01-15T20:38:34.443Z,1.95
2023-01-15T20:41:32.736Z,1.38
2023-01-15T20:44:18.181Z,1.37
2023-01-15T20:46:44.877Z,1.40
2023-01-15T20:49:32.151Z,0.80
2023-01-15T20:51:58.836Z,0.32
2023-01-15T20:54:25.954Z,2.00
2023-01-15T20:56:52.693Z,3.47
2023-01-15T20:59:19.380Z,1.45
2023-01-15T21:01:46.211Z,2.47
2023-01-15T21:04:13.677Z,2.72
2023-01-15T21:06:40.531Z,1.25
2023-01-15T21:09:07.263Z,1.25
2023-01-15T21:11:34.018Z,0.85
2023-01-15T21:14:00.845Z,0.90
2023-01-15T21:16:27.661Z,1.50
2023-01-15T21:18:54.369Z,1.15
2023-01-15T21:21:22.109Z,1.15
2023-01-15T21:23:49.023Z,1.60
2023-01-15T21:26:16.522Z,0.73
2023-01-15T21:28:44.647Z,1.13
2023-01-15T21:31:13.142Z,1.10
2023-01-15T21:33:40.255Z,0.90
2023-01-15T21:36:08.108Z,0.90
2023-01-15T21:38:35.104Z,0.82
2023-01-15T21:41:14.908Z,0.60
2023-01-15T21:44:01.601Z,1.00
2023-01-15T21:46:29.106Z,1.02
2023-01-15T21:48:57.278Z,1.17
2023-01-15T21:51:27.265Z,1.17
2023-01-15T21:53:54.288Z,1.00
2023-01-15T21:56:21.287Z,1.13
2023-01-15T21:58:47.990Z,1.38
2023-01-15T22:01:17.851Z,1.40
2023-01-15T22:03:44.858Z,0.90
2023-01-15T22:06:11.535Z,0.80
2023-01-15T22:08:38.230Z,1.30
2023-01-15T22:11:07.801Z,0.80
2023-01-15T22:13:35.719Z,1.25
2023-01-15T22:16:05.709Z,1.08
2023-01-15T22:18:33.727Z,1.25
2023-01-15T22:21:03.083Z,1.02
2023-01-15T22:23:29.958Z,1.38
2023-01-15T22:25:57.188Z,1.65
2023-01-15T22:28:24.216Z,1.50
2023-01-15T22:30:50.979Z,2.78
2023-01-15T22:33:18.069Z,1.95
2023-01-15T22:35:44.846Z,3.15
2023-01-15T22:38:11.585Z,2.92
2023-01-15T22:40:38.294Z,3.80
2023-01-15T22:43:05.032Z,2.58
2023-01-15T22:45:31.717Z,2.20
2023-01-15T22:47:58.363Z,1.17
2023-01-15T22:50:25.018Z,1.20
2023-01-15T22:52:51.682Z,0.80
2023-01-15T22:55:18.523Z,0.70
2023-01-15T22:57:47.600Z,0.63
2023-01-15T23:00:15.458Z,0.55
2023-01-15T23:03:04.985Z,0.60
2023-01-15T23:05:37.056Z,1.52
2023-01-15T23:08:03.832Z,0.80
2023-01-15T23:10:30.586Z,0.35
2023-01-15T23:12:57.331Z,1.05
2023-01-15T23:15:24.068Z,0.93
2023-01-15T23:17:50.768Z,1.83
2023-01-15T23:20:17.553Z,1.75
2023-01-15T23:22:46.581Z,2.33
2023-01-15T23:25:13.337Z,2.00
2023-01-15T23:27:39.997Z,2.38
2023-01-15T23:30:07.353Z,3.20
2023-01-15T23:35:00.687Z,2.72
2023-01-15T23:37:27.363Z,2.47
2023-01-15T23:39:54.049Z,2.63
2023-01-15T23:42:40.063Z,2.78
2023-01-15T23:45:29.005Z,3.50
2023-01-15T23:47:55.907Z,3.75
2023-01-15T23:50:22.641Z,3.20
2023-01-15T23:52:49.290Z,2.72
2023-01-15T23:55:16.017Z,1.42
2023-01-15T23:57:42.736Z,1.15
