createdAt,value
2018-05-23T00:01:52.726Z,1.30
2018-05-23T00:04:19.729Z,1.87
2018-05-23T00:06:46.757Z,1.40
2018-05-23T00:09:13.765Z,1.30
2018-05-23T00:11:40.757Z,1.40
2018-05-23T00:14:07.797Z,1.33
2018-05-23T00:16:34.786Z,1.23
2018-05-23T00:19:01.780Z,1.20
2018-05-23T00:21:31.766Z,1.47
2018-05-23T00:23:58.778Z,1.60
2018-05-23T00:26:26.664Z,1.70
2018-05-23T00:28:53.722Z,1.57
2018-05-23T00:33:59.588Z,1.50
2018-05-23T00:36:26.588Z,1.47
2018-05-23T00:38:53.682Z,0.90
2018-05-23T00:41:20.727Z,1.27
2018-05-23T00:43:47.726Z,1.10
2018-05-23T00:46:16.366Z,1.10
2018-05-23T00:48:43.409Z,1.03
2018-05-23T00:51:10.405Z,1.50
2018-05-23T00:53:38.255Z,0.90
2018-05-23T00:56:05.609Z,1.00
2018-05-23T00:58:32.618Z,1.40
2018-05-23T01:00:59.624Z,1.40
2018-05-23T01:03:27.610Z,1.63
2018-05-23T01:05:55.596Z,1.47
2018-05-23T01:08:22.615Z,1.40
2018-05-23T01:10:49.652Z,1.40
2018-05-23T01:13:16.654Z,1.67
2018-05-23T01:15:43.644Z,1.50
2018-05-23T01:18:10.697Z,1.60
2018-05-23T01:20:37.693Z,1.60
2018-05-23T01:23:04.706Z,1.60
2018-05-23T01:25:31.740Z,1.30
2018-05-23T01:27:58.743Z,1.23
2018-05-23T01:30:25.737Z,1.57
2018-05-23T01:32:52.765Z,1.40
2018-05-23T01:35:21.055Z,1.43
2018-05-23T01:37:48.053Z,1.73
2018-05-23T01:40:17.099Z,2.03
2018-05-23T01:42:42.102Z,1.67
2018-05-23T01:45:09.403Z,1.40
2018-05-23T01:47:36.446Z,1.50
2018-05-23T01:52:41.960Z,1.80
2018-05-23T01:55:09.111Z,1.60
2018-05-23T01:57:37.131Z,1.40
2018-05-23T02:00:04.182Z,1.50
2018-05-23T02:02:31.177Z,1.77
2018-05-23T02:04:59.292Z,1.40
2018-05-23T02:07:26.445Z,1.90
2018-05-23T02:09:55.292Z,1.80
2018-05-23T02:12:22.291Z,1.80
2018-05-23T02:14:49.337Z,1.90
2018-05-23T02:17:16.376Z,2.10
2018-05-23T02:19:44.267Z,2.03
2018-05-23T02:22:11.294Z,1.60
2018-05-23T02:24:38.294Z,1.97
2018-05-23T02:27:05.302Z,1.70
2018-05-23T02:29:32.348Z,1.57
2018-05-23T02:31:59.606Z,2.27
2018-05-23T02:34:26.623Z,1.97
2018-05-23T02:36:53.690Z,1.47
2018-05-23T02:39:20.737Z,1.80
2018-05-23T02:41:47.771Z,1.83
2018-05-23T02:44:14.816Z,1.93
2018-05-23T02:46:41.817Z,2.33
2018-05-23T02:49:08.831Z,2.60
2018-05-23T02:51:35.878Z,1.80
2018-05-23T02:54:02.889Z,2.50
2018-05-23T02:56:29.895Z,2.20
2018-05-23T02:58:56.937Z,2.80
2018-05-23T03:01:23.959Z,2.50
2018-05-23T03:06:29.471Z,3.22
2018-05-23T03:08:56.481Z,3.00
2018-05-23T03:11:24.460Z,2.53
2018-05-23T03:13:55.092Z,2.67
2018-05-23T03:16:22.115Z,2.43
2018-05-23T03:18:49.127Z,2.63
2018-05-23T03:21:16.165Z,3.10
2018-05-23T03:23:43.174Z,3.17
2018-05-23T03:26:10.192Z,2.80
2018-05-23T03:28:37.243Z,2.67
2018-05-23T03:31:04.258Z,3.20
2018-05-23T03:33:32.109Z,2.87
2018-05-23T03:35:59.893Z,3.03
2018-05-23T03:38:26.901Z,2.70
2018-05-23T03:40:54.171Z,2.43
2018-05-23T03:43:21.197Z,2.23
2018-05-23T03:45:48.283Z,2.40
2018-05-23T03:48:15.287Z,2.07
2018-05-23T03:50:42.342Z,2.33
2018-05-23T03:53:10.247Z,2.23
2018-05-23T03:55:37.252Z,2.27
2018-05-23T03:58:04.435Z,2.47
2018-05-23T04:00:43.134Z,2.10
2018-05-23T04:03:22.144Z,2.40
2018-05-23T04:06:00.988Z,2.40
2018-05-23T04:08:28.008Z,1.97
2018-05-23T04:10:55.162Z,2.23
2018-05-23T04:13:22.088Z,2.40
2018-05-23T04:15:49.137Z,2.60
2018-05-23T04:18:16.124Z,2.53
2018-05-23T04:20:43.140Z,2.43
2018-05-23T04:23:10.262Z,2.20
2018-05-23T04:25:37.247Z,2.10
2018-05-23T04:30:42.775Z,2.33
2018-05-23T04:33:09.788Z,2.77
2018-05-23T04:35:36.799Z,2.10
2018-05-23T04:38:04.185Z,2.07
2018-05-23T04:40:31.738Z,2.10
2018-05-23T04:42:58.753Z,2.30
2018-05-23T04:45:25.843Z,2.10
2018-05-23T04:47:52.854Z,2.20
2018-05-23T04:50:19.842Z,2.93
2018-05-23T04:52:46.877Z,2.90
2018-05-23T04:55:13.896Z,3.27
2018-05-23T04:57:40.902Z,3.07
2018-05-23T05:00:07.935Z,3.30
2018-05-23T05:02:34.948Z,3.10
2018-05-23T05:05:01.945Z,3.03
2018-05-23T05:07:28.993Z,2.50
2018-05-23T05:09:56.022Z,3.77
2018-05-23T05:12:22.995Z,2.87
2018-05-23T05:14:50.081Z,3.20
2018-05-23T05:17:17.084Z,3.17
2018-05-23T05:19:45.420Z,3.00
2018-05-23T05:22:13.410Z,3.77
2018-05-23T05:24:40.423Z,3.30
2018-05-23T05:27:07.417Z,3.90
2018-05-23T05:29:34.460Z,3.60
2018-05-23T05:32:01.489Z,3.23
2018-05-23T05:34:28.504Z,3.40
2018-05-23T05:36:55.561Z,3.00
2018-05-23T05:39:22.621Z,3.40
2018-05-23T05:41:49.988Z,3.80
2018-05-23T05:44:17.019Z,4.33
2018-05-23T05:49:22.028Z,4.35
2018-05-23T05:51:49.026Z,4.23
2018-05-23T05:54:16.047Z,3.50
2018-05-23T05:56:43.091Z,3.53
2018-05-23T05:59:10.094Z,3.90
2018-05-23T06:01:37.098Z,3.50
2018-05-23T06:04:04.162Z,3.30
2018-05-23T06:06:31.967Z,3.57
2018-05-23T06:09:00.427Z,3.33
2018-05-23T06:11:27.738Z,2.93
2018-05-23T06:16:35.048Z,3.40
2018-05-23T06:19:02.117Z,3.33
2018-05-23T06:21:29.221Z,3.67
2018-05-23T06:24:02.230Z,3.07
2018-05-23T06:29:03.261Z,3.65
2018-05-23T06:31:32.545Z,3.53
2018-05-23T06:33:59.703Z,3.40
2018-05-23T06:36:28.134Z,2.40
2018-05-23T06:38:55.275Z,2.83
2018-05-23T06:41:22.408Z,2.77
2018-05-23T06:43:49.531Z,2.90
2018-05-23T06:48:47.832Z,2.63
2018-05-23T06:51:15.843Z,2.70
2018-05-23T06:53:43.839Z,2.77
2018-05-23T06:56:10.978Z,2.50
2018-05-23T06:58:38.245Z,2.33
2018-05-23T07:01:06.383Z,2.30
2018-05-23T07:03:34.342Z,2.00
2018-05-23T07:06:01.502Z,2.23
2018-05-23T07:08:28.646Z,2.17
2018-05-23T07:13:34.492Z,2.40
2018-05-23T07:16:01.563Z,2.20
2018-05-23T07:18:28.663Z,2.20
2018-05-23T07:20:55.788Z,1.90
2018-05-23T07:23:22.923Z,1.93
2018-05-23T07:25:50.626Z,2.00
2018-05-23T07:28:17.637Z,1.83
2018-05-23T07:30:44.772Z,1.87
2018-05-23T07:33:12.637Z,2.20
2018-05-23T07:35:39.776Z,2.03
2018-05-23T07:38:07.107Z,2.30
2018-05-23T07:40:35.956Z,2.10
2018-05-23T07:43:03.081Z,1.83
2018-05-23T07:45:30.198Z,1.93
2018-05-23T07:47:57.417Z,1.90
2018-05-23T07:50:24.558Z,2.37
2018-05-23T07:52:53.049Z,1.97
2018-05-23T07:55:21.524Z,1.70
2018-05-23T07:57:48.781Z,2.00
2018-05-23T08:00:16.858Z,1.90
2018-05-23T08:02:44.892Z,2.00
2018-05-23T08:05:12.991Z,1.90
2018-05-23T08:07:40.258Z,1.83
2018-05-23T08:10:07.359Z,1.53
2018-05-23T08:12:34.557Z,1.70
2018-05-23T08:17:42.823Z,2.03
2018-05-23T08:20:09.915Z,2.03
2018-05-23T08:22:37.047Z,1.77
2018-05-23T08:25:04.233Z,2.07
2018-05-23T08:27:31.484Z,2.00
2018-05-23T08:29:58.659Z,1.90
2018-05-23T08:32:29.006Z,1.80
2018-05-23T08:34:56.416Z,1.40
2018-05-23T08:37:23.235Z,1.90
2018-05-23T08:39:50.364Z,2.00
2018-05-23T08:42:17.601Z,2.40
2018-05-23T08:47:23.203Z,2.40
2018-05-23T08:52:38.437Z,2.30
2018-05-23T08:55:05.593Z,1.97
2018-05-23T08:57:34.863Z,1.60
2018-05-23T09:02:51.305Z,1.25
2018-05-23T09:05:19.148Z,1.00
2018-05-23T09:07:47.058Z,1.40
2018-05-23T09:10:14.143Z,1.40
2018-05-23T09:12:41.320Z,1.40
2018-05-23T09:15:09.300Z,1.40
2018-05-23T09:17:37.415Z,1.17
2018-05-23T09:20:04.535Z,1.47
2018-05-23T09:22:33.617Z,1.30
2018-05-23T09:25:00.820Z,2.03
2018-05-23T09:27:27.932Z,1.57
2018-05-23T09:32:36.556Z,1.50
2018-05-23T09:35:04.184Z,1.20
2018-05-23T09:37:31.328Z,1.43
2018-05-23T09:39:58.468Z,1.30
2018-05-23T09:45:03.768Z,1.77
2018-05-23T09:47:31.670Z,1.63
2018-05-23T09:49:59.831Z,1.53
2018-05-23T09:52:27.297Z,1.50
2018-05-23T09:54:54.409Z,1.60
2018-05-23T09:57:21.496Z,1.33
2018-05-23T09:59:48.589Z,1.73
2018-05-23T10:02:15.689Z,1.60
2018-05-23T10:04:43.612Z,1.37
2018-05-23T10:07:10.729Z,1.37
2018-05-23T10:12:17.487Z,1.70
2018-05-23T10:17:21.755Z,1.50
2018-05-23T10:19:51.033Z,1.90
2018-05-23T10:22:18.127Z,1.23
2018-05-23T10:24:45.308Z,1.93
2018-05-23T10:27:12.409Z,2.13
2018-05-23T10:29:39.615Z,1.50
2018-05-23T10:32:07.960Z,1.43
2018-05-23T10:34:37.653Z,1.57
2018-05-23T10:37:04.759Z,1.50
2018-05-23T10:39:35.463Z,1.40
2018-05-23T10:42:03.516Z,1.60
2018-05-23T10:44:31.044Z,1.30
2018-05-23T10:46:58.169Z,1.47
2018-05-23T10:49:25.264Z,1.23
2018-05-23T10:51:53.208Z,1.10
2018-05-23T10:54:20.300Z,1.33
2018-05-23T10:56:47.518Z,1.00
2018-05-23T10:59:15.618Z,1.00
2018-05-23T11:01:42.750Z,1.10
2018-05-23T11:04:09.844Z,0.93
2018-05-23T11:06:36.924Z,1.10
2018-05-23T11:11:46.802Z,0.83
2018-05-23T11:14:14.871Z,0.83
2018-05-23T11:16:41.994Z,1.03
2018-05-23T11:19:10.056Z,0.60
2018-05-23T11:21:37.203Z,0.70
2018-05-23T11:24:04.304Z,0.70
2018-05-23T11:26:31.385Z,0.60
2018-05-23T11:28:58.579Z,0.60
2018-05-23T11:31:27.057Z,0.80
2018-05-23T11:36:31.064Z,0.80
2018-05-23T11:38:59.001Z,0.80
2018-05-23T11:41:27.577Z,0.60
2018-05-23T11:46:30.004Z,0.80
2018-05-23T11:48:56.984Z,1.00
2018-05-23T11:51:24.042Z,1.03
2018-05-23T11:53:52.394Z,0.73
2018-05-23T11:56:19.513Z,0.70
2018-05-23T11:58:46.608Z,0.60
2018-05-23T12:01:13.714Z,0.50
2018-05-23T12:03:40.818Z,0.60
2018-05-23T12:06:08.921Z,0.73
2018-05-23T12:08:36.288Z,0.90
2018-05-23T12:11:03.417Z,0.90
2018-05-23T12:13:30.868Z,0.80
2018-05-23T12:15:58.503Z,0.90
2018-05-23T12:18:25.582Z,1.07
2018-05-23T12:20:52.750Z,0.93
2018-05-23T12:23:19.838Z,1.03
2018-05-23T12:25:47.012Z,0.97
2018-05-23T12:28:14.066Z,1.10
2018-05-23T12:30:41.140Z,1.20
2018-05-23T12:33:08.261Z,0.83
2018-05-23T12:38:10.656Z,0.90
2018-05-23T12:40:37.781Z,0.73
2018-05-23T12:43:05.365Z,1.03
2018-05-23T12:45:32.625Z,0.97
2018-05-23T12:47:59.775Z,0.60
2018-05-23T12:50:26.884Z,1.00
2018-05-23T12:52:53.993Z,1.00
2018-05-23T12:55:21.083Z,0.93
2018-05-23T12:57:48.282Z,0.73
2018-05-23T13:00:16.152Z,0.80
2018-05-23T13:02:43.284Z,0.93
2018-05-23T13:05:10.386Z,0.90
2018-05-23T13:07:38.472Z,1.00
2018-05-23T13:12:44.827Z,1.10
2018-05-23T13:15:11.853Z,0.87
2018-05-23T13:17:40.276Z,1.20
2018-05-23T13:20:08.750Z,1.00
2018-05-23T13:22:35.904Z,0.70
2018-05-23T13:25:03.052Z,1.00
2018-05-23T13:27:30.164Z,1.20
2018-05-23T13:29:57.336Z,1.10
2018-05-23T13:32:24.502Z,1.00
2018-05-23T13:34:51.625Z,1.20
2018-05-23T13:37:22.541Z,1.40
2018-05-23T13:39:50.567Z,1.00
2018-05-23T13:42:17.821Z,0.60
2018-05-23T13:44:46.301Z,1.00
2018-05-23T13:49:54.597Z,0.90
2018-05-23T13:52:21.665Z,3.33
2018-05-23T13:54:48.719Z,0.47
2018-05-23T13:57:15.844Z,0.60
2018-05-23T13:59:42.954Z,0.50
2018-05-23T14:02:10.048Z,0.70
2018-05-23T14:04:39.160Z,0.63
2018-05-23T14:07:07.725Z,0.57
2018-05-23T14:09:34.807Z,0.60
2018-05-23T14:12:01.921Z,0.70
2018-05-23T14:14:29.010Z,0.60
2018-05-23T14:16:56.072Z,0.50
2018-05-23T14:19:23.304Z,0.60
2018-05-23T14:24:30.257Z,0.85
2018-05-23T14:26:58.214Z,0.60
2018-05-23T14:29:25.307Z,0.40
2018-05-23T14:31:52.572Z,0.67
2018-05-23T14:34:21.055Z,0.50
2018-05-23T14:36:49.966Z,0.40
2018-05-23T14:39:17.090Z,0.57
2018-05-23T14:41:44.159Z,0.63
2018-05-23T14:44:12.075Z,0.60
2018-05-23T14:46:40.442Z,0.60
2018-05-23T14:49:09.311Z,0.50
2018-05-23T14:51:36.454Z,0.57
2018-05-23T14:56:39.818Z,0.60
2018-05-23T14:59:08.861Z,0.60
2018-05-23T15:01:36.770Z,0.40
2018-05-23T15:04:04.691Z,0.60
2018-05-23T15:06:32.136Z,0.73
2018-05-23T15:08:59.270Z,0.40
2018-05-23T15:11:26.373Z,0.40
2018-05-23T15:13:53.516Z,0.80
2018-05-23T15:16:20.569Z,0.60
2018-05-23T15:18:51.541Z,0.40
2018-05-23T15:21:18.624Z,0.70
2018-05-23T15:23:45.656Z,0.70
2018-05-23T15:26:12.707Z,0.47
2018-05-23T15:28:39.822Z,0.50
2018-05-23T15:31:07.051Z,0.60
2018-05-23T15:33:34.680Z,0.73
2018-05-23T15:36:01.744Z,0.70
2018-05-23T15:38:28.792Z,0.50
2018-05-23T15:40:55.836Z,0.50
2018-05-23T15:43:22.891Z,0.70
2018-05-23T15:45:50.448Z,0.60
2018-05-23T15:48:17.582Z,0.40
2018-05-23T15:50:44.754Z,0.50
2018-05-23T15:53:11.876Z,0.40
2018-05-23T15:55:39.082Z,0.40
2018-05-23T15:58:08.376Z,0.40
2018-05-23T16:03:14.388Z,0.35
2018-05-23T16:05:42.336Z,0.60
2018-05-23T16:08:10.498Z,0.60
2018-05-23T16:10:37.627Z,0.80
2018-05-23T16:13:04.707Z,0.63
2018-05-23T16:15:31.878Z,0.60
2018-05-23T16:17:58.951Z,0.93
2018-05-23T16:20:26.977Z,1.00
2018-05-23T16:22:54.393Z,0.90
2018-05-23T16:25:21.606Z,0.80
2018-05-23T16:27:48.714Z,0.80
2018-05-23T16:30:17.564Z,0.90
2018-05-23T16:32:42.875Z,0.90
2018-05-23T16:35:10.209Z,0.70
2018-05-23T16:37:37.304Z,0.70
2018-05-23T16:40:04.451Z,0.60
2018-05-23T16:42:32.342Z,0.50
2018-05-23T16:47:44.174Z,0.70
2018-05-23T16:50:11.264Z,0.83
2018-05-23T16:52:40.226Z,0.83
2018-05-23T16:55:05.496Z,0.60
2018-05-23T16:57:32.553Z,0.70
2018-05-23T16:59:59.555Z,0.67
2018-05-23T17:02:26.618Z,0.70
2018-05-23T17:04:56.726Z,0.70
2018-05-23T17:07:23.836Z,0.80
2018-05-23T17:09:55.842Z,0.60
2018-05-23T17:12:23.025Z,0.80
2018-05-23T17:14:50.118Z,1.07
2018-05-23T17:17:17.991Z,0.70
2018-05-23T17:19:45.055Z,0.60
2018-05-23T17:22:12.133Z,0.80
2018-05-23T17:24:39.195Z,0.70
2018-05-23T17:27:07.426Z,0.70
2018-05-23T17:32:15.555Z,0.85
2018-05-23T17:34:42.067Z,0.50
2018-05-23T17:37:09.146Z,0.80
2018-05-23T17:39:36.245Z,0.70
2018-05-23T17:42:03.198Z,1.10
2018-05-23T17:44:30.285Z,0.80
2018-05-23T17:46:57.329Z,0.60
2018-05-23T17:49:24.336Z,1.00
2018-05-23T17:51:52.266Z,1.07
2018-05-23T17:54:19.283Z,0.60
2018-05-23T17:56:46.281Z,0.70
2018-05-23T17:59:13.258Z,0.70
2018-05-23T18:01:41.230Z,0.80
2018-05-23T18:04:08.283Z,0.80
2018-05-23T18:06:36.257Z,0.97
2018-05-23T18:09:03.333Z,1.10
2018-05-23T18:11:30.315Z,1.10
2018-05-23T18:13:58.099Z,1.17
2018-05-23T18:16:25.117Z,1.13
2018-05-23T18:18:52.103Z,1.10
2018-05-23T18:21:19.107Z,1.17
2018-05-23T18:23:47.136Z,1.03
2018-05-23T18:26:14.119Z,1.40
2018-05-23T18:28:41.111Z,1.23
2018-05-23T18:31:08.396Z,1.20
2018-05-23T18:33:36.742Z,0.97
2018-05-23T18:36:03.741Z,1.43
2018-05-23T18:38:30.791Z,1.20
2018-05-23T18:40:58.550Z,1.40
2018-05-23T18:43:25.908Z,1.60
2018-05-23T18:45:55.769Z,1.77
2018-05-23T18:51:02.037Z,1.90
2018-05-23T18:53:31.779Z,2.00
2018-05-23T18:55:56.948Z,1.67
2018-05-23T18:58:25.841Z,1.93
2018-05-23T19:03:29.132Z,2.20
2018-05-23T19:05:56.117Z,2.30
2018-05-23T19:08:23.109Z,2.07
2018-05-23T19:10:50.200Z,2.07
2018-05-23T19:13:17.563Z,2.20
2018-05-23T19:15:44.616Z,1.90
2018-05-23T19:18:11.684Z,2.97
2018-05-23T19:20:39.508Z,1.87
2018-05-23T19:23:07.394Z,2.40
2018-05-23T19:25:35.393Z,2.43
2018-05-23T19:28:02.460Z,1.90
2018-05-23T19:30:29.494Z,1.93
2018-05-23T19:32:56.558Z,1.80
2018-05-23T19:35:23.605Z,2.17
2018-05-23T19:37:50.594Z,1.87
2018-05-23T19:40:17.632Z,2.30
2018-05-23T19:42:44.632Z,1.90
2018-05-23T19:45:11.768Z,1.90
2018-05-23T19:47:38.814Z,2.03
2018-05-23T19:50:06.500Z,2.17
2018-05-23T19:52:32.859Z,1.80
2018-05-23T19:54:59.872Z,1.90
2018-05-23T19:57:28.167Z,1.73
2018-05-23T19:59:55.233Z,2.00
2018-05-23T20:02:23.026Z,1.83
2018-05-23T20:04:50.069Z,2.03
2018-05-23T20:07:18.042Z,1.60
2018-05-23T20:09:48.555Z,1.83
2018-05-23T20:12:15.580Z,1.70
2018-05-23T20:14:42.577Z,1.90
2018-05-23T20:17:09.695Z,2.10
2018-05-23T20:22:15.296Z,2.10
2018-05-23T20:24:42.402Z,1.70
2018-05-23T20:27:10.009Z,1.83
2018-05-23T20:29:37.018Z,1.67
2018-05-23T20:32:04.948Z,1.73
2018-05-23T20:34:31.964Z,1.97
2018-05-23T20:36:59.033Z,1.90
2018-05-23T20:39:26.100Z,1.83
2018-05-23T20:41:53.642Z,1.67
2018-05-23T20:44:20.780Z,2.20
2018-05-23T20:46:47.810Z,1.77
2018-05-23T20:49:14.811Z,1.80
2018-05-23T20:51:41.860Z,1.40
2018-05-23T20:54:09.027Z,1.90
2018-05-23T20:56:37.052Z,1.70
2018-05-23T20:59:04.526Z,1.90
2018-05-23T21:06:59.535Z,2.10
2018-05-23T21:09:26.664Z,1.40
2018-05-23T21:11:53.680Z,1.90
2018-05-23T21:14:20.715Z,2.00
2018-05-23T21:16:47.792Z,1.67
2018-05-23T21:19:14.908Z,2.23
2018-05-23T21:21:42.133Z,2.40
2018-05-23T21:24:09.235Z,2.40
2018-05-23T21:26:36.248Z,2.13
2018-05-23T21:29:03.825Z,2.20
2018-05-23T21:31:31.190Z,2.20
2018-05-23T21:33:58.729Z,1.67
2018-05-23T21:36:26.012Z,1.77
2018-05-23T21:38:53.365Z,1.57
2018-05-23T21:41:21.319Z,1.80
2018-05-23T21:43:48.477Z,2.00
2018-05-23T21:46:15.537Z,2.10
2018-05-23T21:48:42.868Z,2.20
2018-05-23T21:53:48.428Z,2.10
2018-05-23T21:56:15.880Z,2.23
2018-05-23T21:58:42.771Z,2.37
2018-05-23T22:03:51.607Z,2.45
2018-05-23T22:06:18.661Z,2.20
2018-05-23T22:08:45.675Z,2.30
2018-05-23T22:11:12.692Z,2.53
2018-05-23T22:13:41.668Z,2.20
2018-05-23T22:16:07.834Z,2.03
2018-05-23T22:18:34.815Z,2.13
2018-05-23T22:21:01.854Z,2.80
2018-05-23T22:23:28.856Z,2.20
2018-05-23T22:25:56.699Z,2.43
2018-05-23T22:28:23.714Z,2.60
2018-05-23T22:30:50.728Z,2.03
2018-05-23T22:33:17.743Z,2.43
2018-05-23T22:35:45.835Z,2.67
2018-05-23T22:38:12.826Z,2.00
2018-05-23T22:40:39.907Z,2.40
2018-05-23T22:43:06.972Z,2.67
2018-05-23T22:45:33.985Z,2.10
2018-05-23T22:48:01.002Z,2.50
2018-05-23T22:50:28.030Z,2.57
2018-05-23T22:52:55.029Z,2.80
2018-05-23T22:55:22.052Z,2.27
2018-05-23T23:05:39.173Z,2.00
2018-05-23T23:08:07.273Z,2.33
2018-05-23T23:10:34.291Z,2.20
2018-05-23T23:13:01.299Z,2.03
2018-05-23T23:15:28.350Z,1.70
2018-05-23T23:17:55.359Z,1.70
2018-05-23T23:20:22.366Z,2.20
2018-05-23T23:22:49.405Z,2.00
2018-05-23T23:25:16.453Z,2.10
2018-05-23T23:27:43.555Z,1.73
2018-05-23T23:30:11.483Z,1.80
2018-05-23T23:32:38.509Z,2.00
2018-05-23T23:35:05.506Z,1.80
2018-05-23T23:37:32.660Z,2.30
2018-05-23T23:39:59.875Z,2.30
2018-05-23T23:42:26.867Z,2.67
2018-05-23T23:44:53.903Z,3.20
2018-05-23T23:47:20.921Z,2.80
2018-05-23T23:49:47.912Z,2.63
2018-05-23T23:52:19.497Z,3.03
2018-05-23T23:54:46.506Z,2.80
2018-05-23T23:57:13.509Z,2.10
2018-05-23T23:59:40.593Z,2.60
