createdAt,value
2017-08-24T18:19:38.327Z,18.19
2017-08-24T18:22:06.676Z,17.43
2017-08-24T18:24:35.080Z,17.78
2017-08-24T18:27:03.500Z,16.86
2017-08-24T18:29:31.852Z,17.02
2017-08-24T18:32:00.196Z,16.66
2017-08-24T18:34:28.544Z,16.67
2017-08-24T18:36:56.915Z,16.73
2017-08-24T18:39:25.269Z,17.88
2017-08-24T18:41:53.616Z,16.47
2017-08-24T18:44:21.967Z,18.31
2017-08-24T18:46:50.356Z,16.21
2017-08-24T18:49:18.708Z,15.92
2017-08-24T18:51:47.073Z,17.55
2017-08-24T18:54:15.414Z,19.04
2017-08-24T18:56:43.757Z,20.12
2017-08-24T18:59:12.107Z,18.52
2017-08-24T19:01:40.903Z,16.37
2017-08-24T19:04:09.349Z,16.23
2017-08-24T19:06:37.688Z,15.73
2017-08-24T19:09:06.060Z,15.61
2017-08-24T19:11:34.409Z,16.52
2017-08-24T19:14:03.509Z,18.06
2017-08-24T19:16:32.021Z,18.82
2017-08-24T19:19:00.370Z,19.74
2017-08-24T19:21:28.726Z,20.50
2017-08-24T19:23:57.423Z,18.84
2017-08-24T19:26:26.634Z,20.38
2017-08-24T19:28:55.348Z,20.87
2017-08-24T19:31:23.800Z,20.68
2017-08-24T19:33:52.442Z,21.61
2017-08-24T19:36:21.144Z,21.76
2017-08-24T19:38:49.588Z,21.48
2017-08-24T19:41:17.952Z,20.32
2017-08-24T19:43:46.292Z,18.43
2017-08-24T19:46:14.635Z,17.81
2017-08-24T19:48:42.972Z,19.61
2017-08-24T19:51:11.328Z,20.56
2017-08-24T19:53:39.673Z,21.58
2017-08-24T19:56:08.023Z,22.24
2017-08-24T19:58:36.376Z,22.65
2017-08-24T20:01:04.724Z,22.86
2017-08-24T20:03:33.080Z,22.97
2017-08-24T20:06:01.432Z,23.20
2017-08-24T20:08:29.776Z,22.63
2017-08-24T20:10:58.159Z,22.69
2017-08-24T20:13:26.516Z,22.60
2017-08-24T20:15:54.864Z,22.74
2017-08-24T20:18:23.396Z,23.07
2017-08-24T20:20:51.742Z,23.14
2017-08-24T20:23:20.360Z,23.23
2017-08-24T20:25:49.897Z,23.28
2017-08-24T20:28:19.820Z,23.40
2017-08-24T20:30:48.233Z,23.42
2017-08-24T20:33:16.609Z,23.47
2017-08-24T20:35:45.494Z,23.44
2017-08-24T20:38:13.904Z,23.47
2017-08-24T20:40:42.251Z,23.48
2017-08-24T20:43:10.735Z,23.49
2017-08-24T20:45:39.096Z,23.52
2017-08-24T20:48:07.987Z,23.53
2017-08-24T20:50:36.327Z,23.54
2017-08-24T20:53:04.892Z,23.51
2017-08-24T20:55:33.702Z,23.49
2017-08-24T20:58:02.214Z,23.52
2017-08-24T21:00:30.561Z,23.52
2017-08-24T21:02:58.900Z,23.52
2017-08-24T21:05:27.245Z,23.50
2017-08-24T21:07:55.635Z,23.53
2017-08-24T21:10:23.969Z,23.51
2017-08-24T21:12:52.334Z,23.51
2017-08-24T21:15:20.681Z,23.52
2017-08-24T21:17:49.019Z,23.50
2017-08-24T21:20:17.357Z,23.49
2017-08-24T21:22:45.742Z,23.46
2017-08-24T21:25:14.333Z,23.49
2017-08-24T21:27:43.336Z,23.47
2017-08-24T21:30:11.947Z,23.48
2017-08-24T21:32:40.574Z,23.50
2017-08-24T21:35:09.396Z,23.46
2017-08-24T21:37:38.167Z,23.49
2017-08-24T21:40:06.732Z,23.48
2017-08-24T21:42:35.659Z,23.48
2017-08-24T21:45:04.473Z,23.50
2017-08-24T21:47:33.246Z,23.48
2017-08-24T21:50:02.154Z,23.47
2017-08-24T21:52:30.710Z,23.47
2017-08-24T21:54:59.240Z,23.45
2017-08-24T21:57:28.032Z,23.45
2017-08-24T21:59:56.967Z,23.45
2017-08-24T22:02:25.312Z,23.48
2017-08-24T22:04:53.655Z,23.48
2017-08-24T22:07:22.001Z,23.49
2017-08-24T22:09:50.334Z,23.48
2017-08-24T22:12:18.679Z,23.48
2017-08-24T22:14:47.043Z,23.45
2017-08-24T22:17:15.410Z,23.44
2017-08-24T22:19:43.740Z,23.41
2017-08-24T22:22:12.081Z,23.41
2017-08-24T22:24:40.424Z,23.38
2017-08-24T22:27:08.763Z,23.39
2017-08-24T22:29:37.121Z,23.39
2017-08-24T22:32:05.464Z,23.39
2017-08-24T22:34:33.807Z,23.35
2017-08-24T22:37:02.175Z,23.37
2017-08-24T22:39:30.528Z,23.35
2017-08-24T22:41:58.896Z,23.36
2017-08-24T22:44:27.239Z,23.36
2017-08-24T22:46:55.576Z,23.37
2017-08-24T22:49:23.912Z,23.35
2017-08-24T22:51:52.281Z,23.35
2017-08-24T22:57:32.552Z,23.27
2017-08-24T23:00:06.616Z,23.29
2017-08-24T23:02:40.536Z,23.28
2017-08-24T23:05:08.879Z,23.28
2017-08-24T23:07:37.250Z,23.25
2017-08-24T23:10:05.585Z,23.27
2017-08-24T23:12:33.945Z,23.24
2017-08-24T23:15:02.296Z,23.26
2017-08-24T23:17:30.629Z,23.25
2017-08-24T23:19:59.035Z,23.26
2017-08-24T23:22:27.367Z,23.22
2017-08-24T23:24:55.714Z,23.24
2017-08-24T23:27:24.059Z,23.22
2017-08-24T23:29:52.396Z,23.21
2017-08-24T23:32:20.744Z,23.23
2017-08-24T23:34:49.089Z,23.20
2017-08-24T23:37:17.459Z,23.12
2017-08-24T23:39:45.800Z,22.84
2017-08-24T23:42:14.169Z,23.08
2017-08-24T23:44:42.509Z,23.13
2017-08-24T23:47:10.853Z,23.17
2017-08-24T23:49:39.195Z,23.17
2017-08-24T23:52:07.534Z,23.16
2017-08-24T23:54:35.901Z,23.15
2017-08-24T23:57:04.236Z,23.13
2017-08-24T23:59:32.578Z,23.11
