createdAt,value
2023-04-29T00:00:46.514Z,12.28
2023-04-29T00:03:21.064Z,12.20
2023-04-29T00:05:51.156Z,12.20
2023-04-29T00:08:21.109Z,12.20
2023-04-29T00:10:50.927Z,12.20
2023-04-29T00:13:20.913Z,12.18
2023-04-29T00:15:50.478Z,12.10
2023-04-29T00:18:20.171Z,12.10
2023-04-29T00:20:50.039Z,12.10
2023-04-29T00:23:19.806Z,12.10
2023-04-29T00:25:49.983Z,12.10
2023-04-29T00:28:19.568Z,12.08
2023-04-29T00:30:49.217Z,12.00
2023-04-29T00:33:19.029Z,12.00
2023-04-29T00:35:48.637Z,12.00
2023-04-29T00:38:20.649Z,12.00
2023-04-29T00:40:50.504Z,12.00
2023-04-29T00:43:20.228Z,11.92
2023-04-29T00:45:50.604Z,11.90
2023-04-29T00:48:21.162Z,11.90
2023-04-29T00:50:50.836Z,11.80
2023-04-29T00:53:22.595Z,11.80
2023-04-29T00:55:52.906Z,11.72
2023-04-29T00:58:23.564Z,11.70
2023-04-29T01:00:56.440Z,11.70
2023-04-29T01:03:28.707Z,11.62
2023-04-29T01:06:13.308Z,11.60
2023-04-29T01:09:06.340Z,11.60
2023-04-29T01:11:46.841Z,11.54
2023-04-29T01:14:15.561Z,11.50
2023-04-29T01:16:51.267Z,11.46
2023-04-29T01:19:40.171Z,11.40
2023-04-29T01:22:10.281Z,11.40
2023-04-29T01:24:40.286Z,11.40
2023-04-29T01:27:28.029Z,11.40
2023-04-29T01:30:10.705Z,11.38
2023-04-29T01:33:00.836Z,11.30
2023-04-29T01:35:51.457Z,11.30
2023-04-29T01:38:37.256Z,11.30
2023-04-29T01:41:15.657Z,11.30
2023-04-29T01:43:51.406Z,11.30
2023-04-29T01:46:28.039Z,11.30
2023-04-29T01:48:59.693Z,11.30
2023-04-29T01:51:29.446Z,11.30
2023-04-29T01:53:59.269Z,11.30
2023-04-29T01:56:28.984Z,11.28
2023-04-29T01:59:15.984Z,11.20
2023-04-29T02:01:58.410Z,11.20
2023-04-29T02:04:28.486Z,11.20
2023-04-29T02:06:58.258Z,11.20
2023-04-29T02:09:28.880Z,11.20
2023-04-29T02:12:04.106Z,11.20
2023-04-29T02:14:36.208Z,11.10
2023-04-29T02:17:07.814Z,11.10
2023-04-29T02:19:37.567Z,11.10
2023-04-29T02:22:07.250Z,11.10
2023-04-29T02:24:37.074Z,11.00
2023-04-29T02:27:06.797Z,11.00
2023-04-29T02:29:36.867Z,11.00
2023-04-29T02:32:07.206Z,11.00
2023-04-29T02:34:36.893Z,11.00
2023-04-29T02:37:06.521Z,11.00
2023-04-29T02:39:36.090Z,11.00
2023-04-29T02:42:05.972Z,11.00
2023-04-29T02:44:35.600Z,11.00
2023-04-29T02:47:05.408Z,11.00
2023-04-29T02:49:35.224Z,11.00
2023-04-29T02:52:05.344Z,11.00
2023-04-29T02:54:35.974Z,11.00
2023-04-29T02:57:05.751Z,11.08
2023-04-29T02:59:35.632Z,11.10
2023-04-29T03:02:05.524Z,11.10
2023-04-29T03:04:35.388Z,11.10
2023-04-29T03:07:05.295Z,11.10
2023-04-29T03:09:35.295Z,11.10
2023-04-29T03:12:05.586Z,11.10
2023-04-29T03:14:35.951Z,11.10
2023-04-29T03:17:05.648Z,11.10
2023-04-29T03:19:35.562Z,11.10
2023-04-29T03:22:05.809Z,11.10
2023-04-29T03:24:35.644Z,11.10
2023-04-29T03:27:05.664Z,11.10
2023-04-29T03:29:36.014Z,11.10
2023-04-29T03:32:05.839Z,11.10
2023-04-29T03:34:35.567Z,11.10
2023-04-29T03:37:16.032Z,11.10
2023-04-29T03:39:47.749Z,11.10
2023-04-29T03:42:17.317Z,11.10
2023-04-29T03:44:47.373Z,11.10
2023-04-29T03:47:17.120Z,11.08
2023-04-29T03:49:47.025Z,11.00
2023-04-29T03:52:17.010Z,11.00
2023-04-29T03:54:47.212Z,11.00
2023-04-29T03:57:16.936Z,11.00
2023-04-29T03:59:49.718Z,10.90
2023-04-29T04:02:19.535Z,10.90
2023-04-29T04:04:49.586Z,10.90
2023-04-29T04:07:19.640Z,10.90
2023-04-29T04:10:11.207Z,10.90
2023-04-29T04:12:42.129Z,10.98
2023-04-29T04:15:13.581Z,11.00
2023-04-29T04:17:43.492Z,11.00
2023-04-29T04:20:15.545Z,11.10
2023-04-29T04:22:45.427Z,11.20
2023-04-29T04:25:27.695Z,11.20
2023-04-29T04:28:00.464Z,11.20
2023-04-29T04:30:48.280Z,11.20
2023-04-29T04:33:17.965Z,11.20
2023-04-29T04:35:48.652Z,11.20
2023-04-29T04:38:18.721Z,11.20
2023-04-29T04:40:48.498Z,11.30
2023-04-29T04:43:39.466Z,11.30
2023-04-29T04:46:13.921Z,11.40
2023-04-29T04:48:51.412Z,11.40
2023-04-29T04:51:22.453Z,11.50
2023-04-29T04:53:52.101Z,11.60
2023-04-29T04:56:23.966Z,11.70
2023-04-29T04:58:54.015Z,11.80
2023-04-29T05:01:23.710Z,11.90
2023-04-29T05:03:53.712Z,12.00
2023-04-29T05:06:23.504Z,12.08
2023-04-29T05:08:53.330Z,12.10
2023-04-29T05:11:23.384Z,12.20
2023-04-29T05:14:06.368Z,12.20
2023-04-29T05:16:36.097Z,12.30
2023-04-29T05:19:05.948Z,12.38
2023-04-29T05:21:38.446Z,12.44
2023-04-29T05:24:08.691Z,12.58
2023-04-29T05:26:38.590Z,12.60
2023-04-29T05:29:08.136Z,12.70
2023-04-29T05:31:46.129Z,12.80
2023-04-29T05:34:15.980Z,13.00
2023-04-29T05:36:46.196Z,13.10
2023-04-29T05:39:15.167Z,13.20
2023-04-29T05:41:45.111Z,13.30
2023-04-29T05:44:25.122Z,13.40
2023-04-29T05:46:54.670Z,13.60
2023-04-29T05:49:24.380Z,13.70
2023-04-29T05:51:54.187Z,13.92
2023-04-29T05:54:23.914Z,14.14
2023-04-29T05:56:53.770Z,14.32
2023-04-29T05:59:23.464Z,14.66
2023-04-29T06:01:55.851Z,15.00
2023-04-29T06:04:26.594Z,15.30
2023-04-29T06:07:15.386Z,15.60
2023-04-29T06:10:00.842Z,15.90
2023-04-29T06:12:31.812Z,16.30
2023-04-29T06:15:01.542Z,16.56
2023-04-29T06:17:31.881Z,16.70
2023-04-29T06:20:02.038Z,16.90
2023-04-29T06:22:31.833Z,17.00
2023-04-29T06:25:01.028Z,17.00
2023-04-29T06:27:50.089Z,16.84
2023-04-29T06:30:22.481Z,16.80
2023-04-29T06:32:53.070Z,16.80
2023-04-29T06:35:22.811Z,16.52
2023-04-29T06:37:52.797Z,16.30
2023-04-29T06:40:41.009Z,16.00
2023-04-29T06:43:19.683Z,15.76
2023-04-29T06:46:02.252Z,15.50
2023-04-29T06:48:38.215Z,15.30
2023-04-29T06:51:07.956Z,15.10
2023-04-29T06:53:39.710Z,14.96
2023-04-29T06:56:10.021Z,14.80
2023-04-29T06:58:39.043Z,14.70
2023-04-29T07:01:09.909Z,14.54
2023-04-29T07:03:39.883Z,14.50
2023-04-29T07:06:09.755Z,14.40
2023-04-29T07:08:39.813Z,14.40
2023-04-29T07:11:09.521Z,14.46
2023-04-29T07:13:39.333Z,14.50
2023-04-29T07:16:17.520Z,14.50
2023-04-29T07:18:47.276Z,14.50
2023-04-29T07:21:17.013Z,14.50
2023-04-29T07:23:47.513Z,14.50
2023-04-29T07:26:16.918Z,14.44
2023-04-29T07:28:49.277Z,14.40
2023-04-29T07:31:19.139Z,14.30
2023-04-29T07:33:48.958Z,14.30
2023-04-29T07:36:19.259Z,14.30
2023-04-29T07:38:49.046Z,14.20
2023-04-29T07:41:18.699Z,14.14
2023-04-29T07:43:48.276Z,14.10
2023-04-29T07:46:18.120Z,14.00
2023-04-29T07:48:48.002Z,13.90
2023-04-29T07:51:17.680Z,13.90
2023-04-29T07:53:47.310Z,13.90
2023-04-29T07:56:17.105Z,13.90
2023-04-29T07:58:48.333Z,13.80
2023-04-29T08:01:19.040Z,13.80
2023-04-29T08:03:48.828Z,13.80
2023-04-29T08:06:21.754Z,13.70
2023-04-29T08:08:51.470Z,13.68
2023-04-29T08:11:25.650Z,13.60
2023-04-29T08:13:57.421Z,13.58
2023-04-29T08:16:27.564Z,13.50
2023-04-29T08:18:57.319Z,13.40
2023-04-29T08:21:28.134Z,13.40
2023-04-29T08:23:57.672Z,13.30
2023-04-29T08:26:27.715Z,13.26
2023-04-29T08:28:57.541Z,13.20
2023-04-29T08:31:27.309Z,13.10
2023-04-29T08:33:58.203Z,13.10
2023-04-29T08:36:28.166Z,13.00
2023-04-29T08:38:57.781Z,13.00
2023-04-29T08:41:27.507Z,13.00
2023-04-29T08:43:57.092Z,13.04
2023-04-29T08:46:26.855Z,13.10
2023-04-29T08:48:57.557Z,13.10
2023-04-29T08:51:27.630Z,13.20
2023-04-29T08:53:58.122Z,13.20
2023-04-29T08:56:28.381Z,13.20
2023-04-29T08:58:58.671Z,13.20
2023-04-29T09:01:29.215Z,13.20
2023-04-29T09:04:16.020Z,13.30
2023-04-29T09:06:46.431Z,13.40
2023-04-29T09:09:17.844Z,13.50
2023-04-29T09:11:48.621Z,13.68
2023-04-29T09:14:19.023Z,13.90
2023-04-29T09:16:49.838Z,14.16
2023-04-29T09:19:33.656Z,14.50
2023-04-29T09:22:04.489Z,14.94
2023-04-29T09:24:34.160Z,15.34
2023-04-29T09:27:04.031Z,15.70
2023-04-29T09:29:35.969Z,16.20
2023-04-29T09:32:21.208Z,16.80
2023-04-29T09:34:51.242Z,17.24
2023-04-29T09:37:27.507Z,17.50
2023-04-29T09:39:57.342Z,17.70
2023-04-29T09:42:27.411Z,17.80
2023-04-29T09:44:57.116Z,17.80
2023-04-29T09:47:32.830Z,17.90
2023-04-29T09:50:15.952Z,18.20
2023-04-29T09:52:45.583Z,18.46
2023-04-29T09:55:16.951Z,18.60
2023-04-29T09:57:46.691Z,18.72
2023-04-29T10:00:17.110Z,18.70
2023-04-29T10:02:49.467Z,18.52
2023-04-29T10:05:20.769Z,18.40
2023-04-29T10:07:51.163Z,18.42
2023-04-29T10:10:22.960Z,18.40
2023-04-29T10:12:54.512Z,18.30
2023-04-29T10:15:36.815Z,18.30
2023-04-29T10:18:15.034Z,18.20
2023-04-29T10:20:48.836Z,18.30
2023-04-29T10:23:20.929Z,18.30
2023-04-29T10:25:53.727Z,18.40
2023-04-29T10:28:24.471Z,18.68
2023-04-29T10:30:56.116Z,18.90
2023-04-29T10:33:27.893Z,19.16
2023-04-29T10:35:57.753Z,19.50
2023-04-29T10:38:35.679Z,19.62
2023-04-29T10:41:14.402Z,19.90
2023-04-29T10:43:44.350Z,20.18
2023-04-29T10:46:22.454Z,20.60
2023-04-29T10:48:59.083Z,21.58
2023-04-29T10:51:34.502Z,22.72
2023-04-29T10:54:08.634Z,23.20
2023-04-29T10:56:40.381Z,23.10
2023-04-29T10:59:16.489Z,22.88
2023-04-29T11:01:48.732Z,22.50
2023-04-29T11:04:19.686Z,22.50
2023-04-29T11:06:55.321Z,22.40
2023-04-29T11:09:28.463Z,22.30
2023-04-29T11:12:06.311Z,22.30
2023-04-29T11:14:41.332Z,22.40
2023-04-29T11:17:13.565Z,22.58
2023-04-29T11:19:45.847Z,22.78
2023-04-29T11:22:26.914Z,23.66
2023-04-29T11:25:00.124Z,24.38
2023-04-29T11:27:32.815Z,25.34
2023-04-29T11:30:07.110Z,25.70
2023-04-29T11:32:39.508Z,26.54
2023-04-29T11:35:14.255Z,27.54
2023-04-29T11:37:45.496Z,28.68
2023-04-29T11:40:17.564Z,30.10
2023-04-29T11:42:48.716Z,29.08
2023-04-29T11:45:20.150Z,28.16
2023-04-29T11:47:50.794Z,29.72
2023-04-29T11:50:22.388Z,31.42
2023-04-29T11:52:52.404Z,32.94
2023-04-29T11:55:22.046Z,34.36
2023-04-29T11:57:52.739Z,35.30
2023-04-29T12:00:22.751Z,35.70
2023-04-29T12:02:52.992Z,35.50
2023-04-29T12:05:26.621Z,36.02
2023-04-29T12:07:57.468Z,36.82
2023-04-29T12:10:27.915Z,37.56
2023-04-29T12:12:58.203Z,37.20
2023-04-29T12:15:29.161Z,35.82
2023-04-29T12:18:00.703Z,34.08
2023-04-29T12:20:30.783Z,32.20
2023-04-29T12:23:12.362Z,30.64
2023-04-29T12:25:42.228Z,29.14
2023-04-29T12:28:15.519Z,28.00
2023-04-29T12:30:46.796Z,26.70
2023-04-29T12:33:22.103Z,25.38
2023-04-29T12:35:52.598Z,24.12
2023-04-29T12:38:27.123Z,22.94
2023-04-29T12:40:58.892Z,21.68
2023-04-29T12:43:29.609Z,20.44
2023-04-29T12:46:05.196Z,19.60
2023-04-29T12:48:38.104Z,19.02
2023-04-29T12:51:10.050Z,18.66
2023-04-29T12:53:39.843Z,18.60
2023-04-29T12:56:12.022Z,18.90
2023-04-29T12:58:41.712Z,19.96
2023-04-29T13:01:11.934Z,23.20
2023-04-29T13:03:42.002Z,24.60
2023-04-29T13:06:10.703Z,24.68
2023-04-29T13:08:40.321Z,25.22
2023-04-29T13:11:10.584Z,27.00
2023-04-29T13:13:40.684Z,27.20
2023-04-29T13:16:10.999Z,27.20
2023-04-29T13:18:47.915Z,26.80
2023-04-29T13:21:29.760Z,27.06
2023-04-29T13:23:59.359Z,26.62
2023-04-29T13:26:29.768Z,26.18
2023-04-29T13:28:59.547Z,27.04
2023-04-29T13:31:28.171Z,27.20
2023-04-29T13:33:57.845Z,26.72
2023-04-29T13:36:28.191Z,26.94
2023-04-29T13:38:57.910Z,27.60
2023-04-29T13:41:28.111Z,29.04
2023-04-29T13:43:58.533Z,28.64
2023-04-29T13:46:28.959Z,27.46
2023-04-29T13:52:20.105Z,25.72
2023-04-29T13:57:47.563Z,24.82
2023-04-29T13:59:52.282Z,23.84
2023-04-29T14:02:25.660Z,22.68
2023-04-29T14:04:56.592Z,21.68
2023-04-29T14:07:26.550Z,20.78
2023-04-29T14:09:56.502Z,20.10
2023-04-29T14:12:26.267Z,19.60
2023-04-29T14:14:56.920Z,19.30
2023-04-29T14:17:28.060Z,19.30
2023-04-29T14:19:57.730Z,19.50
2023-04-29T14:22:27.528Z,19.80
2023-04-29T14:24:57.134Z,19.96
2023-04-29T14:27:26.921Z,19.90
2023-04-29T14:29:56.457Z,19.80
2023-04-29T14:32:26.276Z,19.52
2023-04-29T14:34:56.077Z,19.38
2023-04-29T14:37:26.380Z,19.40
2023-04-29T14:39:55.040Z,19.72
2023-04-29T14:42:25.133Z,20.78
2023-04-29T14:44:54.218Z,21.10
2023-04-29T14:47:24.349Z,21.00
2023-04-29T14:49:54.031Z,20.70
2023-04-29T14:52:23.754Z,20.40
2023-04-29T14:54:53.594Z,20.10
2023-04-29T14:57:23.456Z,19.76
2023-04-29T14:59:53.251Z,19.40
2023-04-29T15:02:22.936Z,19.06
2023-04-29T15:04:52.850Z,18.70
2023-04-29T15:07:22.847Z,18.36
2023-04-29T15:09:52.583Z,18.04
2023-04-29T15:12:22.429Z,17.70
2023-04-29T15:14:53.340Z,17.40
2023-04-29T15:17:23.207Z,16.88
2023-04-29T15:19:52.924Z,16.02
2023-04-29T15:22:22.636Z,15.24
2023-04-29T15:24:52.471Z,14.66
2023-04-29T15:27:22.476Z,14.14
2023-04-29T15:29:53.817Z,13.70
2023-04-29T15:32:30.835Z,13.22
2023-04-29T15:35:01.259Z,12.98
2023-04-29T15:37:30.562Z,12.80
2023-04-29T15:40:01.989Z,12.70
2023-04-29T15:42:31.898Z,12.60
2023-04-29T15:45:01.489Z,12.60
2023-04-29T15:47:31.182Z,12.60
2023-04-29T15:50:00.884Z,12.78
2023-04-29T15:52:30.576Z,12.98
2023-04-29T15:55:00.156Z,13.20
2023-04-29T15:57:29.906Z,13.40
2023-04-29T15:59:59.658Z,13.50
2023-04-29T16:02:29.353Z,13.50
2023-04-29T16:04:59.067Z,13.40
2023-04-29T16:07:28.714Z,13.40
2023-04-29T16:09:58.385Z,13.40
2023-04-29T16:12:28.094Z,13.50
2023-04-29T16:14:57.684Z,13.58
2023-04-29T16:17:27.732Z,13.60
2023-04-29T16:19:57.777Z,13.70
2023-04-29T16:22:27.921Z,13.78
2023-04-29T16:24:57.555Z,13.80
2023-04-29T16:27:29.430Z,13.90
2023-04-29T16:29:59.514Z,13.90
2023-04-29T16:32:29.419Z,13.90
2023-04-29T16:35:01.259Z,13.90
2023-04-29T16:37:31.733Z,13.90
2023-04-29T16:40:01.394Z,13.80
2023-04-29T16:42:31.006Z,13.70
2023-04-29T16:45:00.649Z,13.60
2023-04-29T16:47:30.531Z,13.50
2023-04-29T16:50:00.337Z,13.50
2023-04-29T16:52:30.009Z,13.40
2023-04-29T16:55:01.013Z,13.40
2023-04-29T16:57:31.472Z,13.40
2023-04-29T17:00:00.091Z,13.40
2023-04-29T17:02:30.709Z,13.40
2023-04-29T17:05:00.583Z,13.36
2023-04-29T17:07:30.770Z,13.32
2023-04-29T17:10:00.366Z,13.30
2023-04-29T17:12:29.952Z,13.20
2023-04-29T17:14:59.682Z,13.18
2023-04-29T17:17:29.413Z,13.10
2023-04-29T17:19:59.139Z,13.00
2023-04-29T17:22:28.824Z,13.00
2023-04-29T17:24:58.612Z,12.90
2023-04-29T17:27:28.321Z,12.80
2023-04-29T17:29:58.041Z,12.80
2023-04-29T17:32:29.027Z,12.70
2023-04-29T17:34:59.935Z,12.66
2023-04-29T17:37:29.983Z,12.60
2023-04-29T17:39:59.625Z,12.50
2023-04-29T17:42:29.588Z,12.50
2023-04-29T17:44:59.223Z,12.40
2023-04-29T17:47:29.068Z,12.40
2023-04-29T17:50:01.762Z,12.30
2023-04-29T17:52:32.175Z,12.30
2023-04-29T17:55:01.826Z,12.20
2023-04-29T17:57:31.597Z,12.20
2023-04-29T18:00:02.781Z,12.20
2023-04-29T18:02:35.128Z,12.10
2023-04-29T18:05:05.742Z,12.10
2023-04-29T18:07:34.341Z,12.10
2023-04-29T18:10:03.015Z,12.10
2023-04-29T18:12:31.812Z,12.02
2023-04-29T18:15:01.287Z,12.00
2023-04-29T18:17:30.194Z,12.00
2023-04-29T18:19:58.898Z,12.00
2023-04-29T18:22:27.455Z,11.98
2023-04-29T18:24:57.929Z,11.92
2023-04-29T18:27:28.551Z,11.90
2023-04-29T18:29:57.215Z,11.90
2023-04-29T18:32:25.946Z,11.90
2023-04-29T18:34:54.548Z,11.90
2023-04-29T18:37:23.190Z,11.90
2023-04-29T18:39:52.013Z,11.86
2023-04-29T18:42:21.127Z,11.80
2023-04-29T18:44:50.746Z,11.80
2023-04-29T18:47:19.416Z,11.80
2023-04-29T18:49:48.161Z,11.80
2023-04-29T18:52:17.250Z,11.70
2023-04-29T18:54:46.784Z,11.68
2023-04-29T18:57:15.359Z,11.60
2023-04-29T18:59:43.951Z,11.60
2023-04-29T19:02:12.550Z,11.56
2023-04-29T19:04:41.393Z,11.50
2023-04-29T19:07:10.672Z,11.50
2023-04-29T19:09:39.212Z,11.50
2023-04-29T19:12:08.066Z,11.50
2023-04-29T19:14:37.934Z,11.50
2023-04-29T19:17:06.569Z,11.44
2023-04-29T19:19:35.539Z,11.40
2023-04-29T19:22:04.842Z,11.40
2023-04-29T19:24:35.050Z,11.40
2023-04-29T19:27:03.633Z,11.40
2023-04-29T19:29:32.339Z,11.40
2023-04-29T19:32:00.984Z,11.40
2023-04-29T19:34:29.546Z,11.40
2023-04-29T19:36:58.085Z,11.40
2023-04-29T19:39:27.513Z,11.40
2023-04-29T19:41:56.117Z,11.40
2023-04-29T19:44:24.671Z,11.40
2023-04-29T19:46:53.714Z,11.40
2023-04-29T19:49:22.762Z,11.40
2023-04-29T19:51:51.529Z,11.40
2023-04-29T19:54:20.388Z,11.40
2023-04-29T19:56:49.047Z,11.40
2023-04-29T19:59:17.637Z,11.40
2023-04-29T20:01:46.379Z,11.34
2023-04-29T20:04:15.061Z,11.30
2023-04-29T20:06:43.788Z,11.30
2023-04-29T20:09:13.983Z,11.30
2023-04-29T20:11:42.729Z,11.30
2023-04-29T20:14:11.368Z,11.30
2023-04-29T20:16:40.372Z,11.30
2023-04-29T20:19:09.074Z,11.30
2023-04-29T20:21:39.255Z,11.30
2023-04-29T20:24:08.103Z,11.30
2023-04-29T20:26:36.832Z,11.30
2023-04-29T20:29:05.411Z,11.30
2023-04-29T20:31:34.106Z,11.30
2023-04-29T20:34:03.006Z,11.30
2023-04-29T20:36:31.521Z,11.30
2023-04-29T20:39:00.501Z,11.28
2023-04-29T20:41:29.073Z,11.30
2023-04-29T20:43:58.545Z,11.30
2023-04-29T20:46:29.223Z,11.30
2023-04-29T20:48:57.831Z,11.30
2023-04-29T20:51:27.130Z,11.30
2023-04-29T20:53:55.812Z,11.30
2023-04-29T20:56:25.515Z,11.30
2023-04-29T20:58:55.989Z,11.30
2023-04-29T21:01:24.587Z,11.28
2023-04-29T21:03:53.327Z,11.28
2023-04-29T21:06:22.061Z,11.26
2023-04-29T21:08:50.713Z,11.26
2023-04-29T21:11:19.291Z,11.20
2023-04-29T21:13:49.851Z,11.20
2023-04-29T21:16:19.043Z,11.20
2023-04-29T21:18:47.655Z,11.20
2023-04-29T21:21:16.472Z,11.20
2023-04-29T21:23:45.578Z,11.20
2023-04-29T21:26:14.484Z,11.20
2023-04-29T21:28:43.866Z,11.20
2023-04-29T21:31:15.721Z,11.16
2023-04-29T21:33:44.817Z,11.10
2023-04-29T21:36:13.824Z,11.10
2023-04-29T21:38:42.707Z,11.10
2023-04-29T21:41:17.421Z,11.10
2023-04-29T21:43:46.250Z,11.10
2023-04-29T21:46:15.343Z,11.00
2023-04-29T21:48:44.154Z,11.00
2023-04-29T21:51:12.950Z,11.00
2023-04-29T21:53:42.264Z,10.94
2023-04-29T21:56:10.827Z,10.90
2023-04-29T21:58:40.991Z,10.80
2023-04-29T22:01:26.113Z,10.80
2023-04-29T22:03:55.192Z,10.76
2023-04-29T22:06:24.165Z,10.70
2023-04-29T22:08:53.052Z,10.70
2023-04-29T22:11:21.913Z,10.70
2023-04-29T22:13:50.641Z,10.70
2023-04-29T22:16:19.406Z,10.70
2023-04-29T22:18:48.080Z,10.70
2023-04-29T22:21:16.877Z,10.70
2023-04-29T22:23:46.707Z,10.70
2023-04-29T22:26:15.981Z,10.70
2023-04-29T22:28:44.903Z,10.70
2023-04-29T22:31:13.668Z,10.70
2023-04-29T22:33:42.261Z,10.62
2023-04-29T22:36:10.944Z,10.60
2023-04-29T22:38:39.945Z,10.60
2023-04-29T22:41:09.353Z,10.60
2023-04-29T22:43:38.117Z,10.60
2023-04-29T22:46:06.933Z,10.52
2023-04-29T22:48:35.521Z,10.50
2023-04-29T22:51:04.219Z,10.50
2023-04-29T22:53:32.998Z,10.50
2023-04-29T22:56:01.564Z,10.50
2023-04-29T22:58:31.069Z,10.50
2023-04-29T23:00:59.829Z,10.50
2023-04-29T23:03:28.607Z,10.50
2023-04-29T23:05:59.656Z,10.50
2023-04-29T23:08:28.445Z,10.50
2023-04-29T23:10:57.038Z,10.48
2023-04-29T23:13:25.595Z,10.40
2023-04-29T23:15:57.138Z,10.40
2023-04-29T23:18:25.900Z,10.40
2023-04-29T23:20:55.745Z,10.40
2023-04-29T23:23:24.493Z,10.40
2023-04-29T23:25:53.247Z,10.40
2023-04-29T23:28:21.803Z,10.40
2023-04-29T23:30:50.413Z,10.40
2023-04-29T23:33:19.102Z,10.40
2023-04-29T23:35:51.422Z,10.40
2023-04-29T23:38:20.268Z,10.40
2023-04-29T23:40:48.925Z,10.38
2023-04-29T23:43:18.872Z,10.38
2023-04-29T23:45:47.666Z,10.30
2023-04-29T23:48:16.633Z,10.30
2023-04-29T23:50:46.604Z,10.30
2023-04-29T23:53:15.259Z,10.30
2023-04-29T23:55:44.007Z,10.30
2023-04-29T23:58:12.671Z,10.30
