createdAt,value
2018-12-08T00:00:36.506Z,935.84
2018-12-08T00:01:36.488Z,935.87
2018-12-08T00:02:36.487Z,935.97
2018-12-08T00:03:36.518Z,935.85
2018-12-08T00:04:36.457Z,936.19
2018-12-08T00:05:36.450Z,935.95
2018-12-08T00:06:36.436Z,935.95
2018-12-08T00:07:36.421Z,936.05
2018-12-08T00:08:36.417Z,936.02
2018-12-08T00:09:36.422Z,935.99
2018-12-08T00:10:36.387Z,935.94
2018-12-08T00:11:36.378Z,936.14
2018-12-08T00:12:36.367Z,935.93
2018-12-08T00:13:45.868Z,936.03
2018-12-08T00:14:36.457Z,936.04
2018-12-08T00:15:46.787Z,936.08
2018-12-08T00:16:36.369Z,936.21
2018-12-08T00:17:36.350Z,936.12
2018-12-08T00:18:36.343Z,936.25
2018-12-08T00:19:36.338Z,936.27
2018-12-08T00:20:36.433Z,936.23
2018-12-08T00:21:36.292Z,936.41
2018-12-08T00:22:36.259Z,936.75
2018-12-08T00:23:36.264Z,937.33
2018-12-08T00:24:36.240Z,937.75
2018-12-08T00:25:45.871Z,937.54
2018-12-08T00:26:36.302Z,937.72
2018-12-08T00:27:36.313Z,937.50
2018-12-08T00:28:36.268Z,937.69
2018-12-08T00:29:44.874Z,937.63
2018-12-08T00:30:36.268Z,937.60
2018-12-08T00:31:36.246Z,937.80
2018-12-08T00:32:36.190Z,937.85
2018-12-08T00:33:44.825Z,937.61
2018-12-08T00:34:45.739Z,937.91
2018-12-08T00:35:36.205Z,937.90
2018-12-08T00:36:36.128Z,938.23
2018-12-08T00:37:36.165Z,937.86
2018-12-08T00:38:36.182Z,937.78
2018-12-08T00:39:36.117Z,937.89
2018-12-08T00:40:44.745Z,937.84
2018-12-08T00:41:36.122Z,937.75
2018-12-08T00:42:47.425Z,937.81
2018-12-08T00:43:36.101Z,937.88
2018-12-08T00:44:44.684Z,937.84
2018-12-08T00:45:36.078Z,937.88
2018-12-08T00:46:36.070Z,938.02
2018-12-08T00:47:44.676Z,938.03
2018-12-08T00:48:36.148Z,938.18
2018-12-08T00:49:44.697Z,938.14
2018-12-08T00:50:44.636Z,938.20
2018-12-08T00:52:49.287Z,938.29
2018-12-08T00:53:49.258Z,938.32
2018-12-08T00:56:00.505Z,938.22
2018-12-08T00:58:57.698Z,938.15
2018-12-08T01:00:07.424Z,938.10
2018-12-08T01:01:07.451Z,938.05
2018-12-08T01:01:57.569Z,938.13
2018-12-08T01:02:57.585Z,938.04
2018-12-08T01:04:08.643Z,938.04
2018-12-08T01:05:07.455Z,938.17
2018-12-08T01:05:57.547Z,938.28
2018-12-08T01:07:06.977Z,938.29
2018-12-08T01:08:07.484Z,938.29
2018-12-08T01:10:08.820Z,938.25
2018-12-08T01:12:20.406Z,938.29
2018-12-08T01:14:34.321Z,938.30
2018-12-08T01:16:45.546Z,938.37
2018-12-08T01:17:54.940Z,938.40
2018-12-08T01:19:57.541Z,938.41
2018-12-08T01:20:57.540Z,938.47
2018-12-08T01:21:57.542Z,938.45
2018-12-08T01:22:57.618Z,938.32
2018-12-08T01:24:10.330Z,938.45
2018-12-08T01:24:57.511Z,938.49
2018-12-08T01:26:06.101Z,938.49
2018-12-08T01:27:11.627Z,938.61
2018-12-08T01:29:08.788Z,938.65
2018-12-08T01:30:08.825Z,938.69
2018-12-08T01:32:21.060Z,938.69
2018-12-08T01:33:31.722Z,938.63
2018-12-08T01:35:35.221Z,938.63
2018-12-08T01:36:36.053Z,938.70
2018-12-08T01:37:44.637Z,938.75
2018-12-08T01:39:48.581Z,938.61
2018-12-08T01:40:48.547Z,938.68
2018-12-08T01:42:59.834Z,938.54
2018-12-08T01:44:10.800Z,938.58
2018-12-08T01:45:09.205Z,938.56
2018-12-08T01:45:59.709Z,938.65
2018-12-08T01:47:09.130Z,938.70
2018-12-08T01:49:12.480Z,938.70
2018-12-08T01:50:12.444Z,938.61
2018-12-08T01:51:22.120Z,938.74
2018-12-08T01:53:24.490Z,938.67
2018-12-08T01:55:35.692Z,938.81
2018-12-08T01:56:35.586Z,938.83
2018-12-08T01:57:46.799Z,938.73
2018-12-08T01:58:35.617Z,938.82
2018-12-08T01:59:45.023Z,938.88
2018-12-08T02:00:45.576Z,938.73
2018-12-08T02:01:45.039Z,938.93
2018-12-08T02:02:35.582Z,938.83
2018-12-08T02:03:35.532Z,938.85
2018-12-08T02:04:35.511Z,938.85
2018-12-08T02:05:35.547Z,938.84
2018-12-08T02:06:35.426Z,938.93
2018-12-08T02:07:35.398Z,938.75
2018-12-08T02:08:35.394Z,938.75
2018-12-08T02:09:35.368Z,938.79
2018-12-08T02:10:35.481Z,938.73
2018-12-08T02:11:35.365Z,938.70
2018-12-08T02:12:35.340Z,938.71
2018-12-08T02:13:44.851Z,938.73
2018-12-08T02:14:35.370Z,938.72
2018-12-08T02:15:35.348Z,938.72
2018-12-08T02:16:44.870Z,938.72
2018-12-08T02:17:35.348Z,938.74
2018-12-08T02:18:35.303Z,938.75
2018-12-08T02:19:36.039Z,938.73
2018-12-08T02:20:35.314Z,938.76
2018-12-08T02:21:44.802Z,938.77
2018-12-08T02:22:35.287Z,938.82
2018-12-08T02:23:44.776Z,938.82
2018-12-08T02:24:35.273Z,938.89
2018-12-08T02:25:44.767Z,938.88
2018-12-08T02:27:46.591Z,938.78
2018-12-08T02:30:00.738Z,938.92
2018-12-08T02:31:00.606Z,938.86
2018-12-08T02:32:00.628Z,938.98
2018-12-08T02:33:10.376Z,938.97
2018-12-08T02:34:00.554Z,938.98
2018-12-08T02:35:10.569Z,938.89
2018-12-08T02:36:10.372Z,939.00
2018-12-08T02:37:00.521Z,938.96
2018-12-08T02:38:00.521Z,938.94
2018-12-08T02:39:16.106Z,939.07
2018-12-08T02:40:00.513Z,939.11
2018-12-08T02:41:00.504Z,939.06
2018-12-08T02:42:00.440Z,939.14
2018-12-08T02:43:09.095Z,939.26
2018-12-08T02:44:00.494Z,939.20
2018-12-08T02:45:09.925Z,939.35
2018-12-08T02:46:09.056Z,939.38
2018-12-08T02:47:00.432Z,939.32
2018-12-08T02:48:00.435Z,939.27
2018-12-08T02:49:00.398Z,939.32
2018-12-08T02:50:00.387Z,939.36
2018-12-08T02:51:09.005Z,939.41
2018-12-08T02:52:00.382Z,939.41
2018-12-08T02:53:14.483Z,939.44
2018-12-08T02:54:11.107Z,939.45
2018-12-08T02:55:00.338Z,939.45
2018-12-08T02:56:00.286Z,939.53
2018-12-08T02:57:00.304Z,939.44
2018-12-08T02:58:00.293Z,939.53
2018-12-08T02:59:00.263Z,939.46
2018-12-08T03:00:10.789Z,939.59
2018-12-08T03:03:22.687Z,939.66
2018-12-08T03:04:23.455Z,939.63
2018-12-08T03:05:22.579Z,939.73
2018-12-08T03:06:22.534Z,939.62
2018-12-08T03:07:22.598Z,939.58
2018-12-08T03:08:33.133Z,939.62
2018-12-08T03:09:32.251Z,939.70
2018-12-08T03:10:22.526Z,939.69
2018-12-08T03:11:22.458Z,939.72
2018-12-08T03:12:22.465Z,939.78
2018-12-08T03:13:33.448Z,939.79
2018-12-08T03:14:22.432Z,939.72
2018-12-08T03:15:31.067Z,939.78
2018-12-08T03:18:26.040Z,939.76
2018-12-08T03:19:40.779Z,939.74
2018-12-08T03:20:25.959Z,939.79
2018-12-08T03:21:35.679Z,939.89
2018-12-08T03:22:25.837Z,939.80
2018-12-08T03:23:25.856Z,939.83
2018-12-08T03:24:25.844Z,939.92
2018-12-08T03:25:25.815Z,939.98
2018-12-08T03:26:40.530Z,940.00
2018-12-08T03:27:35.242Z,940.03
2018-12-08T03:28:25.788Z,940.04
2018-12-08T03:29:25.837Z,940.05
2018-12-08T03:30:25.807Z,940.06
2018-12-08T03:31:34.408Z,940.17
2018-12-08T03:32:35.690Z,940.24
2018-12-08T03:34:37.084Z,940.31
2018-12-08T03:35:47.547Z,940.35
2018-12-08T03:37:51.381Z,940.36
2018-12-08T03:40:04.547Z,940.35
2018-12-08T03:41:04.571Z,940.47
2018-12-08T03:42:04.402Z,940.48
2018-12-08T03:43:04.423Z,940.50
2018-12-08T03:44:04.434Z,940.51
2018-12-08T03:45:04.398Z,940.48
2018-12-08T03:46:04.398Z,940.62
2018-12-08T03:47:04.482Z,940.52
2018-12-08T03:48:04.332Z,940.58
2018-12-08T03:49:04.303Z,940.60
2018-12-08T03:50:04.398Z,940.74
2018-12-08T03:51:04.278Z,940.59
2018-12-08T03:52:04.294Z,940.74
2018-12-08T03:53:04.271Z,940.69
2018-12-08T03:54:04.250Z,940.76
2018-12-08T03:55:04.229Z,940.72
2018-12-08T03:56:13.793Z,940.66
2018-12-08T03:57:04.240Z,940.68
2018-12-08T03:58:04.285Z,940.69
2018-12-08T03:59:04.264Z,940.72
2018-12-08T04:00:04.215Z,940.75
2018-12-08T04:01:04.188Z,940.81
2018-12-08T04:02:04.172Z,940.83
2018-12-08T04:03:04.200Z,940.87
2018-12-08T04:04:04.198Z,940.89
2018-12-08T04:05:04.193Z,940.90
2018-12-08T04:06:04.146Z,940.86
2018-12-08T04:07:04.097Z,940.88
2018-12-08T04:08:04.143Z,940.98
2018-12-08T04:09:04.140Z,940.83
2018-12-08T04:10:05.132Z,940.92
2018-12-08T04:11:04.108Z,940.84
2018-12-08T04:12:04.078Z,940.81
2018-12-08T04:13:04.080Z,940.87
2018-12-08T04:14:04.054Z,940.85
2018-12-08T04:15:04.079Z,940.86
2018-12-08T04:16:04.121Z,940.91
2018-12-08T04:17:04.010Z,940.89
2018-12-08T04:18:03.975Z,940.90
2018-12-08T04:19:03.978Z,940.93
2018-12-08T04:20:03.997Z,940.95
2018-12-08T04:21:03.959Z,940.94
2018-12-08T04:22:03.941Z,941.05
2018-12-08T04:23:03.918Z,940.96
2018-12-08T04:24:03.908Z,940.95
2018-12-08T04:25:03.897Z,941.09
2018-12-08T04:26:03.912Z,941.05
2018-12-08T04:27:03.927Z,941.03
2018-12-08T04:28:03.863Z,940.97
2018-12-08T04:29:03.853Z,941.13
2018-12-08T04:30:03.845Z,941.03
2018-12-08T04:31:03.831Z,941.07
2018-12-08T04:32:13.376Z,940.98
2018-12-08T04:33:03.838Z,941.14
2018-12-08T04:34:03.873Z,940.95
2018-12-08T04:35:24.906Z,941.08
2018-12-08T04:36:03.874Z,941.00
2018-12-08T04:37:03.823Z,941.01
2018-12-08T04:38:03.900Z,941.11
2018-12-08T04:39:13.258Z,941.18
2018-12-08T04:40:13.494Z,941.17
2018-12-08T04:41:03.764Z,941.16
2018-12-08T04:42:03.784Z,941.20
2018-12-08T04:43:03.805Z,941.07
2018-12-08T04:44:03.691Z,941.09
2018-12-08T04:45:12.368Z,941.16
2018-12-08T04:46:03.732Z,941.11
2018-12-08T04:47:03.699Z,941.12
2018-12-08T04:48:03.659Z,941.07
2018-12-08T04:49:03.716Z,941.07
2018-12-08T04:50:03.765Z,941.07
2018-12-08T04:51:03.646Z,941.01
2018-12-08T04:52:04.447Z,941.05
2018-12-08T04:53:03.603Z,941.01
2018-12-08T04:54:03.574Z,940.94
2018-12-08T04:55:03.599Z,941.01
2018-12-08T04:56:03.553Z,941.01
2018-12-08T04:57:03.539Z,941.06
2018-12-08T04:58:03.545Z,941.03
2018-12-08T04:59:03.514Z,940.96
2018-12-08T05:00:03.500Z,940.91
2018-12-08T05:01:03.508Z,940.92
2018-12-08T05:02:03.482Z,941.01
2018-12-08T05:03:03.484Z,940.97
2018-12-08T05:04:03.453Z,940.98
2018-12-08T05:05:24.500Z,941.08
2018-12-08T05:06:03.437Z,941.00
2018-12-08T05:07:03.429Z,941.00
2018-12-08T05:08:03.414Z,941.11
2018-12-08T05:09:03.423Z,941.07
2018-12-08T05:10:03.390Z,941.05
2018-12-08T05:11:03.450Z,941.01
2018-12-08T05:12:03.369Z,941.00
2018-12-08T05:13:03.358Z,941.07
2018-12-08T05:14:03.407Z,941.10
2018-12-08T05:15:03.354Z,941.09
2018-12-08T05:16:03.322Z,941.09
2018-12-08T05:17:03.334Z,941.09
2018-12-08T05:18:03.306Z,941.07
2018-12-08T05:19:03.289Z,941.10
2018-12-08T05:20:03.366Z,941.14
2018-12-08T05:21:03.283Z,941.20
2018-12-08T05:22:03.265Z,941.15
2018-12-08T05:23:03.256Z,941.19
2018-12-08T05:24:15.072Z,941.17
2018-12-08T05:26:16.659Z,941.18
2018-12-08T05:28:28.676Z,941.18
2018-12-08T05:29:29.409Z,941.16
2018-12-08T05:30:28.636Z,941.12
2018-12-08T05:31:37.256Z,941.12
2018-12-08T05:33:42.041Z,941.10
2018-12-08T05:38:18.113Z,941.11
2018-12-08T05:39:28.354Z,941.17
2018-12-08T05:40:17.975Z,941.14
2018-12-08T05:41:28.561Z,941.11
2018-12-08T05:43:30.685Z,941.15
2018-12-08T05:44:30.733Z,941.07
2018-12-08T05:45:30.642Z,941.09
2018-12-08T05:46:30.646Z,941.13
2018-12-08T05:47:30.591Z,941.17
2018-12-08T05:48:30.639Z,941.26
2018-12-08T05:49:30.532Z,941.20
2018-12-08T05:50:30.634Z,941.20
2018-12-08T05:51:30.514Z,941.23
2018-12-08T05:52:30.481Z,941.31
2018-12-08T05:53:30.480Z,941.23
2018-12-08T05:54:30.496Z,941.22
2018-12-08T05:55:30.448Z,941.14
2018-12-08T05:56:30.474Z,941.15
2018-12-08T05:57:30.445Z,941.18
2018-12-08T05:58:30.495Z,941.18
2018-12-08T05:59:30.429Z,941.15
2018-12-08T06:00:30.392Z,941.21
2018-12-08T06:01:30.386Z,941.18
2018-12-08T06:02:30.394Z,941.16
2018-12-08T06:03:42.713Z,941.12
2018-12-08T06:04:30.389Z,941.08
2018-12-08T06:05:30.353Z,941.15
2018-12-08T06:06:30.383Z,941.10
2018-12-08T06:07:30.443Z,941.15
2018-12-08T06:08:30.342Z,941.09
2018-12-08T06:09:38.994Z,941.05
2018-12-08T06:10:30.325Z,941.02
2018-12-08T06:11:30.323Z,941.06
2018-12-08T06:12:30.313Z,941.05
2018-12-08T06:14:44.094Z,941.10
2018-12-08T06:15:43.986Z,941.15
2018-12-08T06:16:53.458Z,941.13
2018-12-08T06:17:43.989Z,941.18
2018-12-08T06:18:43.978Z,941.10
2018-12-08T06:19:43.977Z,941.18
2018-12-08T06:20:54.255Z,941.17
2018-12-08T06:21:43.895Z,941.20
2018-12-08T06:22:43.963Z,941.19
2018-12-08T06:23:53.385Z,941.26
2018-12-08T06:24:43.934Z,941.23
2018-12-08T06:25:44.104Z,941.25
2018-12-08T06:26:43.898Z,941.31
2018-12-08T06:27:55.035Z,941.33
2018-12-08T06:28:53.891Z,941.30
2018-12-08T06:29:53.279Z,941.31
2018-12-08T06:30:43.873Z,941.31
2018-12-08T06:31:52.457Z,941.23
2018-12-08T06:32:54.167Z,941.31
2018-12-08T06:33:43.772Z,941.24
2018-12-08T06:34:43.743Z,941.28
2018-12-08T06:35:43.736Z,941.28
2018-12-08T06:36:43.761Z,941.31
2018-12-08T06:37:43.692Z,941.27
2018-12-08T06:38:43.729Z,941.22
2018-12-08T06:39:43.704Z,941.22
2018-12-08T06:40:43.811Z,941.19
2018-12-08T06:41:55.439Z,941.13
2018-12-08T06:42:43.686Z,941.23
2018-12-08T06:43:43.717Z,941.17
2018-12-08T06:44:43.662Z,941.11
2018-12-08T06:45:43.743Z,941.22
2018-12-08T06:46:43.603Z,941.03
2018-12-08T06:47:45.521Z,941.16
2018-12-08T06:48:43.703Z,941.19
2018-12-08T06:49:43.552Z,941.15
2018-12-08T06:50:43.543Z,941.17
2018-12-08T06:51:43.541Z,941.12
2018-12-08T06:52:43.516Z,941.12
2018-12-08T06:53:43.530Z,941.12
2018-12-08T06:54:43.493Z,941.21
2018-12-08T06:55:43.980Z,941.25
2018-12-08T06:56:43.486Z,941.17
2018-12-08T06:57:53.042Z,941.24
2018-12-08T06:59:56.160Z,941.13
2018-12-08T07:01:06.110Z,941.20
2018-12-08T07:01:56.088Z,941.23
2018-12-08T07:02:56.005Z,941.20
2018-12-08T07:03:56.068Z,941.15
2018-12-08T07:05:01.194Z,941.21
2018-12-08T07:06:07.643Z,941.32
2018-12-08T07:06:55.995Z,941.38
2018-12-08T07:07:55.949Z,941.25
2018-12-08T07:08:55.976Z,941.26
2018-12-08T07:10:05.419Z,941.29
2018-12-08T07:10:55.934Z,941.29
2018-12-08T07:11:55.970Z,941.25
2018-12-08T07:12:55.927Z,941.29
2018-12-08T07:13:55.898Z,941.28
2018-12-08T07:14:55.864Z,941.30
2018-12-08T07:16:04.527Z,941.19
2018-12-08T07:16:55.906Z,941.22
2018-12-08T07:18:05.406Z,941.23
2018-12-08T07:18:55.912Z,941.26
2018-12-08T07:19:55.835Z,941.26
2018-12-08T07:20:56.601Z,941.25
2018-12-08T07:22:05.275Z,941.33
2018-12-08T07:22:56.560Z,941.34
2018-12-08T07:24:04.474Z,941.40
2018-12-08T07:24:55.801Z,941.32
2018-12-08T07:26:04.429Z,941.39
2018-12-08T07:26:55.810Z,941.26
2018-12-08T07:27:55.749Z,941.30
2018-12-08T07:28:55.770Z,941.29
2018-12-08T07:29:55.710Z,941.38
2018-12-08T07:30:55.710Z,941.37
2018-12-08T07:31:55.772Z,941.28
2018-12-08T07:32:55.780Z,941.35
2018-12-08T07:33:55.678Z,941.33
2018-12-08T07:34:55.671Z,941.39
2018-12-08T07:35:55.645Z,941.40
2018-12-08T07:37:04.269Z,941.42
2018-12-08T07:37:55.722Z,941.39
2018-12-08T07:38:55.658Z,941.36
2018-12-08T07:39:57.556Z,941.47
2018-12-08T07:40:55.683Z,941.53
2018-12-08T07:41:55.555Z,941.48
2018-12-08T07:42:55.559Z,941.51
2018-12-08T07:43:55.530Z,941.49
2018-12-08T07:44:55.513Z,941.51
2018-12-08T07:45:55.540Z,941.50
2018-12-08T07:46:55.583Z,941.48
2018-12-08T07:48:04.198Z,941.47
2018-12-08T07:48:55.517Z,941.51
2018-12-08T07:50:09.491Z,941.50
2018-12-08T07:50:55.598Z,941.53
2018-12-08T07:51:55.568Z,941.55
2018-12-08T07:52:55.509Z,941.43
2018-12-08T07:53:55.497Z,941.48
2018-12-08T07:54:55.539Z,941.58
2018-12-08T07:55:55.414Z,941.45
2018-12-08T07:56:55.387Z,941.50
2018-12-08T07:57:55.399Z,941.51
2018-12-08T07:58:55.363Z,941.52
2018-12-08T07:59:55.347Z,941.52
2018-12-08T08:01:06.114Z,941.53
2018-12-08T08:03:09.798Z,941.46
2018-12-08T08:04:09.657Z,941.42
2018-12-08T08:05:09.656Z,941.45
2018-12-08T08:06:09.651Z,941.41
2018-12-08T08:07:18.291Z,941.44
2018-12-08T08:08:09.635Z,941.46
2018-12-08T08:09:09.704Z,941.39
2018-12-08T08:10:09.666Z,941.26
2018-12-08T08:11:09.547Z,941.23
2018-12-08T08:12:11.302Z,941.27
2018-12-08T08:13:09.531Z,941.24
2018-12-08T08:14:09.493Z,941.25
2018-12-08T08:15:09.501Z,941.14
2018-12-08T08:16:09.496Z,941.17
2018-12-08T08:17:18.146Z,941.06
2018-12-08T08:18:09.533Z,941.12
2018-12-08T08:19:09.457Z,941.14
2018-12-08T08:20:09.609Z,941.16
2018-12-08T08:21:09.462Z,941.15
2018-12-08T08:22:09.583Z,941.19
2018-12-08T08:23:20.198Z,941.11
2018-12-08T08:24:09.431Z,941.16
2018-12-08T08:25:24.622Z,941.10
2018-12-08T08:27:25.957Z,941.15
2018-12-08T08:28:34.227Z,941.17
2018-12-08T08:29:26.483Z,941.10
2018-12-08T08:30:25.471Z,941.11
2018-12-08T08:31:25.469Z,941.15
2018-12-08T08:32:25.417Z,941.15
2018-12-08T08:33:25.424Z,941.26
2018-12-08T08:34:25.403Z,941.14
2018-12-08T08:35:27.374Z,941.12
2018-12-08T08:36:25.632Z,941.13
2018-12-08T08:37:25.371Z,941.16
2018-12-08T08:38:25.356Z,941.10
2018-12-08T08:39:25.356Z,941.24
2018-12-08T08:40:25.339Z,941.24
2018-12-08T08:41:25.320Z,941.17
2018-12-08T08:42:25.345Z,941.18
2018-12-08T08:43:25.302Z,941.14
2018-12-08T08:44:25.294Z,941.19
2018-12-08T08:45:25.358Z,941.11
2018-12-08T08:46:25.270Z,941.06
2018-12-08T08:47:25.277Z,941.08
2018-12-08T08:48:25.256Z,940.99
2018-12-08T08:49:25.229Z,940.99
2018-12-08T08:50:25.221Z,941.00
2018-12-08T08:51:25.215Z,941.00
2018-12-08T08:52:25.199Z,940.94
2018-12-08T08:53:25.205Z,941.07
2018-12-08T08:54:25.175Z,941.05
2018-12-08T08:55:26.250Z,941.02
2018-12-08T08:56:25.153Z,941.07
2018-12-08T08:57:25.140Z,941.04
2018-12-08T08:58:25.135Z,941.20
2018-12-08T08:59:25.122Z,941.03
2018-12-08T09:00:25.126Z,941.08
2018-12-08T09:01:25.099Z,941.09
2018-12-08T09:02:25.084Z,941.10
2018-12-08T09:03:25.080Z,941.12
2018-12-08T09:04:25.080Z,940.99
2018-12-08T09:05:25.090Z,940.93
2018-12-08T09:06:25.054Z,940.99
2018-12-08T09:07:25.038Z,940.91
2018-12-08T09:08:25.017Z,941.00
2018-12-08T09:09:24.998Z,940.89
2018-12-08T09:10:25.017Z,940.91
2018-12-08T09:11:24.982Z,940.96
2018-12-08T09:12:25.000Z,940.90
2018-12-08T09:13:24.960Z,940.97
2018-12-08T09:14:24.954Z,940.88
2018-12-08T09:15:24.938Z,940.93
2018-12-08T09:16:24.961Z,940.96
2018-12-08T09:17:24.915Z,940.95
2018-12-08T09:18:24.911Z,940.88
2018-12-08T09:19:24.896Z,941.04
2018-12-08T09:20:24.875Z,940.92
2018-12-08T09:21:24.872Z,940.92
2018-12-08T09:22:24.877Z,940.90
2018-12-08T09:23:24.851Z,940.84
2018-12-08T09:24:24.861Z,940.84
2018-12-08T09:25:24.819Z,940.87
2018-12-08T09:26:24.812Z,940.95
2018-12-08T09:27:24.836Z,940.88
2018-12-08T09:28:24.784Z,940.85
2018-12-08T09:29:24.798Z,940.89
2018-12-08T09:30:24.780Z,940.90
2018-12-08T09:31:24.749Z,940.87
2018-12-08T09:32:24.754Z,940.79
2018-12-08T09:33:24.761Z,940.92
2018-12-08T09:34:24.725Z,940.87
2018-12-08T09:35:24.780Z,940.81
2018-12-08T09:36:24.704Z,940.96
2018-12-08T09:37:24.689Z,940.75
2018-12-08T09:38:24.679Z,940.83
2018-12-08T09:39:24.686Z,940.84
2018-12-08T09:40:24.653Z,940.92
2018-12-08T09:41:24.644Z,940.72
2018-12-08T09:42:24.643Z,940.85
2018-12-08T09:43:24.617Z,940.82
2018-12-08T09:44:24.637Z,940.90
2018-12-08T09:45:24.597Z,940.85
2018-12-08T09:46:24.584Z,940.77
2018-12-08T09:47:24.575Z,940.81
2018-12-08T09:48:24.574Z,940.78
2018-12-08T09:49:24.557Z,940.79
2018-12-08T09:50:24.566Z,940.78
2018-12-08T09:51:24.527Z,940.78
2018-12-08T09:52:24.525Z,940.75
2018-12-08T09:53:24.503Z,940.67
2018-12-08T09:54:24.510Z,940.60
2018-12-08T09:55:24.484Z,940.64
2018-12-08T09:56:24.486Z,940.58
2018-12-08T09:57:24.465Z,940.60
2018-12-08T09:58:24.446Z,940.49
2018-12-08T09:59:24.438Z,940.55
2018-12-08T10:00:24.452Z,940.49
2018-12-08T10:01:24.440Z,940.50
2018-12-08T10:02:24.410Z,940.51
2018-12-08T10:03:24.395Z,940.45
2018-12-08T10:04:24.379Z,940.34
2018-12-08T10:05:36.904Z,940.33
2018-12-08T10:06:24.393Z,940.33
2018-12-08T10:07:24.394Z,940.28
2018-12-08T10:08:24.375Z,940.36
2018-12-08T10:09:24.378Z,940.38
2018-12-08T10:10:24.406Z,940.25
2018-12-08T10:11:24.313Z,940.23
2018-12-08T10:12:24.286Z,940.26
2018-12-08T10:13:24.309Z,940.24
2018-12-08T10:14:24.271Z,940.21
2018-12-08T10:15:24.253Z,940.18
2018-12-08T10:16:24.261Z,940.18
2018-12-08T10:17:24.232Z,940.17
2018-12-08T10:18:24.241Z,940.26
2018-12-08T10:19:24.214Z,940.13
2018-12-08T10:20:24.274Z,940.32
2018-12-08T10:21:24.202Z,940.06
2018-12-08T10:22:24.181Z,940.08
2018-12-08T10:23:24.176Z,940.08
2018-12-08T10:24:24.183Z,940.11
2018-12-08T10:25:24.150Z,940.02
2018-12-08T10:26:24.131Z,940.01
2018-12-08T10:27:24.147Z,939.99
2018-12-08T10:28:24.110Z,939.95
2018-12-08T10:29:24.100Z,939.98
2018-12-08T10:30:24.107Z,939.95
2018-12-08T10:31:24.083Z,939.96
2018-12-08T10:32:24.063Z,940.07
2018-12-08T10:33:24.063Z,940.07
2018-12-08T10:34:24.041Z,939.94
2018-12-08T10:35:24.036Z,939.92
2018-12-08T10:36:24.040Z,940.00
2018-12-08T10:37:24.007Z,939.96
2018-12-08T10:38:23.997Z,939.96
2018-12-08T10:39:23.993Z,939.95
2018-12-08T10:40:23.989Z,939.94
2018-12-08T10:41:24.012Z,939.88
2018-12-08T10:42:23.952Z,939.96
2018-12-08T10:43:23.963Z,939.93
2018-12-08T10:44:23.943Z,940.02
2018-12-08T10:45:23.919Z,939.90
2018-12-08T10:46:23.921Z,939.86
2018-12-08T10:47:23.937Z,939.86
2018-12-08T10:48:23.882Z,939.91
2018-12-08T10:49:23.882Z,939.66
2018-12-08T10:50:23.856Z,939.76
2018-12-08T10:51:23.853Z,939.85
2018-12-08T10:52:23.854Z,939.78
2018-12-08T10:53:23.833Z,939.75
2018-12-08T10:54:24.877Z,939.75
2018-12-08T10:55:23.802Z,939.77
2018-12-08T10:56:23.797Z,939.61
2018-12-08T10:57:23.781Z,939.76
2018-12-08T10:58:23.797Z,939.85
2018-12-08T10:59:23.765Z,939.72
2018-12-08T11:00:23.743Z,939.73
2018-12-08T11:01:23.742Z,939.73
2018-12-08T11:02:23.725Z,939.72
2018-12-08T11:03:23.715Z,939.72
2018-12-08T11:04:23.738Z,939.78
2018-12-08T11:05:23.802Z,939.73
2018-12-08T11:06:23.677Z,939.63
2018-12-08T11:07:23.677Z,939.60
2018-12-08T11:08:23.661Z,939.68
2018-12-08T11:09:23.645Z,939.56
2018-12-08T11:10:23.663Z,939.53
2018-12-08T11:11:23.623Z,939.45
2018-12-08T11:12:23.607Z,939.56
2018-12-08T11:13:23.601Z,939.50
2018-12-08T11:14:23.589Z,939.67
2018-12-08T11:15:23.605Z,939.47
2018-12-08T11:16:23.586Z,939.51
2018-12-08T11:17:23.561Z,939.40
2018-12-08T11:18:23.540Z,939.44
2018-12-08T11:19:23.532Z,939.35
2018-12-08T11:20:23.519Z,939.37
2018-12-08T11:21:23.546Z,939.46
2018-12-08T11:22:23.507Z,939.48
2018-12-08T11:23:23.483Z,939.31
2018-12-08T11:24:23.475Z,939.36
2018-12-08T11:25:23.462Z,939.41
2018-12-08T11:26:23.456Z,939.33
2018-12-08T11:27:23.465Z,939.49
2018-12-08T11:28:23.456Z,939.30
2018-12-08T11:29:23.411Z,939.28
2018-12-08T11:30:23.401Z,939.33
2018-12-08T11:31:34.633Z,939.47
2018-12-08T11:32:23.438Z,939.37
2018-12-08T11:33:23.397Z,939.34
2018-12-08T11:34:23.401Z,939.44
2018-12-08T11:35:23.354Z,939.32
2018-12-08T11:36:23.353Z,939.33
2018-12-08T11:37:23.359Z,939.40
2018-12-08T11:38:23.382Z,939.36
2018-12-08T11:39:23.323Z,939.47
2018-12-08T11:40:23.307Z,939.32
2018-12-08T11:41:23.363Z,939.33
2018-12-08T11:42:23.318Z,939.36
2018-12-08T11:43:23.597Z,939.37
2018-12-08T11:44:23.335Z,939.26
2018-12-08T11:45:23.256Z,939.28
2018-12-08T11:46:23.221Z,939.35
2018-12-08T11:47:23.233Z,939.34
2018-12-08T11:48:23.202Z,939.23
2018-12-08T11:49:23.194Z,939.28
2018-12-08T11:50:26.472Z,939.19
2018-12-08T11:51:23.166Z,939.20
2018-12-08T11:52:23.150Z,939.30
2018-12-08T11:53:23.144Z,939.32
2018-12-08T11:54:23.133Z,939.26
2018-12-08T11:55:30.101Z,939.27
2018-12-08T11:56:24.105Z,939.29
2018-12-08T11:57:23.098Z,939.28
2018-12-08T11:58:23.087Z,939.37
2018-12-08T11:59:23.076Z,939.35
2018-12-08T12:00:23.070Z,939.26
2018-12-08T12:01:23.091Z,939.23
2018-12-08T12:02:23.044Z,939.27
2018-12-08T12:03:23.028Z,939.14
2018-12-08T12:04:23.026Z,939.24
2018-12-08T12:05:23.013Z,939.22
2018-12-08T12:06:22.999Z,939.19
2018-12-08T12:07:23.017Z,939.24
2018-12-08T12:08:22.979Z,939.16
2018-12-08T12:09:22.998Z,939.14
2018-12-08T12:10:22.950Z,939.23
2018-12-08T12:11:22.943Z,939.10
2018-12-08T12:12:22.956Z,939.20
2018-12-08T12:13:22.934Z,939.24
2018-12-08T12:14:22.903Z,939.09
2018-12-08T12:15:22.894Z,939.06
2018-12-08T12:16:32.464Z,939.18
2018-12-08T12:17:22.929Z,939.04
2018-12-08T12:18:22.901Z,939.08
2018-12-08T12:19:22.899Z,939.00
2018-12-08T12:20:22.882Z,939.06
2018-12-08T12:21:22.871Z,939.07
2018-12-08T12:22:22.817Z,939.00
2018-12-08T12:23:22.836Z,938.98
2018-12-08T12:24:22.831Z,939.04
2018-12-08T12:25:22.827Z,938.98
2018-12-08T12:26:22.787Z,939.07
2018-12-08T12:27:22.780Z,939.06
2018-12-08T12:28:22.749Z,939.01
2018-12-08T12:29:22.787Z,938.99
2018-12-08T12:30:22.728Z,938.90
2018-12-08T12:31:22.736Z,939.07
2018-12-08T12:32:22.718Z,939.00
2018-12-08T12:33:22.765Z,939.03
2018-12-08T12:34:22.726Z,939.00
2018-12-08T12:35:22.818Z,938.85
2018-12-08T12:36:22.675Z,938.98
2018-12-08T12:37:22.639Z,938.87
2018-12-08T12:38:22.643Z,938.84
2018-12-08T12:39:22.617Z,938.92
2018-12-08T12:40:22.619Z,938.97
2018-12-08T12:41:23.407Z,938.88
2018-12-08T12:42:22.580Z,938.88
2018-12-08T12:43:22.623Z,938.94
2018-12-08T12:44:22.560Z,938.94
2018-12-08T12:45:22.578Z,939.02
2018-12-08T12:46:22.563Z,938.91
2018-12-08T12:47:22.531Z,938.88
2018-12-08T12:48:22.519Z,938.92
2018-12-08T12:49:22.511Z,938.81
2018-12-08T12:50:22.496Z,938.90
2018-12-08T12:51:22.504Z,938.79
2018-12-08T12:52:22.499Z,939.01
2018-12-08T12:53:22.457Z,938.99
2018-12-08T12:54:22.449Z,938.79
2018-12-08T12:55:22.436Z,938.98
2018-12-08T12:56:22.423Z,938.78
2018-12-08T12:57:22.437Z,938.79
2018-12-08T12:58:22.426Z,938.84
2018-12-08T12:59:22.395Z,938.84
2018-12-08T13:00:22.395Z,938.89
2018-12-08T13:01:22.377Z,938.69
2018-12-08T13:02:22.364Z,938.88
2018-12-08T13:03:22.371Z,938.91
2018-12-08T13:04:22.352Z,938.73
2018-12-08T13:05:22.322Z,938.83
2018-12-08T13:06:22.311Z,938.68
2018-12-08T13:07:22.314Z,938.90
2018-12-08T13:08:22.291Z,938.77
2018-12-08T13:09:22.316Z,938.74
2018-12-08T13:10:22.271Z,938.76
2018-12-08T13:11:22.264Z,938.84
2018-12-08T13:12:22.250Z,938.74