createdAt,value
2022-09-01T00:00:15.326Z,98368.00
2022-09-01T00:03:24.843Z,98374.03
2022-09-01T00:06:37.314Z,98372.72
2022-09-01T00:09:44.103Z,98371.91
2022-09-01T00:12:49.839Z,98363.47
2022-09-01T00:15:58.253Z,98370.88
2022-09-01T00:19:05.156Z,98362.19
2022-09-01T00:22:12.269Z,98362.19
2022-09-01T00:25:22.119Z,98363.81
2022-09-01T00:28:32.728Z,98359.28
2022-09-01T00:31:44.171Z,98361.72
2022-09-01T00:34:49.985Z,98361.72
2022-09-01T00:37:55.521Z,98352.41
2022-09-01T00:41:04.563Z,98355.09
2022-09-01T00:44:15.530Z,98353.63
2022-09-01T00:47:23.921Z,98356.91
2022-09-01T00:50:30.096Z,98347.63
2022-09-01T00:53:39.422Z,98342.22
2022-09-01T00:56:46.709Z,98349.81
2022-09-01T01:00:04.869Z,98350.41
2022-09-01T01:03:15.484Z,98344.06
2022-09-01T01:06:27.083Z,98346.28
2022-09-01T01:09:41.754Z,98344.59
2022-09-01T01:12:54.233Z,98340.91
2022-09-01T01:15:59.812Z,98342.53
2022-09-01T01:19:35.774Z,98338.38
2022-09-01T01:23:03.864Z,98339.16
2022-09-01T01:26:14.187Z,98343.03
2022-09-01T01:29:22.093Z,98341.63
2022-09-01T01:32:29.659Z,98347.00
2022-09-01T01:35:36.921Z,98342.28
2022-09-01T01:38:44.300Z,98345.28
2022-09-01T01:41:53.404Z,98345.63
2022-09-01T01:45:03.851Z,98341.97
2022-09-01T01:48:11.281Z,98352.25
2022-09-01T01:51:25.255Z,98349.41
2022-09-01T01:54:32.851Z,98357.03
2022-09-01T01:57:50.301Z,98342.94
2022-09-01T02:00:59.256Z,98337.59
2022-09-01T02:04:07.085Z,98339.19
2022-09-01T02:07:15.508Z,98342.84
2022-09-01T02:10:22.070Z,98340.03
2022-09-01T02:13:31.706Z,98339.84
2022-09-01T02:16:40.164Z,98333.56
2022-09-01T02:19:47.645Z,98340.78
2022-09-01T02:22:55.672Z,98331.66
2022-09-01T02:26:16.173Z,98342.13
2022-09-01T02:29:29.012Z,98335.72
2022-09-01T02:32:34.906Z,98331.72
2022-09-01T02:35:40.709Z,98338.22
2022-09-01T02:38:53.317Z,98333.59
2022-09-01T02:42:09.671Z,98336.25
2022-09-01T02:45:25.813Z,98339.50
2022-09-01T02:48:40.418Z,98343.00
2022-09-01T02:51:49.185Z,98339.50
2022-09-01T02:54:55.803Z,98339.06
2022-09-01T02:58:04.997Z,98329.44
2022-09-01T03:01:21.311Z,98326.13
2022-09-01T03:04:29.217Z,98334.00
2022-09-01T03:07:36.553Z,98325.84
2022-09-01T03:10:45.209Z,98331.19
2022-09-01T03:13:50.965Z,98322.16
2022-09-01T03:17:09.706Z,98320.47
2022-09-01T03:20:22.825Z,98327.06
2022-09-01T03:23:28.814Z,98330.13
2022-09-01T03:26:35.474Z,98328.03
2022-09-01T03:29:41.262Z,98338.53
2022-09-01T03:32:50.898Z,98335.34
2022-09-01T03:35:57.937Z,98338.69
2022-09-01T03:39:09.409Z,98337.78
2022-09-01T03:42:25.897Z,98343.25
2022-09-01T03:45:36.103Z,98334.81
2022-09-01T03:48:46.038Z,98338.16
2022-09-01T03:51:54.108Z,98340.63
2022-09-01T03:55:02.451Z,98346.31
2022-09-01T03:58:14.695Z,98339.03
2022-09-01T04:01:20.573Z,98341.91
2022-09-01T04:04:31.708Z,98346.31
2022-09-01T04:07:38.498Z,98347.78
2022-09-01T04:11:07.737Z,98352.75
2022-09-01T04:14:29.914Z,98354.06
2022-09-01T04:17:48.942Z,98355.16
2022-09-01T04:21:01.101Z,98349.38
2022-09-01T04:24:13.588Z,98348.22
2022-09-01T04:27:23.306Z,98352.09
2022-09-01T04:30:33.970Z,98354.38
2022-09-01T04:33:44.830Z,98359.81
2022-09-01T04:36:57.084Z,98357.41
2022-09-01T04:40:03.043Z,98363.81
2022-09-01T04:43:10.974Z,98366.66
2022-09-01T04:46:17.656Z,98364.81
2022-09-01T04:49:26.656Z,98368.53
2022-09-01T04:52:36.071Z,98359.56
2022-09-01T04:55:46.441Z,98360.50
2022-09-01T04:58:57.505Z,98364.59
2022-09-01T05:02:08.040Z,98360.72
2022-09-01T05:05:14.051Z,98362.34
2022-09-01T05:08:25.602Z,98358.28
2022-09-01T05:11:36.000Z,98356.53
2022-09-01T05:14:50.225Z,98366.13
2022-09-01T05:17:58.727Z,98357.59
2022-09-01T05:21:11.811Z,98365.63
2022-09-01T05:24:32.292Z,98360.13
2022-09-01T05:27:41.515Z,98353.97
2022-09-01T05:30:54.385Z,98352.22
2022-09-01T05:34:02.259Z,98351.59
2022-09-01T05:37:13.722Z,98356.09
2022-09-01T05:40:23.622Z,98356.00
2022-09-01T05:43:31.015Z,98358.31
2022-09-01T05:46:40.637Z,98356.81
2022-09-01T05:49:46.729Z,98357.44
2022-09-01T05:52:52.823Z,98367.09
2022-09-01T05:56:07.004Z,98361.38
2022-09-01T05:59:28.576Z,98357.72
2022-09-01T06:02:39.223Z,98365.53
2022-09-01T06:05:45.967Z,98371.97
2022-09-01T06:08:52.226Z,98362.75
2022-09-01T06:12:02.132Z,98360.84
2022-09-01T06:15:16.432Z,98360.00
2022-09-01T06:18:28.099Z,98371.97
2022-09-01T06:21:37.390Z,98365.41
2022-09-01T06:24:44.911Z,98369.16
2022-09-01T06:27:54.416Z,98368.53
2022-09-01T06:31:01.041Z,98362.97
2022-09-01T06:34:18.353Z,98381.41
2022-09-01T06:37:24.630Z,98376.09
2022-09-01T06:40:34.185Z,98378.88
2022-09-01T06:43:44.857Z,98387.94
2022-09-01T06:46:50.651Z,98393.44
2022-09-01T06:49:59.369Z,98389.03
2022-09-01T06:56:42.830Z,98392.59
2022-09-01T06:59:54.317Z,98390.59
2022-09-01T07:03:05.330Z,98395.53
2022-09-01T07:10:31.920Z,98402.00
2022-09-01T07:17:24.821Z,98398.34
2022-09-01T07:21:02.722Z,98400.72
2022-09-01T07:27:53.370Z,98412.28
2022-09-01T07:42:30.448Z,98408.69
2022-09-01T07:45:32.435Z,98408.84
2022-09-01T07:52:12.597Z,98406.94
2022-09-01T07:55:22.239Z,98408.47
2022-09-01T07:58:31.828Z,98405.19
2022-09-01T08:01:43.401Z,98412.88
2022-09-01T08:04:49.545Z,98406.97
2022-09-01T08:07:59.285Z,98410.13
2022-09-01T08:11:11.460Z,98408.69
2022-09-01T08:14:18.188Z,98407.56
2022-09-01T08:20:52.143Z,98408.38
2022-09-01T08:24:22.155Z,98422.44
2022-09-01T08:27:27.867Z,98409.53
2022-09-01T08:30:36.153Z,98415.31
2022-09-01T08:33:45.591Z,98407.91
2022-09-01T08:36:51.228Z,98410.56
2022-09-01T08:40:04.019Z,98418.25
2022-09-01T08:43:28.219Z,98413.00
2022-09-01T08:46:42.868Z,98416.13
2022-09-01T08:49:52.759Z,98409.88
2022-09-01T08:53:33.847Z,98416.66
2022-09-01T08:56:44.301Z,98414.75
2022-09-01T08:59:52.451Z,98404.28
2022-09-01T09:03:40.440Z,98407.41
2022-09-01T09:07:05.473Z,98403.69
2022-09-01T09:10:24.118Z,98401.81
2022-09-01T09:13:49.951Z,98407.09
2022-09-01T09:16:59.458Z,98408.34
2022-09-01T09:20:07.081Z,98422.75
2022-09-01T09:23:27.619Z,98413.88
2022-09-01T09:26:49.586Z,98417.91
2022-09-01T09:30:09.180Z,98425.56
2022-09-01T09:33:52.085Z,98416.41
2022-09-01T09:37:26.769Z,98406.66
2022-09-01T09:40:43.269Z,98408.72
2022-09-01T09:44:05.067Z,98409.38
2022-09-01T09:47:58.865Z,98407.72
2022-09-01T09:51:28.937Z,98409.94
2022-09-01T09:54:42.495Z,98402.56
2022-09-01T09:57:48.463Z,98408.50
2022-09-01T10:01:17.859Z,98406.53
2022-09-01T10:04:43.273Z,98410.88
2022-09-01T10:07:49.189Z,98407.09
2022-09-01T10:10:57.533Z,98406.56
2022-09-01T10:14:05.082Z,98408.56
2022-09-01T10:17:26.100Z,98407.06
2022-09-01T10:20:56.250Z,98395.28
2022-09-01T10:24:21.060Z,98407.63
2022-09-01T10:27:34.391Z,98396.28
2022-09-01T10:30:50.961Z,98392.84
2022-09-01T10:33:59.344Z,98402.81
2022-09-01T10:37:22.837Z,98403.63
2022-09-01T10:40:49.207Z,98400.66
2022-09-01T10:47:30.723Z,98383.34
2022-09-01T10:50:36.496Z,98386.75
2022-09-01T10:53:47.460Z,98387.16
2022-09-01T10:57:04.007Z,98391.59
2022-09-01T11:04:20.010Z,98398.28
2022-09-01T11:07:59.762Z,98390.06
2022-09-01T11:11:36.019Z,98393.88
2022-09-01T11:14:54.816Z,98390.03
2022-09-01T11:18:02.768Z,98376.69
2022-09-01T11:21:25.713Z,98375.97
2022-09-01T11:25:02.430Z,98379.59
2022-09-01T11:28:50.270Z,98378.38
2022-09-01T11:31:56.277Z,98380.88
2022-09-01T11:35:09.059Z,98387.38
2022-09-01T11:38:21.627Z,98383.69
2022-09-01T11:41:34.229Z,98374.38
2022-09-01T11:44:54.954Z,98378.25
2022-09-01T11:48:10.699Z,98371.19
2022-09-01T11:51:17.702Z,98378.97
2022-09-01T11:54:42.100Z,98367.56
2022-09-01T11:57:49.834Z,98369.63
2022-09-01T12:01:13.878Z,98365.84
2022-09-01T12:04:27.661Z,98372.78
2022-09-01T12:07:50.485Z,98368.56
2022-09-01T12:11:10.230Z,98358.78
2022-09-01T12:14:25.413Z,98368.53
2022-09-01T12:17:33.730Z,98364.50
2022-09-01T12:20:41.537Z,98366.09
2022-09-01T12:23:47.200Z,98361.25
2022-09-01T12:26:59.280Z,98357.28
2022-09-01T12:30:04.951Z,98352.94
2022-09-01T12:33:23.599Z,98356.44
2022-09-01T12:36:35.066Z,98355.41
2022-09-01T12:39:45.380Z,98359.19
2022-09-01T12:42:57.344Z,98360.03
2022-09-01T12:46:04.856Z,98353.94
2022-09-01T12:49:28.731Z,98348.50
2022-09-01T12:52:40.145Z,98356.72
2022-09-01T12:56:07.710Z,98344.41
2022-09-01T12:59:35.878Z,98355.59
2022-09-01T13:02:50.917Z,98350.50
2022-09-01T13:06:02.227Z,98348.31
2022-09-01T13:09:08.656Z,98348.16
2022-09-01T13:12:33.814Z,98349.00
2022-09-01T13:15:48.368Z,98348.94
2022-09-01T13:22:25.110Z,98340.88
2022-09-01T13:25:30.687Z,98349.13
2022-09-01T13:28:38.860Z,98344.75
2022-09-01T13:35:13.849Z,98350.53
2022-09-01T13:38:22.720Z,98347.69
2022-09-01T13:41:28.253Z,98349.91
2022-09-01T13:44:35.270Z,98350.88
2022-09-01T13:51:15.020Z,98348.38
2022-09-01T13:54:29.962Z,98347.03
2022-09-01T13:57:36.609Z,98347.03
2022-09-01T14:00:46.476Z,98352.56
2022-09-01T14:03:55.097Z,98346.34
2022-09-01T14:07:04.156Z,98350.22
2022-09-01T14:10:14.610Z,98345.03
2022-09-01T14:13:20.488Z,98340.91
2022-09-01T14:16:26.262Z,98337.25
2022-09-01T14:19:32.821Z,98335.38
2022-09-01T14:22:38.800Z,98342.59
2022-09-01T14:26:01.308Z,98347.97
2022-09-01T14:29:11.635Z,98337.78
2022-09-01T14:32:17.431Z,98344.34
2022-09-01T14:35:28.129Z,98338.88
2022-09-01T14:38:34.124Z,98342.47
2022-09-01T14:41:42.225Z,98339.53
2022-09-01T14:44:48.318Z,98333.56
2022-09-01T14:47:58.846Z,98337.41
2022-09-01T14:52:09.682Z,98344.47
2022-09-01T14:54:52.915Z,98334.81
2022-09-01T14:58:02.080Z,98337.06
2022-09-01T15:01:32.697Z,98335.31
2022-09-01T15:04:34.511Z,98335.06
2022-09-01T15:07:41.319Z,98332.47
2022-09-01T15:10:47.759Z,98339.66
2022-09-01T15:13:55.984Z,98336.38
2022-09-01T15:17:06.167Z,98334.50
2022-09-01T15:20:25.316Z,98335.31
2022-09-01T15:23:31.034Z,98337.78
2022-09-01T15:26:38.414Z,98338.63
2022-09-01T15:29:58.077Z,98345.78
2022-09-01T15:33:04.426Z,98343.44
2022-09-01T15:36:11.697Z,98342.38
2022-09-01T15:39:17.310Z,98341.91
2022-09-01T15:42:22.903Z,98343.22
2022-09-01T15:45:32.672Z,98342.84
2022-09-01T15:48:38.289Z,98349.75
2022-09-01T15:51:47.915Z,98345.09
2022-09-01T15:54:53.438Z,98337.78
2022-09-01T15:57:59.384Z,98344.50
2022-09-01T16:01:07.828Z,98341.25
2022-09-01T16:04:21.778Z,98348.53
2022-09-01T16:07:35.142Z,98351.22
2022-09-01T16:10:45.166Z,98356.88
2022-09-01T16:13:52.472Z,98348.34
2022-09-01T16:17:10.588Z,98352.97
2022-09-01T16:20:31.101Z,98360.69
2022-09-01T16:23:49.453Z,98350.06
2022-09-01T16:26:55.455Z,98356.16
2022-09-01T16:30:18.521Z,98362.47
2022-09-01T16:33:27.038Z,98367.28
2022-09-01T16:36:44.310Z,98365.84
2022-09-01T16:39:57.383Z,98366.00
2022-09-01T16:43:15.738Z,98368.38
2022-09-01T16:46:35.064Z,98368.59
2022-09-01T16:49:58.715Z,98365.06
2022-09-01T16:53:37.317Z,98370.38
2022-09-01T16:56:58.706Z,98371.97
2022-09-01T17:00:11.821Z,98377.66
2022-09-01T17:03:42.956Z,98371.38
2022-09-01T17:07:06.106Z,98386.25
2022-09-01T17:10:33.185Z,98377.78
2022-09-01T17:13:47.680Z,98382.75
2022-09-01T17:16:59.390Z,98387.88
2022-09-01T17:20:10.037Z,98390.38
2022-09-01T17:23:30.701Z,98388.78
2022-09-01T17:26:37.476Z,98389.50
2022-09-01T17:29:54.422Z,98388.78
2022-09-01T17:33:23.390Z,98385.38
2022-09-01T17:36:47.116Z,98400.59
2022-09-01T17:40:13.763Z,98389.47
2022-09-01T17:43:45.979Z,98390.34
2022-09-01T17:47:14.020Z,98393.25
2022-09-01T17:54:30.517Z,98406.97
2022-09-01T17:58:00.011Z,98412.34
2022-09-01T18:01:10.966Z,98413.81
2022-09-01T18:04:57.982Z,98419.81
2022-09-01T18:08:21.921Z,98410.72
2022-09-01T18:11:42.258Z,98418.63
2022-09-01T18:15:09.147Z,98421.91
2022-09-01T18:18:31.026Z,98429.75
2022-09-01T18:21:47.467Z,98426.88
2022-09-01T18:25:06.908Z,98427.91
2022-09-01T18:28:13.707Z,98432.22
2022-09-01T18:32:08.233Z,98427.69
2022-09-01T18:35:41.914Z,98438.81
2022-09-01T18:39:00.265Z,98439.03
2022-09-01T18:42:25.073Z,98438.59
2022-09-01T18:45:46.729Z,98441.47
2022-09-01T18:49:13.139Z,98439.41
2022-09-01T18:52:50.031Z,98434.19
2022-09-01T18:56:08.959Z,98437.28
2022-09-01T18:59:50.614Z,98438.91
2022-09-01T19:03:18.901Z,98435.41
2022-09-01T19:06:41.361Z,98434.56
2022-09-01T19:10:01.512Z,98442.97
2022-09-01T19:13:41.280Z,98440.69
2022-09-01T19:17:15.308Z,98452.44
2022-09-01T19:20:27.828Z,98441.69
2022-09-01T19:23:51.188Z,98449.13
2022-09-01T19:27:06.320Z,98456.13
2022-09-01T19:30:13.148Z,98458.16
2022-09-01T19:33:27.379Z,98450.94
2022-09-01T19:36:45.813Z,98453.00
2022-09-01T19:39:55.367Z,98456.72
2022-09-01T19:43:10.246Z,98455.44
2022-09-01T19:46:32.514Z,98453.13
2022-09-01T19:49:52.219Z,98453.72
2022-09-01T19:53:05.129Z,98460.69
2022-09-01T19:56:22.061Z,98462.97
2022-09-01T19:59:48.744Z,98463.69
2022-09-01T20:03:09.837Z,98464.72
2022-09-01T20:06:33.655Z,98461.59
2022-09-01T20:09:54.836Z,98463.69
2022-09-01T20:13:50.662Z,98466.59
2022-09-01T20:17:05.329Z,98468.19
2022-09-01T20:20:16.825Z,98462.56
2022-09-01T20:23:32.480Z,98465.03
2022-09-01T20:26:46.328Z,98462.72
2022-09-01T20:30:05.555Z,98469.38
2022-09-01T20:33:22.475Z,98468.69
2022-09-01T20:36:40.218Z,98464.56
2022-09-01T20:40:05.169Z,98470.72
2022-09-01T20:43:23.421Z,98475.25
2022-09-01T20:46:39.712Z,98474.81
2022-09-01T20:49:46.020Z,98480.50
2022-09-01T20:53:15.185Z,98470.22
2022-09-01T20:56:36.183Z,98475.84
2022-09-01T20:59:52.975Z,98471.72
2022-09-01T21:03:14.974Z,98470.81
2022-09-01T21:06:44.055Z,98474.13
2022-09-01T21:10:09.740Z,98475.41
2022-09-01T21:13:32.301Z,98469.97
2022-09-01T21:16:59.467Z,98476.16
2022-09-01T21:20:26.402Z,98473.88
2022-09-01T21:23:33.284Z,98472.22
2022-09-01T21:26:41.256Z,98482.16
2022-09-01T21:30:04.269Z,98477.47
2022-09-01T21:33:10.350Z,98483.19
2022-09-01T21:36:18.599Z,98480.25
2022-09-01T21:39:24.622Z,98484.41
2022-09-01T21:42:37.510Z,98484.00
2022-09-01T21:45:43.256Z,98479.63
2022-09-01T21:48:49.011Z,98483.31
2022-09-01T21:51:57.364Z,98492.25
2022-09-01T21:55:03.103Z,98498.38
2022-09-01T21:58:09.254Z,98494.78
2022-09-01T22:01:14.889Z,98496.91
2022-09-01T22:04:21.386Z,98494.66
2022-09-01T22:07:30.436Z,98496.88
2022-09-01T22:10:36.026Z,98492.97
2022-09-01T22:13:41.666Z,98492.59
2022-09-01T22:16:47.348Z,98492.88
2022-09-01T22:19:53.505Z,98489.38
2022-09-01T22:23:03.271Z,98486.72
2022-09-01T22:26:15.518Z,98494.19
2022-09-01T22:29:21.321Z,98494.34
2022-09-01T22:32:32.413Z,98496.84
2022-09-01T22:35:44.683Z,98485.25
2022-09-01T22:38:53.320Z,98481.41
2022-09-01T22:42:00.055Z,98489.53
2022-09-01T22:45:08.629Z,98486.47
2022-09-01T22:48:14.696Z,98491.16
2022-09-01T22:51:21.790Z,98485.56
2022-09-01T22:54:30.343Z,98484.53
2022-09-01T22:57:36.943Z,98489.59
2022-09-01T23:00:49.614Z,98487.69
2022-09-01T23:03:59.712Z,98481.06
2022-09-01T23:07:07.334Z,98479.38
2022-09-01T23:10:15.843Z,98474.78
2022-09-01T23:13:22.318Z,98479.19
2022-09-01T23:16:29.363Z,98482.25
2022-09-01T23:19:35.183Z,98475.97
2022-09-01T23:22:40.737Z,98474.22
2022-09-01T23:25:53.361Z,98481.22
2022-09-01T23:29:00.241Z,98482.53
2022-09-01T23:32:06.999Z,98480.66
2022-09-01T23:35:14.464Z,98478.19
2022-09-01T23:38:26.045Z,98475.25
2022-09-01T23:41:38.325Z,98471.47
2022-09-01T23:44:43.910Z,98468.41
2022-09-01T23:47:49.594Z,98471.09
2022-09-01T23:50:59.614Z,98474.78
2022-09-01T23:54:05.922Z,98469.78
2022-09-01T23:57:14.230Z,98468.28
