createdAt,value
2022-10-13T00:01:24.906Z,101020.25
2022-10-13T00:03:53.963Z,101016.03
2022-10-13T00:06:26.181Z,101017.78
2022-10-13T00:08:55.179Z,101012.56
2022-10-13T00:11:25.635Z,101005.66
2022-10-13T00:13:58.651Z,100997.75
2022-10-13T00:16:30.573Z,100996.69
2022-10-13T00:18:59.356Z,100995.88
2022-10-13T00:21:29.269Z,101000.94
2022-10-13T00:23:57.693Z,100998.34
2022-10-13T00:26:27.452Z,101000.81
2022-10-13T00:28:57.967Z,100987.75
2022-10-13T00:31:28.471Z,100980.69
2022-10-13T00:33:57.024Z,100982.31
2022-10-13T00:36:25.536Z,100984.78
2022-10-13T00:38:54.074Z,100987.38
2022-10-13T00:41:23.233Z,100976.81
2022-10-13T00:43:55.665Z,100976.94
2022-10-13T00:46:25.636Z,100968.78
2022-10-13T00:49:00.174Z,100962.50
2022-10-13T00:51:31.421Z,100975.41
2022-10-13T00:54:02.121Z,100975.31
2022-10-13T00:56:31.205Z,100972.72
2022-10-13T00:59:01.614Z,100963.88
2022-10-13T01:01:31.859Z,100962.00
2022-10-13T01:04:00.546Z,100964.59
2022-10-13T01:06:29.233Z,100961.03
2022-10-13T01:08:57.431Z,100955.81
2022-10-13T01:11:37.659Z,100940.97
2022-10-13T01:14:15.506Z,100943.22
2022-10-13T01:16:52.070Z,100944.66
2022-10-13T01:19:39.708Z,100937.59
2022-10-13T01:22:22.529Z,100941.75
2022-10-13T01:25:00.686Z,100935.97
2022-10-13T01:28:06.100Z,100944.50
2022-10-13T01:30:41.027Z,100940.03
2022-10-13T01:33:21.008Z,100932.16
2022-10-13T01:36:08.069Z,100934.22
2022-10-13T01:38:44.756Z,100929.94
2022-10-13T01:41:18.495Z,100923.75
2022-10-13T01:43:51.271Z,100915.78
2022-10-13T01:46:25.076Z,100908.81
2022-10-13T01:48:56.926Z,100916.53
2022-10-13T01:51:27.976Z,100909.72
2022-10-13T01:53:56.329Z,100907.09
2022-10-13T01:56:25.075Z,100903.44
2022-10-13T01:58:55.890Z,100897.50
2022-10-13T02:01:48.651Z,100887.06
2022-10-13T02:04:38.549Z,100883.75
2022-10-13T02:07:13.818Z,100872.59
2022-10-13T02:09:49.066Z,100868.94
2022-10-13T02:12:24.898Z,100861.88
2022-10-13T02:14:56.198Z,100864.47
2022-10-13T02:17:27.333Z,100857.63
2022-10-13T02:19:56.722Z,100859.41
2022-10-13T02:22:30.973Z,100849.09
2022-10-13T02:25:00.757Z,100848.19
2022-10-13T02:27:29.911Z,100849.25
2022-10-13T02:29:59.081Z,100850.09
2022-10-13T02:32:32.522Z,100860.00
2022-10-13T02:35:00.797Z,100849.25
2022-10-13T02:37:30.081Z,100852.72
2022-10-13T02:39:58.625Z,100849.25
2022-10-13T02:42:26.852Z,100839.50
2022-10-13T02:44:56.913Z,100837.75
2022-10-13T02:47:25.194Z,100838.03
2022-10-13T02:49:55.004Z,100827.72
2022-10-13T02:52:23.342Z,100823.16
2022-10-13T02:54:51.800Z,100813.72
2022-10-13T02:57:20.555Z,100806.94
2022-10-13T02:59:49.554Z,100813.81
2022-10-13T03:02:18.506Z,100821.88
2022-10-13T03:04:47.283Z,100813.00
2022-10-13T03:07:17.113Z,100815.88
2022-10-13T03:09:45.453Z,100816.81
2022-10-13T03:12:13.689Z,100805.59
2022-10-13T03:14:42.010Z,100807.50
2022-10-13T03:17:13.429Z,100798.03
2022-10-13T03:19:41.933Z,100788.03
2022-10-13T03:22:15.610Z,100794.72
2022-10-13T03:24:47.052Z,100784.22
2022-10-13T03:27:15.819Z,100789.34
2022-10-13T03:29:44.340Z,100791.09
2022-10-13T03:32:12.936Z,100792.75
2022-10-13T03:34:41.206Z,100792.09
2022-10-13T03:37:09.523Z,100796.47
2022-10-13T03:39:44.164Z,100794.66
2022-10-13T03:42:14.674Z,100785.25
2022-10-13T03:44:43.944Z,100784.28
2022-10-13T03:47:13.369Z,100784.34
2022-10-13T03:49:41.703Z,100778.84
2022-10-13T03:52:10.171Z,100772.06
2022-10-13T03:54:38.423Z,100766.28
2022-10-13T03:57:08.977Z,100762.94
2022-10-13T03:59:37.508Z,100760.19
2022-10-13T04:02:06.286Z,100756.56
2022-10-13T04:04:35.314Z,100751.91
2022-10-13T04:07:03.611Z,100760.56
2022-10-13T04:09:32.872Z,100758.81
2022-10-13T04:12:02.450Z,100755.25
2022-10-13T04:14:32.588Z,100749.88
2022-10-13T04:17:09.454Z,100745.41
2022-10-13T04:19:37.845Z,100753.13
2022-10-13T04:22:08.690Z,100731.75
2022-10-13T04:24:37.936Z,100724.53
2022-10-13T04:27:06.228Z,100728.78
2022-10-13T04:29:35.941Z,100725.06
2022-10-13T04:32:04.863Z,100737.06
2022-10-13T04:34:33.365Z,100734.53
2022-10-13T04:37:01.590Z,100724.69
2022-10-13T04:39:29.843Z,100730.84
2022-10-13T04:41:58.306Z,100736.00
2022-10-13T04:44:26.813Z,100724.69
2022-10-13T04:46:56.757Z,100732.31
2022-10-13T04:49:25.844Z,100723.47
2022-10-13T04:51:54.103Z,100728.84
2022-10-13T04:54:22.953Z,100731.25
2022-10-13T04:56:51.288Z,100731.00
2022-10-13T04:59:19.589Z,100726.56
2022-10-13T05:01:48.055Z,100726.41
2022-10-13T05:04:17.803Z,100726.56
2022-10-13T05:07:12.492Z,100729.19
2022-10-13T05:09:34.393Z,100714.44
2022-10-13T05:12:02.930Z,100720.19
2022-10-13T05:14:33.498Z,100713.25
2022-10-13T05:17:02.149Z,100714.06
2022-10-13T05:19:31.809Z,100696.06
2022-10-13T05:22:00.194Z,100690.84
2022-10-13T05:24:36.663Z,100693.00
2022-10-13T05:27:07.460Z,100676.47
2022-10-13T05:29:35.774Z,100673.63
2022-10-13T05:32:04.938Z,100666.78
2022-10-13T05:34:35.209Z,100659.81
2022-10-13T05:37:03.498Z,100660.66
2022-10-13T05:39:34.005Z,100662.94
2022-10-13T05:42:03.022Z,100666.34
2022-10-13T05:44:31.252Z,100648.97
2022-10-13T05:47:02.523Z,100671.56
2022-10-13T05:49:36.505Z,100655.78
2022-10-13T05:52:10.139Z,100674.69
2022-10-13T05:54:43.305Z,100676.63
2022-10-13T05:57:16.029Z,100669.59
2022-10-13T05:59:49.337Z,100661.94
2022-10-13T06:02:19.745Z,100653.69
2022-10-13T06:04:51.645Z,100655.41
2022-10-13T06:07:20.216Z,100658.19
2022-10-13T06:09:49.757Z,100653.00
2022-10-13T06:12:18.304Z,100647.78
2022-10-13T06:14:47.267Z,100644.09
2022-10-13T06:17:16.683Z,100645.81
2022-10-13T06:19:46.514Z,100643.78
2022-10-13T06:22:16.135Z,100635.19
2022-10-13T06:24:46.085Z,100626.34
2022-10-13T06:27:15.035Z,100625.59
2022-10-13T06:29:43.224Z,100624.56
2022-10-13T06:32:11.764Z,100621.84
2022-10-13T06:34:40.009Z,100623.63
2022-10-13T06:37:08.278Z,100608.13
2022-10-13T06:39:38.026Z,100611.41
2022-10-13T06:42:06.650Z,100609.41
2022-10-13T06:44:39.229Z,100621.69
2022-10-13T06:47:07.906Z,100607.81
2022-10-13T06:49:36.154Z,100598.97
2022-10-13T06:52:06.166Z,100593.91
2022-10-13T06:54:34.734Z,100598.00
2022-10-13T06:57:07.118Z,100603.16
2022-10-13T06:59:35.379Z,100605.72
2022-10-13T07:02:03.642Z,100594.25
2022-10-13T07:04:32.183Z,100602.75
2022-10-13T07:07:00.992Z,100600.91
2022-10-13T07:09:31.216Z,100593.84
2022-10-13T07:12:01.751Z,100602.44
2022-10-13T07:14:31.819Z,100595.50
2022-10-13T07:17:00.469Z,100584.31
2022-10-13T07:19:28.736Z,100578.97
2022-10-13T07:21:57.731Z,100577.81
2022-10-13T07:24:28.757Z,100581.16
2022-10-13T07:26:57.136Z,100579.47
2022-10-13T07:29:25.657Z,100573.50
2022-10-13T07:31:56.163Z,100594.06
2022-10-13T07:34:25.874Z,100594.72
2022-10-13T07:36:55.266Z,100591.38
2022-10-13T07:39:23.505Z,100593.06
2022-10-13T07:41:51.645Z,100582.56
2022-10-13T07:44:20.023Z,100588.53
2022-10-13T07:46:48.250Z,100605.66
2022-10-13T07:49:18.005Z,100614.19
2022-10-13T07:51:46.387Z,100607.09
2022-10-13T07:54:22.539Z,100612.91
2022-10-13T07:56:53.943Z,100598.16
2022-10-13T07:59:22.258Z,100604.13
2022-10-13T08:01:50.532Z,100594.44
2022-10-13T08:04:20.249Z,100589.72
2022-10-13T08:06:48.958Z,100590.38
2022-10-13T08:09:17.175Z,100587.59
2022-10-13T08:11:45.425Z,100569.13
2022-10-13T08:14:14.499Z,100573.13
2022-10-13T08:16:48.681Z,100580.25
2022-10-13T08:19:22.253Z,100580.81
2022-10-13T08:21:59.582Z,100575.16
2022-10-13T08:24:29.590Z,100568.63
2022-10-13T08:26:57.891Z,100570.22
2022-10-13T08:29:26.913Z,100575.09
2022-10-13T08:31:56.598Z,100569.31
2022-10-13T08:34:26.676Z,100553.13
2022-10-13T08:36:56.759Z,100549.88
2022-10-13T08:39:26.220Z,100546.53
2022-10-13T08:41:55.196Z,100527.69
2022-10-13T08:47:25.557Z,100530.59
2022-10-13T08:50:00.348Z,100539.47
2022-10-13T08:52:43.352Z,100529.84
2022-10-13T08:55:17.319Z,100526.66
2022-10-13T08:57:45.625Z,100523.31
2022-10-13T09:00:15.880Z,100526.16
2022-10-13T09:02:49.371Z,100530.41
2022-10-13T09:05:30.943Z,100528.16
2022-10-13T09:08:10.480Z,100515.63
2022-10-13T09:10:48.258Z,100514.44
2022-10-13T09:13:21.338Z,100514.50
2022-10-13T09:15:51.494Z,100512.06
2022-10-13T09:18:20.317Z,100502.25
2022-10-13T09:20:51.051Z,100503.81
2022-10-13T09:23:20.961Z,100489.97
2022-10-13T09:25:51.578Z,100497.25
2022-10-13T09:28:23.685Z,100501.72
2022-10-13T09:31:03.195Z,100502.75
2022-10-13T09:33:36.839Z,100510.63
2022-10-13T09:36:12.321Z,100513.00
2022-10-13T09:38:41.773Z,100517.78
2022-10-13T09:41:23.036Z,100509.38
2022-10-13T09:44:08.126Z,100503.28
2022-10-13T09:46:41.358Z,100494.00
2022-10-13T09:49:28.754Z,100499.38
2022-10-13T09:52:04.003Z,100505.34
2022-10-13T09:54:39.722Z,100495.13
2022-10-13T09:57:16.834Z,100481.94
2022-10-13T09:59:50.067Z,100498.94
2022-10-13T10:02:30.414Z,100494.72
2022-10-13T10:05:05.824Z,100490.84
2022-10-13T10:07:36.325Z,100492.56
2022-10-13T10:10:14.059Z,100497.19
2022-10-13T10:12:48.153Z,100491.03
2022-10-13T10:15:22.594Z,100482.75
2022-10-13T10:17:57.104Z,100479.84
2022-10-13T10:20:47.420Z,100482.06
2022-10-13T10:23:24.212Z,100478.88
2022-10-13T10:25:59.425Z,100488.47
2022-10-13T10:28:52.464Z,100507.25
2022-10-13T10:31:37.087Z,100509.66
2022-10-13T10:34:27.857Z,100513.44
2022-10-13T10:37:13.534Z,100517.97
2022-10-13T10:39:50.647Z,100525.22
2022-10-13T10:42:51.838Z,100532.19
2022-10-13T10:45:24.166Z,100526.34
2022-10-13T10:47:56.303Z,100537.38
2022-10-13T10:50:25.995Z,100530.16
2022-10-13T10:53:03.081Z,100535.06
2022-10-13T10:55:41.981Z,100541.72
2022-10-13T10:58:25.751Z,100544.56
2022-10-13T11:01:08.161Z,100550.13
2022-10-13T11:03:55.033Z,100559.19
2022-10-13T11:06:33.489Z,100552.47
2022-10-13T11:09:02.337Z,100546.94
2022-10-13T11:11:37.473Z,100545.88
2022-10-13T11:14:30.681Z,100551.00
2022-10-13T11:17:18.864Z,100544.38
2022-10-13T11:19:51.597Z,100541.34
2022-10-13T11:22:23.164Z,100528.72
2022-10-13T11:25:30.028Z,100526.63
2022-10-13T11:28:00.189Z,100531.13
2022-10-13T11:30:50.279Z,100533.75
2022-10-13T11:33:52.794Z,100533.97
2022-10-13T11:36:38.117Z,100538.19
2022-10-13T11:42:21.624Z,100529.97
2022-10-13T11:44:57.446Z,100527.44
2022-10-13T11:48:00.521Z,100531.16
2022-10-13T11:50:39.443Z,100521.91
2022-10-13T11:53:18.778Z,100523.66
2022-10-13T11:55:52.097Z,100529.41
2022-10-13T11:58:22.624Z,100531.28
2022-10-13T12:00:57.699Z,100541.13
2022-10-13T12:03:29.882Z,100542.91
2022-10-13T12:06:01.898Z,100546.59
2022-10-13T12:08:32.051Z,100539.44
2022-10-13T12:11:04.034Z,100536.81
2022-10-13T12:13:35.259Z,100534.19
2022-10-13T12:16:08.129Z,100538.31
2022-10-13T12:18:38.453Z,100537.72
2022-10-13T12:21:13.250Z,100541.22
2022-10-13T12:23:42.395Z,100538.00
2022-10-13T12:26:17.042Z,100546.31
2022-10-13T12:28:50.915Z,100554.78
2022-10-13T12:31:22.591Z,100573.00
2022-10-13T12:33:56.215Z,100573.81
2022-10-13T12:36:31.028Z,100575.69
2022-10-13T12:39:02.811Z,100591.94
2022-10-13T12:41:33.292Z,100590.66
2022-10-13T12:44:05.635Z,100594.75
2022-10-13T12:46:43.196Z,100588.97
2022-10-13T12:49:16.506Z,100593.94
2022-10-13T12:51:47.529Z,100604.94
2022-10-13T12:54:25.586Z,100609.94
2022-10-13T12:56:57.618Z,100607.81
2022-10-13T12:59:29.747Z,100601.31
2022-10-13T13:02:01.627Z,100602.44
2022-10-13T13:04:33.676Z,100599.63
2022-10-13T13:07:03.578Z,100602.97
2022-10-13T13:09:33.361Z,100597.44
2022-10-13T13:12:22.906Z,100593.25
2022-10-13T13:14:55.137Z,100602.78
2022-10-13T13:20:27.616Z,100592.56
2022-10-13T13:22:56.295Z,100593.03
2022-10-13T13:25:24.900Z,100580.69
2022-10-13T13:27:54.035Z,100573.34
2022-10-13T13:30:24.301Z,100575.69
2022-10-13T13:32:53.962Z,100587.56
2022-10-13T13:35:22.236Z,100578.25
2022-10-13T13:37:53.178Z,100578.72
2022-10-13T13:40:24.096Z,100588.31
2022-10-13T13:42:53.578Z,100595.56
2022-10-13T13:45:24.986Z,100588.66
2022-10-13T13:48:00.666Z,100588.34
2022-10-13T13:50:35.626Z,100586.03
2022-10-13T13:53:03.938Z,100584.00
2022-10-13T13:55:32.244Z,100584.84
2022-10-13T13:58:03.011Z,100580.53
2022-10-13T14:00:31.978Z,100591.59
2022-10-13T14:03:01.805Z,100588.44
2022-10-13T14:05:30.297Z,100593.59
2022-10-13T14:07:59.142Z,100596.44
2022-10-13T14:10:29.363Z,100594.53
2022-10-13T14:12:57.983Z,100593.38
2022-10-13T14:15:29.661Z,100592.94
2022-10-13T14:17:59.014Z,100594.13
2022-10-13T14:20:28.735Z,100594.75
2022-10-13T14:22:57.005Z,100599.53
2022-10-13T14:25:25.568Z,100596.00
2022-10-13T14:27:54.342Z,100602.31
2022-10-13T14:30:23.119Z,100606.03
2022-10-13T14:32:51.735Z,100596.56
2022-10-13T14:35:20.368Z,100594.66
2022-10-13T14:37:50.798Z,100593.66
2022-10-13T14:40:19.227Z,100600.03
2022-10-13T14:42:47.526Z,100589.09
2022-10-13T14:45:17.281Z,100591.16
2022-10-13T14:47:45.926Z,100583.06
2022-10-13T14:50:16.170Z,100575.63
2022-10-13T14:52:45.357Z,100574.91
2022-10-13T14:55:16.381Z,100574.78
2022-10-13T14:57:44.849Z,100585.38
2022-10-13T15:00:14.689Z,100582.09
2022-10-13T15:02:43.708Z,100582.97
2022-10-13T15:05:12.970Z,100582.56
2022-10-13T15:07:42.058Z,100591.00
2022-10-13T15:10:11.629Z,100592.00
2022-10-13T15:12:42.001Z,100594.91
2022-10-13T15:15:11.608Z,100595.41
2022-10-13T15:17:40.111Z,100586.13
2022-10-13T15:20:09.962Z,100595.03
2022-10-13T15:22:38.449Z,100595.44
2022-10-13T15:25:11.881Z,100607.50
2022-10-13T15:27:42.237Z,100603.66
2022-10-13T15:30:11.898Z,100609.28
2022-10-13T15:32:40.179Z,100610.22
2022-10-13T15:35:09.886Z,100610.50
2022-10-13T15:37:41.976Z,100607.22
2022-10-13T15:40:12.386Z,100604.78
2022-10-13T15:42:42.468Z,100605.91
2022-10-13T15:45:12.160Z,100610.19
2022-10-13T15:47:40.825Z,100614.47
2022-10-13T15:50:10.025Z,100626.00
2022-10-13T15:52:42.449Z,100641.16
2022-10-13T15:55:12.953Z,100647.63
2022-10-13T15:57:42.861Z,100643.56
2022-10-13T16:00:14.272Z,100643.09
2022-10-13T16:02:43.349Z,100652.41
2022-10-13T16:05:13.200Z,100642.28
2022-10-13T16:07:42.463Z,100647.81
2022-10-13T16:10:12.351Z,100648.72
2022-10-13T16:12:48.350Z,100654.69
2022-10-13T16:15:18.681Z,100654.63
2022-10-13T16:17:47.372Z,100660.03
2022-10-13T16:20:15.916Z,100664.31
2022-10-13T16:22:44.959Z,100674.03
2022-10-13T16:25:13.602Z,100680.03
2022-10-13T16:27:44.729Z,100681.66
2022-10-13T16:30:13.933Z,100679.88
2022-10-13T16:32:42.397Z,100679.47
2022-10-13T16:35:11.817Z,100676.50
2022-10-13T16:37:40.080Z,100662.31
2022-10-13T16:40:09.305Z,100664.44
2022-10-13T16:42:37.670Z,100670.00
2022-10-13T16:45:09.034Z,100664.69
2022-10-13T16:47:37.280Z,100667.19
2022-10-13T16:50:09.522Z,100678.06
2022-10-13T16:52:37.922Z,100687.63
2022-10-13T16:55:08.025Z,100685.69
2022-10-13T16:57:36.366Z,100698.16
2022-10-13T17:00:05.699Z,100701.88
2022-10-13T17:02:36.455Z,100706.56
2022-10-13T17:05:05.044Z,100717.03
2022-10-13T17:07:33.189Z,100716.94
2022-10-13T17:10:03.153Z,100718.63
2022-10-13T17:12:31.384Z,100716.94
2022-10-13T17:15:00.002Z,100722.25
2022-10-13T17:17:28.961Z,100730.22
2022-10-13T17:19:58.542Z,100726.00
2022-10-13T17:22:26.858Z,100718.31
2022-10-13T17:24:55.173Z,100716.72
2022-10-13T17:27:23.760Z,100726.47
2022-10-13T17:29:54.269Z,100725.03
2022-10-13T17:32:22.800Z,100714.75
2022-10-13T17:34:51.384Z,100707.72
2022-10-13T17:37:21.284Z,100718.88
2022-10-13T17:39:49.866Z,100728.56
2022-10-13T17:42:18.534Z,100726.69
2022-10-13T17:44:49.658Z,100733.63
2022-10-13T17:47:18.209Z,100754.44
2022-10-13T17:49:46.839Z,100752.81
2022-10-13T17:52:16.989Z,100745.22
2022-10-13T17:54:46.896Z,100750.50
2022-10-13T17:57:15.780Z,100756.59
2022-10-13T17:59:44.821Z,100756.81
2022-10-13T18:02:13.724Z,100763.81
2022-10-13T18:04:42.601Z,100756.75
2022-10-13T18:07:10.817Z,100755.03
2022-10-13T18:09:39.418Z,100757.91
2022-10-13T18:12:10.015Z,100752.84
2022-10-13T18:14:38.226Z,100752.97
2022-10-13T18:17:06.438Z,100739.31
2022-10-13T18:19:40.325Z,100740.47
2022-10-13T18:22:09.115Z,100755.44
2022-10-13T18:24:37.836Z,100745.84
2022-10-13T18:27:06.322Z,100742.38
2022-10-13T18:29:39.090Z,100750.19
2022-10-13T18:32:07.726Z,100756.41
2022-10-13T18:34:36.284Z,100766.84
2022-10-13T18:37:05.679Z,100764.16
2022-10-13T18:39:34.479Z,100766.94
2022-10-13T18:42:02.702Z,100761.91
2022-10-13T18:44:38.886Z,100769.00
2022-10-13T18:47:08.141Z,100770.84
2022-10-13T18:49:37.290Z,100775.06
2022-10-13T18:52:06.596Z,100777.66
2022-10-13T18:54:39.220Z,100771.50
2022-10-13T18:57:07.404Z,100776.59
2022-10-13T18:59:38.779Z,100774.75
2022-10-13T19:02:08.463Z,100772.28
2022-10-13T19:04:37.146Z,100771.50
2022-10-13T19:07:05.430Z,100760.94
2022-10-13T19:09:33.666Z,100763.31
2022-10-13T19:12:02.060Z,100770.16
2022-10-13T19:14:30.685Z,100774.41
2022-10-13T19:17:02.027Z,100786.44
2022-10-13T19:19:32.467Z,100791.53
2022-10-13T19:22:02.262Z,100786.16
2022-10-13T19:24:30.792Z,100779.06
2022-10-13T19:26:59.220Z,100786.84
2022-10-13T19:29:27.693Z,100778.25
2022-10-13T19:31:55.968Z,100792.00
2022-10-13T19:34:25.889Z,100805.13
2022-10-13T19:36:59.453Z,100807.78
2022-10-13T19:39:27.946Z,100812.19
2022-10-13T19:41:58.236Z,100808.72
2022-10-13T19:44:26.972Z,100803.81
2022-10-13T19:46:55.650Z,100781.59
2022-10-13T19:49:26.304Z,100774.22
2022-10-13T19:51:56.554Z,100783.34
2022-10-13T19:54:28.008Z,100768.22
2022-10-13T19:56:58.352Z,100775.63
2022-10-13T19:59:28.040Z,100785.34
2022-10-13T20:01:56.851Z,100787.97
2022-10-13T20:04:24.955Z,100770.59
2022-10-13T20:06:53.043Z,100794.03
2022-10-13T20:09:23.083Z,100792.13
2022-10-13T20:11:52.821Z,100801.50
2022-10-13T20:14:21.566Z,100802.28
2022-10-13T20:16:50.253Z,100798.66
2022-10-13T20:19:19.811Z,100795.16
2022-10-13T20:21:51.836Z,100799.50
2022-10-13T20:24:20.842Z,100809.94
2022-10-13T20:26:50.538Z,100809.94
2022-10-13T20:29:23.618Z,100810.09
2022-10-13T20:31:51.885Z,100817.00
2022-10-13T20:34:20.551Z,100821.38
2022-10-13T20:36:50.925Z,100814.31
2022-10-13T20:39:19.436Z,100814.47
2022-10-13T20:41:47.789Z,100814.56
2022-10-13T20:44:18.072Z,100808.47
2022-10-13T20:46:46.296Z,100814.69
2022-10-13T20:49:14.470Z,100806.97
2022-10-13T20:51:43.489Z,100809.59
2022-10-13T20:54:15.712Z,100805.22
2022-10-13T20:56:44.608Z,100817.38
2022-10-13T20:59:14.766Z,100825.13
2022-10-13T21:01:44.730Z,100824.28
2022-10-13T21:04:13.167Z,100816.50
2022-10-13T21:06:42.043Z,100823.56
2022-10-13T21:09:10.478Z,100833.06
2022-10-13T21:11:40.751Z,100821.88
2022-10-13T21:14:10.267Z,100822.78
2022-10-13T21:16:39.430Z,100828.94
2022-10-13T21:19:11.616Z,100822.78
2022-10-13T21:21:40.090Z,100823.63
2022-10-13T21:24:09.763Z,100821.88
2022-10-13T21:26:41.014Z,100814.94
2022-10-13T21:29:14.792Z,100820.16
2022-10-13T21:31:43.570Z,100813.19
2022-10-13T21:34:13.786Z,100816.66
2022-10-13T21:36:44.555Z,100814.94
2022-10-13T21:39:14.593Z,100813.28
2022-10-13T21:41:43.380Z,100807.97
2022-10-13T21:44:15.066Z,100796.84
2022-10-13T21:46:43.494Z,100793.53
2022-10-13T21:49:13.520Z,100803.06
2022-10-13T21:51:42.243Z,100802.28
2022-10-13T21:54:12.357Z,100796.28
2022-10-13T21:56:42.280Z,100806.94
2022-10-13T21:59:12.918Z,100805.38
2022-10-13T22:01:41.657Z,100802.91
2022-10-13T22:04:15.870Z,100800.59
2022-10-13T22:06:45.533Z,100789.44
2022-10-13T22:09:15.075Z,100789.63
2022-10-13T22:11:44.411Z,100795.00
2022-10-13T22:14:13.111Z,100782.09
2022-10-13T22:16:43.243Z,100789.84
2022-10-13T22:19:12.195Z,100777.66
2022-10-13T22:21:43.662Z,100777.66
2022-10-13T22:24:14.641Z,100779.28
2022-10-13T22:26:44.705Z,100776.59
2022-10-13T22:29:15.665Z,100761.72
2022-10-13T22:31:44.731Z,100759.00
2022-10-13T22:34:14.067Z,100758.00
2022-10-13T22:36:45.236Z,100772.66
2022-10-13T22:39:15.676Z,100769.22
2022-10-13T22:41:43.959Z,100771.06
2022-10-13T22:44:12.254Z,100765.84
2022-10-13T22:46:41.322Z,100771.91
2022-10-13T22:49:15.105Z,100772.88
2022-10-13T22:51:44.739Z,100771.19
2022-10-13T22:54:12.918Z,100772.03
2022-10-13T22:56:43.258Z,100765.97
2022-10-13T22:59:13.154Z,100762.38
2022-10-13T23:01:41.292Z,100761.34
2022-10-13T23:04:10.041Z,100762.84
2022-10-13T23:06:40.197Z,100767.03
2022-10-13T23:09:13.097Z,100756.53
2022-10-13T23:11:41.536Z,100765.22
2022-10-13T23:14:12.401Z,100757.28
2022-10-13T23:16:40.495Z,100750.31
2022-10-13T23:19:08.751Z,100738.13
2022-10-13T23:21:36.912Z,100730.31
2022-10-13T23:24:07.395Z,100723.47
2022-10-13T23:26:37.484Z,100727.00
2022-10-13T23:29:06.624Z,100720.16
2022-10-13T23:31:35.162Z,100721.13
2022-10-13T23:34:03.504Z,100722.06
2022-10-13T23:36:33.459Z,100718.53
2022-10-13T23:39:05.584Z,100714.25
2022-10-13T23:41:34.280Z,100715.00
2022-10-13T23:44:03.944Z,100716.63
2022-10-13T23:46:33.859Z,100717.47
2022-10-13T23:49:02.550Z,100707.00
2022-10-13T23:51:31.752Z,100706.91
2022-10-13T23:54:00.766Z,100706.91
2022-10-13T23:56:29.286Z,100704.38
2022-10-13T23:58:57.459Z,100697.56
