createdAt,value
2023-04-10T00:00:38.311Z,5.35
2023-04-10T00:03:07.262Z,4.53
2023-04-10T00:05:37.570Z,5.82
2023-04-10T00:08:06.696Z,4.95
2023-04-10T00:10:35.273Z,5.45
2023-04-10T00:13:04.960Z,5.50
2023-04-10T00:15:35.050Z,6.40
2023-04-10T00:18:03.844Z,6.63
2023-04-10T00:20:32.872Z,5.93
2023-04-10T00:23:02.522Z,6.15
2023-04-10T00:25:32.252Z,5.07
2023-04-10T00:28:01.041Z,6.05
2023-04-10T00:30:30.861Z,4.68
2023-04-10T00:33:02.437Z,5.35
2023-04-10T00:35:32.314Z,5.55
2023-04-10T00:38:02.198Z,2.60
2023-04-10T00:40:31.766Z,6.53
2023-04-10T00:43:02.939Z,5.75
2023-04-10T00:45:32.121Z,5.55
2023-04-10T00:48:02.576Z,6.05
2023-04-10T00:50:31.450Z,6.53
2023-04-10T00:53:02.411Z,5.18
2023-04-10T00:55:35.583Z,5.15
2023-04-10T00:58:05.390Z,4.28
2023-04-10T01:00:34.886Z,7.47
2023-04-10T01:03:09.204Z,4.95
2023-04-10T01:05:45.805Z,5.97
2023-04-10T01:08:22.977Z,8.02
2023-04-10T01:11:04.351Z,6.35
2023-04-10T01:13:43.094Z,6.22
2023-04-10T01:16:18.894Z,5.18
2023-04-10T01:18:56.681Z,6.05
2023-04-10T01:21:27.067Z,7.40
2023-04-10T01:24:11.719Z,5.05
2023-04-10T01:26:55.547Z,5.60
2023-04-10T01:29:30.701Z,7.20
2023-04-10T01:32:04.297Z,5.07
2023-04-10T01:34:39.966Z,6.38
2023-04-10T01:37:13.904Z,4.75
2023-04-10T01:39:44.447Z,4.43
2023-04-10T01:42:15.798Z,5.95
2023-04-10T01:44:49.720Z,6.35
2023-04-10T01:47:22.140Z,5.20
2023-04-10T01:49:54.137Z,6.03
2023-04-10T01:52:25.749Z,4.55
2023-04-10T01:54:55.921Z,5.05
2023-04-10T01:57:26.053Z,5.72
2023-04-10T01:59:58.070Z,5.95
2023-04-10T02:02:27.997Z,4.20
2023-04-10T02:04:57.628Z,4.10
2023-04-10T02:07:33.336Z,5.50
2023-04-10T02:10:08.649Z,4.97
2023-04-10T02:12:42.142Z,5.63
2023-04-10T02:15:15.628Z,4.57
2023-04-10T02:17:46.547Z,5.57
2023-04-10T02:20:16.682Z,6.32
2023-04-10T02:22:45.897Z,4.47
2023-04-10T02:25:14.460Z,4.20
2023-04-10T02:27:44.594Z,4.90
2023-04-10T02:30:15.556Z,4.70
2023-04-10T02:35:29.057Z,4.50
2023-04-10T02:37:58.556Z,4.55
2023-04-10T02:40:29.006Z,6.13
2023-04-10T02:43:00.942Z,5.13
2023-04-10T02:45:33.931Z,5.00
2023-04-10T02:48:05.752Z,5.20
2023-04-10T02:50:34.558Z,4.27
2023-04-10T02:53:05.093Z,5.83
2023-04-10T02:55:34.728Z,4.57
2023-04-10T02:58:03.940Z,3.77
2023-04-10T03:00:34.259Z,4.17
2023-04-10T03:03:02.916Z,4.83
2023-04-10T03:05:31.823Z,4.40
2023-04-10T03:08:00.924Z,3.20
2023-04-10T03:10:29.317Z,3.93
2023-04-10T03:12:57.681Z,3.60
2023-04-10T03:15:25.975Z,3.43
2023-04-10T03:17:55.777Z,4.53
2023-04-10T03:20:24.122Z,4.00
2023-04-10T03:22:52.447Z,3.50
2023-04-10T03:25:21.039Z,3.77
2023-04-10T03:27:49.313Z,3.93
2023-04-10T03:30:17.950Z,5.83
2023-04-10T03:32:46.264Z,4.47
2023-04-10T03:35:15.954Z,5.37
2023-04-10T03:37:44.289Z,4.43
2023-04-10T03:40:13.517Z,3.67
2023-04-10T03:42:41.770Z,5.77
2023-04-10T03:45:11.256Z,4.93
2023-04-10T03:47:39.585Z,3.97
2023-04-10T03:50:08.425Z,4.97
2023-04-10T03:52:38.239Z,4.30
2023-04-10T03:55:07.429Z,4.40
2023-04-10T03:57:35.880Z,5.57
2023-04-10T04:00:05.834Z,4.87
2023-04-10T04:02:34.404Z,4.83
2023-04-10T04:05:03.116Z,5.10
2023-04-10T04:07:31.410Z,4.23
2023-04-10T04:10:01.375Z,4.40
2023-04-10T04:12:29.632Z,4.93
2023-04-10T04:14:57.950Z,5.20
2023-04-10T04:17:26.314Z,5.07
2023-04-10T04:19:54.780Z,4.43
2023-04-10T04:22:23.100Z,4.20
2023-04-10T04:24:52.675Z,5.17
2023-04-10T04:27:23.297Z,5.40
2023-04-10T04:29:51.577Z,4.07
2023-04-10T04:32:20.006Z,4.00
2023-04-10T04:34:48.406Z,4.87
2023-04-10T04:37:16.699Z,4.07
2023-04-10T04:39:45.043Z,3.97
2023-04-10T04:42:13.365Z,4.43
2023-04-10T04:44:43.946Z,6.00
2023-04-10T04:47:12.081Z,2.40
2023-04-10T04:49:40.326Z,4.53
2023-04-10T04:52:09.324Z,4.20
2023-04-10T04:54:37.622Z,4.07
2023-04-10T04:57:05.907Z,4.80
2023-04-10T04:59:34.191Z,5.33
2023-04-10T05:02:03.907Z,4.87
2023-04-10T05:04:32.328Z,4.90
2023-04-10T05:07:00.605Z,3.63
2023-04-10T05:09:28.842Z,3.83
2023-04-10T05:11:57.084Z,4.47
2023-04-10T05:14:25.452Z,3.97
2023-04-10T05:16:53.757Z,2.80
2023-04-10T05:19:23.418Z,4.30
2023-04-10T05:21:51.654Z,3.30
2023-04-10T05:24:19.995Z,4.00
2023-04-10T05:26:48.566Z,4.17
2023-04-10T05:29:16.855Z,4.03
2023-04-10T05:31:45.114Z,3.57
2023-04-10T05:34:13.412Z,4.33
2023-04-10T05:36:43.248Z,4.53
2023-04-10T05:39:11.460Z,4.03
2023-04-10T05:41:39.629Z,2.73
2023-04-10T05:44:07.890Z,3.08
2023-04-10T05:46:36.205Z,2.97
2023-04-10T05:49:04.506Z,2.95
2023-04-10T05:51:32.979Z,4.10
2023-04-10T05:54:02.597Z,3.17
2023-04-10T05:56:30.889Z,3.53
2023-04-10T05:58:59.158Z,2.60
2023-04-10T06:01:27.369Z,2.55
2023-04-10T06:03:56.019Z,3.60
2023-04-10T06:06:25.982Z,3.85
2023-04-10T06:08:54.594Z,4.38
2023-04-10T06:11:24.480Z,5.10
2023-04-10T06:13:52.632Z,3.13
2023-04-10T06:16:21.436Z,4.85
2023-04-10T06:18:52.614Z,4.63
2023-04-10T06:21:21.231Z,2.55
2023-04-10T06:23:49.386Z,2.85
2023-04-10T06:26:18.091Z,2.60
2023-04-10T06:28:47.786Z,3.65
2023-04-10T06:31:16.089Z,2.67
2023-04-10T06:33:44.310Z,4.03
2023-04-10T06:36:12.558Z,2.97
2023-04-10T06:38:40.897Z,3.17
2023-04-10T06:41:09.083Z,2.90
2023-04-10T06:43:38.134Z,3.53
2023-04-10T06:46:08.438Z,3.28
2023-04-10T06:48:36.663Z,4.35
2023-04-10T06:51:05.342Z,2.78
2023-04-10T06:53:33.461Z,3.40
2023-04-10T06:56:03.425Z,4.28
2023-04-10T06:58:32.142Z,3.40
2023-04-10T07:01:04.390Z,2.75
2023-04-10T07:03:34.342Z,4.28
2023-04-10T07:06:03.413Z,2.50
2023-04-10T07:08:31.735Z,3.22
2023-04-10T07:10:59.863Z,2.03
2023-04-10T07:13:28.058Z,2.97
2023-04-10T07:15:56.294Z,2.63
2023-04-10T07:18:24.475Z,2.08
2023-04-10T07:20:54.206Z,1.77
2023-04-10T07:23:22.735Z,2.42
2023-04-10T07:25:51.722Z,2.33
2023-04-10T07:28:19.948Z,1.50
2023-04-10T07:30:48.095Z,3.20
2023-04-10T07:33:16.789Z,2.65
2023-04-10T07:35:45.179Z,3.17
2023-04-10T07:38:15.113Z,2.63
2023-04-10T07:40:43.285Z,2.53
2023-04-10T07:43:11.579Z,3.25
2023-04-10T07:45:39.740Z,2.42
2023-04-10T07:48:08.421Z,2.08
2023-04-10T07:50:37.012Z,2.33
2023-04-10T07:53:08.047Z,4.40
2023-04-10T07:55:40.843Z,1.48
2023-04-10T07:58:09.013Z,2.53
2023-04-10T08:00:37.406Z,1.42
2023-04-10T08:03:06.464Z,2.47
2023-04-10T08:05:35.324Z,2.35
2023-04-10T08:08:03.511Z,2.50
2023-04-10T08:10:31.718Z,2.67
2023-04-10T08:13:01.309Z,1.98
2023-04-10T08:15:29.578Z,2.13
2023-04-10T08:17:57.860Z,3.05
2023-04-10T08:20:26.104Z,1.55
2023-04-10T08:22:58.906Z,1.83
2023-04-10T08:25:32.345Z,1.95
2023-04-10T08:28:02.048Z,2.53
2023-04-10T08:30:30.267Z,2.42
2023-04-10T08:32:58.478Z,1.52
2023-04-10T08:35:26.706Z,2.03
2023-04-10T08:38:11.573Z,2.08
2023-04-10T08:40:40.391Z,1.58
2023-04-10T08:43:09.955Z,1.98
2023-04-10T08:45:38.123Z,2.55
2023-04-10T08:48:11.240Z,2.35
2023-04-10T08:50:42.734Z,2.05
2023-04-10T08:53:13.860Z,1.85
2023-04-10T08:55:42.826Z,2.25
2023-04-10T08:58:13.811Z,3.25
2023-04-10T09:00:42.049Z,2.42
2023-04-10T09:03:11.914Z,1.85
2023-04-10T09:05:40.254Z,2.00
2023-04-10T09:08:10.873Z,2.65
2023-04-10T09:10:39.512Z,2.78
2023-04-10T09:13:07.749Z,2.00
2023-04-10T09:16:01.294Z,1.88
2023-04-10T09:18:45.526Z,2.17
2023-04-10T09:21:15.805Z,2.05
2023-04-10T09:23:45.153Z,2.20
2023-04-10T09:26:29.682Z,2.78
2023-04-10T09:29:00.109Z,1.80
2023-04-10T09:31:35.103Z,2.10
2023-04-10T09:34:14.717Z,2.10
2023-04-10T09:36:43.389Z,2.25
2023-04-10T09:39:12.998Z,2.22
2023-04-10T09:41:52.351Z,3.17
2023-04-10T09:44:30.557Z,3.53
2023-04-10T09:47:00.458Z,3.25
2023-04-10T09:49:28.713Z,2.88
2023-04-10T09:51:56.925Z,3.20
2023-04-10T09:54:38.228Z,3.10
2023-04-10T09:57:08.354Z,3.55
2023-04-10T09:59:40.669Z,3.60
2023-04-10T10:02:12.622Z,4.20
2023-04-10T10:04:43.471Z,3.90
2023-04-10T10:07:11.678Z,5.35
2023-04-10T10:09:40.033Z,4.22
2023-04-10T10:12:10.274Z,4.15
2023-04-10T10:14:46.026Z,4.25
2023-04-10T10:17:19.553Z,3.28
2023-04-10T10:19:58.241Z,4.50
2023-04-10T10:22:28.862Z,4.68
2023-04-10T10:24:59.964Z,4.93
2023-04-10T10:27:29.756Z,5.30
2023-04-10T10:30:03.034Z,4.97
2023-04-10T10:32:36.554Z,3.72
2023-04-10T10:37:33.454Z,4.38
2023-04-10T10:40:07.929Z,3.90
2023-04-10T10:42:42.830Z,4.15
2023-04-10T10:45:14.611Z,4.50
2023-04-10T10:47:47.950Z,4.22
2023-04-10T10:50:16.269Z,3.92
2023-04-10T10:52:46.826Z,4.45
2023-04-10T10:55:36.654Z,5.25
2023-04-10T10:58:06.782Z,5.15
2023-04-10T11:01:10.325Z,4.43
2023-04-10T11:03:40.817Z,4.93
2023-04-10T11:06:10.292Z,5.10
2023-04-10T11:08:48.430Z,4.50
2023-04-10T11:11:18.698Z,5.15
2023-04-10T11:14:23.242Z,4.07
2023-04-10T11:16:51.539Z,4.05
2023-04-10T11:19:23.585Z,5.03
2023-04-10T11:22:15.291Z,3.60
2023-04-10T11:24:58.507Z,3.65
2023-04-10T11:27:40.655Z,4.55
2023-04-10T11:30:28.047Z,4.38
2023-04-10T11:32:56.901Z,4.63
2023-04-10T11:35:28.052Z,3.35
2023-04-10T11:38:16.470Z,4.68
2023-04-10T11:41:06.848Z,3.70
2023-04-10T11:43:35.949Z,3.63
2023-04-10T11:46:07.587Z,3.50
2023-04-10T11:48:36.990Z,3.60
2023-04-10T11:51:11.490Z,4.70
2023-04-10T11:53:40.313Z,4.07
2023-04-10T11:56:17.288Z,3.47
2023-04-10T11:58:45.859Z,3.88
2023-04-10T12:01:15.621Z,4.03
2023-04-10T12:03:45.103Z,4.25
2023-04-10T12:06:16.953Z,3.60
2023-04-10T12:08:47.678Z,3.63
2023-04-10T12:13:44.530Z,3.33
2023-04-10T12:16:13.060Z,3.22
2023-04-10T12:18:41.727Z,3.95
2023-04-10T12:21:10.081Z,4.57
2023-04-10T12:23:40.634Z,4.45
2023-04-10T12:26:11.588Z,4.35
2023-04-10T12:28:41.316Z,3.65
2023-04-10T12:31:10.314Z,4.50
2023-04-10T12:33:38.629Z,3.08
2023-04-10T12:36:07.312Z,3.13
2023-04-10T12:38:41.574Z,4.28
2023-04-10T12:41:11.399Z,3.03
2023-04-10T12:43:41.527Z,3.70
2023-04-10T12:46:11.336Z,3.08
2023-04-10T12:48:39.584Z,3.17
2023-04-10T12:51:08.402Z,3.38
2023-04-10T12:53:46.162Z,3.22
2023-04-10T12:56:14.811Z,2.95
2023-04-10T12:58:44.396Z,2.35
2023-04-10T13:01:14.343Z,2.63
2023-04-10T13:03:42.817Z,3.15
2023-04-10T13:06:11.093Z,2.95
2023-04-10T13:08:39.308Z,2.55
2023-04-10T13:11:09.117Z,2.88
2023-04-10T13:13:37.283Z,2.47
2023-04-10T13:16:05.879Z,3.00
2023-04-10T13:18:35.514Z,3.33
2023-04-10T13:21:03.704Z,2.70
2023-04-10T13:23:32.014Z,2.95
2023-04-10T13:26:00.326Z,2.25
2023-04-10T13:28:29.978Z,2.63
2023-04-10T13:30:58.933Z,1.85
2023-04-10T13:33:27.594Z,2.42
2023-04-10T13:35:55.883Z,2.78
2023-04-10T13:38:24.168Z,2.42
2023-04-10T13:40:54.215Z,2.25
2023-04-10T13:43:22.393Z,2.80
2023-04-10T13:45:51.997Z,2.33
2023-04-10T13:48:24.511Z,2.35
2023-04-10T13:50:58.172Z,2.28
2023-04-10T13:53:26.439Z,1.88
2023-04-10T13:55:54.590Z,1.85
2023-04-10T13:58:22.792Z,1.63
2023-04-10T14:00:52.430Z,1.85
2023-04-10T14:03:20.701Z,1.40
2023-04-10T14:05:50.636Z,1.45
2023-04-10T14:08:18.802Z,1.55
2023-04-10T14:10:50.792Z,1.63
2023-04-10T14:13:19.163Z,1.65
2023-04-10T14:15:47.398Z,1.58
2023-04-10T14:18:18.437Z,1.70
2023-04-10T14:20:46.997Z,2.50
2023-04-10T14:23:18.401Z,1.95
2023-04-10T14:25:47.155Z,1.77
2023-04-10T14:28:18.061Z,2.90
2023-04-10T14:30:46.495Z,1.95
2023-04-10T14:33:16.331Z,2.30
2023-04-10T14:35:45.437Z,1.95
2023-04-10T14:38:13.814Z,2.25
2023-04-10T14:40:42.105Z,1.48
2023-04-10T14:43:10.866Z,1.50
2023-04-10T14:45:39.212Z,1.60
2023-04-10T14:48:07.586Z,1.27
2023-04-10T14:50:37.208Z,1.90
2023-04-10T14:53:06.231Z,1.58
2023-04-10T14:55:34.430Z,1.38
2023-04-10T14:58:03.913Z,1.70
2023-04-10T15:00:32.109Z,1.40
2023-04-10T15:03:00.504Z,1.60
2023-04-10T15:05:29.334Z,2.80
2023-04-10T15:07:59.086Z,1.90
2023-04-10T15:10:27.455Z,1.85
2023-04-10T15:12:55.612Z,1.20
2023-04-10T15:15:23.770Z,1.42
2023-04-10T15:17:52.000Z,2.17
2023-04-10T15:20:20.394Z,2.10
2023-04-10T15:22:48.578Z,2.03
2023-04-10T15:25:18.329Z,1.70
2023-04-10T15:27:46.504Z,1.35
2023-04-10T15:30:14.882Z,2.05
2023-04-10T15:32:43.107Z,1.60
2023-04-10T15:35:11.501Z,2.22
2023-04-10T15:37:39.704Z,4.50
2023-04-10T15:40:08.943Z,3.40
2023-04-10T15:42:38.982Z,2.10
2023-04-10T15:45:08.041Z,2.00
2023-04-10T15:47:36.434Z,2.28
2023-04-10T15:50:04.911Z,1.95
2023-04-10T15:52:33.942Z,2.88
2023-04-10T15:55:02.157Z,1.92
2023-04-10T15:57:30.909Z,2.05
2023-04-10T16:00:02.229Z,2.08
2023-04-10T16:05:00.538Z,3.63
2023-04-10T16:07:28.886Z,2.45
2023-04-10T16:09:58.367Z,2.10
2023-04-10T16:12:26.650Z,1.92
2023-04-10T16:14:54.909Z,1.52
2023-04-10T16:17:24.552Z,1.80
2023-04-10T16:19:52.798Z,2.45
2023-04-10T16:22:21.003Z,3.40
2023-04-10T16:24:49.324Z,3.22
2023-04-10T16:27:17.502Z,2.80
2023-04-10T16:29:45.810Z,3.78
2023-04-10T16:32:14.102Z,3.13
2023-04-10T16:34:43.665Z,2.78
2023-04-10T16:37:11.980Z,2.88
2023-04-10T16:39:40.341Z,2.45
2023-04-10T16:42:08.594Z,3.03
2023-04-10T16:44:37.396Z,2.65
2023-04-10T16:47:05.840Z,2.60
2023-04-10T16:49:34.084Z,3.05
2023-04-10T16:52:03.781Z,3.08
2023-04-10T16:54:32.043Z,3.85
2023-04-10T16:57:00.254Z,3.45
2023-04-10T16:59:28.452Z,3.45
2023-04-10T17:01:56.694Z,3.58
2023-04-10T17:04:25.154Z,3.83
2023-04-10T17:06:53.416Z,2.92
2023-04-10T17:09:22.987Z,4.53
2023-04-10T17:11:53.256Z,4.05
2023-04-10T17:14:21.650Z,3.75
2023-04-10T17:16:50.130Z,3.53
2023-04-10T17:19:18.548Z,5.78
2023-04-10T17:21:46.732Z,8.88
2023-04-10T17:24:15.236Z,9.88
2023-04-10T17:26:44.936Z,7.78
2023-04-10T17:29:13.143Z,6.22
2023-04-10T17:31:41.456Z,5.80
2023-04-10T17:34:09.697Z,4.90
2023-04-10T17:36:37.968Z,6.95
2023-04-10T17:39:06.250Z,5.03
2023-04-10T17:41:34.462Z,5.97
2023-04-10T17:44:05.561Z,5.85
2023-04-10T17:46:33.744Z,5.45
2023-04-10T17:49:02.140Z,5.20
2023-04-10T17:51:31.706Z,4.60
2023-04-10T17:53:59.905Z,4.47
2023-04-10T17:56:28.145Z,5.40
2023-04-10T17:58:56.758Z,4.00
2023-04-10T18:01:30.243Z,5.15
2023-04-10T18:03:59.223Z,4.47
2023-04-10T18:06:27.740Z,3.92
2023-04-10T18:08:57.383Z,3.30
2023-04-10T18:11:25.886Z,10.20
2023-04-10T18:13:54.079Z,7.22
2023-04-10T18:16:22.414Z,5.28
2023-04-10T18:18:52.210Z,5.10
2023-04-10T18:21:21.920Z,4.20
2023-04-10T18:23:50.125Z,3.85
2023-04-10T18:26:20.823Z,3.95
2023-04-10T18:28:49.050Z,4.38
2023-04-10T18:31:18.981Z,4.25
2023-04-10T18:33:56.245Z,5.07
2023-04-10T18:36:33.664Z,4.03
2023-04-10T18:39:01.979Z,5.22
2023-04-10T18:41:30.249Z,9.85
2023-04-10T18:44:05.018Z,10.52
2023-04-10T18:46:34.373Z,6.90
2023-04-10T18:49:03.391Z,5.22
2023-04-10T18:51:35.583Z,5.25
2023-04-10T18:54:04.015Z,4.95
2023-04-10T18:56:32.677Z,6.18
2023-04-10T18:59:01.032Z,6.50
2023-04-10T19:01:29.389Z,9.48
2023-04-10T19:03:58.072Z,4.55
2023-04-10T19:06:27.073Z,6.07
2023-04-10T19:08:56.880Z,5.25
2023-04-10T19:11:25.552Z,5.20
2023-04-10T19:13:54.331Z,7.05
2023-04-10T19:16:23.112Z,4.97
2023-04-10T19:18:51.597Z,6.20
2023-04-10T19:21:20.313Z,5.25
2023-04-10T19:23:48.821Z,5.32
2023-04-10T19:26:20.086Z,4.05
2023-04-10T19:28:48.485Z,7.07
2023-04-10T19:31:16.886Z,4.95
2023-04-10T19:33:45.349Z,3.95
2023-04-10T19:36:13.652Z,4.50
2023-04-10T19:38:44.536Z,5.13
2023-04-10T19:41:18.081Z,3.00
2023-04-10T19:43:46.342Z,4.15
2023-04-10T19:46:18.424Z,4.13
2023-04-10T19:48:46.986Z,3.30
2023-04-10T19:51:15.427Z,3.25
2023-04-10T19:53:43.776Z,2.50
2023-04-10T19:56:12.131Z,4.00
2023-04-10T19:58:42.879Z,3.75
2023-04-10T20:01:12.425Z,3.58
2023-04-10T20:03:41.087Z,5.20
2023-04-10T20:06:10.458Z,2.83
2023-04-10T20:08:38.788Z,2.63
2023-04-10T20:11:07.535Z,2.90
2023-04-10T20:13:35.854Z,4.68
2023-04-10T20:16:05.812Z,2.83
2023-04-10T20:18:34.089Z,2.88
2023-04-10T20:21:02.467Z,3.30
2023-04-10T20:23:30.712Z,3.13
2023-04-10T20:25:59.253Z,4.13
2023-04-10T20:28:27.516Z,5.78
2023-04-10T20:30:55.753Z,2.80
2023-04-10T20:33:25.421Z,3.83
2023-04-10T20:35:54.545Z,4.45
2023-04-10T20:38:22.936Z,4.28
2023-04-10T20:40:51.551Z,3.58
2023-04-10T20:43:19.795Z,3.35
2023-04-10T20:45:48.106Z,4.47
2023-04-10T20:48:16.365Z,4.80
2023-04-10T20:50:49.370Z,4.30
2023-04-10T20:53:17.744Z,6.88
2023-04-10T20:55:46.298Z,4.07
2023-04-10T20:58:14.620Z,4.28
2023-04-10T21:00:43.069Z,3.58
2023-04-10T21:03:11.810Z,4.55
2023-04-10T21:05:41.514Z,4.13
2023-04-10T21:08:11.418Z,9.55
2023-04-10T21:10:44.242Z,3.78
2023-04-10T21:13:14.344Z,5.80
2023-04-10T21:15:42.687Z,6.28
2023-04-10T21:18:11.245Z,3.63
2023-04-10T21:20:39.621Z,4.00
2023-04-10T21:23:07.984Z,3.50
2023-04-10T21:25:37.960Z,3.75
2023-04-10T21:28:06.357Z,4.65
2023-04-10T21:30:34.626Z,3.42
2023-04-10T21:33:03.428Z,3.50
2023-04-10T21:35:31.896Z,7.18
2023-04-10T21:38:02.334Z,4.20
2023-04-10T21:40:34.636Z,4.20
2023-04-10T21:43:05.592Z,5.18
2023-04-10T21:45:34.880Z,2.47
2023-04-10T21:48:03.361Z,3.65
2023-04-10T21:50:31.716Z,3.58
2023-04-10T21:53:00.769Z,4.78
2023-04-10T21:55:29.178Z,4.10
2023-04-10T21:57:58.638Z,3.95
2023-04-10T22:00:28.991Z,3.90
2023-04-10T22:02:57.608Z,3.60
2023-04-10T22:05:26.202Z,3.35
2023-04-10T22:07:54.528Z,4.18
2023-04-10T22:10:22.906Z,2.92
2023-04-10T22:12:51.242Z,4.25
2023-04-10T22:15:19.717Z,6.40
2023-04-10T22:17:49.533Z,3.10
2023-04-10T22:20:18.223Z,3.90
2023-04-10T22:22:46.619Z,3.65
2023-04-10T22:25:14.973Z,3.47
2023-04-10T22:27:43.372Z,3.53
2023-04-10T22:30:12.822Z,4.35
2023-04-10T22:32:41.268Z,2.92
2023-04-10T22:35:11.369Z,3.00
2023-04-10T22:37:39.753Z,4.75
2023-04-10T22:40:09.521Z,3.72
2023-04-10T22:42:37.796Z,2.78
2023-04-10T22:45:06.985Z,3.40
2023-04-10T22:47:35.412Z,2.78
2023-04-10T22:50:04.778Z,3.50
2023-04-10T22:52:34.652Z,2.38
2023-04-10T22:55:03.197Z,2.65
2023-04-10T22:57:31.596Z,2.72
2023-04-10T23:00:00.564Z,3.67
2023-04-10T23:02:31.481Z,3.08
2023-04-10T23:04:59.913Z,6.43
2023-04-10T23:07:28.229Z,3.45
2023-04-10T23:09:57.948Z,3.40
2023-04-10T23:12:26.952Z,3.08
2023-04-10T23:14:55.267Z,3.72
2023-04-10T23:17:23.602Z,3.65
2023-04-10T23:19:51.944Z,3.58
2023-04-10T23:22:20.390Z,3.97
2023-04-10T23:24:53.709Z,6.05
2023-04-10T23:27:23.672Z,3.25
2023-04-10T23:29:52.072Z,3.15
2023-04-10T23:32:20.640Z,4.32
2023-04-10T23:34:49.020Z,3.05
2023-04-10T23:37:17.365Z,4.03
2023-04-10T23:39:45.732Z,3.08
2023-04-10T23:42:14.083Z,3.60
2023-04-10T23:44:43.859Z,3.47
2023-04-10T23:47:12.317Z,3.03
2023-04-10T23:49:40.607Z,4.20
2023-04-10T23:52:10.520Z,2.72
2023-04-10T23:54:38.872Z,2.53
2023-04-10T23:57:07.509Z,4.70
2023-04-10T23:59:35.900Z,3.78
