createdAt,value
2022-10-23T00:02:20.444Z,3.70
2022-10-23T00:04:52.492Z,3.70
2022-10-23T00:07:21.094Z,3.28
2022-10-23T00:09:51.415Z,3.17
2022-10-23T00:12:21.544Z,3.33
2022-10-23T00:14:50.030Z,3.10
2022-10-23T00:17:18.647Z,4.20
2022-10-23T00:19:47.976Z,3.70
2022-10-23T00:22:17.204Z,3.33
2022-10-23T00:24:45.831Z,3.20
2022-10-23T00:27:14.727Z,3.10
2022-10-23T00:29:46.181Z,3.05
2022-10-23T00:32:15.009Z,3.30
2022-10-23T00:34:43.388Z,3.53
2022-10-23T00:37:12.294Z,3.17
2022-10-23T00:39:42.152Z,3.28
2022-10-23T00:43:25.074Z,3.47
2022-10-23T00:50:29.237Z,3.72
2022-10-23T00:53:03.888Z,2.97
2022-10-23T00:55:34.808Z,3.00
2022-10-23T01:00:42.346Z,3.22
2022-10-23T01:03:12.328Z,2.83
2022-10-23T01:08:22.797Z,3.53
2022-10-23T01:10:55.778Z,3.28
2022-10-23T01:13:41.965Z,3.53
2022-10-23T01:16:19.909Z,2.80
2022-10-23T01:18:59.731Z,3.13
2022-10-23T01:21:37.245Z,2.60
2022-10-23T01:24:14.277Z,3.22
2022-10-23T01:26:59.495Z,2.95
2022-10-23T01:29:35.546Z,3.67
2022-10-23T01:32:09.243Z,3.45
2022-10-23T01:34:43.179Z,3.22
2022-10-23T01:37:15.156Z,2.38
2022-10-23T01:39:49.989Z,2.55
2022-10-23T01:42:22.897Z,3.25
2022-10-23T01:44:57.624Z,2.80
2022-10-23T01:47:32.797Z,3.70
2022-10-23T01:50:07.628Z,2.90
2022-10-23T01:52:36.406Z,2.45
2022-10-23T01:55:08.566Z,3.53
2022-10-23T01:57:40.885Z,3.38
2022-10-23T02:00:19.136Z,2.78
2022-10-23T02:02:55.341Z,3.45
2022-10-23T02:05:31.271Z,3.00
2022-10-23T02:08:02.145Z,2.60
2022-10-23T02:10:40.771Z,3.33
2022-10-23T02:13:18.336Z,2.50
2022-10-23T02:15:52.877Z,3.28
2022-10-23T02:18:39.272Z,3.00
2022-10-23T02:21:18.416Z,2.70
2022-10-23T02:23:56.614Z,2.88
2022-10-23T02:29:53.598Z,2.75
2022-10-23T02:32:32.237Z,2.70
2022-10-23T02:35:07.900Z,3.53
2022-10-23T02:37:42.226Z,2.85
2022-10-23T02:40:18.619Z,2.63
2022-10-23T02:43:19.058Z,3.00
2022-10-23T02:46:01.362Z,2.83
2022-10-23T02:48:48.266Z,3.13
2022-10-23T02:51:35.795Z,3.08
2022-10-23T02:54:09.980Z,3.20
2022-10-23T02:56:52.598Z,2.85
2022-10-23T03:02:08.516Z,3.40
2022-10-23T03:04:44.179Z,2.97
2022-10-23T03:07:14.054Z,3.13
2022-10-23T03:09:44.045Z,3.33
2022-10-23T03:12:12.505Z,3.78
2022-10-23T03:14:41.005Z,3.25
2022-10-23T03:17:09.607Z,3.30
2022-10-23T03:19:38.044Z,3.05
2022-10-23T03:22:08.537Z,3.33
2022-10-23T03:24:36.824Z,3.13
2022-10-23T03:27:05.514Z,2.75
2022-10-23T03:29:34.304Z,3.45
2022-10-23T03:32:06.216Z,2.95
2022-10-23T03:34:35.407Z,3.53
2022-10-23T03:39:35.513Z,3.35
2022-10-23T03:42:04.331Z,3.20
2022-10-23T03:44:34.427Z,3.05
2022-10-23T03:49:32.559Z,3.03
2022-10-23T03:52:06.532Z,3.58
2022-10-23T03:54:37.228Z,3.00
2022-10-23T03:57:05.892Z,3.10
2022-10-23T03:59:34.279Z,3.10
2022-10-23T04:02:02.737Z,3.22
2022-10-23T04:04:31.700Z,4.05
2022-10-23T04:07:01.561Z,3.10
2022-10-23T04:09:31.207Z,2.22
2022-10-23T04:12:01.776Z,3.25
2022-10-23T04:14:30.913Z,2.83
2022-10-23T04:16:59.383Z,2.53
2022-10-23T04:19:29.306Z,3.57
2022-10-23T04:21:58.411Z,2.85
2022-10-23T04:24:28.396Z,3.05
2022-10-23T04:26:57.265Z,2.78
2022-10-23T04:29:32.729Z,3.17
2022-10-23T04:32:01.316Z,3.30
2022-10-23T04:34:29.910Z,2.40
2022-10-23T04:36:58.426Z,2.80
2022-10-23T04:39:26.916Z,2.60
2022-10-23T04:41:55.368Z,3.15
2022-10-23T04:44:26.502Z,2.80
2022-10-23T04:46:56.104Z,2.70
2022-10-23T04:52:25.960Z,3.20
2022-10-23T04:55:08.019Z,2.53
2022-10-23T04:57:46.559Z,3.35
2022-10-23T05:00:16.958Z,2.90
2022-10-23T05:02:53.844Z,2.80
2022-10-23T05:05:22.940Z,2.90
2022-10-23T05:08:09.028Z,2.47
2022-10-23T05:10:59.880Z,2.80
2022-10-23T05:13:28.204Z,2.63
2022-10-23T05:17:12.351Z,3.08
2022-10-23T05:19:45.278Z,2.45
2022-10-23T05:22:14.697Z,2.83
2022-10-23T05:24:50.761Z,3.00
2022-10-23T05:27:23.458Z,3.17
2022-10-23T05:29:53.415Z,4.00
2022-10-23T05:32:27.379Z,2.72
2022-10-23T05:34:57.398Z,2.80
2022-10-23T05:37:28.836Z,2.30
2022-10-23T05:40:08.639Z,2.58
2022-10-23T05:42:40.940Z,2.42
2022-10-23T05:45:12.317Z,3.92
2022-10-23T05:48:10.659Z,2.85
2022-10-23T05:51:04.179Z,2.55
2022-10-23T05:53:42.666Z,2.78
2022-10-23T05:56:22.954Z,2.30
2022-10-23T05:59:03.397Z,2.67
2022-10-23T06:01:49.102Z,2.45
2022-10-23T06:04:24.476Z,3.03
2022-10-23T06:07:24.777Z,2.50
2022-10-23T06:09:54.444Z,3.42
2022-10-23T06:12:23.676Z,2.55
2022-10-23T06:14:54.305Z,2.53
2022-10-23T06:17:29.236Z,2.28
2022-10-23T06:20:00.900Z,2.67
2022-10-23T06:22:31.244Z,3.38
2022-10-23T06:25:12.849Z,2.53
2022-10-23T06:27:41.113Z,2.40
2022-10-23T06:30:11.540Z,2.17
2022-10-23T06:32:40.152Z,2.97
2022-10-23T06:35:13.216Z,2.50
2022-10-23T06:37:44.014Z,1.80
2022-10-23T06:40:32.197Z,1.85
2022-10-23T06:43:08.642Z,2.28
2022-10-23T06:46:02.511Z,1.85
2022-10-23T06:48:57.755Z,2.60
2022-10-23T06:51:29.922Z,2.20
2022-10-23T06:54:00.552Z,2.17
2022-10-23T06:57:04.625Z,2.03
2022-10-23T06:59:42.003Z,2.13
2022-10-23T07:02:11.194Z,2.08
2022-10-23T07:04:41.311Z,2.00
2022-10-23T07:07:15.878Z,1.92
2022-10-23T07:09:50.841Z,2.13
2022-10-23T07:12:26.178Z,2.13
2022-10-23T07:15:10.135Z,2.13
2022-10-23T07:17:38.560Z,2.17
2022-10-23T07:20:07.537Z,2.13
2022-10-23T07:22:35.848Z,2.35
2022-10-23T07:25:15.088Z,1.67
2022-10-23T07:27:44.054Z,2.25
2022-10-23T07:30:14.839Z,2.40
2022-10-23T07:32:48.994Z,2.17
2022-10-23T07:35:44.391Z,2.33
2022-10-23T07:38:16.238Z,1.98
2022-10-23T07:41:17.098Z,2.70
2022-10-23T07:43:46.505Z,2.88
2022-10-23T07:50:23.062Z,2.05
2022-10-23T07:52:51.748Z,2.33
2022-10-23T07:55:23.176Z,3.03
2022-10-23T07:57:59.136Z,2.75
2022-10-23T08:00:42.693Z,2.40
2022-10-23T08:03:18.751Z,2.67
2022-10-23T08:05:48.388Z,2.45
2022-10-23T08:08:16.919Z,2.38
2022-10-23T08:10:49.346Z,2.30
2022-10-23T08:13:25.339Z,2.42
2022-10-23T08:15:59.933Z,2.83
2022-10-23T08:18:48.522Z,2.55
2022-10-23T08:21:18.872Z,2.17
2022-10-23T08:23:47.482Z,2.20
2022-10-23T08:26:16.831Z,2.72
2022-10-23T08:28:46.779Z,2.40
2022-10-23T08:31:17.390Z,2.35
2022-10-23T08:34:01.276Z,2.60
2022-10-23T08:36:30.223Z,2.58
2022-10-23T08:38:59.613Z,2.40
2022-10-23T08:41:33.336Z,2.60
2022-10-23T08:44:20.242Z,2.95
2022-10-23T08:47:40.110Z,3.17
2022-10-23T08:50:36.288Z,2.53
2022-10-23T08:53:36.111Z,2.63
2022-10-23T08:56:16.034Z,2.90
2022-10-23T08:58:54.027Z,3.45
2022-10-23T09:01:37.523Z,2.47
2022-10-23T09:04:07.272Z,2.58
2022-10-23T09:06:41.138Z,3.42
2022-10-23T09:09:32.216Z,2.67
2022-10-23T09:12:07.221Z,2.85
2022-10-23T09:15:11.351Z,2.40
2022-10-23T09:17:44.265Z,2.70
2022-10-23T09:20:20.804Z,3.17
2022-10-23T09:22:54.616Z,2.95
2022-10-23T09:25:31.026Z,2.70
2022-10-23T09:28:42.053Z,3.17
2022-10-23T09:35:59.769Z,2.80
2022-10-23T09:38:56.969Z,2.63
2022-10-23T09:42:54.875Z,2.58
2022-10-23T09:46:18.299Z,3.17
2022-10-23T09:49:30.122Z,2.95
2022-10-23T09:52:38.475Z,3.20
2022-10-23T09:55:23.865Z,3.00
2022-10-23T09:58:09.629Z,4.35
2022-10-23T10:00:56.819Z,3.10
2022-10-23T10:04:11.596Z,3.97
2022-10-23T10:07:06.460Z,3.25
2022-10-23T10:09:39.392Z,3.10
2022-10-23T10:12:29.706Z,4.25
2022-10-23T10:15:18.202Z,2.92
2022-10-23T10:17:58.928Z,3.72
2022-10-23T10:20:54.963Z,3.38
2022-10-23T10:24:35.294Z,3.40
2022-10-23T10:27:22.342Z,3.15
2022-10-23T10:30:05.664Z,3.20
2022-10-23T10:33:10.981Z,3.30
2022-10-23T10:35:48.927Z,2.95
2022-10-23T10:38:45.124Z,3.50
2022-10-23T10:45:41.350Z,3.45
2022-10-23T10:48:46.851Z,2.75
2022-10-23T10:51:42.750Z,2.97
2022-10-23T10:54:23.955Z,2.70
2022-10-23T11:00:04.210Z,3.50
2022-10-23T11:03:15.867Z,4.95
2022-10-23T11:05:57.085Z,4.47
2022-10-23T11:08:57.188Z,3.00
2022-10-23T11:12:22.246Z,2.47
2022-10-23T11:15:46.202Z,4.03
2022-10-23T11:18:56.711Z,2.97
2022-10-23T11:22:03.397Z,2.40
2022-10-23T11:25:17.344Z,2.50
2022-10-23T11:28:30.990Z,2.30
2022-10-23T11:31:17.591Z,2.03
2022-10-23T11:34:34.922Z,2.22
2022-10-23T11:37:35.181Z,2.40
2022-10-23T11:40:26.184Z,3.08
2022-10-23T11:44:06.316Z,3.00
2022-10-23T11:48:07.133Z,2.63
2022-10-23T11:51:31.307Z,2.85
2022-10-23T11:54:27.464Z,2.38
2022-10-23T11:57:41.419Z,2.30
2022-10-23T12:00:23.256Z,2.40
2022-10-23T12:02:59.105Z,2.42
2022-10-23T12:05:34.981Z,2.30
2022-10-23T12:08:22.789Z,2.33
2022-10-23T12:10:55.423Z,1.92
2022-10-23T12:13:45.574Z,2.00
2022-10-23T12:16:16.554Z,2.00
2022-10-23T12:18:59.776Z,2.10
2022-10-23T12:21:42.726Z,2.08
2022-10-23T12:24:46.441Z,2.25
2022-10-23T12:27:48.566Z,2.80
2022-10-23T12:31:12.575Z,2.35
2022-10-23T12:33:48.233Z,2.00
2022-10-23T12:46:51.998Z,2.00
2022-10-23T12:49:27.776Z,2.42
2022-10-23T12:51:59.992Z,2.00
2022-10-23T12:54:29.839Z,1.70
2022-10-23T12:56:58.720Z,1.95
2022-10-23T12:59:31.836Z,1.95
2022-10-23T13:02:03.018Z,2.03
2022-10-23T13:04:33.795Z,2.15
2022-10-23T13:07:04.350Z,2.45
2022-10-23T13:09:39.372Z,1.77
2022-10-23T13:12:24.838Z,2.25
2022-10-23T13:15:03.589Z,2.00
2022-10-23T13:17:41.652Z,1.98
2022-10-23T13:20:21.252Z,1.70
2022-10-23T13:23:01.317Z,2.15
2022-10-23T13:25:56.406Z,2.53
2022-10-23T13:28:30.413Z,2.47
2022-10-23T13:31:08.861Z,2.10
2022-10-23T13:34:19.384Z,1.83
2022-10-23T13:37:25.467Z,2.42
2022-10-23T13:40:05.239Z,2.25
2022-10-23T13:42:40.672Z,2.40
2022-10-23T13:45:17.909Z,1.95
2022-10-23T13:47:46.898Z,1.80
2022-10-23T13:50:17.525Z,2.00
2022-10-23T13:52:46.653Z,1.77
2022-10-23T13:55:26.386Z,2.10
2022-10-23T13:58:03.146Z,2.25
2022-10-23T14:00:43.545Z,2.50
2022-10-23T14:03:12.646Z,3.20
2022-10-23T14:06:08.277Z,3.28
2022-10-23T14:13:10.737Z,3.83
2022-10-23T14:15:42.256Z,3.60
2022-10-23T14:18:15.511Z,3.40
2022-10-23T14:20:45.271Z,3.80
2022-10-23T14:23:18.553Z,3.40
2022-10-23T14:25:47.654Z,2.92
2022-10-23T14:28:17.278Z,3.58
2022-10-23T14:30:48.015Z,4.00
2022-10-23T14:35:48.314Z,3.00
2022-10-23T14:38:18.495Z,3.00
2022-10-23T14:40:46.878Z,2.78
2022-10-23T14:43:17.177Z,2.85
2022-10-23T14:45:45.693Z,3.17
2022-10-23T14:48:13.915Z,3.28
2022-10-23T14:50:45.572Z,3.95
2022-10-23T14:53:14.278Z,3.70
2022-10-23T14:55:47.072Z,4.32
2022-10-23T14:58:24.380Z,3.92
2022-10-23T15:00:59.856Z,4.05
2022-10-23T15:03:30.858Z,4.53
2022-10-23T15:06:00.038Z,4.15
2022-10-23T15:08:30.891Z,4.30
2022-10-23T15:11:04.862Z,4.30
2022-10-23T15:13:36.824Z,3.63
2022-10-23T15:16:12.880Z,4.10
2022-10-23T15:19:18.635Z,4.00
2022-10-23T15:22:13.595Z,3.90
2022-10-23T15:24:44.474Z,4.05
2022-10-23T15:28:05.029Z,4.45
2022-10-23T15:31:26.867Z,3.90
2022-10-23T15:33:57.573Z,4.05
2022-10-23T15:36:54.432Z,4.30
2022-10-23T15:39:36.950Z,4.13
2022-10-23T15:42:12.540Z,4.20
2022-10-23T15:44:42.308Z,4.18
2022-10-23T15:47:12.294Z,4.70
2022-10-23T15:49:41.092Z,3.63
2022-10-23T15:54:44.200Z,4.40
2022-10-23T15:57:15.202Z,5.28
2022-10-23T16:02:14.068Z,4.70
2022-10-23T16:04:48.489Z,3.80
2022-10-23T16:07:21.256Z,3.95
2022-10-23T16:09:54.584Z,3.97
2022-10-23T16:12:25.614Z,4.10
2022-10-23T16:18:16.328Z,2.97
2022-10-23T16:20:45.226Z,1.30
2022-10-23T16:23:13.946Z,1.45
2022-10-23T16:26:10.752Z,1.20
2022-10-23T16:28:40.503Z,0.88
2022-10-23T16:31:19.178Z,1.40
2022-10-23T16:36:25.764Z,1.20
2022-10-23T16:39:26.553Z,1.60
2022-10-23T16:42:44.775Z,1.38
