createdAt,value
2023-02-27T00:01:40.769Z,5.43
2023-02-27T00:04:07.730Z,4.75
2023-02-27T00:06:34.601Z,4.60
2023-02-27T00:09:01.452Z,3.80
2023-02-27T00:11:28.740Z,3.60
2023-02-27T00:13:55.948Z,3.60
2023-02-27T00:16:22.825Z,3.80
2023-02-27T00:18:49.690Z,3.17
2023-02-27T00:21:16.757Z,3.15
2023-02-27T00:23:43.611Z,2.85
2023-02-27T00:26:10.417Z,2.55
2023-02-27T00:28:37.214Z,2.72
2023-02-27T00:31:04.864Z,3.75
2023-02-27T00:33:31.951Z,3.22
2023-02-27T00:36:01.659Z,2.83
2023-02-27T00:38:29.136Z,2.50
2023-02-27T00:40:56.007Z,2.67
2023-02-27T00:43:23.005Z,3.78
2023-02-27T00:45:49.868Z,5.28
2023-02-27T00:48:17.039Z,6.97
2023-02-27T00:50:44.315Z,3.38
2023-02-27T00:53:11.372Z,2.30
2023-02-27T00:55:38.224Z,2.50
2023-02-27T00:58:05.030Z,2.70
2023-02-27T01:00:31.888Z,2.67
2023-02-27T01:02:58.791Z,2.70
2023-02-27T01:05:26.234Z,2.80
2023-02-27T01:07:54.037Z,2.97
2023-02-27T01:10:21.276Z,3.10
2023-02-27T01:12:48.146Z,2.80
2023-02-27T01:15:15.135Z,3.33
2023-02-27T01:17:42.297Z,4.32
2023-02-27T01:20:11.976Z,4.13
2023-02-27T01:22:38.907Z,4.47
2023-02-27T01:25:06.913Z,3.67
2023-02-27T01:27:34.094Z,3.03
2023-02-27T01:30:01.038Z,4.25
2023-02-27T01:32:28.117Z,3.33
2023-02-27T01:34:55.078Z,5.18
2023-02-27T01:37:21.938Z,3.65
2023-02-27T01:39:48.865Z,6.13
2023-02-27T01:42:28.375Z,4.80
2023-02-27T01:45:32.185Z,3.10
2023-02-27T01:48:23.155Z,3.28
2023-02-27T01:50:58.825Z,3.25
2023-02-27T01:53:28.800Z,3.08
2023-02-27T01:56:11.308Z,2.83
2023-02-27T01:58:39.266Z,2.65
2023-02-27T02:01:06.806Z,2.65
2023-02-27T02:03:48.152Z,2.97
2023-02-27T02:06:14.966Z,2.85
2023-02-27T02:08:47.102Z,2.67
2023-02-27T02:11:18.427Z,2.28
2023-02-27T02:13:45.527Z,2.90
2023-02-27T02:16:49.181Z,2.90
2023-02-27T02:19:49.115Z,2.80
2023-02-27T02:22:27.676Z,2.47
2023-02-27T02:25:25.236Z,2.63
2023-02-27T02:28:49.634Z,2.33
2023-02-27T02:32:11.886Z,2.50
2023-02-27T02:35:09.512Z,2.42
2023-02-27T02:38:03.895Z,2.50
2023-02-27T02:40:55.719Z,2.40
2023-02-27T02:43:40.251Z,3.15
2023-02-27T02:46:40.576Z,2.80
2023-02-27T02:49:39.830Z,2.72
2023-02-27T02:52:47.768Z,3.13
2023-02-27T02:55:37.737Z,3.30
2023-02-27T02:58:24.946Z,3.88
2023-02-27T03:01:25.258Z,3.75
2023-02-27T03:04:03.431Z,3.97
2023-02-27T03:06:36.942Z,3.60
2023-02-27T03:09:17.824Z,5.45
2023-02-27T03:11:49.098Z,4.40
2023-02-27T03:14:31.628Z,3.47
2023-02-27T03:17:06.809Z,5.03
2023-02-27T03:19:57.591Z,4.40
2023-02-27T03:22:50.766Z,4.50
2023-02-27T03:25:18.389Z,4.63
2023-02-27T03:27:55.839Z,4.05
2023-02-27T03:30:44.859Z,3.72
2023-02-27T03:33:23.864Z,3.20
2023-02-27T03:36:05.004Z,4.13
2023-02-27T03:38:51.240Z,3.50
2023-02-27T03:42:14.796Z,3.13
2023-02-27T03:45:14.031Z,3.60
2023-02-27T03:47:41.102Z,3.03
2023-02-27T03:50:09.555Z,4.85
2023-02-27T03:52:36.622Z,3.33
2023-02-27T03:55:26.459Z,3.22
2023-02-27T03:57:54.072Z,3.00
2023-02-27T04:00:24.741Z,3.30
2023-02-27T04:02:56.044Z,3.75
2023-02-27T04:05:23.957Z,3.33
2023-02-27T04:08:18.055Z,3.70
2023-02-27T04:11:13.650Z,3.50
2023-02-27T04:13:49.249Z,3.20
2023-02-27T04:16:49.942Z,3.53
2023-02-27T04:19:35.349Z,3.22
2023-02-27T04:22:31.815Z,3.53
2023-02-27T04:25:58.100Z,3.20
2023-02-27T04:28:56.554Z,3.63
2023-02-27T04:31:41.413Z,3.50
2023-02-27T04:34:20.471Z,3.65
2023-02-27T04:36:56.220Z,3.78
2023-02-27T04:39:36.958Z,3.35
2023-02-27T04:42:18.650Z,3.53
2023-02-27T04:44:49.103Z,3.30
2023-02-27T04:47:19.095Z,4.60
2023-02-27T04:49:58.723Z,3.58
2023-02-27T04:52:37.975Z,3.40
2023-02-27T04:55:14.243Z,3.65
2023-02-27T04:58:07.781Z,4.18
2023-02-27T05:00:39.858Z,3.80
2023-02-27T05:03:19.560Z,3.83
2023-02-27T05:05:50.599Z,4.28
2023-02-27T05:08:30.433Z,4.95
2023-02-27T05:11:06.025Z,4.75
2023-02-27T05:13:43.465Z,6.38
2023-02-27T05:16:20.185Z,6.50
2023-02-27T05:18:48.234Z,6.55
2023-02-27T05:21:58.701Z,5.95
2023-02-27T05:24:53.976Z,5.65
2023-02-27T05:27:35.118Z,7.78
2023-02-27T05:30:54.078Z,7.20
2023-02-27T05:33:39.042Z,6.88
2023-02-27T05:36:14.011Z,8.07
2023-02-27T05:38:48.770Z,5.00
2023-02-27T05:41:48.210Z,4.38
2023-02-27T05:44:25.393Z,4.05
2023-02-27T05:47:04.173Z,3.70
2023-02-27T05:50:15.005Z,3.53
2023-02-27T05:52:44.788Z,3.55
2023-02-27T05:55:27.203Z,3.17
2023-02-27T05:58:06.463Z,2.80
2023-02-27T06:00:59.240Z,3.40
2023-02-27T06:03:29.305Z,3.58
2023-02-27T06:06:00.493Z,3.95
2023-02-27T06:08:27.725Z,3.53
2023-02-27T06:10:55.269Z,3.60
2023-02-27T06:13:24.127Z,3.50
2023-02-27T06:15:51.008Z,3.80
2023-02-27T06:18:19.089Z,4.10
2023-02-27T06:20:47.347Z,4.72
2023-02-27T06:23:14.424Z,5.82
2023-02-27T06:25:44.353Z,6.65
2023-02-27T06:28:11.934Z,6.55
2023-02-27T06:30:38.921Z,8.40
2023-02-27T06:33:05.998Z,7.07
2023-02-27T06:35:33.122Z,7.07
2023-02-27T06:38:03.029Z,6.97
2023-02-27T06:40:29.859Z,6.75
2023-02-27T06:42:56.875Z,6.85
2023-02-27T06:45:24.364Z,7.35
2023-02-27T06:47:51.202Z,9.52
2023-02-27T06:50:18.139Z,8.80
2023-02-27T06:52:44.994Z,6.70
2023-02-27T06:55:12.085Z,5.47
2023-02-27T06:57:39.038Z,4.82
2023-02-27T07:00:07.327Z,5.10
2023-02-27T07:02:34.210Z,6.25
2023-02-27T07:05:01.150Z,9.15
2023-02-27T07:07:37.926Z,8.30
2023-02-27T07:10:11.704Z,9.25
2023-02-27T07:12:40.220Z,8.55
2023-02-27T07:15:09.054Z,8.32
2023-02-27T07:17:36.616Z,8.82
2023-02-27T07:20:05.633Z,7.97
2023-02-27T07:22:32.601Z,7.32
2023-02-27T07:24:59.597Z,7.10
2023-02-27T07:27:26.701Z,6.07
2023-02-27T07:29:54.004Z,6.30
2023-02-27T07:32:21.152Z,6.20
2023-02-27T07:34:48.141Z,6.13
2023-02-27T07:37:15.080Z,6.25
2023-02-27T07:39:41.993Z,7.20
2023-02-27T07:42:08.886Z,7.22
2023-02-27T07:44:35.793Z,7.28
2023-02-27T07:47:02.762Z,7.32
2023-02-27T07:49:29.713Z,7.10
2023-02-27T07:51:56.650Z,7.35
2023-02-27T07:54:23.450Z,6.70
2023-02-27T07:56:50.392Z,6.30
2023-02-27T07:59:17.260Z,6.18
2023-02-27T08:01:44.109Z,6.32
2023-02-27T08:04:11.115Z,6.72
2023-02-27T08:06:37.985Z,6.80
2023-02-27T08:09:05.736Z,8.77
2023-02-27T08:11:32.641Z,10.15
2023-02-27T08:14:01.287Z,10.85
2023-02-27T08:16:30.802Z,10.07
2023-02-27T08:18:58.469Z,11.63
2023-02-27T08:21:26.451Z,11.30
2023-02-27T08:23:54.415Z,9.82
2023-02-27T08:26:21.785Z,9.98
2023-02-27T08:28:48.849Z,9.68
2023-02-27T08:31:16.088Z,13.93
2023-02-27T08:33:42.949Z,9.73
2023-02-27T08:36:10.184Z,7.50
2023-02-27T08:38:37.081Z,7.78
2023-02-27T08:41:04.508Z,9.18
2023-02-27T08:43:32.595Z,12.25
2023-02-27T08:45:59.493Z,18.10
2023-02-27T08:48:27.567Z,10.25
2023-02-27T08:50:56.722Z,9.75
2023-02-27T08:53:25.910Z,11.75
2023-02-27T08:55:53.436Z,5.80
2023-02-27T08:58:20.495Z,5.28
2023-02-27T09:00:47.814Z,7.55
2023-02-27T09:03:14.994Z,9.40
2023-02-27T09:05:42.592Z,6.10
2023-02-27T09:08:09.700Z,5.95
2023-02-27T09:10:36.674Z,7.93
2023-02-27T09:13:03.883Z,8.75
2023-02-27T09:15:32.538Z,20.13
2023-02-27T09:18:03.031Z,12.43
2023-02-27T09:20:35.811Z,9.77
2023-02-27T09:23:04.299Z,21.42
2023-02-27T09:25:31.705Z,13.35
2023-02-27T09:27:58.647Z,3.53
2023-02-27T09:30:25.623Z,3.60
2023-02-27T09:32:52.693Z,5.07
2023-02-27T09:35:22.695Z,2.78
2023-02-27T09:37:49.679Z,4.43
2023-02-27T09:40:25.666Z,3.22
2023-02-27T09:42:58.196Z,2.85
2023-02-27T09:45:29.973Z,2.58
2023-02-27T09:48:12.154Z,3.22
2023-02-27T09:50:53.301Z,3.03
2023-02-27T09:53:47.567Z,3.35
2023-02-27T09:56:14.296Z,2.47
2023-02-27T09:58:43.851Z,2.65
2023-02-27T10:01:27.615Z,2.17
2023-02-27T10:04:05.079Z,2.60
2023-02-27T10:06:51.841Z,2.53
2023-02-27T10:09:59.247Z,2.80
2023-02-27T10:12:35.015Z,2.75
2023-02-27T10:15:14.360Z,2.60
2023-02-27T10:17:51.159Z,2.60
2023-02-27T10:20:28.764Z,4.15
2023-02-27T10:23:01.439Z,2.00
2023-02-27T10:25:32.074Z,2.65
2023-02-27T10:28:21.555Z,2.63
2023-02-27T10:30:53.536Z,2.42
2023-02-27T10:33:44.145Z,1.90
2023-02-27T10:36:20.751Z,3.13
2023-02-27T10:39:00.736Z,2.63
2023-02-27T10:41:29.300Z,2.50
2023-02-27T10:44:00.065Z,1.98
2023-02-27T10:46:38.059Z,2.13
2023-02-27T10:49:21.556Z,2.33
2023-02-27T10:52:10.942Z,2.10
2023-02-27T10:54:39.755Z,2.75
2023-02-27T10:57:30.487Z,2.00
2023-02-27T11:00:09.630Z,2.65
2023-02-27T11:02:42.219Z,3.13
2023-02-27T11:05:34.470Z,2.55
2023-02-27T11:08:26.688Z,2.67
2023-02-27T11:11:09.457Z,3.60
2023-02-27T11:13:43.438Z,3.05
2023-02-27T11:16:23.038Z,2.20
2023-02-27T11:18:52.474Z,2.70
2023-02-27T11:21:28.877Z,2.63
2023-02-27T11:24:03.205Z,2.10
2023-02-27T11:26:38.701Z,1.65
2023-02-27T11:29:11.625Z,2.22
2023-02-27T11:34:20.902Z,2.10
2023-02-27T11:36:50.222Z,1.88
2023-02-27T11:39:47.456Z,2.55
2023-02-27T11:42:34.594Z,2.00
2023-02-27T11:46:12.746Z,2.20
2023-02-27T11:48:48.361Z,1.83
2023-02-27T11:51:27.879Z,1.80
2023-02-27T11:54:07.104Z,2.40
2023-02-27T11:56:47.278Z,2.53
2023-02-27T11:59:47.118Z,2.15
2023-02-27T12:02:39.407Z,1.48
2023-02-27T12:05:26.326Z,1.75
2023-02-27T12:08:11.204Z,1.70
2023-02-27T12:11:13.920Z,2.00
2023-02-27T12:13:49.384Z,1.85
2023-02-27T12:16:32.899Z,1.77
2023-02-27T12:19:13.860Z,1.60
2023-02-27T12:21:49.595Z,3.47
2023-02-27T12:24:38.206Z,2.08
2023-02-27T12:27:29.237Z,14.75
2023-02-27T12:30:21.037Z,5.45
2023-02-27T12:33:09.527Z,11.27
2023-02-27T12:35:36.552Z,6.70
2023-02-27T12:38:04.849Z,5.25
2023-02-27T12:40:41.953Z,1.73
2023-02-27T12:43:48.965Z,1.60
2023-02-27T12:46:29.547Z,1.80
2023-02-27T12:49:34.925Z,4.05
2023-02-27T12:52:32.088Z,2.13
2023-02-27T12:55:42.450Z,2.38
2023-02-27T12:58:59.030Z,5.80
2023-02-27T13:01:59.697Z,2.50
2023-02-27T13:05:16.524Z,8.85
2023-02-27T13:08:01.327Z,13.07
2023-02-27T13:10:50.797Z,24.73
2023-02-27T13:13:38.836Z,3.80
2023-02-27T13:16:29.175Z,9.75
2023-02-27T13:19:13.556Z,4.57
2023-02-27T13:21:51.268Z,2.88
2023-02-27T13:24:30.272Z,5.78
2023-02-27T13:27:18.584Z,2.90
2023-02-27T13:30:01.321Z,1.65
2023-02-27T13:32:50.389Z,1.70
2023-02-27T13:35:37.960Z,2.40
2023-02-27T13:38:43.531Z,1.95
2023-02-27T13:41:25.064Z,1.98
2023-02-27T13:44:15.803Z,1.60
2023-02-27T13:46:42.696Z,2.17
2023-02-27T13:49:28.156Z,2.22
2023-02-27T13:51:58.641Z,3.40
2023-02-27T13:54:40.470Z,2.40
2023-02-27T13:57:19.740Z,2.92
2023-02-27T13:59:59.153Z,2.40
2023-02-27T14:02:40.264Z,3.30
2023-02-27T14:05:16.709Z,2.00
2023-02-27T14:08:05.749Z,2.30
2023-02-27T14:10:35.529Z,1.90
2023-02-27T14:13:03.801Z,2.08
2023-02-27T14:15:34.419Z,2.03
2023-02-27T14:18:16.012Z,2.03
2023-02-27T14:20:51.430Z,2.13
2023-02-27T14:23:26.454Z,2.10
2023-02-27T14:26:08.262Z,2.85
2023-02-27T14:28:48.387Z,2.15
2023-02-27T14:31:30.731Z,2.90
2023-02-27T14:34:05.214Z,2.00
2023-02-27T14:36:51.474Z,3.13
2023-02-27T14:39:35.719Z,2.80
2023-02-27T14:42:32.852Z,3.25
2023-02-27T14:45:00.162Z,2.67
2023-02-27T14:47:35.801Z,2.70
2023-02-27T14:50:23.047Z,3.10
2023-02-27T14:52:50.024Z,3.03
2023-02-27T14:55:27.978Z,2.15
2023-02-27T14:57:55.734Z,3.28
2023-02-27T15:00:41.837Z,3.17
2023-02-27T15:03:21.866Z,5.53
2023-02-27T15:05:52.523Z,3.17
2023-02-27T15:08:32.262Z,3.90
2023-02-27T15:11:00.607Z,4.57
2023-02-27T15:13:39.182Z,6.10
2023-02-27T15:16:28.957Z,9.48
2023-02-27T15:19:05.866Z,7.60
2023-02-27T15:21:42.792Z,7.35
2023-02-27T15:24:40.626Z,3.85
2023-02-27T15:27:24.698Z,4.15
2023-02-27T15:30:00.294Z,3.90
2023-02-27T15:32:41.778Z,5.63
2023-02-27T15:35:27.816Z,5.50
2023-02-27T15:37:59.429Z,5.88
2023-02-27T15:40:30.363Z,7.85
2023-02-27T15:43:00.141Z,7.43
2023-02-27T15:45:40.119Z,6.35
2023-02-27T15:48:07.427Z,5.95
2023-02-27T15:50:38.277Z,6.20
2023-02-27T15:53:08.156Z,4.20
2023-02-27T15:55:40.742Z,3.80
2023-02-27T15:58:22.183Z,4.78
2023-02-27T16:01:00.624Z,4.78
2023-02-27T16:03:37.764Z,7.25
2023-02-27T16:06:16.398Z,7.20
2023-02-27T16:08:55.705Z,9.05
2023-02-27T16:11:26.295Z,10.02
2023-02-27T16:13:54.586Z,25.25
2023-02-27T16:16:36.000Z,25.20
2023-02-27T16:19:28.530Z,21.83
2023-02-27T16:22:18.028Z,21.93
2023-02-27T16:24:45.970Z,17.80
2023-02-27T16:27:31.868Z,25.95
2023-02-27T16:30:02.431Z,17.30
2023-02-27T16:32:34.708Z,8.32
2023-02-27T16:35:23.514Z,8.02
2023-02-27T16:37:51.401Z,7.03
2023-02-27T16:40:25.757Z,8.48
2023-02-27T16:42:53.724Z,8.30
2023-02-27T16:45:27.580Z,10.65
2023-02-27T16:47:58.954Z,11.55
2023-02-27T16:50:40.701Z,13.10
2023-02-27T16:53:08.081Z,12.05
2023-02-27T16:55:39.633Z,11.52
2023-02-27T16:58:06.928Z,17.63
2023-02-27T17:00:39.862Z,14.35
2023-02-27T17:05:35.472Z,11.65
2023-02-27T17:08:02.398Z,11.80
2023-02-27T17:10:29.299Z,19.52
2023-02-27T17:12:56.206Z,12.20
2023-02-27T17:15:23.024Z,17.98
2023-02-27T17:17:50.000Z,18.08
2023-02-27T17:20:16.937Z,151.77
2023-02-27T17:22:45.061Z,143.43
2023-02-27T17:25:13.649Z,85.95
2023-02-27T17:27:43.535Z,34.58
2023-02-27T17:30:11.868Z,19.85
2023-02-27T17:32:39.160Z,15.05
2023-02-27T17:35:06.576Z,13.70
2023-02-27T17:37:33.486Z,14.48
2023-02-27T17:40:04.105Z,15.02
2023-02-27T17:42:32.569Z,13.35
2023-02-27T17:45:01.395Z,13.48
2023-02-27T17:47:28.322Z,14.60
2023-02-27T17:49:55.271Z,13.82
2023-02-27T17:52:22.229Z,13.38
2023-02-27T17:54:49.371Z,13.68
2023-02-27T17:57:17.145Z,20.55
2023-02-27T17:59:43.958Z,23.42
2023-02-27T18:02:15.473Z,23.88
2023-02-27T18:04:42.767Z,31.30
2023-02-27T18:07:09.713Z,36.72
2023-02-27T18:09:36.695Z,37.65
2023-02-27T18:12:03.794Z,27.75
2023-02-27T18:14:30.790Z,17.95
2023-02-27T18:16:58.728Z,24.05
2023-02-27T18:19:26.905Z,50.80
2023-02-27T18:21:53.846Z,43.65
2023-02-27T18:24:21.532Z,26.63
2023-02-27T18:26:48.432Z,24.58
2023-02-27T18:29:16.230Z,23.00
2023-02-27T18:31:46.495Z,29.02
2023-02-27T18:34:13.896Z,35.85
2023-02-27T18:36:40.992Z,29.67
2023-02-27T18:39:08.628Z,40.53
2023-02-27T18:41:36.778Z,55.42
2023-02-27T18:44:06.129Z,72.05
2023-02-27T18:46:34.907Z,54.90
2023-02-27T18:49:01.820Z,29.73
2023-02-27T18:51:28.785Z,23.85
2023-02-27T18:53:57.012Z,26.10
2023-02-27T18:56:26.979Z,29.40
2023-02-27T18:58:58.325Z,35.60
2023-02-27T19:01:32.817Z,45.00
2023-02-27T19:04:05.090Z,51.80
2023-02-27T19:06:42.092Z,51.03
2023-02-27T19:09:12.669Z,53.70
2023-02-27T19:11:45.261Z,51.63
2023-02-27T19:14:15.920Z,49.33
2023-02-27T19:16:44.273Z,54.35
2023-02-27T19:19:12.366Z,55.22
2023-02-27T19:21:40.358Z,53.55
2023-02-27T19:24:10.300Z,51.05
2023-02-27T19:26:37.327Z,47.70
2023-02-27T19:29:06.640Z,40.95
2023-02-27T19:31:34.444Z,27.50
2023-02-27T19:34:01.965Z,26.10
2023-02-27T19:36:35.114Z,28.08
2023-02-27T19:39:03.796Z,31.90
2023-02-27T19:41:33.441Z,29.35
2023-02-27T19:44:02.927Z,29.33
2023-02-27T19:46:34.295Z,29.52
2023-02-27T19:49:08.259Z,29.60
2023-02-27T19:51:35.294Z,33.55
2023-02-27T19:54:02.242Z,46.92
2023-02-27T19:56:30.068Z,48.45
2023-02-27T19:58:57.808Z,51.13
2023-02-27T20:01:29.649Z,48.25
2023-02-27T20:03:57.098Z,50.60
2023-02-27T20:06:28.151Z,54.33
2023-02-27T20:08:57.194Z,56.30
2023-02-27T20:11:28.383Z,59.30
2023-02-27T20:13:57.474Z,56.53
2023-02-27T20:16:27.867Z,60.78
2023-02-27T20:18:57.965Z,66.35
2023-02-27T20:21:28.352Z,69.47
2023-02-27T20:23:55.875Z,67.93
2023-02-27T20:26:35.275Z,70.30
2023-02-27T20:29:09.929Z,66.65
2023-02-27T20:31:39.501Z,68.05
2023-02-27T20:34:08.027Z,68.88
2023-02-27T20:36:35.655Z,62.70
2023-02-27T20:39:03.988Z,55.30
2023-02-27T20:41:33.075Z,56.75
2023-02-27T20:44:01.176Z,62.47
2023-02-27T20:46:30.761Z,58.63
2023-02-27T20:49:04.046Z,63.60
2023-02-27T20:51:35.953Z,60.67
2023-02-27T20:54:07.105Z,62.30
2023-02-27T20:56:39.841Z,71.03
2023-02-27T20:59:15.928Z,71.53
2023-02-27T21:01:51.618Z,69.80
2023-02-27T21:04:42.055Z,69.80
2023-02-27T21:07:14.903Z,66.78
2023-02-27T21:09:42.069Z,82.75
2023-02-27T21:12:09.588Z,80.78
2023-02-27T21:14:37.218Z,76.32
2023-02-27T21:17:05.525Z,72.32
2023-02-27T21:19:32.361Z,66.38
2023-02-27T21:21:59.392Z,65.18
2023-02-27T21:24:26.247Z,59.10
2023-02-27T21:26:53.170Z,55.70
2023-02-27T21:29:21.778Z,53.33
2023-02-27T21:31:52.442Z,56.63
2023-02-27T21:34:28.292Z,58.15
2023-02-27T21:36:55.491Z,70.75
2023-02-27T21:39:28.319Z,83.18
2023-02-27T21:41:55.402Z,85.78
2023-02-27T21:44:27.332Z,81.35
2023-02-27T21:46:55.668Z,77.97
2023-02-27T21:49:31.107Z,70.72
2023-02-27T21:51:57.905Z,67.75
2023-02-27T21:54:24.944Z,66.65
2023-02-27T21:56:51.979Z,64.90
2023-02-27T21:59:20.124Z,64.63
2023-02-27T22:01:48.261Z,61.88
2023-02-27T22:04:17.626Z,61.30
2023-02-27T22:06:44.858Z,62.25
2023-02-27T22:09:11.812Z,59.53
2023-02-27T22:11:40.805Z,60.78
2023-02-27T22:14:09.922Z,58.85
2023-02-27T22:16:37.596Z,58.20
2023-02-27T22:19:09.621Z,56.95
2023-02-27T22:21:38.012Z,56.45
2023-02-27T22:24:06.528Z,54.10
2023-02-27T22:26:34.022Z,52.50
2023-02-27T22:29:00.981Z,51.08
2023-02-27T22:31:33.494Z,53.90
2023-02-27T22:36:49.663Z,46.50
2023-02-27T22:39:16.635Z,47.00
2023-02-27T22:41:43.593Z,46.90
2023-02-27T22:44:14.371Z,47.83
2023-02-27T22:46:47.020Z,51.17
2023-02-27T22:49:23.129Z,51.75
2023-02-27T22:51:52.327Z,53.13
2023-02-27T22:54:22.538Z,50.42
2023-02-27T22:56:51.809Z,55.13
2023-02-27T22:59:19.327Z,50.00
2023-02-27T23:01:48.060Z,46.35
2023-02-27T23:04:17.122Z,43.00
2023-02-27T23:06:44.920Z,46.88
2023-02-27T23:09:19.873Z,45.78
2023-02-27T23:11:46.990Z,49.25
2023-02-27T23:14:14.992Z,51.53
2023-02-27T23:16:45.822Z,55.30
2023-02-27T23:19:18.960Z,54.33
2023-02-27T23:21:45.842Z,56.38
2023-02-27T23:24:16.766Z,54.75
2023-02-27T23:26:47.899Z,53.38
2023-02-27T23:29:15.395Z,52.28
2023-02-27T23:31:42.454Z,52.92
2023-02-27T23:34:10.248Z,50.88
2023-02-27T23:36:39.066Z,53.90
2023-02-27T23:39:07.890Z,52.60
2023-02-27T23:41:35.048Z,52.63
2023-02-27T23:44:03.546Z,50.42
2023-02-27T23:46:30.954Z,46.03
2023-02-27T23:48:59.580Z,43.65
2023-02-27T23:51:29.069Z,35.25
2023-02-27T23:53:57.097Z,39.83
2023-02-27T23:56:28.535Z,40.03
2023-02-27T23:59:00.386Z,40.38
