createdAt,value
2024-04-12T00:02:14.084Z,2.23
2024-04-12T00:04:42.459Z,2.30
2024-04-12T00:07:19.368Z,2.03
2024-04-12T00:09:55.451Z,2.67
2024-04-12T00:12:30.106Z,2.47
2024-04-12T00:15:03.700Z,2.40
2024-04-12T00:17:34.739Z,2.57
2024-04-12T00:20:02.765Z,2.00
2024-04-12T00:22:33.885Z,2.17
2024-04-12T00:25:05.632Z,2.13
2024-04-12T00:27:38.603Z,2.00
2024-04-12T00:30:06.667Z,2.10
2024-04-12T00:32:37.643Z,2.27
2024-04-12T00:35:12.407Z,2.20
2024-04-12T00:37:54.588Z,2.17
2024-04-12T00:40:25.225Z,2.20
2024-04-12T00:42:58.678Z,1.80
2024-04-12T00:45:40.962Z,2.43
2024-04-12T00:48:11.877Z,2.40
2024-04-12T00:50:41.771Z,1.97
2024-04-12T00:53:12.173Z,1.83
2024-04-12T00:55:42.253Z,2.20
2024-04-12T00:58:14.921Z,2.37
2024-04-12T01:00:48.838Z,2.00
2024-04-12T01:03:19.767Z,2.20
2024-04-12T01:05:48.803Z,2.13
2024-04-12T01:08:19.088Z,2.27
2024-04-12T01:10:49.296Z,2.33
2024-04-12T01:13:19.609Z,2.40
2024-04-12T01:15:48.474Z,2.13
2024-04-12T01:18:20.996Z,2.80
2024-04-12T01:20:48.481Z,2.57
2024-04-12T01:23:19.136Z,2.43
2024-04-12T01:25:49.298Z,2.90
2024-04-12T01:28:20.826Z,2.60
2024-04-12T01:30:48.502Z,3.13
2024-04-12T01:33:18.687Z,2.47
2024-04-12T01:35:47.176Z,3.40
2024-04-12T01:38:21.500Z,3.70
2024-04-12T01:40:59.595Z,3.00
2024-04-12T01:43:33.898Z,2.70
2024-04-12T01:46:01.619Z,3.07
2024-04-12T01:48:34.906Z,3.17
2024-04-12T01:51:06.075Z,3.50
2024-04-12T01:53:38.890Z,3.43
2024-04-12T01:56:11.150Z,3.87
2024-04-12T01:58:43.505Z,3.73
2024-04-12T02:01:12.875Z,3.53
2024-04-12T02:03:43.566Z,3.83
2024-04-12T02:06:17.210Z,3.80
2024-04-12T02:08:50.130Z,3.40
2024-04-12T02:11:25.337Z,3.53
2024-04-12T02:13:56.232Z,3.83
2024-04-12T02:16:26.809Z,4.33
2024-04-12T02:18:54.452Z,3.70
2024-04-12T02:21:32.809Z,3.87
2024-04-12T02:24:02.451Z,4.13
2024-04-12T02:26:36.637Z,4.60
2024-04-12T02:29:05.556Z,4.40
2024-04-12T02:31:36.779Z,5.27
2024-04-12T02:34:04.618Z,4.80
2024-04-12T02:36:34.658Z,4.57
2024-04-12T02:39:08.297Z,4.97
2024-04-12T02:41:43.397Z,4.60
2024-04-12T02:44:11.251Z,5.03
2024-04-12T02:46:41.853Z,5.10
2024-04-12T02:49:11.810Z,5.40
2024-04-12T02:51:48.533Z,5.23
2024-04-12T02:54:17.954Z,4.97
2024-04-12T02:56:50.784Z,5.43
2024-04-12T02:59:18.368Z,5.23
2024-04-12T03:01:48.447Z,5.47
2024-04-12T03:04:17.233Z,5.30
2024-04-12T03:06:47.626Z,5.17
2024-04-12T03:09:19.783Z,4.67
2024-04-12T03:11:52.566Z,5.57
2024-04-12T03:14:20.201Z,5.17
2024-04-12T03:16:52.633Z,5.80
2024-04-12T03:19:20.421Z,4.80
2024-04-12T03:21:52.920Z,5.20
2024-04-12T03:24:21.675Z,5.90
2024-04-12T03:26:55.837Z,5.37
2024-04-12T03:29:23.391Z,5.47
2024-04-12T03:31:53.471Z,5.10
2024-04-12T03:34:21.172Z,5.90
2024-04-12T03:37:17.826Z,6.17
2024-04-12T03:39:48.664Z,6.00
2024-04-12T03:42:21.931Z,5.87
2024-04-12T03:44:50.086Z,5.83
2024-04-12T03:47:20.577Z,5.80
2024-04-12T03:49:52.529Z,6.07
2024-04-12T03:52:24.044Z,5.50
2024-04-12T03:54:54.708Z,5.90
2024-04-12T03:57:28.332Z,5.97
2024-04-12T04:00:00.791Z,5.93
2024-04-12T04:02:31.264Z,5.40
2024-04-12T04:05:15.227Z,6.67
2024-04-12T04:07:46.124Z,6.17
2024-04-12T04:10:17.096Z,6.07
2024-04-12T04:12:50.283Z,6.10
2024-04-12T04:15:26.403Z,5.60
2024-04-12T04:17:55.573Z,6.00
2024-04-12T04:20:28.667Z,5.50
2024-04-12T04:23:03.971Z,5.27
2024-04-12T04:25:34.178Z,5.47
2024-04-12T04:28:11.167Z,5.60
2024-04-12T04:30:39.745Z,5.80
2024-04-12T04:33:13.702Z,5.87
2024-04-12T04:35:41.558Z,5.90
2024-04-12T04:38:11.582Z,5.10
2024-04-12T04:40:39.148Z,5.13
2024-04-12T04:43:13.438Z,5.07
2024-04-12T04:45:40.897Z,5.17
2024-04-12T04:48:13.256Z,5.30
2024-04-12T04:50:43.145Z,4.97
2024-04-12T04:53:13.610Z,5.00
2024-04-12T04:55:41.093Z,5.83
2024-04-12T04:58:14.123Z,4.80
2024-04-12T05:00:42.624Z,4.70
2024-04-12T05:03:16.940Z,4.83
2024-04-12T05:05:44.726Z,4.07
2024-04-12T05:08:16.270Z,4.87
2024-04-12T05:10:43.817Z,5.10
2024-04-12T05:13:18.709Z,4.80
2024-04-12T05:15:53.342Z,4.23
2024-04-12T05:18:23.712Z,4.30
2024-04-12T05:20:51.805Z,4.30
2024-04-12T05:23:22.522Z,4.40
2024-04-12T05:25:50.912Z,3.90
2024-04-12T05:28:28.500Z,3.97
2024-04-12T05:30:56.462Z,4.63
2024-04-12T05:33:28.734Z,3.97
2024-04-12T05:35:56.485Z,4.37
2024-04-12T05:38:28.176Z,4.30
2024-04-12T05:40:58.834Z,4.53
2024-04-12T05:43:32.085Z,4.20
2024-04-12T05:46:00.275Z,4.93
2024-04-12T05:48:31.518Z,4.07
2024-04-12T05:50:59.811Z,3.87
2024-04-12T05:53:33.015Z,4.93
2024-04-12T05:56:21.430Z,4.50
2024-04-12T05:58:58.154Z,4.93
2024-04-12T06:01:27.083Z,4.37
2024-04-12T06:03:57.970Z,4.27
2024-04-12T06:06:26.136Z,5.20
2024-04-12T06:08:59.874Z,4.40
2024-04-12T06:11:27.597Z,4.23
2024-04-12T06:14:03.142Z,4.43
2024-04-12T06:16:30.906Z,4.53
2024-04-12T06:19:03.937Z,5.03
2024-04-12T06:21:32.932Z,4.47
2024-04-12T06:24:10.595Z,4.67
2024-04-12T06:26:41.941Z,4.13
2024-04-12T06:29:26.203Z,4.03
2024-04-12T06:31:57.057Z,4.43
2024-04-12T06:34:27.743Z,4.13
2024-04-12T06:36:57.914Z,4.27
2024-04-12T06:39:32.843Z,4.10
2024-04-12T06:42:05.427Z,4.10
2024-04-12T06:44:38.479Z,3.70
2024-04-12T06:47:10.946Z,4.27
2024-04-12T06:49:46.229Z,4.17
2024-04-12T06:52:15.931Z,3.70
2024-04-12T06:54:46.519Z,4.10
2024-04-12T06:57:19.508Z,3.90
2024-04-12T06:59:55.948Z,4.30
2024-04-12T07:02:25.871Z,4.50
2024-04-12T07:04:56.172Z,4.57
2024-04-12T07:07:24.197Z,4.03
2024-04-12T07:09:59.464Z,4.23
2024-04-12T07:12:28.817Z,3.70
2024-04-12T07:15:02.235Z,3.70
2024-04-12T07:17:32.546Z,3.40
2024-04-12T07:20:00.820Z,3.87
2024-04-12T07:22:35.946Z,3.70
2024-04-12T07:25:08.119Z,3.63
2024-04-12T07:27:42.989Z,3.77
2024-04-12T07:30:15.780Z,3.80
2024-04-12T07:32:45.983Z,3.60
2024-04-12T07:35:26.278Z,3.73
2024-04-12T07:38:03.410Z,3.87
2024-04-12T07:40:33.754Z,3.70
2024-04-12T07:43:10.880Z,3.70
2024-04-12T07:45:42.207Z,3.73
2024-04-12T07:48:28.855Z,3.67
2024-04-12T07:51:02.778Z,3.93
2024-04-12T07:53:37.352Z,4.17
2024-04-12T07:56:10.371Z,3.40
2024-04-12T07:58:42.305Z,3.67
2024-04-12T08:01:17.745Z,3.97
2024-04-12T08:03:52.371Z,3.50
2024-04-12T08:06:20.758Z,3.50
2024-04-12T08:09:05.707Z,3.20
2024-04-12T08:11:35.664Z,2.80
2024-04-12T08:14:21.343Z,2.80
2024-04-12T08:16:55.689Z,2.60
2024-04-12T08:19:40.149Z,1.97
2024-04-12T08:22:08.703Z,2.33
2024-04-12T08:24:42.425Z,2.30
2024-04-12T08:27:10.585Z,2.20
2024-04-12T08:29:41.582Z,2.20
2024-04-12T08:32:14.670Z,2.47
2024-04-12T08:34:45.978Z,2.20
2024-04-12T08:37:17.802Z,2.27
2024-04-12T08:39:53.719Z,2.40
2024-04-12T08:42:29.844Z,3.47
2024-04-12T08:45:14.116Z,2.30
2024-04-12T08:47:53.386Z,2.60
2024-04-12T08:50:25.159Z,2.50
2024-04-12T08:52:54.714Z,2.37
2024-04-12T08:55:25.779Z,2.67
2024-04-12T08:57:58.245Z,2.60
2024-04-12T09:00:34.586Z,2.90
2024-04-12T09:03:12.721Z,2.50
2024-04-12T09:05:44.408Z,2.40
2024-04-12T09:08:19.561Z,2.50
2024-04-12T09:10:54.520Z,2.10
2024-04-12T09:13:22.849Z,2.10
2024-04-12T09:15:53.068Z,1.97
2024-04-12T09:18:28.664Z,2.03
2024-04-12T09:21:04.072Z,1.90
2024-04-12T09:23:37.215Z,1.73
2024-04-12T09:26:23.713Z,2.20
2024-04-12T09:28:53.218Z,1.60
2024-04-12T09:31:39.356Z,2.13
2024-04-12T09:34:34.371Z,1.87
2024-04-12T09:37:26.050Z,1.93
2024-04-12T09:40:05.897Z,2.30
2024-04-12T09:42:46.367Z,1.80
2024-04-12T09:45:18.603Z,2.20
2024-04-12T09:48:06.036Z,1.80
2024-04-12T09:50:55.134Z,1.80
2024-04-12T09:53:41.678Z,1.83
2024-04-12T09:56:28.661Z,1.93
2024-04-12T09:59:13.134Z,1.93
2024-04-12T10:01:59.459Z,2.10
2024-04-12T10:04:45.897Z,1.63
2024-04-12T10:07:35.380Z,1.77
2024-04-12T10:10:21.764Z,1.87
2024-04-12T10:13:08.004Z,1.53
2024-04-12T10:15:55.021Z,1.30
2024-04-12T10:18:41.167Z,1.70
2024-04-12T10:21:28.353Z,1.90
2024-04-12T10:24:22.568Z,1.50
2024-04-12T10:27:08.684Z,1.33
2024-04-12T10:29:54.641Z,1.67
2024-04-12T10:32:41.474Z,1.20
2024-04-12T10:35:27.674Z,1.13
2024-04-12T10:37:59.399Z,1.60
2024-04-12T10:40:32.323Z,1.20
2024-04-12T10:43:04.149Z,1.40
2024-04-12T10:45:37.942Z,1.40
2024-04-12T10:48:08.648Z,1.10
2024-04-12T10:50:37.887Z,1.30
2024-04-12T10:53:08.832Z,1.20
2024-04-12T10:55:39.899Z,1.20
2024-04-12T10:58:11.808Z,1.40
2024-04-12T11:00:42.369Z,1.17
2024-04-12T11:03:22.251Z,1.20
2024-04-12T11:05:53.345Z,1.13
2024-04-12T11:08:27.727Z,1.20
2024-04-12T11:11:17.236Z,1.03
2024-04-12T11:13:53.868Z,1.33
2024-04-12T11:16:41.056Z,1.40
2024-04-12T11:19:31.024Z,1.47
2024-04-12T11:22:17.123Z,1.33
2024-04-12T11:25:03.242Z,1.70
2024-04-12T11:27:52.180Z,1.43
2024-04-12T11:30:38.161Z,1.40
2024-04-12T11:33:19.150Z,1.67
2024-04-12T11:35:53.849Z,1.60
2024-04-12T11:38:25.218Z,1.60
2024-04-12T11:40:57.269Z,1.80
2024-04-12T11:43:30.622Z,1.60
2024-04-12T11:45:58.125Z,1.60
2024-04-12T11:48:32.636Z,1.87
2024-04-12T11:51:00.842Z,1.50
2024-04-12T11:53:31.654Z,1.90
2024-04-12T11:56:00.715Z,1.50
2024-04-12T11:58:34.465Z,1.20
2024-04-12T12:01:05.388Z,1.50
2024-04-12T12:03:35.699Z,1.40
2024-04-12T12:06:07.788Z,1.57
2024-04-12T12:08:42.898Z,1.70
2024-04-12T12:11:11.734Z,1.40
2024-04-12T12:13:45.384Z,1.50
2024-04-12T12:16:16.527Z,1.30
2024-04-12T12:18:46.941Z,1.40
2024-04-12T12:21:15.969Z,1.40
2024-04-12T12:23:46.102Z,1.20
2024-04-12T12:26:17.116Z,1.40
2024-04-12T12:28:51.557Z,1.50
2024-04-12T12:31:19.901Z,1.43
2024-04-12T12:33:51.407Z,1.50
2024-04-12T12:36:19.069Z,1.47
2024-04-12T12:38:49.924Z,1.30
2024-04-12T12:41:17.624Z,2.20
2024-04-12T12:43:48.830Z,1.60
2024-04-12T12:46:22.120Z,1.63
2024-04-12T12:48:54.288Z,1.30
2024-04-12T12:51:27.517Z,1.70
2024-04-12T12:53:57.930Z,1.80
2024-04-12T12:56:25.549Z,1.57
2024-04-12T12:58:58.237Z,1.70
2024-04-12T13:01:35.938Z,1.40
2024-04-12T13:04:06.482Z,1.80
2024-04-12T13:06:35.416Z,1.70
2024-04-12T13:09:05.792Z,2.00
2024-04-12T13:11:33.402Z,1.97
2024-04-12T13:14:03.727Z,1.60
2024-04-12T13:16:42.768Z,1.97
2024-04-12T13:19:17.408Z,1.77
2024-04-12T13:21:47.744Z,2.03
2024-04-12T13:24:19.821Z,2.07
2024-04-12T13:26:51.705Z,1.97
2024-04-12T13:29:22.214Z,2.30
2024-04-12T13:31:53.419Z,1.80
2024-04-12T13:34:23.586Z,2.13
2024-04-12T13:36:54.210Z,2.10
2024-04-12T13:39:26.382Z,1.80
2024-04-12T13:41:57.619Z,1.67
2024-04-12T13:44:50.856Z,2.40
2024-04-12T13:47:39.729Z,2.60
2024-04-12T13:50:25.414Z,2.20
2024-04-12T13:52:55.740Z,2.53
2024-04-12T13:55:26.180Z,2.60
2024-04-12T13:57:54.432Z,2.03
2024-04-12T14:00:31.965Z,2.30
2024-04-12T14:03:08.380Z,2.60
2024-04-12T14:05:39.952Z,2.00
2024-04-12T14:08:10.390Z,2.70
2024-04-12T14:10:40.947Z,2.37
2024-04-12T14:13:18.248Z,2.10
2024-04-12T14:15:48.453Z,2.40
2024-04-12T14:18:18.756Z,2.67
2024-04-12T14:20:48.935Z,2.30
2024-04-12T14:23:16.429Z,2.10
2024-04-12T14:25:46.594Z,2.27
2024-04-12T14:28:15.949Z,2.10
2024-04-12T14:30:46.100Z,2.13
2024-04-12T14:33:14.040Z,2.57
2024-04-12T14:35:46.859Z,2.50
2024-04-12T14:38:18.026Z,2.10
2024-04-12T14:40:53.471Z,2.63
2024-04-12T14:43:21.225Z,2.40
2024-04-12T14:45:51.357Z,2.60
2024-04-12T14:48:18.939Z,2.30
2024-04-12T14:50:51.634Z,2.00
2024-04-12T14:53:19.094Z,2.27
2024-04-12T14:55:50.722Z,2.10
2024-04-12T14:58:18.311Z,2.47
2024-04-12T15:00:49.554Z,3.00
2024-04-12T15:03:36.037Z,2.60
2024-04-12T15:06:25.097Z,2.60
2024-04-12T15:09:17.895Z,2.50
2024-04-12T15:12:04.397Z,2.33
2024-04-12T15:14:50.872Z,2.27
2024-04-12T15:17:37.030Z,2.73
2024-04-12T15:20:23.570Z,2.40
2024-04-12T15:23:12.287Z,2.90
2024-04-12T15:25:58.555Z,2.57
2024-04-12T15:28:44.740Z,2.33
2024-04-12T15:31:30.786Z,2.63
2024-04-12T15:34:17.013Z,2.30
2024-04-12T15:37:02.812Z,2.67
2024-04-12T15:39:51.712Z,2.40
2024-04-12T15:42:37.881Z,2.23
2024-04-12T15:45:24.311Z,2.50
2024-04-12T15:47:55.028Z,2.23
2024-04-12T15:50:31.788Z,2.43
2024-04-12T15:53:19.506Z,2.40
2024-04-12T15:56:11.487Z,2.17
2024-04-12T15:58:57.914Z,2.40
2024-04-12T16:01:43.774Z,2.60
2024-04-12T16:04:29.829Z,2.60
2024-04-12T16:07:15.943Z,2.27
2024-04-12T16:10:01.971Z,2.67
2024-04-12T16:12:34.773Z,2.70
2024-04-12T16:15:05.511Z,2.43
2024-04-12T16:17:35.810Z,2.27
2024-04-12T16:20:05.904Z,2.53
2024-04-12T16:22:34.905Z,2.20
2024-04-12T16:25:05.036Z,2.10
2024-04-12T16:27:35.145Z,2.23
2024-04-12T16:30:05.319Z,1.93
2024-04-12T16:32:32.836Z,2.57
2024-04-12T16:35:02.932Z,2.43
2024-04-12T16:37:30.465Z,2.13
2024-04-12T16:40:01.446Z,2.43
2024-04-12T16:42:29.037Z,2.50
2024-04-12T16:45:01.812Z,2.10
2024-04-12T16:47:29.386Z,2.63
2024-04-12T16:50:00.051Z,2.90
2024-04-12T16:52:28.354Z,2.60
2024-04-12T16:54:58.384Z,2.20
2024-04-12T16:57:25.831Z,2.40
2024-04-12T16:59:56.451Z,2.50
2024-04-12T17:02:28.338Z,2.20
2024-04-12T17:04:58.639Z,3.20
2024-04-12T17:07:26.092Z,3.03
2024-04-12T17:09:58.814Z,3.07
2024-04-12T17:12:26.376Z,2.40
2024-04-12T17:14:56.555Z,2.57
2024-04-12T17:17:26.746Z,2.63
2024-04-12T17:19:56.799Z,3.00
2024-04-12T17:22:24.261Z,2.80
2024-04-12T17:24:54.399Z,3.10
2024-04-12T17:27:23.941Z,2.40
2024-04-12T17:29:54.126Z,2.30
2024-04-12T17:32:21.970Z,2.87
2024-04-12T17:34:55.588Z,2.43
2024-04-12T17:37:24.788Z,2.60
2024-04-12T17:39:54.914Z,2.70
2024-04-12T17:42:22.636Z,3.00
2024-04-12T17:44:52.892Z,2.63
2024-04-12T17:47:20.438Z,3.03
2024-04-12T17:49:50.618Z,2.60
2024-04-12T17:52:20.780Z,2.30
2024-04-12T17:54:51.004Z,2.60
2024-04-12T17:57:18.578Z,2.80
2024-04-12T17:59:48.665Z,2.93
2024-04-12T18:02:17.071Z,2.30
2024-04-12T18:04:47.283Z,2.80
2024-04-12T18:07:14.940Z,2.43
2024-04-12T18:09:47.821Z,2.90
2024-04-12T18:12:15.291Z,2.67
2024-04-12T18:14:45.701Z,2.60
2024-04-12T18:17:13.264Z,2.37
2024-04-12T18:19:43.447Z,2.60
2024-04-12T18:22:10.972Z,3.13
2024-04-12T18:24:41.066Z,3.00
2024-04-12T18:27:11.233Z,3.20
2024-04-12T18:29:41.326Z,2.87
2024-04-12T18:32:10.047Z,2.80
2024-04-12T18:34:40.220Z,3.03
2024-04-12T18:37:33.521Z,2.97
2024-04-12T18:40:19.551Z,2.83
2024-04-12T18:43:08.469Z,2.53
2024-04-12T18:45:38.543Z,2.87
2024-04-12T18:48:09.167Z,2.90
2024-04-12T18:50:39.386Z,2.77
2024-04-12T18:53:09.529Z,2.90
2024-04-12T18:55:36.994Z,2.70
2024-04-12T18:58:10.247Z,3.00
2024-04-12T19:00:38.004Z,2.80
2024-04-12T19:03:08.656Z,3.17
2024-04-12T19:05:39.619Z,2.77
2024-04-12T19:08:09.929Z,3.17
2024-04-12T19:10:38.098Z,3.10
2024-04-12T19:13:11.449Z,3.13
2024-04-12T19:15:39.967Z,3.33
2024-04-12T19:18:11.120Z,2.93
2024-04-12T19:20:42.051Z,3.30
2024-04-12T19:23:12.134Z,2.90
2024-04-12T19:25:39.868Z,3.37
2024-04-12T19:28:12.652Z,3.00
2024-04-12T19:30:40.822Z,3.37
2024-04-12T19:33:11.079Z,3.10
2024-04-12T19:35:38.661Z,3.40
2024-04-12T19:38:08.850Z,3.10
2024-04-12T19:40:39.331Z,3.53
2024-04-12T19:43:10.016Z,3.30
2024-04-12T19:45:46.747Z,3.70
2024-04-12T19:48:17.027Z,3.10
2024-04-12T19:50:44.573Z,3.30
2024-04-12T19:53:14.591Z,3.40
2024-04-12T19:55:42.063Z,3.40
2024-04-12T19:58:12.178Z,3.50
2024-04-12T20:00:42.297Z,3.50
2024-04-12T20:03:12.565Z,4.37
2024-04-12T20:05:47.768Z,3.50
2024-04-12T20:08:20.460Z,3.77
2024-04-12T20:10:57.058Z,4.37
2024-04-12T20:13:27.159Z,3.93
2024-04-12T20:15:58.515Z,4.07
2024-04-12T20:18:29.817Z,4.10
2024-04-12T20:20:57.961Z,4.23
2024-04-12T20:23:28.943Z,4.73
2024-04-12T20:26:00.130Z,4.20
2024-04-12T20:28:32.721Z,4.70
2024-04-12T20:31:16.679Z,4.13
2024-04-12T20:33:59.599Z,4.17
2024-04-12T20:36:40.094Z,3.90
2024-04-12T20:39:13.006Z,4.17
2024-04-12T20:41:41.165Z,4.40
2024-04-12T20:44:11.815Z,3.97
2024-04-12T20:46:44.737Z,4.00
2024-04-12T20:49:15.778Z,3.77
2024-04-12T20:51:43.535Z,3.40
2024-04-12T20:54:15.593Z,3.73
2024-04-12T20:56:43.249Z,3.50
2024-04-12T20:59:13.382Z,3.53
2024-04-12T21:01:47.418Z,3.37
2024-04-12T21:04:17.925Z,3.57
2024-04-12T21:06:45.850Z,3.80
2024-04-12T21:09:17.109Z,4.27
2024-04-12T21:11:46.231Z,3.27
2024-04-12T21:14:16.761Z,3.50
2024-04-12T21:16:47.033Z,3.87
2024-04-12T21:19:17.592Z,3.47
2024-04-12T21:21:45.061Z,3.40
2024-04-12T21:24:15.983Z,3.07
2024-04-12T21:26:44.359Z,3.70
2024-04-12T21:29:14.468Z,3.60
2024-04-12T21:31:41.918Z,3.53
2024-04-12T21:34:14.647Z,3.50
2024-04-12T21:36:42.078Z,3.63
2024-04-12T21:39:12.210Z,3.10
2024-04-12T21:41:39.669Z,3.43
2024-04-12T21:44:09.877Z,4.00
2024-04-12T21:46:39.087Z,3.80
2024-04-12T21:49:09.359Z,3.80
2024-04-12T21:51:39.434Z,3.40
2024-04-12T21:54:09.591Z,3.83
2024-04-12T21:56:37.049Z,3.80
2024-04-12T21:59:07.105Z,3.80
2024-04-12T22:01:34.514Z,3.63
2024-04-12T22:04:05.312Z,3.60
2024-04-12T22:06:33.059Z,4.47
2024-04-12T22:09:08.835Z,3.70
2024-04-12T22:11:36.332Z,3.90
2024-04-12T22:14:06.353Z,4.43
2024-04-12T22:16:33.794Z,4.33
2024-04-12T22:19:05.029Z,4.30
2024-04-12T22:21:33.572Z,4.10
2024-04-12T22:24:06.468Z,3.93
2024-04-12T22:26:36.227Z,4.30
2024-04-12T22:29:06.231Z,3.97
2024-04-12T22:31:33.776Z,3.83
2024-04-12T22:34:04.089Z,3.93
2024-04-12T22:36:31.653Z,3.97
2024-04-12T22:39:01.884Z,4.10
2024-04-12T22:41:32.059Z,4.43
2024-04-12T22:44:02.111Z,4.30
2024-04-12T22:46:29.755Z,4.33
2024-04-12T22:49:00.009Z,4.40
2024-04-12T22:51:29.030Z,4.30
2024-04-12T22:53:59.459Z,4.07
2024-04-12T22:56:27.274Z,4.13
2024-04-12T22:59:00.969Z,4.23
2024-04-12T23:01:29.179Z,4.27
2024-04-12T23:03:59.469Z,3.90
2024-04-12T23:06:27.338Z,4.67
2024-04-12T23:08:57.542Z,4.33
2024-04-12T23:11:25.122Z,4.60
2024-04-12T23:13:55.212Z,4.17
2024-04-12T23:16:25.237Z,4.17
2024-04-12T23:18:56.032Z,4.03
2024-04-12T23:21:23.634Z,4.47
2024-04-12T23:23:53.656Z,4.03
2024-04-12T23:26:21.103Z,4.70
2024-04-12T23:28:51.121Z,4.50
2024-04-12T23:31:18.671Z,4.20
2024-04-12T23:33:51.408Z,4.57
2024-04-12T23:36:19.769Z,4.40
2024-04-12T23:38:49.983Z,4.60
2024-04-12T23:41:17.408Z,4.23
2024-04-12T23:43:48.310Z,5.50
2024-04-12T23:46:17.415Z,4.43
2024-04-12T23:48:47.754Z,4.30
2024-04-12T23:51:17.858Z,4.43
2024-04-12T23:53:47.925Z,4.77
2024-04-12T23:56:15.437Z,4.20
2024-04-12T23:58:45.554Z,4.37
