createdAt,value
2022-10-15T00:00:44.755Z,0.00
2022-10-15T00:01:44.844Z,0.00
2022-10-15T00:02:44.707Z,0.00
2022-10-15T00:03:44.693Z,0.00
2022-10-15T00:04:44.716Z,0.00
2022-10-15T00:05:44.679Z,0.00
2022-10-15T00:06:44.663Z,0.00
2022-10-15T00:07:44.653Z,0.00
2022-10-15T00:08:44.640Z,0.00
2022-10-15T00:09:44.631Z,0.00
2022-10-15T00:10:44.623Z,0.00
2022-10-15T00:11:44.607Z,0.00
2022-10-15T00:12:44.596Z,0.00
2022-10-15T00:13:44.590Z,0.00
2022-10-15T00:14:44.572Z,0.00
2022-10-15T00:15:44.577Z,0.00
2022-10-15T00:16:44.557Z,0.00
2022-10-15T00:17:44.540Z,0.00
2022-10-15T00:18:44.531Z,0.00
2022-10-15T00:19:44.517Z,0.00
2022-10-15T00:20:44.505Z,0.00
2022-10-15T00:21:44.496Z,0.00
2022-10-15T00:22:44.489Z,0.00
2022-10-15T00:23:44.472Z,0.00
2022-10-15T00:24:44.461Z,0.00
2022-10-15T00:25:44.451Z,0.00
2022-10-15T00:26:44.441Z,0.00
2022-10-15T00:27:44.428Z,0.00
2022-10-15T00:28:44.473Z,0.00
2022-10-15T00:29:44.406Z,0.00
2022-10-15T00:30:44.398Z,0.00
2022-10-15T00:31:44.400Z,0.00
2022-10-15T00:32:44.375Z,0.00
2022-10-15T00:33:44.362Z,0.00
2022-10-15T00:34:44.372Z,0.00
2022-10-15T00:35:44.340Z,0.00
2022-10-15T00:36:44.329Z,0.00
2022-10-15T00:37:44.317Z,0.00
2022-10-15T00:38:44.311Z,0.00
2022-10-15T00:39:44.299Z,0.00
2022-10-15T00:40:44.304Z,0.00
2022-10-15T00:41:44.275Z,0.00
2022-10-15T00:42:44.262Z,0.00
2022-10-15T00:43:44.252Z,0.00
2022-10-15T00:44:44.240Z,0.00
2022-10-15T00:45:44.229Z,0.00
2022-10-15T00:46:44.225Z,0.00
2022-10-15T00:47:44.227Z,0.00
2022-10-15T00:48:44.197Z,0.00
2022-10-15T00:49:44.186Z,0.00
2022-10-15T00:50:44.174Z,0.00
2022-10-15T00:51:44.163Z,0.00
2022-10-15T00:52:44.160Z,0.00
2022-10-15T00:53:44.143Z,0.00
2022-10-15T00:54:44.130Z,0.00
2022-10-15T00:55:44.118Z,0.00
2022-10-15T00:56:44.108Z,0.00
2022-10-15T00:57:44.095Z,0.00
2022-10-15T00:58:44.091Z,0.00
2022-10-15T00:59:44.074Z,0.00
2022-10-15T01:00:44.137Z,0.00
2022-10-15T01:01:44.052Z,0.00
2022-10-15T01:02:44.040Z,0.00
2022-10-15T01:03:44.047Z,0.00
2022-10-15T01:04:44.035Z,0.00
2022-10-15T01:05:44.007Z,0.00
2022-10-15T01:06:43.997Z,0.00
2022-10-15T01:07:43.998Z,0.00
2022-10-15T01:08:43.975Z,0.00
2022-10-15T01:09:43.965Z,0.00
2022-10-15T01:10:44.553Z,0.00
2022-10-15T01:11:43.940Z,0.00
2022-10-15T01:12:43.930Z,0.00
2022-10-15T01:13:43.921Z,0.00
2022-10-15T01:14:43.908Z,0.00
2022-10-15T01:15:43.897Z,0.00
2022-10-15T01:16:43.902Z,0.00
2022-10-15T01:17:43.875Z,0.00
2022-10-15T01:18:43.864Z,0.00
2022-10-15T01:19:43.870Z,0.00
2022-10-15T01:20:43.841Z,0.00
2022-10-15T01:21:43.831Z,0.00
2022-10-15T01:22:43.825Z,0.00
2022-10-15T01:23:43.808Z,0.00
2022-10-15T01:24:43.797Z,0.00
2022-10-15T01:25:43.786Z,0.00
2022-10-15T01:26:43.775Z,0.00
2022-10-15T01:27:43.765Z,0.00
2022-10-15T01:28:43.839Z,0.00
2022-10-15T01:29:43.742Z,0.00
2022-10-15T01:30:43.731Z,0.00
2022-10-15T01:31:43.719Z,0.00
2022-10-15T01:32:43.708Z,0.00
2022-10-15T01:33:43.697Z,0.00
2022-10-15T01:34:43.717Z,0.00
2022-10-15T01:35:43.691Z,0.00
2022-10-15T01:36:43.665Z,0.00
2022-10-15T01:37:43.654Z,0.00
2022-10-15T01:38:43.641Z,0.00
2022-10-15T01:39:43.634Z,0.00
2022-10-15T01:40:43.637Z,0.00
2022-10-15T01:41:43.614Z,0.00
2022-10-15T01:42:43.598Z,0.00
2022-10-15T01:43:43.594Z,0.00
2022-10-15T01:44:43.575Z,0.00
2022-10-15T01:45:43.565Z,0.00
2022-10-15T01:46:43.575Z,0.00
2022-10-15T01:47:43.543Z,0.00
2022-10-15T01:48:43.531Z,0.00
2022-10-15T01:49:43.520Z,0.00
2022-10-15T01:50:43.509Z,0.00
2022-10-15T01:51:43.517Z,0.00
2022-10-15T01:52:43.505Z,0.00
2022-10-15T01:53:43.476Z,0.00
2022-10-15T01:54:43.466Z,0.00
2022-10-15T01:55:43.455Z,0.00
2022-10-15T01:56:43.443Z,0.00
2022-10-15T01:57:43.431Z,0.00
2022-10-15T01:58:43.427Z,0.00
2022-10-15T01:59:43.409Z,0.00
2022-10-15T02:00:43.464Z,0.00
2022-10-15T02:02:43.376Z,0.00
2022-10-15T02:03:43.364Z,0.00
2022-10-15T02:04:43.360Z,0.00
2022-10-15T02:05:43.341Z,0.00
2022-10-15T02:06:43.332Z,0.00
2022-10-15T02:07:43.341Z,0.00
2022-10-15T02:08:43.310Z,0.00
2022-10-15T02:09:43.301Z,0.00
2022-10-15T02:10:43.319Z,0.00
2022-10-15T02:11:43.276Z,0.00
2022-10-15T02:12:43.265Z,0.00
2022-10-15T02:13:43.254Z,0.00
2022-10-15T02:14:43.242Z,0.00
2022-10-15T02:15:43.231Z,0.00
2022-10-15T02:16:43.251Z,0.00
2022-10-15T02:17:43.209Z,0.00
2022-10-15T02:18:43.198Z,0.00
2022-10-15T02:19:43.188Z,0.00
2022-10-15T02:20:43.181Z,0.00
2022-10-15T02:21:43.166Z,0.00
2022-10-15T02:22:43.174Z,0.00
2022-10-15T02:23:43.160Z,0.00
2022-10-15T02:24:43.133Z,0.00
2022-10-15T02:25:43.121Z,0.00
2022-10-15T02:26:43.109Z,0.00
2022-10-15T02:27:43.108Z,0.00
2022-10-15T02:28:43.134Z,0.00
2022-10-15T02:29:43.078Z,0.00
2022-10-15T02:30:43.066Z,0.00
2022-10-15T02:31:43.056Z,0.00
2022-10-15T02:32:43.045Z,0.00
2022-10-15T02:33:43.038Z,0.00
2022-10-15T02:34:43.027Z,0.00
2022-10-15T02:35:43.013Z,0.00
2022-10-15T02:36:43.000Z,0.00
2022-10-15T02:37:42.988Z,0.00
2022-10-15T02:38:42.977Z,0.00
2022-10-15T02:39:42.987Z,0.00
2022-10-15T02:40:42.962Z,0.00
2022-10-15T02:41:42.945Z,0.00
2022-10-15T02:42:42.932Z,0.00
2022-10-15T02:43:42.921Z,0.00
2022-10-15T02:44:42.910Z,0.00
2022-10-15T02:45:42.901Z,0.00
2022-10-15T02:46:42.919Z,0.00
2022-10-15T02:47:42.878Z,0.00
2022-10-15T02:48:42.866Z,0.00
2022-10-15T02:49:42.858Z,0.00
2022-10-15T02:50:42.846Z,0.00
2022-10-15T02:51:42.833Z,0.00
2022-10-15T02:52:42.841Z,0.00
2022-10-15T02:53:42.811Z,0.00
2022-10-15T02:54:42.799Z,0.00
2022-10-15T02:55:42.806Z,0.00
2022-10-15T02:56:42.777Z,0.00
2022-10-15T02:57:42.767Z,0.00
2022-10-15T02:58:42.776Z,0.00
2022-10-15T02:59:42.747Z,0.00
2022-10-15T03:00:42.823Z,0.00
2022-10-15T03:01:42.722Z,0.00
2022-10-15T03:02:42.712Z,0.00
2022-10-15T03:03:42.701Z,0.00
2022-10-15T03:04:42.697Z,0.00
2022-10-15T03:05:42.679Z,0.00
2022-10-15T03:06:42.666Z,0.00
2022-10-15T03:07:42.656Z,0.00
2022-10-15T03:08:42.645Z,0.00
2022-10-15T03:09:42.636Z,0.00
2022-10-15T03:10:42.633Z,0.00
2022-10-15T03:11:42.704Z,0.00
2022-10-15T03:12:42.602Z,0.00
2022-10-15T03:13:42.590Z,0.00
2022-10-15T03:14:42.581Z,0.00
2022-10-15T03:15:42.567Z,0.00
2022-10-15T03:16:42.563Z,0.00
2022-10-15T03:17:42.545Z,0.00
2022-10-15T03:18:42.534Z,0.00
2022-10-15T03:19:42.526Z,0.00
2022-10-15T03:20:42.514Z,0.00
2022-10-15T03:21:42.502Z,0.00
2022-10-15T03:22:43.010Z,0.00
2022-10-15T03:23:42.480Z,0.00
2022-10-15T03:24:42.467Z,0.00
2022-10-15T03:25:42.457Z,0.00
2022-10-15T03:26:42.445Z,0.00
2022-10-15T03:27:42.450Z,0.00
2022-10-15T03:28:42.485Z,0.00
2022-10-15T03:29:42.413Z,0.00
2022-10-15T03:30:42.402Z,0.00
2022-10-15T03:31:42.389Z,0.00
2022-10-15T03:33:42.367Z,0.00
2022-10-15T03:34:42.362Z,0.00
2022-10-15T03:35:42.345Z,0.00
2022-10-15T03:36:42.334Z,0.00
2022-10-15T03:37:42.324Z,0.00
2022-10-15T03:38:42.311Z,0.00
2022-10-15T03:39:42.301Z,0.00
2022-10-15T03:40:42.297Z,0.00
2022-10-15T03:41:42.280Z,0.00
2022-10-15T03:42:42.269Z,0.00
2022-10-15T03:43:43.060Z,0.00
2022-10-15T03:44:42.245Z,0.00
2022-10-15T03:45:42.235Z,0.00
2022-10-15T03:46:42.230Z,0.00
2022-10-15T03:47:42.213Z,0.00
2022-10-15T03:48:42.201Z,0.00
2022-10-15T03:49:42.190Z,0.00
2022-10-15T03:50:42.234Z,0.00
2022-10-15T03:51:42.168Z,0.00
2022-10-15T03:52:42.164Z,0.00
2022-10-15T03:53:42.146Z,0.00
2022-10-15T03:54:42.136Z,0.00
2022-10-15T03:55:42.123Z,0.00
2022-10-15T03:56:42.114Z,0.00
2022-10-15T03:57:42.102Z,0.00
2022-10-15T03:58:42.121Z,0.00
2022-10-15T03:59:42.097Z,0.00
2022-10-15T04:00:42.125Z,0.00
2022-10-15T04:01:42.056Z,0.00
2022-10-15T04:02:42.049Z,0.00
2022-10-15T04:03:42.034Z,0.00
2022-10-15T04:04:42.047Z,0.00
2022-10-15T04:05:42.012Z,0.00
2022-10-15T04:06:42.001Z,0.00
2022-10-15T04:07:41.990Z,0.00
2022-10-15T04:08:42.077Z,0.00
2022-10-15T04:09:41.969Z,0.00
2022-10-15T04:10:41.963Z,0.00
2022-10-15T04:11:41.946Z,0.00
2022-10-15T04:12:41.935Z,0.00
2022-10-15T04:13:41.926Z,0.00
2022-10-15T04:14:41.915Z,0.00
2022-10-15T04:15:41.917Z,0.00
2022-10-15T04:16:41.899Z,0.00
2022-10-15T04:17:41.936Z,0.00
2022-10-15T04:18:41.870Z,0.00
2022-10-15T04:19:41.857Z,0.00
2022-10-15T04:20:41.846Z,0.00
2022-10-15T04:21:41.835Z,0.00
2022-10-15T04:22:41.832Z,0.00
2022-10-15T04:23:41.815Z,0.00
2022-10-15T04:24:41.803Z,0.00
2022-10-15T04:25:41.814Z,0.00
2022-10-15T04:26:41.780Z,0.00
2022-10-15T04:27:41.772Z,0.00
2022-10-15T04:28:41.804Z,0.00
2022-10-15T04:29:41.748Z,0.00
2022-10-15T04:30:41.736Z,0.00
2022-10-15T04:31:41.742Z,0.00
2022-10-15T04:32:41.713Z,0.00
2022-10-15T04:33:41.705Z,0.00
2022-10-15T04:34:41.711Z,0.00
2022-10-15T04:35:41.682Z,0.00
2022-10-15T04:36:41.669Z,0.00
2022-10-15T04:37:41.659Z,0.00
2022-10-15T04:38:41.648Z,0.00
2022-10-15T04:39:41.637Z,0.00
2022-10-15T04:40:41.655Z,0.00
2022-10-15T04:41:41.613Z,0.00
2022-10-15T04:42:41.602Z,0.00
2022-10-15T04:43:41.591Z,0.00
2022-10-15T04:44:41.580Z,0.00
2022-10-15T04:45:41.569Z,0.00
2022-10-15T04:46:41.576Z,0.00
2022-10-15T04:47:41.562Z,0.00
2022-10-15T04:48:43.198Z,0.00
2022-10-15T04:49:41.535Z,0.00
2022-10-15T04:50:41.514Z,0.00
2022-10-15T04:51:41.502Z,0.00
2022-10-15T04:52:41.497Z,0.00
2022-10-15T04:53:41.481Z,0.00
2022-10-15T04:54:41.470Z,0.00
2022-10-15T04:55:41.462Z,0.00
2022-10-15T04:56:41.447Z,0.00
2022-10-15T04:57:41.439Z,0.00
2022-10-15T04:58:41.431Z,0.00
2022-10-15T04:59:41.413Z,0.00
2022-10-15T05:00:41.410Z,0.00
2022-10-15T05:01:41.391Z,0.00
2022-10-15T05:02:41.385Z,0.00
2022-10-15T05:03:44.118Z,0.00
2022-10-15T05:04:41.363Z,0.00
2022-10-15T05:05:41.348Z,0.00
2022-10-15T05:06:41.335Z,0.00
2022-10-15T05:07:41.325Z,0.00
2022-10-15T05:08:41.315Z,0.00
2022-10-15T05:09:45.993Z,0.00
2022-10-15T05:10:42.305Z,0.00
2022-10-15T05:11:41.280Z,0.00
2022-10-15T05:13:41.259Z,0.00
2022-10-15T05:14:41.247Z,0.00
2022-10-15T05:15:41.237Z,0.00
2022-10-15T05:16:41.246Z,0.00
2022-10-15T05:17:41.213Z,0.00
2022-10-15T05:18:41.202Z,0.00
2022-10-15T05:19:41.207Z,0.00
2022-10-15T05:20:41.180Z,0.00
2022-10-15T05:21:41.242Z,0.00
2022-10-15T05:22:41.187Z,0.00
2022-10-15T05:23:41.146Z,0.00
2022-10-15T05:24:41.136Z,0.00
2022-10-15T05:25:41.124Z,0.00
2022-10-15T05:26:41.113Z,0.00
2022-10-15T05:27:41.103Z,0.00
2022-10-15T05:28:41.170Z,0.00
2022-10-15T05:29:41.080Z,0.00
2022-10-15T05:30:41.070Z,0.00
2022-10-15T05:31:41.059Z,0.00
2022-10-15T05:32:41.049Z,0.00
2022-10-15T05:33:41.036Z,0.00
2022-10-15T05:34:41.029Z,0.00
2022-10-15T05:35:41.029Z,0.00
2022-10-15T05:36:41.003Z,0.00
2022-10-15T05:37:40.991Z,0.00
2022-10-15T05:38:40.980Z,0.00
2022-10-15T05:39:40.969Z,0.00
2022-10-15T05:40:40.967Z,0.00
2022-10-15T05:41:40.948Z,0.00
2022-10-15T05:42:40.958Z,0.00
2022-10-15T05:43:41.532Z,0.00
2022-10-15T05:44:40.914Z,0.00
2022-10-15T05:45:40.902Z,0.00
2022-10-15T05:46:40.924Z,0.00
2022-10-15T05:47:40.881Z,0.00
2022-10-15T05:48:40.873Z,0.00
2022-10-15T05:49:40.858Z,0.00
2022-10-15T05:50:40.848Z,0.00
2022-10-15T05:51:40.853Z,0.00
2022-10-15T05:52:40.845Z,0.00
2022-10-15T05:53:40.816Z,0.00
2022-10-15T05:54:40.803Z,0.00
2022-10-15T05:55:40.794Z,0.00
2022-10-15T05:56:40.781Z,0.00
2022-10-15T05:57:40.771Z,0.00
2022-10-15T05:58:40.790Z,0.00
2022-10-15T05:59:40.747Z,0.00
2022-10-15T06:00:40.737Z,0.00
2022-10-15T06:01:40.762Z,0.00
2022-10-15T06:02:40.870Z,0.00
2022-10-15T06:03:40.704Z,0.00
2022-10-15T06:04:40.699Z,0.00
2022-10-15T06:05:40.681Z,0.00
2022-10-15T06:06:40.670Z,0.00
2022-10-15T06:07:40.676Z,0.00
2022-10-15T06:08:40.649Z,0.00
2022-10-15T06:09:40.638Z,0.00
2022-10-15T06:10:40.632Z,0.00
2022-10-15T06:11:40.618Z,0.00
2022-10-15T06:12:40.604Z,0.00
2022-10-15T06:13:40.593Z,0.00
2022-10-15T06:14:40.583Z,0.00
2022-10-15T06:15:40.574Z,0.00
2022-10-15T06:16:40.570Z,0.00
2022-10-15T06:17:40.549Z,0.00
2022-10-15T06:18:40.537Z,0.00
2022-10-15T06:19:40.525Z,0.00
2022-10-15T06:20:40.515Z,0.00
2022-10-15T06:21:40.503Z,0.00
2022-10-15T06:22:40.569Z,0.00
2022-10-15T06:23:40.498Z,0.00
2022-10-15T06:24:40.471Z,0.00
2022-10-15T06:25:40.459Z,0.00
2022-10-15T06:26:40.448Z,0.00
2022-10-15T06:27:40.437Z,0.00
2022-10-15T06:28:40.554Z,0.00
2022-10-15T06:29:40.415Z,0.00
2022-10-15T06:30:40.408Z,0.00
2022-10-15T06:31:40.393Z,0.00
2022-10-15T06:32:40.381Z,0.00
2022-10-15T06:33:40.370Z,0.00
2022-10-15T06:34:40.408Z,0.00
2022-10-15T06:35:40.349Z,0.00
2022-10-15T06:36:40.338Z,0.00
2022-10-15T06:37:40.327Z,0.00
2022-10-15T06:38:40.315Z,0.00
2022-10-15T06:39:40.324Z,0.00
2022-10-15T06:40:40.299Z,0.00
2022-10-15T06:41:40.282Z,0.00
2022-10-15T06:42:40.275Z,0.00
2022-10-15T06:43:40.321Z,0.00
2022-10-15T06:44:40.251Z,0.00
2022-10-15T06:45:40.245Z,5.62
2022-10-15T06:46:40.255Z,5.62
2022-10-15T06:47:40.220Z,5.62
2022-10-15T06:48:40.233Z,5.62
2022-10-15T06:49:40.211Z,5.62
2022-10-15T06:50:40.184Z,5.62
2022-10-15T06:51:40.176Z,5.62
2022-10-15T06:52:40.199Z,5.62
2022-10-15T06:53:40.149Z,5.62
2022-10-15T06:54:40.140Z,5.62
2022-10-15T06:55:40.145Z,5.62
2022-10-15T06:56:40.115Z,5.62
2022-10-15T06:57:40.110Z,5.62
2022-10-15T06:58:40.108Z,5.62
2022-10-15T06:59:41.396Z,5.62
2022-10-15T07:00:40.084Z,5.62
2022-10-15T07:01:42.314Z,5.62
2022-10-15T07:02:40.049Z,5.62
2022-10-15T07:03:40.038Z,5.62
2022-10-15T07:04:40.034Z,5.62
2022-10-15T07:05:40.025Z,5.62
2022-10-15T07:06:40.006Z,5.62
2022-10-15T07:07:39.993Z,5.62
2022-10-15T07:08:39.982Z,5.62
2022-10-15T07:09:39.975Z,5.62
2022-10-15T07:10:39.965Z,5.62
2022-10-15T07:11:39.966Z,5.62
2022-10-15T07:12:39.939Z,5.62
2022-10-15T07:13:39.928Z,5.62
2022-10-15T07:14:42.313Z,5.62
2022-10-15T07:15:39.905Z,5.62
2022-10-15T07:16:39.901Z,5.62
2022-10-15T07:17:39.898Z,11.25
2022-10-15T07:18:39.882Z,11.25
2022-10-15T07:19:39.861Z,11.25
2022-10-15T07:20:39.849Z,11.25
2022-10-15T07:21:39.839Z,5.62
2022-10-15T07:22:39.834Z,5.62
2022-10-15T07:23:39.815Z,5.62
2022-10-15T07:24:39.805Z,5.62
2022-10-15T07:25:39.794Z,5.62
2022-10-15T07:26:39.782Z,5.62
2022-10-15T07:27:39.788Z,5.62
2022-10-15T07:28:39.846Z,5.62
2022-10-15T07:29:39.750Z,5.62
2022-10-15T07:30:39.743Z,5.62
2022-10-15T07:31:39.787Z,5.62
2022-10-15T07:32:39.716Z,5.62
2022-10-15T07:33:39.714Z,5.62
2022-10-15T07:34:39.709Z,5.62
2022-10-15T07:35:39.683Z,5.62
2022-10-15T07:36:39.672Z,11.25
2022-10-15T07:37:39.663Z,11.25
2022-10-15T07:38:39.650Z,11.25
2022-10-15T07:39:40.992Z,16.88
2022-10-15T07:40:39.649Z,16.88
2022-10-15T07:41:39.617Z,11.25
2022-10-15T07:42:39.605Z,11.25
2022-10-15T07:43:39.612Z,16.88
2022-10-15T07:44:39.583Z,11.25
2022-10-15T07:45:39.574Z,11.25
2022-10-15T07:46:39.572Z,11.25
2022-10-15T07:47:39.549Z,11.25
2022-10-15T07:48:39.540Z,11.25
2022-10-15T07:49:39.528Z,11.25
2022-10-15T07:50:40.469Z,11.25
2022-10-15T07:51:39.505Z,11.25
2022-10-15T07:52:39.499Z,16.88
2022-10-15T07:53:39.482Z,16.88
2022-10-15T07:54:39.473Z,11.25
2022-10-15T07:55:39.464Z,16.88
2022-10-15T07:56:39.451Z,16.88
2022-10-15T07:57:39.440Z,16.88
2022-10-15T07:58:39.434Z,16.88
2022-10-15T07:59:39.466Z,16.88
2022-10-15T08:00:39.408Z,11.25
2022-10-15T08:01:39.398Z,16.88
2022-10-15T08:02:39.389Z,16.88
2022-10-15T08:03:39.373Z,16.88
2022-10-15T08:04:39.372Z,16.88
2022-10-15T08:05:39.351Z,16.88
2022-10-15T08:06:39.339Z,16.88
2022-10-15T08:07:39.328Z,22.50
2022-10-15T08:08:39.320Z,22.50
2022-10-15T08:09:39.360Z,16.88
2022-10-15T08:10:39.303Z,16.88
2022-10-15T08:11:39.284Z,22.50
2022-10-15T08:12:39.272Z,16.88
2022-10-15T08:13:39.262Z,16.88
2022-10-15T08:14:39.259Z,22.50
2022-10-15T08:15:39.259Z,22.50
2022-10-15T08:16:39.235Z,39.38
2022-10-15T08:17:39.217Z,73.12
2022-10-15T08:18:39.318Z,73.12
2022-10-15T08:19:39.196Z,129.38
2022-10-15T08:20:39.183Z,129.38
2022-10-15T08:21:41.734Z,146.25
2022-10-15T08:22:39.168Z,168.75
2022-10-15T08:23:39.151Z,191.25
2022-10-15T08:24:39.144Z,202.50
2022-10-15T08:25:39.131Z,101.25
2022-10-15T08:26:39.117Z,123.75
2022-10-15T08:27:39.107Z,196.88
2022-10-15T08:28:39.236Z,157.50
2022-10-15T08:29:39.083Z,67.50
2022-10-15T08:30:39.082Z,28.12
2022-10-15T08:31:39.077Z,22.50
2022-10-15T08:32:39.052Z,39.38
2022-10-15T08:33:39.040Z,28.12
2022-10-15T08:34:39.058Z,39.38
2022-10-15T08:35:39.017Z,39.38
2022-10-15T08:36:39.007Z,39.38
2022-10-15T08:37:38.994Z,39.38
2022-10-15T08:38:38.986Z,39.38
2022-10-15T08:39:38.974Z,45.00
2022-10-15T08:40:38.968Z,39.38
2022-10-15T08:41:38.950Z,39.38
2022-10-15T08:42:38.940Z,28.12
2022-10-15T08:43:38.928Z,39.38
2022-10-15T08:44:38.918Z,28.12
2022-10-15T08:45:38.905Z,45.00
2022-10-15T08:46:38.917Z,22.50
2022-10-15T08:47:38.899Z,61.88
2022-10-15T08:48:38.873Z,225.00
2022-10-15T08:49:38.867Z,16.88
2022-10-15T08:50:38.853Z,168.75
2022-10-15T08:51:38.839Z,28.12
2022-10-15T08:52:38.836Z,22.50
2022-10-15T08:53:38.818Z,22.50
2022-10-15T08:54:38.809Z,33.75
2022-10-15T08:55:38.796Z,22.50
2022-10-15T08:56:38.785Z,11.25
2022-10-15T08:57:38.773Z,16.88
2022-10-15T08:58:40.388Z,22.50
2022-10-15T08:59:38.751Z,28.12
2022-10-15T09:00:38.739Z,213.75
2022-10-15T09:01:38.728Z,11.25
2022-10-15T09:02:38.802Z,11.25
2022-10-15T09:03:38.724Z,16.88
2022-10-15T09:04:38.718Z,22.50
2022-10-15T09:05:38.686Z,84.38
2022-10-15T09:06:38.676Z,50.62
2022-10-15T09:07:38.663Z,16.88
2022-10-15T09:08:38.652Z,22.50
2022-10-15T09:09:38.640Z,230.62
2022-10-15T09:10:38.650Z,39.38
2022-10-15T09:11:38.623Z,33.75
2022-10-15T09:12:38.608Z,39.38
2022-10-15T09:13:38.601Z,5.62
2022-10-15T09:14:38.586Z,5.62
2022-10-15T09:15:38.574Z,5.62
2022-10-15T09:16:38.569Z,11.25
2022-10-15T09:17:38.553Z,11.25
2022-10-15T09:18:38.541Z,22.50
2022-10-15T09:19:38.547Z,22.50
2022-10-15T09:20:38.519Z,28.12
2022-10-15T09:21:38.509Z,90.00
2022-10-15T09:22:38.569Z,39.38
2022-10-15T09:23:38.487Z,33.75
2022-10-15T09:24:38.475Z,28.12
2022-10-15T09:25:38.465Z,28.12
2022-10-15T09:26:38.452Z,28.12
2022-10-15T09:27:38.441Z,28.12
2022-10-15T09:28:38.511Z,28.12
2022-10-15T09:29:38.422Z,28.12
2022-10-15T09:30:38.409Z,28.12
2022-10-15T09:31:38.421Z,28.12
2022-10-15T09:32:38.386Z,28.12
2022-10-15T09:33:38.377Z,50.62
2022-10-15T09:34:38.385Z,33.75
2022-10-15T09:35:38.372Z,33.75
2022-10-15T09:36:38.344Z,33.75
2022-10-15T09:37:38.331Z,33.75
2022-10-15T09:38:38.320Z,28.12
2022-10-15T09:39:38.312Z,39.38
2022-10-15T09:40:38.304Z,90.00
2022-10-15T09:41:38.289Z,84.38
2022-10-15T09:42:38.277Z,101.25
2022-10-15T09:43:38.264Z,73.12
2022-10-15T09:44:38.253Z,56.25
2022-10-15T09:45:38.242Z,50.62
2022-10-15T09:46:38.253Z,61.88
2022-10-15T09:47:38.220Z,78.75
2022-10-15T09:48:38.209Z,50.62
2022-10-15T09:49:38.198Z,50.62
2022-10-15T09:50:38.187Z,67.50
2022-10-15T09:51:38.194Z,78.75
2022-10-15T09:52:38.172Z,90.00
2022-10-15T09:53:38.157Z,78.75
2022-10-15T09:54:38.145Z,84.38
2022-10-15T09:55:38.134Z,78.75
2022-10-15T09:56:38.120Z,84.38
2022-10-15T09:57:38.108Z,73.12
2022-10-15T09:58:38.108Z,84.38
2022-10-15T09:59:38.092Z,73.12
2022-10-15T10:00:38.087Z,73.12
2022-10-15T10:01:38.129Z,45.00
2022-10-15T10:02:38.098Z,33.75
2022-10-15T10:03:38.043Z,22.50
2022-10-15T10:04:38.038Z,22.50
2022-10-15T10:05:38.020Z,28.12
2022-10-15T10:06:38.009Z,28.12
2022-10-15T10:07:38.014Z,22.50
2022-10-15T10:08:38.060Z,28.12
2022-10-15T10:09:37.976Z,28.12
2022-10-15T10:10:39.219Z,22.50
2022-10-15T10:11:37.955Z,16.88
2022-10-15T10:12:37.943Z,11.25
2022-10-15T10:13:37.944Z,5.62
2022-10-15T10:14:37.927Z,5.62
2022-10-15T10:15:37.912Z,5.62
2022-10-15T10:16:37.905Z,5.62
2022-10-15T10:17:37.889Z,5.62
2022-10-15T10:18:37.888Z,5.62
2022-10-15T10:19:37.866Z,5.62
2022-10-15T10:20:37.854Z,5.62
2022-10-15T10:21:37.845Z,5.62
2022-10-15T10:22:37.840Z,11.25
2022-10-15T10:23:37.840Z,11.25
2022-10-15T10:24:37.813Z,11.25
2022-10-15T10:25:37.802Z,11.25
2022-10-15T10:26:37.789Z,11.25
2022-10-15T10:27:37.778Z,11.25
2022-10-15T10:28:40.590Z,16.88
2022-10-15T10:29:38.814Z,16.88
2022-10-15T10:30:37.744Z,16.88
2022-10-15T10:31:37.736Z,22.50
2022-10-15T10:32:37.723Z,16.88
2022-10-15T10:33:37.712Z,16.88
2022-10-15T10:34:37.706Z,22.50
2022-10-15T10:35:37.689Z,22.50
2022-10-15T10:36:40.672Z,22.50
2022-10-15T10:37:38.666Z,22.50
2022-10-15T10:38:37.655Z,22.50
2022-10-15T10:39:37.662Z,28.12
2022-10-15T10:40:37.654Z,28.12
2022-10-15T10:41:37.624Z,22.50
2022-10-15T10:42:37.611Z,16.88
2022-10-15T10:43:39.300Z,16.88
2022-10-15T10:44:37.590Z,11.25
2022-10-15T10:45:37.578Z,11.25
2022-10-15T10:46:37.583Z,11.25
2022-10-15T10:47:37.556Z,11.25
2022-10-15T10:48:37.544Z,11.25
2022-10-15T10:49:37.535Z,11.25
2022-10-15T10:50:37.523Z,11.25
2022-10-15T10:51:37.513Z,11.25
2022-10-15T10:52:37.525Z,11.25
2022-10-15T10:53:37.490Z,11.25
2022-10-15T10:54:37.561Z,11.25
2022-10-15T10:55:37.483Z,11.25
2022-10-15T10:56:37.456Z,11.25
2022-10-15T10:57:37.446Z,11.25
2022-10-15T10:58:37.441Z,11.25
2022-10-15T10:59:37.424Z,11.25
2022-10-15T11:00:37.473Z,16.88
2022-10-15T11:01:37.400Z,11.25
2022-10-15T11:02:37.391Z,11.25
2022-10-15T11:03:37.379Z,11.25
2022-10-15T11:04:37.376Z,11.25
2022-10-15T11:05:37.357Z,11.25
2022-10-15T11:06:37.346Z,16.88
2022-10-15T11:07:37.334Z,11.25
2022-10-15T11:08:37.323Z,11.25
2022-10-15T11:09:37.312Z,11.25
2022-10-15T11:10:37.332Z,11.25
2022-10-15T11:11:37.308Z,11.25
2022-10-15T11:12:37.281Z,11.25
2022-10-15T11:13:37.269Z,16.88
2022-10-15T11:14:37.258Z,16.88
2022-10-15T11:15:37.246Z,16.88
2022-10-15T11:16:37.241Z,22.50
2022-10-15T11:17:37.228Z,22.50
2022-10-15T11:18:37.213Z,22.50
2022-10-15T11:20:05.947Z,28.12
2022-10-15T11:20:52.957Z,33.75
2022-10-15T11:21:38.184Z,22.50
2022-10-15T11:22:37.169Z,22.50
2022-10-15T11:23:37.160Z,22.50
2022-10-15T11:24:48.384Z,22.50
2022-10-15T11:25:38.134Z,33.75
2022-10-15T11:26:46.195Z,33.75
2022-10-15T11:27:38.134Z,33.75
2022-10-15T11:28:37.199Z,39.38
2022-10-15T11:29:37.218Z,33.75
2022-10-15T11:30:37.080Z,39.38
2022-10-15T11:31:44.175Z,45.00
2022-10-15T11:33:01.761Z,28.12
2022-10-15T11:33:38.052Z,28.12
2022-10-15T11:34:37.038Z,28.12
2022-10-15T11:35:52.436Z,39.38
2022-10-15T11:36:38.012Z,28.12
2022-10-15T11:37:37.003Z,22.50
2022-10-15T11:38:36.992Z,33.75
2022-10-15T11:39:37.002Z,22.50
2022-10-15T11:40:36.986Z,16.88
2022-10-15T11:41:36.967Z,16.88
2022-10-15T11:42:36.948Z,16.88
2022-10-15T11:43:36.956Z,22.50
2022-10-15T11:44:36.926Z,28.12
2022-10-15T11:45:36.942Z,33.75
2022-10-15T11:46:36.910Z,56.25
2022-10-15T11:47:36.893Z,33.75
2022-10-15T11:48:36.880Z,39.38
2022-10-15T11:49:36.900Z,22.50
2022-10-15T11:50:36.860Z,22.50
2022-10-15T11:51:36.854Z,33.75
2022-10-15T11:52:36.839Z,22.50
2022-10-15T11:53:36.827Z,39.38
2022-10-15T11:54:36.815Z,39.38
2022-10-15T11:55:36.802Z,56.25
2022-10-15T11:56:38.877Z,56.25
2022-10-15T11:57:36.833Z,45.00
2022-10-15T11:58:36.771Z,61.88
2022-10-15T11:59:36.775Z,28.12
2022-10-15T12:00:36.750Z,22.50
2022-10-15T12:01:36.738Z,22.50
2022-10-15T12:02:36.727Z,16.88
2022-10-15T12:03:36.721Z,11.25
2022-10-15T12:04:36.735Z,11.25
2022-10-15T12:05:36.695Z,11.25
2022-10-15T12:06:36.682Z,11.25
2022-10-15T12:07:36.672Z,11.25
2022-10-15T12:08:36.659Z,11.25
2022-10-15T12:09:36.658Z,11.25
2022-10-15T12:10:36.638Z,11.25
2022-10-15T12:11:36.628Z,11.25
2022-10-15T12:12:36.615Z,11.25
2022-10-15T12:13:36.606Z,11.25
2022-10-15T12:14:36.595Z,5.62
2022-10-15T12:15:36.609Z,5.62
2022-10-15T12:16:36.572Z,5.62
2022-10-15T12:17:36.561Z,11.25
2022-10-15T12:18:36.551Z,16.88
2022-10-15T12:19:36.539Z,11.25
2022-10-15T12:20:36.527Z,11.25
2022-10-15T12:21:36.522Z,11.25
2022-10-15T12:22:36.556Z,11.25
2022-10-15T12:23:36.494Z,11.25
2022-10-15T12:24:36.484Z,11.25
2022-10-15T12:25:36.472Z,16.88
2022-10-15T12:26:36.463Z,16.88
2022-10-15T12:27:36.460Z,22.50
2022-10-15T12:28:36.499Z,33.75
2022-10-15T12:29:36.428Z,39.38
2022-10-15T12:30:36.415Z,11.25
2022-10-15T12:31:38.518Z,11.25
2022-10-15T12:32:36.398Z,11.25
2022-10-15T12:33:36.390Z,11.25
2022-10-15T12:34:36.373Z,5.62
2022-10-15T12:35:36.364Z,5.62
2022-10-15T12:36:36.350Z,5.62
2022-10-15T12:37:36.339Z,5.62
2022-10-15T12:38:36.328Z,11.25
2022-10-15T12:39:52.892Z,11.25
2022-10-15T12:40:37.304Z,11.25
2022-10-15T12:41:36.296Z,11.25
2022-10-15T12:42:36.284Z,39.38
2022-10-15T12:43:36.271Z,22.50
2022-10-15T12:44:36.261Z,28.12
2022-10-15T12:45:39.244Z,11.25
2022-10-15T12:46:36.240Z,5.62
2022-10-15T12:47:36.318Z,11.25
2022-10-15T12:48:36.217Z,5.62
2022-10-15T12:49:36.208Z,11.25
2022-10-15T12:50:36.195Z,5.62
2022-10-15T12:51:36.189Z,5.62
2022-10-15T12:52:36.175Z,39.38
2022-10-15T12:54:36.150Z,5.62
2022-10-15T12:55:36.140Z,5.62
2022-10-15T12:56:36.131Z,5.62
2022-10-15T12:57:36.140Z,5.62
2022-10-15T12:58:36.107Z,5.62
2022-10-15T12:59:36.095Z,5.62
2022-10-15T13:00:36.173Z,5.62
2022-10-15T13:01:36.133Z,5.62
2022-10-15T13:02:36.106Z,5.62
2022-10-15T13:03:36.073Z,5.62
2022-10-15T13:04:36.040Z,5.62
2022-10-15T13:05:36.030Z,5.62
2022-10-15T13:06:36.022Z,5.62
2022-10-15T13:07:36.014Z,5.62
2022-10-15T13:08:35.997Z,5.62
2022-10-15T13:09:35.992Z,5.62
2022-10-15T13:10:35.975Z,5.62
2022-10-15T13:11:35.964Z,5.62
2022-10-15T13:12:35.952Z,5.62