createdAt,value
2023-04-15T00:00:48.295Z,0.90
2023-04-15T00:03:35.683Z,1.00
2023-04-15T00:06:22.889Z,0.70
2023-04-15T00:09:09.818Z,0.82
2023-04-15T00:11:56.695Z,0.82
2023-04-15T00:14:43.569Z,0.90
2023-04-15T00:17:31.107Z,0.80
2023-04-15T00:20:17.972Z,0.88
2023-04-15T00:23:05.676Z,0.90
2023-04-15T00:25:52.628Z,1.00
2023-04-15T00:28:39.429Z,1.10
2023-04-15T00:31:26.349Z,1.20
2023-04-15T00:34:13.684Z,0.90
2023-04-15T00:37:00.714Z,0.95
2023-04-15T00:39:47.517Z,1.60
2023-04-15T00:42:35.073Z,1.17
2023-04-15T00:45:21.986Z,1.10
2023-04-15T00:48:09.540Z,0.80
2023-04-15T00:50:56.820Z,0.77
2023-04-15T00:53:43.835Z,0.82
2023-04-15T00:56:31.586Z,0.98
2023-04-15T01:02:07.032Z,1.00
2023-04-15T01:04:54.122Z,1.00
2023-04-15T01:07:41.377Z,1.00
2023-04-15T01:10:28.578Z,1.35
2023-04-15T01:13:15.427Z,2.20
2023-04-15T01:16:03.169Z,1.50
2023-04-15T01:18:50.161Z,1.10
2023-04-15T01:21:41.130Z,1.60
2023-04-15T01:24:30.463Z,1.00
2023-04-15T01:27:17.331Z,1.60
2023-04-15T01:30:05.414Z,1.30
2023-04-15T01:32:52.581Z,0.90
2023-04-15T01:35:39.526Z,0.70
2023-04-15T01:38:28.088Z,1.00
2023-04-15T01:41:14.972Z,0.82
2023-04-15T01:44:02.138Z,1.00
2023-04-15T01:46:49.524Z,0.77
2023-04-15T01:49:36.481Z,0.82
2023-04-15T01:52:23.602Z,0.90
2023-04-15T01:55:11.401Z,0.82
2023-04-15T02:00:45.492Z,1.00
2023-04-15T02:03:32.522Z,0.80
2023-04-15T02:06:19.579Z,0.60
2023-04-15T02:09:06.629Z,0.73
2023-04-15T02:11:54.317Z,0.90
2023-04-15T02:14:41.531Z,0.60
2023-04-15T02:17:28.458Z,0.77
2023-04-15T02:20:15.447Z,0.60
2023-04-15T02:23:02.351Z,0.60
2023-04-15T02:25:53.784Z,0.60
2023-04-15T02:28:41.112Z,0.70
2023-04-15T02:31:28.098Z,0.70
2023-04-15T02:34:15.300Z,0.85
2023-04-15T02:37:03.956Z,0.70
2023-04-15T02:39:50.823Z,0.93
2023-04-15T02:42:40.886Z,0.50
2023-04-15T02:45:28.138Z,0.68
2023-04-15T02:48:15.035Z,0.75
2023-04-15T02:51:15.462Z,0.70
2023-04-15T02:54:02.391Z,0.70
2023-04-15T02:56:50.221Z,0.82
2023-04-15T03:02:25.164Z,0.80
2023-04-15T03:05:13.408Z,0.70
2023-04-15T03:08:01.320Z,0.60
2023-04-15T03:10:49.348Z,0.70
2023-04-15T03:13:36.356Z,0.70
2023-04-15T03:16:23.222Z,0.70
2023-04-15T03:19:10.039Z,0.50
2023-04-15T03:21:57.201Z,0.57
2023-04-15T03:24:43.986Z,0.82
2023-04-15T03:27:31.095Z,0.80
2023-04-15T03:30:18.171Z,0.70
2023-04-15T03:33:04.992Z,0.80
2023-04-15T03:35:52.161Z,0.80
2023-04-15T03:38:38.994Z,0.70
2023-04-15T03:41:26.541Z,0.80
2023-04-15T03:44:13.501Z,0.77
2023-04-15T03:47:00.337Z,0.70
2023-04-15T03:49:47.181Z,0.50
2023-04-15T03:52:34.157Z,0.60
2023-04-15T03:55:21.047Z,0.50
2023-04-15T03:58:07.910Z,0.63
2023-04-15T04:00:55.079Z,0.70
2023-04-15T04:03:42.229Z,0.60
2023-04-15T04:06:29.252Z,0.52
2023-04-15T04:09:16.330Z,0.60
2023-04-15T04:12:04.311Z,1.00
2023-04-15T04:14:51.483Z,1.00
2023-04-15T04:17:38.494Z,1.85
2023-04-15T04:20:25.724Z,1.40
2023-04-15T04:23:12.613Z,1.88
2023-04-15T04:25:59.430Z,1.63
2023-04-15T04:28:46.257Z,1.20
2023-04-15T04:31:33.239Z,0.90
2023-04-15T04:34:20.108Z,0.98
2023-04-15T04:37:07.220Z,0.77
2023-04-15T04:39:54.101Z,0.63
2023-04-15T04:42:41.029Z,1.10
2023-04-15T04:45:27.964Z,1.20
2023-04-15T04:48:14.748Z,1.03
2023-04-15T04:51:02.056Z,1.00
2023-04-15T04:53:48.891Z,0.90
2023-04-15T04:56:35.743Z,1.33
2023-04-15T04:59:22.610Z,1.03
2023-04-15T05:02:09.525Z,1.50
2023-04-15T05:04:56.840Z,1.27
2023-04-15T05:07:43.744Z,1.73
2023-04-15T05:10:30.674Z,2.63
2023-04-15T05:13:17.681Z,2.65
2023-04-15T05:16:06.229Z,3.33
2023-04-15T05:18:53.124Z,2.20
2023-04-15T05:21:39.989Z,1.80
2023-04-15T05:24:27.278Z,1.27
2023-04-15T05:27:14.096Z,1.10
2023-04-15T05:30:01.249Z,1.00
2023-04-15T05:32:48.118Z,1.35
2023-04-15T05:35:35.057Z,1.50
2023-04-15T05:38:21.854Z,1.52
2023-04-15T05:41:09.241Z,1.75
2023-04-15T05:43:56.352Z,3.38
2023-04-15T05:46:43.502Z,3.10
2023-04-15T05:49:30.823Z,2.05
2023-04-15T05:52:18.170Z,1.75
2023-04-15T05:55:05.555Z,1.52
2023-04-15T05:57:52.519Z,1.27
2023-04-15T06:00:39.701Z,1.20
2023-04-15T06:03:26.733Z,1.10
2023-04-15T06:06:13.725Z,2.20
2023-04-15T06:09:00.843Z,2.47
2023-04-15T06:11:47.775Z,2.15
2023-04-15T06:14:34.608Z,2.60
2023-04-15T06:17:21.584Z,4.03
2023-04-15T06:20:08.981Z,5.97
2023-04-15T06:22:55.789Z,4.50
2023-04-15T06:25:42.697Z,3.27
2023-04-15T06:28:29.610Z,3.23
2023-04-15T06:31:16.584Z,3.60
2023-04-15T06:34:03.707Z,3.00
2023-04-15T06:36:50.942Z,3.53
2023-04-15T06:39:38.346Z,2.55
2023-04-15T06:42:25.215Z,2.97
2023-04-15T06:45:12.129Z,3.03
2023-04-15T06:47:59.106Z,3.00
2023-04-15T06:50:46.009Z,2.92
2023-04-15T06:53:32.860Z,2.77
2023-04-15T06:56:19.824Z,2.73
2023-04-15T06:59:06.720Z,2.60
2023-04-15T07:01:53.683Z,3.07
2023-04-15T07:04:40.912Z,3.13
2023-04-15T07:07:27.845Z,3.55
2023-04-15T07:10:16.051Z,3.00
2023-04-15T07:13:04.743Z,3.25
2023-04-15T07:15:51.606Z,2.80
2023-04-15T07:18:38.439Z,2.80
2023-04-15T07:21:25.981Z,2.27
2023-04-15T07:24:13.119Z,2.25
2023-04-15T07:27:01.245Z,1.67
2023-04-15T07:29:49.123Z,2.00
2023-04-15T07:32:36.675Z,1.60
2023-04-15T07:35:23.560Z,1.70
2023-04-15T07:38:12.740Z,1.53
2023-04-15T07:40:59.693Z,1.70
2023-04-15T07:43:46.560Z,3.10
2023-04-15T07:46:33.569Z,3.60
2023-04-15T07:49:21.523Z,3.25
2023-04-15T07:54:55.758Z,2.30
2023-04-15T07:57:42.590Z,2.15
2023-04-15T08:00:29.471Z,2.22
2023-04-15T08:03:16.512Z,1.40
2023-04-15T08:06:04.009Z,1.48
2023-04-15T08:08:50.980Z,1.50
2023-04-15T08:11:38.281Z,1.33
2023-04-15T08:14:25.149Z,1.45
2023-04-15T08:17:12.097Z,1.30
2023-04-15T08:19:58.958Z,1.23
2023-04-15T08:22:47.882Z,1.07
2023-04-15T08:25:34.700Z,1.05
2023-04-15T08:28:21.592Z,1.40
2023-04-15T08:31:09.358Z,1.13
2023-04-15T08:36:44.505Z,1.20
2023-04-15T08:39:31.331Z,1.33
2023-04-15T08:42:23.591Z,1.17
2023-04-15T08:45:11.482Z,1.52
2023-04-15T08:47:59.103Z,1.40
2023-04-15T08:50:47.909Z,1.70
2023-04-15T08:53:35.511Z,1.40
2023-04-15T08:56:27.084Z,1.40
2023-04-15T08:59:14.942Z,1.60
2023-04-15T09:04:49.452Z,2.08
2023-04-15T09:07:36.757Z,1.75
2023-04-15T09:10:23.731Z,1.50
2023-04-15T09:13:10.724Z,1.50
2023-04-15T09:15:58.556Z,1.80
2023-04-15T09:21:32.305Z,1.50
2023-04-15T09:24:19.291Z,1.63
2023-04-15T09:27:06.551Z,2.50
2023-04-15T09:29:54.239Z,2.20
2023-04-15T09:32:55.781Z,1.80
2023-04-15T09:35:48.666Z,1.50
2023-04-15T09:38:36.207Z,1.40
2023-04-15T09:41:23.472Z,1.50
2023-04-15T09:44:26.413Z,1.40
2023-04-15T09:47:28.696Z,1.30
2023-04-15T09:50:15.747Z,1.08
2023-04-15T09:53:03.994Z,1.07
2023-04-15T09:55:52.802Z,1.20
2023-04-15T09:58:41.712Z,1.20
2023-04-15T10:01:28.804Z,1.20
2023-04-15T10:04:16.511Z,1.05
2023-04-15T10:09:53.028Z,0.90
2023-04-15T10:12:42.198Z,0.90
2023-04-15T10:15:29.949Z,0.55
2023-04-15T10:21:08.639Z,1.25
2023-04-15T10:23:56.246Z,1.30
2023-04-15T10:26:44.335Z,0.77
2023-04-15T10:29:31.492Z,0.80
2023-04-15T10:32:24.198Z,1.10
2023-04-15T10:35:12.032Z,0.85
2023-04-15T10:40:46.857Z,1.00
2023-04-15T10:43:33.844Z,1.00
2023-04-15T10:46:43.424Z,0.90
2023-04-15T10:49:30.467Z,1.23
2023-04-15T10:52:28.516Z,0.90
2023-04-15T10:55:26.893Z,1.17
2023-04-15T11:01:02.884Z,1.15
2023-04-15T11:06:45.627Z,1.00
2023-04-15T11:09:33.851Z,0.85
2023-04-15T11:12:20.682Z,0.85
2023-04-15T11:15:30.672Z,1.00
2023-04-15T11:18:21.056Z,1.00
2023-04-15T11:21:09.616Z,0.98
2023-04-15T11:23:56.546Z,0.90
2023-04-15T11:26:43.385Z,0.80
2023-04-15T11:29:35.003Z,0.80
2023-04-15T11:32:22.123Z,0.95
2023-04-15T11:35:09.045Z,0.88
2023-04-15T11:37:56.318Z,1.08
2023-04-15T11:40:46.784Z,0.90
2023-04-15T11:43:35.587Z,0.73
2023-04-15T11:46:28.711Z,1.00
2023-04-15T11:49:30.829Z,0.80
2023-04-15T11:52:17.714Z,0.90
2023-04-15T11:55:04.709Z,0.70
2023-04-15T11:58:11.521Z,0.90
2023-04-15T12:01:00.070Z,0.77
2023-04-15T12:03:48.427Z,1.10
2023-04-15T12:06:36.939Z,0.80
2023-04-15T12:09:23.819Z,0.73
2023-04-15T12:12:12.362Z,0.80
2023-04-15T12:14:59.984Z,0.70
2023-04-15T12:17:50.968Z,0.77
2023-04-15T12:20:45.491Z,0.80
2023-04-15T12:23:32.295Z,1.00
2023-04-15T12:26:27.523Z,1.05
2023-04-15T12:29:19.226Z,0.90
2023-04-15T12:32:13.667Z,0.80
2023-04-15T12:35:00.548Z,0.90
2023-04-15T12:37:47.347Z,0.90
2023-04-15T12:40:34.260Z,0.95
2023-04-15T12:43:21.094Z,1.20
2023-04-15T12:46:08.628Z,0.93
2023-04-15T12:48:55.843Z,0.90
2023-04-15T12:51:43.090Z,1.15
2023-04-15T12:54:31.711Z,1.23
2023-04-15T12:57:18.545Z,1.00
2023-04-15T13:00:08.434Z,1.10
2023-04-15T13:02:55.424Z,1.08
2023-04-15T13:05:42.760Z,1.00
2023-04-15T13:08:29.545Z,1.00
2023-04-15T13:11:17.374Z,1.00
2023-04-15T13:16:53.844Z,0.95
2023-04-15T13:19:40.669Z,1.00
2023-04-15T13:22:27.460Z,1.23
2023-04-15T13:25:14.455Z,1.15
2023-04-15T13:28:01.489Z,1.55
2023-04-15T13:30:49.376Z,1.13
2023-04-15T13:33:36.543Z,1.17
2023-04-15T13:36:24.623Z,1.30
2023-04-15T13:39:11.523Z,1.30
2023-04-15T13:41:58.348Z,1.23
2023-04-15T13:44:45.482Z,1.40
2023-04-15T13:47:32.410Z,1.20
2023-04-15T13:50:19.750Z,1.20
2023-04-15T13:53:06.580Z,1.55
2023-04-15T13:55:53.635Z,1.05
2023-04-15T13:58:41.322Z,0.95
2023-04-15T14:04:15.727Z,0.70
2023-04-15T14:07:05.214Z,0.82
2023-04-15T14:09:52.345Z,1.00
2023-04-15T14:12:39.378Z,0.90
2023-04-15T14:15:26.256Z,0.73
2023-04-15T14:18:13.106Z,0.90
2023-04-15T14:21:00.082Z,1.10
2023-04-15T14:23:47.031Z,1.00
2023-04-15T14:26:34.025Z,0.90
2023-04-15T14:29:20.880Z,1.00
2023-04-15T14:32:12.331Z,0.70
2023-04-15T14:34:59.506Z,1.00
2023-04-15T14:37:46.275Z,1.27
2023-04-15T14:40:33.904Z,0.98
2023-04-15T14:43:21.765Z,1.02
2023-04-15T14:46:09.167Z,1.10
2023-04-15T14:48:56.301Z,1.02
2023-04-15T14:51:43.236Z,1.67
2023-04-15T14:54:30.330Z,2.70
2023-04-15T14:57:17.202Z,1.40
2023-04-15T15:00:07.927Z,1.37
2023-04-15T15:02:54.882Z,1.20
2023-04-15T15:05:45.945Z,1.20
2023-04-15T15:08:32.951Z,1.08
2023-04-15T15:11:19.820Z,0.97
2023-04-15T15:14:09.731Z,1.20
2023-04-15T15:16:56.537Z,1.60
2023-04-15T15:19:43.514Z,1.65
2023-04-15T15:22:30.547Z,1.10
2023-04-15T15:25:17.553Z,1.05
2023-04-15T15:28:04.509Z,0.90
2023-04-15T15:30:51.377Z,0.87
2023-04-15T15:33:38.193Z,1.00
2023-04-15T15:36:25.017Z,0.87
2023-04-15T15:39:12.011Z,1.10
2023-04-15T15:41:58.856Z,0.90
2023-04-15T15:44:46.014Z,0.85
2023-04-15T15:47:33.061Z,0.90
2023-04-15T15:50:21.019Z,1.10
2023-04-15T15:53:07.784Z,0.80
2023-04-15T15:55:54.562Z,1.15
2023-04-15T15:58:45.033Z,0.93
2023-04-15T16:01:31.849Z,0.68
2023-04-15T16:04:19.111Z,1.00
2023-04-15T16:07:06.372Z,0.75
2023-04-15T16:09:53.271Z,0.90
2023-04-15T16:12:41.387Z,0.90
2023-04-15T16:15:28.200Z,1.10
2023-04-15T16:18:15.050Z,1.25
2023-04-15T16:21:01.916Z,1.20
2023-04-15T16:23:48.733Z,1.10
2023-04-15T16:26:35.948Z,1.30
2023-04-15T16:29:22.775Z,1.13
2023-04-15T16:32:09.876Z,1.10
2023-04-15T16:34:56.816Z,1.60
2023-04-15T16:37:43.748Z,1.50
2023-04-15T16:40:30.959Z,1.47
2023-04-15T16:43:17.887Z,1.30
2023-04-15T16:46:04.755Z,1.30
2023-04-15T16:48:51.740Z,1.30
2023-04-15T16:51:38.571Z,1.10
2023-04-15T16:54:25.582Z,1.47
2023-04-15T16:57:12.378Z,1.40
2023-04-15T16:59:59.189Z,1.30
2023-04-15T17:02:46.550Z,1.58
2023-04-15T17:05:33.789Z,1.52
2023-04-15T17:08:20.628Z,1.70
2023-04-15T17:11:07.568Z,1.50
2023-04-15T17:13:54.372Z,1.50
2023-04-15T17:16:41.927Z,1.30
2023-04-15T17:19:28.768Z,1.38
2023-04-15T17:22:17.114Z,1.20
2023-04-15T17:25:04.677Z,1.70
2023-04-15T17:27:51.518Z,1.50
2023-04-15T17:30:38.326Z,1.40
2023-04-15T17:33:55.966Z,1.63
2023-04-15T17:36:33.162Z,1.63
2023-04-15T17:39:20.022Z,1.60
2023-04-15T17:42:13.847Z,2.20
2023-04-15T17:45:00.716Z,2.72
2023-04-15T17:47:48.200Z,2.58
2023-04-15T17:50:35.639Z,2.13
2023-04-15T17:53:22.486Z,1.90
2023-04-15T17:56:09.355Z,1.65
2023-04-15T17:58:56.395Z,1.80
2023-04-15T18:01:43.347Z,1.92
2023-04-15T18:04:30.488Z,2.00
2023-04-15T18:07:17.735Z,1.80
2023-04-15T18:10:05.051Z,1.90
2023-04-15T18:12:51.930Z,1.80
2023-04-15T18:15:38.774Z,1.50
2023-04-15T18:18:25.667Z,1.95
2023-04-15T18:21:13.824Z,1.80
2023-04-15T18:24:04.008Z,1.65
2023-04-15T18:26:52.153Z,1.60
2023-04-15T18:32:31.182Z,1.45
2023-04-15T18:35:18.898Z,1.65
2023-04-15T18:38:05.751Z,1.50
2023-04-15T18:40:52.565Z,1.57
2023-04-15T18:43:39.358Z,2.10
2023-04-15T18:46:26.393Z,1.92
2023-04-15T18:49:13.272Z,1.83
2023-04-15T18:52:00.187Z,2.10
2023-04-15T18:54:47.020Z,2.00
2023-04-15T18:57:36.794Z,1.40
2023-04-15T19:00:24.513Z,1.40
2023-04-15T19:03:11.714Z,1.38
2023-04-15T19:05:58.624Z,1.75
2023-04-15T19:08:45.597Z,1.30
2023-04-15T19:11:32.483Z,1.53
2023-04-15T19:14:19.325Z,1.10
2023-04-15T19:17:06.287Z,1.40
2023-04-15T19:19:53.091Z,1.10
2023-04-15T19:22:40.092Z,1.08
2023-04-15T19:25:26.973Z,1.10
2023-04-15T19:28:13.896Z,1.27
2023-04-15T19:31:00.862Z,1.23
2023-04-15T19:33:47.783Z,1.20
2023-04-15T19:36:34.649Z,1.60
2023-04-15T19:39:21.501Z,1.50
2023-04-15T19:42:08.340Z,1.60
2023-04-15T19:44:55.125Z,1.55
2023-04-15T19:47:42.022Z,1.40
2023-04-15T19:50:30.763Z,1.60
2023-04-15T19:53:17.699Z,1.70
2023-04-15T19:56:06.219Z,1.73
2023-04-15T19:58:55.768Z,1.80
2023-04-15T20:01:42.644Z,1.80
2023-04-15T20:04:29.578Z,1.50
2023-04-15T20:07:16.698Z,1.60
2023-04-15T20:10:03.715Z,1.70
2023-04-15T20:12:59.102Z,1.48
2023-04-15T20:15:46.061Z,2.53
2023-04-15T20:18:33.270Z,1.90
2023-04-15T20:21:20.151Z,2.10
2023-04-15T20:24:07.310Z,2.38
2023-04-15T20:26:54.201Z,2.40
2023-04-15T20:29:41.230Z,2.25
2023-04-15T20:32:28.470Z,2.67
2023-04-15T20:35:15.428Z,1.92
2023-04-15T20:38:05.947Z,1.88
2023-04-15T20:40:52.804Z,1.77
2023-04-15T20:43:42.505Z,1.60
2023-04-15T20:46:29.392Z,1.60
2023-04-15T20:49:16.319Z,1.40
2023-04-15T20:52:07.863Z,1.40
2023-04-15T20:54:54.752Z,1.40
2023-04-15T20:57:41.588Z,1.40
2023-04-15T21:00:29.366Z,1.50
2023-04-15T21:06:06.014Z,1.50
2023-04-15T21:08:53.037Z,1.20
2023-04-15T21:11:57.215Z,1.20
2023-04-15T21:14:46.664Z,1.30
2023-04-15T21:17:35.277Z,1.20
2023-04-15T21:20:22.259Z,0.90
2023-04-15T21:23:10.345Z,1.20
2023-04-15T21:26:00.957Z,1.00
2023-04-15T21:28:47.748Z,1.10
2023-04-15T21:31:34.589Z,0.90
2023-04-15T21:34:21.605Z,0.83
2023-04-15T21:37:08.433Z,0.90
2023-04-15T21:39:55.501Z,0.80
2023-04-15T21:42:42.412Z,0.90
2023-04-15T21:45:29.522Z,0.90
2023-04-15T21:48:16.466Z,1.00
2023-04-15T21:51:03.589Z,1.00
2023-04-15T21:53:50.493Z,1.08
2023-04-15T21:56:38.015Z,1.00
2023-04-15T21:59:24.880Z,1.00
2023-04-15T22:02:12.051Z,1.10
2023-04-15T22:04:58.989Z,1.00
2023-04-15T22:07:45.974Z,1.10
2023-04-15T22:10:32.877Z,1.20
2023-04-15T22:13:19.713Z,1.13
2023-04-15T22:16:06.582Z,1.40
2023-04-15T22:18:53.823Z,1.60
2023-04-15T22:21:40.793Z,1.58
2023-04-15T22:24:31.649Z,1.47
2023-04-15T22:27:26.289Z,1.60
2023-04-15T22:30:13.444Z,1.52
2023-04-15T22:33:01.020Z,1.50
2023-04-15T22:35:47.836Z,1.40
2023-04-15T22:38:34.782Z,1.30
2023-04-15T22:41:21.606Z,1.40
2023-04-15T22:44:08.451Z,1.38
2023-04-15T22:46:55.552Z,1.35
2023-04-15T22:49:42.507Z,1.50
2023-04-15T22:52:31.086Z,1.40
2023-04-15T22:55:18.396Z,1.40
2023-04-15T22:58:05.366Z,1.50
2023-04-15T23:00:52.375Z,1.70
2023-04-15T23:03:55.712Z,1.30
2023-04-15T23:06:46.175Z,1.40
2023-04-15T23:09:33.169Z,1.50
2023-04-15T23:12:19.963Z,1.40
2023-04-15T23:15:07.432Z,1.23
2023-04-15T23:17:54.291Z,1.30
2023-04-15T23:20:41.308Z,1.30
2023-04-15T23:23:28.167Z,1.30
2023-04-15T23:26:15.053Z,1.38
2023-04-15T23:29:02.020Z,1.50
2023-04-15T23:31:48.946Z,1.57
2023-04-15T23:34:36.170Z,1.77
2023-04-15T23:37:23.010Z,1.52
2023-04-15T23:40:10.419Z,1.52
2023-04-15T23:42:57.668Z,1.70
2023-04-15T23:45:44.535Z,1.45
2023-04-15T23:48:31.594Z,1.80
2023-04-15T23:51:18.415Z,1.70
2023-04-15T23:54:05.328Z,1.38
2023-04-15T23:56:52.450Z,1.77
2023-04-15T23:59:39.317Z,1.70
