createdAt,value
2023-04-24T00:01:44.368Z,97298.97
2023-04-24T00:04:12.087Z,97295.84
2023-04-24T00:06:39.090Z,97297.00
2023-04-24T00:09:06.011Z,97289.69
2023-04-24T00:11:32.496Z,97284.84
2023-04-24T00:13:58.990Z,97281.63
2023-04-24T00:16:25.640Z,97277.63
2023-04-24T00:18:53.648Z,97270.63
2023-04-24T00:21:20.189Z,97275.38
2023-04-24T00:23:46.947Z,97276.69
2023-04-24T00:26:13.396Z,97265.53
2023-04-24T00:28:39.903Z,97272.78
2023-04-24T00:31:06.534Z,97269.66
2023-04-24T00:33:33.030Z,97270.38
2023-04-24T00:35:59.948Z,97268.56
2023-04-24T00:38:26.603Z,97269.97
2023-04-24T00:40:54.922Z,97269.38
2023-04-24T00:43:21.470Z,97259.25
2023-04-24T00:45:48.097Z,97266.63
2023-04-24T00:48:15.711Z,97260.66
2023-04-24T00:50:43.280Z,97268.69
2023-04-24T00:53:09.889Z,97261.94
2023-04-24T00:55:38.269Z,97267.78
2023-04-24T00:58:05.788Z,97265.00
2023-04-24T01:00:32.707Z,97277.88
2023-04-24T01:03:04.673Z,97263.38
2023-04-24T01:05:33.210Z,97269.28
2023-04-24T01:08:00.314Z,97269.72
2023-04-24T01:10:29.940Z,97259.84
2023-04-24T01:12:56.603Z,97275.38
2023-04-24T01:15:23.129Z,97272.50
2023-04-24T01:17:49.616Z,97285.69
2023-04-24T01:20:16.816Z,97294.22
2023-04-24T01:22:43.648Z,97299.00
2023-04-24T01:25:10.348Z,97301.28
2023-04-24T01:27:36.882Z,97302.41
2023-04-24T01:30:06.219Z,97304.91
2023-04-24T01:32:33.290Z,97313.81
2023-04-24T01:35:00.509Z,97314.06
2023-04-24T01:37:27.820Z,97322.16
2023-04-24T01:39:54.321Z,97324.06
2023-04-24T01:42:20.935Z,97315.50
2023-04-24T01:44:48.079Z,97321.06
2023-04-24T01:47:14.726Z,97327.13
2023-04-24T01:49:41.566Z,97331.50
2023-04-24T01:52:08.611Z,97338.03
2023-04-24T01:54:35.216Z,97335.84
2023-04-24T01:57:03.567Z,97339.78
2023-04-24T01:59:31.086Z,97341.63
2023-04-24T02:01:57.585Z,97345.31
2023-04-24T02:04:24.201Z,97348.97
2023-04-24T02:06:50.983Z,97345.59
2023-04-24T02:09:17.657Z,97355.50
2023-04-24T02:11:44.510Z,97351.22
2023-04-24T02:14:11.012Z,97355.75
2023-04-24T02:16:40.338Z,97349.06
2023-04-24T02:19:07.116Z,97346.31
2023-04-24T02:21:34.314Z,97352.91
2023-04-24T02:24:01.913Z,97351.03
2023-04-24T02:26:28.823Z,97356.69
2023-04-24T02:28:55.316Z,97353.22
2023-04-24T02:31:21.940Z,97353.41
2023-04-24T02:33:48.562Z,97352.81
2023-04-24T02:36:15.176Z,97356.50
2023-04-24T02:38:41.820Z,97361.34
2023-04-24T02:41:08.414Z,97357.53
2023-04-24T02:43:34.921Z,97372.91
2023-04-24T02:46:01.470Z,97368.44
2023-04-24T02:48:28.269Z,97370.69
2023-04-24T02:50:55.056Z,97369.25
2023-04-24T02:53:21.680Z,97360.41
2023-04-24T02:55:48.145Z,97367.69
2023-04-24T02:58:14.619Z,97377.56
2023-04-24T03:00:41.093Z,97377.59
2023-04-24T03:03:08.271Z,97385.03
2023-04-24T03:05:34.973Z,97392.75
2023-04-24T03:08:01.492Z,97390.13
2023-04-24T03:10:27.937Z,97403.84
2023-04-24T03:15:22.364Z,97413.97
2023-04-24T03:17:49.159Z,97406.69
2023-04-24T03:20:15.779Z,97410.56
2023-04-24T03:22:42.722Z,97418.31
2023-04-24T03:25:10.465Z,97418.28
2023-04-24T03:27:38.326Z,97410.41
2023-04-24T03:30:11.989Z,97405.38
2023-04-24T03:32:49.427Z,97403.56
2023-04-24T03:35:22.914Z,97413.44
2023-04-24T03:37:49.639Z,97415.66
2023-04-24T03:40:38.741Z,97413.66
2023-04-24T03:43:14.975Z,97415.69
2023-04-24T03:45:41.590Z,97416.72
2023-04-24T03:48:08.725Z,97415.88
2023-04-24T03:50:35.390Z,97421.53
2023-04-24T03:53:02.097Z,97415.66
2023-04-24T03:55:38.006Z,97412.63
2023-04-24T03:58:04.611Z,97415.25
2023-04-24T04:00:32.746Z,97420.31
2023-04-24T04:03:19.381Z,97418.09
2023-04-24T04:05:46.326Z,97430.63
2023-04-24T04:08:12.781Z,97428.56
2023-04-24T04:10:39.409Z,97436.06
2023-04-24T04:13:07.201Z,97437.69
2023-04-24T04:15:34.199Z,97443.34
2023-04-24T04:18:00.759Z,97438.53
2023-04-24T04:20:27.315Z,97442.16
2023-04-24T04:22:53.865Z,97441.72
2023-04-24T04:25:28.313Z,97451.03
2023-04-24T04:27:54.811Z,97449.63
2023-04-24T04:30:21.886Z,97461.16
2023-04-24T04:32:56.218Z,97470.25
2023-04-24T04:35:23.245Z,97461.34
2023-04-24T04:37:52.404Z,97464.56
2023-04-24T04:40:37.627Z,97466.78
2023-04-24T04:43:06.419Z,97467.22
2023-04-24T04:45:42.352Z,97463.78
2023-04-24T04:48:28.249Z,97481.16
2023-04-24T04:50:56.514Z,97470.25
2023-04-24T04:53:24.573Z,97480.16
2023-04-24T04:55:51.868Z,97483.38
2023-04-24T04:58:19.606Z,97488.22
2023-04-24T05:00:48.585Z,97488.22
2023-04-24T05:03:37.987Z,97491.66
2023-04-24T05:06:08.510Z,97481.34
2023-04-24T05:08:38.087Z,97491.84
2023-04-24T05:11:07.687Z,97495.28
2023-04-24T05:13:40.221Z,97486.00
2023-04-24T05:16:27.940Z,97491.28
2023-04-24T05:18:56.918Z,97499.53
2023-04-24T05:21:29.188Z,97495.72
2023-04-24T05:23:56.186Z,97497.34
2023-04-24T05:26:48.751Z,97503.00
2023-04-24T05:29:20.095Z,97514.09
2023-04-24T05:31:46.603Z,97503.38
2023-04-24T05:34:13.111Z,97512.91
2023-04-24T05:36:43.693Z,97512.47
2023-04-24T05:39:10.469Z,97519.56
2023-04-24T05:41:36.960Z,97512.69
2023-04-24T05:44:03.415Z,97512.28
2023-04-24T05:46:29.919Z,97520.56
2023-04-24T05:48:56.910Z,97526.22
2023-04-24T05:51:24.638Z,97528.47
2023-04-24T05:53:51.471Z,97536.53
2023-04-24T05:56:18.768Z,97535.94
2023-04-24T05:58:47.370Z,97537.56
2023-04-24T06:01:17.589Z,97534.53
2023-04-24T06:03:48.335Z,97530.69
2023-04-24T06:06:14.989Z,97532.69
2023-04-24T06:08:43.421Z,97535.69
2023-04-24T06:11:10.420Z,97549.88
2023-04-24T06:13:37.941Z,97556.13
2023-04-24T06:16:24.434Z,97546.72
2023-04-24T06:18:57.785Z,97551.06
2023-04-24T06:21:24.848Z,97557.44
2023-04-24T06:23:51.381Z,97563.38
2023-04-24T06:26:17.879Z,97563.72
2023-04-24T06:28:44.335Z,97567.28
2023-04-24T06:31:10.944Z,97574.28
2023-04-24T06:33:37.642Z,97565.03
2023-04-24T06:36:04.982Z,97567.75
2023-04-24T06:38:31.582Z,97578.09
2023-04-24T06:40:58.025Z,97572.19
2023-04-24T06:43:24.511Z,97578.09
2023-04-24T06:45:51.209Z,97582.94
2023-04-24T06:48:17.766Z,97583.94
2023-04-24T06:50:44.466Z,97589.59
2023-04-24T06:53:12.240Z,97589.81
2023-04-24T06:55:39.005Z,97586.19
2023-04-24T06:58:05.701Z,97589.63
2023-04-24T07:00:32.154Z,97594.50
2023-04-24T07:02:58.807Z,97602.53
2023-04-24T07:05:25.614Z,97598.59
2023-04-24T07:07:52.246Z,97602.81
2023-04-24T07:10:19.182Z,97606.41
2023-04-24T07:12:45.662Z,97609.53
2023-04-24T07:15:12.135Z,97612.84
2023-04-24T07:17:39.534Z,97607.44
2023-04-24T07:20:08.068Z,97618.56
2023-04-24T07:22:34.571Z,97617.09
2023-04-24T07:25:01.191Z,97614.13
2023-04-24T07:27:27.737Z,97616.59
2023-04-24T07:29:54.445Z,97613.88
2023-04-24T07:32:21.025Z,97625.84
2023-04-24T07:34:47.500Z,97619.00
2023-04-24T07:37:14.117Z,97638.47
2023-04-24T07:39:40.973Z,97632.75
2023-04-24T07:42:07.680Z,97642.28
2023-04-24T07:44:34.176Z,97645.56
2023-04-24T07:47:00.968Z,97643.09
2023-04-24T07:49:28.788Z,97643.72
2023-04-24T07:51:55.434Z,97634.59
2023-04-24T07:54:21.961Z,97639.25
2023-04-24T07:56:49.208Z,97638.63
2023-04-24T07:59:15.749Z,97650.94
2023-04-24T08:01:42.181Z,97655.22
2023-04-24T08:04:08.911Z,97652.81
2023-04-24T08:06:35.623Z,97661.34
2023-04-24T08:09:02.370Z,97662.94
2023-04-24T08:11:28.840Z,97668.00
2023-04-24T08:13:56.072Z,97664.34
2023-04-24T08:16:24.756Z,97663.53
2023-04-24T08:18:51.831Z,97668.69
2023-04-24T08:21:19.617Z,97670.69
2023-04-24T08:23:46.681Z,97676.84
2023-04-24T08:26:13.766Z,97681.75
2023-04-24T08:28:40.414Z,97668.00
2023-04-24T08:31:06.902Z,97679.09
2023-04-24T08:33:35.742Z,97675.63
2023-04-24T08:36:06.761Z,97670.53
2023-04-24T08:38:36.612Z,97675.72
2023-04-24T08:41:03.287Z,97670.91
2023-04-24T08:43:29.730Z,97675.56
2023-04-24T08:45:57.889Z,97671.31
2023-04-24T08:48:30.899Z,97681.28
2023-04-24T08:50:58.889Z,97683.44
2023-04-24T08:53:26.793Z,97689.50
2023-04-24T08:55:56.402Z,97690.91
2023-04-24T08:58:26.224Z,97700.63
2023-04-24T09:00:55.261Z,97702.63
2023-04-24T09:03:22.414Z,97697.81
2023-04-24T09:05:56.680Z,97700.44
2023-04-24T09:08:26.192Z,97702.25
2023-04-24T09:10:52.913Z,97709.75
2023-04-24T09:13:21.285Z,97719.25
2023-04-24T09:15:48.224Z,97708.50
2023-04-24T09:18:14.884Z,97712.16
2023-04-24T09:21:04.436Z,97720.63
2023-04-24T09:23:32.634Z,97730.59
2023-04-24T09:26:05.928Z,97734.44
2023-04-24T09:28:36.008Z,97718.81
2023-04-24T09:31:10.326Z,97727.09
2023-04-24T09:33:37.571Z,97730.44
2023-04-24T09:36:04.680Z,97729.06
2023-04-24T09:38:38.881Z,97720.78
2023-04-24T09:41:08.008Z,97734.00
2023-04-24T09:43:36.043Z,97736.47
2023-04-24T09:46:09.653Z,97742.56
2023-04-24T09:48:38.269Z,97745.38
2023-04-24T09:51:08.031Z,97747.59
2023-04-24T09:53:34.640Z,97756.31
2023-04-24T09:56:13.358Z,97745.56
2023-04-24T09:58:40.370Z,97749.59
2023-04-24T10:01:07.024Z,97752.97
2023-04-24T10:03:35.233Z,97745.28
2023-04-24T10:06:02.911Z,97749.59
2023-04-24T10:08:36.885Z,97750.69
2023-04-24T10:11:03.847Z,97745.84
2023-04-24T10:13:31.291Z,97756.16
2023-04-24T10:16:01.473Z,97746.41
2023-04-24T10:18:28.417Z,97750.03
2023-04-24T10:20:56.019Z,97749.22
2023-04-24T10:23:24.187Z,97755.53
2023-04-24T10:25:51.930Z,97752.31
2023-04-24T10:28:19.726Z,97749.75
2023-04-24T10:30:46.573Z,97754.81
2023-04-24T10:33:14.200Z,97770.34
2023-04-24T10:35:46.466Z,97773.69
2023-04-24T10:38:15.048Z,97779.59
2023-04-24T10:40:43.103Z,97780.25
2023-04-24T10:43:12.113Z,97786.88
2023-04-24T10:45:39.660Z,97784.94
2023-04-24T10:48:15.075Z,97790.81
2023-04-24T10:50:54.611Z,97784.81
2023-04-24T10:53:27.779Z,97780.06
2023-04-24T10:56:06.631Z,97797.25
2023-04-24T10:58:50.650Z,97809.78
2023-04-24T11:01:31.058Z,97808.47
2023-04-24T11:03:59.572Z,97799.88
2023-04-24T11:06:38.368Z,97819.75
2023-04-24T11:09:10.721Z,97819.97
2023-04-24T11:11:38.523Z,97826.84
2023-04-24T11:14:07.715Z,97821.56
2023-04-24T11:16:42.650Z,97830.72
2023-04-24T11:19:12.122Z,97828.63
2023-04-24T11:21:46.029Z,97831.34
2023-04-24T11:24:47.636Z,97826.41
2023-04-24T11:27:22.221Z,97824.06
2023-04-24T11:29:58.351Z,97825.72
2023-04-24T11:32:35.325Z,97822.84
2023-04-24T11:35:06.256Z,97828.75
2023-04-24T11:37:38.949Z,97836.00
2023-04-24T11:40:07.910Z,97834.34
2023-04-24T11:42:36.269Z,97838.09
2023-04-24T11:45:08.093Z,97834.72
2023-04-24T11:47:34.981Z,97831.34
2023-04-24T11:50:03.406Z,97837.88
2023-04-24T11:52:31.079Z,97836.75
2023-04-24T11:54:57.878Z,97846.03
2023-04-24T11:57:28.815Z,97844.72
2023-04-24T11:59:56.940Z,97851.47
2023-04-24T12:02:28.340Z,97841.28
2023-04-24T12:04:55.770Z,97842.81
2023-04-24T12:07:24.635Z,97846.78
2023-04-24T12:09:58.464Z,97844.72
2023-04-24T12:12:27.372Z,97852.47
2023-04-24T12:14:56.427Z,97858.19
2023-04-24T12:17:34.132Z,97846.25
2023-04-24T12:20:04.746Z,97863.81
2023-04-24T12:22:51.688Z,97858.03
2023-04-24T12:25:19.750Z,97856.88
2023-04-24T12:27:47.352Z,97844.59
2023-04-24T12:30:16.637Z,97838.97
2023-04-24T12:32:45.021Z,97836.13
2023-04-24T12:35:11.812Z,97842.03
2023-04-24T12:37:40.434Z,97835.44
2023-04-24T12:40:09.987Z,97832.81
2023-04-24T12:42:42.393Z,97837.75
2023-04-24T12:45:09.133Z,97833.13
2023-04-24T12:47:36.169Z,97830.97
2023-04-24T12:50:03.244Z,97837.66
2023-04-24T12:52:31.141Z,97827.41
2023-04-24T12:55:00.875Z,97826.97
2023-04-24T12:57:29.079Z,97843.41
2023-04-24T12:59:57.276Z,97835.09
2023-04-24T13:02:25.188Z,97835.88
2023-04-24T13:04:52.580Z,97835.50
2023-04-24T13:07:19.358Z,97847.44
2023-04-24T13:09:46.501Z,97848.41
2023-04-24T13:12:15.136Z,97845.59
2023-04-24T13:14:41.851Z,97850.66
2023-04-24T13:17:08.640Z,97866.50
2023-04-24T13:19:40.494Z,97866.94
2023-04-24T13:22:07.684Z,97874.16
2023-04-24T13:24:34.353Z,97870.09
2023-04-24T13:27:01.745Z,97855.25
2023-04-24T13:29:28.291Z,97845.84
2023-04-24T13:31:56.295Z,97849.66
2023-04-24T13:34:26.741Z,97838.94
2023-04-24T13:36:54.888Z,97844.41
2023-04-24T13:39:22.358Z,97834.81
2023-04-24T13:41:49.344Z,97843.00
2023-04-24T13:44:16.823Z,97838.50
2023-04-24T13:46:45.919Z,97834.41
2023-04-24T13:49:13.940Z,97838.09
2023-04-24T13:51:41.012Z,97834.03
2023-04-24T13:54:07.612Z,97828.50
2023-04-24T13:56:34.231Z,97824.00
2023-04-24T13:59:01.280Z,97827.31
2023-04-24T14:01:27.833Z,97827.84
2023-04-24T14:03:56.904Z,97831.38
2023-04-24T14:06:24.146Z,97830.22
2023-04-24T14:08:51.342Z,97825.59
2023-04-24T14:11:18.498Z,97836.78
2023-04-24T14:13:46.410Z,97819.09
2023-04-24T14:16:13.629Z,97821.22
2023-04-24T14:18:40.154Z,97829.16
2023-04-24T14:21:06.859Z,97835.03
2023-04-24T14:23:33.575Z,97838.25
2023-04-24T14:26:00.643Z,97836.28
2023-04-24T14:28:27.573Z,97837.59
2023-04-24T14:30:54.680Z,97834.34
2023-04-24T14:33:21.594Z,97827.56
2023-04-24T14:35:48.599Z,97831.72
2023-04-24T14:38:21.502Z,97828.38
2023-04-24T14:43:20.703Z,97833.00
2023-04-24T14:45:47.246Z,97837.38
2023-04-24T14:48:13.839Z,97837.41
2023-04-24T14:50:40.751Z,97825.56
2023-04-24T14:53:07.358Z,97839.31
2023-04-24T14:55:35.450Z,97837.59
2023-04-24T14:58:02.341Z,97843.78
2023-04-24T15:00:29.048Z,97837.50
2023-04-24T15:02:56.413Z,97844.50
2023-04-24T15:05:24.137Z,97844.41
2023-04-24T15:07:53.473Z,97851.16
2023-04-24T15:10:23.467Z,97845.88
2023-04-24T15:12:49.996Z,97848.09
2023-04-24T15:15:16.726Z,97844.41
2023-04-24T15:17:43.277Z,97836.78
2023-04-24T15:20:10.110Z,97839.00
2023-04-24T15:22:36.688Z,97835.59
2023-04-24T15:25:09.060Z,97839.28
2023-04-24T15:27:45.954Z,97836.06
2023-04-24T15:30:13.218Z,97827.84
2023-04-24T15:32:40.181Z,97826.28
2023-04-24T15:35:10.363Z,97832.22
2023-04-24T15:37:38.875Z,97814.91
2023-04-24T15:40:07.740Z,97814.41
2023-04-24T15:42:34.281Z,97816.66
2023-04-24T15:45:01.138Z,97815.53
2023-04-24T15:47:27.655Z,97813.44
2023-04-24T15:49:54.742Z,97814.81
2023-04-24T15:52:21.941Z,97813.63
2023-04-24T15:54:48.485Z,97824.28
2023-04-24T15:57:15.075Z,97820.56
2023-04-24T15:59:42.083Z,97831.56
2023-04-24T16:02:10.443Z,97821.75
2023-04-24T16:04:37.600Z,97829.94
2023-04-24T16:07:13.573Z,97829.53
2023-04-24T16:09:40.879Z,97835.38
2023-04-24T16:12:09.022Z,97840.31
2023-04-24T16:14:35.489Z,97840.69
2023-04-24T16:17:04.733Z,97830.97
2023-04-24T16:19:31.867Z,97842.03
2023-04-24T16:22:03.959Z,97839.00
2023-04-24T16:24:35.282Z,97835.41
2023-04-24T16:27:04.823Z,97831.66
2023-04-24T16:29:32.125Z,97840.78
2023-04-24T16:31:58.952Z,97826.72
2023-04-24T16:34:25.589Z,97826.66
2023-04-24T16:36:52.314Z,97834.75
2023-04-24T16:39:18.943Z,97828.56
2023-04-24T16:41:47.061Z,97829.97
2023-04-24T16:44:19.184Z,97828.34
2023-04-24T16:46:45.861Z,97839.06
2023-04-24T16:49:12.691Z,97838.69
2023-04-24T16:51:39.189Z,97836.03
2023-04-24T16:54:05.954Z,97840.22
2023-04-24T16:56:32.422Z,97834.88
2023-04-24T16:58:58.892Z,97838.84
2023-04-24T17:01:25.408Z,97839.97
2023-04-24T17:03:54.645Z,97841.91
2023-04-24T17:06:21.404Z,97839.28
2023-04-24T17:08:50.702Z,97843.63
2023-04-24T17:11:17.369Z,97845.50
2023-04-24T17:13:44.146Z,97853.16
2023-04-24T17:16:10.948Z,97846.72
2023-04-24T17:18:38.246Z,97850.72
2023-04-24T17:21:04.734Z,97846.16
2023-04-24T17:23:31.266Z,97853.09
2023-04-24T17:26:00.376Z,97852.09
2023-04-24T17:28:29.393Z,97851.47
2023-04-24T17:31:01.394Z,97854.69
2023-04-24T17:33:30.445Z,97864.22
2023-04-24T17:35:58.319Z,97851.84
2023-04-24T17:38:25.190Z,97861.38
2023-04-24T17:40:58.271Z,97863.00
2023-04-24T17:43:24.830Z,97855.72
2023-04-24T17:45:54.652Z,97856.13
2023-04-24T17:48:22.407Z,97870.16
2023-04-24T17:50:49.401Z,97865.31
2023-04-24T17:53:16.171Z,97865.13
2023-04-24T17:55:46.485Z,97869.16
2023-04-24T17:58:13.630Z,97869.84
2023-04-24T18:00:41.320Z,97865.16
2023-04-24T18:03:09.607Z,97865.19
2023-04-24T18:05:39.213Z,97860.13
2023-04-24T18:08:06.578Z,97871.28
2023-04-24T18:10:36.524Z,97867.88
2023-04-24T18:13:07.102Z,97861.81
2023-04-24T18:15:35.484Z,97869.50
2023-04-24T18:18:02.148Z,97865.28
2023-04-24T18:20:28.613Z,97865.66
2023-04-24T18:22:55.325Z,97871.56
2023-04-24T18:25:26.775Z,97877.84
2023-04-24T18:27:54.965Z,97877.47
2023-04-24T18:30:24.775Z,97868.56
2023-04-24T18:32:55.193Z,97865.09
2023-04-24T18:35:24.645Z,97877.06
2023-04-24T18:37:52.276Z,97875.25
2023-04-24T18:40:18.970Z,97878.09
2023-04-24T18:42:45.535Z,97880.53
2023-04-24T18:45:14.602Z,97881.53
2023-04-24T18:47:41.916Z,97871.81
2023-04-24T18:50:14.492Z,97880.75
2023-04-24T18:52:41.234Z,97886.41
2023-04-24T18:55:09.885Z,97882.56
2023-04-24T18:57:39.029Z,97881.75
2023-04-24T19:00:08.336Z,97888.66
2023-04-24T19:02:35.099Z,97890.06
2023-04-24T19:05:02.771Z,97888.03
2023-04-24T19:07:30.079Z,97901.63
2023-04-24T19:09:56.877Z,97894.31
2023-04-24T19:12:26.371Z,97896.75
2023-04-24T19:15:00.281Z,97900.38
2023-04-24T19:17:31.375Z,97905.88
2023-04-24T19:20:00.357Z,97905.69
2023-04-24T19:22:34.549Z,97919.25
2023-04-24T19:25:02.291Z,97919.25
2023-04-24T19:27:28.742Z,97920.66
2023-04-24T19:29:58.287Z,97926.75
2023-04-24T19:32:24.890Z,97929.38
2023-04-24T19:34:53.911Z,97920.44
2023-04-24T19:37:20.516Z,97925.13
2023-04-24T19:39:47.146Z,97933.03
2023-04-24T19:42:13.635Z,97924.09
2023-04-24T19:44:46.500Z,97934.84
2023-04-24T19:47:13.713Z,97941.94
2023-04-24T19:49:40.316Z,97929.19
2023-04-24T19:52:06.887Z,97933.63
2023-04-24T19:54:33.495Z,97934.47
2023-04-24T19:56:59.994Z,97937.69
2023-04-24T19:59:26.714Z,97931.81
2023-04-24T20:01:58.020Z,97930.38
2023-04-24T20:04:24.645Z,97932.50
2023-04-24T20:06:51.457Z,97932.69
2023-04-24T20:09:20.147Z,97937.75
2023-04-24T20:11:51.176Z,97936.69
2023-04-24T20:14:17.799Z,97937.31
2023-04-24T20:16:44.259Z,97935.72
2023-04-24T20:19:10.986Z,97938.16
2023-04-24T20:21:40.002Z,97932.44
2023-04-24T20:24:08.772Z,97937.91
2023-04-24T20:26:44.719Z,97934.88
2023-04-24T20:29:15.177Z,97942.19
2023-04-24T20:31:44.912Z,97936.25
2023-04-24T20:34:13.825Z,97942.06
2023-04-24T20:36:49.879Z,97945.72
2023-04-24T20:39:16.927Z,97946.47
2023-04-24T20:41:46.445Z,97954.25
2023-04-24T20:44:17.041Z,97944.19
2023-04-24T20:46:45.257Z,97941.41
2023-04-24T20:49:28.226Z,97942.03
2023-04-24T20:51:55.107Z,97946.03
2023-04-24T20:54:21.578Z,97943.84
2023-04-24T20:56:49.292Z,97945.16
2023-04-24T20:59:16.653Z,97939.94
2023-04-24T21:01:44.712Z,97940.13
2023-04-24T21:04:11.278Z,97929.91
2023-04-24T21:06:37.815Z,97935.25
2023-04-24T21:09:04.521Z,97931.72
2023-04-24T21:11:31.079Z,97927.69
2023-04-24T21:13:57.516Z,97926.94
2023-04-24T21:16:24.011Z,97925.34
2023-04-24T21:18:50.499Z,97924.75
2023-04-24T21:21:17.295Z,97931.41
2023-04-24T21:23:43.964Z,97918.13
2023-04-24T21:26:10.644Z,97924.75
2023-04-24T21:28:38.478Z,97925.28
2023-04-24T21:31:07.342Z,97915.25
2023-04-24T21:33:34.008Z,97911.72
2023-04-24T21:36:00.673Z,97913.34
2023-04-24T21:38:27.201Z,97917.59
2023-04-24T21:40:53.681Z,97920.66
2023-04-24T21:43:27.626Z,97919.13
2023-04-24T21:46:00.319Z,97912.06
2023-04-24T21:48:26.884Z,97914.16
2023-04-24T21:50:53.429Z,97914.13
2023-04-24T21:53:20.201Z,97919.63
2023-04-24T21:55:46.760Z,97915.81
2023-04-24T21:58:13.310Z,97911.50
2023-04-24T22:00:39.793Z,97920.50
2023-04-24T22:03:09.625Z,97910.47
2023-04-24T22:05:36.816Z,97917.88
2023-04-24T22:08:03.371Z,97915.84
2023-04-24T22:10:29.886Z,97918.13
2023-04-24T22:12:56.463Z,97911.72
2023-04-24T22:15:23.110Z,97916.63
2023-04-24T22:17:49.827Z,97912.13
2023-04-24T22:20:19.208Z,97911.50
2023-04-24T22:22:46.243Z,97909.66
2023-04-24T22:25:12.895Z,97902.72
2023-04-24T22:27:39.337Z,97905.91
2023-04-24T22:30:06.463Z,97900.91
2023-04-24T22:32:33.138Z,97898.94
2023-04-24T22:34:59.630Z,97899.75
2023-04-24T22:37:26.128Z,97892.16
2023-04-24T22:39:52.582Z,97902.13
2023-04-24T22:42:19.094Z,97889.00
2023-04-24T22:44:45.637Z,97883.53
2023-04-24T22:47:12.117Z,97885.81
2023-04-24T22:49:39.759Z,97881.94
2023-04-24T22:52:06.231Z,97877.84
2023-04-24T22:54:33.533Z,97869.41
2023-04-24T22:57:00.959Z,97866.44
2023-04-24T22:59:27.450Z,97870.31
2023-04-24T23:01:53.974Z,97873.53
2023-04-24T23:04:21.232Z,97871.75
2023-04-24T23:06:47.901Z,97877.53
2023-04-24T23:09:14.310Z,97875.31
2023-04-24T23:11:40.837Z,97879.56
2023-04-24T23:14:08.407Z,97884.56
2023-04-24T23:16:37.645Z,97886.09
2023-04-24T23:19:05.062Z,97885.53
2023-04-24T23:21:33.426Z,97871.44
2023-04-24T23:24:00.026Z,97874.53
2023-04-24T23:26:27.344Z,97876.81
2023-04-24T23:28:53.803Z,97876.38
2023-04-24T23:31:20.725Z,97875.88
2023-04-24T23:33:47.396Z,97880.13
2023-04-24T23:36:14.997Z,97872.69
2023-04-24T23:38:49.485Z,97868.84
2023-04-24T23:41:16.982Z,97871.34
2023-04-24T23:43:43.428Z,97864.38
2023-04-24T23:46:09.920Z,97868.94
2023-04-24T23:48:37.071Z,97877.50
2023-04-24T23:51:03.852Z,97868.25
2023-04-24T23:53:30.404Z,97865.88
2023-04-24T23:55:57.090Z,97865.78
2023-04-24T23:58:23.563Z,97867.47
