createdAt,value
2022-07-26T00:01:54.207Z,66.70
2022-07-26T00:04:24.069Z,66.50
2022-07-26T00:06:52.412Z,66.40
2022-07-26T00:09:20.773Z,66.60
2022-07-26T00:11:49.187Z,66.70
2022-07-26T00:14:17.717Z,67.00
2022-07-26T00:16:46.353Z,67.30
2022-07-26T00:19:14.750Z,67.50
2022-07-26T00:21:44.569Z,67.60
2022-07-26T00:24:13.261Z,67.60
2022-07-26T00:26:41.756Z,67.80
2022-07-26T00:29:10.634Z,68.20
2022-07-26T00:31:39.221Z,68.30
2022-07-26T00:34:07.632Z,68.40
2022-07-26T00:36:35.599Z,68.60
2022-07-26T00:39:11.243Z,68.80
2022-07-26T00:41:41.308Z,69.10
2022-07-26T00:44:09.658Z,69.30
2022-07-26T00:46:38.129Z,69.40
2022-07-26T00:49:07.097Z,69.70
2022-07-26T00:51:35.879Z,69.80
2022-07-26T00:54:04.836Z,69.80
2022-07-26T00:56:35.795Z,69.70
2022-07-26T00:59:04.729Z,69.90
2022-07-26T01:01:33.265Z,69.70
2022-07-26T01:04:01.660Z,69.70
2022-07-26T01:06:32.130Z,70.60
2022-07-26T01:09:00.920Z,70.60
2022-07-26T01:11:29.151Z,70.30
2022-07-26T01:13:58.863Z,70.40
2022-07-26T01:16:27.243Z,70.00
2022-07-26T01:18:55.576Z,69.90
2022-07-26T01:21:23.815Z,70.00
2022-07-26T01:23:53.502Z,69.90
2022-07-26T01:26:21.865Z,70.00
2022-07-26T01:28:54.199Z,69.70
2022-07-26T01:31:24.861Z,69.90
2022-07-26T01:33:54.691Z,70.90
2022-07-26T01:36:23.241Z,71.20
2022-07-26T01:38:53.029Z,74.20
2022-07-26T01:41:30.702Z,76.10
2022-07-26T01:44:07.943Z,77.80
2022-07-26T01:46:37.257Z,78.20
2022-07-26T01:49:07.262Z,78.00
2022-07-26T01:51:35.734Z,78.10
2022-07-26T01:54:06.385Z,79.00
2022-07-26T01:56:35.077Z,79.70
2022-07-26T01:59:03.606Z,79.90
2022-07-26T02:01:39.737Z,80.30
2022-07-26T02:04:09.163Z,80.50
2022-07-26T02:06:38.002Z,80.20
2022-07-26T02:09:12.614Z,79.80
2022-07-26T02:11:41.673Z,79.60
2022-07-26T02:14:10.515Z,79.50
2022-07-26T02:16:39.110Z,79.50
2022-07-26T02:19:07.317Z,79.80
2022-07-26T02:21:35.549Z,79.80
2022-07-26T02:24:03.668Z,79.30
2022-07-26T02:26:33.304Z,79.60
2022-07-26T02:29:01.668Z,80.20
2022-07-26T02:31:32.444Z,81.40
2022-07-26T02:34:00.878Z,81.60
2022-07-26T02:36:29.443Z,82.10
2022-07-26T02:38:57.969Z,81.90
2022-07-26T02:41:26.801Z,81.80
2022-07-26T02:43:56.634Z,82.00
2022-07-26T02:46:27.330Z,82.70
2022-07-26T02:48:55.623Z,83.50
2022-07-26T02:51:25.198Z,85.20
2022-07-26T02:53:53.987Z,85.90
2022-07-26T02:56:24.788Z,86.50
2022-07-26T02:58:53.038Z,85.90
2022-07-26T03:01:24.213Z,86.40
2022-07-26T03:03:56.886Z,87.60
2022-07-26T03:06:25.574Z,87.60
2022-07-26T03:08:53.858Z,87.50
2022-07-26T03:11:23.379Z,88.40
2022-07-26T03:13:51.775Z,89.80
2022-07-26T03:16:28.862Z,90.30
2022-07-26T03:18:58.042Z,90.40
2022-07-26T03:21:26.382Z,90.70
2022-07-26T03:23:55.021Z,91.30
2022-07-26T03:26:23.324Z,91.80
2022-07-26T03:28:52.975Z,91.90
2022-07-26T03:31:23.829Z,91.90
2022-07-26T03:33:59.809Z,91.80
2022-07-26T03:36:31.720Z,91.70
2022-07-26T03:39:00.750Z,91.40
2022-07-26T03:41:33.791Z,91.20
2022-07-26T03:44:04.821Z,91.00
2022-07-26T03:46:35.034Z,91.40
2022-07-26T03:49:05.736Z,91.90
2022-07-26T03:51:34.594Z,92.30
2022-07-26T03:54:02.890Z,92.40
2022-07-26T03:56:33.395Z,92.20
2022-07-26T03:59:05.571Z,92.20
2022-07-26T04:01:35.084Z,92.50
2022-07-26T04:04:06.258Z,92.80
2022-07-26T04:06:38.280Z,92.90
2022-07-26T04:09:08.792Z,92.80
2022-07-26T04:11:38.497Z,92.80
2022-07-26T04:14:08.996Z,92.20
2022-07-26T04:16:42.945Z,92.30
2022-07-26T04:19:13.683Z,92.10
2022-07-26T04:21:42.043Z,91.90
2022-07-26T04:24:12.267Z,91.90
2022-07-26T04:26:40.860Z,91.90
2022-07-26T04:29:12.734Z,91.80
2022-07-26T04:31:40.991Z,91.60
2022-07-26T04:34:10.243Z,91.60
2022-07-26T04:36:41.236Z,91.80
2022-07-26T04:39:13.471Z,91.90
2022-07-26T04:41:43.501Z,92.10
2022-07-26T04:44:13.621Z,92.30
2022-07-26T04:46:44.918Z,92.40
2022-07-26T04:49:16.285Z,92.30
2022-07-26T04:51:48.967Z,92.30
2022-07-26T04:54:22.491Z,92.20
2022-07-26T04:56:51.820Z,91.70
2022-07-26T04:59:22.019Z,91.00
2022-07-26T05:01:50.972Z,90.30
2022-07-26T05:04:28.619Z,89.70
2022-07-26T05:07:02.438Z,86.80
2022-07-26T05:09:31.556Z,86.90
2022-07-26T05:12:00.710Z,86.80
2022-07-26T05:14:29.172Z,85.90
2022-07-26T05:16:57.502Z,86.00
2022-07-26T05:19:49.053Z,86.00
2022-07-26T05:22:19.525Z,86.00
2022-07-26T05:24:47.991Z,86.50
2022-07-26T05:27:16.511Z,86.70
2022-07-26T05:29:44.770Z,86.70
2022-07-26T05:32:16.886Z,86.20
2022-07-26T05:34:45.340Z,85.70
2022-07-26T05:37:13.690Z,85.30
2022-07-26T05:39:43.751Z,85.60
2022-07-26T05:42:12.275Z,85.30
2022-07-26T05:44:42.730Z,85.20
2022-07-26T05:47:11.538Z,84.20
2022-07-26T05:49:40.927Z,83.80
2022-07-26T05:52:10.680Z,82.80
2022-07-26T05:54:39.078Z,82.80
2022-07-26T05:57:09.091Z,82.50
2022-07-26T05:59:37.456Z,82.80
2022-07-26T06:02:08.484Z,82.30
2022-07-26T06:04:37.681Z,81.70
2022-07-26T06:07:07.082Z,81.60
2022-07-26T06:09:35.929Z,81.60
2022-07-26T06:12:23.627Z,81.90
2022-07-26T06:14:52.031Z,81.80
2022-07-26T06:17:20.631Z,82.40
2022-07-26T06:19:49.243Z,82.90
2022-07-26T06:22:17.830Z,83.30
2022-07-26T06:24:46.197Z,83.30
2022-07-26T06:27:15.915Z,82.70
2022-07-26T06:29:44.361Z,82.70
2022-07-26T06:32:12.915Z,83.30
2022-07-26T06:34:42.384Z,83.00
2022-07-26T06:37:10.850Z,82.60
2022-07-26T06:39:40.315Z,82.40
2022-07-26T06:42:10.947Z,82.20
2022-07-26T06:44:40.931Z,83.20
2022-07-26T06:47:09.682Z,82.70
2022-07-26T06:49:38.127Z,82.30
2022-07-26T06:52:07.137Z,82.40
2022-07-26T06:54:41.802Z,82.20
2022-07-26T06:57:10.212Z,81.40
2022-07-26T06:59:39.624Z,80.90
2022-07-26T07:02:09.649Z,81.70
2022-07-26T07:04:38.194Z,80.90
2022-07-26T07:07:06.616Z,81.10
2022-07-26T07:09:38.106Z,80.90
2022-07-26T07:12:10.336Z,79.50
2022-07-26T07:14:39.629Z,79.00
2022-07-26T07:17:13.988Z,78.10
2022-07-26T07:19:44.668Z,78.00
2022-07-26T07:22:13.174Z,77.90
2022-07-26T07:24:42.622Z,78.10
2022-07-26T07:27:11.562Z,77.30
2022-07-26T07:29:42.057Z,76.00
2022-07-26T07:32:18.460Z,74.80
2022-07-26T07:34:48.162Z,74.40
2022-07-26T07:37:17.385Z,73.10
2022-07-26T07:39:49.918Z,68.40
2022-07-26T07:42:19.293Z,63.60
2022-07-26T07:44:47.694Z,60.00
2022-07-26T07:47:17.402Z,55.20
2022-07-26T07:49:45.653Z,53.40
2022-07-26T07:52:15.065Z,52.30
2022-07-26T07:54:43.742Z,50.40
2022-07-26T07:57:12.284Z,49.50
2022-07-26T07:59:42.808Z,48.20
2022-07-26T08:02:13.006Z,47.00
2022-07-26T08:04:42.635Z,46.90
2022-07-26T08:07:13.533Z,48.60
2022-07-26T08:09:44.537Z,48.90
2022-07-26T08:12:13.302Z,48.40
2022-07-26T08:14:43.157Z,47.70
2022-07-26T08:17:11.883Z,46.50
2022-07-26T08:19:41.990Z,46.40
2022-07-26T08:22:13.659Z,45.90
2022-07-26T08:24:41.988Z,47.10
2022-07-26T08:27:10.648Z,47.00
2022-07-26T08:29:39.175Z,48.50
2022-07-26T08:32:08.500Z,48.60
2022-07-26T08:34:37.008Z,47.00
2022-07-26T08:37:17.137Z,46.60
2022-07-26T08:39:49.043Z,46.80
2022-07-26T08:42:22.581Z,47.90
2022-07-26T08:44:53.185Z,48.40
2022-07-26T08:47:36.281Z,50.40
2022-07-26T08:50:09.667Z,51.80
2022-07-26T08:52:41.978Z,51.30
2022-07-26T08:55:29.652Z,51.30
2022-07-26T08:58:03.887Z,51.20
2022-07-26T09:00:33.589Z,51.70
2022-07-26T09:03:03.590Z,53.20
2022-07-26T09:05:33.788Z,54.00
2022-07-26T09:08:03.825Z,55.50
2022-07-26T09:10:39.221Z,55.90
2022-07-26T09:13:07.751Z,56.50
2022-07-26T09:15:38.430Z,56.40
2022-07-26T09:18:07.016Z,56.60
2022-07-26T09:20:35.320Z,56.40
2022-07-26T09:23:05.979Z,57.10
2022-07-26T09:25:37.537Z,57.40
2022-07-26T09:28:22.094Z,57.70
2022-07-26T09:30:54.233Z,55.90
2022-07-26T09:33:22.607Z,54.90
2022-07-26T09:36:03.521Z,53.70
2022-07-26T09:38:44.049Z,52.90
2022-07-26T09:41:27.011Z,53.90
2022-07-26T09:43:59.274Z,55.60
2022-07-26T09:46:31.512Z,56.60
2022-07-26T09:49:16.856Z,57.20
2022-07-26T09:51:47.952Z,57.80
2022-07-26T09:54:19.926Z,57.80
2022-07-26T09:56:51.707Z,58.70
2022-07-26T09:59:22.408Z,57.60
2022-07-26T10:01:52.454Z,55.70
2022-07-26T10:04:21.922Z,54.20
2022-07-26T10:06:50.714Z,52.40
2022-07-26T10:09:19.880Z,53.10
2022-07-26T10:11:55.486Z,54.80
2022-07-26T10:14:40.872Z,55.10
2022-07-26T10:17:46.152Z,55.90
2022-07-26T10:20:47.182Z,55.70
2022-07-26T10:23:37.102Z,55.90
2022-07-26T10:26:09.912Z,55.20
2022-07-26T10:28:41.060Z,56.10
2022-07-26T10:31:40.851Z,56.30
2022-07-26T10:34:10.248Z,56.00
2022-07-26T10:36:41.335Z,56.00
2022-07-26T10:39:13.325Z,53.70
2022-07-26T10:41:48.118Z,53.90
2022-07-26T10:44:23.940Z,54.20
2022-07-26T10:47:19.798Z,54.70
2022-07-26T10:49:57.532Z,54.50
2022-07-26T10:52:30.259Z,55.30
2022-07-26T10:55:17.922Z,55.60
2022-07-26T10:57:49.033Z,55.90
2022-07-26T11:00:22.582Z,55.90
2022-07-26T11:02:57.552Z,55.80
2022-07-26T11:05:31.101Z,54.00
2022-07-26T11:08:08.350Z,54.60
2022-07-26T11:10:39.182Z,55.60
2022-07-26T11:13:14.131Z,55.50
2022-07-26T11:15:47.301Z,55.80
2022-07-26T11:18:22.475Z,56.20
2022-07-26T11:20:54.224Z,56.50
2022-07-26T11:23:29.723Z,57.30
2022-07-26T11:26:12.788Z,57.20
2022-07-26T11:28:56.147Z,57.80
2022-07-26T11:31:50.864Z,56.50
2022-07-26T11:34:27.910Z,54.70
2022-07-26T11:36:59.303Z,53.90
2022-07-26T11:39:29.851Z,54.10
2022-07-26T11:42:00.075Z,53.10
2022-07-26T11:44:29.273Z,53.30
2022-07-26T11:46:59.771Z,52.80
2022-07-26T11:50:01.202Z,52.50
2022-07-26T11:52:25.595Z,52.50
2022-07-26T11:54:55.882Z,51.40
2022-07-26T11:57:30.777Z,50.70
2022-07-26T12:00:01.563Z,51.00
2022-07-26T12:02:32.347Z,51.70
2022-07-26T12:05:22.614Z,51.90
2022-07-26T12:07:56.812Z,50.60
2022-07-26T12:10:28.159Z,50.50
2022-07-26T12:13:10.908Z,50.50
2022-07-26T12:15:49.334Z,51.70
2022-07-26T12:18:26.870Z,51.60
2022-07-26T12:21:04.402Z,51.60
2022-07-26T12:23:45.141Z,51.90
2022-07-26T12:26:22.662Z,53.20
2022-07-26T12:28:51.035Z,54.30
2022-07-26T12:31:26.926Z,54.50
2022-07-26T12:33:58.245Z,54.90
2022-07-26T12:36:30.060Z,55.00
2022-07-26T12:38:59.962Z,55.40
2022-07-26T12:41:37.355Z,55.50
2022-07-26T12:44:06.535Z,55.30
2022-07-26T12:46:35.225Z,55.20
2022-07-26T12:49:05.639Z,54.80
2022-07-26T12:51:34.261Z,54.90
2022-07-26T12:54:04.233Z,54.30
2022-07-26T12:56:34.039Z,53.70
2022-07-26T12:59:02.449Z,54.00
2022-07-26T13:01:33.669Z,54.30
2022-07-26T13:04:02.733Z,54.10
2022-07-26T13:06:33.078Z,54.70
2022-07-26T13:09:01.505Z,54.20
2022-07-26T13:11:30.091Z,54.50
2022-07-26T13:13:58.752Z,53.90
2022-07-26T13:16:26.888Z,54.80
2022-07-26T13:18:57.273Z,54.70
2022-07-26T13:21:25.477Z,54.80
2022-07-26T13:24:03.396Z,54.70
2022-07-26T13:26:36.886Z,54.90
2022-07-26T13:29:05.635Z,55.20
2022-07-26T13:31:34.098Z,55.00
2022-07-26T13:34:05.153Z,55.70
2022-07-26T13:36:33.989Z,56.00
2022-07-26T13:39:03.636Z,55.90
2022-07-26T13:41:32.427Z,56.10
2022-07-26T13:44:04.387Z,56.30
2022-07-26T13:46:33.812Z,56.10
2022-07-26T13:49:05.303Z,55.60
2022-07-26T13:51:52.651Z,54.80
2022-07-26T13:54:23.626Z,55.20
2022-07-26T13:56:53.640Z,54.50
2022-07-26T13:59:22.538Z,54.20
2022-07-26T14:01:50.933Z,54.70
2022-07-26T14:04:21.182Z,54.70
2022-07-26T14:06:57.212Z,55.20
2022-07-26T14:09:28.796Z,56.20
2022-07-26T14:11:57.251Z,56.40
2022-07-26T14:14:25.801Z,56.60
2022-07-26T14:16:54.342Z,55.60
2022-07-26T14:19:22.625Z,56.50
2022-07-26T14:21:59.867Z,56.90
2022-07-26T14:24:30.575Z,56.50
2022-07-26T14:27:00.238Z,55.50
2022-07-26T14:29:31.273Z,55.50
2022-07-26T14:31:59.503Z,55.40
2022-07-26T14:34:27.996Z,55.20
2022-07-26T14:36:56.281Z,55.10
2022-07-26T14:39:24.754Z,55.00
2022-07-26T14:41:54.526Z,54.70
2022-07-26T14:44:22.926Z,55.30
2022-07-26T14:46:51.165Z,55.40
2022-07-26T14:49:19.659Z,54.30
2022-07-26T14:51:48.182Z,54.20
2022-07-26T14:54:19.328Z,54.40
2022-07-26T14:56:49.161Z,54.10
2022-07-26T14:59:21.663Z,54.10
2022-07-26T15:01:51.713Z,54.80
2022-07-26T15:04:20.175Z,54.30
2022-07-26T15:06:48.542Z,54.80
2022-07-26T15:09:16.707Z,54.30
2022-07-26T15:11:47.387Z,54.70
2022-07-26T15:14:15.869Z,54.30
2022-07-26T15:16:45.711Z,54.30
2022-07-26T15:19:13.938Z,53.90
2022-07-26T15:21:42.403Z,53.20
2022-07-26T15:24:11.151Z,52.90
2022-07-26T15:26:39.597Z,53.80
2022-07-26T15:29:07.914Z,53.30
2022-07-26T15:31:37.804Z,54.10
2022-07-26T15:34:09.572Z,53.80
2022-07-26T15:36:38.368Z,53.70
2022-07-26T15:39:16.791Z,53.90
2022-07-26T15:41:47.213Z,53.90
2022-07-26T15:44:17.754Z,54.40
2022-07-26T15:46:47.662Z,55.10
2022-07-26T15:49:18.977Z,55.90
2022-07-26T15:51:47.704Z,56.00
2022-07-26T15:54:16.885Z,55.30
2022-07-26T15:56:45.715Z,55.60
2022-07-26T15:59:14.688Z,55.90
2022-07-26T16:01:42.730Z,56.10
2022-07-26T16:04:11.511Z,56.10
2022-07-26T16:06:41.930Z,56.20
2022-07-26T16:09:17.417Z,55.60
2022-07-26T16:11:47.306Z,56.30
2022-07-26T16:14:16.330Z,57.00
2022-07-26T16:16:47.534Z,56.30
2022-07-26T16:19:16.200Z,56.60
2022-07-26T16:21:49.205Z,55.90
2022-07-26T16:24:18.992Z,55.90
2022-07-26T16:26:47.748Z,55.60
2022-07-26T16:29:16.580Z,55.60
2022-07-26T16:31:45.556Z,56.00
2022-07-26T16:34:20.731Z,56.10
2022-07-26T16:36:55.317Z,55.80
2022-07-26T16:39:25.557Z,56.20
2022-07-26T16:41:54.046Z,55.90
2022-07-26T16:44:25.578Z,55.30
2022-07-26T16:46:54.128Z,54.70
2022-07-26T16:49:23.600Z,54.80
2022-07-26T16:51:53.845Z,54.40
2022-07-26T16:54:23.475Z,54.80
2022-07-26T16:56:52.265Z,54.60
2022-07-26T16:59:20.742Z,55.20
2022-07-26T17:01:49.410Z,54.60
2022-07-26T17:04:20.269Z,54.70
2022-07-26T17:07:07.834Z,54.80
2022-07-26T17:09:38.895Z,54.80
2022-07-26T17:12:07.831Z,55.10
2022-07-26T17:14:37.116Z,54.80
2022-07-26T17:17:06.310Z,55.00
2022-07-26T17:19:34.957Z,54.10
2022-07-26T17:22:04.217Z,54.30
2022-07-26T17:24:32.852Z,54.50
2022-07-26T17:27:10.506Z,54.70
2022-07-26T17:29:46.437Z,54.40
2022-07-26T17:32:15.095Z,54.50
2022-07-26T17:34:45.965Z,54.70
2022-07-26T17:37:21.921Z,54.50
2022-07-26T17:39:51.877Z,54.80
2022-07-26T17:42:24.298Z,55.30
2022-07-26T17:44:54.185Z,55.10
2022-07-26T17:47:29.346Z,55.00
2022-07-26T17:50:26.149Z,55.20
2022-07-26T17:52:49.881Z,55.20
2022-07-26T17:55:22.681Z,55.10
2022-07-26T17:57:54.979Z,55.60
2022-07-26T18:00:27.097Z,56.00
2022-07-26T18:02:57.528Z,56.00
2022-07-26T18:05:33.358Z,56.90
2022-07-26T18:08:05.089Z,57.50
2022-07-26T18:10:35.138Z,57.80
2022-07-26T18:13:09.857Z,58.20
2022-07-26T18:15:38.294Z,58.30
2022-07-26T18:18:07.951Z,58.50
2022-07-26T18:20:36.320Z,58.70
2022-07-26T18:23:07.012Z,58.90
2022-07-26T18:25:35.729Z,59.10
2022-07-26T18:28:07.235Z,59.40
2022-07-26T18:30:35.801Z,59.70
2022-07-26T18:33:05.761Z,59.70
2022-07-26T18:35:34.215Z,59.90
2022-07-26T18:38:06.438Z,59.80
2022-07-26T18:40:35.369Z,59.80
2022-07-26T18:43:05.536Z,59.70
2022-07-26T18:45:36.404Z,59.60
2022-07-26T18:48:04.999Z,60.00
2022-07-26T18:50:33.781Z,60.00
2022-07-26T18:53:03.487Z,59.60
2022-07-26T18:55:31.948Z,59.70
2022-07-26T18:58:06.272Z,59.80
2022-07-26T19:00:38.489Z,59.90
2022-07-26T19:03:09.530Z,59.80
2022-07-26T19:05:37.941Z,59.80
2022-07-26T19:08:06.844Z,60.00
2022-07-26T19:10:35.242Z,59.20
2022-07-26T19:13:03.837Z,59.30
2022-07-26T19:15:32.893Z,59.00
2022-07-26T19:18:10.057Z,59.10
2022-07-26T19:20:38.418Z,59.10
2022-07-26T19:23:10.399Z,59.50
2022-07-26T19:25:41.893Z,58.90
2022-07-26T19:28:10.188Z,58.80
2022-07-26T19:30:38.709Z,58.40
2022-07-26T19:33:09.128Z,58.50
2022-07-26T19:35:38.115Z,59.00
2022-07-26T19:38:07.227Z,58.80
2022-07-26T19:40:35.287Z,58.90
2022-07-26T19:43:03.537Z,58.80
2022-07-26T19:45:34.213Z,58.70
2022-07-26T19:48:02.673Z,58.80
2022-07-26T19:50:35.189Z,58.60
2022-07-26T19:53:03.295Z,58.80
2022-07-26T19:55:31.724Z,58.80
2022-07-26T19:58:00.457Z,59.00
2022-07-26T20:00:31.341Z,58.70
2022-07-26T20:03:01.105Z,58.90
2022-07-26T20:05:30.207Z,58.80
2022-07-26T20:07:59.781Z,58.60
2022-07-26T20:10:32.180Z,58.60
2022-07-26T20:13:01.127Z,58.90
2022-07-26T20:15:29.716Z,58.80
2022-07-26T20:17:58.902Z,59.10
2022-07-26T20:20:27.210Z,58.80
2022-07-26T20:22:55.757Z,59.20
2022-07-26T20:25:26.629Z,59.00
2022-07-26T20:27:55.346Z,59.50
2022-07-26T20:30:23.841Z,59.90
2022-07-26T20:32:52.237Z,59.60
2022-07-26T20:35:22.894Z,60.00
2022-07-26T20:37:51.357Z,60.40
2022-07-26T20:40:19.669Z,60.60
2022-07-26T20:42:51.508Z,61.20
2022-07-26T20:45:20.150Z,61.50
2022-07-26T20:47:48.881Z,61.50
2022-07-26T20:50:17.468Z,61.40
2022-07-26T20:52:48.205Z,61.60
2022-07-26T20:55:18.633Z,61.90
2022-07-26T20:57:47.223Z,61.80
2022-07-26T21:00:18.690Z,62.10
2022-07-26T21:02:47.419Z,62.30
2022-07-26T21:05:16.066Z,62.60
2022-07-26T21:07:58.498Z,62.70
2022-07-26T21:10:29.137Z,63.00
2022-07-26T21:13:00.629Z,63.40
2022-07-26T21:15:31.661Z,63.70
2022-07-26T21:18:02.309Z,64.00
2022-07-26T21:20:32.348Z,64.30
2022-07-26T21:23:16.066Z,64.40
2022-07-26T21:25:45.682Z,64.60
2022-07-26T21:28:13.875Z,64.60
2022-07-26T21:30:45.684Z,64.80
2022-07-26T21:33:13.974Z,65.20
2022-07-26T21:35:45.663Z,65.00
2022-07-26T21:38:14.333Z,65.10
2022-07-26T21:40:43.886Z,65.20
2022-07-26T21:43:12.716Z,65.50
2022-07-26T21:45:41.715Z,65.60
2022-07-26T21:48:11.379Z,65.70
2022-07-26T21:50:41.677Z,65.90
2022-07-26T21:53:10.833Z,66.30
2022-07-26T21:55:38.967Z,66.40
2022-07-26T21:58:07.290Z,66.50
2022-07-26T22:00:36.746Z,66.80
2022-07-26T22:03:05.398Z,67.10
2022-07-26T22:05:38.141Z,67.30
2022-07-26T22:08:11.895Z,67.40
2022-07-26T22:10:46.199Z,67.80
2022-07-26T22:13:15.030Z,67.90
2022-07-26T22:15:43.611Z,68.10
2022-07-26T22:18:12.123Z,68.40
2022-07-26T22:20:42.349Z,68.70
2022-07-26T22:23:12.817Z,68.70
2022-07-26T22:25:42.499Z,68.80
2022-07-26T22:28:12.292Z,68.90
2022-07-26T22:30:46.774Z,69.20
2022-07-26T22:33:17.147Z,69.40
2022-07-26T22:35:48.720Z,69.30
2022-07-26T22:38:17.511Z,69.50
2022-07-26T22:40:45.854Z,69.80
2022-07-26T22:43:14.947Z,70.00
2022-07-26T22:45:43.463Z,70.10
2022-07-26T22:48:12.128Z,70.10
2022-07-26T22:50:42.539Z,70.30
2022-07-26T22:53:12.442Z,70.50
2022-07-26T22:55:42.338Z,70.70
2022-07-26T22:58:10.558Z,71.20
2022-07-26T23:00:39.201Z,71.60
2022-07-26T23:03:20.365Z,72.20
2022-07-26T23:05:52.231Z,72.70
2022-07-26T23:11:13.136Z,74.10
2022-07-26T23:13:43.709Z,73.50
2022-07-26T23:16:12.268Z,73.80
2022-07-26T23:18:40.583Z,74.00
2022-07-26T23:21:09.061Z,74.20
2022-07-26T23:23:38.774Z,74.40
2022-07-26T23:26:07.014Z,74.50
2022-07-26T23:28:38.278Z,74.80
2022-07-26T23:31:09.369Z,75.10
2022-07-26T23:33:50.705Z,75.30
2022-07-26T23:36:26.457Z,75.60
2022-07-26T23:39:00.325Z,75.60
2022-07-26T23:41:30.133Z,75.70
2022-07-26T23:43:58.564Z,75.60
2022-07-26T23:46:27.040Z,76.00
2022-07-26T23:48:58.534Z,76.60
2022-07-26T23:51:27.055Z,77.00
2022-07-26T23:53:56.782Z,77.60
2022-07-26T23:56:27.827Z,77.90
2022-07-26T23:58:56.134Z,78.40
