createdAt,value
2019-03-01T00:04:08.668Z,99949.41
2019-03-01T00:10:00.544Z,99950.33
2019-03-01T00:15:25.475Z,99934.19
2019-03-01T00:21:16.612Z,99946.59
2019-03-01T00:26:44.179Z,99942.88
2019-03-01T00:32:25.078Z,99944.69
2019-03-01T00:38:24.867Z,99938.64
2019-03-01T00:44:12.018Z,99952.64
2019-03-01T00:49:19.129Z,99932.77
2019-03-01T00:54:26.104Z,99926.88
2019-03-01T00:59:33.029Z,99926.39
2019-03-01T01:04:40.113Z,99917.00
2019-03-01T01:09:47.541Z,99917.34
2019-03-01T01:14:54.469Z,99906.60
2019-03-01T01:20:01.387Z,99904.92
2019-03-01T01:25:08.497Z,99905.97
2019-03-01T01:30:18.017Z,99896.60
2019-03-01T01:35:29.637Z,99877.17
2019-03-01T01:40:36.735Z,99881.73
2019-03-01T01:45:43.673Z,99866.34
2019-03-01T01:50:50.633Z,99865.87
2019-03-01T01:55:57.561Z,99863.02
2019-03-01T02:01:04.672Z,99865.03
2019-03-01T02:06:11.683Z,99858.67
2019-03-01T02:11:19.234Z,99855.83
2019-03-01T02:16:26.233Z,99850.61
2019-03-01T02:21:33.158Z,99840.61
2019-03-01T02:26:40.077Z,99832.76
2019-03-01T02:31:52.256Z,99830.75
2019-03-01T02:37:00.784Z,99834.59
2019-03-01T02:42:07.765Z,99828.19
2019-03-01T02:47:14.682Z,99828.04
2019-03-01T02:52:21.633Z,99828.39
2019-03-01T02:57:28.631Z,99824.73
2019-03-01T03:02:35.638Z,99821.36
2019-03-01T03:08:00.147Z,99815.84
2019-03-01T03:13:09.299Z,99811.50
2019-03-01T03:18:16.312Z,99812.15
2019-03-01T03:23:24.538Z,99806.77
2019-03-01T03:28:31.588Z,99821.66
2019-03-01T03:33:38.848Z,99813.52
2019-03-01T03:38:45.810Z,99811.52
2019-03-01T03:43:52.730Z,99803.27
2019-03-01T03:49:00.016Z,99803.46
2019-03-01T03:54:07.013Z,99801.95
2019-03-01T03:59:14.009Z,99797.30
2019-03-01T04:04:21.162Z,99789.06
2019-03-01T04:09:28.141Z,99786.57
2019-03-01T04:14:35.943Z,99789.11
2019-03-01T04:19:42.938Z,99787.09
2019-03-01T04:24:49.989Z,99793.30
2019-03-01T04:29:57.105Z,99781.75
2019-03-01T04:35:04.127Z,99775.36
2019-03-01T04:40:11.906Z,99775.72
2019-03-01T04:45:18.951Z,99769.36
2019-03-01T04:50:25.996Z,99773.55
2019-03-01T04:55:32.928Z,99766.50
2019-03-01T05:00:39.897Z,99768.17
2019-03-01T05:05:47.003Z,99764.33
2019-03-01T05:10:53.936Z,99761.69
2019-03-01T05:16:00.945Z,99750.79
2019-03-01T05:21:07.886Z,99746.79
2019-03-01T05:26:14.828Z,99745.59
2019-03-01T05:31:21.826Z,99752.13
2019-03-01T05:36:28.744Z,99749.96
2019-03-01T05:41:35.705Z,99751.47
2019-03-01T05:46:42.633Z,99747.43
2019-03-01T05:51:49.565Z,99748.60
2019-03-01T05:56:56.593Z,99759.50
2019-03-01T06:02:35.438Z,99755.14
2019-03-01T06:08:32.858Z,99748.92
2019-03-01T06:13:56.642Z,99747.09
2019-03-01T06:19:30.782Z,99742.45
2019-03-01T06:25:15.030Z,99742.61
2019-03-01T06:30:52.865Z,99743.62
2019-03-01T06:36:55.874Z,99740.74
2019-03-01T06:42:31.311Z,99741.08
2019-03-01T06:47:47.823Z,99747.79
2019-03-01T06:52:54.811Z,99749.80
2019-03-01T06:58:01.765Z,99748.80
2019-03-01T07:09:27.837Z,99747.28
2019-03-01T07:14:34.764Z,99744.26
2019-03-01T07:19:41.701Z,99742.08
2019-03-01T07:24:48.626Z,99746.73
2019-03-01T07:29:55.554Z,99748.72
2019-03-01T07:35:02.489Z,99755.00
2019-03-01T07:40:10.057Z,99751.98
2019-03-01T07:45:17.053Z,99758.38
2019-03-01T07:50:24.032Z,99769.44
2019-03-01T07:55:30.971Z,99764.56
2019-03-01T08:00:39.035Z,99768.09
2019-03-01T08:05:46.021Z,99759.34
2019-03-01T08:10:53.582Z,99763.12
2019-03-01T08:16:02.932Z,99767.64
2019-03-01T08:21:10.390Z,99776.25
2019-03-01T08:26:18.363Z,99769.11
2019-03-01T08:31:25.368Z,99774.53
2019-03-01T08:36:32.281Z,99768.50
2019-03-01T08:41:39.312Z,99777.14
2019-03-01T08:46:47.269Z,99781.17
2019-03-01T08:51:54.246Z,99788.08
2019-03-01T08:57:01.186Z,99770.03
2019-03-01T09:02:20.505Z,99778.41
2019-03-01T09:07:30.215Z,99774.88
2019-03-01T09:12:36.252Z,99774.31
2019-03-01T09:17:43.336Z,99772.19
2019-03-01T09:22:50.279Z,99771.67
2019-03-01T09:27:57.684Z,99774.06
2019-03-01T09:33:04.929Z,99779.07
2019-03-01T09:38:11.955Z,99767.95
2019-03-01T09:43:18.903Z,99783.46
2019-03-01T09:48:28.236Z,99779.98
2019-03-01T09:53:35.278Z,99776.72
2019-03-01T09:58:42.286Z,99768.61
2019-03-01T10:03:49.839Z,99763.41
2019-03-01T10:08:56.814Z,99764.30
2019-03-01T10:14:03.915Z,99765.16
2019-03-01T10:19:10.861Z,99762.80
2019-03-01T10:24:17.860Z,99762.33
2019-03-01T10:29:24.925Z,99760.30
2019-03-01T10:34:31.885Z,99765.19
2019-03-01T10:39:38.880Z,99765.50
2019-03-01T10:44:45.822Z,99780.80
2019-03-01T10:49:52.746Z,99778.57
2019-03-01T10:54:59.751Z,99781.77
2019-03-01T11:00:13.794Z,99787.66
2019-03-01T11:05:20.948Z,99783.17
2019-03-01T11:10:30.411Z,99792.63
2019-03-01T11:15:37.523Z,99790.63
2019-03-01T11:20:44.463Z,99788.28
2019-03-01T11:25:51.540Z,99786.78
2019-03-01T11:30:58.533Z,99788.70
2019-03-01T11:36:05.649Z,99803.03
2019-03-01T11:41:12.923Z,99795.02
2019-03-01T11:46:19.863Z,99794.47
2019-03-01T11:51:27.809Z,99794.52
2019-03-01T11:56:34.999Z,99794.90
2019-03-01T12:01:41.955Z,99805.13
2019-03-01T12:06:49.951Z,99796.17
2019-03-01T12:11:56.958Z,99796.61
2019-03-01T12:17:04.130Z,99800.89
2019-03-01T12:22:17.099Z,99796.59
2019-03-01T12:27:19.730Z,99793.53
2019-03-01T12:32:26.677Z,99803.01
2019-03-01T12:37:33.610Z,99820.32
2019-03-01T12:42:40.649Z,99812.27
2019-03-01T12:47:47.641Z,99821.19
2019-03-01T12:52:54.948Z,99821.78
2019-03-01T12:58:02.067Z,99819.30
2019-03-01T13:03:09.890Z,99824.31
2019-03-01T13:08:16.986Z,99836.65
2019-03-01T13:13:23.912Z,99838.98
2019-03-01T13:18:30.858Z,99844.48
2019-03-01T13:23:40.438Z,99849.34
2019-03-01T13:28:47.880Z,99853.68
2019-03-01T13:33:56.079Z,99866.41
2019-03-01T13:39:04.386Z,99877.63
2019-03-01T13:44:12.585Z,99871.61
2019-03-01T13:49:19.632Z,99879.00
2019-03-01T13:54:26.561Z,99886.48
2019-03-01T13:59:33.514Z,99884.70
2019-03-01T14:04:41.439Z,99899.77
2019-03-01T14:09:48.332Z,99901.44
2019-03-01T14:14:55.299Z,99910.48
2019-03-01T14:20:02.278Z,99894.42
2019-03-01T14:25:11.678Z,99898.10
2019-03-01T14:30:20.037Z,99905.14
2019-03-01T14:35:27.571Z,99897.94
2019-03-01T14:40:34.793Z,99912.33
2019-03-01T14:45:44.671Z,99917.09
2019-03-01T14:50:50.809Z,99931.77
2019-03-01T14:56:03.521Z,99941.08
2019-03-01T15:01:26.635Z,99936.50
2019-03-01T15:06:32.767Z,99944.52
2019-03-01T15:11:43.146Z,99948.46
2019-03-01T15:16:48.843Z,99952.80
2019-03-01T15:21:55.791Z,99957.63
2019-03-01T15:27:04.262Z,99977.87
2019-03-01T15:32:12.587Z,99976.48
2019-03-01T15:37:19.742Z,99985.69
2019-03-01T15:42:27.111Z,99983.71
2019-03-01T15:47:34.283Z,99995.43
2019-03-01T15:52:41.351Z,99996.36
2019-03-01T15:57:48.531Z,99998.42
2019-03-01T16:02:55.540Z,100010.53
2019-03-01T16:08:05.464Z,100023.44
2019-03-01T16:13:12.225Z,100035.30
2019-03-01T16:18:20.690Z,100035.06
2019-03-01T16:23:30.279Z,100047.61
2019-03-01T16:28:37.457Z,100054.92
2019-03-01T16:33:45.430Z,100066.44
2019-03-01T16:38:52.479Z,100078.45
2019-03-01T16:44:01.455Z,100086.86
2019-03-01T16:49:08.784Z,100102.44
2019-03-01T16:54:16.528Z,100113.75
2019-03-01T16:59:25.512Z,100106.20
2019-03-01T17:04:32.516Z,100113.85
2019-03-01T17:09:39.649Z,100124.08
2019-03-01T17:14:46.587Z,100139.11
2019-03-01T17:19:53.525Z,100144.99
2019-03-01T17:25:00.497Z,100153.66
2019-03-01T17:30:11.174Z,100169.64
2019-03-01T17:35:17.998Z,100178.15
2019-03-01T17:40:25.236Z,100190.69
2019-03-01T17:45:32.158Z,100198.28
2019-03-01T17:50:41.776Z,100208.23
2019-03-01T17:55:47.897Z,100204.57
2019-03-01T18:00:54.830Z,100222.59
2019-03-01T18:06:01.846Z,100232.25
2019-03-01T18:11:09.539Z,100239.06
2019-03-01T18:16:16.649Z,100249.27
2019-03-01T18:21:23.642Z,100254.21
2019-03-01T18:26:30.617Z,100261.78
2019-03-01T18:31:37.543Z,100272.68
2019-03-01T18:36:45.854Z,100272.07
2019-03-01T18:41:52.832Z,100291.84
2019-03-01T18:46:59.843Z,100296.73
2019-03-01T18:52:06.947Z,100296.73
2019-03-01T18:57:13.870Z,100305.73
2019-03-01T19:02:20.860Z,100326.32
2019-03-01T19:07:28.613Z,100329.88
2019-03-01T19:12:35.639Z,100329.88
2019-03-01T19:17:44.484Z,100332.13
2019-03-01T19:22:51.642Z,100337.78
2019-03-01T19:27:58.643Z,100352.90
2019-03-01T19:33:05.729Z,100355.97
2019-03-01T19:38:12.736Z,100364.81
2019-03-01T19:43:19.688Z,100369.58
2019-03-01T19:48:26.665Z,100377.31
2019-03-01T19:53:33.648Z,100383.47
2019-03-01T19:58:40.575Z,100394.73
2019-03-01T20:03:47.566Z,100397.98
2019-03-01T20:08:54.607Z,100408.03
2019-03-01T20:14:01.532Z,100408.87
2019-03-01T20:19:08.506Z,100414.08
2019-03-01T20:24:15.475Z,100418.31
2019-03-01T20:29:22.526Z,100418.31
2019-03-01T20:34:31.260Z,100423.37
2019-03-01T20:39:38.319Z,100430.24
2019-03-01T20:44:45.411Z,100435.94
2019-03-01T20:49:52.348Z,100442.80
2019-03-01T20:55:00.585Z,100444.62
2019-03-01T21:00:11.717Z,100448.12
2019-03-01T21:05:20.355Z,100451.41
2019-03-01T21:10:27.388Z,100453.44
2019-03-01T21:15:34.633Z,100462.03
2019-03-01T21:20:43.033Z,100462.28
2019-03-01T21:25:49.970Z,100446.19
2019-03-01T21:30:59.103Z,100453.22
2019-03-01T21:36:05.701Z,100457.91
2019-03-01T21:41:12.990Z,100455.74
2019-03-01T21:46:19.945Z,100457.07
2019-03-01T21:51:27.048Z,100458.97
2019-03-01T21:56:33.998Z,100454.63
2019-03-01T22:01:41.485Z,100452.95
2019-03-01T22:06:49.192Z,100447.48
2019-03-01T22:11:56.166Z,100440.59
2019-03-01T22:17:03.120Z,100443.78
2019-03-01T22:22:10.058Z,100453.44
2019-03-01T22:27:17.012Z,100466.00
2019-03-01T22:32:23.966Z,100465.61
2019-03-01T22:37:30.907Z,100469.01
2019-03-01T22:42:37.913Z,100473.09
2019-03-01T22:47:45.000Z,100470.79
2019-03-01T22:52:51.978Z,100468.52
2019-03-01T22:58:00.885Z,100463.30
2019-03-01T23:03:07.591Z,100474.19
2019-03-01T23:08:15.092Z,100469.84
2019-03-01T23:13:22.116Z,100464.63
2019-03-01T23:18:29.106Z,100467.18
2019-03-01T23:23:36.068Z,100458.22
2019-03-01T23:28:43.751Z,100457.48
2019-03-01T23:33:51.591Z,100456.02
2019-03-01T23:39:00.854Z,100457.69
2019-03-01T23:44:09.404Z,100462.55
2019-03-01T23:49:16.401Z,100459.00
2019-03-01T23:54:23.359Z,100466.01
2019-03-01T23:59:30.274Z,100463.59
